createdAt,value
2023-05-05T00:01:55.004Z,85.33
2023-05-05T00:04:24.898Z,85.52
2023-05-05T00:06:54.932Z,86.07
2023-05-05T00:09:24.745Z,86.67
2023-05-05T00:11:54.911Z,87.37
2023-05-05T00:14:24.898Z,88.31
2023-05-05T00:16:55.191Z,93.41
2023-05-05T00:19:25.847Z,99.95
2023-05-05T00:21:56.566Z,100.00
2023-05-05T00:24:33.687Z,100.00
2023-05-05T00:27:03.694Z,100.00
2023-05-05T00:29:33.706Z,100.00
2023-05-05T00:32:03.763Z,100.00
2023-05-05T00:34:34.716Z,100.00
2023-05-05T00:37:20.989Z,100.00
2023-05-05T00:39:51.552Z,100.00
2023-05-05T00:42:21.678Z,100.00
2023-05-05T00:44:51.732Z,100.00
2023-05-05T00:47:22.112Z,100.00
2023-05-05T00:49:52.544Z,100.00
2023-05-05T00:52:22.430Z,100.00
2023-05-05T00:54:52.413Z,100.00
2023-05-05T00:57:22.373Z,100.00
2023-05-05T00:59:53.517Z,100.00
2023-05-05T01:02:23.440Z,100.00
2023-05-05T01:04:53.854Z,100.00
2023-05-05T01:07:33.480Z,100.00
2023-05-05T01:10:18.892Z,100.00
2023-05-05T01:12:57.110Z,100.00
2023-05-05T01:15:33.963Z,100.00
2023-05-05T01:18:12.145Z,100.00
2023-05-05T01:20:50.002Z,100.00
2023-05-05T01:23:37.941Z,100.00
2023-05-05T01:26:27.812Z,100.00
2023-05-05T01:29:25.076Z,100.00
2023-05-05T01:31:56.935Z,100.00
2023-05-05T01:34:32.809Z,100.00
2023-05-05T01:37:10.750Z,100.00
2023-05-05T01:39:43.840Z,100.00
2023-05-05T01:42:14.749Z,100.00
2023-05-05T01:44:46.990Z,100.00
2023-05-05T01:47:22.633Z,100.00
2023-05-05T01:49:53.078Z,100.00
2023-05-05T01:52:24.761Z,100.00
2023-05-05T01:54:56.170Z,100.00
2023-05-05T01:57:29.677Z,100.00
2023-05-05T02:00:05.793Z,100.00
2023-05-05T02:02:45.685Z,100.00
2023-05-05T02:05:18.828Z,100.00
2023-05-05T02:07:49.716Z,100.00
2023-05-05T02:10:20.047Z,100.00
2023-05-05T02:12:51.351Z,100.00
2023-05-05T02:15:24.014Z,100.00
2023-05-05T02:17:54.916Z,100.00
2023-05-05T02:20:27.592Z,100.00
2023-05-05T02:22:57.793Z,100.00
2023-05-05T02:25:32.945Z,100.00
2023-05-05T02:28:04.666Z,100.00
2023-05-05T02:30:38.267Z,100.00
2023-05-05T02:33:12.188Z,100.00
2023-05-05T02:35:44.493Z,100.00
2023-05-05T02:38:19.189Z,100.00
2023-05-05T02:40:52.641Z,100.00
2023-05-05T02:43:25.125Z,100.00
2023-05-05T02:45:55.156Z,100.00
2023-05-05T02:48:25.275Z,100.00
2023-05-05T02:50:55.833Z,100.00
2023-05-05T02:53:30.911Z,100.00
2023-05-05T02:56:12.839Z,100.00
2023-05-05T02:58:54.801Z,100.00
2023-05-05T03:01:38.021Z,100.00
2023-05-05T03:04:16.500Z,100.00
2023-05-05T03:06:55.000Z,100.00
2023-05-05T03:09:30.721Z,100.00
2023-05-05T03:12:04.271Z,100.00
2023-05-05T03:14:43.678Z,100.00
2023-05-05T03:17:18.034Z,100.00
2023-05-05T03:19:48.993Z,100.00
2023-05-05T03:22:19.451Z,100.00
2023-05-05T03:24:52.342Z,100.00
2023-05-05T03:27:25.794Z,100.00
2023-05-05T03:29:56.150Z,100.00
2023-05-05T03:32:26.807Z,100.00
2023-05-05T03:34:57.758Z,100.00
2023-05-05T03:37:31.707Z,100.00
2023-05-05T03:40:02.672Z,100.00
2023-05-05T03:42:33.906Z,100.00
2023-05-05T03:45:04.128Z,100.00
2023-05-05T03:47:34.449Z,100.00
2023-05-05T03:50:04.717Z,100.00
2023-05-05T03:52:34.900Z,100.00
2023-05-05T03:55:05.089Z,100.00
2023-05-05T03:57:35.202Z,100.00
2023-05-05T04:00:11.574Z,100.00
2023-05-05T04:02:44.299Z,100.00
2023-05-05T04:05:15.676Z,100.00
2023-05-05T04:07:47.082Z,100.00
2023-05-05T04:10:18.802Z,100.00
2023-05-05T04:12:48.745Z,100.00
2023-05-05T04:15:20.497Z,100.00
2023-05-05T04:17:50.659Z,100.00
2023-05-05T04:20:21.236Z,100.00
2023-05-05T04:22:52.768Z,100.00
2023-05-05T04:25:24.208Z,100.00
2023-05-05T04:27:54.396Z,100.00
2023-05-05T04:30:24.553Z,100.00
2023-05-05T04:32:54.697Z,100.00
2023-05-05T04:35:24.835Z,100.00
2023-05-05T04:37:55.580Z,100.00
2023-05-05T04:40:26.433Z,100.00
2023-05-05T04:42:56.868Z,100.00
2023-05-05T04:45:27.306Z,100.00
2023-05-05T04:47:57.765Z,100.00
2023-05-05T04:50:27.752Z,100.00
2023-05-05T04:52:57.799Z,100.00
2023-05-05T04:55:28.035Z,100.00
2023-05-05T04:57:58.078Z,100.00
2023-05-05T05:00:28.608Z,100.00
2023-05-05T05:02:58.428Z,100.00
2023-05-05T05:05:29.006Z,100.00
2023-05-05T05:07:59.912Z,100.00
2023-05-05T05:10:30.041Z,100.00
2023-05-05T05:13:00.366Z,100.00
2023-05-05T05:15:30.712Z,100.00
2023-05-05T05:18:00.802Z,100.00
2023-05-05T05:20:31.967Z,100.00
2023-05-05T05:23:02.295Z,100.00
2023-05-05T05:25:33.655Z,100.00
2023-05-05T05:28:10.199Z,100.00
2023-05-05T05:30:54.592Z,100.00
2023-05-05T05:33:24.654Z,100.00
2023-05-05T05:35:55.821Z,100.00
2023-05-05T05:38:25.816Z,100.00
2023-05-05T05:40:57.852Z,100.00
2023-05-05T05:43:27.849Z,100.00
2023-05-05T05:45:57.893Z,100.00
2023-05-05T05:48:28.308Z,100.00
2023-05-05T05:50:58.475Z,100.00
2023-05-05T05:53:28.931Z,100.00
2023-05-05T05:56:01.056Z,100.00
2023-05-05T05:58:31.360Z,100.00
2023-05-05T06:01:01.949Z,100.00
2023-05-05T06:03:35.661Z,100.00
2023-05-05T06:06:05.059Z,100.00
2023-05-05T06:08:34.957Z,100.00
2023-05-05T06:11:05.160Z,100.00
2023-05-05T06:13:35.194Z,95.40
2023-05-05T06:16:05.758Z,99.77
2023-05-05T06:18:35.991Z,99.92
2023-05-05T06:21:08.861Z,99.98
2023-05-05T06:23:39.609Z,99.93
2023-05-05T06:26:09.648Z,100.00
2023-05-05T06:28:41.650Z,100.00
2023-05-05T06:31:12.556Z,100.00
2023-05-05T06:33:42.639Z,100.00
2023-05-05T06:36:12.951Z,98.56
2023-05-05T06:38:43.205Z,98.13
2023-05-05T06:41:13.048Z,98.15
2023-05-05T06:43:44.799Z,96.63
2023-05-05T06:46:15.370Z,93.38
2023-05-05T06:48:45.299Z,95.62
2023-05-05T06:51:15.860Z,93.61
2023-05-05T06:53:45.896Z,92.84
2023-05-05T06:56:16.879Z,89.84
2023-05-05T06:58:47.118Z,86.65
2023-05-05T07:01:17.297Z,89.77
2023-05-05T07:03:47.428Z,88.72
2023-05-05T07:06:17.223Z,87.04
2023-05-05T07:08:47.069Z,85.19
2023-05-05T07:11:17.112Z,82.36
2023-05-05T07:13:48.977Z,84.48
2023-05-05T07:16:19.570Z,81.70
2023-05-05T07:18:49.696Z,79.32
2023-05-05T07:21:21.040Z,79.50
2023-05-05T07:23:51.324Z,80.25
2023-05-05T07:26:22.339Z,77.38
2023-05-05T07:28:52.554Z,76.11
2023-05-05T07:31:23.779Z,78.30
2023-05-05T07:33:54.880Z,75.70
2023-05-05T07:36:28.660Z,76.51
2023-05-05T07:39:00.232Z,78.86
2023-05-05T07:41:30.484Z,80.11
2023-05-05T07:44:03.801Z,75.01
2023-05-05T07:46:32.922Z,76.68
2023-05-05T07:49:06.242Z,76.56
2023-05-05T07:51:36.590Z,75.64
2023-05-05T07:54:07.589Z,73.13
2023-05-05T07:56:42.710Z,70.63
2023-05-05T07:59:13.420Z,70.21
2023-05-05T08:01:43.724Z,68.80
2023-05-05T08:04:13.822Z,71.09
2023-05-05T08:06:44.181Z,77.28
2023-05-05T08:09:14.452Z,76.00
2023-05-05T08:11:46.306Z,72.30
2023-05-05T08:14:16.264Z,73.27
2023-05-05T08:16:46.141Z,75.45
2023-05-05T08:19:28.882Z,76.22
2023-05-05T08:22:01.189Z,74.94
2023-05-05T08:24:31.931Z,74.23
2023-05-05T08:27:04.801Z,78.83
2023-05-05T08:29:35.063Z,77.34
2023-05-05T08:32:13.056Z,75.68
2023-05-05T08:34:44.347Z,75.93
2023-05-05T08:37:14.274Z,74.85
2023-05-05T08:39:45.968Z,73.82
2023-05-05T08:42:32.761Z,70.78
2023-05-05T08:45:10.570Z,68.58
2023-05-05T08:47:42.773Z,67.56
2023-05-05T08:50:14.150Z,69.69
2023-05-05T08:52:51.236Z,68.90
2023-05-05T08:55:26.494Z,70.35
2023-05-05T08:57:58.384Z,68.07
2023-05-05T09:00:29.766Z,64.26
2023-05-05T09:03:01.686Z,64.09
2023-05-05T09:05:32.075Z,66.11
2023-05-05T09:08:02.085Z,64.28
2023-05-05T09:10:33.220Z,65.04
2023-05-05T09:13:04.703Z,64.32
2023-05-05T09:15:35.906Z,62.25
2023-05-05T09:18:08.564Z,61.65
2023-05-05T09:20:40.355Z,61.36
2023-05-05T09:23:13.144Z,63.16
2023-05-05T09:25:46.894Z,64.86
2023-05-05T09:28:20.818Z,65.52
2023-05-05T09:30:51.024Z,61.14
2023-05-05T09:33:32.494Z,61.04
2023-05-05T09:36:02.675Z,61.55
2023-05-05T09:38:32.512Z,59.79
2023-05-05T09:41:02.683Z,63.50
2023-05-05T09:43:52.849Z,61.10
2023-05-05T09:46:23.534Z,59.97
2023-05-05T09:48:55.218Z,61.91
2023-05-05T09:51:31.566Z,59.54
2023-05-05T09:54:01.524Z,60.15
2023-05-05T09:56:40.587Z,61.45
2023-05-05T09:59:11.479Z,56.73
2023-05-05T10:01:44.796Z,53.00
2023-05-05T10:04:25.096Z,52.92
2023-05-05T10:06:56.823Z,53.28
2023-05-05T10:09:27.505Z,53.38
2023-05-05T10:12:00.191Z,53.04
2023-05-05T10:14:34.396Z,56.25
2023-05-05T10:17:07.533Z,57.28
2023-05-05T10:19:39.348Z,55.70
2023-05-05T10:22:10.452Z,49.86
2023-05-05T10:24:45.244Z,48.81
2023-05-05T10:27:24.630Z,47.09
2023-05-05T10:30:02.637Z,51.19
2023-05-05T10:35:21.509Z,50.50
2023-05-05T10:37:52.788Z,53.05
2023-05-05T10:40:23.890Z,53.98
2023-05-05T10:42:56.044Z,53.20
2023-05-05T10:45:26.141Z,54.51
2023-05-05T10:47:59.614Z,50.23
2023-05-05T10:50:34.993Z,52.21
2023-05-05T10:53:17.012Z,50.87
2023-05-05T10:55:52.910Z,49.82
2023-05-05T10:58:46.856Z,50.45
2023-05-05T11:01:32.502Z,49.81
2023-05-05T11:04:24.403Z,51.46
2023-05-05T11:07:25.629Z,48.94
2023-05-05T11:10:01.952Z,50.17
2023-05-05T11:12:33.685Z,50.67
2023-05-05T11:15:37.145Z,50.20
2023-05-05T11:18:08.203Z,48.54
2023-05-05T11:21:07.350Z,50.14
2023-05-05T11:23:37.258Z,50.41
2023-05-05T11:26:07.473Z,49.49
2023-05-05T11:28:56.772Z,49.38
2023-05-05T11:31:27.176Z,49.81
2023-05-05T11:34:17.143Z,49.88
2023-05-05T11:36:47.361Z,51.88
2023-05-05T11:39:29.980Z,48.35
2023-05-05T11:42:18.787Z,48.96
2023-05-05T11:44:49.364Z,46.37
2023-05-05T11:47:34.977Z,46.45
2023-05-05T11:50:23.008Z,48.47
2023-05-05T11:52:53.148Z,48.85
2023-05-05T11:55:23.933Z,46.96
2023-05-05T11:57:54.360Z,48.53
2023-05-05T12:00:34.795Z,46.33
2023-05-05T12:03:05.784Z,46.71
2023-05-05T12:05:36.903Z,48.25
2023-05-05T12:08:08.171Z,49.01
2023-05-05T12:10:38.160Z,45.95
2023-05-05T12:13:19.562Z,48.56
2023-05-05T12:15:50.049Z,47.17
2023-05-05T12:18:23.225Z,46.77
2023-05-05T12:20:53.417Z,46.05
2023-05-05T12:23:23.620Z,46.10
2023-05-05T12:25:53.710Z,45.24
2023-05-05T12:28:23.939Z,46.39
2023-05-05T12:31:03.237Z,46.00
2023-05-05T12:33:40.790Z,45.27
2023-05-05T12:36:11.843Z,49.82
2023-05-05T12:38:42.439Z,48.23
2023-05-05T12:41:17.960Z,46.33
2023-05-05T12:43:48.131Z,50.01
2023-05-05T12:46:18.207Z,50.73
2023-05-05T12:49:04.527Z,45.30
2023-05-05T12:51:35.757Z,48.04
2023-05-05T12:54:07.494Z,46.50
2023-05-05T12:56:40.486Z,47.22
2023-05-05T12:59:11.770Z,44.09
2023-05-05T13:01:51.838Z,44.10
2023-05-05T13:04:23.322Z,46.32
2023-05-05T13:07:10.421Z,46.05
2023-05-05T13:09:41.759Z,47.76
2023-05-05T13:12:12.187Z,46.33
2023-05-05T13:14:43.286Z,47.24
2023-05-05T13:17:13.982Z,45.02
2023-05-05T13:19:45.987Z,45.13
2023-05-05T13:22:16.327Z,45.13
2023-05-05T13:24:51.641Z,47.42
2023-05-05T13:27:25.879Z,46.88
2023-05-05T13:29:54.731Z,48.92
2023-05-05T13:32:24.993Z,49.58
2023-05-05T13:34:55.241Z,47.39
2023-05-05T13:37:27.297Z,46.22
2023-05-05T13:40:00.762Z,46.65
2023-05-05T13:42:30.922Z,45.55
2023-05-05T13:45:01.089Z,45.25
2023-05-05T13:47:31.553Z,45.95
2023-05-05T13:50:01.877Z,46.22
2023-05-05T13:52:33.447Z,46.18
2023-05-05T13:55:05.295Z,47.04
2023-05-05T13:57:35.530Z,47.78
2023-05-05T14:00:07.544Z,49.80
2023-05-05T14:02:37.718Z,47.95
2023-05-05T14:05:10.277Z,47.46
2023-05-05T14:07:41.684Z,48.57
2023-05-05T14:10:12.230Z,46.10
2023-05-05T14:12:42.398Z,42.63
2023-05-05T14:15:13.056Z,45.45
2023-05-05T14:17:43.643Z,44.86
2023-05-05T14:20:14.441Z,43.41
2023-05-05T14:22:44.462Z,43.29
2023-05-05T14:25:14.652Z,41.10
2023-05-05T14:27:44.664Z,39.31
2023-05-05T14:30:16.003Z,41.55
2023-05-05T14:32:46.085Z,41.90
2023-05-05T14:35:16.342Z,41.53
2023-05-05T14:37:46.351Z,42.21
2023-05-05T14:40:16.153Z,41.39
2023-05-05T14:42:48.939Z,42.28
2023-05-05T14:45:19.020Z,42.86
2023-05-05T14:47:49.238Z,44.22
2023-05-05T14:50:20.244Z,42.86
2023-05-05T14:52:50.351Z,43.15
2023-05-05T14:55:20.801Z,41.32
2023-05-05T14:57:51.310Z,40.14
2023-05-05T15:00:22.156Z,40.47
2023-05-05T15:02:54.162Z,40.15
2023-05-05T15:05:24.377Z,41.65
2023-05-05T15:07:54.314Z,40.59
2023-05-05T15:10:27.684Z,41.14
2023-05-05T15:12:57.915Z,42.46
2023-05-05T15:15:27.769Z,43.03
2023-05-05T15:17:57.851Z,41.58
2023-05-05T15:20:28.153Z,41.87
2023-05-05T15:22:59.053Z,39.83
2023-05-05T15:25:29.016Z,40.50
2023-05-05T15:28:00.634Z,41.63
2023-05-05T15:30:30.670Z,42.16
2023-05-05T15:33:00.938Z,41.31
2023-05-05T15:35:30.960Z,41.23
2023-05-05T15:38:01.152Z,42.51
2023-05-05T15:40:31.271Z,43.46
2023-05-05T15:43:01.475Z,42.80
2023-05-05T15:45:31.463Z,43.71
2023-05-05T15:48:01.831Z,43.63
2023-05-05T15:50:31.984Z,44.57
2023-05-05T15:53:02.051Z,43.29
2023-05-05T15:55:32.539Z,42.82
2023-05-05T15:58:02.610Z,43.87
2023-05-05T16:00:32.513Z,46.41
2023-05-05T16:03:03.013Z,45.72
2023-05-05T16:05:32.915Z,44.41
2023-05-05T16:08:09.339Z,41.80
2023-05-05T16:10:39.510Z,43.00
2023-05-05T16:13:10.185Z,40.89
2023-05-05T16:15:40.672Z,41.30
2023-05-05T16:18:11.201Z,41.07
2023-05-05T16:20:41.712Z,40.81
2023-05-05T16:23:11.923Z,41.26
2023-05-05T16:25:42.128Z,42.66
2023-05-05T16:28:12.360Z,43.31
2023-05-05T16:30:44.520Z,41.52
2023-05-05T16:33:14.656Z,42.82
2023-05-05T16:35:46.631Z,42.03
2023-05-05T16:38:16.765Z,42.77
2023-05-05T16:40:46.739Z,43.76
2023-05-05T16:43:16.655Z,42.87
2023-05-05T16:45:47.078Z,43.03
2023-05-05T16:48:18.154Z,42.60
2023-05-05T16:50:48.473Z,42.99
2023-05-05T16:53:18.605Z,42.51
2023-05-05T16:55:52.098Z,42.97
2023-05-05T16:58:25.392Z,43.00
2023-05-05T17:00:58.048Z,42.92
2023-05-05T17:03:28.049Z,44.41
2023-05-05T17:05:58.033Z,43.64
2023-05-05T17:08:29.433Z,43.06
2023-05-05T17:10:59.557Z,44.44
2023-05-05T17:13:32.564Z,45.84
2023-05-05T17:16:02.746Z,48.27
2023-05-05T17:18:33.070Z,49.67
2023-05-05T17:21:03.551Z,50.99
2023-05-05T17:23:36.129Z,54.81
2023-05-05T17:26:06.046Z,57.55
2023-05-05T17:28:36.271Z,56.54
2023-05-05T17:31:06.506Z,58.99
2023-05-05T17:33:36.338Z,59.57
2023-05-05T17:36:07.477Z,60.81
2023-05-05T17:38:37.528Z,60.73
2023-05-05T17:41:07.575Z,61.44
2023-05-05T17:43:37.895Z,59.79
2023-05-05T17:46:08.057Z,61.81
2023-05-05T17:48:38.496Z,61.12
2023-05-05T17:51:08.342Z,59.45
2023-05-05T17:53:38.198Z,60.01
2023-05-05T17:56:09.123Z,60.16
2023-05-05T17:58:41.866Z,62.10
2023-05-05T18:01:20.320Z,63.33
2023-05-05T18:03:53.316Z,63.12
2023-05-05T18:06:23.586Z,64.39
2023-05-05T18:08:54.220Z,64.84
2023-05-05T18:11:27.401Z,64.26
2023-05-05T18:14:00.825Z,63.48
2023-05-05T18:16:31.428Z,63.41
2023-05-05T18:19:01.700Z,64.06
2023-05-05T18:21:32.796Z,64.64
2023-05-05T18:24:15.800Z,65.75
2023-05-05T18:26:51.966Z,66.45
2023-05-05T18:29:23.648Z,66.21
2023-05-05T18:31:54.368Z,65.99
2023-05-05T18:34:25.198Z,65.21
2023-05-05T18:36:55.889Z,66.07
2023-05-05T18:39:26.501Z,66.22
2023-05-05T18:41:56.510Z,67.02
2023-05-05T18:44:27.220Z,67.20
2023-05-05T18:47:01.181Z,67.25
2023-05-05T18:49:31.787Z,67.12
2023-05-05T18:52:03.835Z,66.68
2023-05-05T18:54:40.064Z,66.44
2023-05-05T18:57:37.034Z,67.34
2023-05-05T19:00:38.221Z,68.52
2023-05-05T19:03:08.974Z,69.40
2023-05-05T19:05:41.247Z,69.62
2023-05-05T19:08:15.708Z,69.64
2023-05-05T19:10:45.859Z,70.65
2023-05-05T19:13:16.216Z,71.22
2023-05-05T19:15:49.396Z,71.97
2023-05-05T19:18:23.091Z,72.14
2023-05-05T19:20:56.199Z,72.61
2023-05-05T19:23:30.758Z,73.55
2023-05-05T19:26:03.158Z,73.94
2023-05-05T19:28:39.115Z,73.98
2023-05-05T19:31:08.993Z,74.27
2023-05-05T19:33:42.314Z,73.85
2023-05-05T19:36:16.238Z,73.20
2023-05-05T19:38:46.757Z,74.35
2023-05-05T19:41:17.590Z,73.44
2023-05-05T19:43:48.157Z,72.87
2023-05-05T19:46:18.256Z,73.18
2023-05-05T19:48:49.298Z,73.19
2023-05-05T19:51:19.177Z,74.31
2023-05-05T19:53:49.838Z,75.62
2023-05-05T19:56:25.397Z,76.01
2023-05-05T19:58:58.556Z,76.75
2023-05-05T20:01:32.716Z,77.32
2023-05-05T20:04:03.806Z,78.49
2023-05-05T20:06:35.232Z,78.36
2023-05-05T20:09:05.667Z,78.97
2023-05-05T20:11:36.129Z,78.18
2023-05-05T20:14:05.998Z,78.88
2023-05-05T20:16:36.136Z,80.03
2023-05-05T20:19:05.981Z,79.88
2023-05-05T20:21:36.791Z,80.41
2023-05-05T20:24:08.447Z,80.52
2023-05-05T20:26:38.385Z,80.58
2023-05-05T20:29:11.297Z,81.06
2023-05-05T20:31:45.106Z,83.26
2023-05-05T20:34:15.830Z,83.35
2023-05-05T20:36:46.475Z,83.26
2023-05-05T20:39:17.151Z,83.33
2023-05-05T20:41:47.357Z,83.54
2023-05-05T20:44:17.335Z,83.62
2023-05-05T20:46:47.323Z,84.13
2023-05-05T20:49:17.353Z,84.29
2023-05-05T20:51:47.318Z,84.86
2023-05-05T20:54:17.256Z,85.35
2023-05-05T20:56:47.034Z,85.23
2023-05-05T20:59:16.926Z,86.68
2023-05-05T21:01:47.076Z,86.92
2023-05-05T21:04:16.983Z,86.66
2023-05-05T21:06:46.897Z,86.52
2023-05-05T21:09:17.171Z,87.12
2023-05-05T21:11:47.109Z,87.09
2023-05-05T21:14:16.840Z,87.91
2023-05-05T21:16:47.915Z,87.78
2023-05-05T21:19:21.744Z,87.32
2023-05-05T21:21:51.868Z,88.41
2023-05-05T21:24:22.096Z,88.92
2023-05-05T21:26:52.281Z,89.05
2023-05-05T21:29:25.756Z,89.43
2023-05-05T21:31:55.769Z,89.70
2023-05-05T21:34:25.848Z,89.63
2023-05-05T21:36:56.859Z,90.65
2023-05-05T21:39:27.811Z,91.21
2023-05-05T21:41:58.441Z,91.81
2023-05-05T21:44:28.448Z,91.30
2023-05-05T21:46:58.428Z,91.88
2023-05-05T21:49:28.332Z,92.44
2023-05-05T21:51:58.552Z,92.96
2023-05-05T21:54:28.437Z,92.94
2023-05-05T21:56:58.606Z,92.65
2023-05-05T21:59:28.673Z,92.38
2023-05-05T22:01:58.484Z,94.25
2023-05-05T22:04:28.891Z,94.89
2023-05-05T22:06:58.979Z,96.04
2023-05-05T22:09:29.259Z,96.00
2023-05-05T22:11:59.760Z,97.80
2023-05-05T22:14:29.950Z,99.02
2023-05-05T22:16:59.981Z,98.80
2023-05-05T22:19:30.778Z,99.60
2023-05-05T22:22:01.022Z,99.93
2023-05-05T22:24:31.546Z,100.00
2023-05-05T22:27:01.753Z,100.00
2023-05-05T22:29:31.699Z,100.00
2023-05-05T22:32:01.920Z,100.00
2023-05-05T22:34:32.032Z,100.00
2023-05-05T22:37:02.632Z,100.00
2023-05-05T22:39:33.063Z,100.00
2023-05-05T22:42:03.515Z,100.00
2023-05-05T22:44:33.510Z,100.00
2023-05-05T22:47:03.601Z,100.00
2023-05-05T22:49:33.773Z,100.00
2023-05-05T22:52:03.706Z,100.00
2023-05-05T22:54:33.730Z,100.00
2023-05-05T22:57:03.589Z,100.00
2023-05-05T22:59:33.627Z,100.00
2023-05-05T23:02:03.617Z,100.00
2023-05-05T23:04:33.592Z,100.00
2023-05-05T23:07:03.470Z,100.00
2023-05-05T23:09:33.260Z,100.00
2023-05-05T23:12:06.366Z,100.00
2023-05-05T23:14:36.759Z,100.00
2023-05-05T23:17:07.081Z,100.00
2023-05-05T23:19:37.399Z,100.00
2023-05-05T23:22:07.395Z,100.00
2023-05-05T23:24:37.313Z,100.00
2023-05-05T23:27:07.389Z,100.00
2023-05-05T23:29:37.316Z,100.00
2023-05-05T23:32:07.553Z,100.00
2023-05-05T23:34:37.464Z,100.00
2023-05-05T23:37:07.470Z,100.00
2023-05-05T23:39:37.517Z,100.00
2023-05-05T23:42:07.442Z,100.00
2023-05-05T23:44:37.395Z,100.00
2023-05-05T23:47:07.744Z,100.00
2023-05-05T23:49:38.459Z,100.00
2023-05-05T23:52:08.310Z,100.00
2023-05-05T23:54:38.634Z,100.00
2023-05-05T23:57:08.638Z,100.00
2023-05-05T23:59:39.116Z,100.00
