createdAt,value
2023-05-09T00:00:53.354Z,63.41
2023-05-09T00:03:20.184Z,63.46
2023-05-09T00:05:47.391Z,63.50
2023-05-09T00:08:14.274Z,63.55
2023-05-09T00:10:41.859Z,63.52
2023-05-09T00:13:08.619Z,63.69
2023-05-09T00:15:35.872Z,63.78
2023-05-09T00:18:10.089Z,63.81
2023-05-09T00:20:37.024Z,63.71
2023-05-09T00:23:04.903Z,64.11
2023-05-09T00:25:32.087Z,63.80
2023-05-09T00:27:59.182Z,63.87
2023-05-09T00:30:26.221Z,64.03
2023-05-09T00:32:53.005Z,63.81
2023-05-09T00:35:20.018Z,64.11
2023-05-09T00:37:46.771Z,63.85
2023-05-09T00:40:13.829Z,63.96
2023-05-09T00:42:40.997Z,63.94
2023-05-09T00:45:08.569Z,64.14
2023-05-09T00:47:35.730Z,63.92
2023-05-09T00:50:02.675Z,64.19
2023-05-09T00:52:29.461Z,64.06
2023-05-09T00:54:56.205Z,63.92
2023-05-09T00:57:25.868Z,64.19
2023-05-09T00:59:53.155Z,64.20
2023-05-09T01:02:19.922Z,64.03
2023-05-09T01:04:46.888Z,64.23
2023-05-09T01:07:27.673Z,64.33
2023-05-09T01:10:01.964Z,63.86
2023-05-09T01:12:36.113Z,64.34
2023-05-09T01:15:04.743Z,63.98
2023-05-09T01:17:31.482Z,64.22
2023-05-09T01:20:15.049Z,64.19
2023-05-09T01:22:50.129Z,64.05
2023-05-09T01:25:38.468Z,64.39
2023-05-09T01:28:26.290Z,64.22
2023-05-09T01:30:53.090Z,64.36
2023-05-09T01:33:19.896Z,64.42
2023-05-09T01:35:50.042Z,64.35
2023-05-09T01:38:19.346Z,64.63
2023-05-09T01:40:48.413Z,64.55
2023-05-09T01:43:15.848Z,64.64
2023-05-09T01:45:42.721Z,64.49
2023-05-09T01:48:09.655Z,64.65
2023-05-09T01:50:36.463Z,64.66
2023-05-09T01:53:03.294Z,64.58
2023-05-09T01:55:31.980Z,64.60
2023-05-09T01:57:58.964Z,64.75
2023-05-09T02:00:26.035Z,64.75
2023-05-09T02:02:53.273Z,64.90
2023-05-09T02:05:21.471Z,64.71
2023-05-09T02:07:48.246Z,64.72
2023-05-09T02:10:15.063Z,64.88
2023-05-09T02:12:42.010Z,65.08
2023-05-09T02:15:09.521Z,65.18
2023-05-09T02:17:36.384Z,64.64
2023-05-09T02:20:05.369Z,64.58
2023-05-09T02:22:32.239Z,64.70
2023-05-09T02:24:59.076Z,64.56
2023-05-09T02:27:26.350Z,64.73
2023-05-09T02:29:56.124Z,64.81
2023-05-09T02:32:24.890Z,64.95
2023-05-09T02:34:52.890Z,64.89
2023-05-09T02:37:19.764Z,65.25
2023-05-09T02:39:46.620Z,65.05
2023-05-09T02:42:15.207Z,65.23
2023-05-09T02:44:41.993Z,65.20
2023-05-09T02:47:08.727Z,65.50
2023-05-09T02:49:35.444Z,65.46
2023-05-09T02:52:02.209Z,65.59
2023-05-09T02:54:29.035Z,65.52
2023-05-09T02:56:55.857Z,65.63
2023-05-09T02:59:22.722Z,65.89
2023-05-09T03:01:49.610Z,65.63
2023-05-09T03:04:16.830Z,65.84
2023-05-09T03:06:44.075Z,65.76
2023-05-09T03:09:10.840Z,65.81
2023-05-09T03:11:37.657Z,65.51
2023-05-09T03:14:04.888Z,65.69
2023-05-09T03:16:31.853Z,65.64
2023-05-09T03:18:58.810Z,65.70
2023-05-09T03:21:25.996Z,66.03
2023-05-09T03:23:52.866Z,66.08
2023-05-09T03:26:19.777Z,66.17
2023-05-09T03:28:46.941Z,66.17
2023-05-09T03:31:13.679Z,66.15
2023-05-09T03:33:40.820Z,66.12
2023-05-09T03:36:07.935Z,66.06
2023-05-09T03:38:34.688Z,66.15
2023-05-09T03:41:01.548Z,65.91
2023-05-09T03:43:28.479Z,65.95
2023-05-09T03:45:55.432Z,66.01
2023-05-09T03:48:22.376Z,66.07
2023-05-09T03:50:49.182Z,66.21
2023-05-09T03:53:16.046Z,65.79
2023-05-09T03:55:42.977Z,65.82
2023-05-09T03:58:09.745Z,65.77
2023-05-09T04:00:36.537Z,65.52
2023-05-09T04:03:04.426Z,65.83
2023-05-09T04:05:33.653Z,65.61
2023-05-09T04:08:00.408Z,65.45
2023-05-09T04:10:27.342Z,65.67
2023-05-09T04:12:54.119Z,65.71
2023-05-09T04:15:20.956Z,65.95
2023-05-09T04:17:47.891Z,65.93
2023-05-09T04:20:15.291Z,65.90
2023-05-09T04:22:42.030Z,66.24
2023-05-09T04:25:12.745Z,66.12
2023-05-09T04:27:39.732Z,66.01
2023-05-09T04:30:07.027Z,65.89
2023-05-09T04:32:33.878Z,65.83
2023-05-09T04:35:01.395Z,65.86
2023-05-09T04:37:28.176Z,66.27
2023-05-09T04:39:55.053Z,66.36
2023-05-09T04:42:21.998Z,66.44
2023-05-09T04:44:49.524Z,66.54
2023-05-09T04:47:16.371Z,66.76
2023-05-09T04:49:43.101Z,67.06
2023-05-09T04:52:09.916Z,66.83
2023-05-09T04:54:36.891Z,66.78
2023-05-09T04:57:16.590Z,66.81
2023-05-09T04:59:44.519Z,66.91
2023-05-09T05:02:11.303Z,66.51
2023-05-09T05:04:38.266Z,66.94
2023-05-09T05:07:05.505Z,67.09
2023-05-09T05:09:32.232Z,67.40
2023-05-09T05:12:02.344Z,67.48
2023-05-09T05:14:29.988Z,67.81
2023-05-09T05:16:56.706Z,67.95
2023-05-09T05:19:23.509Z,68.06
2023-05-09T05:21:50.481Z,68.12
2023-05-09T05:24:17.256Z,68.31
2023-05-09T05:26:44.056Z,68.56
2023-05-09T05:29:10.940Z,68.69
2023-05-09T05:31:37.718Z,68.84
2023-05-09T05:34:04.570Z,69.13
2023-05-09T05:36:32.354Z,69.38
2023-05-09T05:38:59.087Z,69.34
2023-05-09T05:41:27.207Z,69.58
2023-05-09T05:43:54.601Z,69.70
2023-05-09T05:46:21.540Z,70.16
2023-05-09T05:48:48.621Z,70.39
2023-05-09T05:51:15.596Z,70.58
2023-05-09T05:53:42.843Z,70.74
2023-05-09T05:56:09.629Z,71.50
2023-05-09T05:58:36.560Z,71.96
2023-05-09T06:01:03.330Z,72.43
2023-05-09T06:03:30.166Z,73.25
2023-05-09T06:05:57.185Z,73.88
2023-05-09T06:08:24.030Z,74.65
2023-05-09T06:10:50.809Z,75.68
2023-05-09T06:13:17.737Z,76.26
2023-05-09T06:15:44.500Z,76.80
2023-05-09T06:18:11.549Z,77.50
2023-05-09T06:20:38.551Z,78.21
2023-05-09T06:23:05.397Z,78.61
2023-05-09T06:25:32.127Z,78.95
2023-05-09T06:27:59.004Z,79.29
2023-05-09T06:30:26.961Z,79.94
2023-05-09T06:32:55.155Z,80.15
2023-05-09T06:35:22.364Z,80.75
2023-05-09T06:37:49.460Z,80.71
2023-05-09T06:40:17.101Z,81.15
2023-05-09T06:42:44.730Z,81.45
2023-05-09T06:45:11.910Z,81.92
2023-05-09T06:47:38.837Z,82.11
2023-05-09T06:50:06.398Z,82.48
2023-05-09T06:52:33.138Z,82.80
2023-05-09T06:54:59.985Z,83.16
2023-05-09T06:57:26.997Z,83.21
2023-05-09T06:59:53.716Z,83.52
2023-05-09T07:02:20.878Z,83.69
2023-05-09T07:04:47.786Z,83.69
2023-05-09T07:07:14.568Z,84.04
2023-05-09T07:09:41.510Z,84.22
2023-05-09T07:12:08.452Z,84.34
2023-05-09T07:14:35.278Z,84.77
2023-05-09T07:17:18.001Z,84.78
2023-05-09T07:19:48.627Z,85.02
2023-05-09T07:22:15.668Z,85.33
2023-05-09T07:24:44.392Z,85.55
2023-05-09T07:27:11.226Z,85.77
2023-05-09T07:29:37.996Z,85.91
2023-05-09T07:32:05.184Z,86.20
2023-05-09T07:34:32.385Z,86.58
2023-05-09T07:36:59.181Z,86.30
2023-05-09T07:39:25.976Z,86.34
2023-05-09T07:41:52.961Z,85.99
2023-05-09T07:44:20.061Z,86.20
2023-05-09T07:46:46.984Z,86.20
2023-05-09T07:49:15.401Z,85.84
2023-05-09T07:51:42.168Z,85.89
2023-05-09T07:54:10.285Z,85.85
2023-05-09T07:56:37.242Z,85.85
2023-05-09T07:59:04.194Z,85.97
2023-05-09T08:01:31.089Z,85.87
2023-05-09T08:03:58.117Z,86.13
2023-05-09T08:06:26.404Z,86.26
2023-05-09T08:08:53.257Z,86.49
2023-05-09T08:11:20.147Z,87.01
2023-05-09T08:13:48.301Z,87.25
2023-05-09T08:16:17.558Z,87.66
2023-05-09T08:18:44.674Z,87.81
2023-05-09T08:21:11.541Z,87.88
2023-05-09T08:23:38.456Z,88.10
2023-05-09T08:26:05.364Z,88.25
2023-05-09T08:28:32.087Z,88.34
2023-05-09T08:30:58.829Z,88.95
2023-05-09T08:33:26.104Z,89.39
2023-05-09T08:35:53.321Z,89.35
2023-05-09T08:38:20.552Z,89.69
2023-05-09T08:40:47.366Z,90.07
2023-05-09T08:43:14.549Z,90.64
2023-05-09T08:45:47.122Z,90.99
2023-05-09T08:48:17.759Z,91.49
2023-05-09T08:50:44.707Z,92.27
2023-05-09T08:53:14.636Z,92.41
2023-05-09T08:55:41.544Z,91.64
2023-05-09T08:58:09.262Z,91.67
2023-05-09T09:00:37.384Z,91.40
2023-05-09T09:03:04.529Z,90.96
2023-05-09T09:05:41.211Z,91.03
2023-05-09T09:08:08.849Z,91.17
2023-05-09T09:10:35.727Z,91.88
2023-05-09T09:13:05.187Z,95.42
2023-05-09T09:15:35.424Z,98.93
2023-05-09T09:18:10.249Z,99.56
2023-05-09T09:20:48.243Z,100.00
2023-05-09T09:23:18.813Z,100.00
2023-05-09T09:25:48.790Z,100.00
2023-05-09T09:28:15.815Z,100.00
2023-05-09T09:30:49.187Z,98.75
2023-05-09T09:33:22.238Z,95.67
2023-05-09T09:35:50.332Z,94.99
2023-05-09T09:38:18.447Z,93.32
2023-05-09T09:40:49.880Z,89.89
2023-05-09T09:43:16.831Z,86.66
2023-05-09T09:45:44.221Z,82.52
2023-05-09T09:48:11.198Z,79.87
2023-05-09T09:50:38.075Z,79.03
2023-05-09T09:53:04.806Z,78.71
2023-05-09T09:55:32.022Z,76.39
2023-05-09T09:57:58.817Z,77.30
2023-05-09T10:00:30.467Z,76.93
2023-05-09T10:02:58.631Z,76.53
2023-05-09T10:05:29.444Z,76.31
2023-05-09T10:07:56.859Z,75.65
2023-05-09T10:10:24.328Z,74.36
2023-05-09T10:12:51.242Z,71.84
2023-05-09T10:15:21.932Z,70.89
2023-05-09T10:17:51.371Z,71.42
2023-05-09T10:20:18.281Z,71.51
2023-05-09T10:22:45.207Z,70.76
2023-05-09T10:25:19.552Z,69.50
2023-05-09T10:27:47.161Z,68.42
2023-05-09T10:30:23.526Z,66.91
2023-05-09T10:33:09.256Z,66.20
2023-05-09T10:35:46.809Z,65.75
2023-05-09T10:38:14.059Z,66.11
2023-05-09T10:40:41.010Z,66.31
2023-05-09T10:43:08.450Z,66.32
2023-05-09T10:45:35.394Z,65.41
2023-05-09T10:48:04.121Z,65.38
2023-05-09T10:50:31.069Z,64.89
2023-05-09T10:53:19.108Z,63.58
2023-05-09T10:55:56.242Z,63.30
2023-05-09T10:58:29.399Z,63.03
2023-05-09T11:01:03.847Z,62.20
2023-05-09T11:03:57.682Z,61.83
2023-05-09T11:06:41.750Z,61.98
2023-05-09T11:09:28.560Z,60.31
2023-05-09T11:11:58.436Z,60.03
2023-05-09T11:14:45.131Z,59.36
2023-05-09T11:17:12.823Z,59.72
2023-05-09T11:19:58.522Z,59.26
2023-05-09T11:22:41.580Z,58.45
2023-05-09T11:25:11.907Z,57.86
2023-05-09T11:27:45.428Z,56.41
2023-05-09T11:30:16.861Z,56.68
2023-05-09T11:33:02.477Z,56.68
2023-05-09T11:35:29.503Z,56.36
2023-05-09T11:38:00.422Z,55.49
2023-05-09T11:40:28.094Z,54.88
2023-05-09T11:42:58.431Z,54.46
2023-05-09T11:45:31.074Z,54.37
2023-05-09T11:47:58.038Z,54.51
2023-05-09T11:50:24.920Z,53.59
2023-05-09T11:52:51.720Z,52.96
2023-05-09T11:55:23.009Z,52.80
2023-05-09T11:57:53.567Z,52.95
2023-05-09T12:00:21.995Z,53.07
2023-05-09T12:02:49.532Z,53.26
2023-05-09T12:05:18.710Z,53.03
2023-05-09T12:07:45.849Z,52.86
2023-05-09T12:10:14.721Z,51.85
2023-05-09T12:12:51.809Z,51.15
2023-05-09T12:15:19.597Z,50.04
2023-05-09T12:17:50.362Z,49.05
2023-05-09T12:20:17.252Z,48.96
2023-05-09T12:22:44.345Z,48.49
2023-05-09T12:25:12.284Z,47.56
2023-05-09T12:27:40.954Z,47.23
2023-05-09T12:30:14.080Z,46.94
2023-05-09T12:32:42.144Z,46.50
2023-05-09T12:35:10.615Z,45.43
2023-05-09T12:37:37.882Z,44.78
2023-05-09T12:40:13.258Z,43.55
2023-05-09T12:42:40.827Z,43.09
2023-05-09T12:45:11.550Z,42.39
2023-05-09T12:47:42.238Z,41.94
2023-05-09T12:50:11.651Z,40.94
2023-05-09T12:52:46.947Z,40.82
2023-05-09T12:55:21.835Z,40.54
2023-05-09T12:58:02.054Z,39.89
2023-05-09T13:00:29.152Z,39.44
2023-05-09T13:02:56.084Z,39.41
2023-05-09T13:05:23.610Z,39.89
2023-05-09T13:07:52.690Z,40.39
2023-05-09T13:10:23.822Z,41.42
2023-05-09T13:12:51.476Z,41.87
2023-05-09T13:15:22.841Z,42.79
2023-05-09T13:17:51.058Z,43.18
2023-05-09T13:20:18.514Z,43.36
2023-05-09T13:22:45.997Z,44.17
2023-05-09T13:25:13.043Z,44.67
2023-05-09T13:27:39.882Z,45.41
2023-05-09T13:30:10.059Z,45.88
2023-05-09T13:32:37.234Z,46.05
2023-05-09T13:35:06.890Z,46.64
2023-05-09T13:37:36.772Z,46.88
2023-05-09T13:40:04.403Z,47.25
2023-05-09T13:42:32.038Z,47.21
2023-05-09T13:44:59.117Z,47.82
2023-05-09T13:47:26.117Z,47.70
2023-05-09T13:49:53.035Z,48.41
2023-05-09T13:52:20.185Z,48.86
2023-05-09T13:54:47.345Z,48.80
2023-05-09T13:57:14.110Z,49.09
2023-05-09T13:59:43.990Z,49.78
2023-05-09T14:02:13.493Z,49.70
2023-05-09T14:04:41.186Z,49.35
2023-05-09T14:07:09.888Z,50.04
2023-05-09T14:09:40.210Z,49.93
2023-05-09T14:12:07.213Z,50.42
2023-05-09T14:14:34.220Z,50.46
2023-05-09T14:17:04.072Z,50.59
2023-05-09T14:19:30.809Z,50.54
2023-05-09T14:21:57.735Z,50.66
2023-05-09T14:24:26.166Z,50.83
2023-05-09T14:26:53.286Z,50.81
2023-05-09T14:29:20.163Z,50.83
2023-05-09T14:31:46.982Z,51.01
2023-05-09T14:34:14.001Z,50.97
2023-05-09T14:36:40.935Z,50.89
2023-05-09T14:39:07.709Z,50.97
2023-05-09T14:41:34.666Z,50.60
2023-05-09T14:44:02.175Z,50.43
2023-05-09T14:46:29.077Z,51.01
2023-05-09T14:48:57.630Z,50.80
2023-05-09T14:51:24.545Z,51.02
2023-05-09T14:53:53.446Z,50.59
2023-05-09T14:56:22.234Z,50.84
2023-05-09T14:58:49.128Z,50.99
2023-05-09T15:01:16.463Z,50.68
2023-05-09T15:03:43.294Z,50.99
2023-05-09T15:06:10.157Z,50.76
2023-05-09T15:08:37.069Z,51.04
2023-05-09T15:11:03.911Z,50.93
2023-05-09T15:13:30.900Z,50.90
2023-05-09T15:15:57.679Z,51.05
2023-05-09T15:18:28.632Z,50.79
2023-05-09T15:20:56.028Z,50.97
2023-05-09T15:23:23.168Z,50.91
2023-05-09T15:25:50.037Z,50.92
2023-05-09T15:28:16.935Z,51.23
2023-05-09T15:30:45.469Z,51.15
2023-05-09T15:33:13.474Z,51.13
2023-05-09T15:35:40.549Z,51.72
2023-05-09T15:38:08.092Z,51.69
2023-05-09T15:40:34.987Z,51.37
2023-05-09T15:43:07.361Z,51.28
2023-05-09T15:45:37.058Z,51.21
2023-05-09T15:48:04.278Z,51.37
2023-05-09T15:50:31.302Z,51.62
2023-05-09T15:52:58.064Z,51.60
2023-05-09T15:55:25.782Z,51.66
2023-05-09T15:57:54.097Z,51.68
2023-05-09T16:00:21.298Z,51.52
2023-05-09T16:02:48.168Z,51.33
2023-05-09T16:05:15.084Z,52.02
2023-05-09T16:07:45.989Z,52.19
2023-05-09T16:10:13.628Z,52.02
2023-05-09T16:12:40.760Z,51.86
2023-05-09T16:15:08.484Z,51.99
2023-05-09T16:17:35.337Z,52.00
2023-05-09T16:20:03.363Z,51.98
2023-05-09T16:22:30.111Z,52.06
2023-05-09T16:24:56.858Z,52.04
2023-05-09T16:27:23.706Z,52.05
2023-05-09T16:29:50.533Z,52.29
2023-05-09T16:32:17.291Z,51.91
2023-05-09T16:34:44.163Z,52.13
2023-05-09T16:37:10.900Z,52.23
2023-05-09T16:39:37.722Z,52.30
2023-05-09T16:42:05.643Z,52.02
2023-05-09T16:44:32.719Z,52.58
2023-05-09T16:46:59.447Z,52.34
2023-05-09T16:49:26.334Z,52.31
2023-05-09T16:51:53.163Z,52.73
2023-05-09T16:54:19.924Z,52.50
2023-05-09T16:56:47.016Z,52.61
2023-05-09T17:01:40.462Z,52.97
2023-05-09T17:04:07.398Z,53.17
2023-05-09T17:06:34.416Z,53.01
2023-05-09T17:09:01.410Z,53.20
2023-05-09T17:11:28.690Z,53.21
2023-05-09T17:13:55.532Z,53.45
2023-05-09T17:16:22.324Z,53.35
2023-05-09T17:18:49.439Z,53.55
2023-05-09T17:21:16.466Z,53.35
2023-05-09T17:23:43.597Z,53.41
2023-05-09T17:26:10.673Z,53.60
2023-05-09T17:28:37.463Z,53.22
2023-05-09T17:31:04.466Z,53.40
2023-05-09T17:33:31.637Z,53.16
2023-05-09T17:36:00.196Z,53.15
2023-05-09T17:38:26.939Z,53.01
2023-05-09T17:40:53.987Z,53.03
2023-05-09T17:43:21.827Z,53.11
2023-05-09T17:45:48.636Z,52.77
2023-05-09T17:48:16.122Z,53.25
2023-05-09T17:50:43.910Z,53.13
2023-05-09T17:53:10.768Z,52.85
2023-05-09T17:55:37.639Z,53.00
2023-05-09T17:58:04.385Z,53.09
2023-05-09T18:00:31.296Z,53.04
2023-05-09T18:02:58.591Z,52.92
2023-05-09T18:05:26.822Z,53.16
2023-05-09T18:07:53.737Z,53.02
2023-05-09T18:10:20.799Z,53.31
2023-05-09T18:12:47.657Z,53.19
2023-05-09T18:15:14.501Z,53.20
2023-05-09T18:17:41.417Z,53.11
2023-05-09T18:20:09.021Z,53.20
2023-05-09T18:22:37.413Z,53.04
2023-05-09T18:25:04.584Z,53.03
2023-05-09T18:27:31.343Z,53.03
2023-05-09T18:29:58.096Z,53.22
2023-05-09T18:32:25.085Z,53.15
2023-05-09T18:34:51.810Z,52.97
2023-05-09T18:37:18.788Z,53.09
2023-05-09T18:39:45.749Z,53.07
2023-05-09T18:42:15.909Z,53.25
2023-05-09T18:44:43.218Z,53.43
2023-05-09T18:47:10.037Z,53.52
2023-05-09T18:49:37.089Z,53.89
2023-05-09T18:52:04.081Z,53.90
2023-05-09T18:54:30.822Z,53.90
2023-05-09T18:56:58.565Z,53.97
2023-05-09T18:59:25.292Z,53.91
2023-05-09T19:01:52.130Z,53.99
2023-05-09T19:04:19.859Z,54.01
2023-05-09T19:06:46.855Z,53.84
2023-05-09T19:09:13.662Z,53.79
2023-05-09T19:11:40.588Z,53.83
2023-05-09T19:14:07.509Z,53.72
2023-05-09T19:16:34.289Z,53.84
2023-05-09T19:19:01.294Z,53.69
2023-05-09T19:21:28.501Z,53.45
2023-05-09T19:23:55.510Z,53.65
2023-05-09T19:26:22.482Z,53.79
2023-05-09T19:28:49.278Z,53.67
2023-05-09T19:31:16.254Z,54.01
2023-05-09T19:33:45.759Z,53.77
2023-05-09T19:36:12.948Z,54.05
2023-05-09T19:38:39.935Z,53.99
2023-05-09T19:41:06.859Z,54.44
2023-05-09T19:43:35.551Z,54.58
2023-05-09T19:46:02.363Z,54.38
2023-05-09T19:48:29.466Z,54.41
2023-05-09T19:50:58.193Z,54.53
2023-05-09T19:53:25.387Z,54.44
2023-05-09T19:55:52.760Z,54.74
2023-05-09T19:58:21.033Z,54.90
2023-05-09T20:00:48.591Z,54.74
2023-05-09T20:03:15.747Z,54.79
2023-05-09T20:05:42.665Z,54.83
2023-05-09T20:08:09.660Z,54.96
2023-05-09T20:10:36.844Z,54.74
2023-05-09T20:13:04.606Z,54.86
2023-05-09T20:15:31.596Z,55.06
2023-05-09T20:17:58.752Z,55.18
2023-05-09T20:20:25.607Z,54.98
2023-05-09T20:22:52.429Z,55.20
2023-05-09T20:25:19.574Z,55.20
2023-05-09T20:27:46.414Z,55.11
2023-05-09T20:30:13.556Z,55.56
2023-05-09T20:32:40.716Z,55.46
2023-05-09T20:35:07.807Z,55.64
2023-05-09T20:37:34.661Z,55.47
2023-05-09T20:40:02.185Z,55.48
2023-05-09T20:42:29.981Z,55.61
2023-05-09T20:44:57.249Z,55.67
2023-05-09T20:47:24.713Z,55.59
2023-05-09T20:49:51.617Z,55.71
2023-05-09T20:52:19.039Z,55.71
2023-05-09T20:54:47.265Z,55.69
2023-05-09T20:57:14.222Z,56.13
2023-05-09T20:59:41.211Z,55.92
2023-05-09T21:02:08.588Z,56.02
2023-05-09T21:04:35.472Z,56.22
2023-05-09T21:07:03.007Z,56.08
2023-05-09T21:09:29.856Z,56.32
2023-05-09T21:11:57.320Z,56.48
2023-05-09T21:14:24.206Z,56.23
2023-05-09T21:16:51.882Z,56.46
2023-05-09T21:19:18.749Z,56.08
2023-05-09T21:21:45.748Z,56.45
2023-05-09T21:24:12.675Z,56.50
2023-05-09T21:26:39.556Z,56.46
2023-05-09T21:29:06.733Z,56.51
2023-05-09T21:31:35.817Z,56.58
2023-05-09T21:34:02.726Z,56.79
2023-05-09T21:36:29.635Z,56.33
2023-05-09T21:38:56.443Z,56.39
2023-05-09T21:41:23.369Z,56.41
2023-05-09T21:43:50.195Z,56.30
2023-05-09T21:46:17.029Z,56.46
2023-05-09T21:48:43.970Z,56.75
2023-05-09T21:51:12.510Z,56.58
2023-05-09T21:53:39.377Z,56.64
2023-05-09T21:56:06.825Z,56.56
2023-05-09T21:58:33.694Z,56.66
2023-05-09T22:01:00.767Z,56.76
2023-05-09T22:03:27.632Z,56.75
2023-05-09T22:05:54.449Z,56.58
2023-05-09T22:08:21.176Z,56.37
2023-05-09T22:10:48.165Z,56.83
2023-05-09T22:13:15.013Z,56.90
2023-05-09T22:15:42.819Z,56.58
2023-05-09T22:18:09.797Z,56.88
2023-05-09T22:20:36.734Z,56.92
2023-05-09T22:23:03.627Z,56.74
2023-05-09T22:25:31.474Z,57.06
2023-05-09T22:27:58.239Z,56.99
2023-05-09T22:30:25.238Z,56.90
2023-05-09T22:32:52.722Z,56.87
2023-05-09T22:35:19.918Z,56.86
2023-05-09T22:37:46.900Z,57.18
2023-05-09T22:40:14.105Z,56.91
2023-05-09T22:42:41.328Z,56.98
2023-05-09T22:45:08.907Z,57.23
2023-05-09T22:47:35.804Z,57.24
2023-05-09T22:50:02.740Z,57.33
2023-05-09T22:52:29.584Z,56.87
2023-05-09T22:54:56.538Z,57.30
2023-05-09T22:57:24.494Z,56.96
2023-05-09T22:59:51.485Z,57.22
2023-05-09T23:02:18.325Z,56.91
2023-05-09T23:04:45.118Z,56.91
2023-05-09T23:07:12.054Z,57.16
2023-05-09T23:09:38.993Z,57.00
2023-05-09T23:12:06.152Z,57.05
2023-05-09T23:14:33.127Z,57.18
2023-05-09T23:16:59.893Z,57.06
2023-05-09T23:19:26.670Z,57.15
2023-05-09T23:21:53.665Z,56.99
2023-05-09T23:24:20.457Z,56.92
2023-05-09T23:26:47.325Z,56.95
2023-05-09T23:29:15.238Z,57.04
2023-05-09T23:31:42.323Z,57.19
2023-05-09T23:34:09.099Z,56.88
2023-05-09T23:36:36.041Z,56.96
2023-05-09T23:39:02.844Z,56.85
2023-05-09T23:41:29.719Z,56.71
2023-05-09T23:43:58.330Z,56.83
2023-05-09T23:46:25.227Z,56.89
2023-05-09T23:48:52.172Z,57.16
2023-05-09T23:51:20.656Z,56.91
2023-05-09T23:53:47.483Z,56.97
2023-05-09T23:56:14.423Z,56.88
2023-05-09T23:58:41.541Z,57.20
