createdAt,value
2019-01-24T00:00:56.540Z,0.00
2019-01-24T00:01:56.545Z,0.00
2019-01-24T00:02:56.554Z,0.00
2019-01-24T00:03:56.562Z,0.00
2019-01-24T00:04:56.569Z,0.00
2019-01-24T00:05:56.574Z,0.00
2019-01-24T00:06:56.583Z,0.00
2019-01-24T00:07:56.591Z,0.00
2019-01-24T00:08:56.598Z,0.00
2019-01-24T00:09:56.607Z,0.00
2019-01-24T00:10:56.615Z,0.00
2019-01-24T00:11:56.623Z,0.00
2019-01-24T00:12:56.630Z,0.00
2019-01-24T00:13:56.637Z,0.00
2019-01-24T00:14:56.643Z,0.00
2019-01-24T00:15:56.652Z,0.00
2019-01-24T00:16:56.659Z,0.00
2019-01-24T00:17:56.667Z,0.00
2019-01-24T00:18:56.673Z,0.00
2019-01-24T00:19:56.681Z,0.00
2019-01-24T00:20:56.690Z,0.00
2019-01-24T00:21:56.694Z,0.00
2019-01-24T00:22:56.702Z,0.00
2019-01-24T00:23:56.710Z,0.00
2019-01-24T00:24:56.727Z,0.00
2019-01-24T00:25:56.723Z,0.00
2019-01-24T00:26:56.731Z,0.00
2019-01-24T00:27:56.741Z,0.00
2019-01-24T00:28:56.746Z,0.00
2019-01-24T00:29:56.754Z,0.00
2019-01-24T00:30:56.767Z,0.00
2019-01-24T00:31:56.769Z,0.00
2019-01-24T00:32:56.778Z,0.00
2019-01-24T00:33:56.783Z,0.00
2019-01-24T00:34:56.790Z,0.00
2019-01-24T00:35:56.799Z,0.00
2019-01-24T00:36:56.805Z,0.00
2019-01-24T00:37:56.812Z,0.00
2019-01-24T00:38:56.821Z,0.00
2019-01-24T00:39:56.832Z,0.00
2019-01-24T00:40:56.839Z,0.00
2019-01-24T00:41:56.844Z,0.00
2019-01-24T00:42:56.851Z,0.00
2019-01-24T00:43:56.860Z,0.00
2019-01-24T00:44:56.866Z,0.00
2019-01-24T00:45:56.876Z,0.00
2019-01-24T00:46:56.889Z,0.00
2019-01-24T00:47:56.893Z,0.00
2019-01-24T00:48:56.897Z,0.00
2019-01-24T00:49:56.907Z,0.00
2019-01-24T00:50:56.910Z,0.00
2019-01-24T00:51:56.923Z,0.00
2019-01-24T00:52:56.928Z,0.00
2019-01-24T00:53:56.935Z,0.00
2019-01-24T00:54:56.940Z,0.00
2019-01-24T00:55:56.948Z,0.00
2019-01-24T00:56:56.956Z,0.00
2019-01-24T00:57:56.964Z,0.00
2019-01-24T00:58:56.970Z,0.00
2019-01-24T00:59:56.981Z,0.00
2019-01-24T01:00:56.994Z,0.00
2019-01-24T01:01:56.996Z,0.00
2019-01-24T01:02:57.006Z,0.00
2019-01-24T01:03:57.009Z,0.00
2019-01-24T01:04:57.018Z,0.00
2019-01-24T01:05:57.026Z,0.00
2019-01-24T01:06:57.034Z,0.00
2019-01-24T01:07:57.041Z,0.00
2019-01-24T01:08:57.048Z,0.00
2019-01-24T01:09:57.057Z,0.00
2019-01-24T01:10:57.062Z,0.00
2019-01-24T01:11:57.070Z,0.00
2019-01-24T01:12:57.080Z,0.00
2019-01-24T01:13:57.086Z,0.00
2019-01-24T01:14:57.095Z,0.00
2019-01-24T01:15:57.103Z,0.00
2019-01-24T01:16:57.113Z,0.00
2019-01-24T01:17:57.114Z,0.00
2019-01-24T01:18:57.125Z,0.00
2019-01-24T01:19:57.131Z,0.00
2019-01-24T01:20:57.138Z,0.00
2019-01-24T01:21:57.145Z,0.00
2019-01-24T01:22:57.154Z,0.00
2019-01-24T01:23:57.161Z,0.00
2019-01-24T01:24:57.169Z,0.00
2019-01-24T01:25:57.175Z,0.00
2019-01-24T01:26:57.184Z,0.00
2019-01-24T01:27:57.192Z,0.00
2019-01-24T01:28:57.198Z,0.00
2019-01-24T01:29:57.207Z,0.00
2019-01-24T01:30:57.216Z,0.00
2019-01-24T01:31:57.227Z,0.00
2019-01-24T01:32:57.230Z,0.00
2019-01-24T01:33:57.234Z,0.00
2019-01-24T01:34:57.245Z,0.00
2019-01-24T01:35:57.251Z,0.00
2019-01-24T01:36:57.259Z,0.00
2019-01-24T01:37:57.267Z,0.00
2019-01-24T01:38:57.273Z,0.00
2019-01-24T01:39:57.283Z,0.00
2019-01-24T01:40:57.290Z,0.00
2019-01-24T01:41:57.297Z,0.00
2019-01-24T01:42:57.306Z,0.00
2019-01-24T01:43:57.314Z,0.00
2019-01-24T01:44:57.321Z,0.00
2019-01-24T01:45:57.330Z,0.00
2019-01-24T01:46:57.355Z,0.00
2019-01-24T01:47:57.418Z,0.00
2019-01-24T01:48:57.418Z,0.00
2019-01-24T01:49:57.416Z,0.00
2019-01-24T01:50:57.420Z,0.00
2019-01-24T01:51:57.411Z,0.00
2019-01-24T01:52:57.421Z,0.00
2019-01-24T01:53:57.412Z,0.00
2019-01-24T01:54:57.422Z,0.00
2019-01-24T01:55:57.450Z,0.00
2019-01-24T01:56:57.475Z,0.00
2019-01-24T01:57:57.481Z,0.00
2019-01-24T01:58:57.470Z,0.00
2019-01-24T01:59:57.478Z,0.00
2019-01-24T02:00:57.468Z,0.00
2019-01-24T02:01:57.470Z,0.00
2019-01-24T02:02:57.464Z,0.00
2019-01-24T02:03:57.471Z,0.00
2019-01-24T02:04:57.472Z,0.00
2019-01-24T02:05:57.478Z,0.00
2019-01-24T02:06:57.487Z,0.00
2019-01-24T02:07:57.500Z,0.00
2019-01-24T02:08:57.503Z,0.00
2019-01-24T02:09:57.511Z,0.00
2019-01-24T02:10:57.520Z,0.00
2019-01-24T02:11:57.527Z,0.00
2019-01-24T02:12:57.535Z,0.00
2019-01-24T02:13:57.542Z,0.00
2019-01-24T02:14:57.550Z,0.00
2019-01-24T02:15:57.558Z,0.00
2019-01-24T02:16:57.565Z,0.00
2019-01-24T02:17:57.575Z,0.00
2019-01-24T02:18:57.583Z,0.00
2019-01-24T02:19:57.591Z,0.00
2019-01-24T02:20:57.596Z,0.00
2019-01-24T02:21:57.604Z,0.00
2019-01-24T02:22:57.612Z,0.00
2019-01-24T02:23:57.622Z,0.00
2019-01-24T02:24:57.630Z,0.00
2019-01-24T02:25:57.636Z,0.00
2019-01-24T02:26:57.644Z,0.00
2019-01-24T02:27:57.650Z,0.00
2019-01-24T02:28:57.659Z,0.00
2019-01-24T02:29:57.666Z,0.00
2019-01-24T02:30:57.675Z,0.00
2019-01-24T02:31:57.685Z,0.00
2019-01-24T02:32:57.690Z,0.00
2019-01-24T02:33:57.698Z,0.00
2019-01-24T02:34:57.705Z,0.00
2019-01-24T02:35:57.714Z,0.00
2019-01-24T02:36:57.721Z,0.00
2019-01-24T02:37:57.729Z,0.00
2019-01-24T02:38:57.736Z,0.00
2019-01-24T02:39:57.745Z,0.00
2019-01-24T02:40:57.751Z,0.00
2019-01-24T02:41:57.759Z,0.00
2019-01-24T02:42:57.766Z,0.00
2019-01-24T02:43:57.773Z,0.00
2019-01-24T02:44:57.783Z,0.00
2019-01-24T02:45:57.790Z,0.00
2019-01-24T02:46:57.797Z,0.00
2019-01-24T02:47:57.806Z,0.00
2019-01-24T02:48:57.816Z,0.00
2019-01-24T02:49:57.821Z,0.00
2019-01-24T02:50:57.832Z,0.00
2019-01-24T02:51:57.836Z,0.00
2019-01-24T02:52:57.844Z,0.00
2019-01-24T02:53:57.853Z,0.00
2019-01-24T02:54:57.860Z,0.00
2019-01-24T02:55:57.873Z,0.00
2019-01-24T02:56:57.876Z,0.00
2019-01-24T02:57:57.883Z,0.00
2019-01-24T02:58:57.902Z,0.00
2019-01-24T02:59:57.904Z,0.00
2019-01-24T03:00:57.909Z,0.00
2019-01-24T03:01:57.914Z,0.00
2019-01-24T03:02:57.920Z,0.00
2019-01-24T03:03:57.930Z,0.00
2019-01-24T03:04:57.935Z,0.00
2019-01-24T03:05:57.946Z,0.00
2019-01-24T03:06:57.952Z,0.00
2019-01-24T03:07:57.960Z,0.00
2019-01-24T03:08:57.972Z,0.00
2019-01-24T03:09:57.979Z,0.00
2019-01-24T03:10:57.984Z,0.00
2019-01-24T03:11:57.991Z,0.00
2019-01-24T03:12:57.999Z,0.00
2019-01-24T03:13:58.006Z,0.00
2019-01-24T03:14:58.017Z,0.00
2019-01-24T03:15:58.024Z,0.00
2019-01-24T03:16:58.034Z,0.00
2019-01-24T03:17:58.037Z,0.00
2019-01-24T03:18:58.043Z,0.00
2019-01-24T03:19:58.058Z,0.00
2019-01-24T03:20:58.061Z,0.00
2019-01-24T03:21:58.069Z,0.00
2019-01-24T03:22:58.079Z,0.00
2019-01-24T03:23:58.084Z,0.00
2019-01-24T03:24:58.093Z,0.00
2019-01-24T03:25:58.117Z,0.00
2019-01-24T03:26:58.108Z,0.00
2019-01-24T03:27:58.115Z,0.00
2019-01-24T03:28:58.124Z,0.00
2019-01-24T03:29:58.130Z,0.00
2019-01-24T03:30:58.137Z,0.00
2019-01-24T03:31:58.151Z,0.00
2019-01-24T03:32:58.156Z,0.00
2019-01-24T03:33:58.160Z,0.00
2019-01-24T03:35:03.927Z,0.00
2019-01-24T03:35:58.177Z,0.00
2019-01-24T03:36:58.184Z,0.00
2019-01-24T03:37:58.192Z,0.00
2019-01-24T03:38:58.243Z,0.00
2019-01-24T03:39:58.211Z,0.00
2019-01-24T03:40:58.218Z,0.00
2019-01-24T03:41:58.224Z,0.00
2019-01-24T03:42:58.230Z,0.00
2019-01-24T03:43:58.238Z,0.00
2019-01-24T03:44:58.248Z,0.00
2019-01-24T03:45:58.254Z,0.00
2019-01-24T03:46:58.261Z,0.00
2019-01-24T03:47:58.268Z,0.00
2019-01-24T03:48:58.280Z,0.00
2019-01-24T03:49:58.286Z,0.00
2019-01-24T03:50:58.296Z,0.00
2019-01-24T03:51:58.313Z,0.00
2019-01-24T03:52:58.309Z,0.00
2019-01-24T03:53:58.317Z,0.00
2019-01-24T03:54:58.326Z,0.00
2019-01-24T03:55:58.332Z,0.00
2019-01-24T03:56:58.340Z,0.00
2019-01-24T03:57:58.345Z,0.00
2019-01-24T03:58:58.356Z,0.00
2019-01-24T03:59:58.362Z,0.00
2019-01-24T04:00:58.370Z,0.00
2019-01-24T04:01:58.378Z,0.00
2019-01-24T04:02:58.391Z,0.00
2019-01-24T04:03:58.401Z,0.00
2019-01-24T04:04:58.407Z,0.00
2019-01-24T04:05:58.408Z,0.00
2019-01-24T04:06:58.416Z,0.00
2019-01-24T04:07:58.429Z,0.00
2019-01-24T04:08:58.433Z,0.00
2019-01-24T04:09:58.441Z,0.00
2019-01-24T04:10:58.449Z,0.00
2019-01-24T04:11:58.458Z,0.00
2019-01-24T04:12:58.463Z,0.00
2019-01-24T04:13:58.469Z,0.00
2019-01-24T04:14:58.477Z,0.00
2019-01-24T04:15:58.487Z,0.00
2019-01-24T04:16:58.494Z,0.00
2019-01-24T04:17:58.501Z,0.00
2019-01-24T04:18:58.512Z,0.00
2019-01-24T04:19:58.518Z,0.00
2019-01-24T04:20:58.526Z,0.00
2019-01-24T04:21:58.531Z,0.00
2019-01-24T04:22:58.540Z,0.00
2019-01-24T04:23:58.551Z,0.00
2019-01-24T04:24:58.556Z,0.00
2019-01-24T04:25:58.569Z,0.00
2019-01-24T04:26:58.575Z,0.00
2019-01-24T04:27:58.580Z,0.00
2019-01-24T04:28:58.589Z,0.00
2019-01-24T04:29:58.594Z,0.00
2019-01-24T04:30:58.603Z,0.00
2019-01-24T04:31:58.613Z,0.00
2019-01-24T04:32:58.621Z,0.00
2019-01-24T04:33:58.627Z,0.00
2019-01-24T04:34:58.634Z,0.00
2019-01-24T04:35:58.642Z,0.00
2019-01-24T04:36:58.650Z,0.00
2019-01-24T04:37:58.659Z,0.00
2019-01-24T04:38:58.664Z,0.00
2019-01-24T04:39:58.672Z,0.00
2019-01-24T04:40:58.681Z,0.00
2019-01-24T04:41:58.688Z,0.00
2019-01-24T04:50:58.676Z,0.00
2019-01-24T04:52:25.474Z,0.00
2019-01-24T04:54:25.490Z,0.00
2019-01-24T04:56:25.504Z,0.00
2019-01-24T05:03:52.261Z,0.00
2019-01-24T05:04:52.268Z,0.00
2019-01-24T05:05:52.276Z,0.00
2019-01-24T05:07:52.292Z,0.00
2019-01-24T05:13:08.903Z,0.00
2019-01-24T05:13:35.687Z,0.00
2019-01-24T05:15:35.708Z,0.00
2019-01-24T05:16:35.709Z,0.00
2019-01-24T05:25:19.158Z,0.00
2019-01-24T05:26:45.931Z,0.00
2019-01-24T05:27:45.940Z,0.00
2019-01-24T05:28:45.946Z,0.00
2019-01-24T05:42:39.414Z,0.00
2019-01-24T05:43:06.204Z,0.00
2019-01-24T05:44:06.212Z,0.00
2019-01-24T05:45:06.218Z,0.00
2019-01-24T05:53:37.961Z,0.00
2019-01-24T05:53:59.695Z,0.00
2019-01-24T05:54:59.702Z,0.00
2019-01-24T05:55:59.710Z,0.00
2019-01-24T05:56:59.717Z,0.00
2019-01-24T05:57:59.725Z,0.00
2019-01-24T05:58:59.735Z,0.00
2019-01-24T05:59:59.740Z,0.00
2019-01-24T06:00:59.747Z,0.00
2019-01-24T06:01:59.755Z,0.00
2019-01-24T06:02:59.763Z,0.00
2019-01-24T06:03:59.771Z,0.00
2019-01-24T06:04:59.779Z,0.00
2019-01-24T06:05:59.785Z,0.00
2019-01-24T06:06:59.798Z,0.00
2019-01-24T06:07:59.802Z,0.00
2019-01-24T06:08:59.829Z,0.00
2019-01-24T06:09:59.817Z,0.00
2019-01-24T06:18:19.030Z,0.00
2019-01-24T06:18:53.364Z,0.00
2019-01-24T06:19:53.370Z,0.00
2019-01-24T06:20:53.382Z,0.00
2019-01-24T06:21:53.388Z,0.00
2019-01-24T06:22:53.397Z,0.00
2019-01-24T06:23:53.400Z,0.00
2019-01-24T06:28:53.359Z,0.00
2019-01-24T06:29:20.150Z,0.00
2019-01-24T06:30:20.151Z,0.00
2019-01-24T06:31:20.162Z,0.00
2019-01-24T06:32:20.171Z,0.00
2019-01-24T06:33:20.177Z,0.00
2019-01-24T06:34:20.185Z,0.00
2019-01-24T06:35:20.192Z,0.00
2019-01-24T06:36:20.198Z,0.00
2019-01-24T06:37:20.205Z,0.00
2019-01-24T06:38:20.212Z,0.00
2019-01-24T06:39:20.222Z,0.00
2019-01-24T06:40:20.230Z,0.00
2019-01-24T06:41:20.235Z,0.00
2019-01-24T06:42:20.245Z,0.00
2019-01-24T06:43:20.252Z,0.00
2019-01-24T06:44:20.260Z,0.00
2019-01-24T06:45:20.267Z,0.00
2019-01-24T06:46:20.275Z,0.00
2019-01-24T06:47:20.284Z,0.00
2019-01-24T06:48:20.291Z,0.00
2019-01-24T06:49:20.298Z,0.00
2019-01-24T06:50:20.306Z,0.00
2019-01-24T06:51:20.313Z,0.00
2019-01-24T06:52:20.323Z,0.00
2019-01-24T06:53:20.330Z,0.00
2019-01-24T06:54:20.338Z,0.00
2019-01-24T06:55:20.346Z,0.00
2019-01-24T06:56:20.352Z,0.00
2019-01-24T06:57:20.361Z,0.00
2019-01-24T06:58:20.369Z,0.00
2019-01-24T06:59:20.377Z,0.00
2019-01-24T07:00:20.384Z,0.00
2019-01-24T07:01:20.391Z,5.63
2019-01-24T07:02:20.399Z,5.63
2019-01-24T07:03:20.408Z,5.63
2019-01-24T07:04:20.420Z,5.63
2019-01-24T07:05:20.462Z,5.63
2019-01-24T07:06:20.431Z,5.63
2019-01-24T07:07:20.439Z,5.63
2019-01-24T07:08:20.447Z,5.63
2019-01-24T07:09:20.454Z,11.25
2019-01-24T07:10:20.461Z,11.25
2019-01-24T07:11:20.470Z,11.25
2019-01-24T07:12:20.480Z,11.25
2019-01-24T07:13:20.485Z,11.25
2019-01-24T07:14:20.494Z,11.25
2019-01-24T07:15:20.500Z,11.25
2019-01-24T07:16:20.508Z,11.25
2019-01-24T07:17:20.515Z,16.88
2019-01-24T07:18:20.523Z,16.88
2019-01-24T07:19:20.530Z,16.88
2019-01-24T07:20:20.540Z,16.88
2019-01-24T07:21:20.551Z,16.88
2019-01-24T07:22:20.557Z,16.88
2019-01-24T07:23:20.561Z,16.88
2019-01-24T07:24:21.478Z,22.50
2019-01-24T07:25:20.576Z,22.50
2019-01-24T07:26:20.584Z,22.50
2019-01-24T07:27:20.594Z,22.50
2019-01-24T07:28:20.603Z,28.13
2019-01-24T07:29:20.607Z,28.13
2019-01-24T07:30:20.616Z,28.13
2019-01-24T07:31:20.624Z,33.75
2019-01-24T07:32:20.631Z,33.75
2019-01-24T07:33:20.642Z,33.75
2019-01-24T07:34:20.646Z,33.75
2019-01-24T07:35:20.654Z,33.75
2019-01-24T07:36:20.667Z,33.75
2019-01-24T07:37:20.670Z,33.75
2019-01-24T07:38:20.676Z,33.75
2019-01-24T07:39:20.685Z,33.75
2019-01-24T07:40:20.693Z,39.38
2019-01-24T07:41:20.699Z,39.38
2019-01-24T07:42:20.709Z,39.38
2019-01-24T07:43:20.717Z,45.00
2019-01-24T07:44:20.725Z,45.00
2019-01-24T07:45:20.731Z,45.00
2019-01-24T07:46:20.740Z,50.63
2019-01-24T07:47:20.747Z,50.63
2019-01-24T07:48:20.755Z,50.63
2019-01-24T07:49:20.760Z,50.63
2019-01-24T07:50:20.770Z,56.25
2019-01-24T07:51:20.777Z,61.88
2019-01-24T07:52:20.785Z,56.25
2019-01-24T07:53:20.791Z,56.25
2019-01-24T07:54:20.801Z,56.25
2019-01-24T07:55:20.806Z,56.25
2019-01-24T07:56:20.815Z,56.25
2019-01-24T07:57:20.823Z,61.88
2019-01-24T07:58:20.829Z,61.88
2019-01-24T07:59:20.841Z,67.50
2019-01-24T08:00:20.845Z,67.50
2019-01-24T08:01:20.853Z,67.50
2019-01-24T08:02:20.862Z,67.50
2019-01-24T08:03:20.888Z,67.50
2019-01-24T08:04:20.890Z,67.50
2019-01-24T08:05:20.908Z,61.88
2019-01-24T08:06:20.963Z,67.50
2019-01-24T08:07:20.971Z,67.50
2019-01-24T08:08:20.969Z,73.13
2019-01-24T08:09:20.956Z,73.13
2019-01-24T08:10:20.952Z,73.13
2019-01-24T08:11:20.956Z,73.13
2019-01-24T08:12:21.006Z,73.13
2019-01-24T08:13:21.022Z,73.13
2019-01-24T08:14:21.014Z,73.13
2019-01-24T08:15:21.022Z,78.75
2019-01-24T08:16:21.020Z,78.75
2019-01-24T08:17:21.014Z,84.38
2019-01-24T08:18:21.005Z,84.38
2019-01-24T08:19:21.016Z,84.38
2019-01-24T08:20:21.022Z,90.00
2019-01-24T08:21:21.017Z,84.38
2019-01-24T08:22:21.021Z,84.38
2019-01-24T08:23:21.024Z,90.00
2019-01-24T08:24:21.036Z,95.63
2019-01-24T08:25:21.040Z,95.63
2019-01-24T08:26:21.048Z,101.25
2019-01-24T08:27:21.054Z,106.88
2019-01-24T08:28:21.063Z,106.88
2019-01-24T08:29:21.069Z,106.88
2019-01-24T08:30:21.078Z,112.50
2019-01-24T08:31:21.084Z,112.50
2019-01-24T08:32:21.096Z,106.88
2019-01-24T08:33:21.103Z,112.50
2019-01-24T08:34:21.110Z,112.50
2019-01-24T08:35:21.118Z,106.88
2019-01-24T08:36:21.126Z,112.50
2019-01-24T08:37:21.134Z,112.50
2019-01-24T08:38:21.143Z,112.50
2019-01-24T08:39:21.149Z,118.13
2019-01-24T08:40:21.160Z,118.13
2019-01-24T08:41:21.164Z,123.75
2019-01-24T08:42:21.178Z,123.75
2019-01-24T08:43:21.181Z,123.75
2019-01-24T08:44:21.190Z,129.38
2019-01-24T08:45:21.196Z,140.63
2019-01-24T08:46:21.206Z,140.63
2019-01-24T08:47:21.214Z,140.63
2019-01-24T08:48:21.221Z,151.88
2019-01-24T08:49:21.230Z,151.88
2019-01-24T08:50:21.239Z,146.25
2019-01-24T08:51:21.245Z,151.88
2019-01-24T08:52:21.255Z,157.50
2019-01-24T08:53:21.262Z,163.13
2019-01-24T08:54:21.271Z,157.50
2019-01-24T08:55:21.280Z,151.88
2019-01-24T08:56:21.287Z,151.88
2019-01-24T08:57:21.294Z,146.25
2019-01-24T08:58:21.307Z,140.63
2019-01-24T08:59:21.311Z,140.63
2019-01-24T09:00:21.322Z,146.25
2019-01-24T09:01:21.328Z,157.50
2019-01-24T09:02:21.345Z,151.88
2019-01-24T09:03:21.348Z,146.25
2019-01-24T09:04:21.353Z,146.25
2019-01-24T09:05:21.359Z,146.25
2019-01-24T09:06:22.625Z,151.88
2019-01-24T09:07:21.377Z,151.88
2019-01-24T09:08:21.384Z,157.50
2019-01-24T09:09:21.393Z,168.75
2019-01-24T09:10:21.400Z,180.00
2019-01-24T09:11:21.410Z,180.00
2019-01-24T09:12:21.422Z,191.25
2019-01-24T09:13:21.425Z,196.88
2019-01-24T09:14:21.432Z,191.25
2019-01-24T09:15:21.443Z,185.63
2019-01-24T09:16:21.451Z,174.38
2019-01-24T09:17:21.456Z,163.13
2019-01-24T09:18:21.469Z,157.50
2019-01-24T09:19:21.474Z,163.13
2019-01-24T09:20:21.482Z,168.75
2019-01-24T09:21:21.492Z,174.38
2019-01-24T09:22:21.500Z,185.63
2019-01-24T09:23:21.510Z,196.88
2019-01-24T09:24:21.517Z,185.63
2019-01-24T09:25:21.522Z,180.00
2019-01-24T09:26:21.530Z,191.25
2019-01-24T09:27:21.542Z,202.50
2019-01-24T09:28:21.550Z,202.50
2019-01-24T09:29:21.560Z,208.13
2019-01-24T09:30:21.567Z,208.13
2019-01-24T09:31:21.575Z,202.50
2019-01-24T09:32:21.583Z,191.25
2019-01-24T09:33:21.591Z,191.25
2019-01-24T09:34:21.600Z,191.25
2019-01-24T09:35:21.608Z,196.88
2019-01-24T09:36:21.617Z,202.50
2019-01-24T09:37:21.626Z,196.88
2019-01-24T09:38:21.634Z,202.50
2019-01-24T09:39:21.644Z,213.75
2019-01-24T09:40:21.651Z,213.75
2019-01-24T09:41:21.660Z,208.13
2019-01-24T09:42:21.669Z,208.13
2019-01-24T09:43:21.684Z,196.88
2019-01-24T09:44:21.686Z,185.63
2019-01-24T09:45:21.696Z,191.25
2019-01-24T09:46:21.702Z,185.63
2019-01-24T09:47:21.710Z,191.25
2019-01-24T09:48:21.721Z,191.25
2019-01-24T09:49:21.730Z,196.88
2019-01-24T09:50:21.736Z,202.50
2019-01-24T09:51:21.747Z,208.13
2019-01-24T09:52:21.753Z,208.13
2019-01-24T09:53:21.763Z,208.13
2019-01-24T09:54:21.773Z,208.13
2019-01-24T09:55:21.782Z,208.13
2019-01-24T09:56:21.793Z,208.13
2019-01-24T09:57:21.802Z,208.13
2019-01-24T09:58:21.808Z,208.13
2019-01-24T09:59:21.815Z,213.75
2019-01-24T10:00:21.826Z,208.13
2019-01-24T10:01:21.832Z,208.13
2019-01-24T10:02:21.841Z,213.75
2019-01-24T10:03:21.852Z,213.75
2019-01-24T10:04:21.859Z,213.75
2019-01-24T10:05:21.867Z,208.13
2019-01-24T10:06:21.876Z,213.75
2019-01-24T10:07:21.899Z,213.75
2019-01-24T10:08:21.894Z,213.75
2019-01-24T10:09:21.902Z,213.75
2019-01-24T10:10:21.912Z,225.00
2019-01-24T10:11:23.557Z,219.38
2019-01-24T10:12:21.931Z,225.00
2019-01-24T10:13:21.934Z,230.63
2019-01-24T10:14:21.947Z,225.00
2019-01-24T10:15:21.957Z,230.63
2019-01-24T10:16:21.965Z,241.88
2019-01-24T10:17:21.975Z,253.13
2019-01-24T10:18:21.981Z,258.75
2019-01-24T10:19:21.991Z,264.38
2019-01-24T10:20:21.999Z,281.25
2019-01-24T10:21:22.007Z,281.25
2019-01-24T10:22:22.019Z,281.25
2019-01-24T10:23:22.025Z,275.63
2019-01-24T10:24:22.037Z,264.38
2019-01-24T10:25:22.041Z,264.38
2019-01-24T10:26:22.051Z,275.63
2019-01-24T10:27:22.061Z,264.38
2019-01-24T10:28:22.070Z,253.13
2019-01-24T10:29:22.080Z,247.50
2019-01-24T10:30:22.085Z,230.63
2019-01-24T10:31:22.097Z,230.63
2019-01-24T10:32:22.106Z,225.00
2019-01-24T10:33:22.114Z,213.75
2019-01-24T10:34:22.122Z,219.38
2019-01-24T10:35:22.132Z,219.38
2019-01-24T10:36:22.139Z,208.13
2019-01-24T10:37:22.150Z,202.50
2019-01-24T10:38:22.157Z,196.88
2019-01-24T10:39:22.166Z,191.25
2019-01-24T10:40:22.183Z,185.63
2019-01-24T10:41:22.185Z,180.00
2019-01-24T10:42:22.194Z,180.00
2019-01-24T10:43:22.201Z,180.00
2019-01-24T10:44:22.209Z,180.00
2019-01-24T10:45:22.218Z,174.38
2019-01-24T10:46:22.231Z,174.38
2019-01-24T10:47:22.238Z,174.38
2019-01-24T10:48:22.247Z,174.38
2019-01-24T10:49:22.254Z,185.63
2019-01-24T10:50:22.267Z,202.50
2019-01-24T10:51:22.274Z,208.13
2019-01-24T10:52:22.283Z,196.88
2019-01-24T10:53:22.293Z,191.25
2019-01-24T10:54:22.302Z,191.25
2019-01-24T10:55:22.312Z,191.25
2019-01-24T10:56:22.320Z,185.63
2019-01-24T10:57:22.328Z,180.00
2019-01-24T10:58:22.337Z,185.63
2019-01-24T10:59:22.446Z,185.63
2019-01-24T11:00:22.358Z,180.00
2019-01-24T11:01:22.362Z,185.63
2019-01-24T11:02:22.372Z,196.88
2019-01-24T11:03:22.385Z,208.13
2019-01-24T11:04:22.395Z,213.75
2019-01-24T11:05:22.398Z,202.50
2019-01-24T11:06:22.408Z,202.50
2019-01-24T11:07:22.416Z,202.50
2019-01-24T11:08:22.429Z,202.50
2019-01-24T11:09:22.434Z,208.13
2019-01-24T11:10:22.445Z,202.50
2019-01-24T11:11:22.450Z,196.88
2019-01-24T11:12:22.464Z,196.88
2019-01-24T11:13:22.471Z,202.50
2019-01-24T11:14:22.481Z,202.50
2019-01-24T11:15:22.489Z,202.50
2019-01-24T11:16:22.512Z,202.50
2019-01-24T11:17:22.506Z,202.50
2019-01-24T11:18:22.517Z,202.50
2019-01-24T11:19:22.527Z,202.50
2019-01-24T11:20:22.533Z,202.50
2019-01-24T11:21:22.543Z,202.50
2019-01-24T11:22:22.554Z,196.88
2019-01-24T11:23:22.560Z,191.25
2019-01-24T11:24:22.569Z,196.88
2019-01-24T11:25:22.582Z,196.88
2019-01-24T11:26:22.591Z,185.63
2019-01-24T11:27:22.597Z,174.38
2019-01-24T11:28:22.605Z,168.75
2019-01-24T11:29:22.625Z,163.13
2019-01-24T11:30:22.641Z,163.13
2019-01-24T11:31:22.714Z,168.75
2019-01-24T11:32:22.713Z,174.38
2019-01-24T11:33:22.699Z,168.75
2019-01-24T11:34:22.766Z,157.50
2019-01-24T11:35:22.706Z,151.88
2019-01-24T11:36:22.709Z,157.50
2019-01-24T11:37:22.776Z,163.13
2019-01-24T11:38:22.765Z,157.50
2019-01-24T11:39:22.764Z,146.25
2019-01-24T11:40:22.761Z,146.25
2019-01-24T11:41:22.779Z,151.88
2019-01-24T11:42:22.769Z,163.13
2019-01-24T11:43:22.758Z,163.13
2019-01-24T11:44:22.762Z,163.13
2019-01-24T11:45:22.774Z,157.50
2019-01-24T11:46:22.766Z,163.13
2019-01-24T11:47:22.774Z,163.13
2019-01-24T11:48:22.785Z,163.13
2019-01-24T11:49:22.791Z,157.50
2019-01-24T11:50:22.801Z,151.88
2019-01-24T11:51:22.811Z,146.25
2019-01-24T11:52:22.819Z,151.88
2019-01-24T11:53:22.825Z,157.50
2019-01-24T11:54:22.840Z,157.50
2019-01-24T11:55:22.845Z,151.88
2019-01-24T11:56:22.852Z,151.88
2019-01-24T11:57:22.860Z,146.25
2019-01-24T11:58:22.871Z,140.63
2019-01-24T11:59:22.879Z,135.00
2019-01-24T12:00:22.889Z,129.38
2019-01-24T12:01:22.897Z,129.38
2019-01-24T12:02:22.905Z,129.38
2019-01-24T12:03:22.914Z,129.38
2019-01-24T12:04:22.923Z,135.00
2019-01-24T12:05:22.931Z,140.63
2019-01-24T12:06:23.391Z,140.63
2019-01-24T12:07:22.946Z,146.25
2019-01-24T12:08:23.009Z,146.25
2019-01-24T12:09:22.965Z,146.25
2019-01-24T12:10:22.977Z,140.63
2019-01-24T12:11:22.980Z,135.00
2019-01-24T12:12:22.990Z,146.25
2019-01-24T12:13:22.999Z,157.50
2019-01-24T12:14:23.007Z,168.75
2019-01-24T12:15:23.016Z,168.75
2019-01-24T12:16:23.025Z,168.75
2019-01-24T12:17:23.032Z,163.13
2019-01-24T12:18:23.040Z,163.13
2019-01-24T12:19:23.051Z,163.13
2019-01-24T12:20:23.054Z,157.50
2019-01-24T12:21:23.065Z,151.88
2019-01-24T12:22:23.074Z,146.25
2019-01-24T12:23:23.083Z,140.63
2019-01-24T12:24:23.091Z,146.25
2019-01-24T12:25:23.100Z,135.00
2019-01-24T12:26:23.109Z,140.63
2019-01-24T12:27:23.119Z,140.63
2019-01-24T12:28:23.124Z,146.25
2019-01-24T12:29:23.133Z,146.25
2019-01-24T12:30:23.143Z,151.88
2019-01-24T12:31:23.149Z,151.88
2019-01-24T12:32:23.156Z,151.88
2019-01-24T12:33:23.166Z,146.25
2019-01-24T12:34:23.173Z,140.63
2019-01-24T12:35:23.186Z,135.00
2019-01-24T12:36:23.191Z,123.75
2019-01-24T12:37:23.197Z,123.75
2019-01-24T12:38:23.209Z,129.38
2019-01-24T12:39:23.215Z,135.00
2019-01-24T12:40:23.226Z,135.00
2019-01-24T12:41:23.231Z,129.38
2019-01-24T12:42:23.239Z,129.38
2019-01-24T12:43:23.250Z,129.38
2019-01-24T12:44:23.258Z,135.00
2019-01-24T12:45:23.263Z,135.00
2019-01-24T12:46:23.273Z,135.00
2019-01-24T12:47:23.282Z,129.38
2019-01-24T12:48:23.292Z,129.38
2019-01-24T12:49:23.297Z,135.00
2019-01-24T12:50:23.306Z,135.00
2019-01-24T12:51:23.317Z,129.38
2019-01-24T12:52:23.321Z,123.75
2019-01-24T12:53:23.332Z,123.75
2019-01-24T12:54:23.336Z,129.38
2019-01-24T12:55:23.343Z,123.75
2019-01-24T12:56:23.356Z,118.13
2019-01-24T12:57:23.361Z,118.13
2019-01-24T12:58:23.410Z,118.13
2019-01-24T12:59:23.378Z,112.50
2019-01-24T13:00:23.384Z,112.50
2019-01-24T13:01:23.396Z,112.50
2019-01-24T13:02:23.399Z,112.50
2019-01-24T13:03:23.410Z,112.50
2019-01-24T13:04:23.418Z,112.50
2019-01-24T13:05:23.424Z,123.75
2019-01-24T13:06:23.434Z,129.38
2019-01-24T13:07:23.442Z,129.38
2019-01-24T13:08:23.450Z,118.13
2019-01-24T13:09:23.460Z,118.13
2019-01-24T13:10:23.500Z,118.13
2019-01-24T13:11:23.476Z,118.13
2019-01-24T13:12:23.481Z,112.50
2019-01-24T13:13:23.490Z,112.50
2019-01-24T13:14:23.496Z,112.50
2019-01-24T13:15:23.505Z,118.13
2019-01-24T13:16:23.513Z,112.50
2019-01-24T13:17:23.520Z,106.88
2019-01-24T13:18:23.529Z,106.88
2019-01-24T13:19:23.538Z,106.88
2019-01-24T13:20:23.546Z,101.25
2019-01-24T13:21:23.551Z,101.25
2019-01-24T13:22:23.561Z,106.88
2019-01-24T13:23:23.569Z,106.88
2019-01-24T13:24:23.577Z,101.25
2019-01-24T13:25:23.593Z,101.25
2019-01-24T13:26:23.592Z,101.25
2019-01-24T13:27:23.602Z,101.25
2019-01-24T13:28:23.610Z,95.63
2019-01-24T13:29:23.614Z,95.63
2019-01-24T13:30:23.624Z,95.63
2019-01-24T13:31:23.631Z,90.00
2019-01-24T13:32:23.638Z,90.00
2019-01-24T13:33:23.645Z,95.63
2019-01-24T13:34:23.652Z,95.63
2019-01-24T13:35:23.662Z,90.00
2019-01-24T13:36:23.668Z,90.00
2019-01-24T13:37:25.833Z,84.38
2019-01-24T13:38:23.684Z,84.38
2019-01-24T13:39:23.694Z,84.38
2019-01-24T13:40:23.701Z,84.38
2019-01-24T13:41:23.704Z,84.38
2019-01-24T13:42:23.711Z,84.38
2019-01-24T13:43:23.720Z,84.38
2019-01-24T13:44:23.730Z,78.75
2019-01-24T13:45:23.735Z,73.13
2019-01-24T13:46:23.744Z,73.13
2019-01-24T13:47:23.752Z,73.13
2019-01-24T13:48:23.760Z,78.75
2019-01-24T13:49:23.770Z,78.75
2019-01-24T13:50:23.775Z,78.75
2019-01-24T13:51:23.782Z,73.13
2019-01-24T13:52:23.791Z,73.13
2019-01-24T13:53:23.796Z,73.13
2019-01-24T13:54:23.806Z,73.13
2019-01-24T13:55:23.813Z,73.13