createdAt,value
2018-03-25T00:02:10.561Z,88.80
2018-03-25T00:04:38.850Z,91.20
2018-03-25T00:07:07.182Z,91.90
2018-03-25T00:09:34.711Z,91.90
2018-03-25T00:12:02.248Z,91.30
2018-03-25T00:14:29.797Z,90.40
2018-03-25T00:16:58.086Z,90.00
2018-03-25T00:19:25.663Z,90.00
2018-03-25T00:21:53.210Z,90.00
2018-03-25T00:24:20.745Z,90.00
2018-03-25T00:26:49.052Z,89.60
2018-03-25T00:29:16.612Z,89.60
2018-03-25T00:31:44.147Z,89.80
2018-03-25T00:34:12.437Z,88.50
2018-03-25T00:36:39.986Z,89.10
2018-03-25T00:39:08.298Z,90.50
2018-03-25T00:41:35.831Z,90.50
2018-03-25T00:44:03.380Z,91.30
2018-03-25T00:46:31.665Z,91.00
2018-03-25T00:48:59.195Z,91.00
2018-03-25T00:51:26.758Z,90.30
2018-03-25T00:53:54.293Z,89.90
2018-03-25T00:56:21.819Z,90.20
2018-03-25T00:58:49.375Z,89.00
2018-03-25T01:01:16.904Z,90.50
2018-03-25T01:03:45.210Z,89.60
2018-03-25T01:06:12.754Z,89.60
2018-03-25T01:08:41.040Z,90.30
2018-03-25T01:13:42.386Z,90.70
2018-03-25T01:16:11.523Z,90.40
2018-03-25T01:18:39.056Z,90.40
2018-03-25T01:21:06.590Z,90.20
2018-03-25T01:23:34.896Z,90.30
2018-03-25T01:26:02.436Z,90.10
2018-03-25T01:28:30.751Z,91.80
2018-03-25T01:30:58.292Z,91.70
2018-03-25T01:33:25.825Z,92.30
2018-03-25T01:35:54.113Z,91.50
2018-03-25T01:38:22.428Z,91.40
2018-03-25T01:40:49.947Z,91.40
2018-03-25T01:43:18.230Z,91.90
2018-03-25T01:45:45.779Z,92.20
2018-03-25T01:48:14.076Z,91.20
2018-03-25T01:50:42.613Z,91.20
2018-03-25T01:53:10.133Z,90.90
2018-03-25T01:55:37.681Z,90.50
2018-03-25T01:58:05.195Z,91.10
2018-03-25T02:00:32.730Z,91.40
2018-03-25T02:03:00.250Z,91.00
2018-03-25T02:05:27.817Z,90.90
2018-03-25T02:07:55.335Z,90.90
2018-03-25T02:10:22.860Z,91.40
2018-03-25T02:12:50.412Z,92.30
2018-03-25T02:15:17.944Z,92.50
2018-03-25T02:17:45.495Z,92.10
2018-03-25T02:20:13.800Z,92.00
2018-03-25T02:22:41.340Z,92.00
2018-03-25T02:25:08.920Z,92.90
2018-03-25T02:27:36.486Z,92.50
2018-03-25T02:30:04.008Z,92.30
2018-03-25T02:32:31.558Z,91.80
2018-03-25T02:34:59.872Z,91.00
2018-03-25T02:37:27.415Z,90.70
2018-03-25T02:39:54.966Z,90.70
2018-03-25T02:42:22.508Z,90.70
2018-03-25T02:44:50.806Z,90.30
2018-03-25T02:47:18.334Z,90.30
2018-03-25T02:49:45.892Z,91.30
2018-03-25T02:52:13.422Z,92.50
2018-03-25T02:54:40.989Z,92.80
2018-03-25T02:57:08.511Z,92.20
2018-03-25T02:59:36.033Z,91.90
2018-03-25T03:02:04.364Z,90.70
2018-03-25T03:04:31.902Z,90.70
2018-03-25T03:06:59.465Z,90.70
2018-03-25T03:09:26.990Z,91.00
2018-03-25T03:11:55.311Z,92.40
2018-03-25T03:14:22.832Z,92.40
2018-03-25T03:16:51.149Z,93.00
2018-03-25T03:19:18.673Z,92.90
2018-03-25T03:21:46.967Z,93.20
2018-03-25T03:24:14.509Z,93.20
2018-03-25T03:26:42.812Z,93.40
2018-03-25T03:29:10.352Z,93.40
2018-03-25T03:31:38.640Z,93.70
2018-03-25T03:34:06.205Z,93.70
2018-03-25T03:36:33.738Z,93.60
2018-03-25T03:39:02.071Z,92.80
2018-03-25T03:41:29.588Z,92.80
2018-03-25T03:43:57.172Z,92.40
2018-03-25T03:46:24.720Z,92.50
2018-03-25T03:48:52.254Z,93.10
2018-03-25T03:51:19.802Z,93.80
2018-03-25T03:53:47.339Z,94.10
2018-03-25T03:56:14.877Z,94.10
2018-03-25T03:58:42.424Z,93.90
2018-03-25T04:01:09.958Z,93.10
2018-03-25T04:03:38.265Z,92.90
2018-03-25T04:06:05.844Z,92.90
2018-03-25T04:08:33.379Z,93.30
2018-03-25T04:11:00.904Z,93.20
2018-03-25T04:13:29.215Z,93.10
2018-03-25T04:15:56.734Z,93.10
2018-03-25T04:18:25.060Z,93.20
2018-03-25T04:20:52.596Z,93.20
2018-03-25T04:23:20.176Z,93.30
2018-03-25T04:25:48.122Z,93.60
2018-03-25T04:28:15.664Z,93.80
2018-03-25T04:30:43.949Z,94.70
2018-03-25T04:33:12.251Z,94.80
2018-03-25T04:35:39.794Z,94.80
2018-03-25T04:38:07.329Z,95.00
2018-03-25T04:40:35.651Z,93.40
2018-03-25T04:43:03.174Z,93.40
2018-03-25T04:45:31.501Z,93.10
2018-03-25T04:47:59.037Z,93.10
2018-03-25T04:50:26.587Z,92.70
2018-03-25T04:52:54.116Z,92.20
2018-03-25T04:55:22.452Z,91.70
2018-03-25T04:57:50.002Z,91.80
2018-03-25T05:00:17.542Z,92.40
2018-03-25T05:02:45.078Z,93.00
2018-03-25T05:05:13.355Z,93.10
2018-03-25T05:07:41.655Z,93.30
2018-03-25T05:10:09.183Z,93.30
2018-03-25T05:12:37.492Z,91.80
2018-03-25T05:15:05.026Z,91.80
2018-03-25T05:17:33.336Z,92.70
2018-03-25T05:20:00.880Z,92.70
2018-03-25T05:22:28.432Z,91.90
2018-03-25T05:24:55.975Z,92.20
2018-03-25T05:27:24.271Z,92.70
2018-03-25T05:29:51.828Z,92.70
2018-03-25T05:32:19.355Z,91.80
2018-03-25T05:34:46.909Z,91.50
2018-03-25T05:37:14.448Z,92.20
2018-03-25T05:39:41.982Z,92.70
2018-03-25T05:42:09.511Z,93.30
2018-03-25T05:44:37.816Z,93.10
2018-03-25T05:47:05.337Z,93.40
2018-03-25T05:49:32.903Z,92.70
2018-03-25T05:52:01.208Z,91.60
2018-03-25T05:54:28.734Z,91.60
2018-03-25T05:56:57.055Z,90.10
2018-03-25T05:59:24.604Z,90.10
2018-03-25T06:01:52.161Z,88.50
2018-03-25T06:04:19.689Z,87.30
2018-03-25T06:06:48.020Z,85.20
2018-03-25T06:09:15.548Z,85.10
2018-03-25T06:11:43.066Z,84.10
2018-03-25T06:14:10.608Z,84.30
2018-03-25T06:16:38.142Z,83.70
2018-03-25T06:19:05.686Z,81.60
2018-03-25T06:21:33.201Z,81.30
2018-03-25T06:24:00.736Z,80.50
2018-03-25T06:26:28.295Z,80.40
2018-03-25T06:28:55.851Z,80.30
2018-03-25T06:31:23.396Z,78.50
2018-03-25T06:33:50.960Z,77.10
2018-03-25T06:36:18.504Z,77.10
2018-03-25T06:38:46.052Z,76.40
2018-03-25T06:41:13.623Z,76.30
2018-03-25T06:43:41.160Z,76.30
2018-03-25T06:46:09.467Z,75.70
2018-03-25T06:48:36.998Z,75.70
2018-03-25T06:51:05.329Z,73.40
2018-03-25T06:53:32.850Z,73.40
2018-03-25T06:56:00.408Z,72.40
2018-03-25T06:58:27.936Z,72.20
2018-03-25T07:00:55.681Z,72.30
2018-03-25T07:03:23.191Z,72.50
2018-03-25T07:05:50.712Z,70.70
2018-03-25T07:08:18.267Z,70.40
2018-03-25T07:10:45.806Z,70.50
2018-03-25T07:13:13.356Z,70.20
2018-03-25T07:15:40.878Z,68.60
2018-03-25T07:18:09.180Z,67.90
2018-03-25T07:20:36.700Z,67.80
2018-03-25T07:23:05.014Z,68.20
2018-03-25T07:25:32.543Z,68.20
2018-03-25T07:28:00.834Z,66.70
2018-03-25T07:30:28.419Z,66.70
2018-03-25T07:32:55.954Z,66.40
2018-03-25T07:35:23.508Z,65.90
2018-03-25T07:37:51.033Z,62.40
2018-03-25T07:40:18.651Z,59.20
2018-03-25T07:42:46.178Z,57.10
2018-03-25T07:45:13.741Z,52.10
2018-03-25T07:47:41.276Z,52.70
2018-03-25T07:50:09.623Z,50.40
2018-03-25T07:52:37.150Z,50.40
2018-03-25T07:55:04.692Z,48.80
2018-03-25T07:57:32.251Z,46.30
2018-03-25T07:59:59.827Z,43.00
2018-03-25T08:02:27.357Z,42.00
2018-03-25T08:04:55.666Z,42.20
2018-03-25T08:07:23.226Z,42.10
2018-03-25T08:09:50.777Z,41.70
2018-03-25T08:12:18.343Z,41.80
2018-03-25T08:14:45.872Z,41.30
2018-03-25T08:17:14.180Z,42.70
2018-03-25T08:19:41.733Z,42.60
2018-03-25T08:22:09.280Z,41.50
2018-03-25T08:24:37.591Z,42.60
2018-03-25T08:27:05.102Z,42.50
2018-03-25T08:29:33.435Z,42.90
2018-03-25T08:32:00.967Z,42.90
2018-03-25T08:34:28.517Z,43.20
2018-03-25T08:36:56.047Z,43.10
2018-03-25T08:39:23.584Z,44.60
2018-03-25T08:41:51.141Z,45.00
2018-03-25T08:44:18.667Z,47.10
2018-03-25T08:46:46.208Z,45.00
2018-03-25T08:49:14.514Z,44.30
2018-03-25T08:51:42.049Z,44.20
2018-03-25T08:54:09.594Z,43.10
2018-03-25T08:56:37.919Z,40.90
2018-03-25T08:59:05.460Z,40.90
2018-03-25T09:01:32.977Z,39.70
2018-03-25T09:04:00.522Z,40.30
2018-03-25T09:06:28.050Z,40.80
2018-03-25T09:08:55.613Z,40.80
2018-03-25T09:11:23.131Z,39.10
2018-03-25T09:13:51.432Z,39.10
2018-03-25T09:16:18.984Z,39.00
2018-03-25T09:18:46.532Z,39.70
2018-03-25T09:21:14.069Z,39.40
2018-03-25T09:23:42.407Z,39.40
2018-03-25T09:26:09.926Z,39.40
2018-03-25T09:28:38.389Z,37.40
2018-03-25T09:31:07.545Z,36.50
2018-03-25T09:33:35.059Z,36.50
2018-03-25T09:36:03.921Z,37.80
2018-03-25T09:38:31.550Z,37.80
2018-03-25T09:40:59.107Z,37.80
2018-03-25T09:43:26.626Z,38.50
2018-03-25T09:45:54.942Z,35.40
2018-03-25T09:48:22.461Z,35.30
2018-03-25T09:50:50.756Z,36.40
2018-03-25T09:53:18.298Z,36.40
2018-03-25T09:55:45.858Z,34.70
2018-03-25T09:58:14.167Z,34.30
2018-03-25T10:00:41.700Z,34.30
2018-03-25T10:03:14.898Z,35.50
2018-03-25T10:05:42.431Z,33.00
2018-03-25T10:08:10.780Z,36.50
2018-03-25T10:10:38.336Z,36.60
2018-03-25T10:13:05.855Z,35.00
2018-03-25T10:15:33.411Z,35.10
2018-03-25T10:18:00.956Z,35.60
2018-03-25T10:20:29.270Z,35.40
2018-03-25T10:22:56.790Z,35.40
2018-03-25T10:25:25.181Z,33.60
2018-03-25T10:27:53.465Z,33.70
2018-03-25T10:30:21.017Z,33.70
2018-03-25T10:32:48.552Z,32.80
2018-03-25T10:35:16.144Z,33.60
2018-03-25T10:37:43.655Z,33.10
2018-03-25T10:40:11.189Z,32.80
2018-03-25T10:42:38.737Z,34.50
2018-03-25T10:45:06.278Z,33.00
2018-03-25T10:47:33.807Z,33.00
2018-03-25T10:50:02.123Z,32.10
2018-03-25T10:52:29.719Z,31.70
2018-03-25T10:54:57.248Z,33.60
2018-03-25T10:57:24.800Z,31.30
2018-03-25T10:59:52.341Z,31.60
2018-03-25T11:02:20.625Z,33.70
2018-03-25T11:04:48.158Z,33.60
2018-03-25T11:07:15.698Z,31.30
2018-03-25T11:09:43.260Z,30.80
2018-03-25T11:12:10.795Z,29.20
2018-03-25T11:14:38.361Z,30.10
2018-03-25T11:17:05.879Z,31.80
2018-03-25T11:19:33.434Z,32.10
2018-03-25T11:22:00.962Z,36.40
2018-03-25T11:24:28.483Z,30.20
2018-03-25T11:26:56.109Z,32.20
2018-03-25T11:29:24.399Z,34.30
2018-03-25T11:31:51.942Z,34.20
2018-03-25T11:34:20.229Z,32.30
2018-03-25T11:36:47.764Z,32.40
2018-03-25T11:39:16.050Z,31.60
2018-03-25T11:41:44.374Z,32.10
2018-03-25T11:44:11.884Z,32.10
2018-03-25T11:46:40.192Z,30.90
2018-03-25T11:49:07.715Z,30.90
2018-03-25T11:51:35.998Z,28.60
2018-03-25T11:54:04.299Z,30.00
2018-03-25T11:56:31.825Z,30.00
2018-03-25T11:59:00.126Z,31.60
2018-03-25T12:01:27.638Z,30.90
2018-03-25T12:03:55.182Z,31.00
2018-03-25T12:06:22.711Z,32.00
2018-03-25T12:08:50.237Z,30.40
2018-03-25T12:11:18.552Z,33.20
2018-03-25T12:13:46.090Z,33.10
2018-03-25T12:16:13.629Z,31.90
2018-03-25T12:18:41.931Z,32.30
2018-03-25T12:21:09.478Z,32.30
2018-03-25T12:23:37.778Z,30.70
2018-03-25T12:26:05.331Z,30.70
2018-03-25T12:28:33.757Z,32.60
2018-03-25T12:31:01.345Z,29.30
2018-03-25T12:33:29.664Z,32.00
2018-03-25T12:35:57.187Z,31.90
2018-03-25T12:38:25.493Z,30.40
2018-03-25T12:40:53.022Z,30.40
2018-03-25T12:43:21.332Z,29.40
2018-03-25T12:45:49.591Z,29.40
2018-03-25T12:48:17.147Z,30.20
2018-03-25T12:50:44.671Z,30.40
2018-03-25T12:53:12.218Z,31.50
2018-03-25T12:55:39.749Z,29.50
2018-03-25T12:58:07.311Z,32.40
2018-03-25T13:00:34.853Z,32.40
2018-03-25T13:03:02.383Z,32.50
2018-03-25T13:05:30.699Z,32.00
2018-03-25T13:07:58.209Z,32.00
2018-03-25T13:10:25.748Z,32.40
2018-03-25T13:12:53.275Z,31.60
2018-03-25T13:15:20.828Z,32.20
2018-03-25T13:17:48.360Z,30.20
2018-03-25T13:20:16.643Z,31.20
2018-03-25T13:22:44.936Z,31.80
2018-03-25T13:25:12.448Z,31.70
2018-03-25T13:27:39.969Z,29.70
2018-03-25T13:30:07.494Z,31.00
2018-03-25T13:32:35.905Z,31.60
2018-03-25T13:35:03.420Z,31.60
2018-03-25T13:37:31.747Z,31.60
2018-03-25T13:40:00.039Z,32.80
2018-03-25T13:42:27.604Z,32.80
2018-03-25T13:44:55.130Z,30.70
2018-03-25T13:47:22.643Z,31.40
2018-03-25T13:49:50.199Z,31.70
2018-03-25T13:52:17.712Z,33.00
2018-03-25T13:54:45.248Z,31.50
2018-03-25T13:57:12.782Z,31.00
2018-03-25T13:59:41.098Z,31.30
2018-03-25T14:02:09.587Z,31.20
2018-03-25T14:04:37.139Z,32.30
2018-03-25T14:07:04.665Z,31.80
2018-03-25T14:09:32.968Z,32.30
2018-03-25T14:12:00.511Z,32.30
2018-03-25T14:14:28.816Z,31.40
2018-03-25T14:16:56.349Z,31.40
2018-03-25T14:19:24.634Z,32.50
2018-03-25T14:21:52.172Z,32.50
2018-03-25T14:24:20.472Z,32.00
2018-03-25T14:26:48.006Z,31.90
2018-03-25T14:29:16.292Z,31.50
2018-03-25T14:31:44.591Z,33.50
2018-03-25T14:34:12.117Z,33.50
2018-03-25T14:36:40.417Z,31.40
2018-03-25T14:39:07.964Z,31.40
2018-03-25T14:41:36.266Z,32.20
2018-03-25T14:44:03.810Z,32.20
2018-03-25T14:46:31.350Z,32.30
2018-03-25T14:48:59.641Z,32.20
2018-03-25T14:51:27.934Z,32.50
2018-03-25T14:53:55.504Z,32.50
2018-03-25T14:56:23.074Z,33.10
2018-03-25T14:58:50.617Z,33.50
2018-03-25T15:01:18.150Z,32.90
2018-03-25T15:03:46.435Z,33.10
2018-03-25T15:06:14.741Z,31.60
2018-03-25T15:08:42.277Z,31.70
2018-03-25T15:11:09.806Z,33.60
2018-03-25T15:13:37.384Z,33.90
2018-03-25T15:16:04.908Z,33.40
2018-03-25T15:18:32.443Z,33.10
2018-03-25T15:20:59.991Z,33.50
2018-03-25T15:23:27.530Z,33.50
2018-03-25T15:25:55.070Z,33.50
2018-03-25T15:28:23.374Z,36.30
2018-03-25T15:30:51.364Z,36.40
2018-03-25T15:33:19.719Z,37.90
2018-03-25T15:35:47.560Z,37.90
2018-03-25T15:38:15.876Z,37.30
2018-03-25T15:40:43.413Z,37.30
2018-03-25T15:43:10.972Z,37.00
2018-03-25T15:45:38.519Z,37.50
2018-03-25T15:48:06.062Z,36.70
2018-03-25T15:50:34.384Z,37.50
2018-03-25T15:53:01.918Z,37.50
2018-03-25T15:55:30.244Z,37.40
2018-03-25T15:57:57.770Z,37.40
2018-03-25T16:00:25.382Z,38.10
2018-03-25T16:02:52.909Z,36.80
2018-03-25T16:05:20.447Z,38.10
2018-03-25T16:07:47.972Z,38.10
2018-03-25T16:10:16.280Z,40.50
2018-03-25T16:12:43.799Z,39.80
2018-03-25T16:15:11.337Z,39.10
2018-03-25T16:17:38.879Z,40.20
2018-03-25T16:20:06.412Z,39.40
2018-03-25T16:22:33.940Z,40.50
2018-03-25T16:25:01.466Z,39.90
2018-03-25T16:27:29.011Z,39.90
2018-03-25T16:29:56.561Z,40.50
2018-03-25T16:32:24.107Z,40.30
2018-03-25T16:34:51.623Z,40.60
2018-03-25T16:37:19.159Z,39.60
2018-03-25T16:39:46.704Z,41.80
2018-03-25T16:42:14.243Z,40.60
2018-03-25T16:44:41.781Z,41.60
2018-03-25T16:47:10.061Z,42.40
2018-03-25T16:49:38.377Z,41.70
2018-03-25T16:52:05.901Z,41.70
2018-03-25T16:54:33.491Z,43.10
2018-03-25T16:57:01.027Z,43.20
2018-03-25T16:59:28.574Z,43.40
2018-03-25T17:01:56.938Z,42.90
2018-03-25T17:04:24.473Z,42.80
2018-03-25T17:06:52.015Z,44.20
2018-03-25T17:09:19.552Z,44.00
2018-03-25T17:11:47.096Z,45.10
2018-03-25T17:14:15.387Z,46.50
2018-03-25T17:16:42.927Z,46.50
2018-03-25T17:19:11.214Z,48.70
2018-03-25T17:21:38.766Z,48.70
2018-03-25T17:24:07.073Z,49.10
2018-03-25T17:26:34.615Z,49.00
2018-03-25T17:29:02.192Z,49.90
2018-03-25T17:31:29.731Z,50.40
2018-03-25T17:33:57.343Z,52.00
2018-03-25T17:36:24.893Z,52.10
2018-03-25T17:38:52.440Z,52.10
2018-03-25T17:41:19.991Z,52.40
2018-03-25T17:43:47.545Z,53.10
2018-03-25T17:46:15.118Z,53.70
2018-03-25T17:48:42.622Z,54.20
2018-03-25T17:51:10.158Z,53.60
2018-03-25T17:53:37.700Z,53.30
2018-03-25T17:56:05.235Z,54.00
2018-03-25T17:58:32.772Z,54.20
2018-03-25T18:01:01.078Z,54.70
2018-03-25T18:03:29.400Z,54.30
2018-03-25T18:05:56.950Z,54.20
2018-03-25T18:08:24.471Z,56.00
2018-03-25T18:10:52.035Z,56.40
2018-03-25T18:13:19.572Z,58.50
2018-03-25T18:15:47.097Z,58.90
2018-03-25T18:18:15.427Z,59.40
2018-03-25T18:20:42.994Z,59.40
2018-03-25T18:23:10.574Z,59.60
2018-03-25T18:25:38.124Z,60.20
2018-03-25T18:28:05.671Z,60.20
2018-03-25T18:30:33.191Z,60.40
2018-03-25T18:33:01.516Z,61.50
2018-03-25T18:35:29.026Z,61.50
2018-03-25T18:37:57.304Z,62.40
2018-03-25T18:40:25.596Z,62.80
2018-03-25T18:42:53.127Z,62.80
2018-03-25T18:45:21.432Z,63.10
2018-03-25T18:47:48.967Z,63.10
2018-03-25T18:50:17.266Z,63.40
2018-03-25T18:52:44.810Z,63.40
2018-03-25T18:55:13.133Z,62.50
2018-03-25T18:57:40.654Z,62.50
2018-03-25T19:00:08.210Z,62.30
2018-03-25T19:02:36.508Z,62.70
2018-03-25T19:05:04.040Z,62.70
2018-03-25T19:07:32.368Z,63.00
2018-03-25T19:09:59.902Z,63.00
2018-03-25T19:12:27.467Z,63.90
2018-03-25T19:14:55.005Z,64.00
2018-03-25T19:17:22.550Z,64.50
2018-03-25T19:19:50.852Z,64.40
2018-03-25T19:22:18.400Z,64.40
2018-03-25T19:24:46.708Z,63.30
2018-03-25T19:27:14.236Z,63.30
2018-03-25T19:29:41.787Z,62.30
2018-03-25T19:32:10.114Z,65.10
2018-03-25T19:34:37.642Z,64.40
2018-03-25T19:37:05.173Z,63.30
2018-03-25T19:39:33.471Z,64.80
2018-03-25T19:42:01.030Z,64.80
2018-03-25T19:44:28.573Z,65.50
2018-03-25T19:46:56.894Z,66.20
2018-03-25T19:49:24.453Z,66.20
2018-03-25T19:51:52.016Z,66.50
2018-03-25T19:54:19.557Z,66.60
2018-03-25T19:56:47.100Z,66.70
2018-03-25T19:59:15.385Z,66.80
2018-03-25T20:01:42.926Z,66.70
2018-03-25T20:04:11.209Z,68.00
2018-03-25T20:06:38.757Z,68.00
2018-03-25T20:09:07.046Z,70.20
2018-03-25T20:11:35.356Z,70.10
2018-03-25T20:14:02.874Z,70.10
2018-03-25T20:16:31.160Z,72.00
2018-03-25T20:18:58.742Z,72.00
2018-03-25T20:21:26.266Z,72.40
2018-03-25T20:23:54.591Z,71.80
2018-03-25T20:26:22.115Z,71.80
2018-03-25T20:28:49.660Z,71.70
2018-03-25T20:31:17.959Z,75.60
2018-03-25T20:33:45.517Z,75.00
2018-03-25T20:36:13.039Z,73.70
2018-03-25T20:38:40.562Z,72.80
2018-03-25T20:41:08.086Z,73.00
2018-03-25T20:43:35.620Z,74.60
2018-03-25T20:46:03.998Z,75.30
2018-03-25T20:48:31.517Z,75.30
2018-03-25T20:50:59.068Z,73.80
2018-03-25T20:53:26.587Z,74.30
2018-03-25T20:55:54.881Z,74.40
2018-03-25T20:58:22.409Z,74.40
2018-03-25T21:00:50.732Z,73.40
2018-03-25T21:03:19.152Z,73.30
2018-03-25T21:05:46.678Z,74.50
2018-03-25T21:08:14.251Z,77.00
2018-03-25T21:10:41.775Z,76.40
2018-03-25T21:13:09.333Z,75.70
2018-03-25T21:15:36.854Z,75.30
2018-03-25T21:18:04.407Z,75.70
2018-03-25T21:20:31.942Z,74.40
2018-03-25T21:22:59.487Z,75.80
2018-03-25T21:25:27.012Z,76.10
2018-03-25T21:27:55.295Z,76.40
2018-03-25T21:30:22.845Z,76.30
2018-03-25T21:32:51.143Z,79.70
2018-03-25T21:35:18.696Z,80.30
2018-03-25T21:37:46.227Z,79.50
2018-03-25T21:40:14.558Z,79.70
2018-03-25T21:42:42.085Z,80.30
2018-03-25T21:45:10.413Z,80.70
2018-03-25T21:47:37.942Z,80.70
2018-03-25T21:50:05.508Z,79.50
2018-03-25T21:52:33.020Z,80.50
2018-03-25T21:55:01.313Z,79.70
2018-03-25T21:57:29.605Z,79.30
2018-03-25T21:59:57.142Z,79.30
2018-03-25T22:02:24.737Z,80.30
2018-03-25T22:04:52.272Z,80.30
2018-03-25T22:07:19.819Z,82.80
2018-03-25T22:09:48.150Z,83.20
2018-03-25T22:12:15.693Z,83.20
2018-03-25T22:14:43.222Z,83.40
2018-03-25T22:17:11.528Z,83.80
2018-03-25T22:19:39.055Z,83.80
2018-03-25T22:22:07.340Z,83.10
2018-03-25T22:24:34.875Z,83.10
2018-03-25T22:27:03.160Z,82.30
2018-03-25T22:29:31.466Z,84.40
2018-03-25T22:31:58.992Z,84.30
2018-03-25T22:34:27.295Z,82.70
2018-03-25T22:36:54.826Z,82.70
2018-03-25T22:39:23.162Z,80.20
2018-03-25T22:41:50.696Z,80.20
2018-03-25T22:44:18.231Z,84.20
2018-03-25T22:46:46.530Z,83.70
2018-03-25T22:49:14.050Z,83.70
2018-03-25T22:51:41.618Z,82.90
2018-03-25T22:54:09.136Z,84.10
2018-03-25T22:56:36.696Z,83.30
2018-03-25T22:59:04.236Z,83.60
2018-03-25T23:01:31.791Z,82.40
2018-03-25T23:03:59.321Z,85.00
2018-03-25T23:06:27.604Z,84.80
2018-03-25T23:08:55.904Z,83.90
2018-03-25T23:11:23.435Z,83.90
2018-03-25T23:13:51.804Z,86.70
2018-03-25T23:16:20.096Z,85.50
2018-03-25T23:18:47.642Z,85.50
2018-03-25T23:21:15.936Z,82.70
2018-03-25T23:23:43.469Z,82.70
2018-03-25T23:26:11.013Z,84.70
2018-03-25T23:28:38.564Z,87.60
2018-03-25T23:31:06.082Z,87.70
2018-03-25T23:33:33.604Z,85.60
2018-03-25T23:36:01.129Z,85.60
2018-03-25T23:38:28.649Z,85.60
2018-03-25T23:40:56.191Z,86.40
2018-03-25T23:43:24.469Z,87.30
2018-03-25T23:45:52.771Z,88.00
2018-03-25T23:48:20.306Z,88.00
2018-03-25T23:50:48.660Z,88.30
2018-03-25T23:53:16.184Z,88.30
2018-03-25T23:55:43.709Z,88.70
2018-03-25T23:58:11.277Z,88.50
