createdAt,value
2019-02-27T00:01:08.224Z,102815.63
2019-02-27T00:02:10.428Z,102813.40
2019-02-27T00:03:12.627Z,102814.90
2019-02-27T00:04:14.835Z,102813.97
2019-02-27T00:05:17.031Z,102813.59
2019-02-27T00:06:20.547Z,102813.59
2019-02-27T00:07:22.768Z,102818.44
2019-02-27T00:08:26.939Z,102810.99
2019-02-27T00:09:32.706Z,102813.80
2019-02-27T00:10:32.696Z,102808.22
2019-02-27T00:11:35.044Z,102808.59
2019-02-27T00:12:37.258Z,102804.69
2019-02-27T00:13:39.486Z,102805.98
2019-02-27T00:14:41.712Z,102804.31
2019-02-27T00:15:43.917Z,102800.21
2019-02-27T00:16:46.536Z,102798.17
2019-02-27T00:17:51.499Z,102801.71
2019-02-27T00:18:53.698Z,102799.47
2019-02-27T00:19:56.492Z,102791.66
2019-02-27T00:20:58.996Z,102795.56
2019-02-27T00:22:04.270Z,102795.20
2019-02-27T00:23:07.388Z,102792.97
2019-02-27T00:24:09.610Z,102792.03
2019-02-27T00:25:11.814Z,102799.84
2019-02-27T00:26:14.026Z,102795.20
2019-02-27T00:27:16.233Z,102798.17
2019-02-27T00:28:18.448Z,102794.27
2019-02-27T00:29:20.682Z,102798.54
2019-02-27T00:30:22.882Z,102792.03
2019-02-27T00:31:25.105Z,102792.03
2019-02-27T00:32:27.332Z,102789.43
2019-02-27T00:33:29.547Z,102786.83
2019-02-27T00:34:33.010Z,102789.43
2019-02-27T00:35:38.686Z,102783.66
2019-02-27T00:36:39.611Z,102786.45
2019-02-27T00:37:41.828Z,102778.45
2019-02-27T00:38:44.005Z,102776.78
2019-02-27T00:39:46.392Z,102778.08
2019-02-27T00:40:48.597Z,102782.55
2019-02-27T00:41:50.799Z,102785.52
2019-02-27T00:42:54.297Z,102782.35
2019-02-27T00:44:01.124Z,102781.98
2019-02-27T00:45:00.723Z,102778.45
2019-02-27T00:46:02.933Z,102783.28
2019-02-27T00:47:05.151Z,102781.25
2019-02-27T00:48:07.360Z,102785.69
2019-02-27T00:49:09.671Z,102780.69
2019-02-27T00:50:11.904Z,102777.14
2019-02-27T00:51:14.100Z,102775.84
2019-02-27T00:52:18.231Z,102774.54
2019-02-27T00:53:21.927Z,102781.61
2019-02-27T00:54:24.046Z,102773.98
2019-02-27T00:55:26.253Z,102777.14
2019-02-27T00:56:28.664Z,102780.12
2019-02-27T00:57:30.877Z,102778.45
2019-02-27T00:58:33.265Z,102777.52
2019-02-27T00:59:36.591Z,102775.48
2019-02-27T01:00:39.344Z,102778.08
2019-02-27T01:01:42.203Z,102769.33
2019-02-27T01:02:44.400Z,102777.52
2019-02-27T01:03:46.719Z,102777.14
2019-02-27T01:04:48.943Z,102777.70
2019-02-27T01:05:51.145Z,102769.33
2019-02-27T01:06:53.545Z,102771.94
2019-02-27T01:07:55.765Z,102768.23
2019-02-27T01:08:57.985Z,102770.27
2019-02-27T01:10:00.336Z,102766.73
2019-02-27T01:11:02.515Z,102762.45
2019-02-27T01:12:07.453Z,102771.20
2019-02-27T01:13:09.853Z,102762.45
2019-02-27T01:14:12.057Z,102763.76
2019-02-27T01:15:14.268Z,102763.76
2019-02-27T01:16:17.213Z,102767.66
2019-02-27T01:17:23.441Z,102763.76
2019-02-27T01:18:23.935Z,102762.09
2019-02-27T01:19:26.143Z,102759.48
2019-02-27T01:20:28.372Z,102754.28
2019-02-27T01:21:30.593Z,102754.64
2019-02-27T01:22:32.790Z,102755.02
2019-02-27T01:23:35.002Z,102758.92
2019-02-27T01:24:37.213Z,102750.17
2019-02-27T01:25:39.422Z,102754.08
2019-02-27T01:26:41.787Z,102749.23
2019-02-27T01:27:44.723Z,102751.48
2019-02-27T01:28:47.118Z,102751.11
2019-02-27T01:29:51.613Z,102749.81
2019-02-27T01:30:53.190Z,102746.83
2019-02-27T01:31:57.675Z,102745.90
2019-02-27T01:33:03.984Z,102746.27
2019-02-27T01:34:03.693Z,102740.69
2019-02-27T01:35:05.929Z,102744.97
2019-02-27T01:36:08.132Z,102745.53
2019-02-27T01:37:10.326Z,102747.20
2019-02-27T01:38:13.309Z,102741.06
2019-02-27T01:39:15.509Z,102741.99
2019-02-27T01:40:18.598Z,102745.53
2019-02-27T01:41:24.433Z,102738.45
2019-02-27T01:42:24.887Z,102734.55
2019-02-27T01:43:27.096Z,102734.55
2019-02-27T01:44:29.298Z,102737.16
2019-02-27T01:45:31.531Z,102733.62
2019-02-27T01:46:34.641Z,102726.55
2019-02-27T01:47:36.844Z,102734.19
2019-02-27T01:48:42.737Z,102731.38
2019-02-27T01:49:43.483Z,102733.25
2019-02-27T01:50:45.696Z,102731.95
2019-02-27T01:51:47.893Z,102731.58
2019-02-27T01:52:50.094Z,102730.28
2019-02-27T01:53:52.594Z,102729.91
2019-02-27T01:54:54.966Z,102726.38
2019-02-27T01:55:57.176Z,102724.33
2019-02-27T01:56:59.918Z,102728.23
2019-02-27T01:58:03.745Z,102723.41
2019-02-27T01:59:05.951Z,102722.47
2019-02-27T02:00:08.139Z,102721.73
2019-02-27T02:01:11.471Z,102716.52
2019-02-27T02:02:13.664Z,102717.45
2019-02-27T02:03:15.876Z,102709.08
2019-02-27T02:04:20.286Z,102708.71
2019-02-27T02:05:26.364Z,102709.08
2019-02-27T02:06:25.876Z,102708.34
2019-02-27T02:07:28.092Z,102703.50
2019-02-27T02:08:30.284Z,102701.83
2019-02-27T02:09:32.584Z,102696.62
2019-02-27T02:10:34.813Z,102698.30
2019-02-27T02:11:37.032Z,102697.56
2019-02-27T02:12:41.648Z,102696.43
2019-02-27T02:13:43.273Z,102692.72
2019-02-27T02:14:45.480Z,102690.48
2019-02-27T02:15:47.704Z,102697.92
2019-02-27T02:16:50.047Z,102695.33
2019-02-27T02:17:52.244Z,102694.02
2019-02-27T02:18:54.437Z,102691.78
2019-02-27T02:19:56.644Z,102694.39
2019-02-27T02:21:01.651Z,102688.81
2019-02-27T02:22:02.727Z,102694.39
2019-02-27T02:23:04.924Z,102689.19
2019-02-27T02:24:07.146Z,102688.81
2019-02-27T02:25:09.346Z,102688.25
2019-02-27T02:26:11.561Z,102684.20
2019-02-27T02:27:13.782Z,102687.52
2019-02-27T02:28:15.981Z,102681.00
2019-02-27T02:29:20.389Z,102683.61
2019-02-27T02:30:29.178Z,102674.30
2019-02-27T02:31:25.990Z,102674.86
2019-02-27T02:32:28.201Z,102673.56
2019-02-27T02:33:30.531Z,102665.38
2019-02-27T02:34:32.849Z,102666.48
2019-02-27T02:35:35.004Z,102666.12
2019-02-27T02:36:37.226Z,102669.66
2019-02-27T02:37:39.436Z,102664.08
2019-02-27T02:38:41.661Z,102665.38
2019-02-27T02:39:43.855Z,102660.55
2019-02-27T02:40:46.053Z,102663.71
2019-02-27T02:41:48.407Z,102655.34
2019-02-27T02:42:52.218Z,102661.84
2019-02-27T02:43:54.422Z,102657.20
2019-02-27T02:44:57.683Z,102662.08
2019-02-27T02:46:00.631Z,102657.20
2019-02-27T02:47:02.870Z,102658.50
2019-02-27T02:48:05.077Z,102651.06
2019-02-27T02:49:08.560Z,102654.27
2019-02-27T02:50:10.874Z,102645.86
2019-02-27T02:51:13.072Z,102646.78
2019-02-27T02:52:15.296Z,102644.92
2019-02-27T02:53:17.535Z,102645.15
2019-02-27T02:54:19.744Z,102638.97
2019-02-27T02:55:21.956Z,102642.55
2019-02-27T02:56:24.965Z,102636.37
2019-02-27T02:57:27.193Z,102632.47
2019-02-27T02:58:29.395Z,102625.95
2019-02-27T02:59:31.603Z,102631.53
2019-02-27T03:00:37.844Z,102624.66
2019-02-27T03:01:37.638Z,102627.26
2019-02-27T03:02:40.971Z,102626.56
2019-02-27T03:03:43.164Z,102623.35
2019-02-27T03:04:48.378Z,102623.02
2019-02-27T03:05:49.396Z,102623.35
2019-02-27T03:06:51.592Z,102624.66
2019-02-27T03:07:53.936Z,102618.15
2019-02-27T03:08:56.345Z,102617.81
2019-02-27T03:09:58.738Z,102619.11
2019-02-27T03:11:00.938Z,102615.91
2019-02-27T03:12:03.134Z,102615.91
2019-02-27T03:13:07.164Z,102608.84
2019-02-27T03:14:09.219Z,102612.01
2019-02-27T03:15:11.427Z,102609.41
2019-02-27T03:16:13.625Z,102610.34
2019-02-27T03:17:18.435Z,102601.96
2019-02-27T03:18:19.705Z,102604.56
2019-02-27T03:19:21.916Z,102600.66
2019-02-27T03:20:24.103Z,102608.10
2019-02-27T03:21:28.539Z,102604.20
2019-02-27T03:22:30.169Z,102608.10
2019-02-27T03:23:32.397Z,102596.75
2019-02-27T03:24:34.592Z,102601.59
2019-02-27T03:25:40.710Z,102598.05
2019-02-27T03:26:40.643Z,102596.75
2019-02-27T03:27:42.843Z,102597.31
2019-02-27T03:28:45.075Z,102597.69
2019-02-27T03:29:52.215Z,102598.05
2019-02-27T03:30:51.119Z,102597.69
2019-02-27T03:32:00.096Z,102594.15
2019-02-27T03:32:57.168Z,102593.22
2019-02-27T03:34:05.676Z,102590.25
2019-02-27T03:35:03.236Z,102586.34
2019-02-27T03:36:05.438Z,102591.17
2019-02-27T03:37:13.195Z,102588.58
2019-02-27T03:38:11.491Z,102586.91
2019-02-27T03:39:13.706Z,102586.91
2019-02-27T03:40:18.895Z,102580.39
2019-02-27T03:41:22.825Z,102579.83
2019-02-27T03:42:24.942Z,102583.36
2019-02-27T03:43:27.148Z,102583.59
2019-02-27T03:44:29.399Z,102575.55
2019-02-27T03:45:31.828Z,102576.48
2019-02-27T03:46:34.077Z,102573.55
2019-02-27T03:47:36.275Z,102575.19
2019-02-27T03:48:38.514Z,102571.28
2019-02-27T03:49:40.953Z,102572.25
2019-02-27T03:50:49.120Z,102575.78
2019-02-27T03:51:50.305Z,102570.20
2019-02-27T03:52:52.644Z,102566.67
2019-02-27T03:53:54.848Z,102571.14
2019-02-27T03:54:58.246Z,102569.27
2019-02-27T03:56:00.696Z,102568.91
2019-02-27T03:57:02.911Z,102568.34
2019-02-27T03:58:05.105Z,102569.27
2019-02-27T03:59:07.562Z,102569.27
2019-02-27T04:00:10.080Z,102569.27
2019-02-27T04:01:12.288Z,102570.95
2019-02-27T04:02:14.499Z,102570.58
2019-02-27T04:03:18.305Z,102569.27
2019-02-27T04:04:20.717Z,102567.38
2019-02-27T04:05:22.939Z,102561.83
2019-02-27T04:06:25.147Z,102566.08
2019-02-27T04:07:31.511Z,102567.38
2019-02-27T04:08:31.227Z,102565.14
2019-02-27T04:09:33.424Z,102567.38
2019-02-27T04:10:35.726Z,102561.83
2019-02-27T04:11:41.454Z,102562.17
2019-02-27T04:12:41.774Z,102564.77
2019-02-27T04:13:43.973Z,102566.08
2019-02-27T04:14:46.178Z,102561.83
2019-02-27T04:15:53.329Z,102559.23
2019-02-27T04:16:52.246Z,102562.17
2019-02-27T04:17:54.443Z,102563.13
2019-02-27T04:19:02.966Z,102560.86
2019-02-27T04:20:00.550Z,102563.47
2019-02-27T04:21:02.829Z,102562.17
2019-02-27T04:22:05.046Z,102565.73
2019-02-27T04:23:11.455Z,102554.36
2019-02-27T04:24:11.106Z,102554.72
2019-02-27T04:25:16.374Z,102554.72
2019-02-27T04:26:19.434Z,102563.13
2019-02-27T04:27:21.792Z,102555.66
2019-02-27T04:28:23.987Z,102550.45
2019-02-27T04:29:26.202Z,102553.80
2019-02-27T04:30:28.584Z,102548.22
2019-02-27T04:31:31.927Z,102551.75
2019-02-27T04:32:34.142Z,102544.69
2019-02-27T04:33:36.440Z,102543.01
2019-02-27T04:34:38.648Z,102536.31
2019-02-27T04:35:40.838Z,102542.08
2019-02-27T04:36:46.908Z,102541.70
2019-02-27T04:37:48.046Z,102540.41
2019-02-27T04:38:50.171Z,102543.94
2019-02-27T04:39:52.312Z,102544.31
2019-02-27T04:40:54.517Z,102541.70
2019-02-27T04:41:56.743Z,102544.31
2019-02-27T04:42:59.384Z,102542.30
2019-02-27T04:44:05.371Z,102537.80
2019-02-27T04:45:06.131Z,102540.41
2019-02-27T04:46:08.330Z,102536.50
2019-02-27T04:47:10.561Z,102540.41
2019-02-27T04:48:12.773Z,102540.03
2019-02-27T04:49:14.970Z,102534.83
2019-02-27T04:50:17.184Z,102542.64
2019-02-27T04:51:19.387Z,102541.00
2019-02-27T04:52:21.994Z,102541.34
2019-02-27T04:53:25.500Z,102539.33
2019-02-27T04:54:27.799Z,102541.94
2019-02-27T04:55:30.001Z,102538.41
2019-02-27T04:56:32.211Z,102539.33
2019-02-27T04:57:34.451Z,102540.63
2019-02-27T04:58:36.652Z,102538.41
2019-02-27T04:59:38.849Z,102530.92
2019-02-27T05:00:41.165Z,102537.09
2019-02-27T05:01:43.365Z,102534.50
2019-02-27T05:02:45.605Z,102530.59
2019-02-27T05:03:47.810Z,102523.85
2019-02-27T05:04:50.028Z,102528.69
2019-02-27T05:05:52.202Z,102519.02
2019-02-27T05:06:54.406Z,102520.88
2019-02-27T05:07:56.703Z,102520.31
2019-02-27T05:09:00.250Z,102516.97
2019-02-27T05:10:06.940Z,102518.28
2019-02-27T05:11:06.590Z,102516.05
2019-02-27T05:12:08.818Z,102509.91
2019-02-27T05:13:11.045Z,102507.86
2019-02-27T05:14:13.258Z,102511.20
2019-02-27T05:15:15.461Z,102513.44
2019-02-27T05:16:17.662Z,102516.05
2019-02-27T05:17:21.476Z,102511.58
2019-02-27T05:18:23.736Z,102518.28
2019-02-27T05:19:25.936Z,102510.27
2019-02-27T05:20:29.711Z,102509.91
2019-02-27T05:21:31.993Z,102511.58
2019-02-27T05:22:34.216Z,102513.81
2019-02-27T05:23:36.434Z,102508.04
2019-02-27T05:24:41.645Z,102512.51
2019-02-27T05:25:43.862Z,102506.00
2019-02-27T05:26:46.085Z,102509.34
2019-02-27T05:27:48.283Z,102509.70
2019-02-27T05:28:50.538Z,102506.73
2019-02-27T05:29:52.878Z,102507.30
2019-02-27T05:30:55.070Z,102505.06
2019-02-27T05:31:57.286Z,102503.39
2019-02-27T05:33:02.298Z,102505.44
2019-02-27T05:34:03.375Z,102503.20
2019-02-27T05:35:08.664Z,102505.44
2019-02-27T05:36:10.862Z,102504.13
2019-02-27T05:37:14.435Z,102499.86
2019-02-27T05:38:16.563Z,102504.50
2019-02-27T05:39:18.786Z,102508.41
2019-02-27T05:40:23.132Z,102506.37
2019-02-27T05:41:25.116Z,102502.83
2019-02-27T05:42:27.319Z,102501.90
2019-02-27T05:43:29.782Z,102497.99
2019-02-27T05:44:32.014Z,102496.69
2019-02-27T05:45:34.212Z,102493.16
2019-02-27T05:46:38.330Z,102493.72
2019-02-27T05:47:44.871Z,102497.63
2019-02-27T05:48:44.306Z,102495.39
2019-02-27T05:49:46.548Z,102496.52
2019-02-27T05:50:48.932Z,102499.12
2019-02-27T05:51:51.134Z,102492.98
2019-02-27T05:52:53.342Z,102496.73
2019-02-27T05:53:56.167Z,102499.68
2019-02-27T05:54:59.418Z,102500.64
2019-02-27T05:56:01.619Z,102496.73
2019-02-27T05:57:06.358Z,102494.70
2019-02-27T05:58:08.572Z,102490.80
2019-02-27T05:59:12.342Z,102493.03
2019-02-27T06:00:14.570Z,102491.35
2019-02-27T06:01:16.775Z,102490.98
2019-02-27T06:02:18.972Z,102490.42
2019-02-27T06:03:21.176Z,102495.63
2019-02-27T06:04:25.110Z,102497.86
2019-02-27T06:05:27.258Z,102499.17
2019-02-27T06:06:29.472Z,102498.42
2019-02-27T06:07:32.808Z,102501.96
2019-02-27T06:08:37.930Z,102500.09
2019-02-27T06:09:38.839Z,102497.49
2019-02-27T06:10:41.076Z,102499.73
2019-02-27T06:11:43.293Z,102501.40
2019-02-27T06:12:45.570Z,102501.77
2019-02-27T06:13:48.250Z,102500.47
2019-02-27T06:14:54.999Z,102497.67
2019-02-27T06:15:57.006Z,102498.97
2019-02-27T06:16:59.298Z,102502.14
2019-02-27T06:18:01.508Z,102491.16
2019-02-27T06:19:03.697Z,102497.30
2019-02-27T06:20:07.996Z,102488.56
2019-02-27T06:21:09.700Z,102489.64
2019-02-27T06:22:11.915Z,102490.56
2019-02-27T06:23:14.122Z,102491.30
2019-02-27T06:24:16.323Z,102489.64
2019-02-27T06:25:22.263Z,102484.80
2019-02-27T06:26:22.424Z,102479.03
2019-02-27T06:27:24.619Z,102481.83
2019-02-27T06:28:26.872Z,102479.96
2019-02-27T06:29:29.072Z,102480.33
2019-02-27T06:30:31.372Z,102482.56
2019-02-27T06:31:36.486Z,102480.70
2019-02-27T06:32:37.484Z,102478.47
2019-02-27T06:33:39.682Z,102478.09
2019-02-27T06:34:41.904Z,102478.47
2019-02-27T06:35:44.112Z,102485.91
2019-02-27T06:36:46.317Z,102477.91
2019-02-27T06:37:50.853Z,102480.52
2019-02-27T06:38:52.378Z,102487.02
2019-02-27T06:39:54.575Z,102479.21
2019-02-27T06:40:56.835Z,102477.34
2019-02-27T06:41:59.037Z,102483.48
2019-02-27T06:43:01.241Z,102480.52
2019-02-27T06:44:03.453Z,102476.05
2019-02-27T06:45:05.657Z,102478.64
2019-02-27T06:46:07.882Z,102477.72
2019-02-27T06:47:10.087Z,102473.81
2019-02-27T06:48:12.291Z,102476.41
2019-02-27T06:49:17.293Z,102474.18
2019-02-27T06:50:18.351Z,102468.98
2019-02-27T06:51:20.577Z,102472.31
2019-02-27T06:52:22.791Z,102467.67
2019-02-27T06:53:27.101Z,102463.20
2019-02-27T06:54:29.291Z,102464.14
2019-02-27T06:55:31.518Z,102465.44
2019-02-27T06:56:33.779Z,102462.47
2019-02-27T06:57:35.991Z,102459.86
2019-02-27T06:58:38.186Z,102455.40
2019-02-27T06:59:40.408Z,102450.19
2019-02-27T07:00:42.735Z,102455.03
2019-02-27T07:01:47.460Z,102450.75
2019-02-27T07:02:48.959Z,102453.36
2019-02-27T07:03:51.167Z,102453.36
2019-02-27T07:04:53.493Z,102443.68
2019-02-27T07:05:55.667Z,102441.82
2019-02-27T07:06:57.901Z,102447.40
2019-02-27T07:08:02.230Z,102445.36
2019-02-27T07:09:04.529Z,102446.84
2019-02-27T07:10:06.739Z,102446.66
2019-02-27T07:11:10.957Z,102446.66
2019-02-27T07:12:12.856Z,102445.36
2019-02-27T07:13:15.052Z,102444.05
2019-02-27T07:14:17.260Z,102446.28
2019-02-27T07:15:19.485Z,102439.59
2019-02-27T07:16:24.005Z,102443.68
2019-02-27T07:17:26.329Z,102446.28
2019-02-27T07:18:28.564Z,102445.36
2019-02-27T07:19:30.753Z,102447.22
2019-02-27T07:20:32.955Z,102438.48
2019-02-27T07:21:35.151Z,102437.55
2019-02-27T07:22:37.377Z,102439.78
2019-02-27T07:23:39.585Z,102439.78
2019-02-27T07:24:41.804Z,102442.38
2019-02-27T07:25:43.995Z,102433.27
2019-02-27T07:26:47.568Z,102441.08
2019-02-27T07:27:50.051Z,102432.70
2019-02-27T07:28:52.265Z,102430.11
2019-02-27T07:29:54.476Z,102431.41
2019-02-27T07:30:56.698Z,102434.94
2019-02-27T07:31:58.890Z,102438.11
2019-02-27T07:33:03.731Z,102432.90
2019-02-27T07:34:05.009Z,102434.94
2019-02-27T07:35:07.242Z,102429.37
2019-02-27T07:36:09.459Z,102431.41
2019-02-27T07:37:12.958Z,102428.44
2019-02-27T07:38:15.638Z,102431.23
2019-02-27T07:39:17.839Z,102429.73
2019-02-27T07:40:20.175Z,102435.88
2019-02-27T07:41:22.398Z,102431.97
2019-02-27T07:42:24.596Z,102432.70
2019-02-27T07:43:26.942Z,102430.11
2019-02-27T07:44:29.177Z,102433.27
2019-02-27T07:45:31.375Z,102431.97
2019-02-27T07:46:35.509Z,102428.44
2019-02-27T07:47:37.436Z,102432.90
2019-02-27T07:48:39.676Z,102433.27
2019-02-27T07:49:41.877Z,102428.80
2019-02-27T07:50:49.123Z,102435.12
2019-02-27T07:51:50.924Z,102427.69
2019-02-27T07:52:53.121Z,102432.90
2019-02-27T07:53:55.395Z,102427.69
2019-02-27T07:54:57.601Z,102434.57
2019-02-27T07:55:59.830Z,102434.57
2019-02-27T07:57:02.051Z,102429.92
2019-02-27T07:58:04.278Z,102431.59
2019-02-27T07:59:06.699Z,102425.09
2019-02-27T08:00:08.997Z,102429.19
2019-02-27T08:01:11.211Z,102433.45
2019-02-27T08:02:13.425Z,102433.45
2019-02-27T08:03:15.635Z,102429.55
2019-02-27T08:04:19.616Z,102428.81
2019-02-27T08:05:21.832Z,102432.72
2019-02-27T08:06:24.046Z,102424.91
2019-02-27T08:07:26.245Z,102428.07
2019-02-27T08:08:28.448Z,102423.23
2019-02-27T08:09:30.800Z,102423.23
2019-02-27T08:10:36.904Z,102418.40
2019-02-27T08:11:38.831Z,102418.03
2019-02-27T08:12:41.048Z,102414.13
2019-02-27T08:13:43.246Z,102411.52
2019-02-27T08:14:45.466Z,102413.75
2019-02-27T08:15:49.084Z,102405.38
2019-02-27T08:16:51.408Z,102408.55
2019-02-27T08:17:57.440Z,102413.75
2019-02-27T08:19:00.548Z,102408.92
2019-02-27T08:20:03.962Z,102419.89
2019-02-27T08:21:06.297Z,102413.75
2019-02-27T08:22:08.483Z,102417.66
2019-02-27T08:23:10.700Z,102413.37
2019-02-27T08:24:12.891Z,102414.31
2019-02-27T08:25:15.121Z,102404.64
2019-02-27T08:26:18.451Z,102402.59
2019-02-27T08:27:20.730Z,102406.88
2019-02-27T08:28:23.036Z,102401.66
2019-02-27T08:29:25.346Z,102402.97
2019-02-27T08:30:27.566Z,102392.55
2019-02-27T08:31:31.485Z,102388.28
2019-02-27T08:32:34.619Z,102388.65
2019-02-27T08:33:37.592Z,102386.98
2019-02-27T08:34:39.801Z,102383.07
2019-02-27T08:35:42.024Z,102379.53
2019-02-27T08:36:44.246Z,102383.07
2019-02-27T08:37:46.442Z,102384.38
2019-02-27T08:38:48.640Z,102381.40
2019-02-27T08:39:50.844Z,102383.27
2019-02-27T08:40:57.282Z,102381.96
2019-02-27T08:41:57.788Z,102381.96
2019-02-27T08:42:59.994Z,102387.39
2019-02-27T08:44:02.211Z,102382.52
2019-02-27T08:45:04.419Z,102381.59
2019-02-27T08:46:06.663Z,102387.39
2019-02-27T08:47:10.215Z,102385.72
2019-02-27T08:48:17.104Z,102384.41
2019-02-27T08:49:16.586Z,102380.51
2019-02-27T08:50:18.783Z,102379.58
2019-02-27T08:51:20.990Z,102374.38
2019-02-27T08:52:23.210Z,102376.61
2019-02-27T08:53:26.892Z,102373.26
2019-02-27T08:54:32.314Z,102376.23
2019-02-27T08:55:33.055Z,102371.95
2019-02-27T08:56:35.304Z,102371.95
2019-02-27T08:57:37.526Z,102373.26
2019-02-27T08:58:39.763Z,102371.59
2019-02-27T08:59:41.970Z,102368.98
2019-02-27T09:00:47.161Z,102362.47
2019-02-27T09:01:48.109Z,102363.77
2019-02-27T09:02:50.306Z,102363.96
2019-02-27T09:03:52.665Z,102355.59
2019-02-27T09:04:54.972Z,102361.73
2019-02-27T09:05:57.176Z,102350.02
2019-02-27T09:07:02.693Z,102344.80
2019-02-27T09:08:03.531Z,102349.64
2019-02-27T09:09:07.854Z,102352.80
2019-02-27T09:10:09.583Z,102355.03
2019-02-27T09:11:11.806Z,102350.76
2019-02-27T09:12:14.065Z,102344.06
2019-02-27T09:13:16.292Z,102344.63
2019-02-27T09:14:19.131Z,102343.69
2019-02-27T09:15:21.330Z,102341.09
2019-02-27T09:16:26.031Z,102339.41
2019-02-27T09:17:28.050Z,102339.04
2019-02-27T09:18:30.253Z,102333.27
2019-02-27T09:19:34.252Z,102330.30
2019-02-27T09:20:36.700Z,102335.70
2019-02-27T09:21:39.166Z,102332.16
2019-02-27T09:22:41.384Z,102330.86
2019-02-27T09:23:43.598Z,102331.42
2019-02-27T09:24:47.555Z,102332.16
2019-02-27T09:25:57.025Z,102333.65
2019-02-27T09:26:53.628Z,102335.51
2019-02-27T09:27:55.845Z,102331.98
2019-02-27T09:28:58.069Z,102328.81
2019-02-27T09:30:00.360Z,102328.44
2019-02-27T09:31:04.321Z,102327.14
2019-02-27T09:32:06.355Z,102324.16
2019-02-27T09:33:08.608Z,102321.93
2019-02-27T09:34:10.902Z,102325.47
2019-02-27T09:35:13.114Z,102328.63
2019-02-27T09:36:15.364Z,102324.72
2019-02-27T09:37:17.838Z,102321.56
2019-02-27T09:38:24.063Z,102319.89
2019-02-27T09:39:23.964Z,102321.19
2019-02-27T09:40:26.216Z,102316.91
2019-02-27T09:41:28.555Z,102316.54
2019-02-27T09:42:30.821Z,102313.38
2019-02-27T09:43:33.077Z,102318.59
2019-02-27T09:44:36.613Z,102310.41
2019-02-27T09:45:39.027Z,102309.09
2019-02-27T09:46:41.223Z,102302.96
2019-02-27T09:47:43.423Z,102305.19
2019-02-27T09:48:45.685Z,102304.08
2019-02-27T09:49:47.925Z,102309.66
2019-02-27T09:50:50.142Z,102309.66
2019-02-27T09:51:55.815Z,102301.84
2019-02-27T09:52:56.216Z,102301.47
2019-02-27T09:53:58.490Z,102301.84
2019-02-27T09:55:00.712Z,102300.55
2019-02-27T09:56:05.267Z,102304.45
2019-02-27T09:57:07.478Z,102308.55
2019-02-27T09:58:10.995Z,102304.82
2019-02-27T09:59:13.661Z,102301.47
2019-02-27T10:00:15.856Z,102300.73
2019-02-27T10:01:18.060Z,102299.05
2019-02-27T10:02:20.309Z,102293.29
2019-02-27T10:03:22.900Z,102296.83
2019-02-27T10:04:29.001Z,102292.92
2019-02-27T10:05:36.371Z,102290.31
2019-02-27T10:06:35.386Z,102290.91
2019-02-27T10:07:37.589Z,102294.22
2019-02-27T10:08:39.797Z,102297.05
2019-02-27T10:09:42.040Z,102292.77
2019-02-27T10:10:45.808Z,102297.60
2019-02-27T10:11:48.126Z,102289.05
2019-02-27T10:12:50.349Z,102292.20
2019-02-27T10:13:52.736Z,102286.06
2019-02-27T10:14:55.083Z,102278.81
2019-02-27T10:16:00.445Z,102281.05
2019-02-27T10:17:01.235Z,102281.61
2019-02-27T10:18:03.501Z,102278.06
2019-02-27T10:19:05.652Z,102269.51
2019-02-27T10:20:07.920Z,102271.37
2019-02-27T10:21:12.155Z,102265.79
2019-02-27T10:22:13.991Z,102259.65
2019-02-27T10:23:18.920Z,102258.53
2019-02-27T10:24:21.131Z,102265.05
2019-02-27T10:25:23.374Z,102260.77
2019-02-27T10:26:25.583Z,102264.67
2019-02-27T10:27:28.703Z,102260.95
2019-02-27T10:28:31.609Z,102265.78
2019-02-27T10:29:33.802Z,102267.09
2019-02-27T10:30:36.029Z,102263.18
2019-02-27T10:31:38.274Z,102259.49
2019-02-27T10:32:40.562Z,102264.48
2019-02-27T10:33:43.479Z,102256.89
2019-02-27T10:34:45.896Z,102259.49
2019-02-27T10:35:48.142Z,102251.68
2019-02-27T10:36:50.374Z,102253.91
2019-02-27T10:37:54.443Z,102246.09
2019-02-27T10:38:56.562Z,102249.63
2019-02-27T10:39:58.775Z,102238.66
2019-02-27T10:41:01.097Z,102236.98
2019-02-27T10:42:03.245Z,102229.17
2019-02-27T10:43:05.482Z,102230.09
2019-02-27T10:44:07.813Z,102226.56
2019-02-27T10:45:10.632Z,102224.33
2019-02-27T10:46:12.879Z,102230.84
2019-02-27T10:47:15.082Z,102226.56
2019-02-27T10:48:17.293Z,102227.49
2019-02-27T10:49:21.840Z,102225.63
2019-02-27T10:50:23.465Z,102226.94
2019-02-27T10:51:25.684Z,102226.94
2019-02-27T10:52:27.892Z,102221.35
2019-02-27T10:53:30.091Z,102214.84
2019-02-27T10:54:32.289Z,102214.25
2019-02-27T10:55:34.503Z,102217.82
2019-02-27T10:56:36.730Z,102216.86
2019-02-27T10:57:38.943Z,102213.54
2019-02-27T10:58:41.154Z,102211.64
2019-02-27T10:59:43.355Z,102206.81
2019-02-27T11:00:47.156Z,102207.73
2019-02-27T11:01:49.491Z,102209.41
2019-02-27T11:02:52.504Z,102211.64
2019-02-27T11:03:54.860Z,102210.94
2019-02-27T11:04:57.071Z,102210.34
2019-02-27T11:05:59.285Z,102210.72
2019-02-27T11:07:01.610Z,102206.44
2019-02-27T11:08:03.814Z,102208.48
2019-02-27T11:09:07.848Z,102205.33
2019-02-27T11:10:10.036Z,102198.63
2019-02-27T11:11:13.155Z,102204.20
2019-02-27T11:12:16.126Z,102201.60
2019-02-27T11:13:18.328Z,102205.13
2019-02-27T11:14:20.730Z,102208.70
2019-02-27T11:15:22.938Z,102204.95
2019-02-27T11:16:25.111Z,102208.48
2019-02-27T11:17:27.479Z,102208.11
2019-02-27T11:18:29.691Z,102205.13
2019-02-27T11:19:31.896Z,102200.67
2019-02-27T11:20:34.122Z,102198.81
2019-02-27T11:21:36.322Z,102196.39
2019-02-27T11:22:38.562Z,102195.84
2019-02-27T11:23:41.142Z,102194.53
2019-02-27T11:24:44.107Z,102191.00
2019-02-27T11:25:46.306Z,102189.33
2019-02-27T11:26:48.672Z,102191.00
2019-02-27T11:27:50.904Z,102191.00
2019-02-27T11:28:53.215Z,102190.63
2019-02-27T11:29:59.652Z,102189.33
2019-02-27T11:30:59.269Z,102188.39
2019-02-27T11:32:01.470Z,102184.31
2019-02-27T11:33:03.693Z,102178.72
2019-02-27T11:34:07.831Z,102177.42
2019-02-27T11:35:09.860Z,102173.14
2019-02-27T11:36:12.068Z,102173.89
2019-02-27T11:37:16.242Z,102171.84
2019-02-27T11:38:18.187Z,102167.00
2019-02-27T11:39:20.453Z,102164.41
2019-02-27T11:40:22.872Z,102167.94
2019-02-27T11:41:25.075Z,102164.41
2019-02-27T11:42:28.943Z,102167.56
2019-02-27T11:43:31.184Z,102166.63
2019-02-27T11:44:37.916Z,102162.17
2019-02-27T11:45:40.100Z,102155.28
2019-02-27T11:46:42.309Z,102150.26
2019-02-27T11:47:47.769Z,102148.41
2019-02-27T11:48:48.371Z,102153.23
2019-02-27T11:49:50.554Z,102145.24
2019-02-27T11:50:52.774Z,102145.62
2019-02-27T11:51:56.981Z,102143.56
2019-02-27T11:53:01.956Z,102140.41
2019-02-27T11:54:04.282Z,102141.34
2019-02-27T11:55:06.572Z,102140.03