createdAt,value
2018-04-26T00:00:02.521Z,1021.36853258
2018-04-26T00:00:15.022Z,1021.36853258
2018-04-26T00:00:27.466Z,1021.36853258
2018-04-26T00:00:39.880Z,1021.36853258
2018-04-26T00:00:52.301Z,1021.36853258
2018-04-26T00:01:04.721Z,1021.30080482
2018-04-26T00:01:17.131Z,1021.30080482
2018-04-26T00:01:29.575Z,1021.30080482
2018-04-26T00:01:42.088Z,1021.30080482
2018-04-26T00:01:54.551Z,1021.30080482
2018-04-26T00:02:06.985Z,1021.3346687
2018-04-26T00:02:19.398Z,1021.3346687
2018-04-26T00:02:31.807Z,1021.3346687
2018-04-26T00:02:44.239Z,1021.3346687
2018-04-26T00:02:56.668Z,1021.3346687
2018-04-26T00:03:09.095Z,1021.36853258
2018-04-26T00:03:21.502Z,1021.36853258
2018-04-26T00:03:33.923Z,1021.36853258
2018-04-26T00:03:46.352Z,1021.36853258
2018-04-26T00:03:58.765Z,1021.36853258
2018-04-26T00:04:11.169Z,1021.30080482
2018-04-26T00:04:23.615Z,1021.30080482
2018-04-26T00:04:36.021Z,1021.30080482
2018-04-26T00:04:48.454Z,1021.30080482
2018-04-26T00:05:00.859Z,1021.30080482
2018-04-26T00:05:13.290Z,1021.30080482
2018-04-26T00:05:25.692Z,1021.30080482
2018-04-26T00:05:38.103Z,1021.30080482
2018-04-26T00:05:50.520Z,1021.30080482
2018-04-26T00:06:02.940Z,1021.26694094
2018-04-26T00:06:15.372Z,1021.26694094
2018-04-26T00:06:27.788Z,1021.26694094
2018-04-26T00:06:40.200Z,1021.26694094
2018-04-26T00:06:52.698Z,1021.26694094
2018-04-26T00:07:05.127Z,1021.26694094
2018-04-26T00:07:17.541Z,1021.26694094
2018-04-26T00:07:29.946Z,1021.26694094
2018-04-26T00:07:42.363Z,1021.26694094
2018-04-26T00:07:54.815Z,1021.26694094
2018-04-26T00:08:07.241Z,1021.23307705
2018-04-26T00:08:19.673Z,1021.23307705
2018-04-26T00:08:32.084Z,1021.23307705
2018-04-26T00:08:44.488Z,1021.23307705
2018-04-26T00:08:56.888Z,1021.23307705
2018-04-26T00:09:09.306Z,1021.23307705
2018-04-26T00:09:21.743Z,1021.23307705
2018-04-26T00:09:34.162Z,1021.23307705
2018-04-26T00:09:46.579Z,1021.23307705
2018-04-26T00:09:58.993Z,1021.23307705
2018-04-26T00:10:11.435Z,1021.26694094
2018-04-26T00:10:23.851Z,1021.26694094
2018-04-26T00:10:36.582Z,1021.26694094
2018-04-26T00:10:48.986Z,1021.26694094
2018-04-26T00:11:01.467Z,1021.19921317
2018-04-26T00:11:13.956Z,1021.19921317
2018-04-26T00:11:26.393Z,1021.19921317
2018-04-26T00:11:38.805Z,1021.19921317
2018-04-26T00:11:51.233Z,1021.19921317
2018-04-26T00:12:03.653Z,1021.19921317
2018-04-26T00:12:16.059Z,1021.19921317
2018-04-26T00:12:28.493Z,1021.19921317
2018-04-26T00:12:40.919Z,1021.19921317
2018-04-26T00:12:53.336Z,1021.19921317
2018-04-26T00:13:05.930Z,1021.23307705
2018-04-26T00:13:18.347Z,1021.23307705
2018-04-26T00:13:30.762Z,1021.23307705
2018-04-26T00:13:43.290Z,1021.23307705
2018-04-26T00:13:55.716Z,1021.23307705
2018-04-26T00:14:08.139Z,1021.16534929
2018-04-26T00:14:20.636Z,1021.16534929
2018-04-26T00:14:33.053Z,1021.16534929
2018-04-26T00:14:45.480Z,1021.16534929
2018-04-26T00:14:57.891Z,1021.16534929
2018-04-26T00:15:10.319Z,1021.23307705
2018-04-26T00:15:22.726Z,1021.23307705
2018-04-26T00:15:35.150Z,1021.23307705
2018-04-26T00:15:47.559Z,1021.23307705
2018-04-26T00:15:59.993Z,1021.23307705
2018-04-26T00:16:12.417Z,1021.23307705
2018-04-26T00:16:24.822Z,1021.23307705
2018-04-26T00:16:37.239Z,1021.23307705
2018-04-26T00:16:49.665Z,1021.23307705
2018-04-26T00:17:02.079Z,1021.16534929
2018-04-26T00:17:14.494Z,1021.16534929
2018-04-26T00:17:26.910Z,1021.16534929
2018-04-26T00:17:39.335Z,1021.16534929
2018-04-26T00:17:51.756Z,1021.16534929
2018-04-26T00:18:04.165Z,1021.26694094
2018-04-26T00:18:16.581Z,1021.26694094
2018-04-26T00:18:29.361Z,1021.26694094
2018-04-26T00:18:41.875Z,1021.26694094
2018-04-26T00:18:54.291Z,1021.26694094
2018-04-26T00:19:06.698Z,1021.19921317
2018-04-26T00:19:19.137Z,1021.19921317
2018-04-26T00:19:31.679Z,1021.19921317
2018-04-26T00:19:44.097Z,1021.19921317
2018-04-26T00:19:56.520Z,1021.19921317
2018-04-26T00:20:08.923Z,1021.26694094
2018-04-26T00:20:21.349Z,1021.26694094
2018-04-26T00:20:33.778Z,1021.26694094
2018-04-26T00:20:46.187Z,1021.26694094
2018-04-26T00:20:58.584Z,1021.26694094
2018-04-26T00:21:11.000Z,1021.23307705
2018-04-26T00:21:23.404Z,1021.23307705
2018-04-26T00:21:35.821Z,1021.23307705
2018-04-26T00:21:48.240Z,1021.23307705
2018-04-26T00:22:00.668Z,1021.13148541
2018-04-26T00:22:13.071Z,1021.13148541
2018-04-26T00:22:25.481Z,1021.13148541
2018-04-26T00:22:37.909Z,1021.13148541
2018-04-26T00:22:50.349Z,1021.13148541
2018-04-26T00:23:02.834Z,1021.09762153
2018-04-26T00:23:15.242Z,1021.09762153
2018-04-26T00:23:27.652Z,1021.09762153
2018-04-26T00:23:40.098Z,1021.09762153
2018-04-26T00:23:52.514Z,1021.09762153
2018-04-26T00:24:04.921Z,1021.06375765
2018-04-26T00:24:17.326Z,1021.06375765
2018-04-26T00:24:29.725Z,1021.06375765
2018-04-26T00:24:42.133Z,1021.06375765
2018-04-26T00:24:54.544Z,1021.06375765
2018-04-26T00:25:06.981Z,1021.09762153
2018-04-26T00:25:19.405Z,1021.09762153
2018-04-26T00:25:31.807Z,1021.09762153
2018-04-26T00:25:44.228Z,1021.09762153
2018-04-26T00:25:56.632Z,1021.09762153
2018-04-26T00:26:09.049Z,1021.02989376
2018-04-26T00:26:21.533Z,1021.02989376
2018-04-26T00:26:33.944Z,1021.02989376
2018-04-26T00:26:46.352Z,1021.02989376
2018-04-26T00:26:58.775Z,1021.02989376
2018-04-26T00:27:11.179Z,1021.09762153
2018-04-26T00:27:23.649Z,1021.09762153
2018-04-26T00:27:36.065Z,1021.09762153
2018-04-26T00:27:48.636Z,1021.09762153
2018-04-26T00:28:01.055Z,1021.09762153
2018-04-26T00:28:13.475Z,1021.09762153
2018-04-26T00:28:25.888Z,1021.09762153
2018-04-26T00:28:38.309Z,1021.09762153
2018-04-26T00:28:50.742Z,1021.09762153
2018-04-26T00:29:03.168Z,1021.09762153
2018-04-26T00:29:15.581Z,1021.09762153
2018-04-26T00:29:27.999Z,1021.09762153
2018-04-26T00:29:40.407Z,1021.09762153
2018-04-26T00:29:52.818Z,1021.09762153
2018-04-26T00:30:05.223Z,1021.13148541
2018-04-26T00:30:17.639Z,1021.13148541
2018-04-26T00:30:30.066Z,1021.13148541
2018-04-26T00:30:42.487Z,1021.13148541
2018-04-26T00:30:54.907Z,1021.13148541
2018-04-26T00:31:07.336Z,1021.06375765
2018-04-26T00:31:19.770Z,1021.06375765
2018-04-26T00:31:32.182Z,1021.06375765
2018-04-26T00:31:44.598Z,1021.06375765
2018-04-26T00:31:57.024Z,1021.06375765
2018-04-26T00:32:09.453Z,1021.16534929
2018-04-26T00:32:21.875Z,1021.16534929
2018-04-26T00:32:34.301Z,1021.16534929
2018-04-26T00:32:46.951Z,1021.16534929
2018-04-26T00:32:59.363Z,1021.16534929
2018-04-26T00:33:11.800Z,1021.16534929
2018-04-26T00:33:24.216Z,1021.16534929
2018-04-26T00:33:36.629Z,1021.16534929
2018-04-26T00:33:49.063Z,1021.16534929
2018-04-26T00:34:01.474Z,1021.09762153
2018-04-26T00:34:13.895Z,1021.09762153
2018-04-26T00:34:26.408Z,1021.09762153
2018-04-26T00:34:38.817Z,1021.09762153
2018-04-26T00:34:51.235Z,1021.09762153
2018-04-26T00:35:03.749Z,1021.16534929
2018-04-26T00:35:16.177Z,1021.16534929
2018-04-26T00:35:28.589Z,1021.16534929
2018-04-26T00:35:41.015Z,1021.16534929
2018-04-26T00:35:53.437Z,1021.16534929
2018-04-26T00:36:05.841Z,1021.13148541
2018-04-26T00:36:18.277Z,1021.13148541
2018-04-26T00:36:30.679Z,1021.13148541
2018-04-26T00:36:43.108Z,1021.13148541
2018-04-26T00:36:55.524Z,1021.13148541
2018-04-26T00:37:07.957Z,1021.16534929
2018-04-26T00:37:20.531Z,1021.16534929
2018-04-26T00:37:32.947Z,1021.16534929
2018-04-26T00:37:45.347Z,1021.16534929
2018-04-26T00:37:57.768Z,1021.16534929
2018-04-26T00:38:10.176Z,1021.19921317
2018-04-26T00:38:22.604Z,1021.19921317
2018-04-26T00:38:35.032Z,1021.19921317
2018-04-26T00:38:47.458Z,1021.19921317
2018-04-26T00:38:59.862Z,1021.19921317
2018-04-26T00:39:12.293Z,1021.30080482
2018-04-26T00:39:24.771Z,1021.30080482
2018-04-26T00:39:37.185Z,1021.30080482
2018-04-26T00:39:49.594Z,1021.30080482
2018-04-26T00:40:02.016Z,1021.23307705
2018-04-26T00:40:14.420Z,1021.23307705
2018-04-26T00:40:26.825Z,1021.23307705
2018-04-26T00:40:39.220Z,1021.23307705
2018-04-26T00:40:51.624Z,1021.23307705
2018-04-26T00:41:04.033Z,1021.23307705
2018-04-26T00:41:16.471Z,1021.23307705
2018-04-26T00:41:28.957Z,1021.23307705
2018-04-26T00:41:41.367Z,1021.23307705
2018-04-26T00:41:53.808Z,1021.23307705
2018-04-26T00:42:06.217Z,1021.26694094
2018-04-26T00:42:18.841Z,1021.26694094
2018-04-26T00:42:31.256Z,1021.26694094
2018-04-26T00:42:43.659Z,1021.26694094
2018-04-26T00:42:56.158Z,1021.26694094
2018-04-26T00:43:08.575Z,1021.26694094
2018-04-26T00:43:20.995Z,1021.26694094
2018-04-26T00:43:33.426Z,1021.26694094
2018-04-26T00:43:45.838Z,1021.26694094
2018-04-26T00:43:58.250Z,1021.26694094
2018-04-26T00:44:10.673Z,1021.26694094
2018-04-26T00:44:23.144Z,1021.26694094
2018-04-26T00:44:35.620Z,1021.26694094
2018-04-26T00:44:48.044Z,1021.26694094
2018-04-26T00:45:00.458Z,1021.26694094
2018-04-26T00:45:13.070Z,1021.16534929
2018-04-26T00:45:25.707Z,1021.16534929
2018-04-26T00:45:38.119Z,1021.16534929
2018-04-26T00:45:50.658Z,1021.16534929
2018-04-26T00:46:03.085Z,1021.30080482
2018-04-26T00:46:15.510Z,1021.30080482
2018-04-26T00:46:27.941Z,1021.30080482
2018-04-26T00:46:40.336Z,1021.30080482
2018-04-26T00:46:52.762Z,1021.30080482
2018-04-26T00:47:05.169Z,1021.30080482
2018-04-26T00:47:17.575Z,1021.30080482
2018-04-26T00:47:30.037Z,1021.30080482
2018-04-26T00:47:42.459Z,1021.30080482
2018-04-26T00:47:54.957Z,1021.30080482
2018-04-26T00:48:08.215Z,1021.23307705
2018-04-26T00:48:20.620Z,1021.23307705
2018-04-26T00:48:33.018Z,1021.23307705
2018-04-26T00:48:45.431Z,1021.23307705
2018-04-26T00:48:57.841Z,1021.23307705
2018-04-26T00:49:10.258Z,1021.30080482
2018-04-26T00:49:22.659Z,1021.30080482
2018-04-26T00:49:35.072Z,1021.30080482
2018-04-26T00:49:47.500Z,1021.30080482
2018-04-26T00:49:59.909Z,1021.30080482
2018-04-26T00:50:12.575Z,1021.23307705
2018-04-26T00:50:24.976Z,1021.23307705
2018-04-26T00:50:37.387Z,1021.23307705
2018-04-26T00:50:49.801Z,1021.23307705
2018-04-26T00:51:02.203Z,1021.30080482
2018-04-26T00:51:14.629Z,1021.30080482
2018-04-26T00:51:27.033Z,1021.30080482
2018-04-26T00:51:39.459Z,1021.30080482
2018-04-26T00:51:51.877Z,1021.30080482
2018-04-26T00:52:04.280Z,1021.30080482
2018-04-26T00:52:16.690Z,1021.30080482
2018-04-26T00:52:29.095Z,1021.30080482
2018-04-26T00:52:41.503Z,1021.30080482
2018-04-26T00:52:53.913Z,1021.30080482
2018-04-26T00:53:06.321Z,1021.30080482
2018-04-26T00:53:18.720Z,1021.30080482
2018-04-26T00:53:31.141Z,1021.30080482
2018-04-26T00:53:43.557Z,1021.30080482
2018-04-26T00:53:55.958Z,1021.30080482
2018-04-26T00:54:08.364Z,1021.23307705
2018-04-26T00:54:20.792Z,1021.23307705
2018-04-26T00:54:33.217Z,1021.23307705
2018-04-26T00:54:45.618Z,1021.23307705
2018-04-26T00:54:58.034Z,1021.23307705
2018-04-26T00:55:10.580Z,1021.19921317
2018-04-26T00:55:23.007Z,1021.19921317
2018-04-26T00:55:35.428Z,1021.19921317
2018-04-26T00:55:47.826Z,1021.19921317
2018-04-26T00:56:00.230Z,1021.19921317
2018-04-26T00:56:12.656Z,1021.19921317
2018-04-26T00:56:25.101Z,1021.19921317
2018-04-26T00:56:37.497Z,1021.19921317
2018-04-26T00:56:49.908Z,1021.19921317
2018-04-26T00:57:02.374Z,1021.23307705
2018-04-26T00:57:14.784Z,1021.23307705
2018-04-26T00:57:27.196Z,1021.23307705
2018-04-26T00:57:39.615Z,1021.23307705
2018-04-26T00:57:52.040Z,1021.23307705
2018-04-26T00:58:04.471Z,1021.19921317
2018-04-26T00:58:16.879Z,1021.19921317
2018-04-26T00:58:29.281Z,1021.19921317
2018-04-26T00:58:41.692Z,1021.19921317
2018-04-26T00:58:54.115Z,1021.19921317
2018-04-26T00:59:06.536Z,1021.23307705
2018-04-26T00:59:18.948Z,1021.23307705
2018-04-26T00:59:31.355Z,1021.23307705
2018-04-26T00:59:43.765Z,1021.23307705
2018-04-26T00:59:56.226Z,1021.23307705
2018-04-26T01:00:08.712Z,1021.26694094
2018-04-26T01:00:21.171Z,1021.26694094
2018-04-26T01:00:33.633Z,1021.26694094
2018-04-26T01:00:46.066Z,1021.26694094
2018-04-26T01:00:58.506Z,1021.26694094
2018-04-26T01:01:10.937Z,1021.26694094
2018-04-26T01:01:23.431Z,1021.26694094
2018-04-26T01:01:35.849Z,1021.26694094
2018-04-26T01:01:48.354Z,1021.26694094
2018-04-26T01:02:00.780Z,1021.23307705
2018-04-26T01:02:13.233Z,1021.23307705
2018-04-26T01:02:25.647Z,1021.23307705
2018-04-26T01:02:38.068Z,1021.23307705
2018-04-26T01:02:50.487Z,1021.23307705
2018-04-26T01:03:02.895Z,1021.19921317
2018-04-26T01:03:15.391Z,1021.19921317
2018-04-26T01:03:27.808Z,1021.19921317
2018-04-26T01:03:40.242Z,1021.19921317
2018-04-26T01:03:52.656Z,1021.19921317
2018-04-26T01:04:05.065Z,1021.16534929
2018-04-26T01:04:17.486Z,1021.16534929
2018-04-26T01:04:29.897Z,1021.16534929
2018-04-26T01:04:42.312Z,1021.16534929
2018-04-26T01:04:54.722Z,1021.16534929
2018-04-26T01:05:07.319Z,1021.19921317
2018-04-26T01:05:19.805Z,1021.19921317
2018-04-26T01:05:32.241Z,1021.19921317
2018-04-26T01:05:44.696Z,1021.19921317
2018-04-26T01:05:57.115Z,1021.19921317
2018-04-26T01:06:09.593Z,1021.23307705
2018-04-26T01:06:22.004Z,1021.23307705
2018-04-26T01:06:34.414Z,1021.23307705
2018-04-26T01:06:46.812Z,1021.23307705
2018-04-26T01:06:59.253Z,1021.23307705
2018-04-26T01:07:11.656Z,1021.16534929
2018-04-26T01:07:24.146Z,1021.16534929
2018-04-26T01:07:36.564Z,1021.16534929
2018-04-26T01:07:48.973Z,1021.16534929
2018-04-26T01:08:01.434Z,1021.23307705
2018-04-26T01:08:13.857Z,1021.23307705
2018-04-26T01:08:26.263Z,1021.23307705
2018-04-26T01:08:38.687Z,1021.23307705
2018-04-26T01:08:51.100Z,1021.23307705
2018-04-26T01:09:03.514Z,1021.19921317
2018-04-26T01:09:15.919Z,1021.19921317
2018-04-26T01:09:28.343Z,1021.19921317
2018-04-26T01:09:40.874Z,1021.19921317
2018-04-26T01:09:53.291Z,1021.19921317
2018-04-26T01:10:05.708Z,1021.19921317
2018-04-26T01:10:18.137Z,1021.19921317
2018-04-26T01:10:30.546Z,1021.19921317
2018-04-26T01:10:43.082Z,1021.19921317
2018-04-26T01:10:55.503Z,1021.19921317
2018-04-26T01:11:07.944Z,1021.19921317
2018-04-26T01:11:20.365Z,1021.19921317
2018-04-26T01:11:32.772Z,1021.19921317
2018-04-26T01:11:45.192Z,1021.19921317
2018-04-26T01:11:57.650Z,1021.19921317
2018-04-26T01:12:10.075Z,1021.19921317
2018-04-26T01:12:22.510Z,1021.19921317
2018-04-26T01:12:34.921Z,1021.19921317
2018-04-26T01:12:47.342Z,1021.19921317
2018-04-26T01:12:59.758Z,1021.19921317
2018-04-26T01:13:12.183Z,1021.13148541
2018-04-26T01:13:24.611Z,1021.13148541
2018-04-26T01:13:37.141Z,1021.13148541
2018-04-26T01:13:49.555Z,1021.13148541
2018-04-26T01:14:01.976Z,1021.13148541
2018-04-26T01:14:14.418Z,1021.13148541
2018-04-26T01:14:26.926Z,1021.13148541
2018-04-26T01:14:39.328Z,1021.13148541
2018-04-26T01:14:51.815Z,1021.13148541
2018-04-26T01:15:04.234Z,1021.16534929
2018-04-26T01:15:16.656Z,1021.16534929
2018-04-26T01:15:29.058Z,1021.16534929
2018-04-26T01:15:41.466Z,1021.16534929
2018-04-26T01:15:53.948Z,1021.16534929
2018-04-26T01:16:06.387Z,1021.16534929
2018-04-26T01:16:18.781Z,1021.16534929
2018-04-26T01:16:31.206Z,1021.16534929
2018-04-26T01:16:43.622Z,1021.16534929
2018-04-26T01:16:56.033Z,1021.16534929
2018-04-26T01:17:08.460Z,1021.16534929
2018-04-26T01:17:20.872Z,1021.16534929
2018-04-26T01:17:33.295Z,1021.16534929
2018-04-26T01:17:45.687Z,1021.16534929
2018-04-26T01:17:58.104Z,1021.16534929
2018-04-26T01:18:10.505Z,1021.16534929
2018-04-26T01:18:22.915Z,1021.16534929
2018-04-26T01:18:35.809Z,1021.16534929
2018-04-26T01:18:48.206Z,1021.16534929
2018-04-26T01:19:00.612Z,1021.23307705
2018-04-26T01:19:13.111Z,1021.23307705
2018-04-26T01:19:25.633Z,1021.23307705
2018-04-26T01:19:38.069Z,1021.23307705
2018-04-26T01:19:50.485Z,1021.23307705
2018-04-26T01:20:03.333Z,1021.30080482
2018-04-26T01:20:16.341Z,1021.30080482
2018-04-26T01:20:28.832Z,1021.30080482
2018-04-26T01:20:41.252Z,1021.30080482
2018-04-26T01:20:53.681Z,1021.30080482
2018-04-26T01:21:06.100Z,1021.26694094
2018-04-26T01:21:18.505Z,1021.26694094
2018-04-26T01:21:30.908Z,1021.26694094
2018-04-26T01:21:43.319Z,1021.26694094
2018-04-26T01:21:55.735Z,1021.26694094
2018-04-26T01:22:08.151Z,1021.26694094
2018-04-26T01:22:20.570Z,1021.26694094
2018-04-26T01:22:32.976Z,1021.26694094
2018-04-26T01:22:45.399Z,1021.26694094
2018-04-26T01:22:57.868Z,1021.26694094
2018-04-26T01:23:10.271Z,1021.30080482
2018-04-26T01:23:22.676Z,1021.30080482
2018-04-26T01:23:35.112Z,1021.30080482
2018-04-26T01:23:47.513Z,1021.30080482
2018-04-26T01:23:59.913Z,1021.30080482
2018-04-26T01:24:12.344Z,1021.30080482
2018-04-26T01:24:24.808Z,1021.30080482
2018-04-26T01:24:37.231Z,1021.30080482
2018-04-26T01:24:49.644Z,1021.30080482
2018-04-26T01:25:02.062Z,1021.3346687
2018-04-26T01:25:14.481Z,1021.3346687
2018-04-26T01:25:26.881Z,1021.3346687
2018-04-26T01:25:39.289Z,1021.3346687
2018-04-26T01:25:51.692Z,1021.3346687
2018-04-26T01:26:04.095Z,1021.30080482
2018-04-26T01:26:16.507Z,1021.30080482
2018-04-26T01:26:28.907Z,1021.30080482
2018-04-26T01:26:41.323Z,1021.30080482
2018-04-26T01:26:53.733Z,1021.30080482
2018-04-26T01:27:06.186Z,1021.23307705
2018-04-26T01:27:18.612Z,1021.23307705
2018-04-26T01:27:31.027Z,1021.23307705
2018-04-26T01:27:43.440Z,1021.23307705
2018-04-26T01:27:55.945Z,1021.23307705
2018-04-26T01:28:08.355Z,1021.30080482
2018-04-26T01:28:20.782Z,1021.30080482
2018-04-26T01:28:33.198Z,1021.30080482
2018-04-26T01:28:45.642Z,1021.30080482
2018-04-26T01:28:58.043Z,1021.30080482
2018-04-26T01:29:10.462Z,1021.26694094
2018-04-26T01:29:22.873Z,1021.26694094
2018-04-26T01:29:35.294Z,1021.26694094
2018-04-26T01:29:47.713Z,1021.26694094
2018-04-26T01:30:00.114Z,1021.26694094
2018-04-26T01:30:12.533Z,1021.23307705
2018-04-26T01:30:24.938Z,1021.23307705
2018-04-26T01:30:37.349Z,1021.23307705
2018-04-26T01:30:49.756Z,1021.23307705
2018-04-26T01:31:02.172Z,1021.3346687
2018-04-26T01:31:14.584Z,1021.3346687
2018-04-26T01:31:26.996Z,1021.3346687
2018-04-26T01:31:39.405Z,1021.3346687
2018-04-26T01:31:51.825Z,1021.3346687
2018-04-26T01:32:04.251Z,1021.26694094
2018-04-26T01:32:16.658Z,1021.26694094
2018-04-26T01:32:29.082Z,1021.26694094
2018-04-26T01:32:41.476Z,1021.26694094
2018-04-26T01:32:54.114Z,1021.26694094
2018-04-26T01:33:06.610Z,1021.26694094
2018-04-26T01:33:19.021Z,1021.26694094
2018-04-26T01:33:31.462Z,1021.26694094
2018-04-26T01:33:43.954Z,1021.26694094
2018-04-26T01:33:56.358Z,1021.26694094
2018-04-26T01:34:08.778Z,1021.23307705
2018-04-26T01:34:21.199Z,1021.23307705
2018-04-26T01:34:33.609Z,1021.23307705
2018-04-26T01:34:46.030Z,1021.23307705
2018-04-26T01:34:58.446Z,1021.23307705
2018-04-26T01:35:10.896Z,1021.30080482
2018-04-26T01:35:23.335Z,1021.30080482
2018-04-26T01:35:35.751Z,1021.30080482
2018-04-26T01:35:48.218Z,1021.30080482
2018-04-26T01:36:00.639Z,1021.26694094
2018-04-26T01:36:13.064Z,1021.26694094
2018-04-26T01:36:25.466Z,1021.26694094
2018-04-26T01:36:37.873Z,1021.26694094
2018-04-26T01:36:50.283Z,1021.26694094
2018-04-26T01:37:02.682Z,1021.36853258
2018-04-26T01:37:15.078Z,1021.36853258
2018-04-26T01:37:27.490Z,1021.36853258
2018-04-26T01:37:39.891Z,1021.36853258
2018-04-26T01:37:52.332Z,1021.36853258
2018-04-26T01:38:04.909Z,1021.23307705
2018-04-26T01:38:17.304Z,1021.23307705
2018-04-26T01:38:29.721Z,1021.23307705
2018-04-26T01:38:42.158Z,1021.23307705
2018-04-26T01:38:54.568Z,1021.23307705
2018-04-26T01:39:06.979Z,1021.30080482
2018-04-26T01:39:19.418Z,1021.30080482
2018-04-26T01:39:31.838Z,1021.30080482
2018-04-26T01:39:44.249Z,1021.30080482
2018-04-26T01:39:56.657Z,1021.30080482
2018-04-26T01:40:09.081Z,1021.30080482
2018-04-26T01:40:21.488Z,1021.30080482
2018-04-26T01:40:33.895Z,1021.30080482
2018-04-26T01:40:46.314Z,1021.30080482
2018-04-26T01:40:58.717Z,1021.30080482
2018-04-26T01:41:11.134Z,1021.26694094
2018-04-26T01:41:23.558Z,1021.26694094
2018-04-26T01:41:35.970Z,1021.26694094
2018-04-26T01:41:48.562Z,1021.26694094
2018-04-26T01:42:00.974Z,1021.16534929
2018-04-26T01:42:13.399Z,1021.16534929
2018-04-26T01:42:25.814Z,1021.16534929
2018-04-26T01:42:38.220Z,1021.16534929
2018-04-26T01:42:51.084Z,1021.16534929
2018-04-26T01:43:03.577Z,1021.23307705
2018-04-26T01:43:15.985Z,1021.23307705
2018-04-26T01:43:28.387Z,1021.23307705
2018-04-26T01:43:40.809Z,1021.23307705
2018-04-26T01:43:53.304Z,1021.23307705
2018-04-26T01:44:05.715Z,1021.19921317
2018-04-26T01:44:18.152Z,1021.19921317
2018-04-26T01:44:30.556Z,1021.19921317
2018-04-26T01:44:42.962Z,1021.19921317
2018-04-26T01:44:55.372Z,1021.19921317
2018-04-26T01:45:07.786Z,1021.16534929
2018-04-26T01:45:20.228Z,1021.16534929
2018-04-26T01:45:32.627Z,1021.16534929
2018-04-26T01:45:45.078Z,1021.16534929
2018-04-26T01:45:57.554Z,1021.16534929
2018-04-26T01:46:10.006Z,1021.13148541
2018-04-26T01:46:22.488Z,1021.13148541
2018-04-26T01:46:34.899Z,1021.13148541
2018-04-26T01:46:47.314Z,1021.13148541
2018-04-26T01:46:59.731Z,1021.13148541
2018-04-26T01:47:12.142Z,1021.13148541
2018-04-26T01:47:24.619Z,1021.13148541
2018-04-26T01:47:37.033Z,1021.13148541
2018-04-26T01:47:49.511Z,1021.13148541
2018-04-26T01:48:02.045Z,1021.23307705
2018-04-26T01:48:14.639Z,1021.23307705
2018-04-26T01:48:27.049Z,1021.23307705
2018-04-26T01:48:39.540Z,1021.23307705
2018-04-26T01:48:51.942Z,1021.23307705
2018-04-26T01:49:04.369Z,1021.19921317
2018-04-26T01:49:16.795Z,1021.19921317
2018-04-26T01:49:29.204Z,1021.19921317
2018-04-26T01:49:41.611Z,1021.19921317
2018-04-26T01:49:54.043Z,1021.19921317
2018-04-26T01:50:06.545Z,1021.23307705
2018-04-26T01:50:18.995Z,1021.23307705
2018-04-26T01:50:31.409Z,1021.23307705
2018-04-26T01:50:43.818Z,1021.23307705
2018-04-26T01:50:56.252Z,1021.23307705
2018-04-26T01:51:08.668Z,1021.23307705
2018-04-26T01:51:21.081Z,1021.23307705
2018-04-26T01:51:33.523Z,1021.23307705
2018-04-26T01:51:45.928Z,1021.23307705
2018-04-26T01:51:58.337Z,1021.23307705
2018-04-26T01:52:10.771Z,1021.19921317
2018-04-26T01:52:23.205Z,1021.19921317
2018-04-26T01:52:35.627Z,1021.19921317
2018-04-26T01:52:48.049Z,1021.19921317
2018-04-26T01:53:00.442Z,1021.19921317
2018-04-26T01:53:13.176Z,1021.23307705
2018-04-26T01:53:25.659Z,1021.23307705
2018-04-26T01:53:38.065Z,1021.23307705
2018-04-26T01:53:50.475Z,1021.23307705
2018-04-26T01:54:02.904Z,1021.23307705
2018-04-26T01:54:15.321Z,1021.23307705
2018-04-26T01:54:27.770Z,1021.23307705
2018-04-26T01:54:40.199Z,1021.23307705
2018-04-26T01:54:52.613Z,1021.23307705
2018-04-26T01:55:05.037Z,1021.16534929
2018-04-26T01:55:17.480Z,1021.16534929
2018-04-26T01:55:29.893Z,1021.16534929
2018-04-26T01:55:42.305Z,1021.16534929
2018-04-26T01:55:54.718Z,1021.16534929
2018-04-26T01:56:07.143Z,1021.16534929
2018-04-26T01:56:19.550Z,1021.16534929
2018-04-26T01:56:31.958Z,1021.16534929
2018-04-26T01:56:44.376Z,1021.16534929
2018-04-26T01:56:56.802Z,1021.16534929
2018-04-26T01:57:09.309Z,1021.19921317
2018-04-26T01:57:21.732Z,1021.19921317
2018-04-26T01:57:34.148Z,1021.19921317
2018-04-26T01:57:46.574Z,1021.19921317
2018-04-26T01:57:58.968Z,1021.19921317
2018-04-26T01:58:11.415Z,1021.13148541
2018-04-26T01:58:23.825Z,1021.13148541
2018-04-26T01:58:36.238Z,1021.13148541
2018-04-26T01:58:48.688Z,1021.13148541
2018-04-26T01:59:01.148Z,1021.19921317
2018-04-26T01:59:13.571Z,1021.19921317
2018-04-26T01:59:25.996Z,1021.19921317
2018-04-26T01:59:38.412Z,1021.19921317
2018-04-26T01:59:50.839Z,1021.19921317
2018-04-26T02:00:03.255Z,1021.23307705
2018-04-26T02:00:15.793Z,1021.23307705
2018-04-26T02:00:28.251Z,1021.23307705
2018-04-26T02:00:40.719Z,1021.23307705
2018-04-26T02:00:53.161Z,1021.23307705
2018-04-26T02:01:05.579Z,1021.19921317
2018-04-26T02:01:17.994Z,1021.19921317
2018-04-26T02:01:30.421Z,1021.19921317
2018-04-26T02:01:42.833Z,1021.19921317
2018-04-26T02:01:55.260Z,1021.19921317
2018-04-26T02:02:07.685Z,1021.19921317
2018-04-26T02:02:20.099Z,1021.19921317
2018-04-26T02:02:32.506Z,1021.19921317
2018-04-26T02:02:45.002Z,1021.19921317
2018-04-26T02:02:57.522Z,1021.19921317
2018-04-26T02:03:10.018Z,1021.19921317
2018-04-26T02:03:22.453Z,1021.19921317
2018-04-26T02:03:34.878Z,1021.19921317
2018-04-26T02:03:47.288Z,1021.19921317
2018-04-26T02:03:59.715Z,1021.19921317
2018-04-26T02:04:12.136Z,1021.23307705
2018-04-26T02:04:24.566Z,1021.23307705
2018-04-26T02:04:36.996Z,1021.23307705
2018-04-26T02:04:49.408Z,1021.23307705
2018-04-26T02:05:01.831Z,1021.23307705
2018-04-26T02:05:14.255Z,1021.23307705
2018-04-26T02:05:26.671Z,1021.23307705
2018-04-26T02:05:39.093Z,1021.23307705
2018-04-26T02:05:51.498Z,1021.23307705
2018-04-26T02:06:03.911Z,1021.26694094
2018-04-26T02:06:16.320Z,1021.26694094
2018-04-26T02:06:28.728Z,1021.26694094
2018-04-26T02:06:41.157Z,1021.26694094
2018-04-26T02:06:53.576Z,1021.26694094
2018-04-26T02:07:06.006Z,1021.30080482
2018-04-26T02:07:18.411Z,1021.30080482