createdAt,value
2017-12-06T06:51:25.475Z,1022.51
2017-12-06T06:51:25.995Z,1022.48
2017-12-06T06:51:26.513Z,1022.52
2017-12-06T06:51:27.079Z,1022.50
2017-12-06T06:51:27.621Z,1022.49
2017-12-06T06:51:28.157Z,1022.47
2017-12-06T06:51:28.675Z,1022.52
2017-12-06T06:51:29.222Z,1022.49
2017-12-06T06:52:22.749Z,1022.48
2017-12-06T06:52:23.267Z,1022.42
2017-12-06T06:52:23.837Z,1022.44
2017-12-06T06:52:24.389Z,1022.47
2017-12-06T06:52:24.970Z,1022.45
2017-12-06T06:52:25.510Z,1022.46
2017-12-06T06:52:26.092Z,1022.45
2017-12-06T06:52:26.630Z,1022.44
2017-12-06T06:52:27.206Z,1022.47
2017-12-06T06:53:21.825Z,1022.58
2017-12-06T06:53:22.404Z,1022.57
2017-12-06T06:53:22.930Z,1022.53
2017-12-06T06:53:23.449Z,1022.54
2017-12-06T06:53:24.015Z,1022.52
2017-12-06T06:53:24.559Z,1022.55
2017-12-06T06:53:25.142Z,1022.53
2017-12-06T06:53:25.683Z,1022.51
2017-12-06T06:54:19.826Z,1022.55
2017-12-06T06:54:20.357Z,1022.55
2017-12-06T06:54:20.878Z,1022.53
2017-12-06T06:54:21.387Z,1022.53
2017-12-06T06:54:21.921Z,1022.55
2017-12-06T06:54:22.439Z,1022.54
2017-12-06T06:54:22.991Z,1022.53
2017-12-06T06:54:23.483Z,1022.53
2017-12-06T06:54:24.021Z,1022.53
2017-12-06T06:55:18.010Z,1022.55
2017-12-06T06:55:18.520Z,1022.56
2017-12-06T06:55:19.052Z,1022.54
2017-12-06T06:55:19.577Z,1022.53
2017-12-06T06:55:20.245Z,1022.53
2017-12-06T06:55:20.736Z,1022.54
2017-12-06T06:55:21.261Z,1022.50
2017-12-06T06:55:21.781Z,1022.51
2017-12-06T06:56:15.755Z,1022.49
2017-12-06T06:56:16.284Z,1022.49
2017-12-06T06:56:16.848Z,1022.45
2017-12-06T06:56:17.403Z,1022.45
2017-12-06T06:56:17.925Z,1022.48
2017-12-06T06:56:18.444Z,1022.46
2017-12-06T06:56:19.001Z,1022.45
2017-12-06T06:56:19.569Z,1022.43
2017-12-06T06:57:13.085Z,1022.44
2017-12-06T06:57:13.651Z,1022.40
2017-12-06T06:57:14.184Z,1022.42
2017-12-06T06:57:14.721Z,1022.44
2017-12-06T06:57:15.261Z,1022.40
2017-12-06T06:57:15.824Z,1022.44
2017-12-06T06:57:16.338Z,1022.42
2017-12-06T06:57:16.874Z,1022.45
2017-12-06T06:57:17.404Z,1022.42
2017-12-06T06:58:22.182Z,1022.47
2017-12-06T06:58:22.721Z,1022.46
2017-12-06T06:58:23.228Z,1022.45
2017-12-06T06:58:23.799Z,1022.46
2017-12-06T06:58:24.347Z,1022.49
2017-12-06T06:58:24.937Z,1022.47
2017-12-06T06:58:25.473Z,1022.46
2017-12-06T06:58:26.002Z,1022.47
2017-12-06T06:58:26.511Z,1022.46
2017-12-06T07:00:12.206Z,1022.49
2017-12-06T07:00:12.733Z,1022.49
2017-12-06T07:00:13.313Z,1022.48
2017-12-06T07:00:13.844Z,1022.51
2017-12-06T07:00:14.439Z,1022.50
2017-12-06T07:00:14.927Z,1022.49
2017-12-06T07:00:15.463Z,1022.50
2017-12-06T07:00:16.010Z,1022.55
2017-12-06T07:01:09.529Z,1022.54
2017-12-06T07:01:10.091Z,1022.54
2017-12-06T07:01:10.613Z,1022.57
2017-12-06T07:01:11.153Z,1022.54
2017-12-06T07:01:11.668Z,1022.54
2017-12-06T07:01:12.222Z,1022.53
2017-12-06T07:01:12.772Z,1022.51
2017-12-06T07:01:13.340Z,1022.50
2017-12-06T07:01:13.906Z,1022.49
2017-12-06T07:02:08.511Z,1022.60
2017-12-06T07:02:09.025Z,1022.59
2017-12-06T07:02:09.563Z,1022.58
2017-12-06T07:02:10.093Z,1022.58
2017-12-06T07:02:10.617Z,1022.61
2017-12-06T07:02:11.175Z,1022.55
2017-12-06T07:02:11.715Z,1022.57
2017-12-06T07:02:12.308Z,1022.56
2017-12-06T07:03:57.265Z,1022.55
2017-12-06T07:03:57.810Z,1022.52
2017-12-06T07:03:58.305Z,1022.51
2017-12-06T07:03:58.813Z,1022.56
2017-12-06T07:03:59.339Z,1022.52
2017-12-06T07:03:59.873Z,1022.51
2017-12-06T07:04:00.379Z,1022.53
2017-12-06T07:04:00.977Z,1022.55
2017-12-06T07:04:54.502Z,1022.52
2017-12-06T07:04:55.030Z,1022.51
2017-12-06T07:04:55.565Z,1022.50
2017-12-06T07:04:56.090Z,1022.54
2017-12-06T07:04:56.703Z,1022.50
2017-12-06T07:04:57.255Z,1022.50
2017-12-06T07:04:57.834Z,1022.52
2017-12-06T07:04:58.375Z,1022.54
2017-12-06T07:04:58.892Z,1022.51
2017-12-06T12:18:16.794Z,1021.77
2017-12-06T12:18:17.318Z,1021.76
2017-12-06T12:18:17.836Z,1021.79
2017-12-06T12:18:18.368Z,1021.77
2017-12-06T12:18:18.890Z,1021.77
2017-12-06T12:18:19.418Z,1021.75
2017-12-06T12:19:13.409Z,1021.67
2017-12-06T12:19:13.916Z,1021.68
2017-12-06T12:19:14.433Z,1021.69
2017-12-06T12:19:14.994Z,1021.68
2017-12-06T12:19:15.526Z,1021.70
2017-12-06T12:19:16.066Z,1021.68
2017-12-06T12:19:16.597Z,1021.70
2017-12-06T12:19:17.174Z,1021.69
2017-12-06T12:20:11.184Z,1021.72
2017-12-06T12:20:11.721Z,1021.71
2017-12-06T12:20:12.320Z,1021.71
2017-12-06T12:20:12.754Z,1021.72
2017-12-06T12:20:13.317Z,1021.69
2017-12-06T12:20:13.785Z,1021.70
2017-12-06T12:20:14.372Z,1021.70
2017-12-06T12:20:14.913Z,1021.71
2017-12-06T12:21:08.388Z,1021.67
2017-12-06T12:21:08.963Z,1021.68
2017-12-06T12:21:09.483Z,1021.68
2017-12-06T12:21:10.003Z,1021.69
2017-12-06T12:21:10.526Z,1021.70
2017-12-06T12:21:11.066Z,1021.68
2017-12-06T12:21:11.601Z,1021.69
2017-12-06T12:21:12.183Z,1021.72
2017-12-06T12:21:12.719Z,1021.71
2017-12-06T12:22:06.731Z,1021.66
2017-12-06T12:22:07.249Z,1021.63
2017-12-06T12:22:07.760Z,1021.65
2017-12-06T12:22:08.314Z,1021.65
2017-12-06T12:22:08.853Z,1021.65
2017-12-06T12:22:09.416Z,1021.65
2017-12-06T12:22:09.971Z,1021.61
2017-12-06T12:22:10.484Z,1021.64
2017-12-06T12:23:04.471Z,1021.67
2017-12-06T12:23:05.030Z,1021.64
2017-12-06T12:23:05.553Z,1021.66
2017-12-06T12:23:06.081Z,1021.64
2017-12-06T12:23:06.608Z,1021.62
2017-12-06T12:23:07.146Z,1021.63
2017-12-06T12:23:07.708Z,1021.61
2017-12-06T12:23:08.276Z,1021.64
2017-12-06T12:24:02.278Z,1021.60
2017-12-06T12:24:02.816Z,1021.60
2017-12-06T12:24:03.382Z,1021.59
2017-12-06T12:24:03.941Z,1021.63
2017-12-06T12:24:04.502Z,1021.61
2017-12-06T12:24:05.032Z,1021.63
2017-12-06T12:24:05.548Z,1021.63
2017-12-06T12:24:06.120Z,1021.62
2017-12-06T12:25:00.043Z,1021.60
2017-12-06T12:25:00.574Z,1021.62
2017-12-06T12:25:01.068Z,1021.59
2017-12-06T12:25:01.586Z,1021.61
2017-12-06T12:25:02.105Z,1021.62
2017-12-06T12:25:02.757Z,1021.61
2017-12-06T12:25:03.215Z,1021.58
2017-12-06T12:25:03.746Z,1021.60
2017-12-06T12:25:57.680Z,1021.65
2017-12-06T12:25:58.165Z,1021.60
2017-12-06T12:25:58.697Z,1021.64
2017-12-06T12:25:59.207Z,1021.62
2017-12-06T12:25:59.746Z,1021.63
2017-12-06T12:26:00.265Z,1021.64
2017-12-06T12:26:00.797Z,1021.64
2017-12-06T12:26:01.328Z,1021.66
2017-12-06T15:52:10.247Z,1020.60
2017-12-06T15:52:10.757Z,1020.58
2017-12-06T15:52:11.292Z,1020.56
2017-12-06T15:52:11.823Z,1020.59
2017-12-06T15:52:12.421Z,1020.55
2017-12-06T15:52:12.858Z,1020.57
2017-12-06T15:52:13.450Z,1020.58
2017-12-06T15:52:13.879Z,1020.58
2017-12-06T15:53:07.219Z,1020.69
2017-12-06T15:53:07.701Z,1020.71
2017-12-06T15:53:08.220Z,1020.69
2017-12-06T15:53:08.753Z,1020.72
2017-12-06T15:53:09.260Z,1020.73
2017-12-06T15:53:09.916Z,1020.73
2017-12-06T15:53:10.389Z,1020.67
2017-12-06T15:53:10.880Z,1020.68
2017-12-06T15:54:24.386Z,1020.69
2017-12-06T15:54:24.900Z,1020.64
2017-12-06T15:54:25.439Z,1020.68
2017-12-06T15:54:26.021Z,1020.70
2017-12-06T15:54:26.493Z,1020.69
2017-12-06T15:54:27.012Z,1020.68
2017-12-06T15:54:27.532Z,1020.64
2017-12-06T15:54:28.086Z,1020.64
2017-12-06T15:54:28.631Z,1020.68
2017-12-06T15:55:22.091Z,1020.69
2017-12-06T15:55:22.645Z,1020.68
2017-12-06T15:55:23.159Z,1020.68
2017-12-06T15:55:23.691Z,1020.67
2017-12-06T15:55:24.235Z,1020.68
2017-12-06T15:55:24.893Z,1020.71
2017-12-06T15:55:25.409Z,1020.70
2017-12-06T15:56:19.413Z,1020.69
2017-12-06T15:56:19.952Z,1020.66
2017-12-06T15:56:20.518Z,1020.67
2017-12-06T15:56:21.086Z,1020.69
2017-12-06T15:56:21.657Z,1020.72
2017-12-06T15:56:22.206Z,1020.72
2017-12-06T15:56:22.723Z,1020.68
2017-12-06T15:56:23.242Z,1020.69
2017-12-06T15:57:17.237Z,1020.68
2017-12-06T15:57:17.773Z,1020.68
2017-12-06T15:57:18.352Z,1020.66
2017-12-06T15:57:18.903Z,1020.64
2017-12-06T15:57:19.463Z,1020.66
2017-12-06T15:57:20.043Z,1020.69
2017-12-06T15:57:20.586Z,1020.63
2017-12-06T15:57:21.109Z,1020.68
2017-12-06T15:58:15.246Z,1020.68
2017-12-06T15:58:15.767Z,1020.73
2017-12-06T15:58:16.286Z,1020.69
2017-12-06T15:58:16.824Z,1020.72
2017-12-06T15:58:17.349Z,1020.70
2017-12-06T15:58:17.868Z,1020.70
2017-12-06T15:58:18.401Z,1020.69
2017-12-06T15:58:18.931Z,1020.69
2017-12-06T15:58:19.464Z,1020.68
2017-12-06T15:59:13.493Z,1020.66
2017-12-06T15:59:14.015Z,1020.64
2017-12-06T15:59:14.534Z,1020.66
2017-12-06T15:59:15.055Z,1020.68
2017-12-06T15:59:15.595Z,1020.64
2017-12-06T15:59:16.129Z,1020.62
2017-12-06T15:59:16.659Z,1020.65
2017-12-06T15:59:17.196Z,1020.68
