createdAt,value
2017-07-09T00:00:55.799Z,0.00
2017-07-09T00:01:52.059Z,0.00
2017-07-09T00:02:48.314Z,0.00
2017-07-09T00:03:44.566Z,0.00
2017-07-09T00:04:40.811Z,0.00
2017-07-09T00:05:37.066Z,0.00
2017-07-09T00:06:33.306Z,0.00
2017-07-09T00:07:29.542Z,0.00
2017-07-09T00:08:25.784Z,0.00
2017-07-09T00:09:22.048Z,0.00
2017-07-09T00:10:18.296Z,0.00
2017-07-09T00:11:14.567Z,0.00
2017-07-09T00:12:10.822Z,0.00
2017-07-09T00:13:07.066Z,0.00
2017-07-09T00:14:03.306Z,0.00
2017-07-09T00:14:59.551Z,0.00
2017-07-09T00:15:55.793Z,0.00
2017-07-09T00:16:52.064Z,0.00
2017-07-09T00:17:48.323Z,0.00
2017-07-09T00:18:44.571Z,0.00
2017-07-09T00:19:40.834Z,0.00
2017-07-09T00:20:37.088Z,0.00
2017-07-09T00:21:33.346Z,0.00
2017-07-09T00:22:29.594Z,0.00
2017-07-09T00:23:25.838Z,0.00
2017-07-09T00:24:22.084Z,0.00
2017-07-09T00:25:18.350Z,0.00
2017-07-09T00:26:14.610Z,0.00
2017-07-09T00:27:10.875Z,0.00
2017-07-09T00:28:07.110Z,0.00
2017-07-09T00:29:03.350Z,0.00
2017-07-09T00:29:59.595Z,0.00
2017-07-09T00:30:55.839Z,0.00
2017-07-09T00:31:52.102Z,0.00
2017-07-09T00:32:48.347Z,0.00
2017-07-09T00:33:44.591Z,0.00
2017-07-09T00:34:40.834Z,0.00
2017-07-09T00:35:37.074Z,0.00
2017-07-09T00:36:33.326Z,0.00
2017-07-09T00:37:29.599Z,0.00
2017-07-09T00:38:25.854Z,0.00
2017-07-09T00:39:22.110Z,0.00
2017-07-09T00:40:18.347Z,0.00
2017-07-09T00:41:14.595Z,0.00
2017-07-09T00:42:10.855Z,0.00
2017-07-09T00:43:07.109Z,0.00
2017-07-09T00:44:03.346Z,0.00
2017-07-09T00:44:59.599Z,0.00
2017-07-09T00:45:55.838Z,0.00
2017-07-09T00:46:52.078Z,0.00
2017-07-09T00:47:48.343Z,0.00
2017-07-09T00:48:44.591Z,0.00
2017-07-09T00:49:40.834Z,0.00
2017-07-09T00:50:37.088Z,0.00
2017-07-09T00:51:33.322Z,0.00
2017-07-09T00:52:29.568Z,0.00
2017-07-09T00:53:25.831Z,0.00
2017-07-09T00:54:22.070Z,0.00
2017-07-09T00:55:18.315Z,0.00
2017-07-09T00:56:14.559Z,0.00
2017-07-09T00:57:10.803Z,0.00
2017-07-09T00:58:07.047Z,0.00
2017-07-09T00:59:03.322Z,0.00
2017-07-09T00:59:59.577Z,0.00
2017-07-09T01:00:55.820Z,0.00
2017-07-09T01:01:52.067Z,0.00
2017-07-09T01:02:48.306Z,0.00
2017-07-09T01:03:44.579Z,0.00
2017-07-09T01:04:40.820Z,0.00
2017-07-09T01:05:37.059Z,0.00
2017-07-09T01:06:33.308Z,0.00
2017-07-09T01:07:29.559Z,0.00
2017-07-09T01:08:25.798Z,0.00
2017-07-09T01:09:22.076Z,0.00
2017-07-09T01:10:18.316Z,0.00
2017-07-09T01:11:14.558Z,0.00
2017-07-09T01:12:10.798Z,0.00
2017-07-09T01:13:07.038Z,0.00
2017-07-09T01:14:03.311Z,0.00
2017-07-09T01:14:59.578Z,0.00
2017-07-09T01:15:55.819Z,0.00
2017-07-09T01:16:52.067Z,0.00
2017-07-09T01:17:48.310Z,0.00
2017-07-09T01:18:44.547Z,0.00
2017-07-09T01:19:40.815Z,0.00
2017-07-09T01:20:37.078Z,0.00
2017-07-09T01:21:33.318Z,0.00
2017-07-09T01:22:29.554Z,0.00
2017-07-09T01:23:25.799Z,0.00
2017-07-09T01:24:22.058Z,0.00
2017-07-09T01:25:18.303Z,0.00
2017-07-09T01:26:14.551Z,0.00
2017-07-09T01:27:10.791Z,0.00
2017-07-09T01:28:07.032Z,0.00
2017-07-09T01:29:03.278Z,0.00
2017-07-09T01:29:59.542Z,0.00
2017-07-09T01:30:55.766Z,0.00
2017-07-09T01:31:52.002Z,0.00
2017-07-09T01:32:48.247Z,0.00
2017-07-09T01:33:44.494Z,0.00
2017-07-09T01:34:40.748Z,0.00
2017-07-09T01:35:37.035Z,0.00
2017-07-09T01:36:33.291Z,0.00
2017-07-09T01:37:29.542Z,0.00
2017-07-09T01:38:25.794Z,0.00
2017-07-09T01:39:22.048Z,0.00
2017-07-09T01:40:18.326Z,0.00
2017-07-09T01:41:14.598Z,0.00
2017-07-09T01:42:10.839Z,0.00
2017-07-09T01:43:07.087Z,0.00
2017-07-09T01:44:03.340Z,0.00
2017-07-09T01:44:59.594Z,0.00
2017-07-09T01:45:58.499Z,0.00
2017-07-09T01:46:54.757Z,0.00
2017-07-09T01:47:51.012Z,0.00
2017-07-09T01:48:47.256Z,0.00
2017-07-09T01:49:43.500Z,0.00
2017-07-09T01:50:39.770Z,0.00
2017-07-09T01:51:36.019Z,0.00
2017-07-09T01:52:32.269Z,0.00
2017-07-09T01:53:28.514Z,0.00
2017-07-09T01:54:24.764Z,0.00
2017-07-09T01:55:21.007Z,0.00
2017-07-09T01:56:17.267Z,0.00
2017-07-09T01:57:13.522Z,0.00
2017-07-09T01:58:09.763Z,0.00
2017-07-09T01:59:06.019Z,0.00
2017-07-09T02:00:02.272Z,0.00
2017-07-09T02:00:58.523Z,0.00
2017-07-09T02:01:54.770Z,0.00
2017-07-09T02:02:51.018Z,0.00
2017-07-09T02:03:47.254Z,0.00
2017-07-09T02:04:43.491Z,0.00
2017-07-09T02:05:39.739Z,0.00
2017-07-09T02:06:36.006Z,0.00
2017-07-09T02:07:32.247Z,0.00
2017-07-09T02:08:28.492Z,0.00
2017-07-09T02:09:24.759Z,0.00
2017-07-09T02:10:21.026Z,0.00
2017-07-09T02:11:17.320Z,0.00
2017-07-09T02:12:13.566Z,0.00
2017-07-09T02:13:09.807Z,0.00
2017-07-09T02:14:06.060Z,0.00
2017-07-09T02:15:02.314Z,0.00
2017-07-09T02:15:58.577Z,0.00
2017-07-09T02:16:54.831Z,0.00
2017-07-09T02:17:51.083Z,0.00
2017-07-09T02:18:47.326Z,0.00
2017-07-09T02:19:43.571Z,0.00
2017-07-09T02:20:39.815Z,0.00
2017-07-09T02:21:36.056Z,0.00
2017-07-09T02:22:32.327Z,0.00
2017-07-09T02:23:28.582Z,0.00
2017-07-09T02:24:24.834Z,0.00
2017-07-09T02:25:21.087Z,0.00
2017-07-09T02:26:17.358Z,0.00
2017-07-09T02:27:13.634Z,0.00
2017-07-09T02:28:09.875Z,0.00
2017-07-09T02:29:06.171Z,0.00
2017-07-09T02:30:02.374Z,0.00
2017-07-09T02:30:58.630Z,0.00
2017-07-09T02:31:54.871Z,0.00
2017-07-09T02:32:51.146Z,0.00
2017-07-09T02:33:47.383Z,0.00
2017-07-09T02:34:43.629Z,0.00
2017-07-09T02:35:39.882Z,0.00
2017-07-09T02:36:36.123Z,0.00
2017-07-09T02:37:32.379Z,0.00
2017-07-09T02:38:28.623Z,0.00
2017-07-09T02:39:24.859Z,0.00
2017-07-09T02:40:21.116Z,0.00
2017-07-09T02:41:17.363Z,0.00
2017-07-09T02:42:13.638Z,0.00
2017-07-09T02:43:09.911Z,0.00
2017-07-09T02:44:06.146Z,0.00
2017-07-09T02:45:02.387Z,0.00
2017-07-09T02:45:58.634Z,0.00
2017-07-09T02:46:54.878Z,0.00
2017-07-09T02:47:51.134Z,0.00
2017-07-09T02:48:47.405Z,0.00
2017-07-09T02:49:43.655Z,0.00
2017-07-09T02:50:39.899Z,0.00
2017-07-09T02:51:36.140Z,0.00
2017-07-09T02:52:32.415Z,0.00
2017-07-09T02:53:28.655Z,0.00
2017-07-09T02:54:24.910Z,0.00
2017-07-09T02:55:21.146Z,0.00
2017-07-09T02:56:17.386Z,0.00
2017-07-09T02:57:13.646Z,1.00
2017-07-09T02:58:09.874Z,1.00
2017-07-09T02:59:06.139Z,1.00
2017-07-09T03:00:02.383Z,1.00
2017-07-09T03:00:58.627Z,1.00
2017-07-09T03:01:54.872Z,1.00
2017-07-09T03:02:51.144Z,1.00
2017-07-09T03:03:47.394Z,1.00
2017-07-09T03:04:43.651Z,1.00
2017-07-09T03:05:39.895Z,1.00
2017-07-09T03:06:36.134Z,2.00
2017-07-09T03:07:32.388Z,2.00
2017-07-09T03:08:28.630Z,2.00
2017-07-09T03:09:24.886Z,2.00
2017-07-09T03:10:21.123Z,2.00
2017-07-09T03:11:17.358Z,2.00
2017-07-09T03:12:13.608Z,2.00
2017-07-09T03:13:09.884Z,2.00
2017-07-09T03:14:06.159Z,2.00
2017-07-09T03:15:02.398Z,3.00
2017-07-09T03:15:58.642Z,3.00
2017-07-09T03:16:54.874Z,3.00
2017-07-09T03:17:51.137Z,4.00
2017-07-09T03:18:47.379Z,4.00
2017-07-09T03:19:43.631Z,5.00
2017-07-09T03:20:39.858Z,5.00
2017-07-09T03:21:36.098Z,6.00
2017-07-09T03:22:32.345Z,7.00
2017-07-09T03:23:28.581Z,8.00
2017-07-09T03:24:24.819Z,9.00
2017-07-09T03:25:21.063Z,10.00
2017-07-09T03:26:17.322Z,11.00
2017-07-09T03:27:13.558Z,12.00
2017-07-09T03:28:09.811Z,13.00
2017-07-09T03:29:06.061Z,14.00
2017-07-09T03:30:02.302Z,16.00
2017-07-09T03:30:58.547Z,17.00
2017-07-09T03:31:54.786Z,18.00
2017-07-09T03:32:51.023Z,19.00
2017-07-09T03:33:47.268Z,21.00
2017-07-09T03:34:43.507Z,22.00
2017-07-09T03:35:39.758Z,23.00
2017-07-09T03:36:36.018Z,24.00
2017-07-09T03:37:32.258Z,25.00
2017-07-09T03:38:28.483Z,26.00
2017-07-09T03:39:24.730Z,27.00
2017-07-09T03:40:21.019Z,29.00
2017-07-09T03:41:17.271Z,30.00
2017-07-09T03:42:13.514Z,32.00
2017-07-09T03:43:09.758Z,33.00
2017-07-09T03:44:06.091Z,34.00
2017-07-09T03:45:02.322Z,36.00
2017-07-09T03:45:58.563Z,37.00
2017-07-09T03:46:54.825Z,38.00
2017-07-09T03:47:51.067Z,39.00
2017-07-09T03:48:47.291Z,41.00
2017-07-09T03:49:43.527Z,42.00
2017-07-09T03:50:39.754Z,44.00
2017-07-09T03:51:36.022Z,45.00
2017-07-09T03:52:32.271Z,47.00
2017-07-09T03:53:28.510Z,48.00
2017-07-09T03:54:24.755Z,50.00
2017-07-09T03:55:21.010Z,51.00
2017-07-09T03:56:17.270Z,53.00
2017-07-09T03:57:13.528Z,55.00
2017-07-09T03:58:09.787Z,56.00
2017-07-09T03:59:06.019Z,57.00
2017-07-09T04:00:02.262Z,59.00
2017-07-09T04:00:58.504Z,60.00
2017-07-09T04:01:54.762Z,61.00
2017-07-09T04:02:50.995Z,62.00
2017-07-09T04:03:47.231Z,64.00
2017-07-09T04:04:43.471Z,66.00
2017-07-09T04:05:39.703Z,68.00
2017-07-09T04:06:35.938Z,70.00
2017-07-09T04:07:32.187Z,71.00
2017-07-09T04:08:28.435Z,73.00
2017-07-09T04:09:24.675Z,75.00
2017-07-09T04:10:20.917Z,78.00
2017-07-09T04:11:17.178Z,81.00
2017-07-09T04:12:13.453Z,83.00
2017-07-09T04:13:09.694Z,84.00
2017-07-09T04:14:05.930Z,88.00
2017-07-09T04:15:02.174Z,90.00
2017-07-09T04:15:58.411Z,92.00
2017-07-09T04:16:54.646Z,93.00
2017-07-09T04:17:50.926Z,95.00
2017-07-09T04:18:47.163Z,97.00
2017-07-09T04:19:43.398Z,98.00
2017-07-09T04:20:39.644Z,95.00
2017-07-09T04:21:35.882Z,93.00
2017-07-09T04:22:32.146Z,91.00
2017-07-09T04:23:28.379Z,91.00
2017-07-09T04:24:24.615Z,94.00
2017-07-09T04:25:20.855Z,99.00
2017-07-09T04:26:17.151Z,103.00
2017-07-09T04:27:13.436Z,106.00
2017-07-09T04:28:09.739Z,107.00
2017-07-09T04:29:06.035Z,111.00
2017-07-09T04:30:02.334Z,114.00
2017-07-09T04:30:58.571Z,117.00
2017-07-09T04:31:54.815Z,122.00
2017-07-09T04:32:51.055Z,127.00
2017-07-09T04:33:47.359Z,129.00
2017-07-09T04:34:43.603Z,135.00
2017-07-09T04:35:39.842Z,139.00
2017-07-09T04:36:36.087Z,142.00
2017-07-09T04:37:32.322Z,143.00
2017-07-09T04:38:28.583Z,142.00
2017-07-09T04:39:24.819Z,132.00
2017-07-09T04:40:21.074Z,131.00
2017-07-09T04:41:17.374Z,122.00
2017-07-09T04:42:13.598Z,127.00
2017-07-09T04:43:09.842Z,129.00
2017-07-09T04:44:06.107Z,130.00
2017-07-09T04:45:02.352Z,130.00
2017-07-09T04:45:58.594Z,129.00
2017-07-09T04:46:54.834Z,129.00
2017-07-09T04:47:51.058Z,129.00
2017-07-09T04:48:47.299Z,131.00
2017-07-09T04:49:43.546Z,130.00
2017-07-09T04:50:39.795Z,130.00
2017-07-09T04:51:36.037Z,131.00
2017-07-09T04:52:32.294Z,133.00
2017-07-09T04:53:28.535Z,130.00
2017-07-09T04:54:24.811Z,127.00
2017-07-09T04:55:21.051Z,130.00
2017-07-09T04:56:17.291Z,138.00
2017-07-09T04:57:13.546Z,142.00
2017-07-09T04:58:09.786Z,146.00
2017-07-09T04:59:06.022Z,144.00
2017-07-09T05:00:02.282Z,149.00
2017-07-09T05:00:58.519Z,152.00
2017-07-09T05:01:54.758Z,157.00
2017-07-09T05:02:50.995Z,168.00
2017-07-09T05:03:47.239Z,171.00
2017-07-09T05:04:43.483Z,177.00
2017-07-09T05:05:39.735Z,172.00
2017-07-09T05:06:35.998Z,172.00
2017-07-09T05:07:32.235Z,174.00
2017-07-09T05:08:28.467Z,170.00
2017-07-09T05:09:24.710Z,166.00
2017-07-09T05:10:20.966Z,160.00
2017-07-09T05:11:17.227Z,156.00
2017-07-09T05:12:13.474Z,167.00
2017-07-09T05:13:09.707Z,174.00
2017-07-09T05:14:05.959Z,175.00
2017-07-09T05:15:02.186Z,176.00
2017-07-09T05:15:58.446Z,175.00
2017-07-09T05:16:54.679Z,179.00
2017-07-09T05:17:50.926Z,175.00
2017-07-09T05:18:47.163Z,179.00
2017-07-09T05:19:43.403Z,188.00
2017-07-09T05:20:39.665Z,192.00
2017-07-09T05:21:35.895Z,200.00
2017-07-09T05:22:32.154Z,195.00
2017-07-09T05:23:28.386Z,209.00
2017-07-09T05:24:24.624Z,214.00
2017-07-09T05:25:20.862Z,212.00
2017-07-09T05:26:17.154Z,215.00
2017-07-09T05:27:13.393Z,230.00
2017-07-09T05:28:09.642Z,251.00
2017-07-09T05:29:05.887Z,268.00
2017-07-09T05:30:02.122Z,278.00
2017-07-09T05:30:58.384Z,276.00
2017-07-09T05:31:54.622Z,280.00
2017-07-09T05:32:50.866Z,299.00
2017-07-09T05:33:47.109Z,309.00
2017-07-09T05:34:43.355Z,315.00
2017-07-09T05:35:39.595Z,322.00
2017-07-09T05:36:35.859Z,328.00
2017-07-09T05:37:32.110Z,311.00
2017-07-09T05:38:28.372Z,306.00
2017-07-09T05:39:24.618Z,334.00
2017-07-09T05:40:20.851Z,329.00
2017-07-09T05:41:17.091Z,326.00
2017-07-09T05:42:13.355Z,322.00
2017-07-09T05:43:09.591Z,318.00
2017-07-09T05:44:05.833Z,315.00
2017-07-09T05:45:02.078Z,310.00
2017-07-09T05:45:58.343Z,306.00
2017-07-09T05:46:54.598Z,297.00
2017-07-09T05:47:50.860Z,265.00
2017-07-09T05:48:47.118Z,320.00
2017-07-09T05:49:43.359Z,330.00
2017-07-09T05:50:39.599Z,328.00
2017-07-09T05:51:35.891Z,329.00
2017-07-09T05:52:32.171Z,336.00
2017-07-09T05:53:28.416Z,314.00
2017-07-09T05:54:24.694Z,337.00
2017-07-09T05:55:20.927Z,308.00
2017-07-09T05:56:17.190Z,288.00
2017-07-09T05:57:13.471Z,282.00
2017-07-09T05:58:09.715Z,276.00
2017-07-09T05:59:05.959Z,296.00
2017-07-09T06:00:02.215Z,328.00
2017-07-09T06:00:58.458Z,291.00
2017-07-09T06:01:54.739Z,285.00
2017-07-09T06:02:50.983Z,285.00
2017-07-09T06:03:47.235Z,285.00
2017-07-09T06:04:43.468Z,288.00
2017-07-09T06:05:39.712Z,300.00
2017-07-09T06:06:35.973Z,302.00
2017-07-09T06:07:32.234Z,310.00
2017-07-09T06:08:28.467Z,314.00
2017-07-09T06:09:24.727Z,310.00
2017-07-09T06:10:20.967Z,311.00
2017-07-09T06:11:17.239Z,306.00
2017-07-09T06:12:13.520Z,309.00
2017-07-09T06:13:09.783Z,300.00
2017-07-09T06:14:06.031Z,296.00
2017-07-09T06:15:02.283Z,297.00
2017-07-09T06:15:58.534Z,296.00
2017-07-09T06:16:54.812Z,296.00
2017-07-09T06:17:51.059Z,298.00
2017-07-09T06:18:47.332Z,301.00
2017-07-09T06:19:43.577Z,300.00
2017-07-09T06:20:39.811Z,301.00
2017-07-09T06:21:36.072Z,301.00
2017-07-09T06:22:32.341Z,300.00
2017-07-09T06:23:28.590Z,301.00
2017-07-09T06:24:24.831Z,303.00
2017-07-09T06:25:21.083Z,303.00
2017-07-09T06:26:17.325Z,302.00
2017-07-09T06:27:13.588Z,302.00
2017-07-09T06:28:09.837Z,303.00
2017-07-09T06:29:06.098Z,302.00
2017-07-09T06:30:02.338Z,303.00
2017-07-09T06:30:58.743Z,301.00
2017-07-09T06:31:54.983Z,301.00
2017-07-09T06:32:51.255Z,298.00
2017-07-09T06:33:47.514Z,298.00
2017-07-09T06:34:43.761Z,301.00
2017-07-09T06:35:39.994Z,302.00
2017-07-09T06:36:36.236Z,306.00
2017-07-09T06:37:32.502Z,310.00
2017-07-09T06:38:28.744Z,317.00
2017-07-09T06:39:25.012Z,319.00
2017-07-09T06:40:21.263Z,333.00
2017-07-09T06:41:17.624Z,353.00
2017-07-09T06:42:13.963Z,349.00
2017-07-09T06:43:10.207Z,323.00
2017-07-09T06:44:06.488Z,310.00
2017-07-09T06:45:02.746Z,305.00
2017-07-09T06:45:59.001Z,307.00
2017-07-09T06:46:55.251Z,308.00
2017-07-09T06:47:51.507Z,310.00
2017-07-09T06:48:47.759Z,309.00
2017-07-09T06:49:44.013Z,306.00
2017-07-09T06:50:40.267Z,308.00
2017-07-09T06:51:36.514Z,312.00
2017-07-09T06:52:32.767Z,315.00
2017-07-09T06:53:29.026Z,315.00
2017-07-09T06:54:25.267Z,318.00
2017-07-09T06:55:21.526Z,319.00
2017-07-09T06:56:17.783Z,321.00
2017-07-09T06:57:14.024Z,322.00
2017-07-09T06:58:10.285Z,325.00
2017-07-09T06:59:06.538Z,328.00
2017-07-09T07:00:02.794Z,330.00
2017-07-09T07:00:59.075Z,331.00
2017-07-09T07:01:55.336Z,332.00
2017-07-09T07:02:51.606Z,332.00
2017-07-09T07:03:47.854Z,332.00
2017-07-09T07:04:44.092Z,333.00
2017-07-09T07:05:40.368Z,333.00
2017-07-09T07:06:36.611Z,333.00
2017-07-09T07:07:32.865Z,335.00
2017-07-09T07:08:29.113Z,338.00
2017-07-09T07:09:25.362Z,339.00
2017-07-09T07:10:21.620Z,340.00
2017-07-09T07:11:17.882Z,340.00
2017-07-09T07:12:14.119Z,341.00
2017-07-09T07:13:10.370Z,341.00
2017-07-09T07:14:06.622Z,339.00
2017-07-09T07:15:02.874Z,339.00
2017-07-09T07:15:59.152Z,340.00
2017-07-09T07:16:55.407Z,340.00
2017-07-09T07:17:51.654Z,340.00
2017-07-09T07:18:47.916Z,342.00
2017-07-09T07:19:44.171Z,344.00
2017-07-09T07:20:40.418Z,345.00
2017-07-09T07:21:36.703Z,346.00
2017-07-09T07:22:32.942Z,347.00
2017-07-09T07:23:29.199Z,346.00
2017-07-09T07:24:25.449Z,348.00
2017-07-09T07:25:21.702Z,352.00
2017-07-09T07:26:17.960Z,353.00
2017-07-09T07:27:14.239Z,356.00
2017-07-09T07:28:10.493Z,357.00
2017-07-09T07:29:06.746Z,357.00
2017-07-09T07:30:02.997Z,358.00
2017-07-09T07:30:59.255Z,360.00
2017-07-09T07:31:55.526Z,361.00
2017-07-09T07:32:51.766Z,364.00
2017-07-09T07:33:48.022Z,366.00
2017-07-09T07:34:44.262Z,369.00
2017-07-09T07:35:40.510Z,369.00
2017-07-09T07:36:36.759Z,370.00
2017-07-09T07:37:33.015Z,373.00
2017-07-09T07:38:29.258Z,372.00
2017-07-09T07:39:25.514Z,373.00
2017-07-09T07:40:21.762Z,373.00
2017-07-09T07:41:18.019Z,373.00
2017-07-09T07:42:14.275Z,372.00
2017-07-09T07:43:10.526Z,374.00
2017-07-09T07:44:06.786Z,377.00
2017-07-09T07:45:03.049Z,383.00
2017-07-09T07:45:59.301Z,384.00
2017-07-09T07:46:55.899Z,386.00
2017-07-09T07:47:52.152Z,388.00
2017-07-09T07:48:48.419Z,396.00
2017-07-09T07:49:44.687Z,400.00
2017-07-09T07:50:40.931Z,396.00
2017-07-09T07:51:37.178Z,396.00
2017-07-09T07:52:33.438Z,399.00
2017-07-09T07:53:29.667Z,402.00
2017-07-09T07:54:25.919Z,406.00
2017-07-09T07:55:22.166Z,408.00
2017-07-09T07:56:18.399Z,410.00
2017-07-09T07:57:14.638Z,412.00
2017-07-09T07:58:10.910Z,414.00
2017-07-09T07:59:07.166Z,415.00
2017-07-09T08:00:03.398Z,416.00
2017-07-09T08:00:59.645Z,416.00
2017-07-09T08:01:55.890Z,415.00
2017-07-09T08:02:52.147Z,417.00
2017-07-09T08:03:48.396Z,422.00
2017-07-09T08:04:44.655Z,425.00
2017-07-09T08:05:40.903Z,430.00
2017-07-09T08:06:37.138Z,434.00
2017-07-09T08:07:33.397Z,448.00
2017-07-09T08:08:29.650Z,451.00
2017-07-09T08:09:25.915Z,442.00
2017-07-09T08:10:22.170Z,432.00
2017-07-09T08:11:18.425Z,433.00
2017-07-09T08:12:14.670Z,428.00
2017-07-09T08:13:10.943Z,424.00
2017-07-09T08:14:07.208Z,426.00
2017-07-09T08:15:03.458Z,422.00
2017-07-09T08:15:59.762Z,411.00
2017-07-09T08:16:56.944Z,425.00
2017-07-09T08:17:53.182Z,444.00
2017-07-09T08:18:49.611Z,472.00
2017-07-09T08:19:45.872Z,499.00
2017-07-09T08:20:42.123Z,559.00
2017-07-09T08:21:38.362Z,597.00
2017-07-09T08:22:34.602Z,605.00
2017-07-09T08:23:30.851Z,643.00
2017-07-09T08:24:27.102Z,739.00
2017-07-09T08:25:23.359Z,837.00
2017-07-09T08:26:19.607Z,919.00
2017-07-09T08:27:15.847Z,996.00
2017-07-09T08:28:12.091Z,1221.00
2017-07-09T08:29:08.338Z,1388.00
2017-07-09T08:30:04.614Z,1432.00
2017-07-09T08:31:00.855Z,1618.00
2017-07-09T08:31:57.098Z,1432.00
2017-07-09T08:32:53.363Z,1967.00
2017-07-09T08:33:49.810Z,2543.00
2017-07-09T08:34:46.055Z,2431.00
2017-07-09T08:35:42.323Z,2910.00
2017-07-09T08:36:38.563Z,3112.00
2017-07-09T08:37:34.824Z,3026.00
2017-07-09T08:38:31.069Z,3216.00
2017-07-09T08:39:27.310Z,3338.00
2017-07-09T08:40:23.563Z,3419.00
2017-07-09T08:41:19.807Z,3292.00
2017-07-09T08:42:16.055Z,3407.00
2017-07-09T08:43:12.299Z,3088.00
2017-07-09T08:44:08.542Z,3222.00
2017-07-09T08:45:04.788Z,2932.00
2017-07-09T08:46:01.045Z,2995.00
2017-07-09T08:46:57.276Z,3507.00
2017-07-09T08:47:53.511Z,3089.00
2017-07-09T08:48:49.767Z,3075.00
2017-07-09T08:49:46.003Z,3123.00
2017-07-09T08:50:42.260Z,3358.00
2017-07-09T08:51:38.523Z,3307.00
2017-07-09T08:52:34.763Z,3509.00
2017-07-09T08:53:30.998Z,3410.00
2017-07-09T08:54:27.244Z,3371.00
2017-07-09T08:55:23.494Z,3504.00
2017-07-09T08:56:19.735Z,3124.00
2017-07-09T08:57:15.990Z,3373.00
2017-07-09T08:58:12.231Z,3325.00
2017-07-09T08:59:08.493Z,3282.00
2017-07-09T09:00:04.745Z,3291.00
2017-07-09T09:01:00.990Z,3361.00
2017-07-09T09:01:57.264Z,3334.00
2017-07-09T09:02:53.499Z,3290.00
2017-07-09T09:03:49.747Z,3325.00
2017-07-09T09:04:45.996Z,3516.00
2017-07-09T09:05:42.253Z,3362.00
2017-07-09T09:06:38.498Z,3507.00
2017-07-09T09:07:34.771Z,3953.00
2017-07-09T09:08:31.016Z,4125.00
2017-07-09T09:09:27.255Z,4220.00
2017-07-09T09:10:23.514Z,4236.00
2017-07-09T09:11:19.743Z,4320.00
2017-07-09T09:12:15.994Z,4346.00
2017-07-09T09:13:12.272Z,4347.00
2017-07-09T09:14:08.503Z,4046.00
2017-07-09T09:15:04.752Z,3560.00
2017-07-09T09:16:00.985Z,4180.00
2017-07-09T09:16:57.311Z,4378.00
2017-07-09T09:17:53.523Z,4511.00
2017-07-09T09:18:49.771Z,4512.00
2017-07-09T09:19:46.011Z,4573.00
2017-07-09T09:20:42.258Z,4679.00
2017-07-09T09:21:38.494Z,4703.00
2017-07-09T09:22:34.726Z,4769.00
2017-07-09T09:23:30.970Z,4726.00
2017-07-09T09:24:27.222Z,4652.00
2017-07-09T09:25:23.459Z,4714.00
2017-07-09T09:26:19.719Z,4713.00
2017-07-09T09:27:15.979Z,4726.00
2017-07-09T09:28:12.231Z,4740.00
2017-07-09T09:29:08.494Z,4799.00
2017-07-09T09:30:04.750Z,4769.00
2017-07-09T09:31:00.982Z,4739.00
2017-07-09T09:31:57.230Z,4678.00
2017-07-09T09:32:53.470Z,4653.00
2017-07-09T09:33:49.727Z,4665.00
2017-07-09T09:34:45.971Z,4655.00
2017-07-09T09:35:42.260Z,4642.00
2017-07-09T09:36:38.506Z,4666.00
2017-07-09T09:37:34.746Z,4098.00
2017-07-09T09:38:30.983Z,4356.00
2017-07-09T09:39:27.238Z,4337.00
2017-07-09T09:40:23.478Z,4512.00
2017-07-09T09:41:19.738Z,4588.00
2017-07-09T09:42:15.996Z,4642.00
2017-07-09T09:43:12.236Z,4686.00
2017-07-09T09:44:08.487Z,4655.00
2017-07-09T09:45:04.751Z,4624.00
2017-07-09T09:46:01.063Z,4608.00
2017-07-09T09:46:57.304Z,4544.00
2017-07-09T09:47:53.551Z,4533.00
2017-07-09T09:48:49.811Z,4607.00
2017-07-09T09:49:46.090Z,4618.00
2017-07-09T09:50:42.329Z,4655.00
2017-07-09T09:51:38.569Z,4677.00
2017-07-09T09:52:34.811Z,4697.00
2017-07-09T09:53:31.062Z,4677.00
2017-07-09T09:54:27.322Z,4642.00
2017-07-09T09:55:23.593Z,4680.00
2017-07-09T09:56:23.699Z,4753.00
2017-07-09T09:57:21.983Z,4780.00
2017-07-09T09:58:24.010Z,4678.00
2017-07-09T09:59:20.238Z,4751.00
2017-07-09T10:00:26.737Z,4795.00
2017-07-09T10:01:25.106Z,4793.00
2017-07-09T10:02:21.351Z,4633.00
2017-07-09T10:03:17.599Z,4670.00
2017-07-09T10:04:13.848Z,4694.00
2017-07-09T10:05:10.091Z,4652.00
2017-07-09T10:06:06.359Z,4622.00
2017-07-09T10:07:02.628Z,4573.00
2017-07-09T10:07:58.879Z,4539.00
2017-07-09T10:08:55.159Z,4384.00
2017-07-09T10:09:51.419Z,4460.00
2017-07-09T10:10:47.675Z,4352.00
2017-07-09T10:11:43.922Z,4454.00
2017-07-09T10:12:40.173Z,4582.00
2017-07-09T10:13:36.410Z,4655.00
2017-07-09T10:14:32.655Z,4560.00
2017-07-09T10:15:28.919Z,4493.00
2017-07-09T10:16:25.194Z,4368.00
2017-07-09T10:17:21.448Z,4264.00
2017-07-09T10:18:17.711Z,4166.00
2017-07-09T10:19:14.025Z,4022.00
2017-07-09T10:20:10.286Z,4211.00
2017-07-09T10:21:06.563Z,4277.00
2017-07-09T10:22:02.831Z,4307.00
2017-07-09T10:22:59.078Z,4311.00
2017-07-09T10:23:55.318Z,4305.00
2017-07-09T10:24:51.583Z,4455.00
2017-07-09T10:25:47.864Z,4417.00
2017-07-09T10:26:44.143Z,4549.00
2017-07-09T10:27:40.415Z,4573.00
2017-07-09T10:28:36.663Z,4665.00
2017-07-09T10:29:33.114Z,4634.00
2017-07-09T10:30:29.375Z,4672.00
2017-07-09T10:31:25.630Z,4626.00
2017-07-09T10:32:21.887Z,4586.00
2017-07-09T10:33:18.138Z,4574.00
2017-07-09T10:34:14.404Z,4589.00
2017-07-09T10:35:10.647Z,4618.00
2017-07-09T10:36:06.886Z,4537.00
2017-07-09T10:37:03.144Z,4550.00
2017-07-09T10:37:59.438Z,4558.00
2017-07-09T10:38:55.688Z,4567.00
2017-07-09T10:39:51.956Z,4537.00
2017-07-09T10:40:48.201Z,4297.00
2017-07-09T10:41:44.448Z,4296.00
2017-07-09T10:42:40.723Z,4239.00
2017-07-09T10:43:36.971Z,786.00
2017-07-09T10:44:33.232Z,872.00
2017-07-09T10:45:29.490Z,1272.00
2017-07-09T10:46:25.771Z,943.00
2017-07-09T10:47:22.029Z,1009.00
2017-07-09T10:48:27.749Z,3727.00
2017-07-09T10:49:26.355Z,1194.00
2017-07-09T10:50:31.313Z,984.00
2017-07-09T10:51:36.052Z,1155.00
2017-07-09T10:53:49.241Z,3039.00
2017-07-09T10:54:54.106Z,3720.00
2017-07-09T10:55:52.034Z,3637.00
2017-07-09T10:56:49.451Z,4077.00
2017-07-09T10:57:46.137Z,4105.00
2017-07-09T10:58:43.798Z,3839.00
2017-07-09T10:59:42.159Z,3641.00
2017-07-09T11:00:41.038Z,3585.00
2017-07-09T11:01:38.694Z,3587.00
2017-07-09T11:02:36.751Z,3665.00
2017-07-09T11:03:34.216Z,3580.00
2017-07-09T11:04:33.300Z,3856.00
2017-07-09T11:05:30.427Z,4192.00
2017-07-09T11:06:26.674Z,3645.00
2017-07-09T11:07:22.919Z,3991.00
2017-07-09T11:08:19.163Z,4152.00
2017-07-09T11:09:15.419Z,4351.00
2017-07-09T11:10:11.663Z,4386.00
2017-07-09T11:11:07.923Z,4025.00
2017-07-09T11:12:04.158Z,4073.00
2017-07-09T11:13:00.398Z,3811.00
2017-07-09T11:13:56.667Z,4054.00
2017-07-09T11:14:52.915Z,3593.00
2017-07-09T11:15:49.179Z,3624.00
2017-07-09T11:16:45.424Z,3599.00
2017-07-09T11:17:41.683Z,3632.00
2017-07-09T11:18:37.946Z,3311.00
2017-07-09T11:19:34.235Z,3340.00
2017-07-09T11:20:30.491Z,3676.00
2017-07-09T11:21:26.723Z,3116.00
2017-07-09T11:22:22.974Z,3946.00
2017-07-09T11:23:19.230Z,4209.00
2017-07-09T11:24:15.474Z,4316.00
2017-07-09T11:25:11.758Z,3916.00
2017-07-09T11:26:08.007Z,4157.00
2017-07-09T11:27:04.266Z,3914.00
2017-07-09T11:28:00.506Z,1538.00
2017-07-09T11:28:56.755Z,1923.00
2017-07-09T11:29:53.051Z,1395.00
2017-07-09T11:30:49.310Z,1489.00
2017-07-09T11:31:45.563Z,2038.00
2017-07-09T11:32:41.824Z,1675.00
2017-07-09T11:33:38.080Z,2720.00
2017-07-09T11:34:34.339Z,3840.00
2017-07-09T11:35:30.639Z,2852.00
2017-07-09T11:36:26.890Z,3391.00
2017-07-09T11:37:23.141Z,3757.00
2017-07-09T11:38:19.399Z,3854.00
2017-07-09T11:39:15.659Z,3943.00
2017-07-09T11:40:11.911Z,4033.00
2017-07-09T11:41:08.171Z,4117.00
2017-07-09T11:42:04.407Z,3825.00
2017-07-09T11:43:00.646Z,3885.00
2017-07-09T11:43:56.906Z,3194.00
2017-07-09T11:44:53.159Z,2455.00
2017-07-09T11:45:49.423Z,2348.00
2017-07-09T11:46:45.665Z,2331.00
2017-07-09T11:47:41.946Z,1902.00
2017-07-09T11:48:38.201Z,2371.00
2017-07-09T11:49:34.448Z,2225.00
2017-07-09T11:50:30.691Z,1961.00
2017-07-09T11:51:26.958Z,1944.00
2017-07-09T11:52:23.261Z,2092.00
2017-07-09T11:53:19.509Z,2580.00