createdAt,value
2018-08-10T00:00:11.763Z,97657.52
2018-08-10T00:02:39.489Z,97662.16
2018-08-10T00:05:07.880Z,97659.44
2018-08-10T00:07:35.750Z,97660.61
2018-08-10T00:10:03.656Z,97653.80
2018-08-10T00:12:31.405Z,97653.80
2018-08-10T00:14:59.328Z,97652.44
2018-08-10T00:17:27.108Z,97654.36
2018-08-10T00:19:54.853Z,97666.05
2018-08-10T00:22:22.705Z,97674.78
2018-08-10T00:24:50.469Z,97680.82
2018-08-10T00:27:18.171Z,97686.27
2018-08-10T00:29:45.912Z,97687.99
2018-08-10T00:32:13.698Z,97682.31
2018-08-10T00:34:41.405Z,97682.31
2018-08-10T00:37:09.237Z,97683.11
2018-08-10T00:39:36.998Z,97694.36
2018-08-10T00:42:04.721Z,97690.84
2018-08-10T00:44:32.425Z,97702.53
2018-08-10T00:47:00.306Z,97701.73
2018-08-10T00:49:28.032Z,97700.17
2018-08-10T00:51:55.774Z,97706.77
2018-08-10T00:54:23.532Z,97714.58
2018-08-10T00:56:51.261Z,97715.70
2018-08-10T00:59:19.061Z,97721.95
2018-08-10T01:01:46.764Z,97719.59
2018-08-10T01:04:14.524Z,97713.34
2018-08-10T01:06:42.289Z,97722.67
2018-08-10T01:09:11.489Z,97724.83
2018-08-10T01:11:39.229Z,97722.11
2018-08-10T01:14:07.551Z,97726.55
2018-08-10T01:16:35.273Z,97728.12
2018-08-10T01:19:03.680Z,97729.05
2018-08-10T01:21:31.371Z,97727.68
2018-08-10T01:23:59.251Z,97734.72
2018-08-10T01:26:27.005Z,97742.66
2018-08-10T01:28:54.959Z,97739.73
2018-08-10T01:31:22.580Z,97742.45
2018-08-10T01:33:50.361Z,97743.81
2018-08-10T01:36:17.996Z,97738.93
2018-08-10T01:38:45.670Z,97746.33
2018-08-10T01:41:13.393Z,97743.61
2018-08-10T01:43:41.137Z,97744.73
2018-08-10T01:46:08.801Z,97742.61
2018-08-10T01:48:36.520Z,97743.17
2018-08-10T01:51:04.284Z,97748.61
2018-08-10T01:53:31.995Z,97746.45
2018-08-10T01:55:59.735Z,97749.77
2018-08-10T01:58:27.498Z,97751.34
2018-08-10T02:00:55.176Z,97756.58
2018-08-10T02:03:22.858Z,97760.86
2018-08-10T02:05:50.569Z,97758.50
2018-08-10T02:08:18.245Z,97754.22
2018-08-10T02:10:46.045Z,97758.30
2018-08-10T02:13:13.797Z,97757.70
2018-08-10T02:15:41.557Z,97753.98
2018-08-10T02:18:09.516Z,97753.42
2018-08-10T02:20:37.215Z,97748.54
2018-08-10T02:23:05.036Z,97745.05
2018-08-10T02:25:32.727Z,97751.06
2018-08-10T02:28:00.430Z,97749.49
2018-08-10T02:30:28.123Z,97750.86
2018-08-10T02:32:55.912Z,97757.42
2018-08-10T02:35:23.648Z,97766.59
2018-08-10T02:37:51.367Z,97762.30
2018-08-10T02:40:21.782Z,97763.66
2018-08-10T02:42:50.515Z,97758.78
2018-08-10T02:45:18.677Z,97762.10
2018-08-10T02:47:47.086Z,97763.23
2018-08-10T02:50:14.878Z,97765.95
2018-08-10T02:52:42.649Z,97774.34
2018-08-10T02:55:10.777Z,97781.16
2018-08-10T02:57:38.889Z,97780.15
2018-08-10T03:00:07.611Z,97780.72
2018-08-10T03:02:35.431Z,97741.92
2018-08-10T03:05:03.197Z,97782.44
2018-08-10T03:07:30.934Z,97786.16
2018-08-10T03:09:58.770Z,97791.40
2018-08-10T03:12:26.455Z,97796.05
2018-08-10T03:14:54.201Z,97790.95
2018-08-10T03:17:21.927Z,97794.84
2018-08-10T03:19:49.758Z,97800.72
2018-08-10T03:22:17.591Z,97803.20
2018-08-10T03:24:45.282Z,97808.59
2018-08-10T03:27:14.053Z,97805.86
2018-08-10T03:29:41.723Z,97808.79
2018-08-10T03:32:09.445Z,97812.04
2018-08-10T03:34:37.083Z,97814.05
2018-08-10T03:37:04.873Z,97816.16
2018-08-10T03:39:32.577Z,97825.42
2018-08-10T03:42:00.281Z,97836.22
2018-08-10T03:44:27.968Z,97822.77
2018-08-10T03:46:55.756Z,97830.03
2018-08-10T03:49:23.493Z,97842.81
2018-08-10T03:51:51.265Z,97843.42
2018-08-10T03:54:48.305Z,97851.02
2018-08-10T03:57:16.019Z,97850.95
2018-08-10T03:59:43.787Z,97846.68
2018-08-10T04:02:11.523Z,97847.22
2018-08-10T04:04:39.259Z,97851.16
2018-08-10T04:07:07.078Z,97844.48
2018-08-10T04:09:34.874Z,97852.75
2018-08-10T04:12:02.541Z,97852.61
2018-08-10T04:14:30.186Z,97861.98
2018-08-10T04:16:57.825Z,97861.77
2018-08-10T04:19:25.463Z,97868.56
2018-08-10T04:21:53.134Z,97873.80
2018-08-10T04:24:20.784Z,97876.72
2018-08-10T04:26:48.437Z,97881.60
2018-08-10T04:29:16.107Z,97878.88
2018-08-10T04:31:43.777Z,97885.68
2018-08-10T04:34:11.434Z,97892.23
2018-08-10T04:36:39.082Z,97896.45
2018-08-10T04:39:08.496Z,97903.81
2018-08-10T04:41:36.177Z,97908.23
2018-08-10T04:44:03.850Z,97910.75
2018-08-10T04:46:31.512Z,97916.18
2018-08-10T04:48:59.154Z,97915.49
2018-08-10T04:51:26.798Z,97916.19
2018-08-10T04:53:54.438Z,97916.75
2018-08-10T04:56:22.108Z,97914.77
2018-08-10T04:58:49.746Z,97918.74
2018-08-10T05:01:17.373Z,97924.88
2018-08-10T05:03:45.093Z,97925.58
2018-08-10T05:06:12.726Z,97932.50
2018-08-10T05:08:40.359Z,97933.27
2018-08-10T05:11:07.984Z,97935.78
2018-08-10T05:13:35.649Z,97939.75
2018-08-10T05:16:03.322Z,97946.23
2018-08-10T05:18:30.974Z,97956.75
2018-08-10T05:20:58.611Z,97957.77
2018-08-10T05:23:26.289Z,97967.55
2018-08-10T05:25:54.003Z,97974.34
2018-08-10T05:30:55.679Z,97988.50
2018-08-10T05:33:23.319Z,97990.00
2018-08-10T05:35:51.104Z,97991.14
2018-08-10T05:38:18.742Z,97992.26
2018-08-10T05:40:46.383Z,97993.52
2018-08-10T05:43:14.050Z,97996.89
2018-08-10T05:45:41.710Z,98001.77
2018-08-10T05:48:09.471Z,98006.64
2018-08-10T05:50:37.050Z,98006.43
2018-08-10T05:53:04.731Z,98011.88
2018-08-10T05:55:32.358Z,98024.55
2018-08-10T05:58:00.026Z,98030.57
2018-08-10T06:00:27.670Z,98031.34
2018-08-10T06:02:55.310Z,98028.52
2018-08-10T06:05:22.951Z,98029.21
2018-08-10T06:07:50.589Z,98029.21
2018-08-10T06:10:18.230Z,98033.05
2018-08-10T06:12:45.883Z,98038.70
2018-08-10T06:15:13.509Z,98051.50
2018-08-10T06:17:41.505Z,98051.63
2018-08-10T06:20:10.386Z,98055.56
2018-08-10T06:22:38.149Z,98061.88
2018-08-10T06:25:06.098Z,98060.98
2018-08-10T06:27:33.752Z,98065.07
2018-08-10T06:30:01.392Z,98076.19
2018-08-10T06:32:29.044Z,98069.95
2018-08-10T06:34:56.748Z,98077.89
2018-08-10T06:37:24.382Z,98076.53
2018-08-10T06:39:52.205Z,98086.36
2018-08-10T06:42:19.724Z,98090.06
2018-08-10T06:44:47.418Z,98087.25
2018-08-10T06:47:15.019Z,98088.61
2018-08-10T06:49:42.657Z,98090.52
2018-08-10T06:52:10.305Z,98094.47
2018-08-10T06:54:37.954Z,98096.97
2018-08-10T06:57:05.923Z,98102.95
2018-08-10T06:59:33.530Z,98089.63
2018-08-10T07:02:01.265Z,98092.77
2018-08-10T07:04:29.419Z,98094.13
2018-08-10T07:06:57.271Z,98102.86
2018-08-10T07:09:24.897Z,98098.20
2018-08-10T07:11:52.543Z,98103.64
2018-08-10T07:14:20.192Z,98111.69
2018-08-10T07:16:47.813Z,98107.03
2018-08-10T07:19:15.485Z,98113.81
2018-08-10T07:21:43.101Z,98120.59
2018-08-10T07:24:10.744Z,98125.14
2018-08-10T07:26:38.365Z,98134.76
2018-08-10T07:29:05.985Z,98131.37
2018-08-10T07:31:33.618Z,98127.08
2018-08-10T07:34:01.279Z,98130.73
2018-08-10T07:36:28.962Z,98139.58
2018-08-10T07:38:56.575Z,98133.37
2018-08-10T07:41:24.217Z,98143.80
2018-08-10T07:43:51.910Z,98145.11
2018-08-10T07:46:19.639Z,98149.81
2018-08-10T07:48:48.257Z,98148.19
2018-08-10T07:51:17.062Z,98155.84
2018-08-10T07:53:44.768Z,98154.64
2018-08-10T07:56:12.453Z,98149.51
2018-08-10T07:58:40.133Z,98146.61
2018-08-10T08:01:07.769Z,98159.84
2018-08-10T08:03:35.445Z,98164.17
2018-08-10T08:06:03.090Z,98173.21
2018-08-10T08:08:30.756Z,98170.38
2018-08-10T08:10:58.397Z,98173.10
2018-08-10T08:13:26.035Z,98181.24
2018-08-10T08:15:53.666Z,98186.24
2018-08-10T08:18:21.288Z,98191.67
2018-08-10T08:20:54.557Z,98194.27
2018-08-10T08:23:22.206Z,98198.00
2018-08-10T08:25:49.869Z,98203.89
2018-08-10T08:28:17.561Z,98211.23
2018-08-10T08:30:45.234Z,98209.07
2018-08-10T08:33:12.878Z,98219.59
2018-08-10T08:35:40.527Z,98222.64
2018-08-10T08:38:13.838Z,98219.71
2018-08-10T08:40:41.471Z,98237.56
2018-08-10T08:43:09.133Z,98221.16
2018-08-10T08:45:56.480Z,98226.38
2018-08-10T08:48:24.553Z,98231.03
2018-08-10T08:50:53.713Z,98232.39
2018-08-10T08:53:21.362Z,98216.53
2018-08-10T08:55:50.501Z,98227.95
2018-08-10T08:58:18.161Z,98234.30
2018-08-10T09:00:45.797Z,98230.02
2018-08-10T09:03:19.005Z,98233.28
2018-08-10T09:05:46.869Z,98235.44
2018-08-10T09:08:14.529Z,98242.22
2018-08-10T09:10:42.186Z,98239.84
2018-08-10T09:13:09.901Z,98241.76
2018-08-10T09:15:37.534Z,98248.54
2018-08-10T09:18:05.178Z,98249.01
2018-08-10T09:20:32.837Z,98247.73
2018-08-10T09:23:00.491Z,98248.32
2018-08-10T09:25:28.154Z,98250.45
2018-08-10T09:27:55.811Z,98245.61
2018-08-10T09:30:23.451Z,98244.69
2018-08-10T09:32:51.134Z,98244.69
2018-08-10T09:35:18.794Z,98249.56
2018-08-10T09:37:46.448Z,98245.49
2018-08-10T09:40:15.970Z,98237.12
2018-08-10T09:42:43.966Z,98238.92
2018-08-10T09:45:12.617Z,98236.68
2018-08-10T09:47:40.472Z,98241.09
2018-08-10T09:50:08.789Z,98245.38
2018-08-10T09:52:36.539Z,98249.23
2018-08-10T09:55:11.912Z,98246.17
2018-08-10T09:57:39.597Z,98244.81
2018-08-10T10:00:07.414Z,98250.47
2018-08-10T10:02:35.136Z,98253.86
2018-08-10T10:05:02.868Z,98248.44
2018-08-10T10:07:30.566Z,98251.37
2018-08-10T10:09:58.302Z,98248.10
2018-08-10T10:12:26.070Z,98252.39
2018-08-10T10:14:53.809Z,98245.27
2018-08-10T10:17:21.605Z,98251.03
2018-08-10T10:19:55.778Z,98243.47
2018-08-10T10:22:23.603Z,98239.84
2018-08-10T10:24:51.322Z,98233.05
2018-08-10T10:27:19.127Z,98237.70
2018-08-10T10:29:46.889Z,98234.41
2018-08-10T10:32:14.685Z,98239.06
2018-08-10T10:34:42.411Z,98234.19
2018-08-10T10:37:10.203Z,98238.05
2018-08-10T10:39:37.925Z,98238.05
2018-08-10T10:42:05.583Z,98246.41
2018-08-10T10:44:33.288Z,98239.63
2018-08-10T10:47:01.012Z,98230.45
2018-08-10T10:49:28.778Z,98229.91
2018-08-10T10:51:56.521Z,98227.74
2018-08-10T10:54:24.211Z,98235.88
2018-08-10T10:56:52.012Z,98229.31
2018-08-10T10:59:19.794Z,98229.31
2018-08-10T11:01:47.934Z,98232.62
2018-08-10T11:04:15.702Z,98239.63
2018-08-10T11:06:43.491Z,98234.41
2018-08-10T11:09:11.286Z,98225.83
2018-08-10T11:11:38.993Z,98240.33
2018-08-10T11:14:06.724Z,98234.77
2018-08-10T11:16:34.487Z,98234.30
2018-08-10T11:19:02.228Z,98232.31
2018-08-10T11:21:29.884Z,98225.14
2018-08-10T11:23:57.705Z,98230.41
2018-08-10T11:26:25.438Z,98234.72
2018-08-10T11:28:53.175Z,98229.72
2018-08-10T11:31:20.852Z,98229.83
2018-08-10T11:33:48.584Z,98225.58
2018-08-10T11:36:16.323Z,98227.59
2018-08-10T11:38:43.980Z,98230.26
2018-08-10T11:41:11.665Z,98234.50
2018-08-10T11:43:39.358Z,98235.24
2018-08-10T11:46:07.041Z,98231.28
2018-08-10T11:48:34.761Z,98229.08
2018-08-10T11:51:02.413Z,98227.66
2018-08-10T11:53:30.132Z,98238.56
2018-08-10T11:55:57.828Z,98236.27
2018-08-10T11:58:26.178Z,98241.08
2018-08-10T12:00:53.928Z,98239.65
2018-08-10T12:03:21.731Z,98240.26
2018-08-10T12:05:49.422Z,98235.52
2018-08-10T12:08:17.101Z,98236.95
2018-08-10T12:10:44.726Z,98240.30
2018-08-10T12:13:12.378Z,98238.50
2018-08-10T12:15:40.031Z,98240.91
2018-08-10T12:18:07.657Z,98233.91
2018-08-10T12:20:35.334Z,98239.48
2018-08-10T12:23:03.063Z,98239.17
2018-08-10T12:25:30.741Z,98236.52
2018-08-10T12:27:58.381Z,98231.48
2018-08-10T12:30:26.022Z,98234.52
2018-08-10T12:32:53.636Z,98233.04
2018-08-10T12:35:21.254Z,98235.96
2018-08-10T12:37:48.906Z,98233.36
2018-08-10T12:40:16.522Z,98236.49
2018-08-10T12:42:44.154Z,98230.86
2018-08-10T12:45:11.929Z,98228.59
2018-08-10T12:47:39.802Z,98229.23
2018-08-10T12:50:07.557Z,98232.20
2018-08-10T12:52:35.372Z,98229.94
2018-08-10T12:55:03.142Z,98234.44
2018-08-10T12:57:30.913Z,98239.02
2018-08-10T12:59:58.553Z,98239.08
2018-08-10T13:02:26.330Z,98230.29
2018-08-10T13:04:54.019Z,98231.53
2018-08-10T13:07:21.707Z,98232.22
2018-08-10T13:09:49.405Z,98230.76
2018-08-10T13:12:17.226Z,98232.80
2018-08-10T13:14:44.931Z,98238.48
2018-08-10T13:17:12.589Z,98235.98
2018-08-10T13:19:40.418Z,98237.02
2018-08-10T13:22:08.097Z,98236.90
2018-08-10T13:24:35.841Z,98237.48
2018-08-10T13:27:03.597Z,98236.57
2018-08-10T13:29:31.270Z,98231.26
2018-08-10T13:31:59.014Z,98225.17
2018-08-10T13:34:26.760Z,98227.44
2018-08-10T13:36:54.490Z,98229.95
2018-08-10T13:39:22.148Z,98218.19
2018-08-10T13:41:49.837Z,98221.59
2018-08-10T13:44:17.562Z,98229.73
2018-08-10T13:46:45.285Z,98226.93
2018-08-10T13:49:13.006Z,98219.23
2018-08-10T13:51:40.717Z,98218.34
2018-08-10T13:54:08.426Z,98217.21
2018-08-10T13:56:36.113Z,98216.87
2018-08-10T13:59:03.751Z,98210.09
2018-08-10T14:01:31.428Z,98210.34
2018-08-10T14:03:59.100Z,98200.18
2018-08-10T14:06:26.745Z,98206.84
2018-08-10T14:08:54.395Z,98197.02
2018-08-10T14:11:22.048Z,98197.02
2018-08-10T14:13:49.710Z,98191.59
2018-08-10T14:16:17.365Z,98189.31
2018-08-10T14:18:45.032Z,98195.55
2018-08-10T14:21:12.662Z,98188.89
2018-08-10T14:23:40.315Z,98181.69
2018-08-10T14:26:08.126Z,98174.91
2018-08-10T14:28:35.753Z,98180.55
2018-08-10T14:31:03.393Z,98174.02
2018-08-10T14:33:31.089Z,98172.32
2018-08-10T14:35:58.691Z,98169.27
2018-08-10T14:38:26.332Z,98174.34
2018-08-10T14:40:53.997Z,98162.81
2018-08-10T14:43:21.630Z,98162.14
2018-08-10T14:45:49.338Z,98163.26
2018-08-10T14:48:16.968Z,98168.59
2018-08-10T14:50:44.629Z,98157.41
2018-08-10T14:53:12.309Z,98157.41
2018-08-10T14:55:39.973Z,98153.00
2018-08-10T14:58:07.620Z,98150.28
2018-08-10T15:00:35.298Z,98150.72
2018-08-10T15:03:02.944Z,98152.33
2018-08-10T15:05:30.606Z,98151.64
2018-08-10T15:07:58.267Z,98148.25
2018-08-10T15:10:25.948Z,98145.20
2018-08-10T15:12:53.924Z,98137.39
2018-08-10T15:15:21.287Z,98136.38
2018-08-10T15:17:49.159Z,98136.94
2018-08-10T15:20:17.533Z,98132.06
2018-08-10T15:22:45.250Z,98139.09
2018-08-10T15:25:12.941Z,98138.08
2018-08-10T15:27:41.624Z,98132.65
2018-08-10T15:30:10.904Z,98139.09
2018-08-10T15:32:38.806Z,98130.37
2018-08-10T15:35:06.745Z,98129.02
2018-08-10T15:37:34.481Z,98126.64
2018-08-10T15:40:02.113Z,98131.50
2018-08-10T15:42:29.737Z,98126.42
2018-08-10T15:44:57.401Z,98125.28
2018-08-10T15:47:25.050Z,98121.12
2018-08-10T15:49:52.757Z,98121.00
2018-08-10T15:52:20.401Z,98115.02
2018-08-10T15:54:48.028Z,98125.19
2018-08-10T15:57:15.773Z,98125.28
2018-08-10T15:59:43.397Z,98124.05
2018-08-10T16:02:11.095Z,98126.55
2018-08-10T16:04:38.736Z,98127.22
2018-08-10T16:07:06.388Z,98124.27
2018-08-10T16:09:34.359Z,98126.20
2018-08-10T16:12:02.381Z,98130.61
2018-08-10T16:14:30.388Z,98128.91
2018-08-10T16:16:58.354Z,98125.73
2018-08-10T16:19:26.187Z,98127.22
2018-08-10T16:21:54.138Z,98124.84
2018-08-10T16:24:21.943Z,98122.01
2018-08-10T16:26:49.946Z,98123.83
2018-08-10T16:29:17.913Z,98129.34
2018-08-10T16:31:46.281Z,98123.92
2018-08-10T16:34:14.313Z,98119.08
2018-08-10T16:36:42.334Z,98122.47
2018-08-10T16:39:11.486Z,98125.73
2018-08-10T16:41:39.318Z,98126.08
2018-08-10T16:44:07.269Z,98131.16
2018-08-10T16:46:35.279Z,98135.92
2018-08-10T16:49:03.264Z,98126.55
2018-08-10T16:51:31.091Z,98125.95
2018-08-10T16:53:59.140Z,98126.55
2018-08-10T16:56:27.118Z,98129.34
2018-08-10T16:58:55.088Z,98130.27
2018-08-10T17:01:23.133Z,98132.52
2018-08-10T17:03:51.868Z,98129.34
2018-08-10T17:06:19.868Z,98135.58
2018-08-10T17:08:47.515Z,98132.64
2018-08-10T17:11:15.169Z,98137.48
2018-08-10T17:13:42.873Z,98135.11
2018-08-10T17:16:10.861Z,98137.82
2018-08-10T17:18:38.857Z,98138.41
2018-08-10T17:21:06.865Z,98138.96
2018-08-10T17:23:34.890Z,98132.39
2018-08-10T17:26:02.870Z,98137.05
2018-08-10T17:28:30.860Z,98134.89
2018-08-10T17:30:58.853Z,98137.61
2018-08-10T17:33:26.469Z,98139.52
2018-08-10T17:35:54.186Z,98133.87
2018-08-10T17:38:21.827Z,98133.87
2018-08-10T17:40:49.461Z,98127.64
2018-08-10T17:43:17.289Z,98142.34
2018-08-10T17:45:45.007Z,98139.69
2018-08-10T17:48:12.800Z,98142.56
2018-08-10T17:50:40.605Z,98142.22
2018-08-10T17:53:08.456Z,98140.02
2018-08-10T17:55:36.207Z,98146.06
2018-08-10T17:58:04.056Z,98139.37
2018-08-10T18:00:31.822Z,98143.75
2018-08-10T18:02:59.545Z,98146.73
2018-08-10T18:05:27.373Z,98143.38
2018-08-10T18:07:55.232Z,98142.83
2018-08-10T18:10:23.127Z,98153.64
2018-08-10T18:12:50.949Z,98159.71
2018-08-10T18:15:19.640Z,98155.98
2018-08-10T18:17:48.123Z,98151.17
2018-08-10T18:20:17.407Z,98157.13
2018-08-10T18:22:46.325Z,98152.80
2018-08-10T18:25:14.751Z,98159.62
2018-08-10T18:27:42.995Z,98158.41
2018-08-10T18:30:11.996Z,98164.23
2018-08-10T18:32:40.007Z,98163.65
2018-08-10T18:35:08.622Z,98165.34
2018-08-10T18:37:36.868Z,98165.06
2018-08-10T18:40:05.263Z,98167.32
2018-08-10T18:42:33.073Z,98164.03
2018-08-10T18:45:00.846Z,98166.54
2018-08-10T18:47:28.625Z,98167.19
2018-08-10T18:49:56.871Z,98170.70
2018-08-10T18:52:24.791Z,98170.73
2018-08-10T18:54:52.522Z,98176.49
2018-08-10T18:57:20.517Z,98179.55
2018-08-10T18:59:48.353Z,98182.83
2018-08-10T19:02:16.102Z,98181.96
2018-08-10T19:04:43.880Z,98185.95
2018-08-10T19:07:11.569Z,98179.58
2018-08-10T19:09:39.399Z,98183.18
2018-08-10T19:12:07.127Z,98177.88
2018-08-10T19:14:34.834Z,98177.08
2018-08-10T19:17:02.538Z,98182.03
2018-08-10T19:19:30.659Z,98180.44
2018-08-10T19:21:58.589Z,98183.00
2018-08-10T19:24:26.448Z,98177.15
2018-08-10T19:26:55.176Z,98181.58
2018-08-10T19:29:23.036Z,98181.14
2018-08-10T19:31:50.826Z,98180.27
2018-08-10T19:34:18.743Z,98176.09
2018-08-10T19:36:46.574Z,98176.34
2018-08-10T19:39:14.599Z,98168.11
2018-08-10T19:41:42.419Z,98172.39
2018-08-10T19:44:10.282Z,98172.05
2018-08-10T19:46:38.021Z,98170.95
2018-08-10T19:49:05.727Z,98183.04
2018-08-10T19:51:33.457Z,98176.81
2018-08-10T19:54:01.270Z,98172.42
2018-08-10T19:56:29.069Z,98167.80
2018-08-10T19:58:56.849Z,98168.02
2018-08-10T20:01:24.666Z,98167.47
2018-08-10T20:03:52.529Z,98173.91
2018-08-10T20:06:20.307Z,98160.92
2018-08-10T20:08:48.029Z,98166.59
2018-08-10T20:11:15.818Z,98163.30
2018-08-10T20:13:43.612Z,98166.26
2018-08-10T20:16:11.445Z,98165.67
2018-08-10T20:18:39.191Z,98165.92
2018-08-10T20:21:07.013Z,98163.22
2018-08-10T20:23:34.798Z,98158.57
2018-08-10T20:26:02.553Z,98162.08
2018-08-10T20:28:30.298Z,98157.69
2018-08-10T20:30:58.343Z,98166.03
2018-08-10T20:33:26.054Z,98159.59
2018-08-10T20:35:53.742Z,98163.11
2018-08-10T20:38:21.381Z,98162.55
2018-08-10T20:40:49.010Z,98165.48
2018-08-10T20:43:16.670Z,98158.48
2018-08-10T20:45:44.321Z,98155.53
2018-08-10T20:48:11.952Z,98160.62
2018-08-10T20:50:39.617Z,98156.00
2018-08-10T20:53:07.253Z,98157.91
2018-08-10T20:55:34.999Z,98163.33
2018-08-10T20:58:02.658Z,98161.97
2018-08-10T21:00:30.317Z,98163.58
2018-08-10T21:02:57.987Z,98157.36
2018-08-10T21:05:25.643Z,98158.38
2018-08-10T21:07:53.306Z,98155.67
2018-08-10T21:10:20.974Z,98149.45
2018-08-10T21:12:48.630Z,98144.02
2018-08-10T21:15:16.821Z,98133.77
2018-08-10T21:17:45.298Z,98141.09
2018-08-10T21:20:13.959Z,98141.31
2018-08-10T21:22:41.594Z,98139.41
2018-08-10T21:25:10.099Z,98138.61
2018-08-10T21:27:49.974Z,98140.55
2018-08-10T21:30:18.845Z,98144.02
2018-08-10T21:32:46.719Z,98143.25
2018-08-10T21:37:48.381Z,98146.73
2018-08-10T21:40:15.915Z,98149.45
2018-08-10T21:42:43.581Z,98147.31
2018-08-10T21:45:11.300Z,98145.38
2018-08-10T21:47:39.124Z,98146.73
2018-08-10T21:50:07.821Z,98138.39
2018-08-10T21:52:35.486Z,98137.03
2018-08-10T21:55:03.123Z,98141.90
2018-08-10T21:57:30.769Z,98143.25
2018-08-10T21:59:58.453Z,98141.31
2018-08-10T22:02:26.188Z,98139.74
2018-08-10T22:04:54.233Z,98135.67
2018-08-10T22:07:21.882Z,98135.89
2018-08-10T22:09:49.495Z,98137.59
2018-08-10T22:12:19.724Z,98137.03
2018-08-10T22:14:53.209Z,98137.03
2018-08-10T22:17:26.054Z,98140.55
2018-08-10T22:19:57.914Z,98148.42
2018-08-10T22:22:25.578Z,98149.45
2018-08-10T22:24:53.211Z,98155.20
2018-08-10T22:27:20.842Z,98159.27
2018-08-10T22:29:48.466Z,98160.62
2018-08-10T22:32:16.109Z,98156.55
2018-08-10T22:34:43.746Z,98157.36
2018-08-10T22:37:11.409Z,98155.78
2018-08-10T22:39:39.051Z,98148.20
2018-08-10T22:42:06.958Z,98146.30
2018-08-10T22:44:34.629Z,98150.69
2018-08-10T22:47:02.260Z,98144.94
2018-08-10T22:49:29.903Z,98144.14
2018-08-10T22:51:57.532Z,98148.75
2018-08-10T22:54:25.151Z,98149.34
2018-08-10T22:56:52.794Z,98137.70
2018-08-10T22:59:20.432Z,98143.12
2018-08-10T23:01:48.069Z,98156.11
2018-08-10T23:04:15.719Z,98143.34
2018-08-10T23:06:43.350Z,98140.95
2018-08-10T23:09:12.059Z,98134.19
2018-08-10T23:11:39.704Z,98127.99
2018-08-10T23:14:07.382Z,98130.12
2018-08-10T23:16:35.040Z,98128.55
2018-08-10T23:19:02.692Z,98130.12
2018-08-10T23:21:30.378Z,98128.21
2018-08-10T23:23:58.030Z,98126.05
2018-08-10T23:26:25.703Z,98124.70
2018-08-10T23:28:53.371Z,98119.86
2018-08-10T23:31:21.020Z,98125.28
2018-08-10T23:33:48.636Z,98120.41
2018-08-10T23:36:16.288Z,98123.92
2018-08-10T23:38:43.928Z,98116.35
2018-08-10T23:41:11.557Z,98111.27
2018-08-10T23:43:39.179Z,98110.71
2018-08-10T23:46:06.911Z,98107.20
2018-08-10T23:48:34.579Z,98106.40
2018-08-10T23:51:02.212Z,98104.71
2018-08-10T23:53:29.846Z,98099.07
2018-08-10T23:55:57.506Z,98090.14
2018-08-10T23:58:25.306Z,98091.50
