createdAt,value
2022-08-30T00:01:32.147Z,67.70
2022-08-30T00:04:02.176Z,67.88
2022-08-30T00:06:31.587Z,67.97
2022-08-30T00:09:02.634Z,68.15
2022-08-30T00:11:30.659Z,67.95
2022-08-30T00:13:59.977Z,68.27
2022-08-30T00:16:28.065Z,68.13
2022-08-30T00:18:57.003Z,68.20
2022-08-30T00:21:27.145Z,68.29
2022-08-30T00:28:27.603Z,68.07
2022-08-30T00:30:56.449Z,68.23
2022-08-30T00:33:24.716Z,68.04
2022-08-30T00:35:52.931Z,68.56
2022-08-30T00:38:23.817Z,68.25
2022-08-30T00:40:52.489Z,67.88
2022-08-30T00:43:23.623Z,67.52
2022-08-30T00:45:54.047Z,68.35
2022-08-30T00:48:22.281Z,68.25
2022-08-30T00:50:55.204Z,68.66
2022-08-30T00:53:27.382Z,68.50
2022-08-30T00:55:57.464Z,68.54
2022-08-30T00:58:30.604Z,68.34
2022-08-30T01:01:02.247Z,68.31
2022-08-30T01:03:31.646Z,68.54
2022-08-30T01:06:01.884Z,68.86
2022-08-30T01:08:30.129Z,68.92
2022-08-30T01:10:59.254Z,69.06
2022-08-30T01:13:30.959Z,69.60
2022-08-30T01:16:02.477Z,69.44
2022-08-30T01:18:32.357Z,69.36
2022-08-30T01:21:10.346Z,69.61
2022-08-30T01:23:43.302Z,69.45
2022-08-30T01:26:12.805Z,68.75
2022-08-30T01:28:48.579Z,69.72
2022-08-30T01:31:17.128Z,70.05
2022-08-30T01:33:45.160Z,70.11
2022-08-30T01:36:15.010Z,69.77
2022-08-30T01:38:49.090Z,70.07
2022-08-30T01:41:19.770Z,70.43
2022-08-30T01:43:49.147Z,70.38
2022-08-30T01:46:26.598Z,70.26
2022-08-30T01:48:57.214Z,70.51
2022-08-30T01:51:27.675Z,70.57
2022-08-30T01:53:58.010Z,70.84
2022-08-30T01:56:28.055Z,70.26
2022-08-30T01:59:01.861Z,70.38
2022-08-30T02:01:33.344Z,70.41
2022-08-30T02:04:01.690Z,70.66
2022-08-30T02:06:30.177Z,70.62
2022-08-30T02:09:00.612Z,70.97
2022-08-30T02:11:28.831Z,70.69
2022-08-30T02:13:57.098Z,70.54
2022-08-30T02:16:27.656Z,70.69
2022-08-30T02:18:57.207Z,71.62
2022-08-30T02:21:27.589Z,72.24
2022-08-30T02:23:56.027Z,71.29
2022-08-30T02:26:26.085Z,71.49
2022-08-30T02:28:55.191Z,71.77
2022-08-30T02:31:23.846Z,72.17
2022-08-30T02:33:53.729Z,72.75
2022-08-30T02:36:22.979Z,72.65
2022-08-30T02:38:51.968Z,72.73
2022-08-30T02:41:20.891Z,72.94
2022-08-30T02:43:51.546Z,73.14
2022-08-30T02:46:20.295Z,73.16
2022-08-30T02:48:48.585Z,73.16
2022-08-30T02:51:16.915Z,73.50
2022-08-30T02:53:46.288Z,73.22
2022-08-30T02:56:15.654Z,73.43
2022-08-30T02:58:45.189Z,72.89
2022-08-30T03:01:16.856Z,72.88
2022-08-30T03:03:47.054Z,73.45
2022-08-30T03:06:15.575Z,73.35
2022-08-30T03:08:43.940Z,73.20
2022-08-30T03:11:13.766Z,73.67
2022-08-30T03:13:42.301Z,73.70
2022-08-30T03:16:10.815Z,73.46
2022-08-30T03:18:43.177Z,73.51
2022-08-30T03:21:12.715Z,73.57
2022-08-30T03:23:41.040Z,73.57
2022-08-30T03:26:10.613Z,73.67
2022-08-30T03:28:39.420Z,73.67
2022-08-30T03:31:08.884Z,73.65
2022-08-30T03:33:40.057Z,73.91
2022-08-30T03:36:11.793Z,73.38
2022-08-30T03:38:40.383Z,73.88
2022-08-30T03:41:09.159Z,73.69
2022-08-30T03:43:37.342Z,73.85
2022-08-30T03:46:06.165Z,74.00
2022-08-30T03:48:34.475Z,74.06
2022-08-30T03:51:02.577Z,74.04
2022-08-30T03:53:35.830Z,73.77
2022-08-30T03:56:04.571Z,74.47
2022-08-30T03:58:33.195Z,73.99
2022-08-30T04:01:01.310Z,74.01
2022-08-30T04:03:29.432Z,74.26
2022-08-30T04:05:57.687Z,74.38
2022-08-30T04:08:26.051Z,74.04
2022-08-30T04:10:56.183Z,74.33
2022-08-30T04:13:25.379Z,74.40
2022-08-30T04:15:53.567Z,74.77
2022-08-30T04:18:22.201Z,74.95
2022-08-30T04:20:51.869Z,74.90
2022-08-30T04:23:20.606Z,74.95
2022-08-30T04:25:49.008Z,74.95
2022-08-30T04:28:18.645Z,75.27
2022-08-30T04:30:46.798Z,75.43
2022-08-30T04:33:16.949Z,75.41
2022-08-30T04:35:47.517Z,75.29
2022-08-30T04:38:16.900Z,75.32
2022-08-30T04:40:46.008Z,75.65
2022-08-30T04:43:14.099Z,75.38
2022-08-30T04:45:44.210Z,75.46
2022-08-30T04:48:12.322Z,75.20
2022-08-30T04:50:40.628Z,75.20
2022-08-30T04:53:13.533Z,75.71
2022-08-30T04:55:42.145Z,75.37
2022-08-30T04:58:10.674Z,75.69
2022-08-30T05:00:42.079Z,75.73
2022-08-30T05:03:12.688Z,75.38
2022-08-30T05:05:40.992Z,75.25
2022-08-30T05:08:09.834Z,75.34
2022-08-30T05:10:40.439Z,74.90
2022-08-30T05:13:09.417Z,75.05
2022-08-30T05:15:39.740Z,75.02
2022-08-30T05:18:08.155Z,74.94
2022-08-30T05:20:44.021Z,75.42
2022-08-30T05:23:12.785Z,75.83
2022-08-30T05:25:43.246Z,75.44
2022-08-30T05:28:11.504Z,75.34
2022-08-30T05:30:39.643Z,75.30
2022-08-30T05:33:08.241Z,75.40
2022-08-30T05:35:36.374Z,75.54
2022-08-30T05:38:05.866Z,75.47
2022-08-30T05:40:35.149Z,75.12
2022-08-30T05:43:03.203Z,75.54
2022-08-30T05:45:31.481Z,75.12
2022-08-30T05:47:59.606Z,75.65
2022-08-30T05:50:27.918Z,75.31
2022-08-30T05:52:56.142Z,75.06
2022-08-30T05:55:25.699Z,74.75
2022-08-30T05:57:54.579Z,74.41
2022-08-30T06:00:23.698Z,74.45
2022-08-30T06:02:55.596Z,74.19
2022-08-30T06:05:24.079Z,73.80
2022-08-30T06:07:52.544Z,73.31
2022-08-30T06:10:20.752Z,73.72
2022-08-30T06:12:50.253Z,73.33
2022-08-30T06:15:18.616Z,73.29
2022-08-30T06:17:46.685Z,72.76
2022-08-30T06:20:18.808Z,72.65
2022-08-30T06:22:47.060Z,72.21
2022-08-30T06:25:16.363Z,72.07
2022-08-30T06:27:44.865Z,71.98
2022-08-30T06:30:15.136Z,71.20
2022-08-30T06:32:46.947Z,70.77
2022-08-30T06:35:15.058Z,70.62
2022-08-30T06:37:43.338Z,70.49
2022-08-30T06:40:13.479Z,70.24
2022-08-30T06:42:41.739Z,70.12
2022-08-30T06:45:11.296Z,69.99
2022-08-30T06:47:41.446Z,69.17
2022-08-30T06:50:14.348Z,69.01
2022-08-30T06:52:43.884Z,68.84
2022-08-30T06:55:13.365Z,68.62
2022-08-30T06:57:41.923Z,68.20
2022-08-30T07:00:14.295Z,67.86
2022-08-30T07:02:44.151Z,67.85
2022-08-30T07:05:18.033Z,67.51
2022-08-30T07:07:46.872Z,67.28
2022-08-30T07:10:15.769Z,66.96
2022-08-30T07:12:43.872Z,66.48
2022-08-30T07:15:13.229Z,66.24
2022-08-30T07:17:58.557Z,65.90
2022-08-30T07:20:28.238Z,65.97
2022-08-30T07:23:08.908Z,65.34
2022-08-30T07:25:38.132Z,65.08
2022-08-30T07:28:07.564Z,64.69
2022-08-30T07:30:36.090Z,64.64
2022-08-30T07:33:04.687Z,64.56
2022-08-30T07:35:34.364Z,64.20
2022-08-30T07:38:02.467Z,64.08
2022-08-30T07:40:30.756Z,63.74
2022-08-30T07:43:02.085Z,63.78
2022-08-30T07:45:30.359Z,63.68
2022-08-30T07:47:58.761Z,63.82
2022-08-30T07:50:26.958Z,62.68
2022-08-30T07:52:56.517Z,62.91
2022-08-30T07:55:24.780Z,63.54
2022-08-30T07:57:53.010Z,62.75
2022-08-30T08:00:21.285Z,62.16
2022-08-30T08:02:49.594Z,62.04
2022-08-30T08:05:19.409Z,62.12
2022-08-30T08:07:50.229Z,61.94
2022-08-30T08:10:19.611Z,61.48
2022-08-30T08:12:47.795Z,61.69
2022-08-30T08:15:16.507Z,61.52
2022-08-30T08:17:44.491Z,61.56
2022-08-30T08:20:12.700Z,61.55
2022-08-30T08:22:40.778Z,60.72
2022-08-30T08:25:09.680Z,60.66
2022-08-30T08:27:39.130Z,60.04
2022-08-30T08:30:08.367Z,59.25
2022-08-30T08:32:36.395Z,59.55
2022-08-30T08:35:05.063Z,59.27
2022-08-30T08:37:33.152Z,59.68
2022-08-30T08:40:01.268Z,58.93
2022-08-30T08:42:37.819Z,57.90
2022-08-30T08:45:13.337Z,58.17
2022-08-30T08:47:51.297Z,58.10
2022-08-30T08:50:22.128Z,57.59
2022-08-30T08:53:24.906Z,56.66
2022-08-30T08:55:59.128Z,57.13
2022-08-30T08:58:31.011Z,57.30
2022-08-30T09:01:00.862Z,57.30
2022-08-30T09:03:30.588Z,56.34
2022-08-30T09:06:13.058Z,54.63
2022-08-30T09:08:41.164Z,55.10
2022-08-30T09:11:15.539Z,54.70
2022-08-30T09:13:43.755Z,55.16
2022-08-30T09:16:54.190Z,54.03
2022-08-30T09:19:30.667Z,53.90
2022-08-30T09:22:05.733Z,53.63
2022-08-30T09:24:42.881Z,53.19
2022-08-30T09:27:24.067Z,53.30
2022-08-30T09:29:56.981Z,52.98
2022-08-30T09:32:34.185Z,53.65
2022-08-30T09:35:02.749Z,52.06
2022-08-30T09:37:36.922Z,51.65
2022-08-30T09:40:12.249Z,51.68
2022-08-30T09:42:40.456Z,51.16
2022-08-30T09:45:20.484Z,51.30
2022-08-30T09:47:50.001Z,51.53
2022-08-30T09:50:24.147Z,51.42
2022-08-30T09:53:00.978Z,51.59
2022-08-30T09:55:43.307Z,50.09
2022-08-30T09:58:21.596Z,50.38
2022-08-30T10:00:57.966Z,49.65
2022-08-30T10:06:33.734Z,48.55
2022-08-30T10:09:17.437Z,49.71
2022-08-30T10:11:54.663Z,49.08
2022-08-30T10:14:53.078Z,48.19
2022-08-30T10:17:39.154Z,48.29
2022-08-30T10:20:17.705Z,48.21
2022-08-30T10:22:51.389Z,47.51
2022-08-30T10:25:24.235Z,48.08
2022-08-30T10:27:59.102Z,47.94
2022-08-30T10:30:29.269Z,47.52
2022-08-30T10:33:05.958Z,46.97
2022-08-30T10:35:41.859Z,46.64
2022-08-30T10:38:20.123Z,46.71
2022-08-30T10:41:10.694Z,47.31
2022-08-30T10:43:53.455Z,46.15
2022-08-30T10:46:41.312Z,46.58
2022-08-30T10:49:19.717Z,45.82
2022-08-30T10:51:55.680Z,46.48
2022-08-30T10:54:35.973Z,46.12
2022-08-30T10:57:04.543Z,46.58
2022-08-30T10:59:34.809Z,46.34
2022-08-30T11:02:24.951Z,42.58
2022-08-30T11:05:19.445Z,43.75
2022-08-30T11:07:58.047Z,45.37
2022-08-30T11:10:55.153Z,44.07
2022-08-30T11:13:26.940Z,44.49
2022-08-30T11:16:00.915Z,45.33
2022-08-30T11:18:31.258Z,45.46
2022-08-30T11:21:18.811Z,44.72
2022-08-30T11:24:04.077Z,44.58
2022-08-30T11:26:54.620Z,44.67
2022-08-30T11:29:38.183Z,45.78
2022-08-30T11:32:59.479Z,45.46
2022-08-30T11:35:39.378Z,45.27
2022-08-30T11:38:22.729Z,44.06
2022-08-30T11:41:07.590Z,43.82
2022-08-30T11:43:55.558Z,44.13
2022-08-30T11:46:39.750Z,44.97
2022-08-30T11:49:37.468Z,44.32
2022-08-30T11:52:27.489Z,44.53
2022-08-30T11:55:22.023Z,45.15
2022-08-30T11:57:58.139Z,45.17
2022-08-30T12:00:35.083Z,44.63
2022-08-30T12:03:07.199Z,44.75
2022-08-30T12:05:59.002Z,44.68
2022-08-30T12:09:02.279Z,43.77
2022-08-30T12:12:05.836Z,44.55
2022-08-30T12:14:42.253Z,43.07
2022-08-30T12:17:41.593Z,44.05
2022-08-30T12:20:22.562Z,43.24
2022-08-30T12:22:51.774Z,43.17
2022-08-30T12:25:26.162Z,43.02
2022-08-30T12:28:14.407Z,43.46
2022-08-30T12:30:46.568Z,42.81
2022-08-30T12:33:29.240Z,42.58
2022-08-30T12:35:59.364Z,42.23
2022-08-30T12:38:28.403Z,43.16
2022-08-30T12:40:59.047Z,43.54
2022-08-30T12:43:40.222Z,42.60
2022-08-30T12:46:15.133Z,43.25
2022-08-30T12:48:44.852Z,42.96
2022-08-30T12:51:29.318Z,42.08
2022-08-30T12:54:07.104Z,41.97
2022-08-30T12:56:57.916Z,42.34
2022-08-30T12:59:54.061Z,42.28
2022-08-30T13:02:30.044Z,42.56
2022-08-30T13:04:59.086Z,41.74
2022-08-30T13:07:33.682Z,40.92
2022-08-30T13:10:16.870Z,41.33
2022-08-30T13:13:02.761Z,42.07
2022-08-30T13:15:33.864Z,41.62
2022-08-30T13:18:27.504Z,42.19
2022-08-30T13:21:12.345Z,41.68
2022-08-30T13:23:40.785Z,44.37
2022-08-30T13:26:09.669Z,42.25
2022-08-30T13:28:51.441Z,43.02
2022-08-30T13:31:19.937Z,43.10
2022-08-30T13:33:53.065Z,43.42
2022-08-30T13:36:24.635Z,43.16
2022-08-30T13:38:53.181Z,43.75
2022-08-30T13:41:21.597Z,43.45
2022-08-30T13:46:40.966Z,44.15
2022-08-30T13:52:20.228Z,44.49
2022-08-30T13:54:50.109Z,43.34
2022-08-30T14:00:14.439Z,43.49
2022-08-30T14:02:48.811Z,43.78
2022-08-30T14:05:46.930Z,44.38
2022-08-30T14:10:59.208Z,42.87
2022-08-30T14:13:29.097Z,43.11
2022-08-30T14:18:46.491Z,43.74
2022-08-30T14:21:15.785Z,42.95
2022-08-30T14:23:43.714Z,43.40
2022-08-30T14:26:14.918Z,43.03
2022-08-30T14:28:45.957Z,43.72
2022-08-30T14:31:20.434Z,43.53
2022-08-30T14:33:49.075Z,43.72
2022-08-30T14:36:18.646Z,43.25
2022-08-30T14:38:46.952Z,42.51
2022-08-30T14:41:16.847Z,43.29
2022-08-30T14:43:44.949Z,42.36
2022-08-30T14:46:13.268Z,42.67
2022-08-30T14:48:41.719Z,42.79
2022-08-30T14:51:15.476Z,42.11
2022-08-30T14:53:45.352Z,42.55
2022-08-30T14:56:15.831Z,41.78
2022-08-30T14:58:44.472Z,42.35
2022-08-30T15:01:13.655Z,41.89
2022-08-30T15:03:42.868Z,42.39
2022-08-30T15:06:12.420Z,41.61
2022-08-30T15:08:40.887Z,41.48
2022-08-30T15:11:13.501Z,41.59
2022-08-30T15:13:44.443Z,42.02
2022-08-30T15:16:15.628Z,42.21
2022-08-30T15:18:43.898Z,41.74
2022-08-30T15:21:12.681Z,41.38
2022-08-30T15:23:41.309Z,42.05
2022-08-30T15:26:10.803Z,42.62
2022-08-30T15:28:38.931Z,41.89
2022-08-30T15:31:09.314Z,42.29
2022-08-30T15:33:37.953Z,42.52
2022-08-30T15:36:07.148Z,42.31
2022-08-30T15:38:35.991Z,42.30
2022-08-30T15:41:07.868Z,41.20
2022-08-30T15:43:37.724Z,41.49
2022-08-30T15:46:17.315Z,40.46
2022-08-30T15:48:46.579Z,41.61
2022-08-30T15:51:16.680Z,42.27
2022-08-30T15:53:45.232Z,42.56
2022-08-30T15:56:13.489Z,42.17
2022-08-30T15:58:43.642Z,42.99
2022-08-30T16:01:13.004Z,43.06
2022-08-30T16:03:42.414Z,41.88
2022-08-30T16:06:15.154Z,43.56
2022-08-30T16:08:46.278Z,43.00
2022-08-30T16:11:16.675Z,43.03
2022-08-30T16:13:50.470Z,43.39
2022-08-30T16:16:20.737Z,43.01
2022-08-30T16:18:54.057Z,43.06
2022-08-30T16:21:26.202Z,43.14
2022-08-30T16:23:57.102Z,43.12
2022-08-30T16:26:26.104Z,43.11
2022-08-30T16:28:56.152Z,43.93
2022-08-30T16:31:25.980Z,44.31
2022-08-30T16:33:54.856Z,44.42
2022-08-30T16:36:30.494Z,43.58
2022-08-30T16:38:59.255Z,44.32
2022-08-30T16:41:27.587Z,44.15
2022-08-30T16:43:57.357Z,44.28
2022-08-30T16:46:29.003Z,44.42
2022-08-30T16:49:01.385Z,44.01
2022-08-30T16:51:32.161Z,44.30
2022-08-30T16:54:02.589Z,44.02
2022-08-30T16:56:32.922Z,44.10
2022-08-30T16:59:09.051Z,44.46
2022-08-30T17:01:39.215Z,44.62
2022-08-30T17:04:08.268Z,44.94
2022-08-30T17:06:36.598Z,44.64
2022-08-30T17:09:06.194Z,44.60
2022-08-30T17:11:34.736Z,45.13
2022-08-30T17:14:04.979Z,45.40
2022-08-30T17:16:34.932Z,45.46
2022-08-30T17:19:04.392Z,45.75
2022-08-30T17:21:33.394Z,45.74
2022-08-30T17:24:02.962Z,45.88
2022-08-30T17:26:32.367Z,45.65
2022-08-30T17:29:00.733Z,46.16
2022-08-30T17:31:31.110Z,45.61
2022-08-30T17:34:03.449Z,46.02
2022-08-30T17:36:35.623Z,46.48
2022-08-30T17:39:10.944Z,46.75
2022-08-30T17:41:45.269Z,46.45
2022-08-30T17:44:18.842Z,46.54
2022-08-30T17:46:48.751Z,46.82
2022-08-30T17:49:17.929Z,46.92
2022-08-30T17:51:47.698Z,47.08
2022-08-30T17:54:16.762Z,47.45
2022-08-30T17:56:46.206Z,47.67
2022-08-30T17:59:16.996Z,47.97
2022-08-30T18:01:46.860Z,48.28
2022-08-30T18:04:19.736Z,48.59
2022-08-30T18:06:48.588Z,49.02
2022-08-30T18:09:17.935Z,48.63
2022-08-30T18:11:46.084Z,48.49
2022-08-30T18:14:17.324Z,48.53
2022-08-30T18:16:53.637Z,48.48
2022-08-30T18:19:25.291Z,48.34
2022-08-30T18:21:54.304Z,48.60
2022-08-30T18:24:22.992Z,48.49
2022-08-30T18:26:52.168Z,48.94
2022-08-30T18:29:30.244Z,48.65
2022-08-30T18:32:00.422Z,48.65
2022-08-30T18:34:30.742Z,49.14
2022-08-30T18:36:58.967Z,49.01
2022-08-30T18:39:27.711Z,49.11
2022-08-30T18:41:56.812Z,49.28
2022-08-30T18:44:28.884Z,49.31
2022-08-30T18:47:00.495Z,49.36
2022-08-30T18:49:32.500Z,49.83
2022-08-30T18:52:01.276Z,49.63
2022-08-30T18:54:29.989Z,49.00
2022-08-30T18:56:58.237Z,49.20
2022-08-30T18:59:35.253Z,48.71
2022-08-30T19:02:07.477Z,48.66
2022-08-30T19:04:42.710Z,48.52
2022-08-30T19:07:14.770Z,48.84
2022-08-30T19:09:45.204Z,48.42
2022-08-30T19:12:13.960Z,48.29
2022-08-30T19:14:43.045Z,48.04
2022-08-30T19:17:11.474Z,48.34
2022-08-30T19:19:48.592Z,47.47
2022-08-30T19:22:19.638Z,47.19
2022-08-30T19:24:49.701Z,47.56
2022-08-30T19:27:19.223Z,46.75
2022-08-30T19:29:53.063Z,47.25
2022-08-30T19:32:23.464Z,47.18
2022-08-30T19:34:53.797Z,46.99
2022-08-30T19:37:21.889Z,47.05
2022-08-30T19:39:50.166Z,46.64
2022-08-30T19:42:19.893Z,47.14
2022-08-30T19:44:51.260Z,46.69
2022-08-30T19:47:19.451Z,46.74
2022-08-30T19:49:48.130Z,46.74
2022-08-30T19:52:18.048Z,46.97
2022-08-30T19:54:46.114Z,46.63
2022-08-30T19:57:14.263Z,46.78
2022-08-30T19:59:42.375Z,46.50
2022-08-30T20:02:10.869Z,46.30
2022-08-30T20:04:42.596Z,46.62
2022-08-30T20:07:11.101Z,46.79
2022-08-30T20:09:40.653Z,47.10
2022-08-30T20:12:09.199Z,46.38
2022-08-30T20:14:37.254Z,46.55
2022-08-30T20:17:05.912Z,46.22
2022-08-30T20:19:39.724Z,46.22
2022-08-30T20:22:08.584Z,46.45
2022-08-30T20:24:37.796Z,45.80
2022-08-30T20:27:12.194Z,46.47
2022-08-30T20:29:41.961Z,45.61
2022-08-30T20:32:10.149Z,45.48
2022-08-30T20:34:39.685Z,46.07
2022-08-30T20:37:09.799Z,45.00
2022-08-30T20:39:39.148Z,45.16
2022-08-30T20:42:07.707Z,44.60
2022-08-30T20:44:38.313Z,45.15
2022-08-30T20:47:06.877Z,45.08
2022-08-30T20:49:35.580Z,44.85
2022-08-30T20:52:04.883Z,44.56
2022-08-30T20:54:33.452Z,44.86
2022-08-30T20:57:02.024Z,45.16
2022-08-30T20:59:31.276Z,44.71
2022-08-30T21:02:01.260Z,44.81
2022-08-30T21:04:31.627Z,44.75
2022-08-30T21:06:59.713Z,44.50
2022-08-30T21:09:27.804Z,45.13
2022-08-30T21:11:55.932Z,44.87
2022-08-30T21:14:24.112Z,44.84
2022-08-30T21:16:52.533Z,44.70
2022-08-30T21:19:22.067Z,44.95
2022-08-30T21:21:50.229Z,44.61
2022-08-30T21:24:18.395Z,44.62
2022-08-30T21:26:46.572Z,44.41
2022-08-30T21:29:15.134Z,44.22
2022-08-30T21:31:43.341Z,44.26
2022-08-30T21:34:17.516Z,44.98
2022-08-30T21:36:46.898Z,44.03
2022-08-30T21:39:21.455Z,44.27
2022-08-30T21:41:51.242Z,44.68
2022-08-30T21:44:21.987Z,44.84
2022-08-30T21:46:52.194Z,44.71
2022-08-30T21:49:22.617Z,44.95
2022-08-30T21:51:55.324Z,44.87
2022-08-30T21:54:24.609Z,44.86
2022-08-30T21:57:01.390Z,44.47
2022-08-30T21:59:29.895Z,44.97
2022-08-30T22:01:59.083Z,44.86
2022-08-30T22:04:29.554Z,45.18
2022-08-30T22:06:59.379Z,44.94
2022-08-30T22:09:27.600Z,44.84
2022-08-30T22:11:56.026Z,45.46
2022-08-30T22:14:24.804Z,45.83
2022-08-30T22:16:54.966Z,44.90
2022-08-30T22:19:23.578Z,45.37
2022-08-30T22:21:55.450Z,45.17
2022-08-30T22:24:32.237Z,45.38
2022-08-30T22:27:01.998Z,45.01
2022-08-30T22:29:30.230Z,45.32
2022-08-30T22:31:58.594Z,45.08
2022-08-30T22:34:27.138Z,45.08
2022-08-30T22:36:55.632Z,44.86
2022-08-30T22:39:23.664Z,45.53
2022-08-30T22:41:53.238Z,45.10
2022-08-30T22:44:21.367Z,45.21
2022-08-30T22:46:49.443Z,45.54
2022-08-30T22:49:17.522Z,45.31
2022-08-30T22:51:45.632Z,45.45
2022-08-30T22:54:13.762Z,44.59
2022-08-30T22:56:41.866Z,45.29
2022-08-30T22:59:11.585Z,44.85
2022-08-30T23:01:43.058Z,45.52
2022-08-30T23:04:12.731Z,44.82
2022-08-30T23:06:42.490Z,45.76
2022-08-30T23:09:19.200Z,45.57
2022-08-30T23:11:47.403Z,45.11
2022-08-30T23:14:17.024Z,44.97
2022-08-30T23:16:45.428Z,44.86
2022-08-30T23:19:13.620Z,44.61
2022-08-30T23:21:41.705Z,46.47
2022-08-30T23:24:27.051Z,46.19
2022-08-30T23:27:13.311Z,46.03
2022-08-30T23:30:00.641Z,46.03
2022-08-30T23:32:45.974Z,45.83
2022-08-30T23:35:32.457Z,46.38
2022-08-30T23:38:20.975Z,47.12
2022-08-30T23:41:06.355Z,47.01
2022-08-30T23:43:51.666Z,47.02
2022-08-30T23:46:41.573Z,46.76
2022-08-30T23:49:26.703Z,47.19
2022-08-30T23:52:12.011Z,46.88
2022-08-30T23:54:57.712Z,46.84
2022-08-30T23:57:43.976Z,47.31
