createdAt,value
2023-04-28T00:04:54.369Z,46.13
2023-04-28T00:07:24.709Z,46.07
2023-04-28T00:09:54.253Z,46.23
2023-04-28T00:12:23.869Z,46.54
2023-04-28T00:14:53.549Z,46.74
2023-04-28T00:17:23.103Z,46.77
2023-04-28T00:19:53.148Z,46.91
2023-04-28T00:22:23.004Z,47.01
2023-04-28T00:24:52.477Z,47.11
2023-04-28T00:27:22.094Z,47.05
2023-04-28T00:29:52.762Z,47.36
2023-04-28T00:32:31.602Z,47.31
2023-04-28T00:35:01.869Z,47.40
2023-04-28T00:37:35.676Z,47.48
2023-04-28T00:40:15.933Z,47.50
2023-04-28T00:42:45.408Z,47.42
2023-04-28T00:45:14.761Z,47.40
2023-04-28T00:47:44.385Z,47.28
2023-04-28T00:50:28.068Z,47.22
2023-04-28T00:53:00.083Z,47.40
2023-04-28T00:55:33.230Z,47.48
2023-04-28T00:58:06.790Z,47.64
2023-04-28T01:00:49.912Z,47.62
2023-04-28T01:03:19.566Z,47.69
2023-04-28T01:05:49.613Z,47.94
2023-04-28T01:08:24.708Z,47.94
2023-04-28T01:10:54.929Z,47.92
2023-04-28T01:13:24.437Z,47.92
2023-04-28T01:15:54.251Z,48.01
2023-04-28T01:18:32.056Z,48.22
2023-04-28T01:21:06.558Z,48.31
2023-04-28T01:23:35.970Z,48.23
2023-04-28T01:26:05.635Z,48.33
2023-04-28T01:28:40.721Z,48.31
2023-04-28T01:31:13.010Z,48.25
2023-04-28T01:33:43.976Z,48.36
2023-04-28T01:36:13.444Z,48.25
2023-04-28T01:38:51.110Z,48.10
2023-04-28T01:41:20.735Z,48.25
2023-04-28T01:43:50.249Z,48.37
2023-04-28T01:46:19.758Z,48.57
2023-04-28T01:48:49.467Z,48.48
2023-04-28T01:51:18.979Z,48.53
2023-04-28T01:53:48.386Z,48.21
2023-04-28T01:56:17.987Z,47.92
2023-04-28T01:58:47.281Z,47.67
2023-04-28T02:01:16.812Z,47.98
2023-04-28T02:03:47.790Z,49.01
2023-04-28T02:06:17.302Z,48.87
2023-04-28T02:08:46.969Z,49.07
2023-04-28T02:11:16.410Z,49.14
2023-04-28T02:13:45.813Z,49.14
2023-04-28T02:16:15.576Z,49.58
2023-04-28T02:18:45.081Z,49.90
2023-04-28T02:21:14.673Z,49.93
2023-04-28T02:23:44.698Z,50.23
2023-04-28T02:26:14.617Z,50.27
2023-04-28T02:28:44.178Z,50.53
2023-04-28T02:31:14.000Z,50.43
2023-04-28T02:33:43.451Z,50.38
2023-04-28T02:36:12.958Z,50.42
2023-04-28T02:38:42.495Z,50.50
2023-04-28T02:41:11.898Z,50.56
2023-04-28T02:43:41.666Z,50.81
2023-04-28T02:46:13.398Z,50.72
2023-04-28T02:48:42.980Z,50.45
2023-04-28T02:51:13.584Z,50.62
2023-04-28T02:53:43.065Z,50.49
2023-04-28T02:56:12.920Z,50.54
2023-04-28T02:58:42.196Z,50.65
2023-04-28T03:01:11.872Z,51.03
2023-04-28T03:03:41.525Z,51.10
2023-04-28T03:06:11.162Z,51.11
2023-04-28T03:08:41.135Z,51.00
2023-04-28T03:11:10.988Z,51.31
2023-04-28T03:13:41.590Z,51.30
2023-04-28T03:16:11.643Z,51.56
2023-04-28T03:18:41.130Z,51.81
2023-04-28T03:21:10.729Z,52.17
2023-04-28T03:23:40.469Z,53.12
2023-04-28T03:26:24.290Z,53.82
2023-04-28T03:29:00.316Z,54.10
2023-04-28T03:31:32.894Z,55.56
2023-04-28T03:34:04.072Z,55.65
2023-04-28T03:36:33.431Z,55.57
2023-04-28T03:39:03.043Z,56.48
2023-04-28T03:41:32.918Z,56.44
2023-04-28T03:44:02.881Z,57.43
2023-04-28T03:46:34.211Z,57.11
2023-04-28T03:49:03.720Z,57.12
2023-04-28T03:51:33.787Z,57.04
2023-04-28T03:54:03.259Z,56.33
2023-04-28T03:56:32.781Z,55.98
2023-04-28T03:59:03.172Z,55.96
2023-04-28T04:01:33.192Z,55.66
2023-04-28T04:04:19.875Z,55.53
2023-04-28T04:06:49.964Z,55.21
2023-04-28T04:09:20.083Z,55.15
2023-04-28T04:11:51.104Z,54.95
2023-04-28T04:14:20.768Z,54.71
2023-04-28T04:16:54.994Z,54.82
2023-04-28T04:19:25.989Z,54.95
2023-04-28T04:21:58.240Z,55.29
2023-04-28T04:24:40.625Z,55.33
2023-04-28T04:27:10.040Z,55.36
2023-04-28T04:29:46.611Z,55.24
2023-04-28T04:32:17.164Z,55.21
2023-04-28T04:34:48.639Z,55.14
2023-04-28T04:37:18.830Z,55.03
2023-04-28T04:39:48.996Z,54.98
2023-04-28T04:42:54.450Z,54.65
2023-04-28T04:45:24.248Z,54.62
2023-04-28T04:47:54.241Z,54.62
2023-04-28T04:50:38.574Z,54.36
2023-04-28T04:53:12.171Z,54.62
2023-04-28T04:55:58.283Z,54.54
2023-04-28T04:58:29.120Z,54.41
2023-04-28T05:00:59.972Z,54.21
2023-04-28T05:03:30.358Z,54.21
2023-04-28T05:06:01.092Z,54.14
2023-04-28T05:08:31.458Z,54.25
2023-04-28T05:11:04.501Z,54.41
2023-04-28T05:13:33.983Z,54.46
2023-04-28T05:16:03.699Z,54.44
2023-04-28T05:18:33.330Z,54.46
2023-04-28T05:21:03.997Z,54.42
2023-04-28T05:23:33.639Z,54.53
2023-04-28T05:26:04.433Z,54.23
2023-04-28T05:28:34.216Z,54.35
2023-04-28T05:31:18.371Z,54.39
2023-04-28T05:33:47.973Z,54.28
2023-04-28T05:36:19.335Z,53.75
2023-04-28T05:38:49.295Z,53.75
2023-04-28T05:41:47.561Z,53.89
2023-04-28T05:44:23.319Z,53.60
2023-04-28T05:46:52.904Z,53.44
2023-04-28T05:49:22.516Z,53.05
2023-04-28T05:52:12.214Z,53.36
2023-04-28T05:54:43.158Z,53.31
2023-04-28T05:57:12.967Z,52.60
2023-04-28T05:59:43.198Z,52.71
2023-04-28T06:02:12.784Z,51.77
2023-04-28T06:04:55.778Z,51.88
2023-04-28T06:07:25.691Z,52.25
2023-04-28T06:09:55.231Z,52.24
2023-04-28T06:12:24.836Z,50.81
2023-04-28T06:14:54.937Z,49.61
2023-04-28T06:17:24.690Z,49.74
2023-04-28T06:19:55.228Z,48.84
2023-04-28T06:22:25.005Z,48.77
2023-04-28T06:24:54.477Z,49.08
2023-04-28T06:27:23.997Z,48.97
2023-04-28T06:29:53.775Z,49.57
2023-04-28T06:32:23.705Z,49.20
2023-04-28T06:34:57.185Z,48.12
2023-04-28T06:37:29.142Z,48.58
2023-04-28T06:40:03.812Z,47.70
2023-04-28T06:42:41.601Z,46.47
2023-04-28T06:45:12.188Z,46.80
2023-04-28T06:47:44.514Z,45.78
2023-04-28T06:50:14.794Z,45.65
2023-04-28T06:52:44.620Z,45.13
2023-04-28T06:55:18.615Z,45.82
2023-04-28T06:57:48.316Z,46.09
2023-04-28T07:00:18.848Z,46.14
2023-04-28T07:02:48.566Z,46.15
2023-04-28T07:05:18.475Z,46.45
2023-04-28T07:07:48.748Z,45.83
2023-04-28T07:10:18.402Z,46.22
2023-04-28T07:12:50.304Z,45.81
2023-04-28T07:15:19.932Z,45.89
2023-04-28T07:17:50.274Z,44.76
2023-04-28T07:20:20.126Z,45.46
2023-04-28T07:22:49.664Z,45.18
2023-04-28T07:25:19.112Z,44.58
2023-04-28T07:27:49.702Z,44.17
2023-04-28T07:32:55.339Z,44.17
2023-04-28T07:35:25.445Z,44.30
2023-04-28T07:37:55.536Z,43.58
2023-04-28T07:40:25.269Z,43.29
2023-04-28T07:42:54.638Z,43.95
2023-04-28T07:45:24.126Z,43.81
2023-04-28T07:47:53.636Z,42.50
2023-04-28T07:50:29.575Z,41.75
2023-04-28T07:53:14.116Z,41.77
2023-04-28T07:56:05.261Z,40.21
2023-04-28T07:58:43.549Z,40.66
2023-04-28T08:01:22.929Z,42.30
2023-04-28T08:03:52.945Z,41.26
2023-04-28T08:06:25.032Z,40.74
2023-04-28T08:08:54.837Z,39.64
2023-04-28T08:11:24.508Z,40.04
2023-04-28T08:13:54.006Z,38.83
2023-04-28T08:16:24.057Z,39.76
2023-04-28T08:19:11.695Z,39.96
2023-04-28T08:21:41.099Z,40.40
2023-04-28T08:24:29.739Z,38.71
2023-04-28T08:27:16.382Z,38.52
2023-04-28T08:29:46.162Z,38.29
2023-04-28T08:32:16.214Z,35.76
2023-04-28T08:34:45.701Z,36.91
2023-04-28T08:37:15.425Z,36.89
2023-04-28T08:39:45.191Z,38.36
2023-04-28T08:42:14.923Z,37.73
2023-04-28T08:44:45.577Z,37.67
2023-04-28T08:47:19.806Z,37.01
2023-04-28T08:49:51.021Z,37.59
2023-04-28T08:52:36.095Z,36.89
2023-04-28T08:55:11.366Z,34.60
2023-04-28T08:57:48.974Z,35.59
2023-04-28T09:00:21.588Z,35.01
2023-04-28T09:03:21.019Z,36.62
2023-04-28T09:05:51.935Z,37.50
2023-04-28T09:08:39.236Z,37.34
2023-04-28T09:11:09.891Z,36.98
2023-04-28T09:13:40.461Z,37.79
2023-04-28T09:16:10.075Z,37.68
2023-04-28T09:18:40.464Z,36.64
2023-04-28T09:21:12.668Z,37.66
2023-04-28T09:23:50.117Z,37.77
2023-04-28T09:26:19.820Z,36.75
2023-04-28T09:29:13.003Z,37.26
2023-04-28T09:31:57.545Z,38.20
2023-04-28T09:34:42.105Z,37.54
2023-04-28T09:37:16.981Z,37.46
2023-04-28T09:39:49.243Z,35.64
2023-04-28T09:42:34.203Z,34.60
2023-04-28T09:45:05.532Z,35.28
2023-04-28T09:47:47.954Z,35.26
2023-04-28T09:50:18.035Z,34.92
2023-04-28T09:52:57.730Z,35.38
2023-04-28T09:55:31.486Z,35.51
2023-04-28T09:58:06.827Z,36.63
2023-04-28T10:00:39.195Z,35.79
2023-04-28T10:03:09.442Z,34.91
2023-04-28T10:05:47.928Z,34.93
2023-04-28T10:08:19.359Z,34.61
2023-04-28T10:10:50.367Z,35.28
2023-04-28T10:13:39.327Z,36.21
2023-04-28T10:16:31.449Z,35.51
2023-04-28T10:19:04.321Z,35.35
2023-04-28T10:21:41.181Z,36.08
2023-04-28T10:24:18.803Z,35.92
2023-04-28T10:27:04.910Z,34.77
2023-04-28T10:29:35.894Z,34.73
2023-04-28T10:32:21.814Z,35.16
2023-04-28T10:34:52.139Z,35.69
2023-04-28T10:37:38.801Z,35.85
2023-04-28T10:40:33.348Z,33.95
2023-04-28T10:43:04.664Z,33.87
2023-04-28T10:46:03.522Z,34.44
2023-04-28T10:48:59.945Z,34.24
2023-04-28T10:51:37.708Z,34.26
2023-04-28T10:54:14.171Z,34.44
2023-04-28T10:57:20.843Z,34.48
2023-04-28T10:59:51.186Z,34.24
2023-04-28T11:02:44.831Z,34.37
2023-04-28T11:05:21.260Z,34.59
2023-04-28T11:08:29.040Z,33.93
2023-04-28T11:11:25.361Z,34.14
2023-04-28T11:14:16.197Z,31.63
2023-04-28T11:17:03.314Z,32.48
2023-04-28T11:19:36.107Z,32.13
2023-04-28T11:22:16.013Z,32.34
2023-04-28T11:24:58.037Z,30.99
2023-04-28T11:27:40.650Z,32.99
2023-04-28T11:30:24.730Z,33.05
2023-04-28T11:32:54.778Z,32.79
2023-04-28T11:35:25.525Z,32.58
2023-04-28T11:38:06.150Z,30.48
2023-04-28T11:40:40.067Z,28.78
2023-04-28T11:43:09.894Z,28.36
2023-04-28T11:45:50.909Z,28.91
2023-04-28T11:48:29.402Z,29.94
2023-04-28T11:51:01.179Z,31.10
2023-04-28T11:53:44.206Z,31.40
2023-04-28T11:56:16.826Z,31.62
2023-04-28T11:58:46.526Z,31.56
2023-04-28T12:01:16.368Z,31.28
2023-04-28T12:03:46.870Z,31.25
2023-04-28T12:06:22.161Z,29.77
2023-04-28T12:12:00.595Z,29.35
2023-04-28T12:14:34.363Z,28.87
2023-04-28T12:17:22.921Z,29.32
2023-04-28T12:20:07.419Z,28.95
2023-04-28T12:22:47.582Z,28.76
2023-04-28T12:25:22.976Z,27.08
2023-04-28T12:28:01.888Z,27.24
2023-04-28T12:30:38.311Z,26.31
2023-04-28T12:33:23.834Z,26.52
2023-04-28T12:35:56.331Z,27.34
2023-04-28T12:38:28.727Z,26.70
2023-04-28T12:41:10.301Z,27.58
2023-04-28T12:43:40.548Z,27.71
2023-04-28T12:46:17.120Z,27.42
2023-04-28T12:48:48.516Z,26.76
2023-04-28T12:51:18.137Z,27.48
2023-04-28T12:53:47.831Z,25.55
2023-04-28T12:56:32.137Z,25.37
2023-04-28T12:59:03.761Z,26.74
2023-04-28T13:01:34.060Z,27.22
2023-04-28T13:04:05.943Z,26.58
2023-04-28T13:06:36.624Z,26.62
2023-04-28T13:09:06.766Z,25.26
2023-04-28T13:11:40.607Z,25.16
2023-04-28T13:21:14.702Z,26.15
2023-04-28T13:22:16.260Z,24.02
2023-04-28T13:24:50.634Z,22.75
2023-04-28T13:38:12.142Z,22.01
2023-04-28T13:38:18.296Z,23.47
2023-04-28T13:47:04.692Z,23.87
2023-04-28T13:49:34.975Z,23.48
2023-04-28T13:52:07.017Z,24.60
2023-04-28T13:54:36.664Z,24.63
2023-04-28T13:57:06.284Z,24.01
2023-04-28T13:59:37.559Z,23.73
2023-04-28T14:02:20.673Z,23.02
2023-04-28T14:05:16.764Z,23.47
2023-04-28T14:07:51.827Z,21.46
2023-04-28T14:10:22.864Z,22.11
2023-04-28T14:12:52.435Z,22.75
2023-04-28T14:15:22.274Z,20.45
2023-04-28T14:17:53.174Z,21.71
2023-04-28T14:20:22.803Z,23.45
2023-04-28T14:22:52.101Z,23.23
2023-04-28T14:25:22.008Z,23.20
2023-04-28T14:27:52.057Z,23.25
2023-04-28T14:30:22.292Z,22.77
2023-04-28T14:32:52.235Z,22.22
2023-04-28T14:35:22.091Z,22.49
2023-04-28T14:37:53.342Z,22.10
2023-04-28T14:40:43.454Z,22.41
2023-04-28T14:43:13.725Z,22.82
2023-04-28T14:45:53.230Z,21.95
2023-04-28T14:48:23.113Z,21.12
2023-04-28T14:50:52.728Z,20.81
2023-04-28T14:53:24.252Z,20.89
2023-04-28T14:55:56.023Z,18.03
2023-04-28T14:58:29.037Z,19.18
2023-04-28T15:00:58.822Z,21.15
2023-04-28T15:03:28.664Z,21.46
2023-04-28T15:05:58.614Z,21.50
2023-04-28T15:08:34.649Z,21.55
2023-04-28T15:11:04.893Z,20.16
2023-04-28T15:13:35.253Z,19.46
2023-04-28T15:16:06.842Z,19.97
2023-04-28T15:18:52.370Z,20.74
2023-04-28T15:21:24.826Z,21.20
2023-04-28T15:24:05.656Z,21.10
2023-04-28T15:26:54.658Z,20.64
2023-04-28T15:29:24.966Z,20.54
2023-04-28T15:31:56.250Z,18.52
2023-04-28T15:34:26.492Z,19.45
2023-04-28T15:37:21.968Z,19.06
2023-04-28T15:39:54.547Z,19.98
2023-04-28T15:43:02.960Z,19.68
2023-04-28T15:46:10.937Z,19.93
2023-04-28T15:48:57.743Z,20.51
2023-04-28T15:51:56.117Z,20.08
2023-04-28T15:55:07.188Z,20.05
2023-04-28T15:58:07.749Z,20.71
2023-04-28T16:00:42.327Z,21.03
2023-04-28T16:03:17.847Z,20.63
2023-04-28T16:06:13.514Z,20.87
2023-04-28T16:09:26.537Z,21.14
2023-04-28T16:12:00.778Z,20.47
2023-04-28T16:14:48.496Z,20.72
2023-04-28T16:17:19.016Z,21.37
2023-04-28T16:20:08.897Z,21.81
2023-04-28T16:22:42.000Z,21.91
2023-04-28T16:25:52.551Z,22.08
2023-04-28T16:28:24.946Z,22.55
2023-04-28T16:30:55.969Z,22.85
2023-04-28T16:34:01.984Z,23.02
2023-04-28T16:37:05.135Z,23.12
2023-04-28T16:39:43.288Z,23.47
2023-04-28T16:42:42.955Z,23.74
2023-04-28T16:45:53.348Z,24.21
2023-04-28T16:48:31.224Z,24.33
2023-04-28T16:51:12.182Z,24.48
2023-04-28T16:53:45.545Z,24.86
2023-04-28T16:57:09.781Z,25.08
2023-04-28T16:59:46.076Z,25.76
2023-04-28T17:02:17.946Z,26.22
2023-04-28T17:04:55.702Z,26.21
2023-04-28T17:07:52.538Z,26.60
2023-04-28T17:10:30.144Z,26.86
2023-04-28T17:20:47.660Z,28.68
2023-04-28T17:23:24.529Z,28.60
2023-04-28T17:26:23.802Z,29.06
2023-04-28T17:29:33.952Z,29.23
2023-04-28T17:32:46.961Z,29.05
2023-04-28T17:35:50.361Z,29.33
2023-04-28T17:39:19.191Z,29.55
2023-04-28T17:42:11.911Z,30.06
2023-04-28T17:45:26.093Z,29.96
2023-04-28T17:48:24.173Z,30.73
2023-04-28T17:51:11.872Z,30.21
2023-04-28T17:54:26.115Z,31.70
2023-04-28T17:57:22.717Z,32.10
2023-04-28T19:35:31.848Z,37.54
2023-04-28T19:38:36.064Z,37.49
2023-04-28T19:45:36.905Z,37.59
2023-04-28T19:46:21.193Z,37.54
2023-04-28T19:53:04.598Z,38.05
2023-04-28T19:56:12.530Z,38.16
2023-04-28T20:59:08.475Z,36.91
2023-04-28T21:19:07.044Z,36.52
2023-04-28T21:22:43.619Z,36.47
2023-04-28T21:26:21.291Z,36.57
2023-04-28T21:53:22.295Z,37.41
2023-04-28T21:53:26.640Z,37.30
2023-04-28T21:55:52.542Z,37.46
2023-04-28T21:58:22.941Z,37.59
2023-04-28T22:00:56.669Z,37.65
2023-04-28T22:03:41.749Z,37.78
2023-04-28T22:06:17.790Z,37.73
2023-04-28T22:08:49.862Z,37.43
2023-04-28T22:11:28.317Z,37.53
2023-04-28T22:14:04.395Z,37.60
2023-04-28T22:16:39.197Z,37.44
2023-04-28T22:19:08.978Z,37.42
2023-04-28T22:21:38.632Z,37.52
2023-04-28T22:24:09.427Z,37.53
2023-04-28T22:26:39.369Z,37.48
2023-04-28T22:29:12.036Z,37.46
2023-04-28T22:31:57.335Z,37.62
2023-04-28T22:34:41.255Z,37.60
2023-04-28T22:37:11.286Z,37.70
2023-04-28T22:39:40.658Z,37.69
2023-04-28T22:42:10.721Z,37.81
2023-04-28T22:44:40.522Z,37.87
2023-04-28T22:47:11.211Z,37.81
2023-04-28T22:49:59.986Z,37.90
2023-04-28T22:52:29.633Z,37.95
2023-04-28T22:55:08.754Z,37.97
2023-04-28T22:57:41.998Z,37.94
2023-04-28T23:00:15.204Z,37.98
2023-04-28T23:02:45.374Z,37.91
2023-04-28T23:05:15.491Z,38.00
2023-04-28T23:08:00.381Z,38.10
2023-04-28T23:10:48.177Z,38.32
2023-04-28T23:13:27.986Z,38.30
2023-04-28T23:16:02.396Z,38.36
2023-04-28T23:18:34.523Z,38.39
2023-04-28T23:21:04.127Z,38.48
2023-04-28T23:23:33.685Z,38.51
2023-04-28T23:26:13.234Z,38.48
2023-04-28T23:28:51.022Z,38.61
2023-04-28T23:31:23.976Z,38.60
2023-04-28T23:33:53.554Z,38.76
2023-04-28T23:36:25.940Z,38.85
2023-04-28T23:38:56.015Z,38.99
2023-04-28T23:41:28.514Z,38.87
2023-04-28T23:43:57.905Z,38.93
2023-04-28T23:46:30.774Z,38.78
2023-04-28T23:49:00.514Z,38.93
2023-04-28T23:51:31.827Z,39.11
2023-04-28T23:54:06.336Z,39.16
2023-04-28T23:56:36.193Z,39.38
2023-04-28T23:59:09.698Z,39.34
