createdAt,value
2018-12-16T00:02:06.878Z,99.90
2018-12-16T00:04:40.435Z,99.90
2018-12-16T00:07:13.707Z,99.90
2018-12-16T00:09:46.915Z,99.90
2018-12-16T00:12:19.894Z,99.90
2018-12-16T00:14:53.137Z,99.90
2018-12-16T00:17:26.490Z,99.90
2018-12-16T00:20:00.074Z,99.90
2018-12-16T00:22:33.276Z,99.90
2018-12-16T00:25:08.148Z,99.90
2018-12-16T00:27:41.451Z,99.90
2018-12-16T00:30:14.640Z,99.90
2018-12-16T00:32:48.020Z,99.90
2018-12-16T00:35:21.345Z,99.90
2018-12-16T00:37:54.299Z,99.90
2018-12-16T00:40:27.775Z,99.90
2018-12-16T00:43:00.742Z,99.90
2018-12-16T00:45:34.502Z,99.90
2018-12-16T00:48:07.675Z,99.90
2018-12-16T00:50:40.788Z,99.90
2018-12-16T00:53:13.894Z,99.90
2018-12-16T00:55:47.096Z,99.90
2018-12-16T00:58:20.464Z,99.90
2018-12-16T01:00:54.830Z,99.90
2018-12-16T01:03:29.168Z,99.90
2018-12-16T01:06:02.589Z,99.90
2018-12-16T01:08:35.666Z,99.90
2018-12-16T01:11:09.013Z,99.90
2018-12-16T01:13:42.299Z,99.90
2018-12-16T01:16:15.813Z,99.90
2018-12-16T01:18:48.968Z,99.90
2018-12-16T01:21:22.331Z,99.90
2018-12-16T01:23:57.530Z,99.90
2018-12-16T01:26:31.091Z,99.90
2018-12-16T01:29:09.921Z,99.90
2018-12-16T01:31:43.141Z,99.90
2018-12-16T01:34:16.519Z,99.90
2018-12-16T01:36:49.491Z,99.90
2018-12-16T01:39:22.548Z,99.90
2018-12-16T01:41:55.567Z,99.90
2018-12-16T01:44:29.067Z,99.90
2018-12-16T01:47:02.539Z,99.90
2018-12-16T01:49:35.675Z,99.90
2018-12-16T01:52:09.025Z,99.90
2018-12-16T01:54:42.153Z,99.90
2018-12-16T01:57:15.411Z,99.90
2018-12-16T01:59:48.427Z,99.90
2018-12-16T02:02:21.764Z,99.90
2018-12-16T02:04:54.960Z,99.90
2018-12-16T02:07:28.228Z,99.90
2018-12-16T02:10:01.884Z,99.90
2018-12-16T02:12:34.893Z,99.90
2018-12-16T02:15:09.152Z,99.90
2018-12-16T02:17:42.318Z,99.90
2018-12-16T02:20:15.455Z,99.90
2018-12-16T02:22:48.600Z,99.90
2018-12-16T02:25:22.096Z,99.90
2018-12-16T02:27:55.290Z,99.90
2018-12-16T02:30:30.625Z,99.90
2018-12-16T02:33:03.808Z,99.90
2018-12-16T02:35:37.732Z,99.90
2018-12-16T02:38:11.257Z,99.90
2018-12-16T02:40:44.539Z,99.90
2018-12-16T02:43:18.124Z,99.90
2018-12-16T02:45:51.613Z,99.90
2018-12-16T02:48:25.247Z,99.90
2018-12-16T02:50:58.560Z,99.90
2018-12-16T02:53:34.537Z,99.90
2018-12-16T02:56:07.856Z,99.90
2018-12-16T02:58:41.289Z,99.90
2018-12-16T03:01:14.526Z,99.90
2018-12-16T03:03:47.750Z,99.90
2018-12-16T03:06:21.017Z,99.90
2018-12-16T03:08:55.666Z,99.90
2018-12-16T03:11:29.483Z,99.90
2018-12-16T03:14:02.975Z,99.90
2018-12-16T03:16:37.285Z,99.90
2018-12-16T03:19:10.825Z,99.90
2018-12-16T03:21:44.034Z,99.90
2018-12-16T03:24:18.087Z,99.90
2018-12-16T03:26:51.608Z,99.90
2018-12-16T03:29:24.996Z,99.90
2018-12-16T03:31:57.917Z,99.90
2018-12-16T03:34:31.402Z,99.90
2018-12-16T03:37:04.608Z,99.90
2018-12-16T03:39:37.759Z,99.90
2018-12-16T03:42:11.112Z,99.90
2018-12-16T03:44:44.324Z,99.90
2018-12-16T03:47:17.410Z,99.90
2018-12-16T03:49:50.550Z,99.90
2018-12-16T03:52:23.625Z,99.90
2018-12-16T03:54:56.772Z,99.90
2018-12-16T03:57:30.462Z,99.90
2018-12-16T04:00:06.765Z,99.90
2018-12-16T04:02:39.638Z,99.90
2018-12-16T04:05:12.860Z,99.90
2018-12-16T04:07:45.951Z,99.90
2018-12-16T04:10:19.137Z,99.90
2018-12-16T04:12:52.345Z,99.90
2018-12-16T04:15:25.593Z,99.90
2018-12-16T04:17:58.722Z,99.90
2018-12-16T04:20:31.802Z,99.90
2018-12-16T04:23:04.779Z,99.90
2018-12-16T04:25:37.883Z,99.90
2018-12-16T04:28:11.626Z,99.90
2018-12-16T04:30:45.004Z,99.90
2018-12-16T04:33:18.317Z,99.90
2018-12-16T04:35:51.588Z,99.90
2018-12-16T04:38:25.119Z,99.90
2018-12-16T04:40:58.492Z,99.90
2018-12-16T04:43:31.451Z,99.90
2018-12-16T04:46:04.618Z,99.90
2018-12-16T04:48:37.890Z,99.90
2018-12-16T04:51:11.351Z,99.90
2018-12-16T04:53:44.218Z,99.90
2018-12-16T04:56:17.504Z,99.90
2018-12-16T04:58:50.649Z,99.90
2018-12-16T05:01:23.970Z,99.90
2018-12-16T05:03:57.120Z,99.90
2018-12-16T05:06:30.452Z,99.90
2018-12-16T05:09:05.009Z,99.90
2018-12-16T05:11:38.321Z,99.90
2018-12-16T05:14:11.322Z,99.90
2018-12-16T05:16:44.514Z,99.90
2018-12-16T05:19:17.791Z,99.90
2018-12-16T05:21:50.977Z,99.90
2018-12-16T05:24:23.987Z,99.90
2018-12-16T05:26:56.944Z,99.90
2018-12-16T05:29:30.587Z,99.90
2018-12-16T05:32:03.811Z,99.90
2018-12-16T05:34:36.845Z,99.90
2018-12-16T05:37:09.998Z,99.90
2018-12-16T05:39:42.948Z,99.90
2018-12-16T05:42:16.095Z,99.90
2018-12-16T05:44:49.132Z,99.90
2018-12-16T05:47:22.372Z,99.90
2018-12-16T05:49:55.307Z,99.90
2018-12-16T05:52:28.923Z,99.90
2018-12-16T05:55:01.963Z,99.90
2018-12-16T05:57:35.199Z,99.90
2018-12-16T06:00:08.468Z,99.90
2018-12-16T06:02:41.435Z,99.90
2018-12-16T06:05:14.637Z,99.90
2018-12-16T06:07:47.624Z,99.90
2018-12-16T06:10:20.687Z,99.90
2018-12-16T06:12:53.714Z,99.90
2018-12-16T06:15:26.680Z,99.90
2018-12-16T06:17:59.665Z,99.90
2018-12-16T06:20:32.758Z,99.90
2018-12-16T06:23:06.043Z,99.90
2018-12-16T06:25:39.070Z,99.90
2018-12-16T06:28:12.237Z,99.90
2018-12-16T06:30:45.869Z,99.90
2018-12-16T06:33:18.914Z,99.90
2018-12-16T06:35:51.975Z,99.90
2018-12-16T06:38:25.025Z,99.90
2018-12-16T06:40:58.636Z,99.90
2018-12-16T06:43:32.242Z,99.90
2018-12-16T06:46:06.571Z,99.90
2018-12-16T06:48:39.744Z,99.90
2018-12-16T06:51:12.917Z,99.90
2018-12-16T06:53:46.170Z,99.90
2018-12-16T06:56:19.232Z,99.90
2018-12-16T06:58:52.506Z,99.90
2018-12-16T07:01:25.827Z,99.90
2018-12-16T07:03:58.941Z,99.90
2018-12-16T07:06:32.074Z,99.90
2018-12-16T07:09:06.595Z,99.90
2018-12-16T07:11:39.771Z,99.90
2018-12-16T07:14:13.004Z,99.90
2018-12-16T07:16:46.285Z,99.90
2018-12-16T07:19:19.482Z,99.90
2018-12-16T07:21:52.489Z,99.90
2018-12-16T07:24:25.983Z,99.90
2018-12-16T07:26:58.838Z,99.90
2018-12-16T07:29:31.894Z,99.90
2018-12-16T07:32:04.995Z,99.90
2018-12-16T07:34:38.029Z,99.90
2018-12-16T07:37:11.213Z,99.90
2018-12-16T07:39:44.220Z,99.90
2018-12-16T07:42:17.316Z,99.90
2018-12-16T07:44:50.245Z,99.90
2018-12-16T07:47:25.228Z,99.90
2018-12-16T07:49:59.446Z,99.90
2018-12-16T07:52:32.392Z,99.90
2018-12-16T07:55:06.154Z,99.90
2018-12-16T07:57:39.474Z,99.90
2018-12-16T08:00:14.193Z,99.90
2018-12-16T08:02:47.241Z,99.90
2018-12-16T08:05:20.434Z,99.90
2018-12-16T08:07:53.429Z,99.90
2018-12-16T08:10:26.493Z,99.90
2018-12-16T08:12:59.895Z,99.90
2018-12-16T08:15:32.940Z,99.90
2018-12-16T08:18:05.971Z,99.90
2018-12-16T08:20:38.948Z,99.90
2018-12-16T08:23:12.038Z,99.90
2018-12-16T08:25:45.074Z,99.90
2018-12-16T08:28:18.109Z,99.90
2018-12-16T08:30:51.176Z,99.90
2018-12-16T08:33:24.308Z,99.90
2018-12-16T08:35:57.492Z,99.90
2018-12-16T08:38:30.466Z,99.90
2018-12-16T08:41:03.750Z,99.90
2018-12-16T08:43:36.702Z,99.90
2018-12-16T08:46:09.826Z,99.90
2018-12-16T08:48:43.027Z,99.90
2018-12-16T08:51:16.107Z,99.90
2018-12-16T08:53:49.344Z,99.90
2018-12-16T08:56:22.435Z,99.90
2018-12-16T08:58:55.510Z,99.90
2018-12-16T09:01:29.369Z,99.90
2018-12-16T09:04:03.053Z,99.90
2018-12-16T09:06:36.284Z,99.90
2018-12-16T09:09:11.971Z,99.90
2018-12-16T09:11:45.590Z,99.90
2018-12-16T09:14:18.682Z,99.90
2018-12-16T09:16:51.661Z,99.90
2018-12-16T09:19:24.848Z,99.90
2018-12-16T09:21:58.162Z,99.90
2018-12-16T09:24:37.028Z,99.90
2018-12-16T09:27:06.718Z,99.90
2018-12-16T09:29:39.899Z,99.90
2018-12-16T09:32:12.963Z,99.90
2018-12-16T09:34:45.943Z,99.90
2018-12-16T09:37:19.111Z,99.90
2018-12-16T09:39:52.028Z,99.90
2018-12-16T09:42:25.164Z,99.90
2018-12-16T09:44:58.272Z,99.90
2018-12-16T09:47:32.007Z,99.90
2018-12-16T09:50:05.352Z,99.90
2018-12-16T09:52:38.757Z,99.90
2018-12-16T09:55:12.238Z,99.90
2018-12-16T09:57:45.518Z,99.90
2018-12-16T10:00:18.553Z,99.90
2018-12-16T10:02:51.776Z,99.90
2018-12-16T10:05:24.879Z,99.90
2018-12-16T10:07:57.975Z,99.90
2018-12-16T10:10:31.120Z,99.90
2018-12-16T10:13:04.241Z,99.90
2018-12-16T10:15:37.566Z,99.90
2018-12-16T10:18:10.597Z,99.90
2018-12-16T10:20:43.742Z,99.90
2018-12-16T10:23:16.865Z,99.90
2018-12-16T10:25:50.128Z,99.90
2018-12-16T10:28:23.856Z,99.90
2018-12-16T10:30:56.990Z,99.90
2018-12-16T10:33:29.993Z,99.90
2018-12-16T10:36:03.608Z,99.90
2018-12-16T10:38:36.755Z,99.90
2018-12-16T10:41:09.695Z,99.90
2018-12-16T10:43:42.837Z,99.90
2018-12-16T10:46:16.076Z,99.90
2018-12-16T10:48:49.124Z,99.90
2018-12-16T10:51:22.329Z,99.90
2018-12-16T10:53:56.032Z,99.90
2018-12-16T10:56:28.959Z,99.90
2018-12-16T10:59:03.417Z,99.90
2018-12-16T11:01:36.348Z,99.90
2018-12-16T11:04:10.143Z,99.90
2018-12-16T11:06:43.107Z,99.90
2018-12-16T11:09:16.197Z,99.90
2018-12-16T11:11:49.440Z,99.90
2018-12-16T11:14:22.443Z,99.90
2018-12-16T11:16:55.576Z,99.90
2018-12-16T11:19:28.598Z,99.90
2018-12-16T11:22:02.203Z,99.90
2018-12-16T11:24:35.238Z,99.90
2018-12-16T11:27:08.484Z,99.90
2018-12-16T11:29:41.529Z,99.90
2018-12-16T11:32:14.672Z,99.90
2018-12-16T11:34:48.340Z,99.90
2018-12-16T11:37:21.435Z,99.90
2018-12-16T11:39:54.574Z,99.90
2018-12-16T11:42:28.050Z,99.90
2018-12-16T11:45:01.221Z,99.90
2018-12-16T11:47:34.205Z,99.90
2018-12-16T11:50:07.544Z,99.90
2018-12-16T11:52:40.812Z,99.90
2018-12-16T11:55:15.005Z,99.90
2018-12-16T11:57:47.912Z,99.90
2018-12-16T12:00:21.116Z,99.90
2018-12-16T12:02:54.276Z,99.90
2018-12-16T12:05:27.464Z,99.90
2018-12-16T12:08:00.646Z,99.90
2018-12-16T12:10:33.714Z,99.90
2018-12-16T12:13:06.835Z,99.90
2018-12-16T12:15:40.119Z,99.90
2018-12-16T12:18:13.269Z,99.90
2018-12-16T12:20:46.344Z,99.90
2018-12-16T12:23:22.241Z,99.90
2018-12-16T12:25:55.468Z,99.90
2018-12-16T12:28:28.967Z,99.90
2018-12-16T12:31:02.135Z,99.90
2018-12-16T12:33:35.220Z,99.90
2018-12-16T12:36:08.264Z,99.90
2018-12-16T12:38:41.366Z,99.90
2018-12-16T12:41:14.646Z,99.90
2018-12-16T12:43:47.781Z,99.90
2018-12-16T12:46:21.445Z,99.90
2018-12-16T12:48:55.143Z,99.90
2018-12-16T12:51:28.081Z,99.90
2018-12-16T12:54:01.500Z,99.90
2018-12-16T12:56:34.799Z,99.90
2018-12-16T12:59:07.754Z,99.90
2018-12-16T13:01:40.976Z,99.90
2018-12-16T13:04:14.002Z,99.90
2018-12-16T13:06:47.268Z,99.90
2018-12-16T13:09:20.379Z,99.90
2018-12-16T13:11:53.634Z,99.90
2018-12-16T13:14:26.753Z,99.90
2018-12-16T13:16:59.877Z,99.90
2018-12-16T13:19:32.968Z,99.90
2018-12-16T13:22:06.566Z,99.90
2018-12-16T13:24:43.991Z,99.90
2018-12-16T13:27:17.055Z,99.90
2018-12-16T13:29:51.678Z,99.90
2018-12-16T13:32:25.048Z,99.90
2018-12-16T13:34:58.331Z,99.90
2018-12-16T13:37:31.498Z,99.90
2018-12-16T13:40:05.767Z,99.90
2018-12-16T13:42:40.087Z,99.90
2018-12-16T13:45:16.292Z,99.90
2018-12-16T13:47:49.391Z,99.90
2018-12-16T13:50:22.551Z,99.90
2018-12-16T13:52:56.028Z,99.90
2018-12-16T13:55:29.302Z,99.90
2018-12-16T13:58:03.223Z,99.90
2018-12-16T14:00:36.515Z,99.90
2018-12-16T14:03:09.588Z,99.90
2018-12-16T14:05:46.686Z,99.90
2018-12-16T14:08:24.180Z,99.90
2018-12-16T14:10:57.258Z,99.90
2018-12-16T14:13:30.507Z,99.90
2018-12-16T14:16:03.768Z,99.90
2018-12-16T14:18:37.315Z,99.90
2018-12-16T14:21:10.833Z,99.90
2018-12-16T14:23:43.995Z,99.90
2018-12-16T14:26:17.360Z,99.90
2018-12-16T14:28:50.791Z,99.90
2018-12-16T14:31:24.037Z,99.90
2018-12-16T14:33:57.367Z,99.90
2018-12-16T14:36:32.427Z,99.90
2018-12-16T14:39:06.401Z,99.90
2018-12-16T14:41:39.776Z,99.90
2018-12-16T14:44:17.154Z,99.90
2018-12-16T14:46:50.495Z,99.90
2018-12-16T14:49:23.819Z,99.90
2018-12-16T14:51:57.153Z,99.90
2018-12-16T14:54:30.990Z,99.90
2018-12-16T14:57:04.202Z,99.90
2018-12-16T14:59:37.356Z,99.90
2018-12-16T15:02:10.610Z,99.90
2018-12-16T15:04:44.116Z,99.90
2018-12-16T15:07:17.437Z,99.90
2018-12-16T15:09:50.583Z,99.90
2018-12-16T15:12:24.056Z,99.90
2018-12-16T15:14:57.511Z,99.90
2018-12-16T15:17:30.997Z,99.90
2018-12-16T15:20:04.345Z,99.90
2018-12-16T15:22:37.544Z,99.90
2018-12-16T15:25:10.925Z,99.90
2018-12-16T15:27:43.993Z,99.90
2018-12-16T15:30:17.186Z,99.90
2018-12-16T15:32:50.386Z,99.90
2018-12-16T15:35:23.538Z,99.90
2018-12-16T15:37:56.968Z,99.90
2018-12-16T15:40:30.889Z,99.90
2018-12-16T15:43:04.310Z,99.90
2018-12-16T15:45:38.308Z,99.90
2018-12-16T15:48:13.308Z,99.90
2018-12-16T15:50:47.852Z,99.90
2018-12-16T15:53:21.536Z,99.90
2018-12-16T15:55:54.747Z,99.90
2018-12-16T15:58:27.942Z,99.90
2018-12-16T16:01:01.741Z,99.90
2018-12-16T16:03:38.504Z,99.90
2018-12-16T16:06:11.726Z,99.90
2018-12-16T16:08:45.087Z,99.90
2018-12-16T16:11:18.462Z,99.90
2018-12-16T16:13:51.854Z,99.90
2018-12-16T16:16:25.109Z,99.90
2018-12-16T16:18:59.111Z,99.90
2018-12-16T16:21:32.528Z,99.90
2018-12-16T16:24:05.831Z,99.90
2018-12-16T16:26:39.225Z,99.90
2018-12-16T16:29:12.766Z,99.90
2018-12-16T16:31:46.174Z,99.90
2018-12-16T16:34:19.355Z,99.90
2018-12-16T16:36:52.631Z,99.90
2018-12-16T16:39:25.991Z,99.90
2018-12-16T16:41:59.149Z,99.90
2018-12-16T16:44:33.239Z,99.90
2018-12-16T16:47:06.597Z,99.90
2018-12-16T16:49:40.577Z,99.90
2018-12-16T16:52:14.126Z,99.90
2018-12-16T16:54:47.801Z,99.90
2018-12-16T16:57:21.010Z,99.90
2018-12-16T16:59:54.319Z,99.90
2018-12-16T17:02:27.831Z,99.90
2018-12-16T17:05:01.376Z,99.90
2018-12-16T17:07:34.727Z,99.90
2018-12-16T17:10:08.464Z,99.90
2018-12-16T17:12:42.024Z,99.90
2018-12-16T17:15:15.179Z,99.90
2018-12-16T17:17:48.551Z,99.90
2018-12-16T17:20:21.615Z,99.90
2018-12-16T17:22:54.673Z,99.90
2018-12-16T17:25:28.304Z,99.90
2018-12-16T17:28:01.777Z,99.90
2018-12-16T17:30:35.175Z,99.90
2018-12-16T17:33:08.614Z,99.90
2018-12-16T17:35:43.595Z,99.90
2018-12-16T17:38:20.491Z,99.90
2018-12-16T17:40:53.511Z,99.90
2018-12-16T17:43:26.767Z,99.90
2018-12-16T17:45:59.959Z,99.90
2018-12-16T17:48:33.441Z,99.90
2018-12-16T17:51:06.435Z,99.90
2018-12-16T17:53:39.919Z,99.90
2018-12-16T17:56:13.202Z,99.90
2018-12-16T17:58:46.311Z,99.90
2018-12-16T18:01:22.856Z,99.90
2018-12-16T18:03:55.959Z,99.90
2018-12-16T18:06:29.059Z,99.90
2018-12-16T18:09:02.288Z,99.90
2018-12-16T18:11:35.503Z,99.90
2018-12-16T18:14:08.843Z,99.90
2018-12-16T18:16:42.149Z,99.90
2018-12-16T18:19:15.663Z,99.90
2018-12-16T18:21:49.448Z,99.90
2018-12-16T18:24:22.550Z,99.90
2018-12-16T18:26:55.825Z,99.90
2018-12-16T18:29:29.417Z,99.90
2018-12-16T18:32:02.654Z,99.90
2018-12-16T18:34:36.113Z,99.90
2018-12-16T18:37:09.247Z,99.90
2018-12-16T18:39:42.401Z,99.90
2018-12-16T18:42:15.703Z,99.90
2018-12-16T18:44:48.878Z,99.90
2018-12-16T18:47:22.299Z,99.90
2018-12-16T18:49:55.852Z,99.90
2018-12-16T18:52:28.905Z,99.90
2018-12-16T18:55:02.200Z,99.90
2018-12-16T18:57:35.540Z,99.90
2018-12-16T19:00:11.415Z,99.90
2018-12-16T19:02:46.501Z,99.90
2018-12-16T19:05:21.155Z,99.90
2018-12-16T19:07:54.608Z,99.90
2018-12-16T19:10:28.447Z,99.90
2018-12-16T19:13:02.719Z,99.90
2018-12-16T19:15:36.611Z,99.90
2018-12-16T19:18:10.173Z,99.90
2018-12-16T19:20:43.727Z,99.90
2018-12-16T19:23:16.811Z,99.90
2018-12-16T19:25:50.379Z,99.90
2018-12-16T19:28:24.010Z,99.90
2018-12-16T19:30:57.590Z,99.90
2018-12-16T19:33:33.135Z,99.90
2018-12-16T19:36:11.111Z,99.90
2018-12-16T19:38:44.768Z,99.90
2018-12-16T19:41:18.259Z,99.90
2018-12-16T19:43:51.341Z,99.70
2018-12-16T19:46:24.928Z,99.90
2018-12-16T19:48:58.368Z,99.90
2018-12-16T19:51:32.105Z,99.70
2018-12-16T19:54:05.648Z,99.50
2018-12-16T19:56:39.032Z,99.10
2018-12-16T19:59:12.633Z,99.30
2018-12-16T20:01:46.959Z,99.00
2018-12-16T20:04:22.057Z,99.20
2018-12-16T20:06:55.886Z,99.20
2018-12-16T20:09:29.296Z,99.00
2018-12-16T20:12:03.148Z,98.80
2018-12-16T20:14:36.854Z,98.40
2018-12-16T20:17:10.215Z,98.00
2018-12-16T20:19:43.539Z,98.20
2018-12-16T20:22:17.203Z,98.20
2018-12-16T20:24:50.543Z,98.10
2018-12-16T20:27:24.431Z,98.40
2018-12-16T20:30:01.961Z,98.40
2018-12-16T20:32:37.830Z,98.00
2018-12-16T20:35:11.306Z,97.90
2018-12-16T20:37:45.043Z,97.80
2018-12-16T20:40:20.735Z,98.20
2018-12-16T20:42:54.412Z,98.00
2018-12-16T20:45:27.717Z,97.80
2018-12-16T20:48:01.117Z,97.70
2018-12-16T20:50:35.002Z,97.60
2018-12-16T20:53:08.434Z,97.50
2018-12-16T20:55:41.880Z,97.50
2018-12-16T20:58:15.527Z,97.60
2018-12-16T21:00:48.725Z,97.20
2018-12-16T21:03:22.670Z,97.10
2018-12-16T21:05:56.168Z,97.30
2018-12-16T21:08:29.795Z,97.20
2018-12-16T21:11:06.803Z,97.30
2018-12-16T21:13:44.335Z,97.10
2018-12-16T21:16:21.811Z,96.50
2018-12-16T21:18:55.033Z,96.60
2018-12-16T21:21:28.308Z,96.60
2018-12-16T21:24:01.762Z,96.70
2018-12-16T21:26:35.191Z,96.60
2018-12-16T21:29:09.309Z,96.30
2018-12-16T21:31:42.762Z,96.20
2018-12-16T21:34:15.996Z,96.40
2018-12-16T21:36:49.519Z,96.20
2018-12-16T21:39:22.876Z,96.10
2018-12-16T21:41:56.444Z,95.90
2018-12-16T21:44:29.877Z,95.70
2018-12-16T21:47:03.105Z,95.90
2018-12-16T21:49:36.508Z,96.00
2018-12-16T21:52:09.691Z,96.30
2018-12-16T21:54:42.896Z,96.60
2018-12-16T21:57:16.304Z,96.80
2018-12-16T21:59:49.931Z,96.70
2018-12-16T22:02:23.326Z,97.10
2018-12-16T22:04:56.978Z,97.30
2018-12-16T22:07:30.283Z,97.50
2018-12-16T22:10:03.848Z,97.50
2018-12-16T22:12:37.081Z,97.50
2018-12-16T22:15:10.761Z,97.90
2018-12-16T22:17:44.198Z,98.40
2018-12-16T22:20:18.293Z,98.70
2018-12-16T22:22:54.765Z,99.30
2018-12-16T22:25:28.012Z,99.40
2018-12-16T22:28:01.215Z,99.70
2018-12-16T22:30:34.742Z,99.90
2018-12-16T22:33:07.824Z,99.90
2018-12-16T22:35:40.928Z,99.90
2018-12-16T22:38:14.747Z,99.90
2018-12-16T22:40:48.028Z,99.90
2018-12-16T22:43:21.417Z,99.90
2018-12-16T22:45:54.596Z,99.90
2018-12-16T22:48:28.130Z,99.90
2018-12-16T22:51:01.235Z,99.90
2018-12-16T22:53:34.692Z,99.90
2018-12-16T22:56:07.763Z,99.90
2018-12-16T22:58:41.246Z,99.90
2018-12-16T23:01:18.743Z,99.90
2018-12-16T23:03:52.201Z,99.90
2018-12-16T23:06:26.756Z,99.90
2018-12-16T23:09:00.296Z,99.90
2018-12-16T23:11:33.496Z,99.90
2018-12-16T23:14:07.392Z,99.90
2018-12-16T23:16:40.783Z,99.90
2018-12-16T23:19:14.112Z,99.90
2018-12-16T23:21:47.579Z,99.90
2018-12-16T23:24:20.806Z,99.90
2018-12-16T23:26:54.044Z,99.90
2018-12-16T23:29:27.203Z,99.90
2018-12-16T23:32:00.592Z,99.90
2018-12-16T23:34:33.796Z,99.90
2018-12-16T23:37:06.944Z,99.90
2018-12-16T23:39:40.168Z,99.90
2018-12-16T23:42:13.479Z,99.90
2018-12-16T23:44:46.758Z,99.90
2018-12-16T23:47:20.018Z,99.90
2018-12-16T23:49:53.077Z,99.90
2018-12-16T23:52:26.720Z,99.90
2018-12-16T23:55:00.665Z,99.90
2018-12-16T23:57:34.633Z,99.90
