createdAt,value
2023-02-01T00:00:13.440Z,53.95
2023-02-01T00:02:58.309Z,53.52
2023-02-01T00:05:42.966Z,53.08
2023-02-01T00:08:27.749Z,52.45
2023-02-01T00:11:12.491Z,51.81
2023-02-01T00:13:57.318Z,51.39
2023-02-01T00:16:42.245Z,50.77
2023-02-01T00:19:27.057Z,50.43
2023-02-01T00:22:11.690Z,50.65
2023-02-01T00:24:56.468Z,50.76
2023-02-01T00:27:41.403Z,50.78
2023-02-01T00:30:26.493Z,51.48
2023-02-01T00:33:11.373Z,51.77
2023-02-01T00:35:56.054Z,51.68
2023-02-01T00:38:40.850Z,52.06
2023-02-01T00:41:25.606Z,52.34
2023-02-01T00:44:10.376Z,52.97
2023-02-01T00:46:55.227Z,52.54
2023-02-01T00:49:39.955Z,52.60
2023-02-01T00:52:24.841Z,52.96
2023-02-01T00:55:09.602Z,53.13
2023-02-01T00:57:54.394Z,53.27
2023-02-01T01:00:39.109Z,53.97
2023-02-01T01:03:24.034Z,54.50
2023-02-01T01:06:08.722Z,55.13
2023-02-01T01:08:53.452Z,56.04
2023-02-01T01:11:38.302Z,56.00
2023-02-01T01:14:23.055Z,55.89
2023-02-01T01:17:07.791Z,55.29
2023-02-01T01:19:52.484Z,55.13
2023-02-01T01:22:37.552Z,55.39
2023-02-01T01:25:22.193Z,55.96
2023-02-01T01:28:06.940Z,55.83
2023-02-01T01:30:51.673Z,55.68
2023-02-01T01:33:36.482Z,55.31
2023-02-01T01:36:21.372Z,55.32
2023-02-01T01:39:06.336Z,55.38
2023-02-01T01:41:51.392Z,55.48
2023-02-01T01:44:36.064Z,55.28
2023-02-01T01:47:21.075Z,55.36
2023-02-01T01:50:05.646Z,55.33
2023-02-01T01:52:50.385Z,55.05
2023-02-01T01:55:34.974Z,55.17
2023-02-01T01:58:19.728Z,54.52
2023-02-01T02:01:04.560Z,54.37
2023-02-01T02:03:49.917Z,54.36
2023-02-01T02:06:34.618Z,54.17
2023-02-01T02:09:19.360Z,54.69
2023-02-01T02:12:04.153Z,54.46
2023-02-01T02:14:48.846Z,55.04
2023-02-01T02:17:33.613Z,55.50
2023-02-01T02:20:18.408Z,55.39
2023-02-01T02:23:03.320Z,55.45
2023-02-01T02:25:48.089Z,55.38
2023-02-01T02:28:32.850Z,55.56
2023-02-01T02:31:17.711Z,55.75
2023-02-01T02:34:02.531Z,55.81
2023-02-01T02:36:47.319Z,55.98
2023-02-01T02:39:32.092Z,55.62
2023-02-01T02:42:16.817Z,56.02
2023-02-01T02:45:01.593Z,55.66
2023-02-01T02:47:46.530Z,55.97
2023-02-01T02:50:31.350Z,55.50
2023-02-01T02:53:16.121Z,55.47
2023-02-01T02:56:00.852Z,55.63
2023-02-01T02:58:45.608Z,55.34
2023-02-01T03:01:30.293Z,55.46
2023-02-01T03:04:15.156Z,56.15
2023-02-01T03:06:59.861Z,56.13
2023-02-01T03:09:44.758Z,55.49
2023-02-01T03:12:29.407Z,55.72
2023-02-01T03:15:14.203Z,56.25
2023-02-01T03:17:58.915Z,56.23
2023-02-01T03:20:43.686Z,56.09
2023-02-01T03:23:28.549Z,56.02
2023-02-01T03:26:13.368Z,56.27
2023-02-01T03:28:58.197Z,55.53
2023-02-01T03:31:42.998Z,55.77
2023-02-01T03:34:27.798Z,55.78
2023-02-01T03:37:12.375Z,55.97
2023-02-01T03:39:57.117Z,55.98
2023-02-01T03:42:41.940Z,55.92
2023-02-01T03:45:26.671Z,56.14
2023-02-01T03:48:11.528Z,56.20
2023-02-01T03:50:56.133Z,56.06
2023-02-01T03:53:41.000Z,55.63
2023-02-01T03:56:25.719Z,56.07
2023-02-01T03:59:10.500Z,55.89
2023-02-01T04:01:55.184Z,55.36
2023-02-01T04:04:40.073Z,55.06
2023-02-01T04:07:24.864Z,54.69
2023-02-01T04:10:09.664Z,54.77
2023-02-01T04:12:54.478Z,54.83
2023-02-01T04:15:39.139Z,56.00
2023-02-01T04:18:23.977Z,55.68
2023-02-01T04:21:08.644Z,56.14
2023-02-01T04:23:53.395Z,55.92
2023-02-01T04:26:38.135Z,55.52
2023-02-01T04:29:22.873Z,55.79
2023-02-01T04:32:07.527Z,55.25
2023-02-01T04:34:52.326Z,55.07
2023-02-01T04:37:37.083Z,54.88
2023-02-01T04:40:22.123Z,54.67
2023-02-01T04:43:07.106Z,54.34
2023-02-01T04:45:51.939Z,54.39
2023-02-01T04:48:36.521Z,54.87
2023-02-01T04:51:21.154Z,55.85
2023-02-01T04:54:06.000Z,55.43
2023-02-01T04:56:50.621Z,54.80
2023-02-01T04:59:35.302Z,54.83
2023-02-01T05:02:20.146Z,54.94
2023-02-01T05:05:05.060Z,54.90
2023-02-01T05:07:49.777Z,55.19
2023-02-01T05:10:34.552Z,56.25
2023-02-01T05:13:19.411Z,55.97
2023-02-01T05:16:04.254Z,55.77
2023-02-01T05:18:49.030Z,55.86
2023-02-01T05:21:33.743Z,56.40
2023-02-01T05:24:18.698Z,56.18
2023-02-01T05:27:03.359Z,56.29
2023-02-01T05:29:48.224Z,56.07
2023-02-01T05:32:32.996Z,55.77
2023-02-01T05:35:18.167Z,56.57
2023-02-01T05:38:03.000Z,57.18
2023-02-01T05:40:47.714Z,57.12
2023-02-01T05:43:32.476Z,56.70
2023-02-01T05:46:17.377Z,57.24
2023-02-01T05:49:02.205Z,57.27
2023-02-01T05:51:46.868Z,57.87
2023-02-01T05:54:31.660Z,57.44
2023-02-01T05:57:16.376Z,58.38
2023-02-01T06:00:01.102Z,58.63
2023-02-01T06:02:45.879Z,58.95
2023-02-01T06:05:31.044Z,58.57
2023-02-01T06:08:15.894Z,58.13
2023-02-01T06:11:00.600Z,57.45
2023-02-01T06:13:45.367Z,57.01
2023-02-01T06:16:30.346Z,56.74
2023-02-01T06:19:15.309Z,56.41
2023-02-01T06:21:59.918Z,56.98
2023-02-01T06:24:44.656Z,57.13
2023-02-01T06:27:29.289Z,57.08
2023-02-01T06:30:14.077Z,56.58
2023-02-01T06:32:58.716Z,56.59
2023-02-01T06:35:43.603Z,56.00
2023-02-01T06:38:28.313Z,56.33
2023-02-01T06:41:13.016Z,56.21
2023-02-01T06:43:57.774Z,55.37
2023-02-01T06:46:42.685Z,55.86
2023-02-01T06:49:27.509Z,56.21
2023-02-01T06:52:12.148Z,57.06
2023-02-01T06:54:56.976Z,57.78
2023-02-01T06:57:41.693Z,57.74
2023-02-01T07:00:26.720Z,58.55
2023-02-01T07:03:11.659Z,58.97
2023-02-01T07:05:56.520Z,58.86
2023-02-01T07:08:41.328Z,58.03
2023-02-01T07:11:25.997Z,58.34
2023-02-01T07:14:10.774Z,58.33
2023-02-01T07:16:55.688Z,59.25
2023-02-01T07:19:40.562Z,59.53
2023-02-01T07:22:25.289Z,59.85
2023-02-01T07:25:10.130Z,60.48
2023-02-01T07:27:54.853Z,60.28
2023-02-01T07:30:39.736Z,58.96
2023-02-01T07:33:27.056Z,60.10
2023-02-01T07:36:12.493Z,60.15
2023-02-01T07:38:57.287Z,59.63
2023-02-01T07:41:41.898Z,59.90
2023-02-01T07:44:26.589Z,59.14
2023-02-01T07:47:11.336Z,59.29
2023-02-01T07:49:56.149Z,58.67
2023-02-01T07:52:40.830Z,57.33
2023-02-01T07:55:25.724Z,57.39
2023-02-01T07:58:10.593Z,58.22
2023-02-01T08:00:55.442Z,58.52
2023-02-01T08:03:40.164Z,59.77
2023-02-01T08:06:24.778Z,59.44
2023-02-01T08:09:09.609Z,59.00
2023-02-01T08:11:54.281Z,58.59
2023-02-01T08:14:39.143Z,58.15
2023-02-01T08:17:24.032Z,58.53
2023-02-01T08:20:08.749Z,57.96
2023-02-01T08:22:54.585Z,57.65
2023-02-01T08:25:39.797Z,58.11
2023-02-01T08:28:24.662Z,58.54
2023-02-01T08:31:09.249Z,59.24
2023-02-01T08:33:53.865Z,59.11
2023-02-01T08:36:38.555Z,58.13
2023-02-01T08:39:23.446Z,56.67
2023-02-01T08:42:08.126Z,57.10
2023-02-01T08:44:52.949Z,57.44
2023-02-01T08:47:37.729Z,56.35
2023-02-01T08:50:23.023Z,56.13
2023-02-01T08:53:07.997Z,54.49
2023-02-01T08:55:52.795Z,54.00
2023-02-01T08:58:37.575Z,55.36
2023-02-01T09:01:22.418Z,57.22
2023-02-01T09:04:07.221Z,59.40
2023-02-01T09:06:51.955Z,60.25
2023-02-01T09:09:36.683Z,61.55
2023-02-01T09:12:21.349Z,63.50
2023-02-01T09:15:06.168Z,63.72
2023-02-01T09:17:51.033Z,63.06
2023-02-01T09:20:35.621Z,61.77
2023-02-01T09:23:20.491Z,60.42
2023-02-01T09:26:05.205Z,59.55
2023-02-01T09:28:50.031Z,57.67
2023-02-01T09:31:34.876Z,57.12
2023-02-01T09:34:20.134Z,56.00
2023-02-01T09:37:04.824Z,54.63
2023-02-01T09:39:49.807Z,54.79
2023-02-01T09:42:34.466Z,53.74
2023-02-01T09:45:19.256Z,53.53
2023-02-01T09:48:04.021Z,53.84
2023-02-01T09:50:48.738Z,51.69
2023-02-01T09:53:33.509Z,50.97
2023-02-01T09:56:18.214Z,51.13
2023-02-01T09:59:03.120Z,51.97
2023-02-01T10:01:47.832Z,51.63
2023-02-01T10:04:33.029Z,51.75
2023-02-01T10:07:17.833Z,51.27
2023-02-01T10:10:02.627Z,51.23
2023-02-01T10:12:47.418Z,51.47
2023-02-01T10:15:32.302Z,51.96
2023-02-01T10:18:17.051Z,51.02
2023-02-01T10:21:01.890Z,51.48
2023-02-01T10:23:46.756Z,51.19
2023-02-01T10:26:31.539Z,50.78
2023-02-01T10:29:16.261Z,50.27
2023-02-01T10:32:00.958Z,50.69
2023-02-01T10:34:45.741Z,50.80
2023-02-01T10:37:30.424Z,49.93
2023-02-01T10:40:15.162Z,48.89
2023-02-01T10:42:59.874Z,50.03
2023-02-01T10:45:44.647Z,50.88
2023-02-01T10:48:31.147Z,50.98
2023-02-01T10:51:16.007Z,51.05
2023-02-01T10:54:00.860Z,50.83
2023-02-01T10:56:45.603Z,50.71
2023-02-01T10:59:30.531Z,51.33
2023-02-01T11:02:15.184Z,50.40
2023-02-01T11:05:00.029Z,50.79
2023-02-01T11:07:44.896Z,49.74
2023-02-01T11:10:29.650Z,50.62
2023-02-01T11:13:14.543Z,49.73
2023-02-01T11:15:59.288Z,51.02
2023-02-01T11:18:44.107Z,50.30
2023-02-01T11:21:29.247Z,49.06
2023-02-01T11:24:14.115Z,48.73
2023-02-01T11:26:58.874Z,48.28
2023-02-01T11:29:43.759Z,48.15
2023-02-01T11:32:28.508Z,46.66
2023-02-01T11:35:13.143Z,47.81
2023-02-01T11:37:57.845Z,47.87
2023-02-01T11:40:42.561Z,48.26
2023-02-01T11:43:27.505Z,48.33
2023-02-01T11:46:12.268Z,48.41
2023-02-01T11:48:56.928Z,49.92
2023-02-01T11:51:41.682Z,50.13
2023-02-01T11:54:26.604Z,51.49
2023-02-01T11:57:11.343Z,52.42
2023-02-01T11:59:57.134Z,52.80
2023-02-01T12:02:42.374Z,52.52
2023-02-01T12:05:27.170Z,50.81
2023-02-01T12:08:12.324Z,49.40
2023-02-01T12:10:57.410Z,48.56
2023-02-01T12:13:42.328Z,51.01
2023-02-01T12:16:27.087Z,52.01
2023-02-01T12:19:11.963Z,52.22
2023-02-01T12:21:56.855Z,52.16
2023-02-01T12:24:41.925Z,51.55
2023-02-01T12:27:26.788Z,51.30
2023-02-01T12:30:11.563Z,50.96
2023-02-01T12:32:56.541Z,50.33
2023-02-01T12:35:41.233Z,51.33
2023-02-01T12:38:26.038Z,51.01
2023-02-01T12:41:10.721Z,49.23
2023-02-01T12:43:55.596Z,49.66
2023-02-01T12:46:40.419Z,50.51
2023-02-01T12:49:25.229Z,49.88
2023-02-01T12:52:10.021Z,49.91
2023-02-01T12:54:54.659Z,50.07
2023-02-01T12:57:39.584Z,49.90
2023-02-01T13:00:24.597Z,49.12
2023-02-01T13:03:09.796Z,49.79
2023-02-01T13:05:54.616Z,49.83
2023-02-01T13:08:39.436Z,49.79
2023-02-01T13:11:24.316Z,49.56
2023-02-01T13:14:09.091Z,49.57
2023-02-01T13:16:53.949Z,49.33
2023-02-01T13:19:38.820Z,48.67
2023-02-01T13:22:24.115Z,48.32
2023-02-01T13:25:10.160Z,48.43
2023-02-01T13:27:55.949Z,48.56
2023-02-01T13:30:41.498Z,47.96
2023-02-01T13:33:52.495Z,48.09
2023-02-01T13:36:31.604Z,48.35
2023-02-01T13:39:16.297Z,47.43
2023-02-01T13:42:01.049Z,47.88
2023-02-01T13:44:45.858Z,48.09
2023-02-01T13:47:30.881Z,48.31
2023-02-01T13:50:16.162Z,46.98
2023-02-01T13:53:00.906Z,46.36
2023-02-01T13:55:45.799Z,48.33
2023-02-01T13:58:30.386Z,48.42
2023-02-01T14:01:15.267Z,48.66
2023-02-01T14:04:00.072Z,48.48
2023-02-01T14:06:44.747Z,48.50
2023-02-01T14:09:29.428Z,48.39
2023-02-01T14:12:14.149Z,48.37
2023-02-01T14:14:58.943Z,50.04
2023-02-01T14:17:43.761Z,50.19
2023-02-01T14:20:29.173Z,50.24
2023-02-01T14:23:14.274Z,49.28
2023-02-01T14:25:59.126Z,48.95
2023-02-01T14:28:43.866Z,48.90
2023-02-01T14:31:28.736Z,48.62
2023-02-01T14:34:13.770Z,48.46
2023-02-01T14:36:58.599Z,48.49
2023-02-01T14:39:43.492Z,48.26
2023-02-01T14:42:28.233Z,47.89
2023-02-01T14:45:13.174Z,48.23
2023-02-01T14:47:57.831Z,48.80
2023-02-01T14:50:42.641Z,48.24
2023-02-01T14:53:27.864Z,47.81
2023-02-01T14:56:12.583Z,46.79
2023-02-01T14:58:57.356Z,46.92
2023-02-01T15:01:42.087Z,46.02
2023-02-01T15:04:26.859Z,44.90
2023-02-01T15:07:11.524Z,44.16
2023-02-01T15:09:56.211Z,45.22
2023-02-01T15:12:41.033Z,44.68
2023-02-01T15:15:26.351Z,44.65
2023-02-01T15:18:11.500Z,46.15
2023-02-01T15:21:09.424Z,45.83
2023-02-01T15:24:02.978Z,44.00
2023-02-01T15:26:48.196Z,44.48
2023-02-01T15:29:33.567Z,44.82
2023-02-01T15:32:18.429Z,46.00
2023-02-01T15:35:03.077Z,45.63
2023-02-01T15:37:47.902Z,45.29
2023-02-01T15:40:32.677Z,45.52
2023-02-01T15:43:17.489Z,44.75
2023-02-01T15:46:02.480Z,44.98
2023-02-01T15:48:47.815Z,45.46
2023-02-01T15:51:32.568Z,45.87
2023-02-01T15:54:17.774Z,45.69
2023-02-01T15:57:02.876Z,46.04
2023-02-01T15:59:47.742Z,45.18
2023-02-01T16:02:32.685Z,45.24
2023-02-01T16:05:17.326Z,45.65
2023-02-01T16:08:02.136Z,46.08
2023-02-01T16:10:47.099Z,46.76
2023-02-01T16:13:32.415Z,45.91
2023-02-01T16:16:17.052Z,45.47
2023-02-01T16:19:01.814Z,44.81
2023-02-01T16:21:46.627Z,44.85
2023-02-01T16:24:31.398Z,46.17
2023-02-01T16:27:16.129Z,45.89
2023-02-01T16:30:00.802Z,46.09
2023-02-01T16:32:45.583Z,46.87
2023-02-01T16:35:30.217Z,45.76
2023-02-01T16:38:15.004Z,45.79
2023-02-01T16:40:59.653Z,44.38
2023-02-01T16:43:44.524Z,45.09
2023-02-01T16:46:29.214Z,44.31
2023-02-01T16:49:14.088Z,44.83
2023-02-01T16:51:58.956Z,42.48
2023-02-01T16:54:43.975Z,45.36
2023-02-01T16:57:28.729Z,45.28
2023-02-01T17:00:23.883Z,45.93
2023-02-01T17:03:09.377Z,45.64
2023-02-01T17:05:54.173Z,45.63
2023-02-01T17:08:38.972Z,46.58
2023-02-01T17:11:23.835Z,46.56
2023-02-01T17:14:08.729Z,47.43
2023-02-01T17:16:53.712Z,49.53
2023-02-01T17:19:38.543Z,49.93
2023-02-01T17:22:23.271Z,50.13
2023-02-01T17:25:08.105Z,49.13
2023-02-01T17:27:52.748Z,50.08
2023-02-01T17:30:37.539Z,48.61
2023-02-01T17:33:22.799Z,47.33
2023-02-01T17:36:07.932Z,48.33
2023-02-01T17:39:04.768Z,48.31
2023-02-01T17:41:50.702Z,49.37
2023-02-01T17:44:35.528Z,48.56
2023-02-01T17:47:20.267Z,47.10
2023-02-01T17:50:04.933Z,48.36
2023-02-01T17:52:49.750Z,50.13
2023-02-01T17:55:34.519Z,52.88
2023-02-01T17:58:20.035Z,54.98
2023-02-01T18:01:05.165Z,54.19
2023-02-01T18:03:49.749Z,53.32
2023-02-01T18:06:34.638Z,53.11
2023-02-01T18:09:19.331Z,53.04
2023-02-01T18:12:04.164Z,54.37
2023-02-01T18:14:48.968Z,53.59
2023-02-01T18:17:33.646Z,52.50
2023-02-01T18:20:18.405Z,52.20
2023-02-01T18:23:03.298Z,50.82
2023-02-01T18:25:48.464Z,51.75
2023-02-01T18:28:33.510Z,51.72
2023-02-01T18:31:18.507Z,50.13
2023-02-01T18:34:03.499Z,51.27
2023-02-01T18:36:48.271Z,52.16
2023-02-01T18:39:33.072Z,52.71
2023-02-01T18:42:18.116Z,52.60
2023-02-01T18:45:02.848Z,53.21
2023-02-01T18:47:47.501Z,54.46
2023-02-01T18:50:32.521Z,54.04
2023-02-01T18:53:17.267Z,53.80
2023-02-01T18:56:01.945Z,53.79
2023-02-01T18:58:46.671Z,54.82
2023-02-01T19:01:31.516Z,54.25
2023-02-01T19:04:21.011Z,53.71
2023-02-01T19:07:09.621Z,52.43
2023-02-01T19:09:54.503Z,52.75
2023-02-01T19:12:39.752Z,53.24
2023-02-01T19:15:24.920Z,53.34
2023-02-01T19:18:10.064Z,54.77
2023-02-01T19:20:54.661Z,54.01
2023-02-01T19:23:39.529Z,52.35
2023-02-01T19:26:24.096Z,51.27
2023-02-01T19:29:09.011Z,52.26
2023-02-01T19:31:53.695Z,53.58
2023-02-01T19:34:38.996Z,53.88
2023-02-01T19:37:23.850Z,54.40
2023-02-01T19:40:08.554Z,55.55
2023-02-01T19:42:53.516Z,56.17
2023-02-01T19:45:38.276Z,55.50
2023-02-01T19:48:23.180Z,54.17
2023-02-01T19:51:07.888Z,53.76
2023-02-01T19:53:52.697Z,54.23
2023-02-01T19:56:37.493Z,54.64
2023-02-01T19:59:23.772Z,55.37
2023-02-01T20:02:07.776Z,55.95
2023-02-01T20:04:52.490Z,55.10
2023-02-01T20:07:37.394Z,54.00
2023-02-01T20:10:21.977Z,53.41
2023-02-01T20:13:06.781Z,53.85
2023-02-01T20:15:51.553Z,54.26
2023-02-01T20:18:36.290Z,55.25
2023-02-01T20:21:20.892Z,56.05
2023-02-01T20:24:05.759Z,56.55
2023-02-01T20:26:51.305Z,57.54
2023-02-01T20:29:36.043Z,57.02
2023-02-01T20:32:20.948Z,57.99
2023-02-01T20:35:05.764Z,58.45
2023-02-01T20:37:50.559Z,57.60
2023-02-01T20:40:35.238Z,58.31
2023-02-01T20:43:20.123Z,58.36
2023-02-01T20:46:04.851Z,58.44
2023-02-01T20:48:49.702Z,56.75
2023-02-01T20:51:34.545Z,57.05
2023-02-01T20:54:19.411Z,56.80
2023-02-01T20:57:04.697Z,57.08
2023-02-01T20:59:49.435Z,55.98
2023-02-01T21:02:34.666Z,55.93
2023-02-01T21:05:19.787Z,56.14
2023-02-01T21:08:04.659Z,55.31
2023-02-01T21:10:49.355Z,55.21
2023-02-01T21:13:34.196Z,54.89
2023-02-01T21:16:19.039Z,55.65
2023-02-01T21:19:03.782Z,56.09
2023-02-01T21:21:48.420Z,55.84
2023-02-01T21:24:33.200Z,56.21
2023-02-01T21:27:18.544Z,56.17
2023-02-01T21:30:03.562Z,55.24
2023-02-01T21:32:48.636Z,55.35
2023-02-01T21:35:33.713Z,55.36
2023-02-01T21:38:18.550Z,55.12
2023-02-01T21:41:03.766Z,54.37
2023-02-01T21:43:48.640Z,53.89
2023-02-01T21:46:33.599Z,53.60
2023-02-01T21:49:18.350Z,53.34
2023-02-01T21:52:03.704Z,53.18
2023-02-01T21:54:48.610Z,52.84
2023-02-01T21:57:33.307Z,52.43
2023-02-01T22:00:18.196Z,54.08
2023-02-01T22:03:06.882Z,55.38
2023-02-01T22:05:51.955Z,55.00
2023-02-01T22:08:36.812Z,54.36
2023-02-01T22:11:22.106Z,54.76
2023-02-01T22:14:06.911Z,55.16
2023-02-01T22:16:51.807Z,55.42
2023-02-01T22:19:36.578Z,55.65
2023-02-01T22:22:21.299Z,55.76
2023-02-01T22:25:07.738Z,56.53
2023-02-01T22:28:31.309Z,57.28
2023-02-01T22:30:57.582Z,57.93
2023-02-01T22:33:42.316Z,58.07
2023-02-01T22:36:27.005Z,58.04
2023-02-01T22:39:11.873Z,57.59
2023-02-01T22:41:56.552Z,57.56
2023-02-01T22:44:41.498Z,57.94
2023-02-01T22:47:26.139Z,57.49
2023-02-01T22:50:11.007Z,58.30
2023-02-01T22:52:55.698Z,57.87
2023-02-01T22:55:40.457Z,57.75
2023-02-01T22:58:25.218Z,57.64
2023-02-01T23:01:09.995Z,57.45
2023-02-01T23:03:54.821Z,58.08
2023-02-01T23:06:39.470Z,58.39
2023-02-01T23:09:24.461Z,58.14
2023-02-01T23:12:09.123Z,58.68
2023-02-01T23:14:53.861Z,58.81
2023-02-01T23:17:38.578Z,58.00
2023-02-01T23:20:23.306Z,57.56
2023-02-01T23:23:08.074Z,57.11
2023-02-01T23:25:52.815Z,57.41
2023-02-01T23:28:37.568Z,56.63
2023-02-01T23:31:22.222Z,56.52
2023-02-01T23:34:07.549Z,55.60
2023-02-01T23:36:52.207Z,54.90
2023-02-01T23:39:36.999Z,54.42
2023-02-01T23:42:21.638Z,54.15
2023-02-01T23:45:06.590Z,54.65
2023-02-01T23:47:51.407Z,54.22
2023-02-01T23:50:36.120Z,55.83
2023-02-01T23:53:20.853Z,57.07
2023-02-01T23:56:05.622Z,56.82
2023-02-01T23:58:50.472Z,57.64
