createdAt,value
2022-12-11T00:01:59.362Z,23.13
2022-12-11T00:04:25.667Z,21.42
2022-12-11T00:06:52.261Z,20.27
2022-12-11T00:09:19.284Z,21.85
2022-12-11T00:11:45.577Z,21.13
2022-12-11T00:14:12.342Z,19.25
2022-12-11T00:19:04.832Z,21.63
2022-12-11T00:21:31.138Z,17.75
2022-12-11T00:23:57.411Z,28.45
2022-12-11T00:26:23.678Z,26.38
2022-12-11T00:28:52.999Z,21.98
2022-12-11T00:31:20.105Z,26.98
2022-12-11T00:33:49.016Z,24.45
2022-12-11T00:36:16.946Z,23.35
2022-12-11T00:38:43.639Z,22.92
2022-12-11T00:41:10.077Z,21.98
2022-12-11T00:43:36.309Z,20.58
2022-12-11T00:46:02.865Z,18.38
2022-12-11T00:48:29.279Z,17.45
2022-12-11T00:50:55.479Z,18.65
2022-12-11T00:53:21.779Z,19.00
2022-12-11T00:55:48.051Z,18.27
2022-12-11T00:58:14.609Z,18.40
2022-12-11T01:00:41.186Z,17.92
2022-12-11T01:03:07.930Z,16.67
2022-12-11T01:05:34.484Z,17.10
2022-12-11T01:08:00.843Z,16.80
2022-12-11T01:10:27.327Z,16.83
2022-12-11T01:12:55.266Z,18.73
2022-12-11T01:15:22.995Z,18.85
2022-12-11T01:17:49.992Z,16.92
2022-12-11T01:20:16.335Z,19.02
2022-12-11T01:22:42.606Z,20.20
2022-12-11T01:25:10.402Z,20.92
2022-12-11T01:27:37.463Z,21.83
2022-12-11T01:30:07.841Z,20.48
2022-12-11T01:32:35.096Z,20.15
2022-12-11T01:35:02.862Z,21.63
2022-12-11T01:37:29.062Z,19.58
2022-12-11T01:39:55.292Z,18.58
2022-12-11T01:42:21.556Z,18.80
2022-12-11T01:44:47.810Z,18.23
2022-12-11T01:47:14.022Z,18.85
2022-12-11T01:49:41.408Z,17.85
2022-12-11T01:52:10.090Z,18.05
2022-12-11T01:54:36.408Z,16.27
2022-12-11T01:57:05.443Z,16.40
2022-12-11T01:59:33.998Z,16.77
2022-12-11T02:02:06.159Z,15.13
2022-12-11T02:04:33.941Z,14.43
2022-12-11T02:07:00.232Z,13.90
2022-12-11T02:09:32.072Z,14.45
2022-12-11T02:12:03.374Z,13.75
2022-12-11T02:14:32.727Z,13.48
2022-12-11T02:17:06.435Z,14.73
2022-12-11T02:19:32.694Z,13.70
2022-12-11T02:22:02.588Z,13.90
2022-12-11T02:24:31.547Z,13.90
2022-12-11T02:27:06.024Z,13.95
2022-12-11T02:29:37.382Z,15.82
2022-12-11T02:32:13.462Z,12.93
2022-12-11T02:34:54.102Z,14.27
2022-12-11T02:37:22.008Z,13.57
2022-12-11T02:39:49.508Z,12.77
2022-12-11T02:42:16.472Z,13.90
2022-12-11T02:44:43.802Z,15.43
2022-12-11T02:47:12.246Z,15.50
2022-12-11T02:49:40.123Z,15.65
2022-12-11T02:52:07.006Z,15.40
2022-12-11T02:54:36.259Z,15.88
2022-12-11T02:57:09.720Z,16.23
2022-12-11T02:59:38.347Z,16.30
2022-12-11T03:02:05.449Z,16.40
2022-12-11T03:04:32.046Z,15.73
2022-12-11T03:07:02.327Z,16.67
2022-12-11T03:09:28.592Z,15.40
2022-12-11T03:11:54.846Z,16.40
2022-12-11T03:14:21.060Z,16.48
2022-12-11T03:16:51.438Z,15.75
2022-12-11T03:19:39.592Z,16.60
2022-12-11T03:22:10.704Z,15.00
2022-12-11T03:24:39.815Z,16.27
2022-12-11T03:27:11.336Z,16.55
2022-12-11T03:29:39.644Z,16.55
2022-12-11T03:32:08.832Z,17.75
2022-12-11T03:34:41.252Z,16.20
2022-12-11T03:37:08.528Z,16.67
2022-12-11T03:39:39.503Z,17.98
2022-12-11T03:42:07.795Z,18.42
2022-12-11T03:44:35.316Z,16.80
2022-12-11T03:47:03.231Z,16.90
2022-12-11T03:49:31.762Z,17.42
2022-12-11T03:51:59.700Z,18.20
2022-12-11T03:54:26.011Z,18.20
2022-12-11T03:56:54.370Z,17.70
2022-12-11T03:59:20.642Z,18.48
2022-12-11T04:01:46.950Z,17.40
2022-12-11T04:04:13.302Z,18.42
2022-12-11T04:06:39.571Z,17.02
2022-12-11T04:09:05.810Z,18.92
2022-12-11T04:11:35.006Z,20.38
2022-12-11T04:14:23.651Z,19.33
2022-12-11T04:16:49.994Z,18.48
2022-12-11T04:19:34.664Z,19.58
2022-12-11T04:22:19.431Z,19.15
2022-12-11T04:24:47.307Z,18.10
2022-12-11T04:27:13.539Z,18.70
2022-12-11T04:29:39.745Z,19.73
2022-12-11T04:32:06.049Z,20.55
2022-12-11T04:34:32.259Z,19.35
2022-12-11T04:36:58.515Z,21.15
2022-12-11T04:39:24.731Z,20.92
2022-12-11T04:41:51.038Z,20.85
2022-12-11T04:44:17.250Z,21.60
2022-12-11T04:46:44.568Z,21.65
2022-12-11T04:49:10.838Z,20.27
2022-12-11T04:51:37.047Z,21.05
2022-12-11T04:54:03.312Z,20.75
2022-12-11T04:56:29.556Z,15.40
2022-12-11T04:58:55.753Z,21.67
2022-12-11T05:01:22.358Z,21.20
2022-12-11T05:06:15.268Z,20.65
2022-12-11T05:08:42.342Z,20.42
2022-12-11T05:11:10.182Z,21.15
2022-12-11T05:13:36.794Z,21.85
2022-12-11T05:16:04.173Z,21.23
2022-12-11T05:18:30.486Z,21.48
2022-12-11T05:21:00.802Z,21.38
2022-12-11T05:23:27.227Z,21.83
2022-12-11T05:25:54.762Z,22.80
2022-12-11T05:28:21.471Z,21.05
2022-12-11T05:33:13.887Z,22.70
2022-12-11T05:35:46.270Z,22.70
2022-12-11T05:38:12.484Z,21.88
2022-12-11T05:40:38.687Z,22.95
2022-12-11T05:43:04.915Z,23.17
2022-12-11T05:45:31.133Z,22.52
2022-12-11T05:47:57.361Z,22.05
2022-12-11T05:50:23.661Z,16.48
2022-12-11T05:52:49.899Z,22.45
2022-12-11T05:55:16.204Z,24.00
2022-12-11T05:57:42.482Z,22.20
2022-12-11T06:00:09.519Z,22.65
2022-12-11T06:02:36.116Z,21.48
2022-12-11T06:07:28.749Z,22.73
2022-12-11T06:09:55.019Z,22.83
2022-12-11T06:12:21.255Z,23.30
2022-12-11T06:14:47.491Z,23.77
2022-12-11T06:17:13.696Z,23.15
2022-12-11T06:19:39.919Z,25.33
2022-12-11T06:22:06.210Z,24.17
2022-12-11T06:24:32.561Z,26.20
2022-12-11T06:26:59.174Z,25.33
2022-12-11T06:29:25.419Z,26.42
2022-12-11T06:31:51.688Z,32.72
2022-12-11T06:34:17.961Z,28.70
2022-12-11T06:36:44.216Z,26.83
2022-12-11T06:39:10.434Z,28.58
2022-12-11T06:41:36.688Z,33.22
2022-12-11T06:44:02.916Z,27.52
2022-12-11T06:46:29.207Z,26.00
2022-12-11T06:48:55.653Z,29.30
2022-12-11T06:51:22.984Z,27.23
2022-12-11T06:53:53.351Z,29.00
2022-12-11T06:56:20.366Z,31.65
2022-12-11T06:58:46.789Z,27.90
2022-12-11T07:01:23.356Z,27.77
2022-12-11T07:03:49.891Z,27.42
2022-12-11T07:06:17.290Z,27.88
2022-12-11T07:08:43.777Z,27.77
2022-12-11T07:11:11.148Z,28.90
2022-12-11T07:13:37.388Z,28.35
2022-12-11T07:16:04.616Z,28.95
2022-12-11T07:18:38.857Z,29.52
2022-12-11T07:21:05.694Z,29.63
2022-12-11T07:23:32.125Z,28.83
2022-12-11T07:25:58.345Z,29.67
2022-12-11T07:28:24.859Z,29.35
2022-12-11T07:30:51.105Z,29.25
2022-12-11T07:33:17.427Z,28.63
2022-12-11T07:35:43.654Z,29.08
2022-12-11T07:38:09.959Z,28.33
2022-12-11T07:40:36.764Z,28.10
2022-12-11T07:45:29.629Z,26.73
2022-12-11T07:50:22.366Z,25.48
2022-12-11T07:52:48.586Z,28.63
2022-12-11T07:55:14.832Z,29.65
2022-12-11T07:57:41.109Z,29.52
2022-12-11T08:00:07.655Z,29.77
2022-12-11T08:02:37.178Z,31.05
2022-12-11T08:05:04.401Z,29.17
2022-12-11T08:07:30.642Z,29.05
2022-12-11T08:09:56.863Z,28.85
2022-12-11T08:12:23.089Z,31.70
2022-12-11T08:14:49.325Z,31.17
2022-12-11T08:17:15.540Z,28.88
2022-12-11T08:19:41.945Z,31.30
2022-12-11T08:22:08.150Z,30.55
2022-12-11T08:24:34.386Z,31.30
2022-12-11T08:27:00.755Z,31.20
2022-12-11T08:29:26.985Z,31.52
2022-12-11T08:31:53.261Z,23.13
2022-12-11T08:34:19.503Z,29.10
2022-12-11T08:36:45.716Z,29.15
2022-12-11T08:39:11.950Z,29.38
2022-12-11T08:41:38.345Z,29.52
2022-12-11T08:44:05.979Z,32.38
2022-12-11T08:46:32.801Z,27.83
2022-12-11T08:51:26.401Z,32.08
2022-12-11T08:53:55.337Z,31.40
2022-12-11T08:56:23.549Z,30.42
2022-12-11T08:58:50.018Z,29.63
2022-12-11T09:01:17.920Z,34.53
2022-12-11T09:03:44.700Z,29.52
2022-12-11T09:08:37.560Z,27.65
2022-12-11T09:13:29.935Z,24.42
2022-12-11T09:15:56.515Z,31.17
2022-12-11T09:18:22.746Z,27.58
2022-12-11T09:20:48.974Z,26.77
2022-12-11T09:23:15.187Z,26.00
2022-12-11T09:25:41.406Z,31.33
2022-12-11T09:28:07.644Z,26.45
2022-12-11T09:30:33.896Z,26.88
2022-12-11T09:33:00.204Z,26.42
2022-12-11T09:35:26.445Z,29.20
2022-12-11T09:37:52.668Z,46.83
2022-12-11T09:40:18.974Z,26.40
2022-12-11T09:42:58.756Z,25.27
2022-12-11T09:45:25.105Z,24.20
2022-12-11T09:47:54.279Z,26.70
2022-12-11T09:50:25.347Z,27.60
2022-12-11T09:52:57.666Z,26.13
2022-12-11T09:55:25.354Z,31.23
2022-12-11T09:58:03.763Z,28.40
2022-12-11T10:00:41.268Z,25.65
2022-12-11T10:03:07.464Z,23.92
2022-12-11T10:05:33.755Z,26.30
2022-12-11T10:08:06.114Z,25.65
2022-12-11T10:10:32.400Z,24.27
2022-12-11T10:13:07.354Z,31.95
2022-12-11T10:15:36.956Z,27.50
2022-12-11T10:18:06.981Z,27.45
2022-12-11T10:20:39.235Z,24.23
2022-12-11T10:23:09.960Z,24.70
2022-12-11T10:25:37.920Z,26.30
2022-12-11T10:28:30.366Z,27.75
2022-12-11T10:31:05.593Z,31.40
2022-12-11T10:33:50.592Z,31.88
2022-12-11T10:36:20.859Z,25.48
2022-12-11T10:38:47.526Z,24.45
2022-12-11T10:41:17.356Z,32.40
2022-12-11T10:43:45.969Z,21.65
2022-12-11T10:46:20.114Z,21.27
2022-12-11T10:48:47.670Z,22.42
2022-12-11T10:51:14.273Z,23.92
2022-12-11T10:53:40.612Z,21.77
2022-12-11T10:56:07.119Z,19.00
2022-12-11T10:58:38.222Z,19.63
2022-12-11T11:01:15.028Z,27.23
2022-12-11T11:04:03.356Z,23.58
2022-12-11T11:06:29.762Z,33.15
2022-12-11T11:08:57.578Z,23.60
2022-12-11T11:11:33.956Z,27.23
2022-12-11T11:14:09.808Z,23.85
2022-12-11T11:16:37.074Z,22.23
2022-12-11T11:19:03.773Z,23.73
2022-12-11T11:21:30.279Z,25.23
2022-12-11T11:23:56.751Z,24.60
2022-12-11T11:26:23.759Z,18.27
2022-12-11T11:28:54.508Z,17.35
2022-12-11T11:31:22.107Z,20.20
2022-12-11T11:33:55.672Z,30.38
2022-12-11T11:36:23.866Z,27.05
2022-12-11T11:38:58.752Z,51.03
2022-12-11T11:41:31.562Z,20.80
2022-12-11T11:43:59.603Z,19.95
2022-12-11T11:46:36.490Z,19.42
2022-12-11T11:49:17.567Z,18.70
2022-12-11T11:51:48.938Z,19.38
2022-12-11T11:54:20.699Z,19.73
2022-12-11T11:56:50.044Z,19.42
2022-12-11T11:59:31.158Z,18.35
2022-12-11T12:01:57.807Z,20.65
2022-12-11T12:04:25.348Z,19.23
2022-12-11T12:07:00.412Z,19.35
2022-12-11T12:09:32.941Z,19.95
2022-12-11T12:12:05.266Z,19.63
2022-12-11T12:14:52.335Z,19.23
2022-12-11T12:17:19.076Z,18.75
2022-12-11T12:19:57.715Z,20.17
2022-12-11T12:22:23.920Z,21.35
2022-12-11T12:25:02.880Z,20.55
2022-12-11T12:27:57.835Z,18.33
2022-12-11T12:30:24.423Z,17.95
2022-12-11T12:32:53.711Z,22.75
2022-12-11T12:35:29.436Z,23.55
2022-12-11T12:38:05.791Z,19.50
2022-12-11T12:40:34.358Z,21.42
2022-12-11T12:43:23.667Z,25.63
2022-12-11T12:46:07.908Z,24.13
2022-12-11T12:48:34.285Z,31.98
2022-12-11T12:51:00.622Z,22.33
2022-12-11T12:53:28.757Z,21.60
2022-12-11T12:55:55.483Z,21.70
2022-12-11T12:58:24.436Z,21.75
2022-12-11T13:00:50.763Z,23.20
2022-12-11T13:03:20.140Z,22.00
2022-12-11T13:06:00.709Z,23.88
2022-12-11T13:08:28.198Z,23.00
2022-12-11T13:11:02.172Z,19.65
2022-12-11T13:13:36.760Z,21.05
2022-12-11T13:16:24.774Z,22.60
2022-12-11T13:21:29.204Z,24.23
2022-12-11T13:23:56.194Z,22.90
2022-12-11T13:26:32.838Z,23.58
2022-12-11T13:28:59.225Z,24.33
2022-12-11T13:31:30.287Z,22.15
2022-12-11T13:33:57.543Z,24.95
2022-12-11T13:36:29.720Z,26.42
2022-12-11T13:39:00.568Z,23.48
2022-12-11T13:41:27.517Z,24.27
2022-12-11T13:43:54.503Z,23.70
2022-12-11T13:46:26.808Z,25.77
2022-12-11T13:49:00.681Z,24.48
2022-12-11T13:51:28.088Z,25.00
2022-12-11T13:54:16.506Z,26.45
2022-12-11T13:57:00.307Z,25.58
2022-12-11T13:59:28.891Z,25.58
2022-12-11T14:01:56.813Z,25.48
2022-12-11T14:04:23.904Z,29.92
2022-12-11T14:06:50.334Z,32.22
2022-12-11T14:09:22.320Z,38.00
2022-12-11T14:11:53.519Z,32.08
2022-12-11T14:14:34.557Z,27.17
2022-12-11T14:17:00.951Z,26.10
2022-12-11T14:19:27.468Z,26.10
2022-12-11T14:22:01.093Z,24.10
2022-12-11T14:24:27.855Z,24.80
2022-12-11T14:26:54.549Z,23.05
2022-12-11T14:29:25.173Z,24.92
2022-12-11T14:31:51.646Z,23.02
2022-12-11T14:34:21.104Z,24.85
2022-12-11T14:36:47.789Z,24.80
2022-12-11T14:39:16.617Z,24.42
2022-12-11T14:41:48.625Z,25.83
2022-12-11T14:44:16.805Z,26.58
2022-12-11T14:46:43.006Z,30.60
2022-12-11T14:49:17.542Z,28.02
2022-12-11T14:51:44.515Z,28.35
2022-12-11T14:54:20.288Z,30.15
2022-12-11T14:56:47.222Z,25.75
2022-12-11T14:59:26.891Z,26.02
2022-12-11T15:01:59.074Z,24.02
2022-12-11T15:04:30.342Z,24.48
2022-12-11T15:06:57.063Z,25.30
2022-12-11T15:09:26.404Z,24.17
2022-12-11T15:11:53.748Z,24.27
2022-12-11T15:14:21.872Z,25.85
2022-12-11T15:16:49.130Z,25.15
2022-12-11T15:19:18.229Z,26.88
2022-12-11T15:21:44.507Z,28.23
2022-12-11T15:24:22.017Z,26.85
2022-12-11T15:26:48.527Z,25.45
2022-12-11T15:29:35.117Z,26.75
2022-12-11T15:32:18.428Z,24.05
2022-12-11T15:34:52.502Z,24.35
2022-12-11T15:37:18.875Z,24.67
2022-12-11T15:39:45.421Z,27.50
2022-12-11T15:42:14.012Z,26.05
2022-12-11T15:44:41.336Z,29.05
2022-12-11T15:47:14.560Z,25.02
2022-12-11T15:49:41.224Z,26.92
2022-12-11T15:52:07.563Z,27.20
2022-12-11T15:54:33.805Z,24.23
2022-12-11T15:57:01.460Z,25.27
2022-12-11T15:59:27.896Z,23.75
2022-12-11T16:01:54.199Z,27.38
2022-12-11T16:04:20.555Z,26.75
2022-12-11T16:06:46.880Z,25.45
2022-12-11T16:09:13.113Z,25.48
2022-12-11T16:11:39.408Z,26.45
2022-12-11T16:14:05.695Z,26.35
2022-12-11T16:16:31.958Z,28.65
2022-12-11T16:18:58.185Z,28.55
2022-12-11T16:21:24.444Z,28.75
2022-12-11T16:23:50.662Z,29.92
2022-12-11T16:26:17.033Z,30.52
2022-12-11T16:28:43.356Z,27.95
2022-12-11T16:31:10.751Z,28.38
2022-12-11T16:33:37.077Z,29.45
2022-12-11T16:36:11.277Z,29.88
2022-12-11T16:38:37.524Z,28.40
2022-12-11T16:41:03.782Z,37.40
2022-12-11T16:43:30.025Z,35.10
2022-12-11T16:45:56.334Z,34.47
2022-12-11T16:48:22.703Z,30.08
2022-12-11T16:50:48.924Z,28.98
2022-12-11T16:53:15.300Z,29.40
2022-12-11T16:55:42.309Z,30.65
2022-12-11T16:58:08.722Z,30.85
2022-12-11T17:00:34.979Z,31.48
2022-12-11T17:03:01.669Z,32.25
2022-12-11T17:07:54.247Z,28.70
2022-12-11T17:10:20.496Z,29.48
2022-12-11T17:12:46.742Z,31.10
2022-12-11T17:15:13.212Z,33.42
2022-12-11T17:17:39.915Z,37.17
2022-12-11T17:20:06.475Z,35.28
2022-12-11T17:22:32.767Z,33.05
2022-12-11T17:24:59.026Z,35.17
2022-12-11T17:27:25.275Z,35.45
2022-12-11T17:29:51.499Z,31.52
2022-12-11T17:32:18.400Z,38.03
2022-12-11T17:37:10.891Z,30.55
2022-12-11T17:39:37.420Z,29.65
2022-12-11T17:42:03.705Z,29.30
2022-12-11T17:44:31.079Z,30.20
2022-12-11T17:46:58.095Z,27.63
2022-12-11T17:49:24.556Z,28.30
2022-12-11T17:51:52.860Z,28.98
2022-12-11T17:54:19.938Z,30.08
2022-12-11T17:56:46.165Z,28.70
2022-12-11T17:59:12.414Z,28.98
2022-12-11T18:01:38.674Z,28.35
2022-12-11T18:04:05.006Z,27.70
2022-12-11T18:06:31.407Z,28.35
2022-12-11T18:08:57.688Z,28.60
2022-12-11T18:11:23.971Z,27.58
2022-12-11T18:13:51.339Z,27.58
2022-12-11T18:16:19.509Z,27.52
2022-12-11T18:18:46.543Z,27.50
2022-12-11T18:21:16.752Z,28.50
2022-12-11T18:23:43.335Z,28.50
2022-12-11T18:26:10.983Z,28.77
2022-12-11T18:28:37.223Z,27.45
2022-12-11T18:31:03.958Z,27.38
2022-12-11T18:35:56.481Z,35.63
2022-12-11T18:38:22.806Z,31.58
2022-12-11T18:40:49.027Z,30.05
2022-12-11T18:43:15.333Z,28.63
2022-12-11T18:45:42.027Z,30.90
2022-12-11T18:48:08.797Z,48.17
2022-12-11T18:53:01.173Z,27.67
2022-12-11T18:55:27.421Z,28.30
2022-12-11T18:57:53.636Z,28.15
2022-12-11T19:00:20.072Z,28.30
2022-12-11T19:02:46.366Z,29.88
2022-12-11T19:05:12.978Z,27.38
2022-12-11T19:10:05.965Z,28.58
2022-12-11T19:12:32.197Z,26.27
2022-12-11T19:14:58.422Z,28.27
2022-12-11T19:17:24.677Z,27.88
2022-12-11T19:19:50.996Z,32.55
2022-12-11T19:22:17.242Z,40.65
2022-12-11T19:24:43.520Z,31.13
2022-12-11T19:27:13.491Z,33.42
2022-12-11T19:29:40.196Z,36.92
2022-12-11T19:32:06.486Z,47.22
2022-12-11T19:34:32.717Z,31.63
2022-12-11T19:36:58.956Z,33.40
2022-12-11T19:39:25.284Z,43.17
2022-12-11T19:41:51.660Z,33.97
2022-12-11T19:44:18.137Z,36.83
2022-12-11T19:46:44.435Z,41.03
2022-12-11T19:49:11.274Z,59.78
2022-12-11T19:54:05.581Z,38.33
2022-12-11T19:56:32.704Z,30.85
2022-12-11T19:59:00.660Z,28.52
2022-12-11T20:01:30.063Z,29.08
2022-12-11T20:03:57.653Z,30.08
2022-12-11T20:06:24.666Z,32.55
2022-12-11T20:08:50.958Z,27.95
2022-12-11T20:11:18.690Z,30.17
2022-12-11T20:13:46.024Z,30.20
2022-12-11T20:16:12.918Z,29.50
2022-12-11T20:18:39.425Z,30.42
2022-12-11T20:21:07.313Z,29.27
2022-12-11T20:23:34.160Z,30.35
2022-12-11T20:28:26.577Z,33.10
2022-12-11T20:30:52.826Z,31.50
2022-12-11T20:33:19.042Z,29.63
2022-12-11T20:35:45.936Z,29.83
2022-12-11T20:38:12.568Z,28.80
2022-12-11T20:40:38.935Z,35.45
2022-12-11T20:43:05.148Z,30.30
2022-12-11T20:45:31.405Z,30.45
2022-12-11T20:47:57.653Z,29.83
2022-12-11T20:50:23.899Z,32.53
2022-12-11T20:52:50.106Z,34.13
2022-12-11T20:55:16.379Z,30.13
2022-12-11T20:57:45.194Z,30.60
2022-12-11T21:00:12.102Z,29.35
2022-12-11T21:02:38.381Z,30.08
2022-12-11T21:05:04.803Z,30.73
2022-12-11T21:07:31.024Z,29.52
2022-12-11T21:09:57.240Z,30.33
2022-12-11T21:12:26.970Z,30.70
2022-12-11T21:14:57.523Z,29.40
2022-12-11T21:17:23.752Z,29.20
2022-12-11T21:19:51.089Z,29.23
2022-12-11T21:22:17.318Z,28.98
2022-12-11T21:24:43.727Z,30.67
2022-12-11T21:27:10.018Z,31.75
2022-12-11T21:29:36.257Z,29.67
2022-12-11T21:32:02.773Z,29.20
2022-12-11T21:34:29.755Z,29.20
2022-12-11T21:36:57.057Z,27.67
2022-12-11T21:39:24.294Z,29.02
2022-12-11T21:41:50.566Z,29.17
2022-12-11T21:47:03.191Z,29.42
2022-12-11T21:49:29.468Z,28.73
2022-12-11T21:51:55.738Z,28.58
2022-12-11T21:54:21.986Z,28.17
2022-12-11T21:56:48.276Z,27.48
2022-12-11T21:59:14.777Z,26.48
2022-12-11T22:01:42.263Z,29.73
2022-12-11T22:04:09.607Z,29.38
2022-12-11T22:06:35.904Z,27.90
2022-12-11T22:09:02.627Z,26.77
2022-12-11T22:11:31.109Z,28.48
2022-12-11T22:13:57.710Z,28.77
2022-12-11T22:16:24.062Z,30.63
2022-12-11T22:18:50.299Z,27.48
2022-12-11T22:21:16.604Z,28.48
2022-12-11T22:23:42.922Z,29.40
2022-12-11T22:26:11.673Z,27.83
2022-12-11T22:28:37.895Z,29.25
2022-12-11T22:31:04.159Z,28.60
2022-12-11T22:33:30.401Z,28.42
2022-12-11T22:35:57.364Z,27.33
2022-12-11T22:38:23.973Z,27.20
2022-12-11T22:40:50.352Z,27.25
2022-12-11T22:43:16.588Z,27.42
2022-12-11T22:45:42.848Z,26.55
2022-12-11T22:48:09.159Z,25.60
2022-12-11T22:50:36.558Z,24.80
2022-12-11T22:53:03.179Z,28.48
2022-12-11T22:55:29.623Z,26.20
2022-12-11T22:57:55.899Z,25.52
2022-12-11T23:00:22.145Z,26.25
2022-12-11T23:02:48.524Z,25.92
2022-12-11T23:05:15.073Z,27.60
2022-12-11T23:07:41.632Z,27.48
2022-12-11T23:10:08.683Z,25.98
2022-12-11T23:12:35.503Z,25.95
2022-12-11T23:17:27.904Z,24.55
2022-12-11T23:19:54.124Z,25.25
2022-12-11T23:22:20.452Z,23.00
2022-12-11T23:24:46.685Z,24.50
2022-12-11T23:27:12.943Z,22.75
2022-12-11T23:29:39.202Z,24.77
2022-12-11T23:32:05.486Z,23.67
2022-12-11T23:34:31.732Z,23.50
2022-12-11T23:36:57.956Z,22.85
2022-12-11T23:39:24.178Z,21.60
2022-12-11T23:41:50.392Z,21.90
2022-12-11T23:44:16.625Z,22.25
2022-12-11T23:46:44.786Z,19.05
2022-12-11T23:49:11.009Z,19.33
2022-12-11T23:51:37.230Z,19.08
2022-12-11T23:54:03.484Z,19.25
2022-12-11T23:56:29.963Z,19.48
2022-12-11T23:58:56.475Z,18.20
