createdAt,value
2023-04-30T00:00:39.491Z,23.90
2023-04-30T00:07:03.280Z,29.40
2023-04-30T00:10:05.641Z,30.70
2023-04-30T00:13:07.681Z,32.60
2023-04-30T00:16:09.468Z,35.70
2023-04-30T00:19:11.177Z,40.20
2023-04-30T00:22:12.904Z,41.20
2023-04-30T00:25:14.713Z,44.40
2023-04-30T00:28:16.448Z,45.70
2023-04-30T00:31:18.081Z,46.90
2023-04-30T00:34:19.860Z,46.80
2023-04-30T00:37:21.487Z,48.20
2023-04-30T00:40:23.280Z,49.70
2023-04-30T00:43:25.025Z,52.00
2023-04-30T00:46:26.964Z,53.20
2023-04-30T00:49:28.854Z,57.00
2023-04-30T00:52:30.601Z,58.60
2023-04-30T00:55:32.196Z,58.20
2023-04-30T00:58:33.874Z,57.50
2023-04-30T01:01:35.752Z,58.70
2023-04-30T01:04:37.498Z,59.00
2023-04-30T01:07:39.296Z,56.50
2023-04-30T01:10:51.816Z,58.40
2023-04-30T01:14:17.883Z,58.40
2023-04-30T01:17:45.567Z,58.10
2023-04-30T01:20:54.563Z,57.50
2023-04-30T01:24:17.558Z,56.50
2023-04-30T01:27:19.147Z,55.70
2023-04-30T01:30:21.485Z,55.40
2023-04-30T01:33:23.081Z,52.60
2023-04-30T01:37:04.067Z,49.90
2023-04-30T01:40:12.559Z,47.90
2023-04-30T01:43:14.233Z,47.00
2023-04-30T01:46:24.454Z,46.80
2023-04-30T01:49:33.127Z,45.60
2023-04-30T01:52:42.371Z,44.70
2023-04-30T01:55:50.160Z,41.10
2023-04-30T01:58:52.474Z,41.40
2023-04-30T02:01:54.293Z,40.70
2023-04-30T02:04:56.115Z,39.70
2023-04-30T02:07:57.912Z,38.40
2023-04-30T02:10:59.582Z,37.90
2023-04-30T02:14:01.156Z,37.20
2023-04-30T02:17:02.811Z,36.60
2023-04-30T02:20:05.160Z,35.00
2023-04-30T02:23:06.930Z,35.60
2023-04-30T02:26:08.638Z,34.80
2023-04-30T02:29:10.263Z,38.10
2023-04-30T02:32:11.896Z,38.60
2023-04-30T02:35:13.464Z,40.90
2023-04-30T02:38:15.271Z,44.50
2023-04-30T02:41:16.845Z,44.90
2023-04-30T02:44:18.546Z,45.30
2023-04-30T02:47:20.153Z,47.20
2023-04-30T02:50:21.888Z,43.20
2023-04-30T02:53:23.501Z,45.10
2023-04-30T02:56:25.078Z,44.00
2023-04-30T02:59:26.809Z,44.00
2023-04-30T03:02:28.449Z,42.30
2023-04-30T03:05:30.301Z,42.10
2023-04-30T03:08:31.999Z,42.50
2023-04-30T03:11:33.632Z,44.30
2023-04-30T03:14:35.302Z,42.00
2023-04-30T03:17:36.984Z,42.80
2023-04-30T03:20:38.666Z,42.30
2023-04-30T03:23:40.244Z,39.70
2023-04-30T03:26:42.744Z,36.40
2023-04-30T03:29:44.466Z,29.70
2023-04-30T03:32:46.157Z,26.50
2023-04-30T03:35:47.802Z,22.90
2023-04-30T03:38:49.444Z,20.70
2023-04-30T03:41:51.185Z,21.50
2023-04-30T03:44:52.875Z,20.80
2023-04-30T03:47:54.608Z,22.40
2023-04-30T03:50:56.314Z,21.60
2023-04-30T03:53:58.006Z,21.70
2023-04-30T03:57:00.531Z,22.00
2023-04-30T04:00:03.108Z,21.30
2023-04-30T04:03:05.022Z,20.90
2023-04-30T04:06:07.113Z,21.60
2023-04-30T04:09:09.024Z,18.80
2023-04-30T04:12:10.668Z,18.30
2023-04-30T04:15:12.536Z,17.60
2023-04-30T04:18:14.204Z,15.60
2023-04-30T04:21:16.695Z,15.50
2023-04-30T04:24:18.302Z,15.10
2023-04-30T04:27:19.917Z,12.30
2023-04-30T04:30:21.751Z,12.00
2023-04-30T04:33:23.625Z,11.10
2023-04-30T04:36:26.503Z,10.10
2023-04-30T04:39:28.210Z,9.70
2023-04-30T04:42:29.823Z,10.30
2023-04-30T04:45:31.526Z,10.10
2023-04-30T04:48:33.204Z,10.00
2023-04-30T04:51:34.850Z,10.10
2023-04-30T04:54:38.475Z,9.80
2023-04-30T04:57:40.200Z,9.70
2023-04-30T05:00:41.884Z,9.90
2023-04-30T05:03:44.069Z,9.30
2023-04-30T05:06:46.028Z,10.00
2023-04-30T05:09:47.802Z,9.70
2023-04-30T05:12:49.406Z,8.90
2023-04-30T05:15:53.111Z,8.00
2023-04-30T05:18:55.103Z,6.20
2023-04-30T05:21:56.720Z,6.00
2023-04-30T05:24:58.421Z,5.60
2023-04-30T05:28:00.122Z,5.70
2023-04-30T05:31:01.910Z,5.70
2023-04-30T05:34:03.660Z,5.70
2023-04-30T05:37:05.491Z,5.80
2023-04-30T05:40:10.549Z,5.50
2023-04-30T05:43:12.367Z,5.80
2023-04-30T05:46:14.649Z,5.50
2023-04-30T05:49:16.560Z,6.00
2023-04-30T05:52:18.240Z,5.80
2023-04-30T05:55:20.191Z,6.20
2023-04-30T05:58:22.056Z,6.80
2023-04-30T06:01:25.235Z,7.20
2023-04-30T06:04:26.939Z,8.20
2023-04-30T06:07:28.734Z,9.40
2023-04-30T06:10:30.448Z,10.20
2023-04-30T06:13:32.532Z,10.80
2023-04-30T06:16:34.148Z,12.70
2023-04-30T06:19:35.901Z,12.50
2023-04-30T06:22:37.516Z,14.40
2023-04-30T06:25:39.346Z,15.10
2023-04-30T06:28:41.303Z,16.90
2023-04-30T06:31:43.085Z,18.70
2023-04-30T06:34:44.791Z,20.10
2023-04-30T06:37:46.392Z,22.20
2023-04-30T06:40:48.120Z,23.50
2023-04-30T06:43:49.758Z,22.80
2023-04-30T06:46:51.362Z,21.30
2023-04-30T06:49:53.381Z,22.00
2023-04-30T06:52:55.261Z,24.60
2023-04-30T06:55:56.975Z,23.40
2023-04-30T06:58:58.592Z,22.20
2023-04-30T07:02:00.709Z,23.50
2023-04-30T07:05:02.711Z,23.80
2023-04-30T07:08:04.912Z,25.90
2023-04-30T07:11:06.671Z,24.20
2023-04-30T07:14:08.424Z,24.50
2023-04-30T07:17:10.208Z,24.30
2023-04-30T07:20:12.757Z,22.80
2023-04-30T07:23:14.365Z,22.30
2023-04-30T07:26:15.977Z,22.20
2023-04-30T07:29:17.736Z,24.30
2023-04-30T07:32:19.374Z,22.80
2023-04-30T07:35:21.180Z,20.00
2023-04-30T07:38:22.932Z,18.90
2023-04-30T07:41:25.262Z,19.20
2023-04-30T07:44:26.872Z,18.90
2023-04-30T07:47:28.563Z,17.50
2023-04-30T07:50:30.923Z,15.80
2023-04-30T07:53:32.645Z,14.80
2023-04-30T07:56:34.509Z,14.90
2023-04-30T07:59:36.109Z,14.90
2023-04-30T08:02:37.777Z,14.70
2023-04-30T08:05:39.742Z,14.20
2023-04-30T08:08:41.345Z,13.00
2023-04-30T08:11:42.933Z,12.60
2023-04-30T08:14:44.787Z,13.20
2023-04-30T08:17:46.475Z,12.70
2023-04-30T08:20:48.232Z,11.40
2023-04-30T08:23:49.821Z,12.20
2023-04-30T08:26:53.387Z,10.80
2023-04-30T08:29:56.041Z,10.60
2023-04-30T08:32:58.016Z,10.90
2023-04-30T08:35:59.643Z,10.60
2023-04-30T08:39:01.226Z,10.70
2023-04-30T08:42:04.549Z,10.20
2023-04-30T08:45:08.934Z,9.40
2023-04-30T08:48:11.278Z,9.60
2023-04-30T08:51:13.120Z,9.60
2023-04-30T08:54:14.779Z,9.60
2023-04-30T08:57:16.418Z,8.80
2023-04-30T09:00:18.383Z,9.20
2023-04-30T09:03:20.582Z,8.10
2023-04-30T09:06:22.482Z,8.90
2023-04-30T09:09:31.090Z,7.50
2023-04-30T09:12:32.925Z,7.30
2023-04-30T09:15:36.887Z,7.30
2023-04-30T09:18:41.933Z,7.90
2023-04-30T09:21:43.633Z,6.70
2023-04-30T09:24:50.361Z,7.70
2023-04-30T09:28:08.324Z,7.00
2023-04-30T09:31:20.220Z,7.10
2023-04-30T09:34:34.328Z,7.80
2023-04-30T09:37:39.066Z,8.30
2023-04-30T09:40:42.225Z,7.50
2023-04-30T09:43:45.255Z,7.80
2023-04-30T09:46:46.976Z,7.50
2023-04-30T09:49:50.620Z,7.60
2023-04-30T09:52:53.921Z,7.50
2023-04-30T09:55:58.540Z,6.50
2023-04-30T09:59:00.906Z,7.20
2023-04-30T10:02:04.780Z,6.30
2023-04-30T10:05:07.010Z,6.00
2023-04-30T10:08:15.417Z,6.40
2023-04-30T10:11:21.674Z,5.70
2023-04-30T10:14:24.548Z,6.30
2023-04-30T10:17:28.278Z,6.30
2023-04-30T10:20:32.098Z,6.00
2023-04-30T10:23:34.095Z,5.90
2023-04-30T10:26:35.952Z,5.40
2023-04-30T10:29:37.607Z,6.30
2023-04-30T10:32:47.011Z,6.20
2023-04-30T10:36:01.669Z,5.50
2023-04-30T10:39:03.538Z,5.50
2023-04-30T10:42:06.806Z,5.00
2023-04-30T10:45:10.531Z,4.90
2023-04-30T10:48:15.125Z,5.00
2023-04-30T10:51:17.678Z,5.20
2023-04-30T10:54:25.843Z,4.90
2023-04-30T10:57:29.562Z,5.30
2023-04-30T11:00:31.164Z,4.70
2023-04-30T11:03:34.929Z,4.90
2023-04-30T11:06:54.827Z,5.20
2023-04-30T11:09:57.688Z,4.90
2023-04-30T11:13:04.846Z,4.70
2023-04-30T11:16:06.867Z,4.30
2023-04-30T11:19:13.788Z,4.20
2023-04-30T11:22:17.085Z,4.50
2023-04-30T11:25:19.870Z,4.80
2023-04-30T11:28:24.641Z,4.40
2023-04-30T11:31:33.522Z,3.90
2023-04-30T11:34:35.221Z,4.20
2023-04-30T11:37:39.655Z,4.20
2023-04-30T11:40:41.541Z,4.10
2023-04-30T11:43:43.430Z,4.00
2023-04-30T11:46:45.136Z,4.10
2023-04-30T11:49:46.749Z,4.00
2023-04-30T11:52:52.706Z,4.10
2023-04-30T11:55:54.541Z,4.20
2023-04-30T11:58:56.372Z,3.90
2023-04-30T12:01:58.471Z,3.90
2023-04-30T12:05:00.058Z,3.70
2023-04-30T12:08:04.728Z,3.70
2023-04-30T12:11:19.911Z,3.90
2023-04-30T12:14:25.150Z,4.00
2023-04-30T12:17:36.021Z,3.90
2023-04-30T12:20:38.207Z,4.00
2023-04-30T12:23:40.070Z,3.60
2023-04-30T12:26:42.135Z,3.90
2023-04-30T12:29:44.312Z,4.00
2023-04-30T12:32:48.865Z,3.60
2023-04-30T12:35:53.114Z,3.70
2023-04-30T12:39:02.372Z,3.70
2023-04-30T12:42:04.067Z,3.90
2023-04-30T12:45:06.520Z,3.60
2023-04-30T12:48:08.330Z,3.80
2023-04-30T12:51:10.843Z,3.50
2023-04-30T12:54:12.514Z,3.80
2023-04-30T12:57:14.157Z,3.60
2023-04-30T13:00:15.736Z,3.80
2023-04-30T13:03:21.520Z,3.40
2023-04-30T13:06:23.396Z,3.30
2023-04-30T13:09:25.205Z,3.40
2023-04-30T13:12:26.803Z,3.60
2023-04-30T13:15:28.710Z,3.50
2023-04-30T13:18:30.457Z,3.70
2023-04-30T13:21:32.066Z,3.00
2023-04-30T13:24:33.677Z,3.40
2023-04-30T13:27:36.211Z,3.00
2023-04-30T13:30:37.857Z,3.30
2023-04-30T13:33:39.470Z,3.00
2023-04-30T13:36:41.204Z,3.30
2023-04-30T13:39:42.907Z,3.30
2023-04-30T13:42:46.471Z,3.30
2023-04-30T13:45:48.207Z,3.40
2023-04-30T13:48:49.866Z,3.70
2023-04-30T13:51:51.515Z,3.80
2023-04-30T13:54:53.079Z,3.40
2023-04-30T13:57:54.709Z,3.40
2023-04-30T14:00:56.441Z,3.20
2023-04-30T14:03:58.662Z,3.90
2023-04-30T14:07:02.056Z,3.40
2023-04-30T14:10:03.883Z,3.10
2023-04-30T14:13:05.564Z,3.30
2023-04-30T14:16:07.458Z,3.30
2023-04-30T14:19:09.040Z,3.20
2023-04-30T14:22:10.702Z,3.00
2023-04-30T14:25:12.319Z,3.10
2023-04-30T14:28:13.943Z,3.40
2023-04-30T14:31:15.864Z,3.10
2023-04-30T14:34:17.494Z,2.90
2023-04-30T14:37:19.740Z,3.30
2023-04-30T14:40:21.544Z,3.10
2023-04-30T14:43:23.175Z,3.40
2023-04-30T14:46:24.844Z,3.30
2023-04-30T14:49:27.029Z,2.70
2023-04-30T14:55:29.117Z,3.00
2023-04-30T14:58:30.933Z,3.20
2023-04-30T15:01:32.680Z,3.10
2023-04-30T15:04:34.305Z,3.10
2023-04-30T15:07:35.974Z,3.10
2023-04-30T15:10:37.616Z,3.20
2023-04-30T15:13:39.654Z,3.40
2023-04-30T15:16:41.289Z,3.20
2023-04-30T15:19:42.956Z,3.20
2023-04-30T15:22:44.660Z,3.70
2023-04-30T15:25:46.382Z,3.50
2023-04-30T15:28:47.985Z,3.40
2023-04-30T15:31:49.829Z,3.00
2023-04-30T15:34:51.648Z,3.10
2023-04-30T15:37:53.842Z,3.20
2023-04-30T15:40:55.565Z,3.70
2023-04-30T15:43:57.168Z,3.50
2023-04-30T15:46:58.933Z,3.30
2023-04-30T15:50:00.676Z,3.30
2023-04-30T15:53:02.268Z,3.20
2023-04-30T15:56:04.117Z,3.50
2023-04-30T15:59:05.816Z,3.30
2023-04-30T16:02:07.530Z,3.40
2023-04-30T16:05:09.424Z,3.40
2023-04-30T16:08:11.221Z,3.50
2023-04-30T16:11:13.172Z,3.40
2023-04-30T16:14:14.883Z,3.30
2023-04-30T16:17:16.697Z,3.70
2023-04-30T16:20:18.448Z,3.60
2023-04-30T16:23:20.080Z,3.40
2023-04-30T16:26:21.725Z,3.60
2023-04-30T16:29:23.346Z,3.30
2023-04-30T16:32:25.597Z,3.50
2023-04-30T16:35:27.287Z,3.30
2023-04-30T16:38:28.996Z,3.60
2023-04-30T16:41:30.641Z,3.40
2023-04-30T16:44:32.256Z,3.50
2023-04-30T16:47:33.894Z,3.50
2023-04-30T16:50:35.704Z,3.60
2023-04-30T16:53:37.648Z,3.80
2023-04-30T16:56:39.234Z,3.70
2023-04-30T16:59:40.898Z,3.80
2023-04-30T17:02:43.479Z,3.70
2023-04-30T17:05:45.167Z,3.40
2023-04-30T17:08:46.796Z,3.70
2023-04-30T17:11:48.586Z,3.40
2023-04-30T17:14:50.281Z,3.60
2023-04-30T17:17:51.964Z,3.80
2023-04-30T17:20:53.633Z,3.30
2023-04-30T17:23:56.070Z,3.80
2023-04-30T17:26:57.767Z,3.50
2023-04-30T17:29:59.449Z,3.70
2023-04-30T17:33:01.272Z,3.60
2023-04-30T17:36:02.937Z,3.60
2023-04-30T17:39:04.768Z,4.00
2023-04-30T17:42:06.401Z,3.70
2023-04-30T17:45:08.459Z,3.80
2023-04-30T17:48:10.122Z,4.30
2023-04-30T17:51:11.800Z,3.70
2023-04-30T17:54:13.397Z,3.70
2023-04-30T17:57:15.046Z,4.00
2023-04-30T18:00:16.721Z,3.90
2023-04-30T18:03:18.478Z,4.50
2023-04-30T18:06:20.214Z,4.10
2023-04-30T18:09:21.834Z,4.50
2023-04-30T18:12:23.702Z,4.40
2023-04-30T18:15:25.928Z,4.30
2023-04-30T18:18:27.725Z,4.00
2023-04-30T18:21:29.375Z,3.70
2023-04-30T18:24:31.007Z,4.20
2023-04-30T18:27:32.777Z,4.30
2023-04-30T18:30:34.935Z,4.50
2023-04-30T18:33:36.538Z,4.40
2023-04-30T18:36:38.219Z,4.80
2023-04-30T18:39:39.833Z,4.90
2023-04-30T18:42:41.544Z,4.60
2023-04-30T18:45:43.166Z,5.10
2023-04-30T18:48:44.767Z,5.60
2023-04-30T18:51:46.350Z,5.00
2023-04-30T18:57:49.482Z,4.80
2023-04-30T19:00:51.300Z,4.80
2023-04-30T19:03:53.110Z,4.60
2023-04-30T19:06:55.184Z,4.70
2023-04-30T19:09:57.422Z,4.90
2023-04-30T19:12:59.240Z,5.30
2023-04-30T19:19:03.589Z,5.40
2023-04-30T19:22:05.220Z,5.80
2023-04-30T19:28:08.580Z,6.50
2023-04-30T19:31:10.569Z,5.80
2023-04-30T19:34:12.266Z,5.60
2023-04-30T19:37:13.941Z,5.20
2023-04-30T19:43:18.021Z,6.80
2023-04-30T19:46:19.693Z,7.20
2023-04-30T19:49:21.434Z,7.10
2023-04-30T19:52:23.291Z,7.10
2023-04-30T19:55:25.041Z,6.90
2023-04-30T19:58:26.694Z,7.20
2023-04-30T20:01:28.383Z,7.30
2023-04-30T20:04:30.116Z,6.30
2023-04-30T20:07:31.768Z,7.30
2023-04-30T20:13:35.567Z,6.10
2023-04-30T20:16:37.637Z,6.60
2023-04-30T20:19:39.393Z,7.00
2023-04-30T20:25:43.884Z,6.70
2023-04-30T20:28:45.547Z,9.60
2023-04-30T20:34:48.856Z,9.30
2023-04-30T20:37:50.738Z,9.40
2023-04-30T20:43:54.172Z,8.80
2023-04-30T20:46:55.885Z,9.80
2023-04-30T20:52:59.690Z,9.80
2023-04-30T20:56:01.381Z,10.70
2023-04-30T21:02:04.803Z,10.80
2023-04-30T21:05:07.290Z,9.60
2023-04-30T21:08:08.954Z,9.50
2023-04-30T21:14:12.227Z,9.90
2023-04-30T21:20:15.681Z,9.80
2023-04-30T21:23:17.296Z,10.40
2023-04-30T21:26:19.270Z,10.30
2023-04-30T21:29:21.457Z,10.40
2023-04-30T21:32:23.092Z,12.10
2023-04-30T21:38:26.540Z,11.70
2023-04-30T21:41:28.571Z,13.80
2023-04-30T21:44:33.450Z,12.20
2023-04-30T21:47:35.130Z,11.30
2023-04-30T21:53:38.578Z,9.20
2023-04-30T21:59:41.782Z,11.30
2023-04-30T22:05:45.480Z,10.10
2023-04-30T22:08:47.297Z,10.70
2023-04-30T22:17:55.817Z,16.00
2023-04-30T22:20:57.693Z,13.60
2023-04-30T22:23:59.339Z,11.40
2023-04-30T22:30:02.741Z,9.80
2023-04-30T22:33:04.426Z,9.10
2023-04-30T22:39:07.711Z,10.10
2023-04-30T22:42:10.060Z,12.90
2023-04-30T22:45:11.783Z,11.20
2023-04-30T22:51:14.950Z,24.00
2023-04-30T22:57:18.167Z,12.50
2023-04-30T23:00:20.301Z,11.30
2023-04-30T23:03:22.537Z,10.00
2023-04-30T23:06:24.241Z,8.50
2023-04-30T23:09:26.124Z,7.90
2023-04-30T23:12:28.082Z,8.70
2023-04-30T23:18:32.196Z,9.70
2023-04-30T23:21:34.554Z,10.30
2023-04-30T23:24:36.313Z,10.30
2023-04-30T23:30:39.534Z,10.00
2023-04-30T23:33:41.421Z,9.90
2023-04-30T23:36:43.076Z,9.80
2023-04-30T23:39:44.755Z,10.60
2023-04-30T23:42:46.457Z,9.60
2023-04-30T23:45:48.034Z,8.90
2023-04-30T23:48:49.696Z,8.90
2023-04-30T23:51:51.374Z,7.30
2023-04-30T23:54:52.986Z,8.60
2023-04-30T23:57:54.686Z,7.40
