createdAt,value
2023-03-26T00:02:08.230Z,8.63
2023-03-26T00:04:36.999Z,8.73
2023-03-26T00:07:05.843Z,8.84
2023-03-26T00:09:35.814Z,8.74
2023-03-26T00:12:05.155Z,8.55
2023-03-26T00:14:33.640Z,8.58
2023-03-26T00:17:02.612Z,8.32
2023-03-26T00:19:32.306Z,7.96
2023-03-26T00:22:03.663Z,8.02
2023-03-26T00:24:32.364Z,7.75
2023-03-26T00:27:02.760Z,8.18
2023-03-26T00:29:33.326Z,8.33
2023-03-26T00:32:02.287Z,8.39
2023-03-26T00:34:30.994Z,8.21
2023-03-26T00:37:02.803Z,8.10
2023-03-26T00:39:35.751Z,7.71
2023-03-26T00:42:08.477Z,6.77
2023-03-26T00:44:38.208Z,6.30
2023-03-26T00:47:07.866Z,6.88
2023-03-26T00:49:36.566Z,6.60
2023-03-26T00:52:08.762Z,6.20
2023-03-26T00:54:38.161Z,6.75
2023-03-26T00:57:10.533Z,7.05
2023-03-26T00:59:39.288Z,7.03
2023-03-26T01:02:10.677Z,7.22
2023-03-26T01:04:39.593Z,7.55
2023-03-26T01:07:14.199Z,7.25
2023-03-26T01:09:50.513Z,7.48
2023-03-26T01:12:24.060Z,7.71
2023-03-26T01:14:56.718Z,7.56
2023-03-26T01:17:25.966Z,7.83
2023-03-26T01:20:05.680Z,7.97
2023-03-26T01:22:37.800Z,7.64
2023-03-26T01:25:09.672Z,8.02
2023-03-26T01:27:43.722Z,8.18
2023-03-26T01:30:20.925Z,8.28
2023-03-26T01:33:00.845Z,8.43
2023-03-26T01:35:45.914Z,8.57
2023-03-26T01:38:27.912Z,8.61
2023-03-26T01:41:06.324Z,8.68
2023-03-26T01:43:47.079Z,8.70
2023-03-26T01:46:17.246Z,8.58
2023-03-26T01:48:48.033Z,8.62
2023-03-26T01:51:28.792Z,8.76
2023-03-26T01:53:58.589Z,8.67
2023-03-26T01:56:37.150Z,8.77
2023-03-26T01:59:18.832Z,8.78
2023-03-26T02:01:57.455Z,8.79
2023-03-26T02:04:30.919Z,8.72
2023-03-26T02:07:05.773Z,8.75
2023-03-26T02:09:42.086Z,8.72
2023-03-26T02:12:12.717Z,8.64
2023-03-26T02:14:42.547Z,8.66
2023-03-26T02:17:11.225Z,8.63
2023-03-26T02:19:42.363Z,8.60
2023-03-26T02:22:15.834Z,8.62
2023-03-26T02:24:46.822Z,8.64
2023-03-26T02:27:18.547Z,8.67
2023-03-26T02:29:50.306Z,8.68
2023-03-26T02:32:22.417Z,8.46
2023-03-26T02:34:51.733Z,8.44
2023-03-26T02:37:21.089Z,8.42
2023-03-26T02:39:55.850Z,8.44
2023-03-26T02:42:32.900Z,8.42
2023-03-26T02:45:01.913Z,8.49
2023-03-26T02:47:51.133Z,8.45
2023-03-26T02:50:46.129Z,8.49
2023-03-26T02:53:44.353Z,8.40
2023-03-26T02:56:36.107Z,8.40
2023-03-26T02:59:18.484Z,8.44
2023-03-26T03:01:52.315Z,8.40
2023-03-26T03:04:22.510Z,8.41
2023-03-26T03:06:53.123Z,8.49
2023-03-26T03:09:22.610Z,8.41
2023-03-26T03:12:09.842Z,8.47
2023-03-26T03:14:40.863Z,8.10
2023-03-26T03:17:09.878Z,8.14
2023-03-26T03:19:38.742Z,8.22
2023-03-26T03:22:07.666Z,8.26
2023-03-26T03:24:38.769Z,8.25
2023-03-26T03:27:08.141Z,8.03
2023-03-26T03:29:42.526Z,8.14
2023-03-26T03:32:43.726Z,8.22
2023-03-26T03:35:13.166Z,8.28
2023-03-26T03:37:45.120Z,8.31
2023-03-26T03:40:14.361Z,8.27
2023-03-26T03:42:43.778Z,8.28
2023-03-26T03:45:15.440Z,8.35
2023-03-26T03:48:02.797Z,8.36
2023-03-26T03:50:39.660Z,8.28
2023-03-26T03:53:30.494Z,8.30
2023-03-26T03:56:02.283Z,8.14
2023-03-26T03:59:00.231Z,8.21
2023-03-26T04:01:36.157Z,8.17
2023-03-26T04:04:10.318Z,8.02
2023-03-26T04:07:00.346Z,8.11
2023-03-26T04:09:36.593Z,8.04
2023-03-26T04:12:14.127Z,8.05
2023-03-26T04:15:03.430Z,8.00
2023-03-26T04:17:42.932Z,7.86
2023-03-26T04:20:15.832Z,7.90
2023-03-26T04:22:47.300Z,7.85
2023-03-26T04:25:18.578Z,7.85
2023-03-26T04:27:51.162Z,7.83
2023-03-26T04:30:42.438Z,7.97
2023-03-26T04:33:40.224Z,7.96
2023-03-26T04:36:11.687Z,7.70
2023-03-26T04:38:43.711Z,7.71
2023-03-26T04:41:15.210Z,7.85
2023-03-26T04:43:53.541Z,7.85
2023-03-26T04:46:53.032Z,7.80
2023-03-26T04:49:30.450Z,7.92
2023-03-26T04:51:59.316Z,7.81
2023-03-26T04:55:09.128Z,7.90
2023-03-26T04:57:46.157Z,8.03
2023-03-26T05:00:29.295Z,8.09
2023-03-26T05:03:01.604Z,8.07
2023-03-26T05:05:32.132Z,8.13
2023-03-26T05:08:02.245Z,8.26
2023-03-26T05:10:31.098Z,8.36
2023-03-26T05:13:10.458Z,8.20
2023-03-26T05:15:41.833Z,8.15
2023-03-26T05:18:40.005Z,8.34
2023-03-26T05:21:11.232Z,8.37
2023-03-26T05:23:41.958Z,8.35
2023-03-26T05:26:20.071Z,8.39
2023-03-26T05:28:49.929Z,8.50
2023-03-26T05:31:28.178Z,8.37
2023-03-26T05:34:00.514Z,8.60
2023-03-26T05:36:30.964Z,8.59
2023-03-26T05:39:12.889Z,8.77
2023-03-26T05:42:07.872Z,8.82
2023-03-26T05:44:55.431Z,8.94
2023-03-26T05:47:28.809Z,9.12
2023-03-26T05:49:59.260Z,9.18
2023-03-26T05:52:30.287Z,9.11
2023-03-26T05:55:33.440Z,9.34
2023-03-26T05:58:20.879Z,9.54
2023-03-26T06:01:17.130Z,9.39
2023-03-26T06:04:05.993Z,9.24
2023-03-26T06:06:40.663Z,9.43
2023-03-26T06:09:12.138Z,9.30
2023-03-26T06:11:41.980Z,9.13
2023-03-26T06:14:10.913Z,9.25
2023-03-26T06:16:44.565Z,9.57
2023-03-26T06:19:23.333Z,9.86
2023-03-26T06:21:58.350Z,9.98
2023-03-26T06:24:34.924Z,10.27
2023-03-26T06:27:26.775Z,10.53
2023-03-26T06:30:30.405Z,10.73
2023-03-26T06:33:08.818Z,10.97
2023-03-26T06:35:45.573Z,10.05
2023-03-26T06:38:16.780Z,10.06
2023-03-26T06:40:47.236Z,9.81
2023-03-26T06:43:39.518Z,10.35
2023-03-26T06:46:34.415Z,10.58
2023-03-26T06:49:43.135Z,10.79
2023-03-26T06:52:20.497Z,11.10
2023-03-26T06:55:01.741Z,11.38
2023-03-26T06:57:51.772Z,11.43
2023-03-26T07:00:22.081Z,11.67
2023-03-26T07:03:09.939Z,11.82
2023-03-26T07:05:57.445Z,11.57
2023-03-26T07:08:44.804Z,11.46
2023-03-26T07:11:36.995Z,11.50
2023-03-26T07:14:27.975Z,11.92
2023-03-26T07:17:12.902Z,11.95
2023-03-26T07:19:52.722Z,12.08
2023-03-26T07:22:26.570Z,12.29
2023-03-26T07:25:21.881Z,12.05
2023-03-26T07:28:04.262Z,11.80
2023-03-26T07:30:57.594Z,12.02
2023-03-26T07:33:49.836Z,11.58
2023-03-26T07:36:50.005Z,12.16
2023-03-26T07:39:42.704Z,12.11
2023-03-26T07:42:38.763Z,12.30
2023-03-26T07:45:33.941Z,12.58
2023-03-26T07:48:25.601Z,12.80
2023-03-26T07:51:21.687Z,12.79
2023-03-26T07:54:17.258Z,13.01
2023-03-26T07:57:08.288Z,13.27
2023-03-26T07:59:43.961Z,13.33
2023-03-26T08:02:43.280Z,13.73
2023-03-26T08:05:36.602Z,13.89
2023-03-26T08:08:32.636Z,14.09
2023-03-26T08:11:39.589Z,14.17
2023-03-26T08:14:26.278Z,13.89
2023-03-26T08:17:02.382Z,14.17
2023-03-26T08:19:51.851Z,14.18
2023-03-26T08:22:28.094Z,14.22
2023-03-26T08:25:17.909Z,13.34
2023-03-26T08:27:56.455Z,13.61
2023-03-26T08:30:28.108Z,13.63
2023-03-26T08:32:59.731Z,13.69
2023-03-26T08:35:29.902Z,13.47
2023-03-26T08:38:00.326Z,13.07
2023-03-26T08:40:58.305Z,13.21
2023-03-26T08:43:56.366Z,12.44
2023-03-26T08:46:51.987Z,12.26
2023-03-26T08:49:57.784Z,13.04
2023-03-26T08:53:12.109Z,12.71
2023-03-26T08:55:53.833Z,13.12
2023-03-26T08:59:25.725Z,13.48
2023-03-26T09:02:18.423Z,13.72
2023-03-26T09:05:27.397Z,13.46
2023-03-26T09:08:21.423Z,13.38
2023-03-26T09:11:09.990Z,13.85
2023-03-26T09:14:05.751Z,13.96
2023-03-26T09:17:10.298Z,14.21
2023-03-26T09:20:06.172Z,14.51
2023-03-26T09:23:15.197Z,12.75
2023-03-26T09:26:02.872Z,12.69
2023-03-26T09:29:15.721Z,12.17
2023-03-26T09:32:12.923Z,12.38
2023-03-26T09:35:00.573Z,12.97
2023-03-26T09:37:56.157Z,13.44
2023-03-26T09:40:36.859Z,13.83
2023-03-26T09:43:37.786Z,14.16
2023-03-26T09:46:23.939Z,14.53
2023-03-26T09:49:25.153Z,14.85
2023-03-26T09:52:20.676Z,15.10
2023-03-26T09:55:08.457Z,15.29
2023-03-26T09:58:03.342Z,15.59
2023-03-26T10:00:42.718Z,15.39
2023-03-26T10:03:27.363Z,14.99
2023-03-26T10:06:11.727Z,15.24
2023-03-26T10:08:55.475Z,15.11
2023-03-26T10:11:33.251Z,15.43
2023-03-26T10:14:13.513Z,15.47
2023-03-26T10:16:56.936Z,15.53
2023-03-26T10:19:53.667Z,15.62
2023-03-26T10:22:37.855Z,15.53
2023-03-26T10:25:30.993Z,15.97
2023-03-26T10:28:15.758Z,16.25
2023-03-26T10:31:03.597Z,16.31
2023-03-26T10:33:43.108Z,16.31
2023-03-26T10:36:29.782Z,16.43
2023-03-26T10:39:37.415Z,16.60
2023-03-26T10:42:22.540Z,16.87
2023-03-26T10:45:07.969Z,17.05
2023-03-26T10:47:52.484Z,16.93
2023-03-26T10:51:02.190Z,17.24
2023-03-26T10:53:39.427Z,17.18
2023-03-26T10:56:19.761Z,17.18
2023-03-26T10:58:49.886Z,17.31
2023-03-26T11:01:33.621Z,17.49
2023-03-26T11:04:16.353Z,17.00
2023-03-26T11:06:55.543Z,17.17
2023-03-26T11:09:37.798Z,16.77
2023-03-26T11:12:26.263Z,16.37
2023-03-26T11:15:11.839Z,17.07
2023-03-26T11:17:51.553Z,17.43
2023-03-26T11:20:27.753Z,17.82
2023-03-26T11:23:11.173Z,18.28
2023-03-26T11:25:57.906Z,18.65
2023-03-26T11:28:41.242Z,18.96
2023-03-26T11:31:42.698Z,19.17
2023-03-26T11:34:17.545Z,19.30
2023-03-26T11:36:52.787Z,19.27
2023-03-26T11:39:26.624Z,19.13
2023-03-26T11:42:07.349Z,19.33
2023-03-26T11:44:49.262Z,19.40
2023-03-26T11:47:24.751Z,18.98
2023-03-26T11:49:56.474Z,19.20
2023-03-26T11:52:26.964Z,18.77
2023-03-26T11:54:58.574Z,19.02
2023-03-26T11:57:33.473Z,19.28
2023-03-26T12:00:16.834Z,19.52
2023-03-26T12:02:47.801Z,19.71
2023-03-26T12:05:22.254Z,20.04
2023-03-26T12:07:55.946Z,20.22
2023-03-26T12:10:28.234Z,20.21
2023-03-26T12:13:01.525Z,20.35
2023-03-26T12:15:32.234Z,20.51
2023-03-26T12:18:24.337Z,20.08
2023-03-26T12:21:04.854Z,18.91
2023-03-26T12:23:43.721Z,19.02
2023-03-26T12:26:31.815Z,19.60
2023-03-26T12:29:08.503Z,20.04
2023-03-26T12:31:57.643Z,20.58
2023-03-26T12:34:34.911Z,20.43
2023-03-26T12:37:05.201Z,20.79
2023-03-26T12:40:07.391Z,20.94
2023-03-26T12:44:49.273Z,21.10
2023-03-26T12:45:24.800Z,21.36
2023-03-26T12:48:03.810Z,21.36
2023-03-26T12:50:54.886Z,21.37
2023-03-26T12:53:43.357Z,20.94
2023-03-26T12:56:21.938Z,20.76
2023-03-26T12:59:05.360Z,19.92
2023-03-26T13:01:47.727Z,20.07
2023-03-26T13:04:39.119Z,20.07
2023-03-26T13:07:20.797Z,19.92
2023-03-26T13:10:06.506Z,19.93
2023-03-26T13:12:47.117Z,19.97
2023-03-26T13:15:25.960Z,19.83
2023-03-26T13:18:13.399Z,19.98
2023-03-26T13:20:52.150Z,19.84
2023-03-26T13:23:34.662Z,19.99
2023-03-26T13:26:15.564Z,20.13
2023-03-26T13:28:53.286Z,19.87
2023-03-26T13:31:27.013Z,19.67
2023-03-26T13:34:11.116Z,19.95
2023-03-26T13:36:49.261Z,19.93
2023-03-26T13:39:29.062Z,19.62
2023-03-26T13:42:14.661Z,19.68
2023-03-26T13:45:04.846Z,19.67
2023-03-26T13:47:38.217Z,19.42
2023-03-26T13:50:20.049Z,19.18
2023-03-26T13:52:53.134Z,19.25
2023-03-26T13:55:29.458Z,19.15
2023-03-26T13:58:05.103Z,19.25
2023-03-26T14:00:49.736Z,19.53
2023-03-26T14:03:25.534Z,19.58
2023-03-26T14:06:01.442Z,19.63
2023-03-26T14:08:37.393Z,19.78
2023-03-26T14:11:11.916Z,19.48
2023-03-26T14:13:48.930Z,19.61
2023-03-26T14:16:22.710Z,19.79
2023-03-26T14:19:04.638Z,20.00
2023-03-26T14:21:56.262Z,20.18
2023-03-26T14:24:43.615Z,20.23
2023-03-26T14:27:27.940Z,20.20
2023-03-26T14:30:18.687Z,20.26
2023-03-26T14:33:04.277Z,20.25
2023-03-26T14:35:38.445Z,20.13
2023-03-26T14:38:45.468Z,20.20
2023-03-26T14:41:26.293Z,20.05
2023-03-26T14:44:47.800Z,19.98
2023-03-26T14:47:20.042Z,19.66
2023-03-26T14:50:20.319Z,19.74
2023-03-26T14:52:51.578Z,19.56
2023-03-26T14:55:42.565Z,19.44
2023-03-26T14:58:41.336Z,19.43
2023-03-26T15:01:25.280Z,19.41
2023-03-26T15:04:35.405Z,19.10
2023-03-26T15:07:53.901Z,19.06
2023-03-26T15:11:04.293Z,19.01
2023-03-26T15:13:56.961Z,18.90
2023-03-26T15:17:00.421Z,18.91
2023-03-26T15:20:05.552Z,18.80
2023-03-26T15:23:05.504Z,18.86
2023-03-26T15:26:09.942Z,18.81
2023-03-26T15:29:19.104Z,18.71
2023-03-26T15:32:18.990Z,18.65
2023-03-26T15:35:24.411Z,18.60
2023-03-26T15:38:28.849Z,18.54
2023-03-26T15:41:12.528Z,18.43
2023-03-26T15:44:50.802Z,18.42
2023-03-26T15:47:44.007Z,18.26
2023-03-26T15:50:33.128Z,18.16
2023-03-26T15:53:18.656Z,18.11
2023-03-26T15:56:01.795Z,18.07
2023-03-26T15:58:36.848Z,18.01
2023-03-26T16:01:21.418Z,17.84
2023-03-26T16:03:59.668Z,17.74
2023-03-26T16:06:41.569Z,17.63
2023-03-26T16:09:32.554Z,17.52
2023-03-26T16:12:25.192Z,17.46
2023-03-26T16:15:21.215Z,17.50
2023-03-26T16:18:29.960Z,17.51
2023-03-26T16:21:41.193Z,17.30
2023-03-26T16:24:25.921Z,17.28
2023-03-26T16:27:16.448Z,17.25
2023-03-26T16:30:33.717Z,17.18
2023-03-26T16:33:15.878Z,17.04
2023-03-26T16:36:25.970Z,17.08
2023-03-26T16:39:03.699Z,16.80
2023-03-26T16:41:33.710Z,16.84
2023-03-26T16:44:14.791Z,16.87
2023-03-26T16:46:53.387Z,16.82
2023-03-26T16:49:33.855Z,16.80
2023-03-26T16:52:16.725Z,16.62
2023-03-26T16:54:52.675Z,16.58
2023-03-26T16:57:28.873Z,16.58
2023-03-26T17:00:30.139Z,16.65
2023-03-26T17:03:13.814Z,16.30
2023-03-26T17:06:02.185Z,16.36
2023-03-26T17:08:42.649Z,16.03
2023-03-26T17:11:23.816Z,15.97
2023-03-26T17:14:04.368Z,15.73
2023-03-26T17:16:36.213Z,15.73
2023-03-26T17:19:15.337Z,15.59
2023-03-26T17:21:56.628Z,15.51
2023-03-26T17:24:40.721Z,15.39
2023-03-26T17:27:34.857Z,15.21
2023-03-26T17:30:26.052Z,15.13
2023-03-26T17:32:59.986Z,15.03
2023-03-26T17:35:42.175Z,14.96
2023-03-26T17:38:50.180Z,14.69
2023-03-26T17:41:52.623Z,14.64
2023-03-26T17:44:47.330Z,14.61
2023-03-26T17:47:32.787Z,14.56
2023-03-26T17:50:05.384Z,14.45
2023-03-26T17:52:50.630Z,14.43
2023-03-26T17:55:22.616Z,14.31
2023-03-26T17:57:55.372Z,14.11
2023-03-26T18:00:30.377Z,14.13
2023-03-26T18:03:04.046Z,14.04
2023-03-26T18:05:38.721Z,14.05
2023-03-26T18:08:31.591Z,14.11
2023-03-26T18:11:29.341Z,13.91
2023-03-26T18:14:19.748Z,13.85
2023-03-26T18:16:52.749Z,13.85
2023-03-26T18:19:23.996Z,13.86
2023-03-26T18:21:54.588Z,13.74
2023-03-26T18:24:27.811Z,13.78
2023-03-26T18:27:00.227Z,13.69
2023-03-26T18:29:31.261Z,13.68
2023-03-26T18:32:03.684Z,13.67
2023-03-26T18:34:34.700Z,13.62
2023-03-26T18:37:16.805Z,13.63
2023-03-26T18:39:58.135Z,13.70
2023-03-26T18:42:29.391Z,13.56
2023-03-26T18:45:00.295Z,13.59
2023-03-26T18:47:32.971Z,13.56
2023-03-26T18:50:02.384Z,13.49
2023-03-26T18:52:33.350Z,13.44
2023-03-26T18:55:04.598Z,13.40
2023-03-26T18:57:33.307Z,13.40
2023-03-26T19:00:20.026Z,13.41
2023-03-26T19:02:55.651Z,13.48
2023-03-26T19:05:25.314Z,13.30
2023-03-26T19:07:54.314Z,13.36
2023-03-26T19:10:25.233Z,13.38
2023-03-26T19:12:57.855Z,13.19
2023-03-26T19:15:29.258Z,13.14
2023-03-26T19:18:07.140Z,13.16
2023-03-26T19:20:42.114Z,13.12
2023-03-26T19:23:15.845Z,13.09
2023-03-26T19:25:48.638Z,12.97
2023-03-26T19:28:21.809Z,12.90
2023-03-26T19:30:55.637Z,12.90
2023-03-26T19:33:34.152Z,12.88
2023-03-26T19:36:05.938Z,12.85
2023-03-26T19:38:43.160Z,12.90
2023-03-26T19:41:20.516Z,12.83
2023-03-26T19:43:50.769Z,12.82
2023-03-26T19:46:22.989Z,12.73
2023-03-26T19:48:54.882Z,12.73
2023-03-26T19:51:26.280Z,12.68
2023-03-26T19:53:56.625Z,12.70
2023-03-26T19:56:25.838Z,12.69
2023-03-26T19:58:55.712Z,12.71
2023-03-26T20:01:27.286Z,12.71
2023-03-26T20:04:00.818Z,12.72
2023-03-26T20:06:42.589Z,12.72
2023-03-26T20:09:14.224Z,12.73
2023-03-26T20:11:43.448Z,12.74
2023-03-26T20:14:16.797Z,12.67
2023-03-26T20:16:46.354Z,12.74
2023-03-26T20:19:16.791Z,12.69
2023-03-26T20:21:46.177Z,12.71
2023-03-26T20:24:17.607Z,12.69
2023-03-26T20:26:47.729Z,12.66
2023-03-26T20:29:16.579Z,12.67
2023-03-26T20:31:46.004Z,12.66
2023-03-26T20:34:19.989Z,12.70
2023-03-26T20:36:54.391Z,12.70
2023-03-26T20:39:23.656Z,12.68
2023-03-26T20:41:54.165Z,12.71
2023-03-26T20:44:23.087Z,12.65
2023-03-26T20:46:53.061Z,12.70
2023-03-26T20:49:23.289Z,12.74
2023-03-26T20:51:52.985Z,12.60
2023-03-26T20:54:23.741Z,12.67
2023-03-26T20:56:54.599Z,12.71
2023-03-26T20:59:26.859Z,12.70
2023-03-26T21:01:59.377Z,12.79
2023-03-26T21:04:29.733Z,12.79
2023-03-26T21:07:07.233Z,12.80
2023-03-26T21:09:40.527Z,12.87
2023-03-26T21:12:17.920Z,12.98
2023-03-26T21:14:47.349Z,13.02
2023-03-26T21:17:19.089Z,13.03
2023-03-26T21:19:51.093Z,13.17
2023-03-26T21:22:34.435Z,13.29
2023-03-26T21:25:11.876Z,13.25
2023-03-26T21:27:51.611Z,13.37
2023-03-26T21:30:21.211Z,13.41
2023-03-26T21:32:50.720Z,13.49
2023-03-26T21:35:22.179Z,13.58
2023-03-26T21:37:52.700Z,13.66
2023-03-26T21:40:21.689Z,13.67
2023-03-26T21:42:52.649Z,13.80
2023-03-26T21:45:22.973Z,13.83
2023-03-26T21:47:52.516Z,13.89
2023-03-26T21:50:24.212Z,13.47
2023-03-26T21:52:53.730Z,13.55
2023-03-26T21:55:24.404Z,13.63
2023-03-26T21:58:37.978Z,13.98
2023-03-26T22:01:29.432Z,13.79
2023-03-26T22:04:09.711Z,13.63
2023-03-26T22:06:45.030Z,13.70
2023-03-26T22:09:18.480Z,13.56
2023-03-26T22:11:49.393Z,13.48
2023-03-26T22:14:18.509Z,13.68
2023-03-26T22:16:47.175Z,13.55
2023-03-26T22:19:17.084Z,13.45
2023-03-26T22:21:47.196Z,13.49
2023-03-26T22:24:16.154Z,13.61
2023-03-26T22:26:45.238Z,13.40
2023-03-26T22:29:14.653Z,13.43
2023-03-26T22:31:43.215Z,13.36
2023-03-26T22:34:13.171Z,13.36
2023-03-26T22:36:41.920Z,13.25
2023-03-26T22:39:12.217Z,13.28
2023-03-26T22:41:40.862Z,13.27
2023-03-26T22:44:19.630Z,13.44
2023-03-26T22:46:51.398Z,13.42
2023-03-26T22:49:21.445Z,13.49
2023-03-26T22:51:50.397Z,13.60
2023-03-26T22:54:20.983Z,13.45
2023-03-26T22:56:49.766Z,13.62
2023-03-26T22:59:18.805Z,13.41
2023-03-26T23:01:47.562Z,13.40
2023-03-26T23:04:31.666Z,13.23
2023-03-26T23:07:01.217Z,13.49
2023-03-26T23:09:31.604Z,13.34
2023-03-26T23:12:00.548Z,13.21
2023-03-26T23:14:32.465Z,13.34
2023-03-26T23:17:01.531Z,13.29
2023-03-26T23:19:34.075Z,13.21
2023-03-26T23:22:02.786Z,13.21
2023-03-26T23:24:33.014Z,13.38
2023-03-26T23:27:01.820Z,13.26
2023-03-26T23:29:31.883Z,13.46
2023-03-26T23:32:00.534Z,13.43
2023-03-26T23:34:29.454Z,13.41
2023-03-26T23:36:58.122Z,13.74
2023-03-26T23:39:28.628Z,13.65
2023-03-26T23:41:58.670Z,13.70
2023-03-26T23:44:29.457Z,13.72
2023-03-26T23:47:00.648Z,13.55
2023-03-26T23:49:29.740Z,13.82
2023-03-26T23:51:58.379Z,13.88
2023-03-26T23:54:27.563Z,13.89
2023-03-26T23:56:57.848Z,13.69
2023-03-26T23:59:28.280Z,13.83
