createdAt,value
2018-11-01T00:01:04.395Z,4.70
2018-11-01T00:03:35.569Z,3.70
2018-11-01T00:06:06.767Z,3.97
2018-11-01T00:08:37.899Z,4.00
2018-11-01T00:11:08.990Z,4.50
2018-11-01T00:13:40.165Z,4.10
2018-11-01T00:16:11.490Z,4.20
2018-11-01T00:18:42.642Z,4.33
2018-11-01T00:21:13.729Z,4.17
2018-11-01T00:23:44.942Z,4.33
2018-11-01T00:26:16.121Z,3.97
2018-11-01T00:28:47.228Z,4.00
2018-11-01T00:31:18.464Z,4.40
2018-11-01T00:33:49.694Z,3.73
2018-11-01T00:36:21.106Z,3.20
2018-11-01T00:38:52.372Z,3.50
2018-11-01T00:41:23.593Z,3.63
2018-11-01T00:43:54.952Z,3.83
2018-11-01T00:46:26.324Z,3.93
2018-11-01T00:48:57.645Z,3.87
2018-11-01T00:51:28.864Z,3.30
2018-11-01T00:54:00.358Z,3.10
2018-11-01T00:56:31.569Z,3.60
2018-11-01T00:59:02.971Z,3.27
2018-11-01T01:01:34.117Z,3.73
2018-11-01T01:04:05.286Z,3.40
2018-11-01T01:06:36.563Z,3.67
2018-11-01T01:09:11.079Z,3.77
2018-11-01T01:11:42.512Z,3.23
2018-11-01T01:14:13.701Z,4.10
2018-11-01T01:16:44.921Z,3.83
2018-11-01T01:19:16.122Z,3.80
2018-11-01T01:21:47.300Z,3.93
2018-11-01T01:24:18.433Z,5.17
2018-11-01T01:26:49.533Z,3.80
2018-11-01T01:29:20.814Z,3.90
2018-11-01T01:31:51.876Z,3.63
2018-11-01T01:34:23.198Z,3.70
2018-11-01T01:36:54.441Z,4.00
2018-11-01T01:39:25.678Z,3.30
2018-11-01T01:41:56.929Z,3.50
2018-11-01T01:44:28.048Z,3.87
2018-11-01T01:46:59.206Z,3.60
2018-11-01T01:49:30.363Z,3.60
2018-11-01T01:52:01.594Z,4.07
2018-11-01T01:54:34.308Z,4.08
2018-11-01T01:57:05.435Z,3.50
2018-11-01T01:59:36.805Z,4.10
2018-11-01T02:02:08.081Z,3.83
2018-11-01T02:04:39.338Z,3.47
2018-11-01T02:07:10.587Z,3.87
2018-11-01T02:09:41.835Z,3.60
2018-11-01T02:12:13.281Z,3.50
2018-11-01T02:14:44.663Z,3.87
2018-11-01T02:17:15.719Z,3.33
2018-11-01T02:19:46.946Z,3.70
2018-11-01T02:22:18.183Z,3.50
2018-11-01T02:24:49.484Z,3.57
2018-11-01T02:27:20.731Z,3.70
2018-11-01T02:29:51.965Z,3.50
2018-11-01T02:32:23.220Z,3.30
2018-11-01T02:34:54.595Z,3.10
2018-11-01T02:37:25.820Z,3.80
2018-11-01T02:39:57.044Z,4.37
2018-11-01T02:42:28.217Z,6.93
2018-11-01T02:44:59.415Z,7.00
2018-11-01T02:47:30.755Z,6.17
2018-11-01T02:50:01.976Z,5.03
2018-11-01T02:52:33.363Z,4.23
2018-11-01T02:55:05.016Z,6.13
2018-11-01T02:57:36.372Z,8.43
2018-11-01T03:00:09.592Z,6.77
2018-11-01T03:02:40.894Z,5.00
2018-11-01T03:05:12.674Z,4.40
2018-11-01T03:07:43.918Z,4.27
2018-11-01T03:10:15.784Z,4.50
2018-11-01T03:12:47.061Z,3.40
2018-11-01T03:15:18.260Z,2.90
2018-11-01T03:17:49.467Z,3.30
2018-11-01T03:20:20.586Z,3.20
2018-11-01T03:22:51.639Z,3.33
2018-11-01T03:25:22.829Z,3.73
2018-11-01T03:27:54.094Z,3.03
2018-11-01T03:30:25.471Z,3.60
2018-11-01T03:32:56.675Z,3.27
2018-11-01T03:35:27.891Z,3.17
2018-11-01T03:37:59.119Z,3.37
2018-11-01T03:40:32.221Z,3.40
2018-11-01T03:43:03.263Z,3.57
2018-11-01T03:45:34.603Z,3.37
2018-11-01T03:48:06.644Z,3.60
2018-11-01T03:50:37.738Z,3.63
2018-11-01T03:53:08.925Z,3.20
2018-11-01T03:55:40.237Z,3.57
2018-11-01T03:58:11.427Z,3.53
2018-11-01T04:00:42.631Z,3.33
2018-11-01T04:03:13.874Z,3.40
2018-11-01T04:05:45.206Z,3.30
2018-11-01T04:08:16.424Z,3.27
2018-11-01T04:10:47.676Z,3.23
2018-11-01T04:13:18.933Z,3.00
2018-11-01T04:15:50.208Z,3.07
2018-11-01T04:18:21.322Z,3.13
2018-11-01T04:20:52.526Z,3.13
2018-11-01T04:23:23.849Z,3.10
2018-11-01T04:25:55.066Z,3.13
2018-11-01T04:28:26.263Z,3.40
2018-11-01T04:30:57.273Z,3.53
2018-11-01T04:33:28.611Z,3.20
2018-11-01T04:35:59.788Z,3.10
2018-11-01T04:38:30.895Z,3.30
2018-11-01T04:41:02.036Z,3.40
2018-11-01T04:43:33.375Z,3.20
2018-11-01T04:46:04.486Z,3.53
2018-11-01T04:48:35.573Z,3.03
2018-11-01T04:51:06.757Z,3.27
2018-11-01T04:53:37.915Z,2.90
2018-11-01T04:56:09.078Z,3.77
2018-11-01T04:58:40.361Z,3.77
2018-11-01T05:01:11.542Z,3.13
2018-11-01T05:03:42.843Z,3.50
2018-11-01T05:06:13.962Z,3.40
2018-11-01T05:08:45.100Z,3.20
2018-11-01T05:11:16.332Z,3.07
2018-11-01T05:13:47.968Z,3.83
2018-11-01T05:16:19.345Z,3.27
2018-11-01T05:18:50.605Z,3.30
2018-11-01T05:21:21.827Z,3.70
2018-11-01T05:23:53.158Z,3.60
2018-11-01T05:26:24.358Z,3.67
2018-11-01T05:28:55.366Z,3.80
2018-11-01T05:31:26.718Z,3.40
2018-11-01T05:33:58.252Z,3.60
2018-11-01T05:36:29.389Z,3.13
2018-11-01T05:39:00.629Z,3.47
2018-11-01T05:41:31.839Z,3.07
2018-11-01T05:44:02.931Z,3.40
2018-11-01T05:46:34.828Z,3.50
2018-11-01T05:49:05.905Z,3.77
2018-11-01T05:51:37.128Z,3.33
2018-11-01T05:54:09.285Z,4.00
2018-11-01T05:56:40.364Z,3.50
2018-11-01T05:59:11.549Z,3.27
2018-11-01T06:01:53.785Z,3.60
2018-11-01T06:04:24.949Z,3.27
2018-11-01T06:06:56.196Z,3.27
2018-11-01T06:09:33.185Z,3.47
2018-11-01T06:12:04.351Z,3.00
2018-11-01T06:14:35.941Z,3.43
2018-11-01T06:17:07.208Z,3.77
2018-11-01T06:19:38.504Z,3.63
2018-11-01T06:22:09.720Z,3.20
2018-11-01T06:24:40.910Z,3.27
2018-11-01T06:27:12.121Z,3.40
2018-11-01T06:29:43.533Z,3.50
2018-11-01T06:32:14.735Z,3.13
2018-11-01T06:35:04.443Z,3.27
2018-11-01T06:37:35.555Z,3.03
2018-11-01T06:40:06.829Z,3.17
2018-11-01T06:42:37.989Z,3.57
2018-11-01T06:45:09.068Z,3.60
2018-11-01T06:47:40.320Z,3.37
2018-11-01T06:50:11.462Z,3.67
2018-11-01T06:52:42.686Z,3.70
2018-11-01T06:55:13.892Z,3.47
2018-11-01T06:57:45.182Z,3.60
2018-11-01T07:00:16.711Z,4.03
2018-11-01T07:02:47.761Z,4.43
2018-11-01T07:05:19.026Z,4.30
2018-11-01T07:07:50.024Z,4.57
2018-11-01T07:10:21.131Z,4.17
2018-11-01T07:12:52.271Z,5.17
2018-11-01T07:15:23.495Z,3.87
2018-11-01T07:17:54.673Z,4.23
2018-11-01T07:20:25.856Z,4.53
2018-11-01T07:22:57.009Z,5.10
2018-11-01T07:25:30.731Z,4.20
2018-11-01T07:28:01.802Z,4.00
2018-11-01T07:30:33.020Z,3.87
2018-11-01T07:33:04.235Z,4.77
2018-11-01T07:35:35.382Z,4.00
2018-11-01T07:38:06.820Z,4.40
2018-11-01T07:40:37.938Z,4.23
2018-11-01T07:43:11.356Z,3.87
2018-11-01T07:45:40.387Z,4.57
2018-11-01T07:48:11.524Z,4.77
2018-11-01T07:50:42.911Z,3.93
2018-11-01T07:53:14.043Z,4.50
2018-11-01T07:55:45.271Z,5.00
2018-11-01T07:58:19.739Z,5.43
2018-11-01T08:00:50.968Z,4.93
2018-11-01T08:03:22.253Z,5.00
2018-11-01T08:05:53.944Z,5.20
2018-11-01T08:08:25.177Z,5.50
2018-11-01T08:10:57.553Z,5.17
2018-11-01T08:13:29.303Z,4.53
2018-11-01T08:16:02.118Z,4.27
2018-11-01T08:18:39.073Z,4.83
2018-11-01T08:21:10.779Z,5.43
2018-11-01T08:23:42.334Z,5.20
2018-11-01T08:26:14.196Z,5.10
2018-11-01T08:28:45.360Z,5.30
2018-11-01T08:31:17.703Z,5.40
2018-11-01T08:33:49.384Z,5.20
2018-11-01T08:36:25.984Z,5.10
2018-11-01T08:38:57.624Z,5.40
2018-11-01T08:41:29.077Z,5.33
2018-11-01T08:44:00.485Z,5.20
2018-11-01T08:46:31.702Z,4.80
2018-11-01T08:49:03.081Z,5.27
2018-11-01T08:51:37.864Z,5.47
2018-11-01T08:54:17.188Z,4.37
2018-11-01T08:56:48.823Z,4.83
2018-11-01T08:59:20.786Z,5.10
2018-11-01T09:01:52.219Z,4.87
2018-11-01T09:04:23.575Z,4.90
2018-11-01T09:06:54.881Z,4.73
2018-11-01T09:09:26.050Z,4.33
2018-11-01T09:11:57.348Z,4.30
2018-11-01T09:14:28.658Z,4.00
2018-11-01T09:16:59.767Z,3.77
2018-11-01T09:19:30.954Z,4.23
2018-11-01T09:22:02.304Z,3.90
2018-11-01T09:24:33.669Z,3.57
2018-11-01T09:27:05.343Z,4.20
2018-11-01T09:29:36.711Z,4.20
2018-11-01T09:32:08.149Z,3.90
2018-11-01T09:34:39.247Z,4.00
2018-11-01T09:37:10.505Z,5.27
2018-11-01T09:39:41.907Z,3.80
2018-11-01T09:42:13.156Z,3.00
2018-11-01T09:44:44.304Z,3.40
2018-11-01T09:47:15.762Z,3.43
2018-11-01T09:49:46.500Z,3.60
2018-11-01T09:52:17.709Z,3.60
2018-11-01T09:54:48.955Z,3.63
2018-11-01T09:57:20.078Z,3.63
2018-11-01T09:59:51.230Z,3.23
2018-11-01T10:02:22.444Z,3.97
2018-11-01T10:04:53.656Z,3.60
2018-11-01T10:07:24.698Z,3.50
2018-11-01T10:09:56.105Z,3.30
2018-11-01T10:12:27.160Z,4.03
2018-11-01T10:14:58.593Z,4.90
2018-11-01T10:17:30.147Z,3.67
2018-11-01T10:20:01.093Z,3.50
2018-11-01T10:22:32.473Z,4.60
2018-11-01T10:25:03.728Z,3.70
2018-11-01T10:27:35.206Z,3.80
2018-11-01T10:30:08.142Z,3.23
2018-11-01T10:32:43.879Z,3.40
2018-11-01T10:35:12.830Z,3.73
2018-11-01T10:37:43.950Z,4.03
2018-11-01T10:40:16.693Z,3.30
2018-11-01T10:42:47.962Z,3.80
2018-11-01T10:45:19.295Z,3.83
2018-11-01T10:47:50.707Z,3.80
2018-11-01T10:50:22.113Z,3.90
2018-11-01T10:52:53.331Z,3.80
2018-11-01T10:55:24.402Z,3.73
2018-11-01T10:57:55.694Z,3.87
2018-11-01T11:00:44.133Z,4.00
2018-11-01T11:03:15.206Z,3.70
2018-11-01T11:05:46.447Z,4.37
2018-11-01T11:08:17.640Z,4.03
2018-11-01T11:10:48.788Z,3.50
2018-11-01T11:13:20.114Z,3.93
2018-11-01T11:15:51.257Z,3.93
2018-11-01T11:18:22.484Z,4.10
2018-11-01T11:20:53.859Z,4.13
2018-11-01T11:23:24.895Z,3.47
2018-11-01T11:25:56.171Z,4.03
2018-11-01T11:28:27.520Z,3.90
2018-11-01T11:30:58.793Z,3.83
2018-11-01T11:33:30.152Z,3.57
2018-11-01T11:36:01.516Z,3.23
2018-11-01T11:38:32.615Z,3.83
2018-11-01T11:41:03.992Z,4.53
2018-11-01T11:43:35.128Z,3.90
2018-11-01T11:46:06.599Z,6.60
2018-11-01T11:48:37.749Z,7.70
2018-11-01T11:51:09.113Z,4.27
2018-11-01T11:53:40.308Z,8.43
2018-11-01T11:56:11.660Z,6.67
2018-11-01T11:58:43.126Z,4.10
2018-11-01T12:01:14.451Z,4.00
2018-11-01T12:03:47.974Z,3.67
2018-11-01T12:06:19.542Z,4.40
2018-11-01T12:08:50.648Z,4.27
2018-11-01T12:11:21.742Z,4.40
2018-11-01T12:13:53.258Z,3.83
2018-11-01T12:16:24.573Z,3.73
2018-11-01T12:18:55.934Z,3.53
2018-11-01T12:21:27.243Z,3.73
2018-11-01T12:24:00.812Z,4.30
2018-11-01T12:26:35.317Z,3.50
2018-11-01T12:29:06.813Z,3.87
2018-11-01T12:31:38.165Z,3.87
2018-11-01T12:34:09.523Z,3.67
2018-11-01T12:36:40.824Z,4.00
2018-11-01T12:39:12.089Z,4.27
2018-11-01T12:41:43.411Z,4.00
2018-11-01T12:44:14.709Z,3.90
2018-11-01T12:46:46.040Z,4.37
2018-11-01T12:49:17.443Z,4.13
2018-11-01T12:51:48.869Z,4.23
2018-11-01T12:54:20.189Z,4.33
2018-11-01T12:56:51.482Z,3.77
2018-11-01T12:59:22.685Z,5.37
2018-11-01T13:01:54.222Z,5.40
2018-11-01T13:04:25.654Z,4.30
2018-11-01T13:06:57.050Z,4.53
2018-11-01T13:09:29.361Z,4.37
2018-11-01T13:12:03.522Z,4.37
2018-11-01T13:14:35.002Z,3.90
2018-11-01T13:17:09.075Z,4.13
2018-11-01T13:19:40.606Z,4.37
2018-11-01T13:22:12.002Z,4.67
2018-11-01T13:24:43.240Z,3.97
2018-11-01T13:27:14.318Z,4.33
2018-11-01T13:29:46.141Z,4.57
2018-11-01T13:32:17.393Z,4.17
2018-11-01T13:34:50.014Z,13.97
2018-11-01T13:37:21.248Z,7.27
2018-11-01T13:39:52.764Z,6.47
2018-11-01T13:42:23.980Z,6.30
2018-11-01T13:44:55.175Z,4.97
2018-11-01T13:47:26.577Z,4.50
2018-11-01T13:50:00.527Z,4.30
2018-11-01T13:52:34.260Z,4.70
2018-11-01T13:55:06.071Z,5.03
2018-11-01T13:57:37.370Z,6.07
2018-11-01T14:00:09.051Z,5.00
2018-11-01T14:02:41.188Z,5.33
2018-11-01T14:05:13.719Z,4.33
2018-11-01T14:07:45.238Z,4.70
2018-11-01T14:10:17.462Z,4.67
2018-11-01T14:12:48.764Z,4.77
2018-11-01T14:15:20.326Z,4.43
2018-11-01T14:17:51.128Z,4.47
2018-11-01T14:20:22.517Z,6.07
2018-11-01T14:22:53.772Z,4.93
2018-11-01T14:25:25.172Z,5.43
2018-11-01T14:27:56.375Z,5.43
2018-11-01T14:30:27.642Z,5.33
2018-11-01T14:32:58.793Z,4.60
2018-11-01T14:35:31.229Z,5.50
2018-11-01T14:38:02.693Z,5.27
2018-11-01T14:40:33.905Z,5.07
2018-11-01T14:43:05.260Z,5.23
2018-11-01T14:45:36.569Z,5.37
2018-11-01T14:48:07.766Z,5.37
2018-11-01T14:50:39.069Z,5.43
2018-11-01T14:53:10.878Z,5.60
2018-11-01T14:55:42.964Z,5.83
2018-11-01T14:58:14.426Z,5.67
2018-11-01T15:00:44.347Z,5.27
2018-11-01T15:03:15.538Z,5.17
2018-11-01T15:05:46.677Z,4.83
2018-11-01T15:08:17.963Z,5.70
2018-11-01T15:10:49.158Z,6.00
2018-11-01T15:13:20.588Z,6.00
2018-11-01T15:15:51.746Z,6.43
2018-11-01T15:18:23.019Z,7.97
2018-11-01T15:20:54.257Z,6.77
2018-11-01T15:23:25.552Z,6.53
2018-11-01T15:25:56.851Z,6.63
2018-11-01T15:28:28.116Z,7.53
2018-11-01T15:31:04.746Z,7.97
2018-11-01T15:33:40.969Z,9.20
2018-11-01T15:36:12.009Z,10.10
2018-11-01T15:38:43.288Z,8.80
2018-11-01T15:41:14.678Z,6.93
2018-11-01T15:43:45.889Z,7.70
2018-11-01T15:46:17.179Z,8.37
2018-11-01T15:48:48.546Z,8.53
2018-11-01T15:51:19.816Z,8.00
2018-11-01T15:53:51.236Z,7.90
2018-11-01T15:56:22.502Z,7.50
2018-11-01T15:58:53.796Z,8.50
2018-11-01T16:01:24.992Z,7.07
2018-11-01T16:03:56.426Z,8.30
2018-11-01T16:06:27.499Z,6.83
2018-11-01T16:08:58.772Z,6.87
2018-11-01T16:11:30.082Z,7.30
2018-11-01T16:14:01.351Z,7.60
2018-11-01T16:16:32.599Z,8.50
2018-11-01T16:19:03.902Z,8.67
2018-11-01T16:21:35.149Z,7.50
2018-11-01T16:24:06.716Z,6.87
2018-11-01T16:26:37.903Z,6.47
2018-11-01T16:29:09.446Z,6.40
2018-11-01T16:31:41.671Z,6.17
2018-11-01T16:34:13.006Z,6.03
2018-11-01T16:36:44.476Z,5.80
2018-11-01T16:39:15.793Z,5.73
2018-11-01T16:41:47.107Z,5.03
2018-11-01T16:44:18.366Z,4.93
2018-11-01T16:46:51.947Z,5.10
2018-11-01T16:49:23.259Z,5.03
2018-11-01T16:51:54.593Z,4.37
2018-11-01T16:54:25.843Z,4.70
2018-11-01T16:56:57.232Z,4.87
2018-11-01T16:59:28.810Z,5.50
2018-11-01T17:02:00.202Z,4.90
2018-11-01T17:04:34.568Z,4.50
2018-11-01T17:07:05.952Z,5.20
2018-11-01T17:09:39.371Z,4.80
2018-11-01T17:12:10.504Z,4.57
2018-11-01T17:14:42.124Z,4.57
2018-11-01T17:17:13.569Z,4.80
2018-11-01T17:19:45.068Z,5.13
2018-11-01T17:22:19.017Z,6.20
2018-11-01T17:24:50.412Z,6.00
2018-11-01T17:27:21.688Z,5.47
2018-11-01T17:29:53.020Z,5.53
2018-11-01T17:32:24.414Z,5.93
2018-11-01T17:34:55.711Z,5.43
2018-11-01T17:37:27.050Z,5.93
2018-11-01T17:40:00.679Z,5.93
2018-11-01T17:42:31.986Z,5.50
2018-11-01T17:45:03.271Z,5.93
2018-11-01T17:47:34.523Z,5.30
2018-11-01T17:50:07.187Z,5.60
2018-11-01T17:52:38.559Z,5.80
2018-11-01T17:55:09.903Z,6.30
2018-11-01T17:57:41.356Z,5.83
2018-11-01T18:00:15.147Z,5.90
2018-11-01T18:02:50.301Z,6.23
2018-11-01T18:05:21.677Z,7.00
2018-11-01T18:07:52.914Z,6.57
2018-11-01T18:10:23.940Z,6.63
2018-11-01T18:12:55.189Z,6.67
2018-11-01T18:15:26.637Z,6.13
2018-11-01T18:17:57.991Z,7.00
2018-11-01T18:20:29.299Z,6.03
2018-11-01T18:23:00.606Z,6.43
2018-11-01T18:25:31.742Z,6.83
2018-11-01T18:28:03.834Z,6.80
2018-11-01T18:30:34.972Z,7.37
2018-11-01T18:33:06.669Z,6.57
2018-11-01T18:35:37.684Z,6.83
2018-11-01T18:38:08.908Z,6.37
2018-11-01T18:40:40.060Z,7.73
2018-11-01T18:43:11.371Z,7.40
2018-11-01T18:45:42.753Z,7.30
2018-11-01T18:48:14.088Z,6.67
2018-11-01T18:50:45.531Z,6.83
2018-11-01T18:53:17.773Z,6.80
2018-11-01T18:55:49.077Z,7.40
2018-11-01T18:58:20.184Z,6.30
2018-11-01T19:00:51.433Z,6.00
2018-11-01T19:03:33.057Z,6.60
2018-11-01T19:06:04.898Z,6.40
2018-11-01T19:08:36.167Z,6.43
2018-11-01T19:11:07.639Z,6.13
2018-11-01T19:13:38.969Z,6.97
2018-11-01T19:16:10.202Z,6.57
2018-11-01T19:18:41.697Z,5.67
2018-11-01T19:21:12.898Z,6.03
2018-11-01T19:23:44.033Z,6.67
2018-11-01T19:26:15.380Z,7.43
2018-11-01T19:28:46.678Z,6.93
2018-11-01T19:31:18.004Z,6.80
2018-11-01T19:33:49.423Z,6.63
2018-11-01T19:36:20.409Z,7.43
2018-11-01T19:38:51.529Z,6.40
2018-11-01T19:41:22.747Z,8.40
2018-11-01T19:43:54.052Z,8.33
2018-11-01T19:46:25.287Z,7.20
2018-11-01T19:48:56.605Z,6.93
2018-11-01T19:51:28.378Z,6.60
2018-11-01T19:53:59.751Z,6.40
2018-11-01T19:56:31.019Z,6.20
2018-11-01T19:59:02.459Z,5.50
2018-11-01T20:01:33.935Z,4.93
2018-11-01T20:04:05.210Z,4.80
2018-11-01T20:06:36.460Z,4.17
2018-11-01T20:09:09.057Z,5.47
2018-11-01T20:11:40.284Z,4.67
2018-11-01T20:14:11.673Z,3.93
2018-11-01T20:16:43.039Z,4.77
2018-11-01T20:19:14.403Z,4.10
2018-11-01T20:21:45.746Z,4.60
2018-11-01T20:24:16.891Z,4.60
2018-11-01T20:26:48.405Z,4.80
2018-11-01T20:29:19.756Z,4.37
2018-11-01T20:31:51.240Z,4.37
2018-11-01T20:34:22.375Z,4.20
2018-11-01T20:36:53.710Z,4.00
2018-11-01T20:39:24.985Z,3.77
2018-11-01T20:41:58.064Z,4.10
2018-11-01T20:44:29.241Z,3.73
2018-11-01T20:47:00.580Z,3.90
2018-11-01T20:49:32.134Z,3.97
2018-11-01T20:52:03.496Z,3.77
2018-11-01T20:54:34.984Z,3.73
2018-11-01T20:57:06.337Z,3.93
2018-11-01T20:59:38.559Z,3.90
2018-11-01T21:02:13.995Z,3.83
2018-11-01T21:04:48.039Z,4.20
2018-11-01T21:07:19.341Z,4.03
2018-11-01T21:09:50.688Z,3.93
2018-11-01T21:12:22.007Z,4.30
2018-11-01T21:14:53.268Z,4.73
2018-11-01T21:17:24.604Z,4.73
2018-11-01T21:19:55.923Z,3.83
2018-11-01T21:22:27.207Z,4.20
2018-11-01T21:24:58.589Z,4.07
2018-11-01T21:27:34.871Z,4.30
2018-11-01T21:30:03.679Z,4.53
2018-11-01T21:32:35.083Z,4.03
2018-11-01T21:35:06.722Z,4.33
2018-11-01T21:37:40.797Z,4.67
2018-11-01T21:40:12.598Z,4.47
2018-11-01T21:42:43.866Z,4.40
2018-11-01T21:45:15.124Z,4.10
2018-11-01T21:47:46.395Z,4.80
2018-11-01T21:50:17.550Z,4.60
2018-11-01T21:52:49.003Z,3.73
2018-11-01T21:55:20.366Z,4.20
2018-11-01T21:57:51.630Z,4.83
2018-11-01T22:00:22.732Z,5.00
2018-11-01T22:02:53.822Z,5.60
2018-11-01T22:05:25.006Z,5.20
2018-11-01T22:07:56.080Z,4.90
2018-11-01T22:10:27.339Z,5.70
2018-11-01T22:12:58.741Z,5.03
2018-11-01T22:15:30.060Z,5.90
2018-11-01T22:18:01.152Z,4.93
2018-11-01T22:20:32.443Z,4.83
2018-11-01T22:23:03.798Z,5.53
2018-11-01T22:25:35.022Z,5.80
2018-11-01T22:28:06.881Z,5.53
2018-11-01T22:30:38.114Z,5.53
2018-11-01T22:33:09.226Z,5.87
2018-11-01T22:35:40.368Z,5.60
2018-11-01T22:38:11.553Z,5.77
2018-11-01T22:40:42.890Z,5.67
2018-11-01T22:43:14.169Z,6.27
2018-11-01T22:45:45.463Z,5.80
2018-11-01T22:48:16.625Z,5.97
2018-11-01T22:50:47.892Z,5.77
2018-11-01T22:53:19.059Z,6.77
2018-11-01T22:55:50.057Z,5.40
2018-11-01T22:58:21.344Z,6.00
2018-11-01T23:00:52.638Z,5.80
2018-11-01T23:03:23.938Z,6.80
2018-11-01T23:05:54.976Z,5.57
2018-11-01T23:08:26.342Z,5.50
2018-11-01T23:10:57.534Z,6.03
2018-11-01T23:13:28.801Z,6.37
2018-11-01T23:16:00.048Z,6.70
2018-11-01T23:18:31.365Z,6.27
2018-11-01T23:21:02.505Z,6.30
2018-11-01T23:23:33.831Z,6.10
2018-11-01T23:26:05.125Z,6.50
2018-11-01T23:28:36.321Z,6.17
2018-11-01T23:31:07.485Z,6.07
2018-11-01T23:33:38.701Z,5.93
2018-11-01T23:36:08.570Z,5.57
2018-11-01T23:38:56.726Z,5.53
2018-11-01T23:41:45.574Z,5.30
2018-11-01T23:44:34.390Z,5.03
2018-11-01T23:47:23.004Z,4.93
2018-11-01T23:50:11.431Z,5.20
2018-11-01T23:52:44.539Z,5.40
2018-11-01T23:55:15.821Z,4.90
2018-11-01T23:57:47.042Z,5.50
