createdAt,value
2019-02-03T00:01:08.164Z,99.60
2019-02-03T00:03:36.937Z,99.68
2019-02-03T00:06:08.979Z,99.60
2019-02-03T00:08:37.679Z,99.45
2019-02-03T00:11:06.365Z,99.51
2019-02-03T00:13:35.325Z,99.65
2019-02-03T00:16:04.226Z,99.76
2019-02-03T00:18:33.071Z,99.95
2019-02-03T00:21:03.218Z,99.93
2019-02-03T00:23:34.922Z,100.00
2019-02-03T00:26:04.047Z,100.00
2019-02-03T00:28:35.692Z,100.00
2019-02-03T00:31:04.883Z,100.00
2019-02-03T00:33:33.521Z,100.00
2019-02-03T00:36:02.136Z,100.00
2019-02-03T00:38:32.455Z,100.00
2019-02-03T00:41:01.112Z,100.00
2019-02-03T00:43:30.429Z,100.00
2019-02-03T00:45:59.066Z,100.00
2019-02-03T00:48:28.012Z,100.00
2019-02-03T00:50:56.962Z,100.00
2019-02-03T00:53:25.746Z,100.00
2019-02-03T00:55:54.872Z,100.00
2019-02-03T00:58:23.917Z,100.00
2019-02-03T01:00:52.551Z,100.00
2019-02-03T01:03:21.107Z,100.00
2019-02-03T01:05:49.726Z,100.00
2019-02-03T01:08:18.414Z,99.96
2019-02-03T01:10:47.415Z,100.00
2019-02-03T01:13:16.092Z,100.00
2019-02-03T01:15:44.648Z,100.00
2019-02-03T01:18:13.328Z,100.00
2019-02-03T01:20:42.302Z,100.00
2019-02-03T01:23:10.883Z,100.00
2019-02-03T01:25:39.493Z,100.00
2019-02-03T01:28:10.867Z,100.00
2019-02-03T01:30:39.874Z,100.00
2019-02-03T01:33:08.446Z,100.00
2019-02-03T01:35:37.480Z,100.00
2019-02-03T01:38:06.085Z,100.00
2019-02-03T01:40:34.689Z,100.00
2019-02-03T01:43:03.251Z,100.00
2019-02-03T01:45:33.375Z,100.00
2019-02-03T01:48:04.953Z,100.00
2019-02-03T01:50:33.558Z,100.00
2019-02-03T01:53:05.057Z,100.00
2019-02-03T01:55:34.050Z,100.00
2019-02-03T01:58:05.449Z,100.00
2019-02-03T02:00:34.115Z,100.00
2019-02-03T02:03:05.974Z,100.00
2019-02-03T02:05:34.565Z,100.00
2019-02-03T02:08:03.246Z,100.00
2019-02-03T02:10:33.363Z,100.00
2019-02-03T02:13:05.059Z,99.90
2019-02-03T02:15:33.792Z,99.77
2019-02-03T02:18:04.015Z,99.59
2019-02-03T02:20:35.396Z,99.43
2019-02-03T02:23:04.311Z,99.40
2019-02-03T02:25:32.866Z,99.33
2019-02-03T02:28:01.472Z,99.13
2019-02-03T02:30:30.466Z,99.24
2019-02-03T02:32:59.050Z,99.32
2019-02-03T02:35:27.646Z,99.30
2019-02-03T02:38:05.854Z,99.17
2019-02-03T02:40:26.705Z,99.08
2019-02-03T02:42:55.638Z,98.80
2019-02-03T02:45:24.262Z,98.64
2019-02-03T02:47:52.924Z,98.54
2019-02-03T02:50:30.899Z,98.41
2019-02-03T02:53:02.141Z,98.25
2019-02-03T02:55:34.217Z,98.30
2019-02-03T02:58:02.805Z,98.50
2019-02-03T03:00:31.408Z,98.79
2019-02-03T03:03:01.006Z,98.92
2019-02-03T03:05:32.142Z,99.14
2019-02-03T03:08:00.817Z,99.22
2019-02-03T03:10:31.095Z,99.12
2019-02-03T03:12:59.615Z,98.97
2019-02-03T03:15:28.214Z,98.95
2019-02-03T03:17:56.888Z,99.11
2019-02-03T03:20:28.439Z,99.07
2019-02-03T03:22:57.178Z,99.10
2019-02-03T03:25:25.754Z,99.23
2019-02-03T03:27:54.415Z,99.29
2019-02-03T03:30:25.499Z,99.48
2019-02-03T03:32:54.326Z,99.55
2019-02-03T03:35:23.444Z,99.54
2019-02-03T03:37:52.582Z,99.58
2019-02-03T03:40:29.714Z,99.56
2019-02-03T03:42:58.458Z,99.36
2019-02-03T03:45:27.140Z,99.18
2019-02-03T03:47:55.782Z,99.12
2019-02-03T03:50:24.385Z,99.19
2019-02-03T03:52:52.926Z,99.14
2019-02-03T03:55:21.815Z,98.97
2019-02-03T03:57:50.552Z,98.84
2019-02-03T04:00:23.662Z,98.70
2019-02-03T04:02:52.738Z,98.61
2019-02-03T04:05:21.603Z,98.60
2019-02-03T04:07:50.393Z,98.58
2019-02-03T04:10:21.000Z,98.70
2019-02-03T04:12:49.608Z,98.68
2019-02-03T04:15:20.321Z,98.75
2019-02-03T04:17:49.540Z,98.96
2019-02-03T04:20:26.070Z,99.23
2019-02-03T04:22:54.824Z,99.28
2019-02-03T04:25:23.362Z,99.24
2019-02-03T04:27:54.987Z,99.29
2019-02-03T04:30:25.509Z,99.30
2019-02-03T04:32:54.276Z,99.36
2019-02-03T04:35:23.294Z,99.33
2019-02-03T04:37:54.619Z,99.45
2019-02-03T04:40:23.722Z,99.46
2019-02-03T04:42:52.395Z,99.46
2019-02-03T04:45:23.772Z,99.58
2019-02-03T04:47:52.500Z,99.58
2019-02-03T04:50:22.204Z,99.55
2019-02-03T04:52:50.894Z,99.29
2019-02-03T04:55:21.420Z,99.34
2019-02-03T04:57:50.176Z,99.28
2019-02-03T05:00:25.902Z,99.15
2019-02-03T05:02:54.501Z,99.19
2019-02-03T05:05:23.179Z,99.01
2019-02-03T05:07:52.213Z,98.98
2019-02-03T05:10:21.364Z,98.99
2019-02-03T05:12:49.956Z,99.06
2019-02-03T05:15:21.007Z,98.81
2019-02-03T05:17:49.985Z,98.72
2019-02-03T05:20:21.243Z,98.72
2019-02-03T05:22:49.840Z,98.87
2019-02-03T05:25:18.466Z,98.88
2019-02-03T05:27:47.085Z,99.03
2019-02-03T05:30:21.392Z,98.96
2019-02-03T05:32:50.093Z,98.71
2019-02-03T05:35:19.083Z,98.49
2019-02-03T05:37:48.000Z,98.60
2019-02-03T05:40:17.469Z,98.62
2019-02-03T05:42:46.332Z,98.69
2019-02-03T05:45:20.113Z,98.70
2019-02-03T05:47:50.258Z,98.70
2019-02-03T05:50:21.752Z,98.75
2019-02-03T05:52:50.495Z,98.90
2019-02-03T05:55:19.981Z,98.96
2019-02-03T05:57:48.974Z,98.88
2019-02-03T06:00:27.434Z,98.71
2019-02-03T06:02:56.013Z,98.82
2019-02-03T06:05:24.689Z,98.92
2019-02-03T06:07:53.396Z,98.98
2019-02-03T06:10:22.112Z,99.02
2019-02-03T06:12:50.741Z,98.88
2019-02-03T06:15:19.872Z,98.98
2019-02-03T06:17:48.581Z,99.01
2019-02-03T06:20:20.865Z,98.93
2019-02-03T06:22:49.665Z,99.09
2019-02-03T06:25:18.562Z,98.98
2019-02-03T06:27:47.452Z,98.99
2019-02-03T06:30:21.739Z,98.94
2019-02-03T06:32:50.341Z,98.96
2019-02-03T06:35:18.987Z,98.87
2019-02-03T06:37:47.577Z,98.98
2019-02-03T06:40:16.510Z,98.84
2019-02-03T06:42:45.123Z,98.70
2019-02-03T06:48:13.730Z,98.25
2019-02-03T06:50:42.648Z,98.04
2019-02-03T06:53:11.612Z,98.04
2019-02-03T06:55:40.328Z,98.03
2019-02-03T06:58:09.235Z,98.38
2019-02-03T07:00:38.012Z,98.40
2019-02-03T07:03:06.577Z,98.45
2019-02-03T07:05:35.489Z,98.75
2019-02-03T07:08:04.446Z,99.12
2019-02-03T07:10:33.009Z,99.15
2019-02-03T07:13:03.177Z,99.11
2019-02-03T07:15:32.009Z,99.16
2019-02-03T07:18:03.007Z,99.26
2019-02-03T07:20:33.571Z,99.38
2019-02-03T07:23:02.265Z,99.45
2019-02-03T07:25:30.826Z,99.12
2019-02-03T07:28:02.197Z,98.38
2019-02-03T07:30:30.867Z,97.85
2019-02-03T07:33:05.657Z,97.95
2019-02-03T07:35:34.225Z,97.94
2019-02-03T07:38:03.098Z,97.90
2019-02-03T07:40:33.170Z,98.15
2019-02-03T07:43:03.720Z,98.20
2019-02-03T07:45:33.849Z,98.50
2019-02-03T07:48:04.205Z,98.60
2019-02-03T07:50:32.844Z,98.61
2019-02-03T07:53:01.556Z,98.71
2019-02-03T07:55:33.423Z,98.77
2019-02-03T07:58:03.867Z,98.67
2019-02-03T08:00:34.016Z,98.56
2019-02-03T08:03:05.673Z,98.61
2019-02-03T08:05:34.645Z,98.75
2019-02-03T08:08:03.316Z,99.01
2019-02-03T08:10:34.631Z,98.99
2019-02-03T08:13:03.306Z,99.07
2019-02-03T08:15:34.824Z,99.15
2019-02-03T08:18:03.733Z,99.08
2019-02-03T08:20:33.873Z,98.92
2019-02-03T08:23:04.164Z,98.89
2019-02-03T08:25:32.884Z,98.76
2019-02-03T08:28:01.473Z,98.68
2019-02-03T08:30:33.518Z,98.34
2019-02-03T08:33:02.380Z,98.00
2019-02-03T08:35:31.006Z,98.01
2019-02-03T08:37:59.815Z,98.07
2019-02-03T08:40:36.990Z,98.18
2019-02-03T08:42:58.770Z,98.11
2019-02-03T08:45:27.411Z,98.26
2019-02-03T08:47:55.955Z,98.27
2019-02-03T08:50:25.484Z,98.17
2019-02-03T08:52:54.360Z,98.00
2019-02-03T08:55:22.989Z,98.21
2019-02-03T08:57:51.612Z,98.32
2019-02-03T09:00:22.691Z,98.50
2019-02-03T09:02:51.414Z,98.50
2019-02-03T09:05:20.125Z,98.67
2019-02-03T09:07:48.989Z,98.37
2019-02-03T09:10:22.204Z,98.19
2019-02-03T09:12:50.907Z,98.07
2019-02-03T09:15:21.606Z,97.92
2019-02-03T09:17:50.541Z,97.98
2019-02-03T09:20:24.997Z,97.90
2019-02-03T09:22:53.655Z,97.97
2019-02-03T09:25:22.271Z,97.92
2019-02-03T09:27:51.212Z,97.78
2019-02-03T09:30:27.507Z,97.81
2019-02-03T09:32:56.319Z,97.72
2019-02-03T09:35:25.043Z,98.02
2019-02-03T09:37:54.126Z,98.15
2019-02-03T09:40:25.576Z,98.18
2019-02-03T09:42:54.195Z,98.10
2019-02-03T09:45:23.828Z,98.12
2019-02-03T09:47:53.165Z,97.84
2019-02-03T09:50:26.484Z,97.54
2019-02-03T09:52:56.521Z,97.46
2019-02-03T09:55:25.232Z,97.27
2019-02-03T09:57:54.061Z,97.27
2019-02-03T10:00:32.235Z,97.07
2019-02-03T10:03:01.653Z,97.01
2019-02-03T10:05:31.971Z,97.03
2019-02-03T10:08:00.790Z,97.51
2019-02-03T10:10:37.502Z,97.65
2019-02-03T10:13:07.288Z,97.72
2019-02-03T10:15:35.915Z,97.91
2019-02-03T10:18:07.566Z,97.91
2019-02-03T10:20:36.452Z,97.39
2019-02-03T10:23:05.800Z,97.30
2019-02-03T10:25:34.715Z,97.69
2019-02-03T10:28:03.418Z,97.91
2019-02-03T10:30:32.349Z,97.58
2019-02-03T10:33:04.024Z,97.69
2019-02-03T10:35:36.507Z,97.80
2019-02-03T10:38:05.791Z,97.99
2019-02-03T10:40:36.826Z,98.07
2019-02-03T10:43:06.664Z,98.21
2019-02-03T10:45:35.323Z,98.07
2019-02-03T10:48:04.427Z,97.78
2019-02-03T10:50:35.734Z,97.66
2019-02-03T10:53:06.950Z,97.74
2019-02-03T10:55:35.558Z,98.00
2019-02-03T10:58:04.721Z,97.99
2019-02-03T11:00:43.804Z,98.00
2019-02-03T11:03:12.478Z,98.06
2019-02-03T11:05:44.324Z,97.96
2019-02-03T11:08:13.616Z,97.70
2019-02-03T11:10:42.221Z,97.39
2019-02-03T11:13:11.024Z,97.45
2019-02-03T11:15:39.629Z,97.39
2019-02-03T11:18:08.307Z,97.53
2019-02-03T11:20:37.218Z,97.71
2019-02-03T11:23:06.023Z,97.68
2019-02-03T11:25:37.790Z,97.68
2019-02-03T11:28:06.534Z,97.52
2019-02-03T11:30:35.224Z,97.38
2019-02-03T11:33:07.325Z,97.36
2019-02-03T11:35:35.206Z,97.49
2019-02-03T11:38:04.033Z,97.27
2019-02-03T11:40:38.317Z,97.45
2019-02-03T11:43:07.809Z,97.48
2019-02-03T11:45:41.998Z,97.59
2019-02-03T11:48:14.173Z,97.57
2019-02-03T11:50:44.312Z,97.66
2019-02-03T11:53:16.089Z,97.44
2019-02-03T11:55:44.787Z,97.39
2019-02-03T11:58:13.748Z,97.26
2019-02-03T12:00:42.625Z,97.18
2019-02-03T12:03:11.560Z,97.20
2019-02-03T12:05:40.272Z,96.82
2019-02-03T12:08:09.525Z,96.54
2019-02-03T12:10:38.269Z,96.99
2019-02-03T12:13:10.424Z,96.73
2019-02-03T12:15:39.327Z,96.50
2019-02-03T12:18:07.994Z,96.40
2019-02-03T12:20:36.548Z,96.04
2019-02-03T12:23:05.998Z,95.95
2019-02-03T12:25:37.356Z,95.91
2019-02-03T12:28:06.499Z,96.08
2019-02-03T12:30:35.518Z,96.27
2019-02-03T12:33:05.756Z,96.32
2019-02-03T12:35:34.688Z,96.84
2019-02-03T12:38:03.296Z,97.01
2019-02-03T12:40:34.819Z,96.60
2019-02-03T12:43:03.378Z,96.24
2019-02-03T12:45:34.681Z,96.23
2019-02-03T12:48:03.390Z,96.13
2019-02-03T12:50:34.463Z,96.22
2019-02-03T12:53:03.072Z,96.32
2019-02-03T12:55:33.097Z,96.10
2019-02-03T12:58:03.238Z,95.79
2019-02-03T13:00:36.560Z,95.78
2019-02-03T13:03:06.861Z,96.03
2019-02-03T13:05:35.442Z,96.22
2019-02-03T13:08:04.993Z,96.38
2019-02-03T13:10:35.786Z,96.44
2019-02-03T13:13:05.374Z,96.49
2019-02-03T13:15:46.331Z,96.85
2019-02-03T13:18:14.972Z,96.81
2019-02-03T13:20:44.550Z,96.36
2019-02-03T13:23:13.515Z,96.30
2019-02-03T13:25:42.248Z,96.57
2019-02-03T13:28:10.919Z,96.70
2019-02-03T13:30:41.859Z,96.91
2019-02-03T13:33:11.050Z,96.73
2019-02-03T13:35:39.639Z,96.80
2019-02-03T13:38:08.682Z,97.02
2019-02-03T13:40:37.522Z,96.97
2019-02-03T13:43:06.380Z,97.11
2019-02-03T13:45:35.472Z,97.41
2019-02-03T13:48:05.242Z,97.54
2019-02-03T13:50:33.907Z,97.17
2019-02-03T13:53:04.067Z,97.04
2019-02-03T13:55:35.388Z,97.04
2019-02-03T13:58:04.069Z,97.01
2019-02-03T14:00:38.481Z,96.98
2019-02-03T14:03:07.256Z,96.80
2019-02-03T14:05:36.177Z,96.86
2019-02-03T14:08:05.316Z,97.08
2019-02-03T14:10:35.419Z,97.31
2019-02-03T14:13:05.166Z,97.56
2019-02-03T14:15:33.836Z,97.53
2019-02-03T14:18:04.459Z,97.52
2019-02-03T14:20:33.141Z,97.24
2019-02-03T14:23:03.315Z,97.22
2019-02-03T14:25:32.319Z,97.25
2019-02-03T14:28:00.983Z,97.07
2019-02-03T14:30:40.366Z,97.14
2019-02-03T14:33:05.595Z,97.35
2019-02-03T14:35:34.378Z,97.57
2019-02-03T14:38:03.659Z,97.62
2019-02-03T14:40:33.841Z,97.60
2019-02-03T14:43:04.262Z,97.47
2019-02-03T14:45:33.064Z,97.15
2019-02-03T14:48:03.593Z,97.06
2019-02-03T14:50:32.336Z,97.06
2019-02-03T14:53:04.182Z,97.46
2019-02-03T14:55:35.820Z,97.42
2019-02-03T14:58:04.979Z,97.33
2019-02-03T15:00:36.442Z,97.08
2019-02-03T15:03:08.309Z,96.98
2019-02-03T15:05:37.315Z,96.91
2019-02-03T15:08:06.870Z,97.25
2019-02-03T15:10:35.503Z,97.31
2019-02-03T15:13:13.058Z,97.03
2019-02-03T15:15:36.395Z,97.25
2019-02-03T15:18:05.896Z,97.60
2019-02-03T15:20:34.447Z,97.58
2019-02-03T15:23:03.130Z,97.74
2019-02-03T15:25:31.934Z,97.56
2019-02-03T15:28:00.941Z,97.58
2019-02-03T15:30:35.364Z,97.30
2019-02-03T15:33:04.026Z,96.81
2019-02-03T15:35:35.356Z,96.69
2019-02-03T15:38:04.634Z,96.53
2019-02-03T15:40:33.212Z,96.66
2019-02-03T15:43:05.474Z,96.60
2019-02-03T15:45:34.487Z,96.73
2019-02-03T15:48:03.165Z,96.71
2019-02-03T15:50:33.393Z,97.23
2019-02-03T15:53:04.903Z,97.24
2019-02-03T15:55:38.087Z,97.01
2019-02-03T15:58:08.883Z,96.97
2019-02-03T16:00:40.294Z,96.83
2019-02-03T16:03:09.898Z,97.12
2019-02-03T16:05:38.609Z,97.34
2019-02-03T16:08:08.441Z,97.32
2019-02-03T16:10:37.546Z,97.16
2019-02-03T16:13:06.906Z,96.99
2019-02-03T16:16:03.045Z,97.38
2019-02-03T16:18:32.144Z,97.44
2019-02-03T16:21:00.964Z,97.21
2019-02-03T16:23:32.093Z,97.19
2019-02-03T16:26:01.260Z,97.16
2019-02-03T16:28:30.573Z,97.23
2019-02-03T16:30:59.315Z,97.12
2019-02-03T16:33:28.609Z,97.05
2019-02-03T16:35:57.198Z,97.20
2019-02-03T16:38:26.112Z,97.21
2019-02-03T16:40:54.733Z,97.10
2019-02-03T16:43:23.303Z,97.14
2019-02-03T16:45:52.078Z,97.67
2019-02-03T16:51:39.463Z,97.46
2019-02-03T16:54:08.513Z,97.23
2019-02-03T16:56:38.694Z,97.13
2019-02-03T16:59:34.694Z,97.38
2019-02-03T17:02:15.960Z,97.30
2019-02-03T17:04:49.748Z,96.87
2019-02-03T17:07:19.638Z,96.94
2019-02-03T17:09:57.132Z,96.98
2019-02-03T17:12:27.275Z,96.52
2019-02-03T17:14:58.007Z,96.65
2019-02-03T17:17:27.455Z,96.88
2019-02-03T17:19:56.705Z,96.94
2019-02-03T17:22:34.246Z,97.05
2019-02-03T17:25:17.226Z,96.97
2019-02-03T17:28:04.692Z,96.91
2019-02-03T17:30:35.398Z,96.78
2019-02-03T17:33:36.721Z,96.75
2019-02-03T17:36:05.102Z,96.65
2019-02-03T17:38:33.847Z,96.86
2019-02-03T17:41:04.058Z,96.90
2019-02-03T17:43:36.028Z,96.91
2019-02-03T17:46:05.355Z,96.62
2019-02-03T17:48:34.350Z,96.15
2019-02-03T17:51:03.169Z,96.18
2019-02-03T17:53:33.446Z,96.40
2019-02-03T17:56:05.442Z,96.09
2019-02-03T17:58:34.194Z,96.31
2019-02-03T18:01:04.450Z,96.16
2019-02-03T18:03:33.061Z,96.01
2019-02-03T18:06:03.334Z,95.70
2019-02-03T18:08:35.656Z,95.87
2019-02-03T18:11:05.155Z,95.77
2019-02-03T18:13:34.110Z,95.92
2019-02-03T18:16:05.891Z,96.08
2019-02-03T18:18:35.228Z,96.16
2019-02-03T18:21:04.200Z,96.05
2019-02-03T18:23:32.828Z,96.18
2019-02-03T18:26:04.100Z,95.91
2019-02-03T18:28:35.629Z,95.54
2019-02-03T18:31:04.852Z,95.14
2019-02-03T18:33:33.530Z,95.55
2019-02-03T18:36:02.089Z,95.47
2019-02-03T18:38:32.439Z,95.85
2019-02-03T18:41:04.041Z,95.66
2019-02-03T18:43:35.733Z,95.68
2019-02-03T18:46:04.738Z,95.78
2019-02-03T18:48:33.427Z,95.39
2019-02-03T18:51:01.980Z,94.94
2019-02-03T18:53:32.333Z,95.26
2019-02-03T18:56:00.893Z,95.32
2019-02-03T18:58:29.617Z,95.51
2019-02-03T19:00:58.232Z,95.17
2019-02-03T19:03:26.865Z,95.19
2019-02-03T19:05:55.770Z,95.23
2019-02-03T19:08:24.392Z,95.38
2019-02-03T19:10:53.041Z,94.75
2019-02-03T19:13:22.101Z,94.58
2019-02-03T19:15:52.937Z,94.70
2019-02-03T19:18:24.423Z,94.29
2019-02-03T19:20:52.989Z,94.44
2019-02-03T19:23:21.680Z,94.58
2019-02-03T19:25:50.233Z,94.60
2019-02-03T19:28:19.068Z,94.32
2019-02-03T19:30:48.039Z,94.33
2019-02-03T19:33:16.977Z,94.58
2019-02-03T19:35:45.640Z,94.66
2019-02-03T19:38:14.307Z,94.73
2019-02-03T19:40:42.900Z,94.46
2019-02-03T19:43:11.523Z,94.24
2019-02-03T19:45:40.452Z,94.44
2019-02-03T19:48:09.015Z,94.23
2019-02-03T19:50:40.044Z,94.23
2019-02-03T19:53:10.078Z,94.21
2019-02-03T19:55:38.742Z,94.01
2019-02-03T19:58:08.613Z,94.07
2019-02-03T20:00:42.433Z,94.15
2019-02-03T20:03:11.208Z,94.42
2019-02-03T20:05:42.618Z,94.43
2019-02-03T20:08:10.412Z,94.37
2019-02-03T20:10:39.126Z,94.75
2019-02-03T20:13:07.895Z,95.04
2019-02-03T20:15:37.166Z,95.23
2019-02-03T20:18:06.202Z,95.57
2019-02-03T20:20:59.013Z,95.98
2019-02-03T20:23:27.621Z,95.75
2019-02-03T20:25:56.395Z,95.85
2019-02-03T20:28:24.953Z,95.68
2019-02-03T20:30:53.681Z,95.40
2019-02-03T20:33:22.245Z,95.26
2019-02-03T20:35:50.988Z,95.30
2019-02-03T20:38:19.961Z,94.90
2019-02-03T20:40:48.716Z,94.89
2019-02-03T20:43:18.373Z,94.95
2019-02-03T20:45:49.786Z,95.05
2019-02-03T20:48:17.255Z,94.54
2019-02-03T20:50:45.873Z,94.35
2019-02-03T20:53:14.533Z,94.49
2019-02-03T20:55:43.217Z,94.52
2019-02-03T20:58:11.817Z,94.13
2019-02-03T21:00:40.670Z,93.76
2019-02-03T21:03:09.226Z,93.67
2019-02-03T21:05:38.312Z,93.85
2019-02-03T21:08:06.975Z,93.50
2019-02-03T21:10:35.803Z,93.57
2019-02-03T21:13:11.307Z,93.46
2019-02-03T21:15:35.404Z,93.69
2019-02-03T21:18:07.483Z,94.04
2019-02-03T21:20:35.489Z,94.23
2019-02-03T21:23:04.576Z,94.35
2019-02-03T21:25:33.138Z,94.31
2019-02-03T21:28:03.607Z,94.20
2019-02-03T21:30:37.308Z,94.07
2019-02-03T21:33:06.048Z,93.66
2019-02-03T21:35:34.657Z,93.45
2019-02-03T21:38:03.706Z,93.40
2019-02-03T21:40:32.702Z,93.58
2019-02-03T21:43:01.465Z,93.74
2019-02-03T21:45:43.858Z,93.49
2019-02-03T21:48:06.371Z,93.94
2019-02-03T21:50:34.992Z,93.82
2019-02-03T21:53:03.689Z,93.79
2019-02-03T21:55:32.803Z,93.51
2019-02-03T21:58:01.367Z,93.04
2019-02-03T22:00:31.805Z,92.98
2019-02-03T22:03:00.474Z,93.20
2019-02-03T22:05:29.709Z,92.88
2019-02-03T22:07:58.357Z,92.93
2019-02-03T22:10:32.733Z,92.98
2019-02-03T22:13:03.537Z,92.91
2019-02-03T22:15:32.256Z,92.77
2019-02-03T22:18:03.959Z,93.01
2019-02-03T22:20:34.065Z,92.72
2019-02-03T22:23:05.713Z,93.03
2019-02-03T22:25:34.819Z,93.06
2019-02-03T22:28:03.504Z,92.80
2019-02-03T22:30:37.939Z,92.56
2019-02-03T22:33:07.182Z,92.64
2019-02-03T22:35:35.726Z,92.57
2019-02-03T22:38:04.777Z,92.16
2019-02-03T22:40:33.324Z,92.11
2019-02-03T22:43:04.776Z,92.10
2019-02-03T22:45:33.356Z,92.49
2019-02-03T22:48:05.416Z,92.32
2019-02-03T22:50:34.476Z,91.75
2019-02-03T22:53:03.171Z,91.69
2019-02-03T22:55:31.943Z,91.85
2019-02-03T22:58:02.193Z,91.84
2019-02-03T23:00:47.291Z,92.25
2019-02-03T23:03:16.299Z,92.29
2019-02-03T23:05:44.896Z,92.51
2019-02-03T23:08:13.527Z,92.63
2019-02-03T23:10:42.342Z,92.48
2019-02-03T23:13:11.091Z,92.57
2019-02-03T23:15:39.843Z,93.00
2019-02-03T23:18:10.247Z,93.46
2019-02-03T23:20:38.802Z,93.79
2019-02-03T23:23:07.471Z,93.53
2019-02-03T23:25:36.050Z,93.51
2019-02-03T23:28:05.346Z,93.71
2019-02-03T23:30:33.938Z,93.98
2019-02-03T23:33:05.615Z,94.02
2019-02-03T23:35:34.188Z,94.25
2019-02-03T23:38:03.112Z,94.36
2019-02-03T23:40:33.220Z,94.59
2019-02-03T23:43:05.086Z,94.55
2019-02-03T23:45:34.045Z,94.73
2019-02-03T23:48:05.358Z,95.02
2019-02-03T23:50:33.961Z,95.24
2019-02-03T23:53:05.299Z,95.38
2019-02-03T23:55:34.052Z,95.41
2019-02-03T23:58:05.604Z,95.54
