createdAt,value
2022-09-04T00:02:00.139Z,71.75
2022-09-04T00:04:01.588Z,72.00
2022-09-04T00:06:02.985Z,72.38
2022-09-04T00:08:04.326Z,72.59
2022-09-04T00:10:09.704Z,72.49
2022-09-04T00:12:11.193Z,72.45
2022-09-04T00:14:12.507Z,72.54
2022-09-04T00:16:13.858Z,72.55
2022-09-04T00:18:15.199Z,72.25
2022-09-04T00:20:16.514Z,72.58
2022-09-04T00:22:17.828Z,72.81
2022-09-04T00:24:19.130Z,72.40
2022-09-04T00:26:21.221Z,72.28
2022-09-04T00:28:22.645Z,72.66
2022-09-04T00:30:24.467Z,72.70
2022-09-04T00:32:25.827Z,73.32
2022-09-04T00:34:27.132Z,72.90
2022-09-04T00:36:28.534Z,72.90
2022-09-04T00:38:29.887Z,73.11
2022-09-04T00:40:31.590Z,72.80
2022-09-04T00:42:33.518Z,72.97
2022-09-04T00:44:34.835Z,72.89
2022-09-04T00:46:37.481Z,73.04
2022-09-04T00:48:39.063Z,72.85
2022-09-04T00:50:41.031Z,73.21
2022-09-04T00:52:42.617Z,73.16
2022-09-04T00:54:45.855Z,73.26
2022-09-04T00:56:47.203Z,73.24
2022-09-04T00:58:48.576Z,73.34
2022-09-04T01:00:49.996Z,72.96
2022-09-04T01:02:51.344Z,73.48
2022-09-04T01:04:52.658Z,73.64
2022-09-04T01:06:53.967Z,73.15
2022-09-04T01:08:56.154Z,73.26
2022-09-04T01:10:57.903Z,73.92
2022-09-04T01:12:59.211Z,72.94
2022-09-04T01:15:00.635Z,73.97
2022-09-04T01:17:01.983Z,73.15
2022-09-04T01:19:03.278Z,73.06
2022-09-04T01:21:06.488Z,72.93
2022-09-04T01:23:07.976Z,72.96
2022-09-04T01:25:09.273Z,73.11
2022-09-04T01:27:10.583Z,72.88
2022-09-04T01:29:11.895Z,73.00
2022-09-04T01:31:13.240Z,73.03
2022-09-04T01:33:14.618Z,73.08
2022-09-04T01:35:16.019Z,73.34
2022-09-04T01:37:17.335Z,73.17
2022-09-04T01:39:18.669Z,73.83
2022-09-04T01:41:19.986Z,73.64
2022-09-04T01:43:21.375Z,73.44
2022-09-04T01:45:22.736Z,74.03
2022-09-04T01:47:24.088Z,73.86
2022-09-04T01:49:25.455Z,73.53
2022-09-04T01:51:27.062Z,73.78
2022-09-04T01:53:28.375Z,73.93
2022-09-04T01:55:34.239Z,73.85
2022-09-04T01:57:35.615Z,74.06
2022-09-04T01:59:36.958Z,73.97
2022-09-04T02:01:39.402Z,74.07
2022-09-04T02:03:40.710Z,73.99
2022-09-04T02:05:42.040Z,73.92
2022-09-04T02:07:43.952Z,73.96
2022-09-04T02:09:45.295Z,73.81
2022-09-04T02:11:48.720Z,74.21
2022-09-04T02:13:51.541Z,73.86
2022-09-04T02:15:52.874Z,74.37
2022-09-04T02:17:55.047Z,74.43
2022-09-04T02:19:57.358Z,74.42
2022-09-04T02:22:01.212Z,74.56
2022-09-04T02:24:02.535Z,74.46
2022-09-04T02:26:03.878Z,74.63
2022-09-04T02:28:05.176Z,74.50
2022-09-04T02:30:08.181Z,74.60
2022-09-04T02:32:09.750Z,74.28
2022-09-04T02:34:11.296Z,74.12
2022-09-04T02:36:12.600Z,74.09
2022-09-04T02:38:13.942Z,74.56
2022-09-04T02:40:15.532Z,74.64
2022-09-04T02:42:18.192Z,74.59
2022-09-04T02:44:19.512Z,74.78
2022-09-04T02:46:20.895Z,74.21
2022-09-04T02:48:22.319Z,74.51
2022-09-04T02:50:24.081Z,74.64
2022-09-04T02:52:25.819Z,75.56
2022-09-04T02:54:27.164Z,75.12
2022-09-04T02:56:31.096Z,74.99
2022-09-04T02:58:32.455Z,74.74
2022-09-04T03:00:38.771Z,75.02
2022-09-04T03:02:40.128Z,75.51
2022-09-04T03:04:41.478Z,75.51
2022-09-04T03:06:42.835Z,74.96
2022-09-04T03:08:46.149Z,75.01
2022-09-04T03:10:48.322Z,75.63
2022-09-04T03:12:49.694Z,75.34
2022-09-04T03:14:51.003Z,75.01
2022-09-04T03:16:52.333Z,75.08
2022-09-04T03:18:53.660Z,75.17
2022-09-04T03:20:55.560Z,75.32
2022-09-04T03:22:56.863Z,75.48
2022-09-04T03:24:58.199Z,75.51
2022-09-04T03:26:59.675Z,75.24
2022-09-04T03:29:01.106Z,75.44
2022-09-04T03:31:02.508Z,75.05
2022-09-04T03:33:03.943Z,75.23
2022-09-04T03:35:05.241Z,75.24
2022-09-04T03:37:06.578Z,75.29
2022-09-04T03:39:07.874Z,75.43
2022-09-04T03:41:09.180Z,75.58
2022-09-04T03:43:14.486Z,75.35
2022-09-04T03:45:15.815Z,75.52
2022-09-04T03:47:17.127Z,75.78
2022-09-04T03:49:18.433Z,75.37
2022-09-04T03:51:25.644Z,75.24
2022-09-04T03:53:27.280Z,75.16
2022-09-04T03:55:28.890Z,75.93
2022-09-04T03:57:30.195Z,75.70
2022-09-04T03:59:31.525Z,75.70
2022-09-04T04:01:32.898Z,75.69
2022-09-04T04:03:34.922Z,75.40
2022-09-04T04:05:36.941Z,75.71
2022-09-04T04:07:38.296Z,75.75
2022-09-04T04:09:39.589Z,75.09
2022-09-04T04:11:43.740Z,75.57
2022-09-04T04:13:45.158Z,75.40
2022-09-04T04:15:46.563Z,75.90
2022-09-04T04:17:47.925Z,75.69
2022-09-04T04:19:49.445Z,75.60
2022-09-04T04:21:57.059Z,75.93
2022-09-04T04:23:58.399Z,75.73
2022-09-04T04:26:00.728Z,75.52
2022-09-04T04:28:02.043Z,75.69
2022-09-04T04:30:06.758Z,75.72
2022-09-04T04:32:11.276Z,75.53
2022-09-04T04:34:12.579Z,75.70
2022-09-04T04:36:15.421Z,75.51
2022-09-04T04:38:18.367Z,75.97
2022-09-04T04:40:19.791Z,75.93
2022-09-04T04:42:21.103Z,75.88
2022-09-04T04:44:42.367Z,75.46
2022-09-04T04:46:43.746Z,75.85
2022-09-04T04:48:45.133Z,75.41
2022-09-04T04:50:47.519Z,75.58
2022-09-04T04:52:49.762Z,75.88
2022-09-04T04:54:51.450Z,76.04
2022-09-04T04:56:52.745Z,75.80
2022-09-04T04:58:54.090Z,76.25
2022-09-04T05:00:55.409Z,75.58
2022-09-04T05:02:56.816Z,75.43
2022-09-04T05:05:02.675Z,75.37
2022-09-04T05:07:03.977Z,75.85
2022-09-04T05:09:05.426Z,75.63
2022-09-04T05:11:06.863Z,75.63
2022-09-04T05:13:08.212Z,75.73
2022-09-04T05:15:09.598Z,75.57
2022-09-04T05:17:10.982Z,75.50
2022-09-04T05:19:12.322Z,75.33
2022-09-04T05:21:13.632Z,75.70
2022-09-04T05:23:14.948Z,75.45
2022-09-04T05:25:16.263Z,75.61
2022-09-04T05:27:17.571Z,75.25
2022-09-04T05:29:18.931Z,75.90
2022-09-04T05:31:20.359Z,75.34
2022-09-04T05:33:21.724Z,75.73
2022-09-04T05:35:23.177Z,75.68
2022-09-04T05:37:24.587Z,75.35
2022-09-04T05:39:25.931Z,75.89
2022-09-04T05:41:27.236Z,75.88
2022-09-04T05:43:28.633Z,75.15
2022-09-04T05:45:30.047Z,75.67
2022-09-04T05:47:31.341Z,75.44
2022-09-04T05:49:32.646Z,75.31
2022-09-04T05:51:34.949Z,75.68
2022-09-04T05:53:37.919Z,75.82
2022-09-04T05:55:39.231Z,75.55
2022-09-04T05:57:40.529Z,75.76
2022-09-04T05:59:43.956Z,75.74
2022-09-04T06:01:51.194Z,75.72
2022-09-04T06:03:53.261Z,75.59
2022-09-04T06:05:54.566Z,75.44
2022-09-04T06:07:55.974Z,75.43
2022-09-04T06:09:57.319Z,75.50
2022-09-04T06:11:58.640Z,75.58
2022-09-04T06:13:59.943Z,75.55
2022-09-04T06:16:01.335Z,75.60
2022-09-04T06:18:02.702Z,75.88
2022-09-04T06:20:04.604Z,75.63
2022-09-04T06:22:05.967Z,75.37
2022-09-04T06:24:07.275Z,75.85
2022-09-04T06:26:08.635Z,75.95
2022-09-04T06:28:10.055Z,75.79
2022-09-04T06:30:11.399Z,75.72
2022-09-04T06:32:12.704Z,75.80
2022-09-04T06:34:14.036Z,75.18
2022-09-04T06:36:15.394Z,75.43
2022-09-04T06:38:16.702Z,75.63
2022-09-04T06:40:18.013Z,74.98
2022-09-04T06:42:21.621Z,75.08
2022-09-04T06:44:22.941Z,75.68
2022-09-04T06:46:24.360Z,75.65
2022-09-04T06:48:25.835Z,75.80
2022-09-04T06:50:27.494Z,75.96
2022-09-04T06:52:29.115Z,76.15
2022-09-04T06:54:32.354Z,75.67
2022-09-04T06:56:33.767Z,75.44
2022-09-04T06:58:35.275Z,76.07
2022-09-04T07:00:36.586Z,75.80
2022-09-04T07:02:38.227Z,75.95
2022-09-04T07:04:39.708Z,76.05
2022-09-04T07:06:41.053Z,76.09
2022-09-04T07:08:42.366Z,75.94
2022-09-04T07:10:43.722Z,75.78
2022-09-04T07:12:45.022Z,75.70
2022-09-04T07:14:46.321Z,75.62
2022-09-04T07:16:47.658Z,75.87
2022-09-04T07:18:48.968Z,75.39
2022-09-04T07:20:50.285Z,76.03
2022-09-04T07:22:51.642Z,76.02
2022-09-04T07:24:54.198Z,76.02
2022-09-04T07:26:55.534Z,75.49
2022-09-04T07:28:56.968Z,75.52
2022-09-04T07:30:58.407Z,75.52
2022-09-04T07:33:00.228Z,75.85
2022-09-04T07:35:01.731Z,75.42
2022-09-04T07:37:04.247Z,75.29
2022-09-04T07:39:05.598Z,75.72
2022-09-04T07:41:10.578Z,75.61
2022-09-04T07:43:14.365Z,75.25
2022-09-04T07:45:16.651Z,75.53
2022-09-04T07:47:18.059Z,74.99
2022-09-04T07:49:19.359Z,75.04
2022-09-04T07:51:21.551Z,74.51
2022-09-04T07:53:22.846Z,74.72
2022-09-04T07:55:24.190Z,74.45
2022-09-04T07:57:25.571Z,74.55
2022-09-04T07:59:26.958Z,74.06
2022-09-04T08:01:28.358Z,72.66
2022-09-04T08:03:29.739Z,70.93
2022-09-04T08:05:31.137Z,71.12
2022-09-04T08:07:32.451Z,73.86
2022-09-04T08:09:33.920Z,71.30
2022-09-04T08:11:35.359Z,71.88
2022-09-04T08:13:36.700Z,71.41
2022-09-04T08:15:42.226Z,70.48
2022-09-04T08:17:44.107Z,69.63
2022-09-04T08:19:45.619Z,68.96
2022-09-04T08:21:46.921Z,69.68
2022-09-04T08:23:48.215Z,70.04
2022-09-04T08:25:49.735Z,69.93
2022-09-04T08:27:51.675Z,69.43
2022-09-04T08:29:53.751Z,69.43
2022-09-04T08:31:55.554Z,69.64
2022-09-04T08:33:56.864Z,69.21
2022-09-04T08:35:58.155Z,69.27
2022-09-04T08:37:59.496Z,69.76
2022-09-04T08:40:02.062Z,70.36
2022-09-04T08:42:05.729Z,69.86
2022-09-04T08:44:07.074Z,68.99
2022-09-04T08:46:08.655Z,68.88
2022-09-04T08:48:11.275Z,70.22
2022-09-04T08:50:12.604Z,70.00
2022-09-04T08:52:14.612Z,70.08
2022-09-04T08:54:15.978Z,69.77
2022-09-04T08:56:18.596Z,69.39
2022-09-04T08:58:19.983Z,69.56
2022-09-04T09:00:21.333Z,66.45
2022-09-04T09:02:22.663Z,68.36
2022-09-04T09:04:23.978Z,68.58
2022-09-04T09:06:25.318Z,68.88
2022-09-04T09:08:31.395Z,68.90
2022-09-04T09:10:33.013Z,69.07
2022-09-04T09:12:41.399Z,68.95
2022-09-04T09:14:42.940Z,69.17
2022-09-04T09:16:44.502Z,69.55
2022-09-04T09:18:45.950Z,69.67
2022-09-04T09:20:47.250Z,69.50
2022-09-04T09:22:49.020Z,69.68
2022-09-04T09:24:50.362Z,69.44
2022-09-04T09:26:51.727Z,68.82
2022-09-04T09:28:54.542Z,68.99
2022-09-04T09:30:56.430Z,68.58
2022-09-04T09:32:57.784Z,68.83
2022-09-04T09:34:59.147Z,69.55
2022-09-04T09:37:02.711Z,69.75
2022-09-04T09:39:04.018Z,69.77
2022-09-04T09:41:06.450Z,70.56
2022-09-04T09:43:09.607Z,70.28
2022-09-04T09:45:10.914Z,70.30
2022-09-04T09:47:12.218Z,70.59
2022-09-04T09:49:15.122Z,70.32
2022-09-04T09:51:16.666Z,70.55
2022-09-04T09:53:18.002Z,70.52
2022-09-04T09:55:19.304Z,70.49
2022-09-04T09:57:20.604Z,70.49
2022-09-04T09:59:28.614Z,70.80
2022-09-04T10:01:30.014Z,70.63
2022-09-04T10:03:31.374Z,70.79
2022-09-04T10:05:32.686Z,70.62
2022-09-04T10:07:37.014Z,71.01
2022-09-04T10:09:38.401Z,71.01
2022-09-04T10:11:39.733Z,70.63
2022-09-04T10:13:41.069Z,70.88
2022-09-04T10:15:42.380Z,71.09
2022-09-04T10:17:43.704Z,70.79
2022-09-04T10:19:46.448Z,70.90
2022-09-04T10:21:47.998Z,70.87
2022-09-04T10:23:49.341Z,70.74
2022-09-04T10:25:50.687Z,70.99
2022-09-04T10:27:52.072Z,70.69
2022-09-04T10:29:53.448Z,70.89
2022-09-04T10:31:54.795Z,71.27
2022-09-04T10:33:57.097Z,70.88
2022-09-04T10:35:58.426Z,71.09
2022-09-04T10:37:59.776Z,71.09
2022-09-04T10:40:19.983Z,71.14
2022-09-04T10:42:21.287Z,70.81
2022-09-04T10:44:22.920Z,71.23
2022-09-04T10:46:25.226Z,71.08
2022-09-04T10:48:28.778Z,71.22
2022-09-04T10:50:30.318Z,71.01
2022-09-04T10:52:31.681Z,70.83
2022-09-04T10:54:33.027Z,70.90
2022-09-04T10:56:35.305Z,70.98
2022-09-04T10:58:39.691Z,71.23
2022-09-04T11:00:50.243Z,71.09
2022-09-04T11:02:51.591Z,71.08
2022-09-04T11:04:53.123Z,71.34
2022-09-04T11:06:55.171Z,70.97
2022-09-04T11:08:58.611Z,70.96
2022-09-04T11:10:59.911Z,71.10
2022-09-04T11:13:01.274Z,71.01
2022-09-04T11:15:03.201Z,71.16
2022-09-04T11:17:04.679Z,71.29
2022-09-04T11:19:10.387Z,70.45
2022-09-04T11:21:11.716Z,70.66
2022-09-04T11:23:13.049Z,70.49
2022-09-04T11:25:14.387Z,70.18
2022-09-04T11:27:15.777Z,70.43
2022-09-04T11:29:17.120Z,70.78
2022-09-04T11:31:20.906Z,70.52
2022-09-04T11:33:23.117Z,70.59
2022-09-04T11:35:24.483Z,70.93
2022-09-04T11:37:25.787Z,70.60
2022-09-04T11:39:27.136Z,70.71
2022-09-04T11:41:29.074Z,70.76
2022-09-04T11:43:30.415Z,70.90
2022-09-04T11:45:31.798Z,70.96
2022-09-04T11:47:33.744Z,70.68
2022-09-04T11:49:39.842Z,70.49
2022-09-04T11:51:41.906Z,70.74
2022-09-04T11:53:43.211Z,70.82
2022-09-04T11:55:44.554Z,71.03
2022-09-04T11:57:45.918Z,69.79
2022-09-04T11:59:47.223Z,67.47
2022-09-04T12:01:49.160Z,67.74
2022-09-04T12:03:50.595Z,67.48
2022-09-04T12:05:51.983Z,66.51
2022-09-04T12:07:53.283Z,65.97
2022-09-04T12:09:54.659Z,65.56
2022-09-04T12:11:56.523Z,65.54
2022-09-04T12:13:58.030Z,65.36
2022-09-04T12:15:59.362Z,65.99
2022-09-04T12:18:00.711Z,66.02
2022-09-04T12:20:07.206Z,66.33
2022-09-04T12:22:09.159Z,66.23
2022-09-04T12:24:10.469Z,67.40
2022-09-04T12:26:12.495Z,68.58
2022-09-04T12:28:15.744Z,69.25
2022-09-04T12:30:17.074Z,69.95
2022-09-04T12:32:18.365Z,69.96
2022-09-04T12:34:19.688Z,70.00
2022-09-04T12:36:21.505Z,70.03
2022-09-04T12:38:24.522Z,70.23
2022-09-04T12:40:25.866Z,70.26
2022-09-04T12:42:27.174Z,70.46
2022-09-04T12:44:28.501Z,70.40
2022-09-04T12:46:30.951Z,70.21
2022-09-04T12:48:33.330Z,70.44
2022-09-04T12:50:34.638Z,70.48
2022-09-04T12:52:35.998Z,70.66
2022-09-04T12:54:38.608Z,71.04
2022-09-04T12:56:42.131Z,71.03
2022-09-04T12:58:43.579Z,71.00
2022-09-04T13:00:49.239Z,71.13
2022-09-04T13:02:50.886Z,71.00
2022-09-04T13:04:55.794Z,70.91
2022-09-04T13:06:58.696Z,71.19
2022-09-04T13:08:59.994Z,71.13
2022-09-04T13:11:01.506Z,71.06
2022-09-04T13:13:03.424Z,71.28
2022-09-04T13:15:04.951Z,71.26
2022-09-04T13:17:06.305Z,71.29
2022-09-04T13:19:08.839Z,71.58
2022-09-04T13:21:10.150Z,71.61
2022-09-04T13:23:11.489Z,71.71
2022-09-04T13:25:13.315Z,71.78
2022-09-04T13:27:15.898Z,72.11
2022-09-04T13:29:17.320Z,72.01
2022-09-04T13:31:19.418Z,71.92
2022-09-04T13:33:20.872Z,71.88
2022-09-04T13:35:22.270Z,72.17
2022-09-04T13:37:23.843Z,71.79
2022-09-04T13:39:25.251Z,71.45
2022-09-04T13:41:30.045Z,70.55
2022-09-04T13:43:32.006Z,68.67
2022-09-04T13:45:33.342Z,67.96
2022-09-04T13:47:35.543Z,67.14
2022-09-04T13:49:37.783Z,66.65
2022-09-04T13:51:39.118Z,66.58
2022-09-04T13:53:40.471Z,65.67
2022-09-04T13:55:41.839Z,66.77
2022-09-04T13:57:43.151Z,63.54
2022-09-04T13:59:44.447Z,63.88
2022-09-04T14:01:49.343Z,63.30
2022-09-04T14:03:50.827Z,62.88
2022-09-04T14:05:52.235Z,64.37
2022-09-04T14:07:53.545Z,63.23
2022-09-04T14:09:54.878Z,62.52
2022-09-04T14:11:57.970Z,62.69
2022-09-04T14:14:03.301Z,62.30
2022-09-04T14:16:04.859Z,62.10
2022-09-04T14:18:06.506Z,61.77
2022-09-04T14:20:10.498Z,61.90
2022-09-04T14:22:11.836Z,61.10
2022-09-04T14:24:13.763Z,60.25
2022-09-04T14:26:15.078Z,60.51
2022-09-04T14:28:16.383Z,60.46
2022-09-04T14:30:18.152Z,60.89
2022-09-04T14:32:19.489Z,61.24
2022-09-04T14:34:22.478Z,61.00
2022-09-04T14:36:23.837Z,60.33
2022-09-04T14:38:27.182Z,60.42
2022-09-04T14:40:28.530Z,59.91
2022-09-04T14:42:29.838Z,59.65
2022-09-04T14:44:31.148Z,58.87
2022-09-04T14:46:32.474Z,59.18
2022-09-04T14:48:33.807Z,60.03
2022-09-04T14:50:35.119Z,59.62
2022-09-04T14:52:39.834Z,59.12
2022-09-04T14:54:44.423Z,59.16
2022-09-04T14:56:46.006Z,59.38
2022-09-04T14:58:50.582Z,58.94
2022-09-04T15:00:52.364Z,58.73
2022-09-04T15:02:53.686Z,58.60
2022-09-04T15:04:56.395Z,59.08
2022-09-04T15:07:11.153Z,59.27
2022-09-04T15:09:13.160Z,58.64
2022-09-04T15:11:14.474Z,58.39
2022-09-04T15:13:15.794Z,58.36
2022-09-04T15:15:17.155Z,58.45
2022-09-04T15:17:26.121Z,58.46
2022-09-04T15:19:27.754Z,57.20
2022-09-04T15:21:29.105Z,57.98
2022-09-04T15:23:30.474Z,57.07
2022-09-04T15:25:56.769Z,58.27
2022-09-04T15:27:53.167Z,57.93
2022-09-04T15:29:54.496Z,59.02
2022-09-04T15:31:55.845Z,60.62
2022-09-04T15:33:57.181Z,61.45
2022-09-04T15:35:58.506Z,61.91
2022-09-04T15:38:01.917Z,62.26
2022-09-04T15:40:03.858Z,62.79
2022-09-04T15:42:05.371Z,62.83
2022-09-04T15:44:06.756Z,62.93
2022-09-04T15:46:08.122Z,63.52
2022-09-04T15:48:11.221Z,63.71
2022-09-04T15:50:12.703Z,63.54
2022-09-04T15:52:14.151Z,64.06
2022-09-04T15:54:15.559Z,64.17
2022-09-04T15:56:16.875Z,64.21
2022-09-04T15:58:19.632Z,64.77
2022-09-04T16:00:21.062Z,64.77
2022-09-04T16:02:22.465Z,65.09
2022-09-04T16:04:26.368Z,64.94
2022-09-04T16:06:30.053Z,65.45
2022-09-04T16:08:31.844Z,65.52
2022-09-04T16:10:37.542Z,65.55
2022-09-04T16:12:39.363Z,65.89
2022-09-04T16:14:44.684Z,65.59
2022-09-04T16:16:46.962Z,66.11
2022-09-04T16:18:48.274Z,66.07
2022-09-04T16:20:51.291Z,66.63
2022-09-04T16:22:52.651Z,66.71
2022-09-04T16:24:54.006Z,66.66
2022-09-04T16:26:55.398Z,66.76
2022-09-04T16:28:56.710Z,66.91
2022-09-04T16:30:58.019Z,66.70
2022-09-04T16:32:59.551Z,66.91
2022-09-04T16:35:00.870Z,67.42
2022-09-04T16:37:02.267Z,66.97
2022-09-04T16:39:03.574Z,67.54
2022-09-04T16:41:06.064Z,67.19
2022-09-04T16:43:09.623Z,67.54
2022-09-04T16:45:10.923Z,67.87
2022-09-04T16:47:12.476Z,67.35
2022-09-04T16:49:19.847Z,67.56
2022-09-04T16:51:39.429Z,67.95
2022-09-04T16:53:42.178Z,67.65
2022-09-04T16:55:44.574Z,67.67
2022-09-04T16:57:46.149Z,68.14
2022-09-04T16:59:48.537Z,67.90
2022-09-04T17:01:49.953Z,67.83
2022-09-04T17:03:51.992Z,68.20
2022-09-04T17:06:12.786Z,67.95
2022-09-04T17:08:14.239Z,68.45
2022-09-04T17:10:15.579Z,68.21
2022-09-04T17:12:18.180Z,68.13
2022-09-04T17:14:19.682Z,68.60
2022-09-04T17:16:21.927Z,68.66
2022-09-04T17:18:23.449Z,68.59
2022-09-04T17:20:40.174Z,68.71
2022-09-04T17:28:00.816Z,68.91
2022-09-04T17:28:56.268Z,68.69
2022-09-04T17:29:13.985Z,68.71
2022-09-04T17:29:52.382Z,68.97
2022-09-04T17:31:55.838Z,68.90
2022-09-04T17:37:28.807Z,68.97
2022-09-04T17:40:34.874Z,69.08
2022-09-04T17:40:51.298Z,68.93
2022-09-04T17:41:36.418Z,69.29
2022-09-04T17:43:24.147Z,69.12
2022-09-04T17:45:27.966Z,69.20
2022-09-04T17:47:29.331Z,69.32
2022-09-04T17:49:34.373Z,69.30
2022-09-04T17:51:36.243Z,69.41
2022-09-04T17:53:38.287Z,69.40
2022-09-04T17:55:47.464Z,69.47
2022-09-04T17:57:49.344Z,69.39
2022-09-04T17:59:50.663Z,69.22
2022-09-04T18:01:52.020Z,69.04
2022-09-04T18:04:02.756Z,69.48
2022-09-04T18:06:15.614Z,69.67
2022-09-04T18:08:17.947Z,69.40
2022-09-04T18:10:19.280Z,69.56
2022-09-04T18:12:21.391Z,69.55
2022-09-04T18:14:23.043Z,69.73
2022-09-04T18:16:27.009Z,69.26
2022-09-04T18:18:28.952Z,69.73
2022-09-04T18:20:31.254Z,69.34
2022-09-04T18:22:33.867Z,69.68
2022-09-04T18:24:35.366Z,69.55
2022-09-04T18:26:40.872Z,69.54
2022-09-04T18:28:47.305Z,69.29
2022-09-04T18:36:21.238Z,69.44
2022-09-04T18:37:16.529Z,69.99
2022-09-04T18:37:26.214Z,69.83
2022-09-04T18:37:56.314Z,69.72
2022-09-04T18:39:58.269Z,68.95
2022-09-04T18:50:20.163Z,68.49
2022-09-04T18:50:25.658Z,66.06
2022-09-04T18:50:29.881Z,65.75
2022-09-04T18:50:46.368Z,67.31
2022-09-04T18:51:30.555Z,65.38
2022-09-04T18:55:34.264Z,64.92
2022-09-04T18:57:36.262Z,65.43
2022-09-04T18:59:37.636Z,65.67
2022-09-04T19:01:39.010Z,66.17
2022-09-04T19:03:40.663Z,66.19
2022-09-04T19:05:45.571Z,66.44
2022-09-04T19:09:55.358Z,66.43
2022-09-04T19:11:57.315Z,66.24
2022-09-04T19:13:59.330Z,67.30
2022-09-04T19:16:11.626Z,67.17
2022-09-04T19:18:16.998Z,66.57
2022-09-04T19:20:18.387Z,66.64
2022-09-04T19:22:28.203Z,64.87
2022-09-04T19:24:31.461Z,64.51
2022-09-04T19:26:36.149Z,64.51
2022-09-04T19:28:37.498Z,64.37
2022-09-04T19:30:40.728Z,64.82
2022-09-04T19:32:42.235Z,64.98
2022-09-04T19:34:45.310Z,65.62
2022-09-04T19:36:46.645Z,66.53
2022-09-04T19:44:01.221Z,66.00
2022-09-04T19:46:02.982Z,66.47
2022-09-04T19:46:11.431Z,66.22
2022-09-04T19:46:16.920Z,67.53
2022-09-04T19:48:18.671Z,67.43
2022-09-04T19:53:21.448Z,67.05
2022-09-04T19:53:33.981Z,68.43
2022-09-04T19:55:24.927Z,68.25
2022-09-04T19:57:32.237Z,68.41
2022-09-04T19:59:34.910Z,68.93
2022-09-04T20:01:36.243Z,68.76
2022-09-04T20:03:37.906Z,69.44
2022-09-04T20:05:40.798Z,69.46
2022-09-04T20:07:42.144Z,69.53
2022-09-04T20:09:43.467Z,69.88
2022-09-04T20:11:46.544Z,69.57
2022-09-04T20:13:47.859Z,69.70
2022-09-04T20:15:49.188Z,69.83
2022-09-04T20:17:51.700Z,70.32
2022-09-04T20:19:53.015Z,70.59
2022-09-04T20:21:55.250Z,70.50
2022-09-04T20:23:56.659Z,70.35
2022-09-04T20:25:58.046Z,70.43
2022-09-04T20:27:59.363Z,70.45
2022-09-04T20:30:01.642Z,70.77
2022-09-04T20:32:04.288Z,70.98
2022-09-04T20:34:09.569Z,70.64
2022-09-04T20:36:11.095Z,70.94
2022-09-04T20:38:23.504Z,71.44
2022-09-04T20:40:27.000Z,71.07
2022-09-04T20:42:28.699Z,71.17
2022-09-04T20:44:30.027Z,70.96
2022-09-04T20:49:41.679Z,71.29
2022-09-04T20:52:50.063Z,71.78
2022-09-04T20:53:06.042Z,71.40
2022-09-04T20:53:35.561Z,71.34
2022-09-04T20:55:36.934Z,71.64
2022-09-04T21:03:12.592Z,72.17
2022-09-04T21:03:18.288Z,72.13
2022-09-04T21:03:20.866Z,71.73
2022-09-04T21:04:49.947Z,72.23
2022-09-04T21:06:52.084Z,72.50
2022-09-04T21:08:53.547Z,72.29
2022-09-04T21:10:54.930Z,72.56
2022-09-04T21:13:14.335Z,72.94
2022-09-04T21:15:16.063Z,72.56
2022-09-04T21:17:34.029Z,72.57
2022-09-04T21:19:36.644Z,72.95
2022-09-04T21:21:38.174Z,72.73
2022-09-04T21:23:39.527Z,72.62
2022-09-04T21:25:40.923Z,73.17
2022-09-04T21:27:42.230Z,72.82
2022-09-04T21:29:43.588Z,72.73
2022-09-04T21:31:46.189Z,72.93
2022-09-04T21:33:48.343Z,73.25
2022-09-04T21:35:50.410Z,73.29
2022-09-04T21:37:51.751Z,73.18
2022-09-04T21:39:57.717Z,73.34
2022-09-04T21:41:59.674Z,73.06
2022-09-04T21:44:03.097Z,73.06
2022-09-04T21:46:06.131Z,73.04
2022-09-04T21:48:16.271Z,73.48
2022-09-04T21:50:20.343Z,73.45
2022-09-04T21:52:24.651Z,73.19
2022-09-04T21:54:37.489Z,73.42
2022-09-04T22:02:29.145Z,73.41
2022-09-04T22:02:30.210Z,73.21
2022-09-04T22:02:49.575Z,72.96
2022-09-04T22:03:52.894Z,73.06
2022-09-04T22:05:54.607Z,73.52
2022-09-04T22:12:16.854Z,73.38
2022-09-04T22:13:34.542Z,73.30
2022-09-04T22:13:38.286Z,73.42
2022-09-04T22:15:10.374Z,73.17
2022-09-04T22:17:11.686Z,73.83
2022-09-04T22:19:16.440Z,73.72
2022-09-04T22:21:18.307Z,73.62
2022-09-04T22:23:20.338Z,73.34
2022-09-04T22:25:21.831Z,73.37
2022-09-04T22:27:23.154Z,73.46
2022-09-04T22:29:33.839Z,73.53
2022-09-04T22:31:41.512Z,73.39
2022-09-04T22:34:14.551Z,73.69
2022-09-04T22:36:04.258Z,73.71
2022-09-04T22:38:05.579Z,73.75
2022-09-04T22:40:07.183Z,73.88
2022-09-04T22:42:08.547Z,73.65
2022-09-04T22:44:15.526Z,73.67
2022-09-04T22:46:16.940Z,74.11
2022-09-04T22:48:18.283Z,73.76
2022-09-04T22:50:19.587Z,73.78
2022-09-04T22:52:30.366Z,74.17
2022-09-04T22:54:31.668Z,73.85
2022-09-04T22:56:32.982Z,74.20
2022-09-04T22:58:34.284Z,73.78
2022-09-04T23:00:35.890Z,73.77
2022-09-04T23:03:07.256Z,73.50
2022-09-04T23:04:59.648Z,74.10
2022-09-04T23:13:42.931Z,73.98
2022-09-04T23:13:49.616Z,74.15
2022-09-04T23:13:57.219Z,73.89
2022-09-04T23:14:07.558Z,73.90
2022-09-04T23:16:09.624Z,73.92
2022-09-04T23:20:50.183Z,74.09
2022-09-04T23:26:35.051Z,73.96
2022-09-04T23:26:39.193Z,73.99
2022-09-04T23:26:48.001Z,74.55
2022-09-04T23:27:36.904Z,74.08
2022-09-04T23:29:41.343Z,74.19
2022-09-04T23:31:46.400Z,74.37
2022-09-04T23:33:49.448Z,74.69
2022-09-04T23:35:50.821Z,74.88
2022-09-04T23:38:00.707Z,74.79
2022-09-04T23:40:03.701Z,74.95
2022-09-04T23:42:05.508Z,74.55
2022-09-04T23:44:06.990Z,74.39
2022-09-04T23:46:08.688Z,74.48
2022-09-04T23:48:10.102Z,74.90
2022-09-04T23:50:11.659Z,74.78
2022-09-04T23:52:13.028Z,74.56
2022-09-04T23:54:25.232Z,74.48
2022-09-04T23:56:26.962Z,74.80
2022-09-04T23:58:51.763Z,74.92
