createdAt,value
2019-04-30T00:00:38.494Z,3.90
2019-04-30T00:01:41.341Z,3.33
2019-04-30T00:02:45.376Z,3.63
2019-04-30T00:03:50.470Z,3.60
2019-04-30T00:04:52.564Z,3.23
2019-04-30T00:05:57.544Z,3.30
2019-04-30T00:07:00.049Z,3.67
2019-04-30T00:08:02.802Z,3.97
2019-04-30T00:09:09.731Z,3.60
2019-04-30T00:10:10.523Z,3.33
2019-04-30T00:11:15.922Z,3.73
2019-04-30T00:12:17.580Z,3.60
2019-04-30T00:13:20.933Z,3.40
2019-04-30T00:14:25.343Z,3.90
2019-04-30T00:15:28.307Z,3.70
2019-04-30T00:16:35.568Z,3.93
2019-04-30T00:17:35.855Z,3.50
2019-04-30T00:18:39.731Z,4.07
2019-04-30T00:19:43.180Z,3.70
2019-04-30T00:20:47.069Z,3.17
2019-04-30T00:21:57.057Z,3.90
2019-04-30T00:22:55.329Z,3.80
2019-04-30T00:24:00.806Z,3.73
2019-04-30T00:25:03.026Z,3.90
2019-04-30T00:26:10.379Z,3.83
2019-04-30T00:27:10.416Z,3.47
2019-04-30T00:28:13.175Z,3.17
2019-04-30T00:29:19.100Z,4.33
2019-04-30T00:30:20.244Z,4.10
2019-04-30T00:31:23.939Z,3.67
2019-04-30T00:32:27.663Z,4.67
2019-04-30T00:33:30.412Z,3.90
2019-04-30T00:34:35.869Z,3.87
2019-04-30T00:35:37.486Z,3.67
2019-04-30T00:36:40.551Z,4.67
2019-04-30T00:37:44.964Z,4.07
2019-04-30T00:38:47.651Z,3.60
2019-04-30T00:39:51.572Z,3.20
2019-04-30T00:40:55.779Z,3.53
2019-04-30T00:41:59.066Z,3.47
2019-04-30T00:43:05.266Z,3.57
2019-04-30T00:44:06.169Z,4.00
2019-04-30T00:45:09.956Z,3.60
2019-04-30T00:46:17.336Z,3.53
2019-04-30T00:47:17.260Z,3.00
2019-04-30T00:48:27.976Z,3.47
2019-04-30T00:49:26.601Z,3.80
2019-04-30T00:50:29.107Z,3.90
2019-04-30T00:51:35.307Z,3.50
2019-04-30T00:52:37.940Z,3.53
2019-04-30T00:53:43.845Z,3.77
2019-04-30T00:54:45.315Z,3.93
2019-04-30T00:55:48.579Z,3.47
2019-04-30T00:56:51.383Z,3.30
2019-04-30T00:57:55.767Z,3.83
2019-04-30T00:59:02.711Z,3.60
2019-04-30T01:00:08.147Z,3.37
2019-04-30T01:01:10.872Z,3.30
2019-04-30T01:02:20.180Z,2.70
2019-04-30T01:03:18.223Z,3.00
2019-04-30T01:04:24.630Z,3.60
2019-04-30T01:05:27.029Z,3.00
2019-04-30T01:06:29.884Z,3.60
2019-04-30T01:07:32.609Z,3.30
2019-04-30T01:08:35.823Z,4.00
2019-04-30T01:09:39.669Z,3.90
2019-04-30T01:10:43.031Z,4.00
2019-04-30T01:11:48.086Z,3.80
2019-04-30T01:12:50.437Z,3.80
2019-04-30T01:13:53.993Z,3.60
2019-04-30T01:14:56.864Z,3.80
2019-04-30T01:15:59.583Z,3.67
2019-04-30T01:17:03.842Z,3.70
2019-04-30T01:18:06.663Z,3.80
2019-04-30T01:19:21.131Z,3.43
2019-04-30T01:20:13.953Z,3.60
2019-04-30T01:21:18.391Z,3.27
2019-04-30T01:22:27.859Z,4.70
2019-04-30T01:23:25.495Z,3.70
2019-04-30T01:24:31.422Z,3.80
2019-04-30T01:25:32.879Z,4.13
2019-04-30T01:26:36.560Z,3.27
2019-04-30T01:27:45.449Z,3.57
2019-04-30T01:28:43.884Z,3.60
2019-04-30T01:29:48.559Z,3.37
2019-04-30T01:30:53.921Z,3.33
2019-04-30T01:31:55.324Z,3.77
2019-04-30T01:32:58.811Z,3.33
2019-04-30T01:34:05.118Z,3.97
2019-04-30T01:35:08.916Z,3.90
2019-04-30T01:36:13.343Z,4.03
2019-04-30T01:37:16.270Z,3.60
2019-04-30T01:38:19.039Z,3.90
2019-04-30T01:39:23.776Z,3.67
2019-04-30T01:40:26.053Z,3.70
2019-04-30T01:41:31.423Z,3.63
2019-04-30T01:42:33.295Z,3.70
2019-04-30T01:43:36.006Z,3.67
2019-04-30T01:44:39.206Z,3.43
2019-04-30T01:45:42.093Z,3.10
2019-04-30T01:46:48.207Z,3.80
2019-04-30T01:47:49.598Z,3.97
2019-04-30T01:48:52.372Z,3.87
2019-04-30T01:49:59.735Z,3.23
2019-04-30T01:51:01.127Z,3.70
2019-04-30T01:52:03.956Z,3.13
2019-04-30T01:53:11.380Z,3.57
2019-04-30T01:54:13.743Z,3.80
2019-04-30T01:55:15.702Z,3.17
2019-04-30T01:56:19.188Z,3.80
2019-04-30T01:57:22.383Z,4.40
2019-04-30T01:58:25.083Z,3.40
2019-04-30T01:59:29.114Z,3.57
2019-04-30T02:00:31.904Z,3.57
2019-04-30T02:01:34.784Z,3.63
2019-04-30T02:02:39.413Z,3.80
2019-04-30T02:03:41.852Z,3.67
2019-04-30T02:04:44.571Z,2.80
2019-04-30T02:05:47.292Z,3.30
2019-04-30T02:06:50.714Z,3.70
2019-04-30T02:07:54.001Z,3.43
2019-04-30T02:08:56.735Z,3.17
2019-04-30T02:09:59.464Z,3.60
2019-04-30T02:11:02.605Z,3.77
2019-04-30T02:12:05.315Z,3.00
2019-04-30T02:13:08.936Z,4.03
2019-04-30T02:14:11.784Z,3.43
2019-04-30T02:15:14.516Z,3.10
2019-04-30T02:16:18.767Z,3.30
2019-04-30T02:17:21.624Z,3.67
2019-04-30T02:18:25.244Z,3.07
2019-04-30T02:19:28.793Z,3.27
2019-04-30T02:20:32.304Z,4.00
2019-04-30T02:21:35.064Z,3.50
2019-04-30T02:22:38.945Z,3.17
2019-04-30T02:23:42.099Z,3.23
2019-04-30T02:24:45.184Z,3.57
2019-04-30T02:25:49.040Z,3.40
2019-04-30T02:26:51.876Z,3.33
2019-04-30T02:27:54.601Z,3.40
2019-04-30T02:28:59.341Z,3.13
2019-04-30T02:30:02.677Z,3.10
2019-04-30T02:31:05.685Z,3.20
2019-04-30T02:32:10.152Z,3.63
2019-04-30T02:33:12.975Z,3.07
2019-04-30T02:34:15.700Z,3.40
2019-04-30T02:35:19.461Z,3.50
2019-04-30T02:36:23.317Z,3.17
2019-04-30T02:37:26.042Z,3.70
2019-04-30T02:38:30.138Z,3.50
2019-04-30T02:39:32.990Z,3.40
2019-04-30T02:40:35.707Z,3.57
2019-04-30T02:41:41.190Z,3.70
2019-04-30T02:42:42.812Z,3.10
2019-04-30T02:43:45.528Z,3.60
2019-04-30T02:44:50.407Z,3.63
2019-04-30T02:45:53.841Z,3.73
2019-04-30T02:46:56.547Z,3.70
2019-04-30T02:47:59.532Z,3.63
2019-04-30T02:49:02.253Z,3.17
2019-04-30T02:50:15.382Z,3.40
2019-04-30T02:51:10.273Z,4.40
2019-04-30T02:52:13.322Z,3.10
2019-04-30T02:53:45.268Z,3.63
2019-04-30T02:54:50.007Z,2.97
2019-04-30T02:55:52.342Z,3.37
2019-04-30T02:56:55.437Z,3.27
2019-04-30T02:57:59.507Z,3.47
2019-04-30T02:59:03.685Z,3.60
2019-04-30T03:00:06.821Z,3.37
2019-04-30T03:01:10.423Z,3.83
2019-04-30T03:02:13.191Z,3.00
2019-04-30T03:03:15.923Z,3.27
2019-04-30T03:04:19.648Z,3.60
2019-04-30T03:05:22.656Z,2.83
2019-04-30T03:06:25.424Z,3.43
2019-04-30T03:07:29.570Z,3.03
2019-04-30T03:08:32.357Z,2.97
2019-04-30T03:09:35.544Z,3.57
2019-04-30T03:10:40.218Z,2.90
2019-04-30T03:11:42.644Z,3.70
2019-04-30T03:12:45.491Z,3.30
2019-04-30T03:13:49.540Z,3.17
2019-04-30T03:14:52.544Z,3.40
2019-04-30T03:15:55.294Z,3.70
2019-04-30T03:17:00.154Z,3.50
2019-04-30T03:18:02.372Z,3.40
2019-04-30T03:19:05.096Z,3.60
2019-04-30T03:20:10.686Z,3.50
2019-04-30T03:21:12.171Z,3.20
2019-04-30T03:22:15.273Z,3.87
2019-04-30T03:23:19.537Z,3.60
2019-04-30T03:24:22.503Z,3.10
2019-04-30T03:25:25.227Z,3.27
2019-04-30T03:26:29.719Z,3.10
2019-04-30T03:27:32.336Z,2.90
2019-04-30T03:28:35.073Z,3.60
2019-04-30T03:29:40.188Z,3.07
2019-04-30T03:30:42.633Z,3.67
2019-04-30T03:31:45.864Z,3.27
2019-04-30T03:32:55.999Z,3.50
2019-04-30T03:33:52.945Z,3.20
2019-04-30T03:34:55.673Z,3.33
2019-04-30T03:36:02.207Z,3.40
2019-04-30T03:37:03.160Z,3.70
2019-04-30T03:38:05.884Z,3.30
2019-04-30T03:39:10.753Z,3.07
2019-04-30T03:40:13.453Z,3.03
2019-04-30T03:41:16.207Z,3.30
2019-04-30T03:42:19.889Z,2.93
2019-04-30T03:43:23.193Z,3.27
2019-04-30T03:44:26.233Z,3.90
2019-04-30T03:45:30.182Z,3.37
2019-04-30T03:46:33.068Z,3.40
2019-04-30T03:47:35.952Z,3.73
2019-04-30T03:48:39.535Z,2.90
2019-04-30T03:49:42.499Z,3.67
2019-04-30T03:50:53.345Z,3.10
2019-04-30T03:51:49.998Z,3.43
2019-04-30T03:52:52.938Z,2.90
2019-04-30T03:53:55.654Z,3.40
2019-04-30T03:54:59.608Z,3.20
2019-04-30T03:56:02.723Z,3.10
2019-04-30T03:57:05.476Z,3.07
2019-04-30T03:58:09.266Z,3.37
2019-04-30T03:59:12.131Z,3.37
2019-04-30T04:00:14.857Z,3.07
2019-04-30T04:01:19.474Z,3.00
2019-04-30T04:02:21.961Z,3.13
2019-04-30T04:03:24.676Z,2.70
2019-04-30T04:04:27.528Z,2.93
2019-04-30T04:05:30.247Z,3.20
2019-04-30T04:06:32.960Z,2.93
2019-04-30T04:07:35.860Z,3.00
2019-04-30T04:08:39.069Z,3.27
2019-04-30T04:09:42.927Z,3.50
2019-04-30T04:10:45.638Z,3.30
2019-04-30T04:11:50.799Z,3.50
2019-04-30T04:12:53.056Z,3.40
2019-04-30T04:13:55.774Z,3.33
2019-04-30T04:15:00.748Z,3.07
2019-04-30T04:16:02.839Z,3.30
2019-04-30T04:17:05.744Z,2.67
2019-04-30T04:18:10.641Z,2.80
2019-04-30T04:19:13.104Z,3.23
2019-04-30T04:20:16.758Z,3.40
2019-04-30T04:21:20.607Z,2.60
2019-04-30T04:22:23.632Z,3.53
2019-04-30T04:23:26.361Z,2.93
2019-04-30T04:24:30.231Z,2.87
2019-04-30T04:25:33.077Z,3.67
2019-04-30T04:26:35.801Z,3.20
2019-04-30T04:27:39.569Z,3.37
2019-04-30T04:28:43.467Z,3.20
2019-04-30T04:29:47.128Z,3.00
2019-04-30T04:30:50.787Z,2.90
2019-04-30T04:31:54.034Z,2.90
2019-04-30T04:32:56.789Z,3.20
2019-04-30T04:34:00.123Z,3.10
2019-04-30T04:35:04.569Z,2.80
2019-04-30T04:36:09.176Z,3.20
2019-04-30T04:37:11.616Z,3.10
2019-04-30T04:38:15.705Z,5.47
2019-04-30T04:39:20.092Z,3.20
2019-04-30T04:40:22.764Z,3.17
2019-04-30T04:41:25.501Z,3.20
2019-04-30T04:42:30.020Z,3.13
2019-04-30T04:43:32.595Z,2.80
2019-04-30T04:44:35.693Z,3.40
2019-04-30T04:45:40.467Z,3.03
2019-04-30T04:46:42.760Z,2.70
2019-04-30T04:47:45.476Z,3.30
2019-04-30T04:48:49.386Z,3.30
2019-04-30T04:49:53.936Z,3.27
2019-04-30T04:50:56.692Z,2.33
2019-04-30T04:51:59.417Z,2.77
2019-04-30T04:53:02.176Z,3.40
2019-04-30T04:54:05.464Z,2.80
2019-04-30T04:55:09.994Z,2.47
2019-04-30T04:56:13.087Z,3.17
2019-04-30T04:57:19.568Z,2.97
2019-04-30T04:58:21.463Z,3.07
2019-04-30T04:59:24.608Z,3.40
2019-04-30T05:00:29.288Z,4.73
2019-04-30T05:01:31.673Z,2.60
2019-04-30T05:02:34.392Z,3.37
2019-04-30T05:03:37.229Z,3.43
2019-04-30T05:04:40.145Z,2.60
2019-04-30T05:05:42.870Z,2.77
2019-04-30T05:06:45.598Z,2.70
2019-04-30T05:07:48.677Z,2.83
2019-04-30T05:08:51.581Z,3.60
2019-04-30T05:09:54.307Z,2.80
2019-04-30T05:10:57.039Z,2.60
2019-04-30T05:11:59.740Z,3.03
2019-04-30T05:13:02.470Z,2.93
2019-04-30T05:14:05.224Z,2.83
2019-04-30T05:15:09.536Z,2.77
2019-04-30T05:16:12.475Z,3.10
2019-04-30T05:17:15.200Z,2.87
2019-04-30T05:18:19.140Z,2.80
2019-04-30T05:19:22.075Z,2.80
2019-04-30T05:20:24.799Z,3.07
2019-04-30T05:21:39.665Z,2.73
2019-04-30T05:22:32.427Z,2.97
2019-04-30T05:23:35.450Z,2.90
2019-04-30T05:24:40.843Z,3.30
2019-04-30T05:25:43.384Z,3.00
2019-04-30T05:26:46.105Z,2.80
2019-04-30T05:27:49.205Z,2.90
2019-04-30T05:28:52.935Z,2.73
2019-04-30T05:29:55.784Z,3.53
2019-04-30T05:30:59.388Z,3.40
2019-04-30T05:32:02.231Z,2.77
2019-04-30T05:33:04.948Z,2.80
2019-04-30T05:34:10.121Z,3.23
2019-04-30T05:35:12.045Z,2.40
2019-04-30T05:36:14.763Z,2.53
2019-04-30T05:37:18.717Z,3.00
2019-04-30T05:38:21.507Z,2.57
2019-04-30T05:39:24.262Z,3.37
2019-04-30T05:40:28.700Z,2.77
2019-04-30T05:41:31.324Z,3.17
2019-04-30T05:42:34.043Z,3.10
2019-04-30T05:43:38.638Z,3.73
2019-04-30T05:44:42.008Z,3.00
2019-04-30T05:45:44.724Z,2.60
2019-04-30T05:46:49.302Z,3.00
2019-04-30T05:47:51.911Z,2.70
2019-04-30T05:48:54.632Z,2.40
2019-04-30T05:49:58.502Z,2.97
2019-04-30T05:51:01.304Z,3.20
2019-04-30T05:52:04.018Z,3.47
2019-04-30T05:53:08.885Z,2.90
2019-04-30T05:54:11.416Z,2.67
2019-04-30T05:55:14.171Z,2.50
2019-04-30T05:56:16.904Z,2.73
2019-04-30T05:57:19.829Z,2.93
2019-04-30T05:58:22.548Z,3.10
2019-04-30T05:59:26.246Z,3.43
2019-04-30T06:00:30.571Z,2.60
2019-04-30T06:01:33.416Z,2.97
2019-04-30T06:02:36.132Z,2.80
2019-04-30T06:03:39.199Z,2.67
2019-04-30T06:04:42.584Z,2.73
2019-04-30T06:05:45.702Z,3.07
2019-04-30T06:06:49.013Z,3.23
2019-04-30T06:07:52.188Z,3.47
2019-04-30T06:09:04.694Z,3.60
2019-04-30T06:09:59.877Z,6.33
2019-04-30T06:11:02.715Z,11.30
2019-04-30T06:12:05.440Z,12.33
2019-04-30T06:13:09.186Z,8.60
2019-04-30T06:14:13.442Z,9.10
2019-04-30T06:15:16.557Z,8.80
2019-04-30T06:16:19.268Z,7.67
2019-04-30T06:17:22.986Z,10.10
2019-04-30T06:18:25.709Z,10.73
2019-04-30T06:19:29.259Z,15.53
2019-04-30T06:20:32.083Z,9.23
2019-04-30T06:21:34.831Z,5.40
2019-04-30T06:22:38.664Z,6.40
2019-04-30T06:23:41.404Z,5.63
2019-04-30T06:24:44.132Z,6.70
2019-04-30T06:25:57.541Z,9.20
2019-04-30T06:26:52.676Z,8.80
2019-04-30T06:27:55.396Z,6.67
2019-04-30T06:28:59.274Z,9.33
2019-04-30T06:30:02.172Z,9.67
2019-04-30T06:31:05.293Z,6.47
2019-04-30T06:32:08.743Z,14.30
2019-04-30T06:33:11.893Z,9.37
2019-04-30T06:34:15.039Z,6.73
2019-04-30T06:35:19.335Z,5.07
2019-04-30T06:36:22.239Z,5.43
2019-04-30T06:37:24.966Z,7.30
2019-04-30T06:38:29.150Z,6.50
2019-04-30T06:39:32.379Z,5.30
2019-04-30T06:40:35.461Z,8.50
2019-04-30T06:41:39.532Z,6.70
2019-04-30T06:42:42.700Z,10.70
2019-04-30T06:43:45.420Z,12.47
2019-04-30T06:44:49.411Z,13.37
2019-04-30T06:45:52.372Z,13.73
2019-04-30T06:46:55.468Z,15.30
2019-04-30T06:47:58.853Z,23.10
2019-04-30T06:49:01.560Z,29.57
2019-04-30T06:50:05.932Z,35.43
2019-04-30T06:51:09.073Z,39.53
2019-04-30T06:52:20.293Z,47.87
2019-04-30T06:53:16.392Z,45.83
2019-04-30T06:54:19.260Z,45.70
2019-04-30T06:55:22.056Z,45.63
2019-04-30T06:56:24.815Z,40.00
2019-04-30T06:57:29.400Z,51.37
2019-04-30T06:58:32.452Z,25.23
2019-04-30T06:59:35.177Z,20.43
2019-04-30T07:00:40.245Z,26.07
2019-04-30T07:01:42.523Z,23.90
2019-04-30T07:02:45.260Z,24.87
2019-04-30T07:03:48.695Z,20.53
2019-04-30T07:04:51.612Z,20.43
2019-04-30T07:05:54.339Z,21.33
2019-04-30T07:06:59.019Z,20.53
2019-04-30T07:08:08.866Z,18.73
2019-04-30T07:09:08.706Z,23.63
2019-04-30T07:10:16.894Z,26.67
2019-04-30T07:11:15.993Z,25.53
2019-04-30T07:12:27.147Z,25.33
2019-04-30T07:13:23.068Z,25.30
2019-04-30T07:14:26.656Z,22.53
2019-04-30T07:15:29.675Z,18.10
2019-04-30T07:16:32.543Z,21.53
2019-04-30T07:17:35.280Z,29.33
2019-04-30T07:18:38.846Z,23.67
2019-04-30T07:19:53.474Z,29.27
2019-04-30T07:20:46.137Z,26.13
2019-04-30T07:21:49.583Z,19.47
2019-04-30T07:23:00.284Z,17.20
2019-04-30T07:23:56.891Z,10.33
2019-04-30T07:24:59.757Z,9.87
2019-04-30T07:26:02.543Z,16.47
2019-04-30T07:27:05.681Z,9.63
2019-04-30T07:28:08.988Z,14.70
2019-04-30T07:29:11.917Z,9.57
2019-04-30T07:30:16.512Z,6.20
2019-04-30T07:31:19.466Z,8.50
2019-04-30T07:32:22.388Z,13.50
2019-04-30T07:33:25.113Z,8.10
2019-04-30T07:34:29.719Z,7.03
2019-04-30T07:35:32.295Z,6.53
2019-04-30T07:36:46.986Z,10.93
2019-04-30T07:37:39.590Z,8.13
2019-04-30T07:38:47.054Z,9.73
2019-04-30T07:39:46.761Z,7.20
2019-04-30T07:40:49.475Z,7.00
2019-04-30T07:41:52.372Z,7.33
2019-04-30T07:42:55.105Z,10.53
2019-04-30T07:43:59.300Z,9.37
2019-04-30T07:45:02.818Z,8.70
2019-04-30T07:46:05.660Z,8.80
2019-04-30T07:47:09.646Z,11.73
2019-04-30T07:48:12.608Z,10.70
2019-04-30T07:49:15.327Z,8.13
2019-04-30T07:50:21.408Z,7.37
2019-04-30T07:51:23.404Z,9.60
2019-04-30T07:52:27.179Z,8.50
2019-04-30T07:53:31.097Z,6.67
2019-04-30T07:54:34.927Z,8.63
2019-04-30T07:55:39.296Z,9.23
2019-04-30T07:56:42.411Z,8.97
2019-04-30T07:57:45.294Z,8.70
2019-04-30T07:58:50.252Z,6.73
2019-04-30T07:59:52.376Z,8.60
2019-04-30T08:00:56.279Z,9.67
2019-04-30T08:02:07.473Z,8.90
2019-04-30T08:03:03.497Z,9.70
2019-04-30T08:04:06.224Z,17.00
2019-04-30T08:05:10.539Z,9.03
2019-04-30T08:06:13.561Z,9.77
2019-04-30T08:07:16.387Z,11.57
2019-04-30T08:08:25.134Z,10.53
2019-04-30T08:09:23.517Z,10.43
2019-04-30T08:10:26.243Z,10.37
2019-04-30T08:11:29.285Z,12.43
2019-04-30T08:12:36.346Z,9.30
2019-04-30T08:13:39.835Z,14.07
2019-04-30T08:14:41.214Z,8.57
2019-04-30T08:15:44.685Z,13.93
2019-04-30T08:16:48.396Z,8.40
2019-04-30T08:18:02.759Z,9.60
2019-04-30T08:18:56.260Z,10.40
2019-04-30T08:19:58.980Z,6.90
2019-04-30T08:21:01.705Z,5.20
2019-04-30T08:22:04.424Z,6.07
2019-04-30T08:23:15.581Z,11.23
2019-04-30T08:24:11.531Z,10.53
2019-04-30T08:25:14.248Z,10.17
2019-04-30T08:26:18.738Z,6.10
2019-04-30T08:27:21.663Z,8.70
2019-04-30T08:28:24.420Z,7.40
2019-04-30T08:29:27.135Z,7.37
2019-04-30T08:30:30.104Z,8.80
2019-04-30T08:31:32.981Z,6.13
2019-04-30T08:32:35.751Z,7.00
2019-04-30T08:33:40.223Z,8.33
2019-04-30T08:34:43.109Z,6.70
2019-04-30T08:35:45.827Z,7.33
2019-04-30T08:36:48.915Z,7.53
2019-04-30T08:37:51.940Z,10.30
2019-04-30T08:38:56.424Z,10.17
2019-04-30T08:40:00.193Z,8.97
2019-04-30T08:41:03.487Z,8.70
2019-04-30T08:42:06.216Z,6.87
2019-04-30T08:43:09.557Z,7.37
2019-04-30T08:44:12.395Z,6.20
2019-04-30T08:45:15.116Z,8.33
2019-04-30T08:46:19.030Z,11.50
2019-04-30T08:47:21.960Z,5.93
2019-04-30T08:48:24.843Z,6.73
2019-04-30T08:49:29.792Z,5.50
2019-04-30T08:50:32.262Z,6.70
2019-04-30T08:51:34.980Z,7.00
2019-04-30T08:52:39.407Z,9.30
2019-04-30T08:53:42.074Z,9.03
2019-04-30T08:54:44.799Z,10.40
2019-04-30T08:55:49.175Z,5.90
2019-04-30T08:56:52.036Z,11.40
2019-04-30T08:58:06.833Z,11.13
2019-04-30T08:59:00.232Z,5.60
2019-04-30T09:00:04.597Z,6.10
2019-04-30T09:01:08.795Z,5.53
2019-04-30T09:02:16.078Z,5.53
2019-04-30T09:03:16.952Z,10.83
2019-04-30T09:04:20.200Z,5.77
2019-04-30T09:05:23.343Z,11.93
2019-04-30T09:06:26.122Z,11.10
2019-04-30T09:07:29.714Z,11.97
2019-04-30T09:08:33.337Z,6.33
2019-04-30T09:09:36.058Z,7.47
2019-04-30T09:10:39.340Z,10.70
2019-04-30T09:11:51.679Z,10.40
2019-04-30T09:12:46.744Z,4.87
2019-04-30T09:13:49.501Z,7.00
2019-04-30T09:14:52.211Z,7.00
2019-04-30T09:15:54.932Z,6.73
2019-04-30T09:16:59.417Z,8.00
2019-04-30T09:18:06.373Z,5.30
2019-04-30T09:19:06.373Z,4.27
2019-04-30T09:20:09.172Z,7.30
2019-04-30T09:21:11.912Z,8.43
2019-04-30T09:22:15.327Z,4.80
2019-04-30T09:23:18.691Z,5.03
2019-04-30T09:24:21.549Z,4.33
2019-04-30T09:25:24.267Z,6.10
2019-04-30T09:26:28.910Z,8.20
2019-04-30T09:27:31.352Z,4.53
2019-04-30T09:28:34.068Z,6.50
2019-04-30T09:29:36.828Z,10.07
2019-04-30T09:30:39.553Z,6.27
2019-04-30T09:31:42.573Z,3.40
2019-04-30T09:32:45.302Z,10.03
2019-04-30T09:33:49.211Z,5.47
2019-04-30T09:34:52.525Z,11.63
2019-04-30T09:35:57.172Z,8.90
2019-04-30T09:36:59.593Z,5.00
2019-04-30T09:38:02.315Z,4.40
2019-04-30T09:39:05.823Z,13.30
2019-04-30T09:40:17.667Z,4.30
2019-04-30T09:41:12.932Z,5.60
2019-04-30T09:42:15.649Z,3.30
2019-04-30T09:43:18.816Z,6.13
2019-04-30T09:44:21.685Z,8.50
2019-04-30T09:45:24.461Z,21.40
2019-04-30T09:46:29.245Z,5.40
2019-04-30T09:47:33.147Z,5.43
2019-04-30T09:48:35.918Z,4.57
2019-04-30T09:49:41.264Z,4.73
2019-04-30T09:50:43.289Z,6.47
2019-04-30T09:51:46.100Z,11.93
2019-04-30T09:52:49.745Z,9.53
2019-04-30T09:53:59.232Z,6.57
2019-04-30T09:54:57.177Z,8.13
2019-04-30T09:55:59.876Z,8.00
2019-04-30T09:57:02.590Z,5.50
2019-04-30T09:58:16.222Z,5.80
2019-04-30T09:59:09.768Z,7.33
2019-04-30T10:00:12.519Z,7.87
2019-04-30T10:01:15.367Z,6.70
2019-04-30T10:02:19.133Z,10.77
2019-04-30T10:03:22.679Z,6.87
2019-04-30T10:04:26.694Z,7.50
2019-04-30T10:05:30.923Z,13.33
2019-04-30T10:06:39.608Z,8.27
2019-04-30T10:07:39.777Z,13.33
2019-04-30T10:08:48.350Z,3.80
2019-04-30T10:09:50.630Z,6.27
2019-04-30T10:10:51.488Z,7.13
2019-04-30T10:11:54.207Z,6.73
2019-04-30T10:12:56.934Z,4.37
2019-04-30T10:13:59.671Z,3.53
2019-04-30T10:15:02.504Z,5.20
2019-04-30T10:16:05.232Z,4.47
2019-04-30T10:17:09.530Z,5.67
2019-04-30T10:18:12.380Z,7.30
2019-04-30T10:19:15.123Z,4.43
2019-04-30T10:20:21.126Z,4.77
2019-04-30T10:21:23.966Z,6.30
2019-04-30T10:22:27.051Z,6.60
2019-04-30T10:23:30.335Z,7.23
2019-04-30T10:24:33.991Z,3.50
2019-04-30T10:25:37.329Z,5.33
2019-04-30T10:26:40.052Z,8.23
2019-04-30T10:27:42.777Z,7.20
2019-04-30T10:28:45.839Z,4.90
2019-04-30T10:29:49.328Z,4.00
2019-04-30T10:30:52.220Z,5.97
2019-04-30T10:31:54.945Z,4.67
2019-04-30T10:32:59.481Z,3.90
2019-04-30T10:34:02.356Z,5.30
2019-04-30T10:35:05.547Z,7.00
2019-04-30T10:36:09.367Z,3.80
2019-04-30T10:37:12.432Z,10.03
2019-04-30T10:38:15.148Z,4.73
2019-04-30T10:39:19.181Z,3.60
2019-04-30T10:40:22.509Z,4.90
2019-04-30T10:41:25.267Z,3.53
2019-04-30T10:42:28.871Z,3.60
2019-04-30T10:43:32.074Z,7.37
2019-04-30T10:44:35.876Z,4.30
2019-04-30T10:45:38.961Z,6.83
2019-04-30T10:46:41.853Z,12.00
2019-04-30T10:47:44.576Z,3.83
2019-04-30T10:48:47.305Z,6.83
2019-04-30T10:49:50.021Z,9.53
2019-04-30T10:50:52.782Z,5.50
2019-04-30T10:51:55.501Z,6.23
2019-04-30T10:52:59.082Z,4.83
2019-04-30T10:54:01.948Z,8.53
2019-04-30T10:55:05.559Z,8.17
2019-04-30T10:56:09.724Z,5.63
2019-04-30T10:57:12.678Z,8.03
2019-04-30T10:58:16.423Z,6.17
2019-04-30T10:59:19.716Z,5.60
2019-04-30T11:00:25.707Z,13.10
2019-04-30T11:01:29.182Z,6.33
2019-04-30T11:02:32.107Z,16.33
2019-04-30T11:03:34.824Z,5.30
2019-04-30T11:04:37.889Z,7.10
2019-04-30T11:05:41.425Z,6.83
2019-04-30T11:06:44.273Z,11.13
2019-04-30T11:07:46.995Z,7.40
2019-04-30T11:08:49.843Z,7.97
2019-04-30T11:09:52.562Z,6.73
2019-04-30T11:10:55.332Z,8.53
2019-04-30T11:11:59.386Z,10.03
2019-04-30T11:13:02.277Z,11.83
2019-04-30T11:14:04.996Z,10.53
2019-04-30T11:15:08.676Z,8.13
2019-04-30T11:16:14.779Z,8.53
2019-04-30T11:17:15.798Z,12.53
2019-04-30T11:18:18.635Z,14.60
2019-04-30T11:19:21.728Z,10.10
2019-04-30T11:20:24.773Z,7.30
2019-04-30T11:21:29.560Z,8.00
2019-04-30T11:22:32.571Z,6.00
2019-04-30T11:23:35.674Z,7.57
2019-04-30T11:24:53.868Z,10.23
2019-04-30T11:25:44.501Z,15.67
2019-04-30T11:26:50.172Z,9.60
2019-04-30T11:27:52.571Z,6.30
2019-04-30T11:28:55.704Z,5.83
2019-04-30T11:30:03.250Z,7.33
2019-04-30T11:31:03.516Z,6.97
2019-04-30T11:32:06.571Z,9.67
2019-04-30T11:33:09.596Z,6.33
2019-04-30T11:34:12.461Z,7.60
2019-04-30T11:35:15.185Z,10.30
2019-04-30T11:36:19.372Z,11.03
2019-04-30T11:37:22.159Z,7.17
2019-04-30T11:38:24.883Z,8.50
2019-04-30T11:39:29.649Z,6.17
2019-04-30T11:40:37.060Z,6.93
2019-04-30T11:41:36.339Z,6.43
2019-04-30T11:42:39.067Z,5.00
2019-04-30T11:43:41.780Z,5.13
2019-04-30T11:44:44.631Z,9.07
2019-04-30T11:45:53.616Z,13.70
2019-04-30T11:46:59.723Z,6.53
2019-04-30T11:48:02.460Z,6.73
2019-04-30T11:49:05.184Z,9.60
2019-04-30T11:50:09.459Z,10.03
2019-04-30T11:51:12.190Z,5.87
2019-04-30T11:52:14.943Z,6.20
2019-04-30T11:53:25.415Z,6.97
2019-04-30T11:54:22.013Z,10.10
2019-04-30T11:55:24.744Z,5.73
2019-04-30T11:56:27.471Z,7.03
2019-04-30T11:57:30.238Z,6.40
2019-04-30T11:58:33.620Z,7.30
2019-04-30T11:59:36.349Z,9.30
2019-04-30T12:00:39.539Z,6.90
2019-04-30T12:01:42.308Z,8.63
2019-04-30T12:02:45.059Z,8.90
2019-04-30T12:03:49.522Z,7.60
2019-04-30T12:04:52.311Z,7.70
2019-04-30T12:05:54.975Z,7.10
2019-04-30T12:06:57.704Z,10.27
2019-04-30T12:08:00.849Z,6.30
2019-04-30T12:09:09.046Z,14.80
2019-04-30T12:10:11.352Z,6.00
2019-04-30T12:11:15.361Z,9.20
2019-04-30T12:12:19.080Z,9.13
2019-04-30T12:13:21.783Z,6.80
2019-04-30T12:14:24.520Z,5.20
2019-04-30T12:15:29.015Z,8.40
2019-04-30T12:16:33.700Z,7.30
2019-04-30T12:17:35.967Z,16.73
2019-04-30T12:18:38.692Z,12.80
2019-04-30T12:19:41.416Z,7.47
2019-04-30T12:20:44.136Z,6.73
2019-04-30T12:21:46.856Z,6.47
2019-04-30T12:22:49.635Z,7.60
2019-04-30T12:23:53.020Z,17.67
2019-04-30T12:25:02.706Z,15.60
2019-04-30T12:26:02.695Z,16.57
2019-04-30T12:27:04.444Z,17.83
2019-04-30T12:28:07.324Z,14.40
2019-04-30T12:29:11.260Z,15.80
2019-04-30T12:30:14.085Z,7.80
2019-04-30T12:31:18.600Z,15.73
2019-04-30T12:32:21.358Z,10.90
2019-04-30T12:33:24.324Z,9.73
2019-04-30T12:34:27.529Z,9.77
2019-04-30T12:35:30.252Z,7.70
2019-04-30T12:36:33.531Z,13.83
2019-04-30T12:37:36.260Z,20.70
2019-04-30T12:38:39.713Z,19.03
2019-04-30T12:39:42.437Z,10.20
2019-04-30T12:40:45.140Z,9.53
2019-04-30T12:41:48.909Z,19.00
2019-04-30T12:42:51.797Z,14.43
2019-04-30T12:43:54.680Z,16.23
2019-04-30T12:44:59.409Z,10.00
2019-04-30T12:46:04.908Z,16.77
2019-04-30T12:47:06.440Z,29.73
2019-04-30T12:48:09.313Z,22.97
2019-04-30T12:49:12.704Z,25.73
2019-04-30T12:50:15.428Z,41.27
2019-04-30T12:51:18.445Z,230.53
2019-04-30T12:52:21.301Z,234.77
2019-04-30T12:53:24.063Z,185.23
2019-04-30T12:54:27.464Z,115.30
2019-04-30T12:55:30.194Z,126.80
2019-04-30T12:56:32.920Z,84.90
2019-04-30T12:57:35.647Z,78.70
2019-04-30T12:58:38.536Z,62.37
2019-04-30T12:59:41.267Z,69.50
2019-04-30T13:00:43.988Z,56.33
2019-04-30T13:01:46.721Z,79.27
2019-04-30T13:02:49.440Z,67.43
2019-04-30T13:03:58.720Z,70.00
2019-04-30T13:05:00.240Z,61.57
2019-04-30T13:06:02.204Z,69.17
2019-04-30T13:07:06.161Z,64.20
2019-04-30T13:08:10.019Z,33.80
2019-04-30T13:09:13.718Z,47.33
2019-04-30T13:10:17.352Z,51.07
2019-04-30T13:11:21.553Z,62.97
2019-04-30T13:12:25.292Z,52.60
2019-04-30T13:13:31.444Z,57.53
2019-04-30T13:14:35.627Z,53.47
2019-04-30T13:15:37.044Z,42.03
2019-04-30T13:16:39.760Z,58.43
2019-04-30T13:17:42.489Z,45.50
2019-04-30T13:18:45.421Z,47.93
2019-04-30T13:19:48.145Z,60.07
2019-04-30T13:20:50.948Z,59.63
2019-04-30T13:21:53.783Z,46.23
2019-04-30T13:22:56.641Z,31.90
2019-04-30T13:23:59.423Z,35.00
2019-04-30T13:25:02.546Z,46.90
2019-04-30T13:26:05.789Z,44.83
2019-04-30T13:27:09.422Z,46.70
2019-04-30T13:28:12.336Z,26.73
2019-04-30T13:29:15.433Z,30.07
2019-04-30T13:30:20.253Z,34.47
2019-04-30T13:31:22.808Z,41.60
2019-04-30T13:32:30.247Z,40.27
2019-04-30T13:33:29.901Z,35.87
2019-04-30T13:34:33.684Z,28.50
2019-04-30T13:35:36.376Z,23.50
2019-04-30T13:36:40.731Z,34.73
2019-04-30T13:37:43.628Z,31.60
2019-04-30T13:38:49.664Z,26.13
2019-04-30T13:39:53.126Z,25.17
2019-04-30T13:40:55.368Z,38.50
2019-04-30T13:41:59.235Z,24.13
2019-04-30T13:43:02.164Z,31.63
2019-04-30T13:44:04.948Z,28.83
2019-04-30T13:45:07.657Z,29.17
2019-04-30T13:46:10.371Z,31.20
2019-04-30T13:47:13.097Z,27.30
2019-04-30T13:48:15.820Z,14.10
2019-04-30T13:49:18.585Z,27.03
2019-04-30T13:50:21.594Z,25.50
2019-04-30T13:51:24.798Z,20.47
2019-04-30T13:52:28.863Z,20.77
2019-04-30T13:53:31.859Z,22.23
2019-04-30T13:54:34.620Z,18.97
2019-04-30T13:55:45.674Z,10.60
2019-04-30T13:56:43.532Z,15.17