createdAt,value
2022-07-29T00:00:33.291Z,5.38
2022-07-29T00:03:04.181Z,3.72
2022-07-29T00:05:34.952Z,3.88
2022-07-29T00:08:12.670Z,3.55
2022-07-29T00:10:43.501Z,4.03
2022-07-29T00:13:15.339Z,2.88
2022-07-29T00:15:54.929Z,3.25
2022-07-29T00:18:25.200Z,3.15
2022-07-29T00:20:55.829Z,2.95
2022-07-29T00:23:26.789Z,2.30
2022-07-29T00:25:57.913Z,3.13
2022-07-29T00:28:28.573Z,2.45
2022-07-29T00:30:59.237Z,3.65
2022-07-29T00:33:29.593Z,4.00
2022-07-29T00:36:00.333Z,3.97
2022-07-29T00:38:30.950Z,1.60
2022-07-29T00:41:02.143Z,2.03
2022-07-29T00:43:32.512Z,3.58
2022-07-29T00:46:05.860Z,2.58
2022-07-29T00:48:36.406Z,3.70
2022-07-29T00:51:08.938Z,3.97
2022-07-29T00:53:41.531Z,3.15
2022-07-29T00:56:12.910Z,2.28
2022-07-29T00:58:49.545Z,2.97
2022-07-29T01:01:24.913Z,1.70
2022-07-29T01:03:55.560Z,1.38
2022-07-29T01:06:28.409Z,1.95
2022-07-29T01:09:02.850Z,1.55
2022-07-29T01:11:34.113Z,1.30
2022-07-29T01:14:09.047Z,2.92
2022-07-29T01:16:56.626Z,2.10
2022-07-29T01:20:10.978Z,3.10
2022-07-29T01:23:11.356Z,1.98
2022-07-29T01:26:20.733Z,1.58
2022-07-29T01:29:11.046Z,3.55
2022-07-29T01:32:27.973Z,1.98
2022-07-29T01:35:22.445Z,1.02
2022-07-29T01:38:29.200Z,1.08
2022-07-29T01:41:08.550Z,2.72
2022-07-29T01:43:52.093Z,2.88
2022-07-29T01:46:47.842Z,2.15
2022-07-29T01:49:38.887Z,2.35
2022-07-29T01:52:26.503Z,3.95
2022-07-29T01:55:06.798Z,3.13
2022-07-29T01:57:42.791Z,1.52
2022-07-29T02:00:16.821Z,2.40
2022-07-29T02:02:50.537Z,2.67
2022-07-29T02:05:27.578Z,3.40
2022-07-29T02:08:06.919Z,1.65
2022-07-29T02:10:43.377Z,1.92
2022-07-29T02:13:21.237Z,2.83
2022-07-29T02:15:55.588Z,1.67
2022-07-29T02:18:37.617Z,1.88
2022-07-29T02:21:17.585Z,2.38
2022-07-29T02:23:53.747Z,1.40
2022-07-29T02:26:27.854Z,2.85
2022-07-29T02:29:01.991Z,1.02
2022-07-29T02:31:39.558Z,2.10
2022-07-29T02:34:15.553Z,2.35
2022-07-29T02:36:53.198Z,3.72
2022-07-29T02:39:25.584Z,1.63
2022-07-29T02:42:04.348Z,2.30
2022-07-29T02:44:43.228Z,3.00
2022-07-29T02:47:44.677Z,2.35
2022-07-29T02:50:28.970Z,2.20
2022-07-29T02:53:19.497Z,1.25
2022-07-29T02:55:59.065Z,2.97
2022-07-29T02:58:39.943Z,1.63
2022-07-29T03:01:28.782Z,1.95
2022-07-29T03:04:00.266Z,2.80
2022-07-29T03:06:38.282Z,1.52
2022-07-29T03:09:13.717Z,0.77
2022-07-29T03:11:50.663Z,2.95
2022-07-29T03:16:58.867Z,2.13
2022-07-29T03:19:31.874Z,1.48
2022-07-29T03:22:04.559Z,0.70
2022-07-29T03:24:42.051Z,1.83
2022-07-29T03:27:12.900Z,1.33
2022-07-29T03:29:50.026Z,2.00
2022-07-29T03:32:25.743Z,1.02
2022-07-29T03:34:58.457Z,1.48
2022-07-29T03:37:29.291Z,1.60
2022-07-29T03:40:01.492Z,1.48
2022-07-29T03:42:38.745Z,1.30
2022-07-29T03:45:18.780Z,0.82
2022-07-29T03:48:00.929Z,1.10
2022-07-29T03:50:35.207Z,1.05
2022-07-29T03:53:07.806Z,3.10
2022-07-29T03:55:57.670Z,1.20
2022-07-29T03:58:32.185Z,0.85
2022-07-29T04:01:03.167Z,1.00
2022-07-29T04:03:35.031Z,1.60
2022-07-29T04:06:11.893Z,0.98
2022-07-29T04:08:43.870Z,1.48
2022-07-29T04:11:15.882Z,0.85
2022-07-29T04:13:47.797Z,1.90
2022-07-29T04:16:18.833Z,1.52
2022-07-29T04:18:49.498Z,1.55
2022-07-29T04:21:23.925Z,1.55
2022-07-29T04:23:56.838Z,0.88
2022-07-29T04:26:27.471Z,1.00
2022-07-29T04:28:59.158Z,1.63
2022-07-29T04:31:31.616Z,0.60
2022-07-29T04:34:03.241Z,0.90
2022-07-29T04:36:37.144Z,0.70
2022-07-29T04:39:09.297Z,1.23
2022-07-29T04:41:41.174Z,1.75
2022-07-29T04:44:14.953Z,0.95
2022-07-29T04:46:48.207Z,0.85
2022-07-29T04:49:20.663Z,1.30
2022-07-29T04:52:00.725Z,1.55
2022-07-29T04:54:31.786Z,1.92
2022-07-29T04:57:02.455Z,2.55
2022-07-29T04:59:34.017Z,2.22
2022-07-29T05:02:06.608Z,3.05
2022-07-29T05:04:38.610Z,3.13
2022-07-29T05:07:15.279Z,2.17
2022-07-29T05:09:46.147Z,4.55
2022-07-29T05:12:17.956Z,0.85
2022-07-29T05:14:48.647Z,2.20
2022-07-29T05:17:19.720Z,2.35
2022-07-29T05:19:50.494Z,1.27
2022-07-29T05:22:24.086Z,0.98
2022-07-29T05:24:55.688Z,1.13
2022-07-29T05:27:27.850Z,1.23
2022-07-29T05:29:58.580Z,1.48
2022-07-29T05:32:29.172Z,1.83
2022-07-29T05:34:59.886Z,1.75
2022-07-29T05:37:31.422Z,1.30
2022-07-29T05:40:02.995Z,1.05
2022-07-29T05:42:33.823Z,1.73
2022-07-29T05:45:07.107Z,0.75
2022-07-29T05:47:40.022Z,1.52
2022-07-29T05:50:11.588Z,2.40
2022-07-29T05:52:42.297Z,0.85
2022-07-29T05:55:12.959Z,1.58
2022-07-29T05:57:46.558Z,2.40
2022-07-29T06:00:17.532Z,2.20
2022-07-29T06:02:48.085Z,0.40
2022-07-29T06:05:19.233Z,3.20
2022-07-29T06:07:51.572Z,6.63
2022-07-29T06:10:23.931Z,3.47
2022-07-29T06:13:00.016Z,2.00
2022-07-29T06:15:37.061Z,2.25
2022-07-29T06:20:37.439Z,1.83
2022-07-29T06:23:08.416Z,3.25
2022-07-29T06:25:39.724Z,2.63
2022-07-29T06:28:12.364Z,0.65
2022-07-29T06:30:45.217Z,1.15
2022-07-29T06:33:21.932Z,0.85
2022-07-29T06:35:55.185Z,1.58
2022-07-29T06:38:31.095Z,2.92
2022-07-29T06:41:07.650Z,3.50
2022-07-29T06:43:50.570Z,4.47
2022-07-29T06:46:24.558Z,1.83
2022-07-29T06:48:56.354Z,3.15
2022-07-29T06:51:27.863Z,2.72
2022-07-29T06:54:02.651Z,2.60
2022-07-29T06:56:38.849Z,2.85
2022-07-29T06:59:12.110Z,0.90
2022-07-29T07:01:47.070Z,1.95
2022-07-29T07:04:18.015Z,1.08
2022-07-29T07:06:49.754Z,1.27
2022-07-29T07:09:21.387Z,0.98
2022-07-29T07:11:52.064Z,2.05
2022-07-29T07:14:22.680Z,3.00
2022-07-29T07:16:53.312Z,3.88
2022-07-29T07:19:25.774Z,1.40
2022-07-29T07:21:58.920Z,4.25
2022-07-29T07:24:33.082Z,2.35
2022-07-29T07:27:08.236Z,6.78
2022-07-29T07:29:39.351Z,0.93
2022-07-29T07:32:11.348Z,2.95
2022-07-29T07:34:42.949Z,1.45
2022-07-29T07:37:14.829Z,1.80
2022-07-29T07:39:46.429Z,2.05
2022-07-29T07:42:17.124Z,2.13
2022-07-29T07:45:12.175Z,1.00
2022-07-29T07:47:42.704Z,3.47
2022-07-29T07:50:19.090Z,1.40
2022-07-29T07:53:00.715Z,2.25
2022-07-29T07:55:47.547Z,2.40
2022-07-29T07:58:23.277Z,1.35
2022-07-29T08:00:55.237Z,2.03
2022-07-29T08:03:25.911Z,6.03
2022-07-29T08:05:58.227Z,12.75
2022-07-29T08:08:31.956Z,3.15
2022-07-29T08:11:09.105Z,3.60
2022-07-29T08:13:41.563Z,4.70
2022-07-29T08:16:16.934Z,3.10
2022-07-29T08:18:49.724Z,7.53
2022-07-29T08:21:22.045Z,2.72
2022-07-29T08:23:59.908Z,4.15
2022-07-29T08:26:34.119Z,4.05
2022-07-29T08:29:04.770Z,2.05
2022-07-29T08:31:36.419Z,2.67
2022-07-29T08:34:09.170Z,4.45
2022-07-29T08:36:41.380Z,4.53
2022-07-29T08:39:14.355Z,3.78
2022-07-29T08:41:56.635Z,7.82
2022-07-29T08:44:31.087Z,7.65
2022-07-29T08:47:02.021Z,12.07
2022-07-29T08:49:34.014Z,11.65
2022-07-29T08:52:05.099Z,7.78
2022-07-29T08:54:38.576Z,9.63
2022-07-29T08:57:10.775Z,7.47
2022-07-29T08:59:47.142Z,6.15
2022-07-29T09:02:26.689Z,7.57
2022-07-29T09:04:58.737Z,5.10
2022-07-29T09:07:34.620Z,5.13
2022-07-29T09:10:09.499Z,7.60
2022-07-29T09:12:40.997Z,8.95
2022-07-29T09:15:12.818Z,6.97
2022-07-29T09:17:51.623Z,7.30
2022-07-29T09:20:28.636Z,5.53
2022-07-29T09:22:58.993Z,6.53
2022-07-29T09:25:42.397Z,4.45
2022-07-29T09:28:16.078Z,4.53
2022-07-29T09:30:58.937Z,5.40
2022-07-29T09:33:47.831Z,6.23
2022-07-29T09:36:20.782Z,4.25
2022-07-29T09:39:05.888Z,7.63
2022-07-29T09:41:59.513Z,6.60
2022-07-29T09:44:48.751Z,11.60
2022-07-29T09:47:23.389Z,10.65
2022-07-29T09:50:04.145Z,11.20
2022-07-29T09:52:36.088Z,13.33
2022-07-29T09:55:31.056Z,12.13
2022-07-29T10:01:41.985Z,9.60
2022-07-29T10:04:15.203Z,9.83
2022-07-29T10:11:21.790Z,10.02
2022-07-29T10:13:58.283Z,12.40
2022-07-29T10:16:37.511Z,11.65
2022-07-29T20:58:25.362Z,4.17
2022-07-29T21:01:00.692Z,4.55
2022-07-29T21:03:36.774Z,2.73
2022-07-29T21:06:26.005Z,4.07
2022-07-29T21:09:03.624Z,4.15
2022-07-29T21:11:44.100Z,4.37
2022-07-29T21:14:39.600Z,3.80
2022-07-29T21:17:24.739Z,3.47
2022-07-29T21:20:24.735Z,4.83
2022-07-29T21:23:01.057Z,8.33
2022-07-29T21:25:45.169Z,4.68
2022-07-29T21:28:37.299Z,4.03
2022-07-29T21:31:26.689Z,9.43
2022-07-29T21:34:00.341Z,14.53
2022-07-29T21:36:49.113Z,14.60
2022-07-29T21:39:23.338Z,23.57
2022-07-29T21:42:01.146Z,24.57
2022-07-29T21:44:45.646Z,18.93
2022-07-29T21:47:23.970Z,14.23
2022-07-29T21:49:57.015Z,11.45
2022-07-29T21:52:34.659Z,10.03
2022-07-29T21:55:19.271Z,9.50
2022-07-29T21:57:58.210Z,9.03
2022-07-29T22:00:32.046Z,7.87
2022-07-29T22:03:09.105Z,9.03
2022-07-29T22:05:39.965Z,11.23
2022-07-29T22:08:13.498Z,10.23
2022-07-29T22:10:49.020Z,6.67
2022-07-29T22:13:21.279Z,7.17
2022-07-29T22:15:52.479Z,6.60
2022-07-29T22:21:09.814Z,7.77
2022-07-29T22:23:45.518Z,7.40
2022-07-29T22:26:17.527Z,8.80
2022-07-29T22:28:49.752Z,4.80
2022-07-29T22:31:21.769Z,5.73
2022-07-29T22:33:57.897Z,4.83
2022-07-29T22:36:32.147Z,4.07
2022-07-29T22:39:15.536Z,3.97
2022-07-29T22:41:58.674Z,2.97
2022-07-29T22:44:30.699Z,5.03
2022-07-29T22:47:04.782Z,12.57
2022-07-29T22:49:38.144Z,6.47
2022-07-29T22:52:19.768Z,9.00
2022-07-29T22:54:53.770Z,6.07
2022-07-29T22:57:33.581Z,5.60
2022-07-29T23:00:12.148Z,7.00
2022-07-29T23:02:48.756Z,4.77
2022-07-29T23:05:20.307Z,5.22
2022-07-29T23:08:10.030Z,5.40
2022-07-29T23:22:54.785Z,3.47
