createdAt,value
2023-06-18T00:02:07.533Z,17.80
2023-06-18T00:04:34.713Z,13.68
2023-06-18T00:07:04.266Z,9.85
2023-06-18T00:09:32.136Z,21.95
2023-06-18T00:11:59.719Z,19.50
2023-06-18T00:14:27.429Z,17.27
2023-06-18T00:16:54.954Z,11.80
2023-06-18T00:19:22.601Z,17.33
2023-06-18T00:21:49.812Z,12.77
2023-06-18T00:24:17.701Z,12.88
2023-06-18T00:26:45.257Z,13.18
2023-06-18T00:29:12.977Z,12.82
2023-06-18T00:31:40.368Z,9.88
2023-06-18T00:34:08.735Z,11.63
2023-06-18T00:36:40.095Z,8.70
2023-06-18T00:39:09.034Z,8.38
2023-06-18T00:41:36.969Z,8.98
2023-06-18T00:44:04.393Z,8.25
2023-06-18T00:46:32.240Z,9.10
2023-06-18T00:49:00.055Z,31.30
2023-06-18T00:51:27.762Z,10.95
2023-06-18T00:53:57.246Z,11.70
2023-06-18T00:56:26.102Z,9.18
2023-06-18T00:58:53.990Z,9.48
2023-06-18T01:01:21.826Z,13.88
2023-06-18T01:03:50.587Z,11.60
2023-06-18T01:06:19.347Z,14.73
2023-06-18T01:08:50.528Z,7.00
2023-06-18T01:11:21.089Z,9.95
2023-06-18T01:13:49.381Z,13.17
2023-06-18T01:16:17.221Z,8.75
2023-06-18T01:18:48.067Z,8.35
2023-06-18T01:21:19.519Z,11.18
2023-06-18T01:23:54.253Z,8.55
2023-06-18T01:26:21.880Z,10.90
2023-06-18T01:28:52.851Z,7.47
2023-06-18T01:31:25.098Z,8.00
2023-06-18T01:33:55.591Z,6.55
2023-06-18T01:36:35.390Z,11.77
2023-06-18T01:39:32.094Z,9.85
2023-06-18T01:42:08.550Z,8.20
2023-06-18T01:44:37.361Z,9.07
2023-06-18T01:47:05.109Z,10.43
2023-06-18T01:49:32.679Z,7.85
2023-06-18T01:52:01.249Z,10.85
2023-06-18T01:54:28.610Z,8.00
2023-06-18T01:56:56.377Z,7.63
2023-06-18T01:59:23.565Z,9.82
2023-06-18T02:01:51.302Z,10.43
2023-06-18T02:04:19.111Z,12.55
2023-06-18T02:06:46.862Z,12.00
2023-06-18T02:09:14.897Z,8.35
2023-06-18T02:11:42.684Z,8.52
2023-06-18T02:14:11.515Z,16.92
2023-06-18T02:16:39.198Z,10.82
2023-06-18T02:19:07.561Z,14.02
2023-06-18T02:21:35.350Z,9.82
2023-06-18T02:24:02.678Z,11.13
2023-06-18T02:26:30.154Z,12.23
2023-06-18T02:28:57.864Z,9.52
2023-06-18T02:31:25.724Z,12.77
2023-06-18T02:33:53.537Z,12.98
2023-06-18T02:36:21.810Z,7.53
2023-06-18T02:38:49.541Z,10.50
2023-06-18T02:41:17.572Z,7.25
2023-06-18T02:43:45.364Z,15.80
2023-06-18T02:46:12.811Z,10.38
2023-06-18T02:48:40.513Z,12.00
2023-06-18T02:51:07.871Z,12.75
2023-06-18T02:53:35.666Z,6.80
2023-06-18T02:56:03.422Z,14.93
2023-06-18T02:58:31.289Z,6.70
2023-06-18T03:01:03.084Z,7.88
2023-06-18T03:03:37.240Z,12.98
2023-06-18T03:06:05.177Z,14.70
2023-06-18T03:08:32.702Z,10.75
2023-06-18T03:11:00.418Z,8.10
2023-06-18T03:13:28.391Z,9.75
2023-06-18T03:15:57.005Z,8.95
2023-06-18T03:18:27.011Z,6.93
2023-06-18T03:20:55.219Z,6.45
2023-06-18T03:23:23.747Z,10.75
2023-06-18T03:25:51.995Z,13.20
2023-06-18T03:28:25.173Z,5.95
2023-06-18T03:30:53.167Z,12.23
2023-06-18T03:33:22.201Z,10.30
2023-06-18T03:35:51.179Z,6.47
2023-06-18T03:38:19.206Z,11.82
2023-06-18T03:40:47.568Z,8.68
2023-06-18T03:43:16.328Z,6.85
2023-06-18T03:45:46.251Z,9.25
2023-06-18T03:48:15.053Z,9.63
2023-06-18T03:50:45.414Z,8.02
2023-06-18T03:53:13.540Z,15.65
2023-06-18T03:55:42.694Z,9.07
2023-06-18T03:58:25.221Z,11.45
2023-06-18T04:00:52.913Z,10.77
2023-06-18T04:03:21.325Z,14.27
2023-06-18T04:05:48.692Z,13.65
2023-06-18T04:08:17.825Z,17.38
2023-06-18T04:10:46.693Z,10.30
2023-06-18T04:13:16.203Z,20.05
2023-06-18T04:15:44.967Z,9.23
2023-06-18T04:18:14.256Z,12.30
2023-06-18T04:20:41.734Z,8.38
2023-06-18T04:23:10.524Z,8.77
2023-06-18T04:25:39.925Z,9.18
2023-06-18T04:28:07.525Z,8.35
2023-06-18T04:30:35.589Z,14.13
2023-06-18T04:33:05.216Z,14.60
2023-06-18T04:35:33.245Z,11.68
2023-06-18T04:38:00.577Z,14.82
2023-06-18T04:40:28.609Z,8.80
2023-06-18T04:42:56.226Z,6.68
2023-06-18T04:45:30.326Z,8.70
2023-06-18T04:47:57.880Z,9.07
2023-06-18T04:50:26.458Z,10.85
2023-06-18T04:52:53.726Z,9.40
2023-06-18T04:55:23.946Z,8.50
2023-06-18T04:57:53.650Z,7.68
2023-06-18T05:00:22.007Z,6.25
2023-06-18T05:02:52.649Z,8.20
2023-06-18T05:05:20.547Z,8.73
2023-06-18T05:07:51.808Z,14.52
2023-06-18T05:10:21.589Z,11.20
2023-06-18T05:12:50.972Z,6.90
2023-06-18T05:15:18.815Z,13.57
2023-06-18T05:17:47.974Z,9.68
2023-06-18T05:20:18.568Z,9.02
2023-06-18T05:22:47.246Z,11.80
2023-06-18T05:25:16.504Z,10.95
2023-06-18T05:27:44.226Z,14.75
2023-06-18T05:30:12.465Z,8.57
2023-06-18T05:32:44.695Z,11.65
2023-06-18T05:35:17.288Z,12.88
2023-06-18T05:37:54.932Z,10.50
2023-06-18T05:40:22.923Z,14.57
2023-06-18T05:42:51.265Z,10.55
2023-06-18T05:45:19.981Z,9.98
2023-06-18T05:47:49.836Z,10.93
2023-06-18T05:50:28.542Z,10.65
2023-06-18T05:52:56.056Z,10.07
2023-06-18T05:55:23.898Z,9.63
2023-06-18T05:57:51.968Z,7.55
2023-06-18T06:00:19.884Z,8.98
2023-06-18T06:02:52.393Z,9.23
2023-06-18T06:05:21.825Z,12.75
2023-06-18T06:07:50.703Z,6.80
2023-06-18T06:10:20.581Z,12.07
2023-06-18T06:12:49.596Z,10.48
2023-06-18T06:15:18.113Z,8.43
2023-06-18T06:17:45.709Z,9.32
2023-06-18T06:20:14.711Z,13.73
2023-06-18T06:22:42.781Z,9.85
2023-06-18T06:25:10.234Z,6.70
2023-06-18T06:27:38.927Z,8.85
2023-06-18T06:30:10.335Z,11.35
2023-06-18T06:32:37.722Z,7.53
2023-06-18T06:35:06.095Z,9.43
2023-06-18T06:37:34.404Z,6.75
2023-06-18T06:40:05.062Z,8.40
2023-06-18T06:42:34.296Z,12.70
2023-06-18T06:45:20.335Z,9.48
2023-06-18T06:48:11.193Z,11.65
2023-06-18T06:50:58.096Z,5.35
2023-06-18T06:53:29.489Z,6.47
2023-06-18T06:55:58.761Z,6.65
2023-06-18T06:58:28.783Z,7.53
2023-06-18T07:00:56.630Z,9.23
2023-06-18T07:03:24.304Z,7.55
2023-06-18T07:05:51.949Z,6.28
2023-06-18T07:08:19.409Z,10.13
2023-06-18T07:10:47.065Z,8.85
2023-06-18T07:13:14.461Z,10.07
2023-06-18T07:15:42.014Z,4.75
2023-06-18T07:18:09.827Z,8.52
2023-06-18T07:20:38.029Z,12.18
2023-06-18T07:23:06.392Z,6.70
2023-06-18T07:25:34.014Z,5.00
2023-06-18T07:28:02.054Z,10.75
2023-06-18T07:30:29.955Z,9.55
2023-06-18T07:32:57.369Z,4.60
2023-06-18T07:35:25.141Z,5.47
2023-06-18T07:37:53.167Z,5.72
2023-06-18T07:40:21.886Z,8.43
2023-06-18T07:42:49.605Z,6.10
2023-06-18T07:45:17.300Z,8.57
2023-06-18T07:47:44.719Z,9.50
2023-06-18T07:50:12.451Z,9.70
2023-06-18T07:52:40.093Z,6.03
2023-06-18T07:55:07.835Z,6.85
2023-06-18T07:57:35.638Z,11.00
2023-06-18T08:00:03.540Z,10.05
2023-06-18T08:02:39.322Z,7.60
2023-06-18T08:05:08.511Z,8.82
2023-06-18T08:07:36.708Z,6.50
2023-06-18T08:10:04.664Z,7.03
2023-06-18T08:12:32.102Z,7.18
2023-06-18T08:14:59.563Z,8.30
2023-06-18T08:17:28.981Z,4.75
2023-06-18T08:19:56.846Z,10.40
2023-06-18T08:22:24.648Z,11.75
2023-06-18T08:24:55.344Z,8.38
2023-06-18T08:27:22.914Z,11.85
2023-06-18T08:29:50.819Z,8.18
2023-06-18T08:32:18.717Z,5.47
2023-06-18T08:34:47.389Z,9.38
2023-06-18T08:37:14.881Z,6.28
2023-06-18T08:39:45.854Z,9.60
2023-06-18T08:42:19.016Z,16.50
2023-06-18T08:44:49.806Z,5.10
2023-06-18T08:47:19.106Z,10.00
2023-06-18T08:49:46.945Z,6.63
2023-06-18T08:52:15.298Z,8.63
2023-06-18T08:54:47.429Z,10.05
2023-06-18T08:57:33.085Z,9.15
2023-06-18T09:00:01.345Z,8.73
2023-06-18T09:02:29.300Z,9.38
2023-06-18T09:04:57.023Z,8.70
2023-06-18T09:07:25.901Z,10.48
2023-06-18T09:09:54.526Z,6.90
2023-06-18T09:12:22.614Z,10.48
2023-06-18T09:14:50.641Z,7.38
2023-06-18T09:17:18.413Z,10.93
2023-06-18T09:19:47.762Z,10.38
2023-06-18T09:22:16.405Z,7.35
2023-06-18T09:24:47.816Z,9.93
2023-06-18T09:27:15.297Z,9.05
2023-06-18T09:29:42.936Z,8.55
2023-06-18T09:32:14.943Z,8.57
2023-06-18T09:34:43.267Z,11.60
2023-06-18T09:37:14.218Z,18.08
2023-06-18T09:39:42.070Z,8.48
2023-06-18T09:42:12.042Z,9.82
2023-06-18T09:44:39.731Z,16.88
2023-06-18T09:47:13.516Z,14.10
2023-06-18T09:50:00.085Z,9.73
2023-06-18T09:52:28.592Z,9.38
2023-06-18T09:54:57.767Z,9.30
2023-06-18T09:57:25.665Z,5.32
2023-06-18T10:00:13.507Z,14.13
2023-06-18T10:02:40.906Z,7.15
2023-06-18T10:05:08.861Z,9.73
2023-06-18T10:07:37.459Z,7.30
2023-06-18T10:10:06.035Z,10.38
2023-06-18T10:12:33.877Z,14.05
2023-06-18T10:15:01.709Z,7.13
2023-06-18T10:17:32.679Z,11.05
2023-06-18T10:20:07.970Z,7.03
2023-06-18T10:22:42.744Z,12.10
2023-06-18T10:25:10.604Z,9.03
2023-06-18T10:27:38.336Z,9.40
2023-06-18T10:30:06.539Z,6.32
2023-06-18T10:32:34.416Z,12.48
2023-06-18T10:35:04.373Z,9.95
2023-06-18T10:37:32.591Z,10.38
2023-06-18T10:40:00.065Z,9.65
2023-06-18T10:42:28.596Z,8.32
2023-06-18T10:44:59.153Z,7.43
2023-06-18T10:47:28.000Z,7.70
2023-06-18T10:50:01.833Z,9.48
2023-06-18T10:52:40.140Z,8.07
2023-06-18T10:55:14.825Z,8.80
2023-06-18T10:57:43.691Z,11.30
2023-06-18T11:00:35.350Z,12.60
2023-06-18T11:03:04.950Z,8.52
2023-06-18T11:05:35.694Z,8.38
2023-06-18T11:08:10.656Z,9.35
2023-06-18T11:10:39.667Z,12.20
2023-06-18T11:13:07.897Z,14.50
2023-06-18T11:15:36.560Z,8.52
2023-06-18T11:18:04.459Z,17.25
2023-06-18T11:20:35.924Z,7.93
2023-06-18T11:23:04.721Z,7.50
2023-06-18T11:25:32.414Z,10.95
2023-06-18T11:28:02.740Z,6.07
2023-06-18T11:30:33.060Z,10.27
2023-06-18T11:33:01.115Z,12.40
2023-06-18T11:35:29.954Z,9.77
2023-06-18T11:37:57.278Z,17.20
2023-06-18T11:40:24.648Z,15.23
2023-06-18T11:42:52.642Z,14.38
2023-06-18T11:45:21.488Z,14.77
2023-06-18T11:47:52.924Z,13.35
2023-06-18T11:50:23.672Z,13.45
2023-06-18T11:52:51.217Z,13.90
2023-06-18T11:55:19.330Z,12.55
2023-06-18T11:57:47.431Z,14.60
2023-06-18T12:00:14.850Z,12.18
2023-06-18T12:02:42.647Z,15.32
2023-06-18T12:05:11.740Z,11.88
2023-06-18T12:07:43.725Z,11.80
2023-06-18T12:10:12.767Z,15.02
2023-06-18T12:12:52.853Z,11.43
2023-06-18T12:15:26.298Z,12.05
2023-06-18T12:18:01.514Z,19.23
2023-06-18T12:20:29.497Z,14.98
2023-06-18T12:22:58.468Z,17.23
2023-06-18T12:25:28.541Z,14.90
2023-06-18T12:27:57.612Z,13.25
2023-06-18T12:30:38.193Z,10.02
2023-06-18T12:33:13.066Z,21.75
2023-06-18T12:35:47.262Z,16.58
2023-06-18T12:38:15.661Z,18.30
2023-06-18T12:41:02.567Z,15.45
2023-06-18T12:43:30.902Z,18.90
2023-06-18T12:45:59.132Z,14.93
2023-06-18T12:48:27.897Z,15.10
2023-06-18T12:50:56.113Z,25.98
2023-06-18T12:53:27.943Z,32.35
2023-06-18T12:56:00.049Z,21.40
2023-06-18T12:58:28.862Z,27.35
2023-06-18T13:00:58.097Z,39.50
2023-06-18T13:03:27.347Z,35.45
2023-06-18T13:05:55.611Z,26.52
2023-06-18T13:08:23.646Z,29.73
2023-06-18T13:10:53.127Z,24.15
2023-06-18T13:13:20.965Z,26.70
2023-06-18T13:15:49.296Z,25.23
2023-06-18T13:18:19.877Z,19.67
2023-06-18T13:20:48.349Z,25.50
2023-06-18T13:23:16.325Z,31.08
2023-06-18T13:25:44.471Z,26.45
2023-06-18T13:28:12.631Z,17.27
2023-06-18T13:30:39.868Z,17.38
2023-06-18T13:33:07.501Z,19.42
2023-06-18T13:35:35.302Z,17.80
2023-06-18T13:38:02.945Z,12.50
2023-06-18T13:40:30.897Z,17.17
2023-06-18T13:42:59.714Z,19.27
2023-06-18T13:45:27.889Z,23.33
2023-06-18T13:47:55.991Z,12.60
2023-06-18T13:50:24.167Z,22.83
2023-06-18T13:52:52.127Z,34.17
2023-06-18T13:55:19.783Z,35.35
2023-06-18T13:57:47.234Z,50.45
2023-06-18T14:00:15.080Z,46.22
2023-06-18T14:02:42.777Z,38.88
2023-06-18T14:05:10.440Z,37.05
2023-06-18T14:07:38.915Z,38.83
2023-06-18T14:10:07.497Z,28.73
2023-06-18T14:12:36.538Z,33.00
2023-06-18T14:15:04.693Z,28.25
2023-06-18T14:17:32.378Z,24.15
2023-06-18T14:20:00.393Z,16.65
2023-06-18T14:22:28.484Z,24.05
2023-06-18T14:24:59.113Z,24.90
2023-06-18T14:27:26.948Z,38.63
2023-06-18T14:29:54.361Z,38.15
2023-06-18T14:32:23.661Z,27.00
2023-06-18T14:34:51.910Z,34.63
2023-06-18T14:37:24.883Z,17.67
2023-06-18T14:39:53.254Z,7.15
2023-06-18T14:42:21.276Z,10.07
2023-06-18T14:44:54.451Z,14.55
2023-06-18T14:47:23.043Z,8.77
2023-06-18T14:49:56.011Z,11.77
2023-06-18T14:52:23.629Z,10.63
2023-06-18T14:54:51.731Z,8.15
2023-06-18T14:57:19.737Z,8.88
2023-06-18T14:59:48.718Z,8.68
2023-06-18T15:02:28.175Z,6.68
2023-06-18T15:04:58.418Z,11.90
2023-06-18T15:07:26.918Z,11.98
2023-06-18T15:09:54.966Z,11.95
2023-06-18T15:12:22.613Z,5.65
2023-06-18T15:14:49.799Z,12.25
2023-06-18T15:17:17.595Z,9.75
2023-06-18T15:19:45.335Z,12.07
2023-06-18T15:22:13.017Z,13.75
2023-06-18T15:24:40.590Z,9.88
2023-06-18T15:27:08.314Z,14.55
2023-06-18T15:29:36.499Z,7.93
2023-06-18T15:32:04.470Z,9.93
2023-06-18T15:34:32.073Z,15.90
2023-06-18T15:37:00.619Z,7.22
2023-06-18T15:39:28.254Z,7.80
2023-06-18T15:41:55.923Z,11.10
2023-06-18T15:44:23.602Z,9.05
2023-06-18T15:46:51.249Z,11.50
2023-06-18T15:49:19.161Z,12.43
2023-06-18T15:51:46.607Z,8.32
2023-06-18T15:54:14.836Z,12.07
2023-06-18T15:56:43.764Z,8.80
2023-06-18T15:59:11.768Z,8.35
2023-06-18T16:01:39.868Z,8.20
2023-06-18T16:04:07.838Z,8.85
2023-06-18T16:06:38.873Z,11.73
2023-06-18T16:09:06.216Z,7.50
2023-06-18T16:11:34.093Z,11.48
2023-06-18T16:14:01.932Z,7.85
2023-06-18T16:16:29.292Z,8.68
2023-06-18T16:19:02.825Z,9.65
2023-06-18T16:21:31.846Z,9.75
2023-06-18T16:23:59.631Z,12.20
2023-06-18T16:26:30.108Z,10.65
2023-06-18T16:28:57.602Z,10.25
2023-06-18T16:31:26.327Z,10.70
2023-06-18T16:33:54.329Z,10.30
2023-06-18T16:36:22.353Z,10.05
2023-06-18T16:38:50.198Z,7.70
2023-06-18T16:41:17.789Z,11.75
2023-06-18T16:43:45.866Z,13.13
2023-06-18T16:46:13.926Z,11.75
2023-06-18T16:48:42.097Z,10.32
2023-06-18T16:51:11.021Z,12.45
2023-06-18T16:53:38.783Z,17.35
2023-06-18T16:56:06.253Z,8.02
2023-06-18T16:58:34.737Z,15.68
2023-06-18T17:01:02.514Z,7.13
2023-06-18T17:03:30.236Z,11.88
2023-06-18T17:05:59.036Z,11.35
2023-06-18T17:08:26.527Z,9.98
2023-06-18T17:10:54.374Z,8.45
2023-06-18T17:13:22.344Z,7.38
2023-06-18T17:15:53.109Z,10.25
2023-06-18T17:18:20.858Z,16.92
2023-06-18T17:20:48.443Z,19.40
2023-06-18T17:23:16.873Z,22.25
2023-06-18T17:25:44.566Z,12.25
2023-06-18T17:28:12.378Z,7.70
2023-06-18T17:30:40.543Z,15.02
2023-06-18T17:33:08.741Z,11.18
2023-06-18T17:35:37.814Z,7.40
2023-06-18T17:38:07.804Z,13.52
2023-06-18T17:40:35.730Z,10.35
2023-06-18T17:43:03.711Z,9.43
2023-06-18T17:45:31.005Z,10.60
2023-06-18T17:47:59.166Z,5.88
2023-06-18T17:50:26.709Z,13.02
2023-06-18T17:52:54.818Z,14.32
2023-06-18T17:55:22.832Z,8.48
2023-06-18T17:57:50.462Z,11.32
2023-06-18T18:00:18.321Z,8.35
2023-06-18T18:02:46.256Z,10.77
2023-06-18T18:05:14.353Z,6.60
2023-06-18T18:07:41.972Z,8.93
2023-06-18T18:10:09.850Z,9.43
2023-06-18T18:12:38.079Z,10.40
2023-06-18T18:15:08.876Z,7.32
2023-06-18T18:17:36.268Z,7.85
2023-06-18T18:20:04.194Z,11.23
2023-06-18T18:22:31.563Z,11.55
2023-06-18T18:24:59.409Z,13.32
2023-06-18T18:27:26.847Z,10.90
2023-06-18T18:29:54.505Z,17.33
2023-06-18T18:32:22.874Z,9.65
2023-06-18T18:34:50.787Z,8.02
2023-06-18T18:37:18.444Z,9.10
2023-06-18T18:39:46.173Z,12.18
2023-06-18T18:42:14.327Z,9.40
2023-06-18T18:44:42.619Z,6.40
2023-06-18T18:47:10.110Z,11.00
2023-06-18T18:49:37.865Z,9.88
2023-06-18T18:52:05.594Z,8.77
2023-06-18T18:54:33.432Z,8.68
2023-06-18T18:57:01.114Z,7.03
2023-06-18T18:59:28.291Z,6.70
2023-06-18T19:01:56.533Z,12.27
2023-06-18T19:04:24.466Z,13.43
2023-06-18T19:06:51.771Z,8.80
2023-06-18T19:09:20.054Z,10.43
2023-06-18T19:11:48.471Z,10.32
2023-06-18T19:14:16.483Z,11.18
2023-06-18T19:16:44.397Z,8.85
2023-06-18T19:19:11.684Z,10.80
2023-06-18T19:21:39.693Z,12.20
2023-06-18T19:24:07.469Z,7.63
2023-06-18T19:26:35.162Z,7.15
2023-06-18T19:29:03.595Z,8.00
2023-06-18T19:31:31.691Z,14.38
2023-06-18T19:33:59.437Z,7.82
2023-06-18T19:36:26.728Z,11.23
2023-06-18T19:38:54.298Z,6.75
2023-06-18T19:41:22.272Z,8.00
2023-06-18T19:43:49.697Z,9.45
2023-06-18T19:46:17.187Z,8.45
2023-06-18T19:48:44.995Z,9.50
2023-06-18T19:51:14.134Z,6.50
2023-06-18T19:53:43.951Z,6.90
2023-06-18T19:56:12.778Z,6.75
2023-06-18T19:58:40.459Z,7.75
2023-06-18T20:01:08.012Z,6.07
2023-06-18T20:03:38.163Z,8.25
2023-06-18T20:06:06.233Z,8.55
2023-06-18T20:08:33.881Z,8.13
2023-06-18T20:11:01.539Z,9.80
2023-06-18T20:13:29.211Z,8.00
2023-06-18T20:15:57.728Z,8.35
2023-06-18T20:18:25.526Z,6.60
2023-06-18T20:20:54.727Z,9.18
2023-06-18T20:23:22.165Z,7.82
2023-06-18T20:25:49.494Z,8.50
2023-06-18T20:28:16.882Z,7.35
2023-06-18T20:30:44.952Z,7.78
2023-06-18T20:33:13.122Z,7.47
2023-06-18T20:35:40.334Z,5.38
2023-06-18T20:38:08.308Z,6.78
2023-06-18T20:40:35.884Z,7.80
2023-06-18T20:43:03.783Z,7.03
2023-06-18T20:45:31.223Z,6.32
2023-06-18T20:48:00.408Z,6.97
2023-06-18T20:50:28.224Z,8.98
2023-06-18T20:52:56.231Z,11.30
2023-06-18T20:55:23.578Z,7.72
2023-06-18T20:57:50.910Z,7.45
2023-06-18T21:00:18.731Z,5.30
2023-06-18T21:02:46.830Z,6.70
2023-06-18T21:05:14.808Z,7.95
2023-06-18T21:07:42.085Z,5.75
2023-06-18T21:10:12.472Z,10.20
2023-06-18T21:12:39.903Z,7.93
2023-06-18T21:15:08.195Z,10.52
2023-06-18T21:17:36.237Z,8.13
2023-06-18T21:20:04.155Z,7.35
2023-06-18T21:22:31.807Z,6.85
2023-06-18T21:24:59.471Z,10.57
2023-06-18T21:27:26.830Z,5.97
2023-06-18T21:29:55.194Z,7.07
2023-06-18T21:32:23.082Z,8.25
2023-06-18T21:34:50.631Z,7.05
2023-06-18T21:37:18.287Z,7.95
2023-06-18T21:39:49.239Z,9.93
2023-06-18T21:42:16.826Z,7.78
2023-06-18T21:44:44.617Z,8.27
2023-06-18T21:47:12.901Z,7.68
2023-06-18T21:49:40.487Z,8.00
2023-06-18T21:52:08.106Z,9.20
2023-06-18T21:54:35.375Z,6.57
2023-06-18T21:57:03.496Z,7.03
2023-06-18T21:59:31.287Z,8.20
2023-06-18T22:01:59.547Z,8.50
2023-06-18T22:04:27.130Z,7.70
2023-06-18T22:06:54.989Z,8.27
2023-06-18T22:09:23.967Z,9.75
2023-06-18T22:11:51.700Z,7.35
2023-06-18T22:14:19.219Z,9.52
2023-06-18T22:16:46.670Z,7.97
2023-06-18T22:19:14.848Z,10.23
2023-06-18T22:21:42.492Z,10.57
2023-06-18T22:24:11.791Z,10.43
2023-06-18T22:26:39.424Z,9.93
2023-06-18T22:29:06.584Z,6.15
2023-06-18T22:31:34.454Z,10.30
2023-06-18T22:34:01.997Z,8.85
2023-06-18T22:36:29.685Z,11.52
2023-06-18T22:38:57.447Z,8.75
2023-06-18T22:41:25.273Z,9.70
2023-06-18T22:43:53.085Z,9.82
2023-06-18T22:46:22.393Z,7.35
2023-06-18T22:48:49.617Z,9.93
2023-06-18T22:51:17.538Z,7.88
2023-06-18T22:53:45.127Z,8.20
2023-06-18T22:56:13.383Z,7.82
2023-06-18T22:58:41.536Z,9.25
2023-06-18T23:01:10.118Z,11.55
2023-06-18T23:03:38.018Z,9.98
2023-06-18T23:06:05.653Z,10.00
2023-06-18T23:08:33.070Z,9.25
2023-06-18T23:11:01.704Z,7.95
2023-06-18T23:13:29.190Z,7.97
2023-06-18T23:15:57.090Z,8.65
2023-06-18T23:18:27.521Z,8.75
2023-06-18T23:20:57.864Z,8.93
2023-06-18T23:23:30.789Z,7.47
2023-06-18T23:28:26.328Z,10.98
2023-06-18T23:30:54.347Z,7.82
2023-06-18T23:33:22.481Z,10.05
2023-06-18T23:35:50.251Z,9.55
2023-06-18T23:38:17.793Z,7.65
2023-06-18T23:40:45.346Z,7.85
2023-06-18T23:43:12.854Z,8.52
2023-06-18T23:45:40.254Z,7.05
2023-06-18T23:48:07.984Z,7.47
2023-06-18T23:50:36.087Z,8.73
2023-06-18T23:53:03.801Z,9.27
2023-06-18T23:55:31.791Z,6.78
2023-06-18T23:57:59.066Z,8.07
