createdAt,value
2023-01-17T00:01:29.466Z,2.70
2023-01-17T00:04:15.133Z,2.70
2023-01-17T00:07:00.283Z,2.70
2023-01-17T00:09:45.637Z,2.70
2023-01-17T00:12:12.320Z,2.60
2023-01-17T00:14:38.907Z,2.60
2023-01-17T00:17:06.218Z,2.60
2023-01-17T00:19:51.766Z,2.60
2023-01-17T00:22:47.828Z,2.60
2023-01-17T00:25:35.963Z,2.60
2023-01-17T00:28:03.045Z,2.60
2023-01-17T00:30:29.742Z,2.60
2023-01-17T00:32:56.396Z,2.60
2023-01-17T00:35:24.787Z,2.60
2023-01-17T00:38:08.304Z,2.60
2023-01-17T00:40:37.095Z,2.60
2023-01-17T00:43:23.444Z,2.50
2023-01-17T00:46:09.582Z,2.50
2023-01-17T00:48:56.204Z,2.50
2023-01-17T00:51:42.576Z,2.50
2023-01-17T00:54:28.389Z,2.50
2023-01-17T00:57:14.075Z,2.60
2023-01-17T00:59:59.454Z,2.50
2023-01-17T01:02:45.613Z,2.50
2023-01-17T01:05:31.648Z,2.40
2023-01-17T01:08:17.378Z,2.40
2023-01-17T01:11:03.617Z,2.40
2023-01-17T01:13:50.558Z,2.40
2023-01-17T01:16:36.899Z,2.40
2023-01-17T01:19:23.314Z,2.40
2023-01-17T01:22:08.428Z,2.40
2023-01-17T01:24:53.999Z,2.30
2023-01-17T01:27:39.099Z,2.30
2023-01-17T01:30:24.850Z,2.40
2023-01-17T01:33:10.265Z,2.40
2023-01-17T01:35:37.092Z,2.30
2023-01-17T01:38:03.998Z,2.30
2023-01-17T01:40:30.831Z,2.30
2023-01-17T01:42:59.849Z,2.20
2023-01-17T01:45:32.311Z,2.20
2023-01-17T01:48:06.965Z,2.20
2023-01-17T01:50:36.171Z,2.20
2023-01-17T01:53:05.770Z,2.20
2023-01-17T01:55:39.272Z,2.10
2023-01-17T01:58:18.594Z,2.10
2023-01-17T02:00:45.475Z,2.10
2023-01-17T02:03:19.446Z,2.00
2023-01-17T02:05:46.540Z,2.00
2023-01-17T02:08:16.711Z,2.00
2023-01-17T02:10:44.188Z,2.00
2023-01-17T02:13:13.094Z,2.00
2023-01-17T02:15:47.127Z,1.90
2023-01-17T02:18:48.953Z,1.90
2023-01-17T02:21:24.273Z,1.90
2023-01-17T02:23:50.916Z,1.90
2023-01-17T02:26:42.439Z,2.00
2023-01-17T02:29:46.984Z,2.00
2023-01-17T02:32:47.017Z,2.00
2023-01-17T02:35:29.769Z,2.00
2023-01-17T02:38:14.397Z,2.00
2023-01-17T02:40:49.674Z,2.10
2023-01-17T02:43:18.435Z,2.00
2023-01-17T02:45:45.740Z,2.00
2023-01-17T02:48:16.816Z,1.90
2023-01-17T02:51:11.563Z,1.90
2023-01-17T02:53:47.517Z,1.80
2023-01-17T02:56:44.615Z,1.80
2023-01-17T02:59:19.334Z,1.70
2023-01-17T03:02:07.139Z,1.70
2023-01-17T03:04:56.030Z,1.70
2023-01-17T03:07:26.146Z,1.70
2023-01-17T03:09:59.475Z,1.60
2023-01-17T03:12:31.310Z,1.60
2023-01-17T03:14:58.348Z,1.60
2023-01-17T03:17:30.014Z,1.70
2023-01-17T03:19:56.753Z,1.60
2023-01-17T03:22:23.558Z,1.60
2023-01-17T03:24:50.664Z,1.60
2023-01-17T03:27:17.256Z,1.70
2023-01-17T03:29:43.933Z,1.60
2023-01-17T03:32:10.535Z,1.60
2023-01-17T03:34:37.196Z,1.60
2023-01-17T03:37:03.827Z,1.60
2023-01-17T03:39:30.414Z,1.60
2023-01-17T03:41:57.005Z,1.60
2023-01-17T03:44:23.658Z,1.60
2023-01-17T03:46:50.246Z,1.60
2023-01-17T03:49:17.037Z,1.60
2023-01-17T03:51:43.620Z,1.60
2023-01-17T03:54:10.292Z,1.50
2023-01-17T03:56:36.932Z,1.50
2023-01-17T03:59:03.660Z,1.50
2023-01-17T04:01:30.392Z,1.60
2023-01-17T04:03:57.086Z,1.50
2023-01-17T04:06:23.800Z,1.40
2023-01-17T04:08:50.435Z,1.40
2023-01-17T04:11:17.081Z,1.40
2023-01-17T04:13:43.728Z,1.40
2023-01-17T04:16:15.711Z,1.40
2023-01-17T04:18:42.531Z,1.30
2023-01-17T04:21:09.571Z,1.20
2023-01-17T04:23:36.230Z,1.20
2023-01-17T04:26:03.616Z,1.20
2023-01-17T04:28:31.751Z,1.20
2023-01-17T04:30:59.969Z,1.20
2023-01-17T04:33:26.625Z,1.20
2023-01-17T04:35:54.264Z,1.10
2023-01-17T04:38:21.412Z,1.10
2023-01-17T04:40:48.635Z,1.00
2023-01-17T04:43:16.203Z,1.00
2023-01-17T04:45:43.075Z,1.00
2023-01-17T04:48:12.540Z,1.00
2023-01-17T04:50:39.723Z,1.00
2023-01-17T04:53:06.451Z,1.00
2023-01-17T04:55:33.074Z,1.00
2023-01-17T04:57:59.666Z,1.00
2023-01-17T05:00:26.368Z,0.90
2023-01-17T05:02:53.086Z,0.90
2023-01-17T05:05:19.831Z,0.90
2023-01-17T05:07:54.120Z,0.90
2023-01-17T05:10:20.778Z,0.90
2023-01-17T05:12:58.268Z,0.90
2023-01-17T05:15:25.977Z,0.90
2023-01-17T05:17:53.673Z,1.00
2023-01-17T05:20:22.081Z,1.00
2023-01-17T05:22:58.320Z,0.90
2023-01-17T05:25:27.456Z,0.80
2023-01-17T05:27:54.073Z,0.80
2023-01-17T05:30:21.675Z,0.80
2023-01-17T05:32:52.678Z,0.70
2023-01-17T05:35:21.558Z,0.70
2023-01-17T05:37:49.313Z,0.70
2023-01-17T05:40:20.782Z,0.70
2023-01-17T05:42:48.531Z,0.60
2023-01-17T05:45:19.124Z,0.70
2023-01-17T05:47:47.345Z,0.70
2023-01-17T05:50:19.512Z,0.70
2023-01-17T05:52:58.223Z,0.70
2023-01-17T05:55:27.044Z,0.70
2023-01-17T05:57:55.498Z,0.70
2023-01-17T06:00:22.655Z,0.70
2023-01-17T06:02:49.657Z,0.60
2023-01-17T06:05:16.429Z,0.60
2023-01-17T06:07:45.204Z,0.50
2023-01-17T06:10:14.347Z,0.50
2023-01-17T06:12:42.210Z,0.50
2023-01-17T06:15:09.101Z,0.40
2023-01-17T06:17:36.537Z,0.50
2023-01-17T06:20:05.276Z,0.50
2023-01-17T06:22:32.613Z,0.50
2023-01-17T06:24:59.237Z,0.50
2023-01-17T06:27:26.523Z,0.50
2023-01-17T06:29:53.162Z,0.50
2023-01-17T06:32:19.850Z,0.50
2023-01-17T06:34:46.475Z,0.50
2023-01-17T06:37:13.180Z,0.50
2023-01-17T06:39:39.845Z,0.50
2023-01-17T06:42:06.466Z,0.40
2023-01-17T06:44:33.060Z,0.40
2023-01-17T06:46:59.751Z,0.40
2023-01-17T06:49:26.338Z,0.30
2023-01-17T06:51:53.031Z,0.30
2023-01-17T06:54:19.668Z,0.30
2023-01-17T06:56:46.307Z,0.20
2023-01-17T06:59:12.887Z,0.20
2023-01-17T07:01:40.162Z,0.10
2023-01-17T07:04:06.871Z,0.10
2023-01-17T07:06:36.332Z,0.10
2023-01-17T07:09:04.183Z,0.10
2023-01-17T07:11:31.325Z,0.10
2023-01-17T07:13:58.003Z,0.00
2023-01-17T07:16:24.658Z,0.10
2023-01-17T07:18:51.756Z,0.00
2023-01-17T07:21:18.672Z,0.00
2023-01-17T07:23:45.419Z,0.10
2023-01-17T07:26:12.108Z,0.10
2023-01-17T07:28:38.732Z,0.10
2023-01-17T07:31:07.862Z,0.10
2023-01-17T07:33:34.902Z,0.10
2023-01-17T07:36:07.243Z,0.20
2023-01-17T07:38:34.302Z,0.20
2023-01-17T07:41:01.273Z,0.20
2023-01-17T07:43:27.984Z,0.30
2023-01-17T07:45:54.835Z,0.30
2023-01-17T07:48:23.650Z,0.40
2023-01-17T07:50:58.188Z,0.50
2023-01-17T07:53:29.965Z,0.50
2023-01-17T07:56:01.974Z,0.40
2023-01-17T07:58:28.717Z,0.50
2023-01-17T08:01:00.549Z,0.60
2023-01-17T08:03:32.122Z,0.70
2023-01-17T08:05:59.194Z,0.80
2023-01-17T08:08:25.916Z,0.80
2023-01-17T08:10:53.470Z,1.00
2023-01-17T08:13:21.943Z,1.10
2023-01-17T08:15:51.835Z,1.20
2023-01-17T08:18:18.627Z,1.30
2023-01-17T08:20:45.557Z,1.40
2023-01-17T08:23:12.689Z,1.50
2023-01-17T08:25:40.512Z,1.70
2023-01-17T08:28:07.283Z,1.80
2023-01-17T08:30:34.795Z,1.90
2023-01-17T08:33:01.363Z,2.10
2023-01-17T08:35:28.559Z,2.30
2023-01-17T08:37:55.619Z,2.40
2023-01-17T08:40:22.864Z,2.60
2023-01-17T08:42:57.129Z,2.70
2023-01-17T08:45:24.634Z,2.90
2023-01-17T08:47:51.444Z,2.90
2023-01-17T08:50:21.508Z,3.10
2023-01-17T08:52:49.194Z,3.30
2023-01-17T08:55:16.194Z,3.40
2023-01-17T08:57:42.932Z,3.50
2023-01-17T09:00:10.604Z,3.50
2023-01-17T09:02:37.251Z,3.60
2023-01-17T09:05:04.034Z,3.60
2023-01-17T09:07:30.726Z,3.60
2023-01-17T09:09:57.360Z,3.70
2023-01-17T09:12:23.996Z,3.80
2023-01-17T09:14:50.611Z,3.90
2023-01-17T09:17:17.259Z,3.90
2023-01-17T09:19:46.569Z,3.90
2023-01-17T09:22:13.220Z,4.00
2023-01-17T09:24:39.977Z,4.00
2023-01-17T09:27:07.016Z,4.10
2023-01-17T09:29:33.668Z,4.10
2023-01-17T09:32:00.921Z,4.30
2023-01-17T09:34:27.696Z,4.30
2023-01-17T09:36:54.402Z,4.30
2023-01-17T09:39:21.049Z,4.20
2023-01-17T09:41:59.324Z,4.30
2023-01-17T09:44:52.961Z,4.30
2023-01-17T09:47:32.960Z,4.30
2023-01-17T09:50:31.857Z,4.30
2023-01-17T09:53:07.374Z,4.40
2023-01-17T09:55:58.524Z,4.50
2023-01-17T09:58:44.407Z,4.60
2023-01-17T10:01:14.633Z,4.70
2023-01-17T10:03:53.094Z,4.60
2023-01-17T10:06:44.443Z,4.80
2023-01-17T10:09:50.487Z,4.90
2023-01-17T10:12:26.490Z,4.90
2023-01-17T10:15:20.311Z,5.00
2023-01-17T10:18:07.791Z,5.10
2023-01-17T10:20:54.107Z,5.10
2023-01-17T10:23:54.401Z,5.10
2023-01-17T10:26:24.810Z,5.40
2023-01-17T10:28:55.356Z,5.60
2023-01-17T10:31:25.259Z,5.50
2023-01-17T10:33:57.449Z,5.50
2023-01-17T10:36:35.903Z,5.50
2023-01-17T10:39:14.581Z,5.70
2023-01-17T10:41:45.917Z,6.00
2023-01-17T10:44:20.779Z,6.00
2023-01-17T10:46:55.179Z,6.30
2023-01-17T10:49:24.716Z,6.50
2023-01-17T10:52:16.552Z,6.40
2023-01-17T10:54:49.907Z,6.70
2023-01-17T10:57:23.335Z,6.80
2023-01-17T10:59:50.775Z,6.80
2023-01-17T11:02:25.593Z,6.70
2023-01-17T11:04:55.624Z,6.90
2023-01-17T11:07:25.230Z,6.70
2023-01-17T11:09:53.328Z,6.60
2023-01-17T11:12:27.819Z,6.50
2023-01-17T11:15:22.740Z,6.60
2023-01-17T11:18:03.712Z,6.20
2023-01-17T11:20:38.409Z,5.90
2023-01-17T11:23:07.532Z,5.40
2023-01-17T11:25:34.974Z,5.40
2023-01-17T11:28:05.167Z,5.10
2023-01-17T11:30:31.797Z,5.20
2023-01-17T11:33:01.231Z,5.10
2023-01-17T11:35:29.050Z,5.40
2023-01-17T11:38:03.380Z,4.70
2023-01-17T11:40:45.658Z,4.50
2023-01-17T11:43:12.793Z,4.20
2023-01-17T11:45:40.523Z,4.10
2023-01-17T11:48:13.241Z,4.10
2023-01-17T11:50:44.233Z,4.10
2023-01-17T11:53:20.347Z,4.10
2023-01-17T11:56:20.954Z,4.10
2023-01-17T11:58:47.698Z,4.30
2023-01-17T12:01:44.618Z,4.10
2023-01-17T12:04:37.687Z,4.30
2023-01-17T12:07:39.768Z,4.30
2023-01-17T12:10:25.416Z,4.30
2023-01-17T12:13:46.377Z,4.20
2023-01-17T12:16:32.931Z,4.30
2023-01-17T12:19:16.821Z,3.90
2023-01-17T12:22:08.936Z,3.60
2023-01-17T12:25:05.698Z,3.70
2023-01-17T12:28:21.801Z,3.90
2023-01-17T12:30:56.832Z,3.90
2023-01-17T12:36:57.287Z,3.90
2023-01-17T12:39:30.887Z,4.00
2023-01-17T12:42:13.782Z,3.90
2023-01-17T12:44:46.490Z,3.80
2023-01-17T12:47:15.790Z,3.70
2023-01-17T12:49:45.644Z,3.70
2023-01-17T12:52:44.494Z,3.60
2023-01-17T12:55:27.229Z,3.50
2023-01-17T12:57:59.891Z,3.50
2023-01-17T13:00:29.672Z,3.50
2023-01-17T13:03:36.815Z,3.50
2023-01-17T13:06:05.994Z,3.50
2023-01-17T13:08:48.414Z,3.60
2023-01-17T13:11:33.412Z,3.50
2023-01-17T13:14:01.457Z,3.50
2023-01-17T13:16:42.260Z,3.50
2023-01-17T13:19:33.863Z,3.40
2023-01-17T13:22:02.315Z,3.50
2023-01-17T13:24:33.373Z,3.40
2023-01-17T13:27:22.436Z,3.40
2023-01-17T13:30:43.436Z,3.40
2023-01-17T13:33:28.512Z,3.40
2023-01-17T13:36:32.308Z,3.40
2023-01-17T13:39:17.195Z,3.40
2023-01-17T13:41:54.787Z,3.30
2023-01-17T13:44:26.017Z,3.30
2023-01-17T13:47:04.218Z,3.40
2023-01-17T13:49:34.282Z,3.40
2023-01-17T13:52:19.319Z,3.40
2023-01-17T13:54:51.359Z,3.40
2023-01-17T13:57:27.905Z,3.40
2023-01-17T13:59:57.578Z,3.40
2023-01-17T14:02:33.324Z,3.40
2023-01-17T14:05:23.020Z,3.50
2023-01-17T14:07:55.077Z,3.50
2023-01-17T14:10:36.664Z,3.50
2023-01-17T14:13:05.775Z,3.40
2023-01-17T14:15:49.559Z,3.40
2023-01-17T14:18:41.526Z,3.30
2023-01-17T14:21:33.374Z,3.30
2023-01-17T14:24:32.031Z,3.20
2023-01-17T14:27:16.412Z,3.20
2023-01-17T14:29:43.848Z,3.10
2023-01-17T14:32:13.742Z,3.10
2023-01-17T14:34:40.669Z,3.10
2023-01-17T14:37:18.002Z,3.10
2023-01-17T14:39:49.857Z,3.10
2023-01-17T14:42:23.610Z,3.10
2023-01-17T14:44:56.446Z,3.00
2023-01-17T14:47:23.673Z,3.00
2023-01-17T14:50:17.853Z,2.90
2023-01-17T14:52:47.498Z,3.00
2023-01-17T14:55:17.051Z,3.00
2023-01-17T14:57:54.728Z,3.00
2023-01-17T15:00:22.250Z,2.90
2023-01-17T15:02:50.637Z,2.90
2023-01-17T15:05:20.146Z,2.90
2023-01-17T15:07:52.835Z,2.80
2023-01-17T15:10:29.495Z,2.90
2023-01-17T15:12:58.433Z,2.80
2023-01-17T15:15:41.962Z,2.80
2023-01-17T15:18:14.794Z,2.80
2023-01-17T15:20:43.565Z,2.70
2023-01-17T15:23:21.862Z,2.60
2023-01-17T15:25:53.574Z,2.60
2023-01-17T15:28:20.358Z,2.60
2023-01-17T15:31:18.779Z,2.60
2023-01-17T15:33:52.338Z,2.50
2023-01-17T15:36:30.094Z,2.40
2023-01-17T15:39:02.138Z,2.40
2023-01-17T15:41:33.715Z,2.30
2023-01-17T15:44:01.011Z,2.30
2023-01-17T15:46:39.879Z,2.20
2023-01-17T15:49:21.804Z,2.20
2023-01-17T15:52:08.709Z,2.10
2023-01-17T15:54:55.876Z,2.00
2023-01-17T15:57:31.481Z,1.90
2023-01-17T16:00:02.298Z,1.80
2023-01-17T16:02:49.243Z,1.80
2023-01-17T16:05:22.520Z,1.70
2023-01-17T16:07:54.463Z,1.70
2023-01-17T16:10:28.625Z,1.70
2023-01-17T16:12:56.159Z,1.60
2023-01-17T16:15:23.731Z,1.60
2023-01-17T16:17:54.828Z,1.60
2023-01-17T16:20:26.439Z,1.60
2023-01-17T16:22:53.427Z,1.50
2023-01-17T16:25:22.958Z,1.50
2023-01-17T16:27:50.627Z,1.50
2023-01-17T16:30:24.009Z,1.40
2023-01-17T16:32:51.172Z,1.40
2023-01-17T16:35:23.381Z,1.30
2023-01-17T16:37:51.842Z,1.30
2023-01-17T16:40:20.033Z,1.30
2023-01-17T16:42:47.352Z,1.20
2023-01-17T16:45:15.062Z,1.20
2023-01-17T16:47:46.463Z,1.20
2023-01-17T16:50:15.151Z,1.20
2023-01-17T16:52:42.436Z,1.20
2023-01-17T16:55:12.817Z,1.10
2023-01-17T16:57:39.632Z,1.10
2023-01-17T17:00:07.299Z,1.10
2023-01-17T17:02:34.074Z,1.10
2023-01-17T17:05:00.717Z,1.10
2023-01-17T17:07:27.377Z,1.10
2023-01-17T17:09:54.076Z,1.10
2023-01-17T17:12:20.644Z,1.10
2023-01-17T17:14:47.223Z,1.00
2023-01-17T17:17:13.911Z,1.00
2023-01-17T17:19:40.480Z,1.00
2023-01-17T17:22:07.187Z,1.00
2023-01-17T17:24:33.956Z,1.00
2023-01-17T17:27:00.581Z,1.00
2023-01-17T17:29:27.298Z,1.00
2023-01-17T17:31:53.910Z,1.00
2023-01-17T17:34:22.287Z,1.00
2023-01-17T17:36:48.983Z,1.00
2023-01-17T17:39:15.729Z,1.00
2023-01-17T17:41:45.346Z,1.00
2023-01-17T17:44:12.408Z,1.00
2023-01-17T17:46:39.360Z,1.10
2023-01-17T17:49:06.685Z,1.10
2023-01-17T17:51:35.914Z,1.00
2023-01-17T17:54:05.683Z,1.00
2023-01-17T17:56:34.432Z,1.00
2023-01-17T17:59:02.371Z,1.00
2023-01-17T18:01:29.115Z,1.00
2023-01-17T18:04:00.423Z,1.00
2023-01-17T18:06:27.083Z,1.00
2023-01-17T18:08:53.898Z,0.90
2023-01-17T18:11:26.093Z,0.90
2023-01-17T18:13:54.978Z,0.90
2023-01-17T18:16:27.925Z,0.90
2023-01-17T18:18:56.782Z,1.00
2023-01-17T18:21:26.353Z,1.00
2023-01-17T18:23:55.248Z,1.00
2023-01-17T18:26:25.040Z,1.00
2023-01-17T18:28:53.071Z,1.00
2023-01-17T18:31:20.672Z,1.00
2023-01-17T18:33:47.313Z,1.00
2023-01-17T18:36:14.340Z,0.90
2023-01-17T18:38:43.957Z,1.00
2023-01-17T18:41:16.440Z,0.90
2023-01-17T18:43:43.273Z,0.90
2023-01-17T18:46:11.053Z,0.90
2023-01-17T18:48:38.808Z,0.90
2023-01-17T18:51:08.315Z,0.90
2023-01-17T18:53:37.500Z,0.90
2023-01-17T18:56:06.726Z,0.80
2023-01-17T18:58:38.213Z,0.90
2023-01-17T19:01:08.192Z,0.90
2023-01-17T19:03:35.148Z,0.90
2023-01-17T19:06:03.466Z,0.90
2023-01-17T19:08:31.475Z,1.00
2023-01-17T19:10:58.425Z,1.00
2023-01-17T19:13:25.068Z,1.00
2023-01-17T19:15:52.052Z,1.00
2023-01-17T19:18:18.965Z,1.00
2023-01-17T19:20:45.845Z,1.00
2023-01-17T19:23:12.636Z,1.00
2023-01-17T19:25:39.275Z,1.00
2023-01-17T19:28:05.842Z,1.00
2023-01-17T19:30:34.201Z,1.00
2023-01-17T19:33:00.934Z,1.00
2023-01-17T19:35:27.669Z,0.90
2023-01-17T19:37:55.670Z,1.00
2023-01-17T19:40:22.414Z,1.00
2023-01-17T19:42:49.111Z,1.00
2023-01-17T19:45:15.803Z,1.00
2023-01-17T19:47:42.421Z,1.00
2023-01-17T19:50:12.112Z,1.00
2023-01-17T19:52:39.808Z,1.00
2023-01-17T19:55:07.002Z,1.00
2023-01-17T19:57:37.066Z,1.00
2023-01-17T20:00:13.138Z,1.00
2023-01-17T20:02:40.102Z,1.00
2023-01-17T20:05:07.286Z,1.00
2023-01-17T20:07:34.648Z,1.00
2023-01-17T20:10:01.285Z,1.10
2023-01-17T20:12:28.032Z,1.00
2023-01-17T20:14:54.676Z,1.00
2023-01-17T20:17:21.509Z,1.10
2023-01-17T20:19:48.242Z,1.00
2023-01-17T20:22:14.873Z,1.10
2023-01-17T20:24:41.498Z,1.10
2023-01-17T20:27:08.101Z,1.10
2023-01-17T20:29:36.023Z,1.10
2023-01-17T20:32:02.906Z,1.20
2023-01-17T20:34:29.533Z,1.20
2023-01-17T20:36:57.905Z,1.20
2023-01-17T20:39:24.601Z,1.20
2023-01-17T20:41:51.962Z,1.20
2023-01-17T20:44:19.549Z,1.30
2023-01-17T20:46:47.881Z,1.30
2023-01-17T20:49:19.059Z,1.40
2023-01-17T20:51:46.793Z,1.40
2023-01-17T20:54:16.038Z,1.40
2023-01-17T20:56:43.362Z,1.40
2023-01-17T20:59:19.598Z,1.40
2023-01-17T21:01:46.797Z,1.40
2023-01-17T21:04:14.648Z,1.40
2023-01-17T21:06:42.939Z,1.40
2023-01-17T21:09:13.854Z,1.50
2023-01-17T21:11:40.512Z,1.50
2023-01-17T21:14:07.172Z,1.50
2023-01-17T21:16:35.003Z,1.50
2023-01-17T21:19:02.114Z,1.50
2023-01-17T21:21:29.206Z,1.50
2023-01-17T21:23:57.557Z,1.50
2023-01-17T21:26:25.981Z,1.50
2023-01-17T21:28:53.478Z,1.50
2023-01-17T21:31:23.567Z,1.50
2023-01-17T21:33:55.748Z,1.50
2023-01-17T21:36:25.422Z,1.50
2023-01-17T21:38:54.523Z,1.50
2023-01-17T21:41:29.197Z,1.50
2023-01-17T21:43:58.085Z,1.50
2023-01-17T21:46:25.450Z,1.50
2023-01-17T21:48:52.597Z,1.50
2023-01-17T21:51:19.765Z,1.50
2023-01-17T21:53:46.453Z,1.50
2023-01-17T21:56:33.134Z,1.50
2023-01-17T21:59:00.296Z,1.50
2023-01-17T22:01:29.397Z,1.50
2023-01-17T22:03:58.246Z,1.50
2023-01-17T22:06:27.791Z,1.50
2023-01-17T22:08:55.181Z,1.50
2023-01-17T22:11:25.068Z,1.50
2023-01-17T22:13:52.716Z,1.40
2023-01-17T22:16:21.320Z,1.40
2023-01-17T22:18:47.971Z,1.40
2023-01-17T22:21:18.091Z,1.40
2023-01-17T22:23:49.563Z,1.40
2023-01-17T22:26:16.876Z,1.40
2023-01-17T22:28:43.977Z,1.30
2023-01-17T22:31:13.007Z,1.30
2023-01-17T22:33:43.550Z,1.30
2023-01-17T22:36:13.637Z,1.30
2023-01-17T22:38:41.879Z,1.30
2023-01-17T22:41:16.792Z,1.30
2023-01-17T22:43:46.681Z,1.30
2023-01-17T22:50:00.144Z,1.30
2023-01-17T22:52:26.706Z,1.30
2023-01-17T22:54:53.320Z,1.30
2023-01-17T22:57:19.962Z,1.30
2023-01-17T22:59:46.800Z,1.30
2023-01-17T23:02:15.111Z,1.30
2023-01-17T23:04:43.050Z,1.30
2023-01-17T23:07:09.639Z,1.30
2023-01-17T23:09:36.388Z,1.30
2023-01-17T23:12:03.279Z,1.30
2023-01-17T23:14:53.963Z,1.30
2023-01-17T23:17:41.727Z,1.40
2023-01-17T23:20:10.208Z,1.40
2023-01-17T23:22:37.326Z,1.40
2023-01-17T23:25:12.798Z,1.40
2023-01-17T23:28:04.539Z,1.30
2023-01-17T23:30:40.194Z,1.30
2023-01-17T23:33:12.378Z,1.30
2023-01-17T23:35:42.316Z,1.30
2023-01-17T23:38:29.240Z,1.30
2023-01-17T23:41:22.329Z,1.30
2023-01-17T23:43:57.058Z,1.30
2023-01-17T23:46:25.679Z,1.30
2023-01-17T23:48:52.582Z,1.30
2023-01-17T23:51:19.234Z,1.20
2023-01-17T23:53:45.863Z,1.20
2023-01-17T23:56:20.164Z,1.20
2023-01-17T23:58:46.943Z,1.20
