createdAt,value
2022-08-19T00:01:38.749Z,8.23
2022-08-19T00:04:08.511Z,8.50
2022-08-19T00:06:37.402Z,7.93
2022-08-19T00:09:07.378Z,8.47
2022-08-19T00:11:35.279Z,8.73
2022-08-19T00:14:02.783Z,8.23
2022-08-19T00:16:30.404Z,7.80
2022-08-19T00:18:58.152Z,7.73
2022-08-19T00:21:26.234Z,9.10
2022-08-19T00:23:54.213Z,9.00
2022-08-19T00:26:21.949Z,8.83
2022-08-19T00:28:49.455Z,8.30
2022-08-19T00:31:17.017Z,8.73
2022-08-19T00:33:44.852Z,9.07
2022-08-19T00:36:12.633Z,9.13
2022-08-19T00:38:40.869Z,9.57
2022-08-19T00:41:08.764Z,10.83
2022-08-19T00:43:36.516Z,10.53
2022-08-19T00:46:03.995Z,9.83
2022-08-19T00:48:32.761Z,10.47
2022-08-19T00:51:00.271Z,10.67
2022-08-19T00:53:28.618Z,10.20
2022-08-19T00:55:57.730Z,9.17
2022-08-19T00:58:27.978Z,9.60
2022-08-19T01:00:55.461Z,10.10
2022-08-19T01:03:24.038Z,11.20
2022-08-19T01:05:52.103Z,11.60
2022-08-19T01:08:20.631Z,12.37
2022-08-19T01:10:50.140Z,12.03
2022-08-19T01:13:19.026Z,12.20
2022-08-19T01:15:47.941Z,11.87
2022-08-19T01:18:16.805Z,13.50
2022-08-19T01:20:44.434Z,12.80
2022-08-19T01:23:12.362Z,12.77
2022-08-19T01:25:42.559Z,12.37
2022-08-19T01:28:11.242Z,9.93
2022-08-19T01:30:38.814Z,10.40
2022-08-19T01:33:06.271Z,12.97
2022-08-19T01:35:33.753Z,9.40
2022-08-19T01:38:03.371Z,10.87
2022-08-19T01:40:32.689Z,16.07
2022-08-19T01:43:00.662Z,14.93
2022-08-19T01:45:28.978Z,16.73
2022-08-19T01:48:01.952Z,16.43
2022-08-19T01:50:30.585Z,16.07
2022-08-19T01:53:02.304Z,14.80
2022-08-19T01:55:34.902Z,15.17
2022-08-19T01:58:04.174Z,15.20
2022-08-19T02:00:35.490Z,15.17
2022-08-19T02:03:03.078Z,15.60
2022-08-19T02:05:30.573Z,17.43
2022-08-19T02:07:58.596Z,19.83
2022-08-19T02:10:26.230Z,19.20
2022-08-19T02:12:53.996Z,18.30
2022-08-19T02:15:22.326Z,17.40
2022-08-19T02:17:50.114Z,18.37
2022-08-19T02:20:18.101Z,18.93
2022-08-19T02:22:45.883Z,19.23
2022-08-19T02:25:14.139Z,17.30
2022-08-19T02:27:42.382Z,16.77
2022-08-19T02:30:14.147Z,16.10
2022-08-19T02:32:54.523Z,16.30
2022-08-19T02:35:22.539Z,15.17
2022-08-19T02:37:50.053Z,16.37
2022-08-19T02:40:17.557Z,16.70
2022-08-19T02:42:45.366Z,17.77
2022-08-19T02:45:15.987Z,19.47
2022-08-19T02:47:43.553Z,17.97
2022-08-19T02:50:11.158Z,19.50
2022-08-19T02:52:38.877Z,19.13
2022-08-19T02:55:06.989Z,18.83
2022-08-19T02:57:34.457Z,18.47
2022-08-19T03:00:02.029Z,20.27
2022-08-19T03:02:29.518Z,18.90
2022-08-19T03:04:56.977Z,19.93
2022-08-19T03:07:24.516Z,20.83
2022-08-19T03:09:51.961Z,22.07
2022-08-19T03:12:19.551Z,24.97
2022-08-19T03:14:47.042Z,23.57
2022-08-19T03:17:14.528Z,22.00
2022-08-19T03:19:42.060Z,23.00
2022-08-19T03:22:09.556Z,25.63
2022-08-19T03:24:37.126Z,24.93
2022-08-19T03:27:05.312Z,23.37
2022-08-19T03:29:32.971Z,25.33
2022-08-19T03:32:05.781Z,24.77
2022-08-19T03:34:34.921Z,26.90
2022-08-19T03:37:04.953Z,23.53
2022-08-19T03:39:32.547Z,25.27
2022-08-19T03:42:47.787Z,20.93
2022-08-19T03:44:47.476Z,26.53
2022-08-19T03:47:14.931Z,15.53
2022-08-19T03:49:42.409Z,24.47
2022-08-19T03:52:09.915Z,24.50
2022-08-19T03:54:37.864Z,24.03
2022-08-19T03:57:09.148Z,26.07
2022-08-19T03:59:37.582Z,23.50
2022-08-19T04:02:07.372Z,27.20
2022-08-19T04:04:34.931Z,28.37
2022-08-19T04:07:02.425Z,25.77
2022-08-19T04:09:30.030Z,26.40
2022-08-19T04:11:58.742Z,22.03
2022-08-19T04:14:28.033Z,18.60
2022-08-19T04:16:55.694Z,24.10
2022-08-19T04:19:23.207Z,26.57
2022-08-19T04:21:51.747Z,24.37
2022-08-19T04:24:19.818Z,25.33
2022-08-19T04:26:47.998Z,18.97
2022-08-19T04:29:17.051Z,24.67
2022-08-19T04:31:44.989Z,26.03
2022-08-19T04:34:13.690Z,24.93
2022-08-19T04:36:42.755Z,18.57
2022-08-19T04:39:11.828Z,23.57
2022-08-19T04:41:39.373Z,25.27
2022-08-19T04:44:07.102Z,26.87
2022-08-19T04:46:39.923Z,25.10
2022-08-19T04:49:13.816Z,20.90
2022-08-19T04:51:43.013Z,19.87
2022-08-19T04:54:10.909Z,21.60
2022-08-19T04:56:38.818Z,29.53
2022-08-19T04:59:06.378Z,26.23
2022-08-19T05:01:34.857Z,26.07
2022-08-19T05:04:02.726Z,20.60
2022-08-19T05:06:30.213Z,18.37
2022-08-19T05:08:57.720Z,26.70
2022-08-19T05:11:26.810Z,24.70
2022-08-19T05:13:54.386Z,23.47
2022-08-19T05:16:22.917Z,20.93
2022-08-19T05:18:51.105Z,19.60
2022-08-19T05:21:19.425Z,21.40
2022-08-19T05:23:47.114Z,19.67
2022-08-19T05:26:14.629Z,24.57
2022-08-19T05:28:42.107Z,24.17
2022-08-19T05:31:09.613Z,16.33
2022-08-19T05:33:37.160Z,16.80
2022-08-19T05:36:04.796Z,22.70
2022-08-19T05:38:31.902Z,17.00
2022-08-19T05:40:59.121Z,22.23
2022-08-19T05:43:26.313Z,20.80
2022-08-19T05:45:53.655Z,20.63
2022-08-19T05:48:20.864Z,20.67
2022-08-19T05:50:48.114Z,21.63
2022-08-19T05:53:15.613Z,21.20
2022-08-19T05:55:42.879Z,17.77
2022-08-19T05:58:10.220Z,19.77
2022-08-19T06:00:38.229Z,20.30
2022-08-19T06:03:12.424Z,16.13
2022-08-19T06:05:42.293Z,18.90
2022-08-19T06:08:17.464Z,14.47
2022-08-19T06:10:44.700Z,16.80
2022-08-19T06:13:12.152Z,20.20
2022-08-19T06:15:39.777Z,14.60
2022-08-19T06:18:06.921Z,20.37
2022-08-19T06:20:55.110Z,18.97
2022-08-19T06:23:24.339Z,16.57
2022-08-19T06:25:51.770Z,13.63
2022-08-19T06:28:19.298Z,18.57
2022-08-19T06:30:46.639Z,17.47
2022-08-19T06:33:14.107Z,16.53
2022-08-19T06:35:42.529Z,13.23
2022-08-19T06:38:09.912Z,18.80
2022-08-19T06:40:37.522Z,19.00
2022-08-19T06:43:05.704Z,18.37
2022-08-19T06:45:39.410Z,17.53
2022-08-19T06:48:07.314Z,18.70
2022-08-19T06:50:34.437Z,15.77
2022-08-19T06:53:04.446Z,17.50
2022-08-19T06:55:33.438Z,16.27
2022-08-19T06:58:04.010Z,16.43
2022-08-19T07:03:07.809Z,15.13
2022-08-19T07:05:45.656Z,14.57
2022-08-19T07:08:14.666Z,13.43
2022-08-19T07:10:46.216Z,12.23
2022-08-19T07:13:13.646Z,14.13
2022-08-19T07:15:40.961Z,13.80
2022-08-19T07:18:11.860Z,13.03
2022-08-19T07:20:42.081Z,13.97
2022-08-19T07:23:10.545Z,13.10
2022-08-19T07:25:44.279Z,17.30
2022-08-19T07:28:23.055Z,20.30
2022-08-19T07:30:52.899Z,20.60
2022-08-19T07:33:20.528Z,19.70
2022-08-19T07:35:47.837Z,15.33
2022-08-19T07:38:15.891Z,22.40
2022-08-19T07:40:44.940Z,20.80
2022-08-19T07:43:14.179Z,22.40
2022-08-19T07:45:44.942Z,16.77
2022-08-19T07:48:12.139Z,19.70
2022-08-19T07:50:39.633Z,18.93
2022-08-19T07:53:06.917Z,23.57
2022-08-19T07:55:41.892Z,19.33
2022-08-19T07:58:12.482Z,21.53
2022-08-19T08:00:40.287Z,24.60
2022-08-19T08:03:07.612Z,21.27
2022-08-19T08:05:35.738Z,25.93
2022-08-19T08:08:03.218Z,25.40
2022-08-19T08:10:30.434Z,23.93
2022-08-19T08:13:09.936Z,21.67
2022-08-19T08:15:42.823Z,19.77
2022-08-19T08:18:12.469Z,21.07
2022-08-19T08:20:40.137Z,24.90
2022-08-19T08:23:07.406Z,20.60
2022-08-19T08:25:36.160Z,19.27
2022-08-19T08:28:04.771Z,19.67
2022-08-19T08:30:32.888Z,19.33
2022-08-19T08:33:00.297Z,21.20
2022-08-19T08:35:30.184Z,18.13
2022-08-19T08:37:57.781Z,20.43
2022-08-19T08:40:32.299Z,18.13
2022-08-19T08:43:11.802Z,21.27
2022-08-19T08:45:53.591Z,20.03
2022-08-19T08:48:30.704Z,20.23
2022-08-19T08:50:59.504Z,19.23
2022-08-19T08:53:31.752Z,16.13
2022-08-19T08:56:04.555Z,17.73
2022-08-19T08:58:54.414Z,16.20
2022-08-19T09:01:22.127Z,14.67
2022-08-19T09:03:49.680Z,14.80
2022-08-19T09:06:25.887Z,14.77
2022-08-19T09:09:12.499Z,13.67
2022-08-19T09:11:54.576Z,12.53
2022-08-19T09:14:50.268Z,13.73
2022-08-19T09:17:19.781Z,14.20
2022-08-19T09:20:16.650Z,13.43
2022-08-19T09:22:44.261Z,12.30
2022-08-19T09:25:16.474Z,11.67
2022-08-19T09:27:44.459Z,12.33
2022-08-19T09:30:16.716Z,13.00
2022-08-19T09:32:45.095Z,10.20
2022-08-19T09:35:14.026Z,12.40
2022-08-19T09:37:43.244Z,11.80
2022-08-19T09:40:12.459Z,12.13
2022-08-19T09:42:50.426Z,12.13
2022-08-19T09:45:22.144Z,11.33
2022-08-19T09:47:53.880Z,11.03
2022-08-19T09:50:23.562Z,10.33
2022-08-19T09:52:55.486Z,11.57
2022-08-19T09:55:31.850Z,10.03
2022-08-19T09:58:01.607Z,9.50
2022-08-19T10:00:28.956Z,7.93
2022-08-19T10:02:56.261Z,9.40
2022-08-19T10:05:27.035Z,8.87
2022-08-19T10:07:54.567Z,8.10
2022-08-19T10:10:24.096Z,8.80
2022-08-19T10:12:53.148Z,8.43
2022-08-19T10:15:20.343Z,9.43
2022-08-19T10:17:57.048Z,7.33
2022-08-19T10:20:26.065Z,9.20
2022-08-19T10:22:53.466Z,7.60
2022-08-19T10:25:20.697Z,7.07
2022-08-19T10:27:51.459Z,7.60
2022-08-19T10:30:20.132Z,7.00
2022-08-19T10:32:47.684Z,8.57
2022-08-19T10:35:16.187Z,8.70
2022-08-19T10:37:56.915Z,9.00
2022-08-19T10:40:25.019Z,7.30
2022-08-19T10:42:52.396Z,7.07
2022-08-19T10:45:19.668Z,8.63
2022-08-19T10:47:46.934Z,6.87
2022-08-19T10:50:14.144Z,7.17
2022-08-19T10:52:49.749Z,6.23
2022-08-19T10:55:23.202Z,8.17
2022-08-19T10:58:02.162Z,8.00
2022-08-19T11:00:30.031Z,6.80
2022-08-19T11:02:57.220Z,6.83
2022-08-19T11:05:24.630Z,8.10
2022-08-19T11:07:52.147Z,6.33
2022-08-19T11:10:21.909Z,6.90
2022-08-19T11:12:49.727Z,6.63
2022-08-19T11:15:17.144Z,7.10
2022-08-19T11:17:44.444Z,7.33
2022-08-19T11:20:15.743Z,6.90
2022-08-19T11:22:43.420Z,5.93
2022-08-19T11:25:12.046Z,7.00
2022-08-19T11:27:43.211Z,6.57
2022-08-19T11:30:13.018Z,6.87
2022-08-19T11:32:47.023Z,5.97
2022-08-19T11:35:16.531Z,6.87
2022-08-19T11:37:43.732Z,7.37
2022-08-19T11:40:11.997Z,6.77
2022-08-19T11:42:39.418Z,6.13
2022-08-19T11:45:07.115Z,7.43
2022-08-19T11:47:34.321Z,6.30
2022-08-19T11:50:01.624Z,6.23
2022-08-19T11:52:28.850Z,6.60
2022-08-19T11:54:56.095Z,6.90
2022-08-19T11:57:23.394Z,6.73
2022-08-19T11:59:52.814Z,5.87
2022-08-19T12:02:20.253Z,4.87
2022-08-19T12:04:47.517Z,5.90
2022-08-19T12:07:14.750Z,5.63
2022-08-19T12:09:42.617Z,4.70
2022-08-19T12:12:10.565Z,4.73
2022-08-19T12:14:38.980Z,5.60
2022-08-19T12:17:06.331Z,4.73
2022-08-19T12:19:33.764Z,4.83
2022-08-19T12:22:01.980Z,4.97
2022-08-19T12:24:32.095Z,4.33
2022-08-19T12:27:02.932Z,4.60
2022-08-19T12:29:30.941Z,3.77
2022-08-19T12:31:59.488Z,4.00
2022-08-19T12:34:27.105Z,4.63
2022-08-19T12:36:54.305Z,4.30
2022-08-19T12:39:21.610Z,4.30
2022-08-19T12:41:54.670Z,4.87
2022-08-19T12:44:29.236Z,3.50
2022-08-19T12:46:59.939Z,4.27
2022-08-19T12:49:53.790Z,4.10
2022-08-19T12:52:24.647Z,3.40
2022-08-19T12:54:54.992Z,5.00
2022-08-19T12:57:32.567Z,4.40
2022-08-19T13:00:06.995Z,3.93
2022-08-19T13:02:38.649Z,3.60
2022-08-19T13:05:08.522Z,3.47
2022-08-19T13:07:35.985Z,3.60
2022-08-19T13:10:03.648Z,3.53
2022-08-19T13:12:30.823Z,3.20
2022-08-19T13:14:58.071Z,3.83
2022-08-19T13:17:25.865Z,3.63
2022-08-19T13:19:53.073Z,3.77
2022-08-19T13:22:20.285Z,3.50
2022-08-19T13:24:47.696Z,3.90
2022-08-19T13:27:15.440Z,3.90
2022-08-19T13:29:43.208Z,3.70
2022-08-19T13:32:10.506Z,3.03
2022-08-19T13:34:45.918Z,3.47
2022-08-19T13:37:16.216Z,3.50
2022-08-19T13:39:43.596Z,3.57
2022-08-19T13:42:10.842Z,3.43
2022-08-19T13:44:38.061Z,3.17
2022-08-19T13:47:06.672Z,3.70
2022-08-19T13:49:37.666Z,3.40
2022-08-19T13:52:06.156Z,3.23
2022-08-19T13:54:33.424Z,3.30
2022-08-19T13:57:00.884Z,3.53
2022-08-19T13:59:28.254Z,4.13
2022-08-19T14:01:59.890Z,3.40
2022-08-19T14:04:27.459Z,4.67
2022-08-19T14:06:54.702Z,3.50
2022-08-19T14:09:21.887Z,3.27
2022-08-19T14:11:49.083Z,3.77
2022-08-19T14:14:16.607Z,3.40
2022-08-19T14:16:43.831Z,3.57
2022-08-19T14:19:11.152Z,3.03
2022-08-19T14:21:41.507Z,3.50
2022-08-19T14:24:09.452Z,2.43
2022-08-19T14:26:36.627Z,2.20
2022-08-19T14:29:03.897Z,3.23
2022-08-19T14:31:31.161Z,3.47
2022-08-19T14:33:58.438Z,2.80
2022-08-19T14:36:25.624Z,2.80
2022-08-19T14:38:52.820Z,2.53
2022-08-19T14:41:23.450Z,2.73
2022-08-19T14:43:52.680Z,2.90
2022-08-19T14:46:25.356Z,3.10
2022-08-19T14:48:57.194Z,2.90
2022-08-19T14:51:27.773Z,2.83
2022-08-19T14:53:55.846Z,3.00
2022-08-19T14:56:26.297Z,3.00
2022-08-19T14:58:54.344Z,3.00
2022-08-19T15:01:23.201Z,4.00
2022-08-19T15:03:51.083Z,3.73
2022-08-19T15:06:18.299Z,3.53
2022-08-19T15:08:45.532Z,3.30
2022-08-19T15:11:16.576Z,3.10
2022-08-19T15:13:44.995Z,3.43
2022-08-19T15:16:17.834Z,3.37
2022-08-19T15:18:47.470Z,2.97
2022-08-19T15:21:15.723Z,2.60
2022-08-19T15:23:43.750Z,2.53
2022-08-19T15:26:16.082Z,3.23
2022-08-19T15:28:43.582Z,3.30
2022-08-19T15:31:18.907Z,3.37
2022-08-19T15:33:52.880Z,2.83
2022-08-19T15:36:20.053Z,3.47
2022-08-19T15:38:47.848Z,3.30
2022-08-19T15:41:24.119Z,4.17
2022-08-19T15:44:03.939Z,3.93
2022-08-19T15:46:33.607Z,3.33
2022-08-19T15:49:01.227Z,4.03
2022-08-19T15:51:30.118Z,3.20
2022-08-19T15:53:59.290Z,4.20
2022-08-19T15:56:27.538Z,3.50
2022-08-19T15:58:54.865Z,3.90
2022-08-19T16:01:23.474Z,4.40
2022-08-19T16:03:52.683Z,4.13
2022-08-19T16:06:19.902Z,4.77
2022-08-19T16:08:48.783Z,5.00
2022-08-19T16:11:20.111Z,4.30
2022-08-19T16:13:49.421Z,4.07
2022-08-19T16:16:16.589Z,4.80
2022-08-19T16:18:43.818Z,5.47
2022-08-19T16:21:11.017Z,5.80
2022-08-19T16:23:38.204Z,4.13
2022-08-19T16:26:05.747Z,5.20
2022-08-19T16:28:32.982Z,5.30
2022-08-19T16:31:00.145Z,6.50
2022-08-19T16:33:27.339Z,5.00
2022-08-19T16:36:00.320Z,5.40
2022-08-19T16:38:34.767Z,6.10
2022-08-19T16:41:01.963Z,5.50
2022-08-19T16:43:29.963Z,5.17
2022-08-19T16:45:57.669Z,5.13
2022-08-19T16:48:30.048Z,4.40
2022-08-19T16:50:58.320Z,4.60
2022-08-19T16:53:29.150Z,4.10
2022-08-19T16:55:59.451Z,4.80
2022-08-19T16:58:30.471Z,4.27
2022-08-19T17:01:02.021Z,4.33
2022-08-19T17:03:36.029Z,4.57
2022-08-19T17:06:15.990Z,5.47
2022-08-19T17:08:52.053Z,5.50
2022-08-19T17:11:20.627Z,4.83
2022-08-19T17:13:49.162Z,5.00
2022-08-19T17:16:26.211Z,5.30
2022-08-19T17:18:55.052Z,5.90
2022-08-19T17:21:25.322Z,4.70
2022-08-19T17:23:52.754Z,4.43
2022-08-19T17:26:20.002Z,2.60
2022-08-19T17:28:49.921Z,4.00
2022-08-19T17:31:18.689Z,4.83
2022-08-19T17:33:48.737Z,6.23
2022-08-19T17:36:20.491Z,5.47
2022-08-19T17:38:47.997Z,5.60
2022-08-19T17:41:15.486Z,4.37
2022-08-19T17:43:44.187Z,3.97
2022-08-19T17:46:12.418Z,4.03
2022-08-19T17:48:49.640Z,3.40
2022-08-19T17:51:21.278Z,3.57
2022-08-19T17:53:50.503Z,2.53
2022-08-19T17:56:18.323Z,2.80
2022-08-19T17:58:54.378Z,2.83
2022-08-19T18:01:30.041Z,2.63
2022-08-19T18:04:16.466Z,2.70
2022-08-19T18:06:46.142Z,3.00
2022-08-19T18:09:20.822Z,2.97
2022-08-19T18:11:52.571Z,1.80
2022-08-19T18:14:21.410Z,3.10
2022-08-19T18:16:48.868Z,3.13
2022-08-19T18:19:17.355Z,2.00
2022-08-19T18:21:44.831Z,2.60
2022-08-19T18:24:12.355Z,4.83
2022-08-19T18:26:39.881Z,5.00
2022-08-19T18:29:07.981Z,3.90
2022-08-19T18:31:35.900Z,3.30
2022-08-19T18:34:03.447Z,4.10
2022-08-19T18:36:52.374Z,10.00
2022-08-19T18:39:18.834Z,5.90
2022-08-19T18:41:48.324Z,4.37
2022-08-19T18:44:15.814Z,6.00
2022-08-19T18:46:43.361Z,6.57
2022-08-19T18:49:12.273Z,5.30
2022-08-19T18:51:39.769Z,8.63
2022-08-19T18:54:07.267Z,29.93
2022-08-19T18:56:34.767Z,13.90
2022-08-19T18:59:02.710Z,12.30
2022-08-19T19:01:35.072Z,6.07
2022-08-19T19:04:03.973Z,6.50
2022-08-19T19:06:33.296Z,8.40
2022-08-19T19:09:01.509Z,8.30
2022-08-19T19:11:37.693Z,6.17
2022-08-19T19:14:06.717Z,4.70
2022-08-19T19:16:34.219Z,4.50
2022-08-19T19:19:01.961Z,5.83
2022-08-19T19:21:34.043Z,4.60
2022-08-19T19:24:02.492Z,3.93
2022-08-19T19:26:30.055Z,4.03
2022-08-19T19:28:57.677Z,3.70
2022-08-19T19:31:27.093Z,2.90
2022-08-19T19:33:55.564Z,4.17
2022-08-19T19:36:25.839Z,3.17
2022-08-19T19:38:53.821Z,4.13
2022-08-19T19:41:22.871Z,4.27
2022-08-19T19:44:04.524Z,3.00
2022-08-19T19:46:39.585Z,3.13
2022-08-19T19:49:08.102Z,3.20
2022-08-19T19:51:37.719Z,2.80
2022-08-19T19:54:06.721Z,3.03
2022-08-19T19:56:34.409Z,2.80
2022-08-19T19:59:01.950Z,3.00
2022-08-19T20:01:29.593Z,3.07
2022-08-19T20:03:57.401Z,3.30
2022-08-19T20:06:24.918Z,2.67
2022-08-19T20:08:52.517Z,3.10
2022-08-19T20:11:33.986Z,2.90
2022-08-19T20:14:03.568Z,3.27
2022-08-19T20:16:31.610Z,3.07
2022-08-19T20:19:00.242Z,3.10
2022-08-19T20:21:30.384Z,2.70
2022-08-19T20:24:09.057Z,2.40
2022-08-19T20:26:37.966Z,2.83
2022-08-19T20:29:13.889Z,2.80
2022-08-19T20:31:57.664Z,2.20
2022-08-19T20:34:27.233Z,2.37
2022-08-19T20:36:54.716Z,2.30
2022-08-19T20:39:22.222Z,2.83
2022-08-19T20:41:49.748Z,2.90
2022-08-19T20:44:17.244Z,2.70
2022-08-19T20:46:54.471Z,2.87
2022-08-19T20:49:26.990Z,3.70
2022-08-19T20:51:55.873Z,4.87
2022-08-19T20:54:24.044Z,3.73
2022-08-19T20:56:51.871Z,3.53
2022-08-19T20:59:19.614Z,4.10
2022-08-19T21:01:47.218Z,3.30
2022-08-19T21:04:14.762Z,3.37
2022-08-19T21:06:42.362Z,4.67
2022-08-19T21:09:13.346Z,3.20
2022-08-19T21:11:40.969Z,4.57
2022-08-19T21:14:08.541Z,3.87
2022-08-19T21:16:36.103Z,4.57
2022-08-19T21:19:04.290Z,3.93
2022-08-19T21:21:31.839Z,3.83
2022-08-19T21:23:59.442Z,3.40
2022-08-19T21:26:26.993Z,4.53
2022-08-19T21:28:54.612Z,5.63
2022-08-19T21:31:22.126Z,5.27
2022-08-19T21:33:49.701Z,4.60
2022-08-19T21:36:17.247Z,6.27
2022-08-19T21:38:44.799Z,6.70
2022-08-19T21:41:12.381Z,5.40
2022-08-19T21:43:40.039Z,3.63
2022-08-19T21:46:07.740Z,6.07
2022-08-19T21:48:35.793Z,5.07
2022-08-19T21:51:03.352Z,5.13
2022-08-19T21:53:31.439Z,6.10
2022-08-19T21:56:02.004Z,6.30
2022-08-19T21:58:30.511Z,5.17
2022-08-19T22:01:02.158Z,5.33
2022-08-19T22:03:29.742Z,7.20
2022-08-19T22:05:57.195Z,6.13
2022-08-19T22:08:25.409Z,6.13
2022-08-19T22:10:52.919Z,7.03
2022-08-19T22:13:20.856Z,5.40
2022-08-19T22:15:48.338Z,6.97
2022-08-19T22:18:15.841Z,7.10
2022-08-19T22:20:43.302Z,7.53
2022-08-19T22:23:11.140Z,4.50
2022-08-19T22:25:40.090Z,6.10
2022-08-19T22:28:10.973Z,6.20
2022-08-19T22:30:41.818Z,6.63
2022-08-19T22:33:11.441Z,7.27
2022-08-19T22:35:39.854Z,4.60
2022-08-19T22:38:08.100Z,4.97
2022-08-19T22:40:37.263Z,5.37
2022-08-19T22:43:06.115Z,5.20
2022-08-19T22:45:33.944Z,4.80
2022-08-19T22:48:01.456Z,5.33
2022-08-19T22:50:28.941Z,5.87
2022-08-19T22:52:57.693Z,3.73
2022-08-19T22:55:28.896Z,4.63
2022-08-19T22:57:56.955Z,3.60
2022-08-19T23:00:25.462Z,4.77
2022-08-19T23:02:52.989Z,3.27
2022-08-19T23:05:22.106Z,5.80
2022-08-19T23:07:52.328Z,5.90
2022-08-19T23:10:27.284Z,3.63
2022-08-19T23:12:56.475Z,6.13
2022-08-19T23:15:26.106Z,5.33
2022-08-19T23:17:54.560Z,4.80
2022-08-19T23:20:22.761Z,5.00
2022-08-19T23:22:50.241Z,4.93
2022-08-19T23:25:22.587Z,5.60
2022-08-19T23:27:50.576Z,5.03
2022-08-19T23:30:18.102Z,4.20
2022-08-19T23:32:45.658Z,4.37
2022-08-19T23:35:13.378Z,5.30
2022-08-19T23:37:40.902Z,4.67
2022-08-19T23:40:08.923Z,5.93
2022-08-19T23:42:36.483Z,5.07
2022-08-19T23:45:05.378Z,4.33
2022-08-19T23:47:33.893Z,5.10
2022-08-19T23:50:02.096Z,3.33
2022-08-19T23:52:29.617Z,5.67
2022-08-19T23:55:00.834Z,5.23
2022-08-19T23:57:28.913Z,5.07
2022-08-19T23:59:56.401Z,5.47
