createdAt,value
2023-05-04T00:01:19.385Z,4.22
2023-05-04T00:05:48.544Z,4.09
2023-05-04T00:10:17.259Z,4.03
2023-05-04T00:34:20.896Z,3.78
2023-05-04T00:38:49.553Z,3.75
2023-05-04T00:43:18.177Z,3.68
2023-05-04T00:47:47.838Z,3.61
2023-05-04T01:09:44.112Z,3.34
2023-05-04T01:14:12.818Z,3.28
2023-05-04T01:36:09.697Z,2.99
2023-05-04T01:40:38.341Z,2.94
2023-05-04T01:59:06.342Z,2.81
2023-05-04T02:03:35.050Z,2.77
2023-05-04T02:25:11.278Z,2.68
2023-05-04T02:29:41.204Z,2.65
2023-05-04T02:51:33.243Z,2.51
2023-05-04T02:55:51.786Z,2.43
2023-05-04T03:21:57.231Z,2.34
2023-05-04T03:26:26.827Z,2.36
2023-05-04T03:48:20.430Z,2.89
2023-05-04T03:52:42.367Z,3.53
2023-05-04T03:57:00.454Z,4.30
2023-05-04T04:18:54.644Z,5.60
2023-05-04T04:23:24.493Z,5.81
2023-05-04T04:40:39.285Z,6.25
2023-05-04T04:45:08.842Z,6.16
2023-05-04T04:53:24.826Z,6.27
2023-05-04T04:57:43.947Z,6.40
2023-05-04T05:15:10.119Z,6.94
2023-05-04T05:19:35.147Z,7.28
2023-05-04T05:51:45.658Z,10.04
2023-05-04T05:56:14.422Z,10.23
2023-05-04T06:00:25.869Z,10.41
2023-05-04T06:04:50.797Z,10.63
2023-05-04T06:09:01.162Z,10.94
2023-05-04T06:30:15.747Z,12.15
2023-05-04T06:34:21.860Z,12.42
2023-05-04T06:38:26.562Z,12.62
2023-05-04T06:42:56.141Z,12.94
2023-05-04T07:08:19.363Z,14.22
2023-05-04T07:12:32.589Z,14.40
2023-05-04T07:16:49.905Z,14.58
2023-05-04T07:20:40.451Z,14.71
2023-05-04T07:38:02.768Z,15.30
2023-05-04T07:42:27.396Z,15.65
2023-05-04T07:59:57.075Z,15.99
2023-05-04T08:04:26.011Z,16.21
2023-05-04T08:21:41.349Z,16.48
2023-05-04T08:25:59.290Z,16.73
2023-05-04T08:30:17.261Z,16.85
2023-05-04T08:34:46.664Z,17.05
2023-05-04T08:38:58.617Z,17.14
2023-05-04T08:43:31.257Z,17.35
2023-05-04T09:22:08.544Z,18.09
2023-05-04T09:32:38.915Z,18.96
2023-05-04T09:36:41.427Z,19.19
2023-05-04T09:40:50.495Z,19.33
2023-05-04T09:44:57.009Z,19.39
2023-05-04T09:49:17.373Z,19.29
2023-05-04T10:11:25.994Z,19.49
2023-05-04T10:15:55.194Z,19.40
2023-05-04T10:20:44.386Z,19.50
2023-05-04T10:25:06.728Z,19.69
2023-05-04T10:29:32.611Z,19.69
2023-05-04T10:50:11.065Z,20.26
2023-05-04T10:54:21.792Z,20.49
2023-05-04T10:58:26.810Z,20.74
2023-05-04T11:02:52.800Z,20.84
2023-05-04T11:07:27.753Z,20.85
2023-05-04T11:29:12.918Z,21.79
2023-05-04T11:33:16.564Z,21.87
2023-05-04T11:37:46.115Z,21.80
2023-05-04T11:58:27.318Z,21.99
2023-05-04T12:02:16.137Z,21.99
2023-05-04T12:06:25.453Z,21.98
2023-05-04T12:10:47.941Z,21.97
2023-05-04T12:15:17.147Z,21.97
2023-05-04T12:19:46.726Z,21.88
2023-05-04T12:24:15.392Z,21.76
2023-05-04T12:28:32.850Z,21.46
2023-05-04T12:32:56.615Z,20.95
2023-05-04T12:58:24.148Z,20.79
2023-05-04T13:02:43.219Z,20.76
2023-05-04T13:07:01.278Z,20.63
2023-05-04T13:11:32.642Z,20.74
2023-05-04T13:16:01.952Z,21.10
2023-05-04T13:20:31.203Z,21.32
2023-05-04T13:24:53.844Z,21.47
2023-05-04T13:58:39.952Z,21.44
2023-05-04T14:03:01.796Z,21.43
2023-05-04T14:07:19.614Z,21.39
2023-05-04T14:11:48.366Z,21.18
2023-05-04T14:16:17.952Z,20.88
2023-05-04T14:37:05.922Z,20.08
2023-05-04T14:41:19.859Z,20.07
2023-05-04T14:45:49.251Z,20.00
2023-05-04T14:49:57.629Z,19.99
2023-05-04T14:54:04.036Z,20.06
2023-05-04T14:58:21.761Z,20.01
2023-05-04T15:02:26.522Z,20.11
2023-05-04T15:23:32.720Z,19.31
2023-05-04T15:28:01.873Z,19.10
2023-05-04T15:32:31.169Z,18.89
2023-05-04T15:36:37.874Z,18.70
2023-05-04T15:41:08.240Z,18.47
2023-05-04T16:10:43.231Z,17.91
2023-05-04T16:15:05.035Z,17.81
2023-05-04T16:44:50.917Z,17.11
2023-05-04T16:49:14.692Z,16.71
2023-05-04T16:53:24.359Z,16.36
2023-05-04T16:57:50.087Z,16.10
2023-05-04T17:02:19.975Z,15.93
2023-05-04T17:06:49.346Z,15.69
2023-05-04T17:10:41.524Z,15.50
2023-05-04T17:44:30.736Z,13.83
2023-05-04T17:48:52.857Z,13.68
2023-05-04T17:57:24.375Z,13.43
2023-05-04T18:01:53.501Z,13.32
2023-05-04T18:06:28.256Z,13.15
2023-05-04T18:28:12.456Z,12.62
2023-05-04T18:32:41.625Z,12.49
2023-05-04T18:37:14.391Z,12.39
2023-05-04T18:41:35.803Z,12.28
2023-05-04T18:58:56.356Z,11.99
2023-05-04T19:03:18.709Z,11.90
2023-05-04T19:07:41.104Z,11.85
2023-05-04T19:11:48.046Z,11.79
2023-05-04T19:29:07.132Z,11.65
2023-05-04T19:33:47.784Z,11.59
2023-05-04T19:38:17.140Z,11.52
2023-05-04T20:04:13.648Z,11.30
2023-05-04T20:08:42.848Z,11.25
2023-05-04T20:30:56.008Z,11.12
2023-05-04T20:35:25.794Z,11.08
2023-05-04T20:57:18.379Z,10.93
2023-05-04T21:01:47.739Z,10.89
2023-05-04T21:19:13.011Z,10.88
2023-05-04T21:23:43.138Z,10.85
2023-05-04T21:28:11.788Z,10.80
2023-05-04T21:50:10.977Z,10.81
2023-05-04T21:54:40.709Z,10.80
2023-05-04T22:07:58.752Z,10.81
2023-05-04T22:12:28.425Z,10.77
2023-05-04T22:16:57.804Z,10.70
2023-05-04T22:38:29.396Z,10.52
2023-05-04T22:42:59.324Z,10.50
2023-05-04T22:47:28.521Z,10.45
2023-05-04T22:51:57.313Z,10.43
2023-05-04T23:13:50.819Z,10.31
2023-05-04T23:18:20.075Z,10.30
2023-05-04T23:22:49.206Z,10.27
2023-05-04T23:27:19.774Z,10.29
2023-05-04T23:31:50.018Z,10.29
2023-05-04T23:58:10.989Z,10.36
