createdAt,value
2023-02-06T00:01:50.357Z,81.45
2023-02-06T00:04:21.565Z,88.68
2023-02-06T00:06:52.633Z,82.00
2023-02-06T00:09:23.386Z,82.53
2023-02-06T00:11:54.077Z,79.97
2023-02-06T00:14:24.213Z,80.43
2023-02-06T00:16:54.632Z,76.40
2023-02-06T00:19:25.093Z,81.07
2023-02-06T00:21:55.897Z,77.93
2023-02-06T00:24:26.231Z,102.03
2023-02-06T00:26:56.672Z,99.15
2023-02-06T00:29:27.253Z,105.25
2023-02-06T00:31:57.651Z,112.97
2023-02-06T00:34:28.220Z,105.15
2023-02-06T00:36:58.575Z,113.55
2023-02-06T00:39:29.240Z,104.65
2023-02-06T00:41:59.862Z,110.22
2023-02-06T00:44:30.593Z,114.90
2023-02-06T00:47:01.269Z,109.65
2023-02-06T00:49:31.723Z,105.82
2023-02-06T00:52:01.828Z,127.90
2023-02-06T00:54:32.178Z,113.65
2023-02-06T00:57:03.112Z,124.93
2023-02-06T00:59:33.306Z,129.32
2023-02-06T01:02:03.977Z,130.77
2023-02-06T01:04:34.143Z,114.72
2023-02-06T01:07:04.968Z,116.43
2023-02-06T01:09:35.424Z,111.10
2023-02-06T01:12:05.880Z,116.82
2023-02-06T01:14:36.319Z,127.40
2023-02-06T01:17:07.451Z,134.98
2023-02-06T01:19:39.444Z,135.93
2023-02-06T01:22:10.351Z,131.02
2023-02-06T01:24:41.147Z,140.98
2023-02-06T01:27:13.434Z,122.65
2023-02-06T01:29:44.691Z,129.55
2023-02-06T01:32:15.090Z,125.13
2023-02-06T01:34:45.574Z,119.97
2023-02-06T01:37:15.777Z,112.72
2023-02-06T01:39:45.952Z,102.53
2023-02-06T01:42:16.495Z,103.10
2023-02-06T01:44:48.302Z,96.75
2023-02-06T01:47:19.388Z,90.80
2023-02-06T01:49:52.249Z,81.25
2023-02-06T01:52:32.772Z,87.00
2023-02-06T01:55:05.390Z,84.28
2023-02-06T01:57:36.688Z,93.25
2023-02-06T02:00:09.811Z,83.82
2023-02-06T02:02:45.716Z,75.38
2023-02-06T02:05:15.968Z,74.70
2023-02-06T02:08:06.246Z,70.70
2023-02-06T02:10:38.107Z,79.70
2023-02-06T02:13:08.669Z,105.80
2023-02-06T02:15:58.651Z,74.97
2023-02-06T02:18:38.246Z,75.75
2023-02-06T02:21:28.332Z,72.28
2023-02-06T02:24:04.235Z,69.07
2023-02-06T02:26:54.555Z,61.28
2023-02-06T02:29:44.320Z,62.63
2023-02-06T02:32:34.010Z,63.58
2023-02-06T02:35:15.232Z,63.00
2023-02-06T02:38:06.125Z,61.65
2023-02-06T02:40:47.285Z,62.35
2023-02-06T02:43:23.137Z,74.85
2023-02-06T02:46:00.536Z,60.22
2023-02-06T02:48:33.739Z,53.67
2023-02-06T02:51:04.567Z,56.60
2023-02-06T02:53:35.283Z,56.10
2023-02-06T02:56:06.199Z,60.03
2023-02-06T02:58:37.350Z,54.17
2023-02-06T03:01:13.066Z,52.13
2023-02-06T03:03:46.115Z,53.90
2023-02-06T03:06:26.148Z,52.65
2023-02-06T03:09:16.998Z,60.15
2023-02-06T03:11:53.442Z,56.53
2023-02-06T03:14:43.330Z,51.75
2023-02-06T03:17:16.683Z,55.28
2023-02-06T03:19:49.163Z,53.28
2023-02-06T03:22:20.169Z,51.63
2023-02-06T03:24:52.870Z,53.63
2023-02-06T03:27:23.406Z,57.72
2023-02-06T03:29:55.790Z,56.40
2023-02-06T03:32:28.301Z,57.00
2023-02-06T03:35:10.509Z,52.83
2023-02-06T03:37:41.569Z,53.80
2023-02-06T03:40:12.362Z,51.30
2023-02-06T03:42:43.948Z,55.33
2023-02-06T03:45:18.466Z,52.28
2023-02-06T03:47:49.808Z,56.53
2023-02-06T03:50:20.414Z,50.67
2023-02-06T03:52:51.898Z,60.97
2023-02-06T03:55:24.333Z,55.95
2023-02-06T03:57:58.052Z,55.50
2023-02-06T04:00:28.462Z,55.55
2023-02-06T04:02:59.489Z,56.83
2023-02-06T04:05:30.512Z,53.60
2023-02-06T04:08:01.011Z,52.60
2023-02-06T04:10:31.784Z,54.92
2023-02-06T04:13:02.096Z,61.20
2023-02-06T04:15:32.483Z,46.53
2023-02-06T04:18:03.910Z,52.33
2023-02-06T04:20:34.946Z,50.83
2023-02-06T04:23:05.189Z,46.75
2023-02-06T04:25:35.587Z,45.15
2023-02-06T04:28:06.778Z,36.85
2023-02-06T04:30:36.986Z,31.40
2023-02-06T04:33:08.058Z,28.83
2023-02-06T04:35:38.553Z,32.20
2023-02-06T04:38:08.638Z,28.27
2023-02-06T04:40:39.004Z,29.92
2023-02-06T04:43:09.082Z,30.60
2023-02-06T04:45:39.043Z,32.83
2023-02-06T04:48:09.331Z,34.50
2023-02-06T04:50:39.364Z,33.70
2023-02-06T04:53:09.506Z,32.08
2023-02-06T04:55:39.910Z,32.38
2023-02-06T04:58:10.381Z,32.10
2023-02-06T05:00:41.091Z,30.40
2023-02-06T05:03:11.719Z,37.15
2023-02-06T05:05:42.573Z,36.25
2023-02-06T05:08:12.974Z,34.83
2023-02-06T05:10:43.166Z,29.70
2023-02-06T05:13:14.381Z,33.33
2023-02-06T05:15:44.735Z,29.63
2023-02-06T05:18:15.242Z,28.50
2023-02-06T05:20:46.434Z,31.83
2023-02-06T05:23:16.773Z,32.95
2023-02-06T05:25:47.187Z,31.58
2023-02-06T05:28:17.549Z,31.63
2023-02-06T05:30:48.488Z,34.15
2023-02-06T05:33:20.480Z,39.88
2023-02-06T05:35:50.768Z,35.08
2023-02-06T05:38:21.805Z,31.92
2023-02-06T05:40:53.717Z,31.10
2023-02-06T05:43:23.781Z,30.63
2023-02-06T05:45:54.351Z,24.70
2023-02-06T05:48:25.099Z,24.50
2023-02-06T05:50:55.509Z,26.30
2023-02-06T05:53:26.018Z,25.38
2023-02-06T05:55:56.317Z,24.20
2023-02-06T05:58:26.569Z,22.05
2023-02-06T06:00:56.823Z,31.15
2023-02-06T06:03:30.347Z,30.88
2023-02-06T06:06:02.135Z,32.63
2023-02-06T06:08:32.620Z,39.97
2023-02-06T06:11:04.492Z,30.33
2023-02-06T06:13:34.706Z,24.98
2023-02-06T06:16:05.236Z,23.65
2023-02-06T06:18:35.780Z,23.17
2023-02-06T06:21:06.062Z,22.42
2023-02-06T06:23:36.862Z,23.00
2023-02-06T06:26:07.636Z,22.17
2023-02-06T06:28:40.151Z,21.80
2023-02-06T06:31:13.625Z,23.70
2023-02-06T06:33:44.064Z,28.83
2023-02-06T06:36:15.516Z,22.77
2023-02-06T06:38:46.037Z,23.65
2023-02-06T06:41:16.413Z,24.23
2023-02-06T06:43:46.849Z,23.75
2023-02-06T06:46:17.212Z,25.42
2023-02-06T06:48:47.300Z,24.35
2023-02-06T06:51:17.134Z,28.27
2023-02-06T06:53:47.422Z,25.33
2023-02-06T06:56:18.135Z,27.45
2023-02-06T06:58:48.372Z,26.02
2023-02-06T07:01:19.194Z,22.92
2023-02-06T07:03:49.977Z,25.33
2023-02-06T07:06:21.098Z,23.88
2023-02-06T07:08:51.354Z,22.02
2023-02-06T07:11:21.677Z,20.30
2023-02-06T07:13:52.086Z,21.00
2023-02-06T07:16:22.513Z,21.60
2023-02-06T07:18:52.775Z,21.05
2023-02-06T07:21:23.214Z,29.35
2023-02-06T07:23:53.396Z,21.05
2023-02-06T07:26:23.891Z,21.48
2023-02-06T07:28:54.315Z,21.08
2023-02-06T07:31:24.489Z,20.30
2023-02-06T07:33:54.695Z,22.58
2023-02-06T07:36:25.068Z,21.48
2023-02-06T07:38:55.543Z,22.58
2023-02-06T07:41:25.932Z,22.17
2023-02-06T07:43:56.614Z,20.42
2023-02-06T07:46:27.131Z,22.52
2023-02-06T07:48:57.588Z,20.80
2023-02-06T07:51:27.718Z,21.35
2023-02-06T07:53:57.857Z,20.90
2023-02-06T07:56:28.072Z,21.70
2023-02-06T07:58:58.630Z,21.58
2023-02-06T08:01:28.806Z,20.20
2023-02-06T08:03:59.093Z,21.83
2023-02-06T08:06:29.653Z,22.40
2023-02-06T08:09:01.232Z,21.98
2023-02-06T08:11:32.672Z,21.02
2023-02-06T08:14:03.184Z,20.30
2023-02-06T08:16:33.726Z,19.70
2023-02-06T08:19:04.830Z,21.38
2023-02-06T08:21:35.983Z,21.13
2023-02-06T08:24:06.468Z,22.48
2023-02-06T08:26:36.550Z,20.95
2023-02-06T08:29:07.923Z,21.17
2023-02-06T08:31:40.092Z,20.95
2023-02-06T08:34:11.462Z,21.15
2023-02-06T08:36:43.465Z,21.40
2023-02-06T08:39:15.611Z,21.33
2023-02-06T08:41:46.244Z,21.42
2023-02-06T08:44:18.308Z,23.67
2023-02-06T08:46:52.415Z,21.73
2023-02-06T08:49:28.734Z,18.50
2023-02-06T08:51:58.909Z,19.77
2023-02-06T08:54:29.051Z,19.30
2023-02-06T08:57:02.462Z,19.98
2023-02-06T08:59:32.690Z,20.08
2023-02-06T09:02:02.849Z,20.38
2023-02-06T09:04:34.036Z,19.50
2023-02-06T09:07:04.878Z,19.77
2023-02-06T09:09:35.475Z,22.33
2023-02-06T09:12:05.998Z,24.58
2023-02-06T09:14:37.018Z,22.83
2023-02-06T09:17:07.078Z,25.48
2023-02-06T09:19:37.551Z,21.73
2023-02-06T09:22:07.793Z,22.50
2023-02-06T09:24:37.738Z,23.02
2023-02-06T09:27:08.486Z,23.60
2023-02-06T09:29:38.717Z,20.73
2023-02-06T09:32:09.096Z,23.48
2023-02-06T09:34:39.719Z,21.13
2023-02-06T09:37:09.893Z,21.90
2023-02-06T09:39:40.187Z,22.92
2023-02-06T09:42:15.745Z,24.77
2023-02-06T09:44:50.455Z,25.90
2023-02-06T09:47:29.597Z,20.08
2023-02-06T09:50:19.342Z,25.40
2023-02-06T09:53:09.259Z,21.35
2023-02-06T09:55:46.789Z,24.88
2023-02-06T09:58:36.446Z,26.88
2023-02-06T10:01:26.413Z,26.25
2023-02-06T10:04:16.381Z,27.70
2023-02-06T10:06:58.967Z,23.10
2023-02-06T10:09:33.962Z,27.08
2023-02-06T10:12:07.370Z,27.58
2023-02-06T10:14:57.043Z,26.00
2023-02-06T10:17:36.450Z,22.33
2023-02-06T10:20:14.989Z,23.25
2023-02-06T10:22:52.892Z,36.97
2023-02-06T10:25:36.590Z,27.02
2023-02-06T10:28:26.599Z,31.52
2023-02-06T10:31:16.650Z,25.77
2023-02-06T10:34:06.695Z,28.70
2023-02-06T10:36:56.354Z,36.47
2023-02-06T10:39:46.411Z,33.70
2023-02-06T10:42:25.874Z,33.17
2023-02-06T10:45:19.631Z,30.45
2023-02-06T10:48:10.391Z,40.83
2023-02-06T10:50:44.783Z,49.65
2023-02-06T10:53:34.365Z,55.50
2023-02-06T10:56:19.558Z,52.17
2023-02-06T10:58:54.826Z,45.65
2023-02-06T11:01:27.123Z,44.53
2023-02-06T11:04:05.250Z,43.92
2023-02-06T11:06:35.990Z,36.13
2023-02-06T11:09:06.282Z,30.77
2023-02-06T11:11:41.358Z,28.25
2023-02-06T11:14:31.113Z,26.08
2023-02-06T11:17:04.523Z,29.05
2023-02-06T11:19:37.316Z,26.70
2023-02-06T11:22:13.241Z,29.88
2023-02-06T11:25:02.273Z,24.48
2023-02-06T11:27:32.976Z,28.42
2023-02-06T11:30:10.695Z,29.75
2023-02-06T11:32:43.950Z,38.05
2023-02-06T11:35:32.841Z,31.45
2023-02-06T11:38:10.874Z,37.88
2023-02-06T11:40:41.362Z,39.83
2023-02-06T11:43:31.412Z,54.83
2023-02-06T11:46:09.535Z,49.90
2023-02-06T11:48:44.603Z,47.53
2023-02-06T11:51:15.598Z,44.03
2023-02-06T11:54:05.952Z,46.20
2023-02-06T11:56:37.118Z,48.97
2023-02-06T11:59:10.207Z,50.63
2023-02-06T12:01:44.596Z,44.22
2023-02-06T12:04:25.123Z,42.30
2023-02-06T12:06:58.040Z,56.60
2023-02-06T12:09:28.679Z,52.92
2023-02-06T12:12:02.120Z,48.80
2023-02-06T12:14:55.362Z,52.80
2023-02-06T12:17:43.842Z,49.03
2023-02-06T12:20:33.448Z,50.92
2023-02-06T12:23:09.207Z,54.92
2023-02-06T12:25:44.736Z,55.83
2023-02-06T12:28:20.365Z,52.75
2023-02-06T12:30:53.200Z,51.75
2023-02-06T12:33:24.873Z,50.42
2023-02-06T12:35:59.006Z,49.75
2023-02-06T12:38:40.730Z,48.83
2023-02-06T12:41:30.981Z,47.25
2023-02-06T12:44:04.334Z,50.28
2023-02-06T12:46:35.606Z,53.72
2023-02-06T12:49:25.908Z,52.17
2023-02-06T12:52:01.097Z,49.20
2023-02-06T12:54:35.637Z,47.88
2023-02-06T12:57:08.407Z,40.42
2023-02-06T12:59:58.760Z,42.88
2023-02-06T13:02:48.773Z,39.13
2023-02-06T13:05:28.587Z,46.97
2023-02-06T13:08:05.468Z,42.80
2023-02-06T13:10:36.472Z,45.38
2023-02-06T13:13:07.165Z,48.15
2023-02-06T13:15:42.293Z,47.72
2023-02-06T13:18:32.028Z,45.05
2023-02-06T13:21:23.462Z,43.95
2023-02-06T13:24:13.241Z,44.85
2023-02-06T13:27:03.204Z,45.80
2023-02-06T13:29:44.389Z,47.40
2023-02-06T13:32:31.140Z,51.20
2023-02-06T13:35:09.461Z,49.45
2023-02-06T13:37:44.774Z,54.60
2023-02-06T13:40:23.864Z,51.90
2023-02-06T13:43:15.419Z,51.42
2023-02-06T13:45:48.306Z,51.63
2023-02-06T13:48:38.783Z,48.55
2023-02-06T13:51:28.530Z,65.43
2023-02-06T13:54:18.917Z,74.63
2023-02-06T13:57:08.671Z,74.45
2023-02-06T13:59:59.070Z,68.32
2023-02-06T14:02:34.166Z,75.80
2023-02-06T14:05:06.964Z,92.25
2023-02-06T14:07:47.270Z,118.63
2023-02-06T14:10:56.608Z,109.70
2023-02-06T14:13:49.799Z,125.50
2023-02-06T14:16:30.904Z,105.70
2023-02-06T14:19:05.897Z,86.30
2023-02-06T14:21:58.142Z,91.18
2023-02-06T14:24:42.526Z,83.80
2023-02-06T14:27:32.562Z,74.07
2023-02-06T14:30:09.615Z,64.63
2023-02-06T14:32:48.584Z,69.13
2023-02-06T14:35:42.925Z,72.35
2023-02-06T14:38:24.319Z,70.63
2023-02-06T14:40:56.540Z,66.00
2023-02-06T14:43:28.289Z,63.90
2023-02-06T14:46:07.591Z,64.35
2023-02-06T14:48:55.905Z,67.00
2023-02-06T14:51:41.825Z,77.25
2023-02-06T14:54:32.039Z,67.88
2023-02-06T14:57:11.122Z,61.92
2023-02-06T14:59:54.187Z,60.53
2023-02-06T15:02:26.912Z,58.35
2023-02-06T15:04:57.845Z,68.47
2023-02-06T15:07:33.380Z,61.88
2023-02-06T15:10:08.993Z,58.08
2023-02-06T15:12:39.928Z,60.80
2023-02-06T15:15:30.368Z,60.65
2023-02-06T15:18:10.982Z,58.30
2023-02-06T15:20:43.313Z,63.67
2023-02-06T15:23:20.297Z,57.72
2023-02-06T15:25:59.733Z,58.05
2023-02-06T15:28:31.676Z,51.85
2023-02-06T15:31:03.082Z,57.85
2023-02-06T15:33:35.677Z,57.53
2023-02-06T15:36:07.122Z,58.75
2023-02-06T15:38:38.888Z,56.85
2023-02-06T15:41:13.208Z,64.65
2023-02-06T15:43:45.879Z,63.58
2023-02-06T15:46:17.084Z,63.47
2023-02-06T15:48:57.066Z,59.25
2023-02-06T15:51:42.555Z,54.60
2023-02-06T15:54:24.428Z,61.38
2023-02-06T15:56:59.046Z,67.32
2023-02-06T15:59:30.122Z,59.47
2023-02-06T16:02:01.119Z,58.28
2023-02-06T16:04:37.207Z,54.85
2023-02-06T16:07:19.284Z,55.40
2023-02-06T16:09:55.345Z,55.60
2023-02-06T16:12:25.675Z,57.85
2023-02-06T16:15:03.277Z,57.17
2023-02-06T16:17:35.218Z,62.08
2023-02-06T16:20:09.038Z,57.85
2023-02-06T16:22:41.501Z,52.53
2023-02-06T16:25:16.877Z,65.15
2023-02-06T16:27:47.942Z,65.57
2023-02-06T16:30:26.552Z,61.30
2023-02-06T16:32:57.609Z,58.22
2023-02-06T16:35:28.439Z,58.45
2023-02-06T16:37:59.213Z,62.58
2023-02-06T16:40:29.427Z,55.83
2023-02-06T16:42:59.745Z,59.28
2023-02-06T16:45:30.518Z,64.10
2023-02-06T16:48:01.148Z,61.20
2023-02-06T16:50:31.442Z,66.47
2023-02-06T16:53:03.328Z,61.28
2023-02-06T16:55:34.290Z,57.97
2023-02-06T16:58:04.972Z,57.45
2023-02-06T17:00:35.465Z,57.95
2023-02-06T17:03:07.562Z,69.50
2023-02-06T17:05:38.965Z,59.33
2023-02-06T17:08:24.021Z,67.90
2023-02-06T17:10:55.144Z,63.17
2023-02-06T17:13:26.375Z,62.95
2023-02-06T17:15:56.969Z,62.67
2023-02-06T17:18:27.573Z,68.32
2023-02-06T17:20:58.016Z,68.30
2023-02-06T17:23:28.501Z,67.85
2023-02-06T17:25:58.579Z,58.53
2023-02-06T17:28:28.608Z,65.05
2023-02-06T17:30:58.876Z,60.90
2023-02-06T17:33:29.277Z,61.78
2023-02-06T17:35:59.459Z,61.13
2023-02-06T17:38:29.906Z,66.38
2023-02-06T17:41:00.098Z,64.93
2023-02-06T17:43:31.136Z,67.07
2023-02-06T17:46:01.574Z,61.55
2023-02-06T17:48:32.450Z,64.82
2023-02-06T17:51:02.905Z,69.72
2023-02-06T17:53:33.332Z,67.72
2023-02-06T17:56:11.251Z,63.67
2023-02-06T17:58:42.496Z,65.93
2023-02-06T18:01:19.947Z,72.93
2023-02-06T18:03:50.708Z,71.40
2023-02-06T18:06:21.823Z,73.38
2023-02-06T18:08:52.367Z,75.20
2023-02-06T18:11:24.205Z,73.35
2023-02-06T18:13:55.252Z,70.90
2023-02-06T18:16:27.236Z,76.70
2023-02-06T18:18:57.955Z,79.18
2023-02-06T18:21:30.825Z,71.57
2023-02-06T18:24:01.321Z,85.47
2023-02-06T18:26:33.151Z,82.95
2023-02-06T18:29:06.197Z,74.22
2023-02-06T18:31:37.398Z,71.80
2023-02-06T18:34:09.549Z,76.93
2023-02-06T18:36:43.231Z,78.60
2023-02-06T18:39:13.996Z,77.72
2023-02-06T18:42:04.392Z,76.55
2023-02-06T18:44:37.952Z,76.63
2023-02-06T18:47:08.064Z,88.43
2023-02-06T18:49:39.070Z,78.72
2023-02-06T18:52:09.742Z,80.80
2023-02-06T18:54:41.109Z,85.25
2023-02-06T18:57:11.516Z,85.38
2023-02-06T18:59:42.039Z,80.90
2023-02-06T19:02:13.126Z,86.03
2023-02-06T19:04:43.453Z,85.32
2023-02-06T19:07:14.007Z,91.43
2023-02-06T19:09:44.539Z,78.55
2023-02-06T19:12:15.461Z,86.85
2023-02-06T19:14:45.979Z,90.50
2023-02-06T19:17:16.072Z,94.57
2023-02-06T19:19:46.413Z,80.28
2023-02-06T19:22:17.159Z,86.78
2023-02-06T19:24:47.542Z,82.50
2023-02-06T19:27:17.810Z,77.43
2023-02-06T19:29:48.341Z,77.93
2023-02-06T19:32:18.858Z,69.78
2023-02-06T19:34:49.267Z,70.80
2023-02-06T19:37:19.644Z,68.80
2023-02-06T19:39:49.781Z,73.60
2023-02-06T19:42:20.373Z,74.03
2023-02-06T19:44:55.382Z,72.43
2023-02-06T19:47:26.140Z,70.53
2023-02-06T19:49:57.506Z,64.65
2023-02-06T19:52:29.973Z,74.13
2023-02-06T19:55:00.406Z,78.15
2023-02-06T19:57:31.092Z,66.30
2023-02-06T20:00:01.176Z,79.20
2023-02-06T20:02:31.769Z,68.95
2023-02-06T20:05:02.819Z,70.50
2023-02-06T20:07:33.436Z,64.50
2023-02-06T20:10:04.190Z,63.08
2023-02-06T20:12:34.913Z,68.40
2023-02-06T20:15:05.308Z,62.60
2023-02-06T20:17:36.019Z,68.40
2023-02-06T20:20:08.005Z,68.03
2023-02-06T20:22:38.621Z,69.25
2023-02-06T20:25:09.281Z,63.97
2023-02-06T20:27:39.862Z,66.72
2023-02-06T20:30:10.652Z,67.40
2023-02-06T20:32:41.101Z,76.38
2023-02-06T20:35:11.430Z,71.95
2023-02-06T20:37:41.552Z,70.43
2023-02-06T20:40:12.264Z,70.95
2023-02-06T20:42:45.951Z,69.43
2023-02-06T20:45:16.014Z,71.15
2023-02-06T20:47:46.388Z,66.10
2023-02-06T20:50:17.097Z,64.57
2023-02-06T20:52:47.267Z,69.25
2023-02-06T20:55:17.659Z,67.28
2023-02-06T20:57:47.721Z,76.53
2023-02-06T21:00:17.974Z,74.70
2023-02-06T21:02:49.038Z,71.78
2023-02-06T21:05:20.183Z,70.63
2023-02-06T21:07:50.747Z,71.85
2023-02-06T21:10:21.441Z,74.57
2023-02-06T21:12:51.610Z,74.63
2023-02-06T21:15:21.851Z,72.90
2023-02-06T21:17:52.121Z,69.13
2023-02-06T21:20:22.720Z,72.60
2023-02-06T21:22:54.437Z,64.47
2023-02-06T21:25:24.605Z,65.43
2023-02-06T21:27:55.072Z,67.32
2023-02-06T21:30:25.671Z,71.18
2023-02-06T21:32:57.450Z,69.45
2023-02-06T21:35:31.778Z,70.57
2023-02-06T21:38:02.806Z,67.40
2023-02-06T21:40:32.960Z,62.22
2023-02-06T21:43:03.799Z,64.50
2023-02-06T21:45:34.009Z,65.22
2023-02-06T21:48:04.609Z,63.08
2023-02-06T21:50:35.308Z,67.18
2023-02-06T21:53:05.783Z,66.93
2023-02-06T21:55:36.084Z,60.70
2023-02-06T21:58:06.381Z,59.08
2023-02-06T22:00:36.516Z,58.88
2023-02-06T22:03:06.792Z,64.32
2023-02-06T22:05:37.226Z,64.85
2023-02-06T22:08:07.792Z,59.45
2023-02-06T22:10:38.925Z,62.55
2023-02-06T22:13:09.358Z,71.55
2023-02-06T22:15:40.257Z,70.50
2023-02-06T22:18:11.818Z,63.95
2023-02-06T22:20:41.899Z,66.90
2023-02-06T22:23:12.293Z,64.38
2023-02-06T22:25:49.226Z,61.80
2023-02-06T22:28:19.367Z,66.28
2023-02-06T22:30:50.758Z,64.68
2023-02-06T22:33:21.154Z,65.60
2023-02-06T22:35:51.625Z,65.18
2023-02-06T22:38:22.056Z,64.43
2023-02-06T22:41:01.571Z,90.43
2023-02-06T22:43:32.869Z,66.60
2023-02-06T22:46:03.989Z,67.38
2023-02-06T22:48:34.603Z,66.82
2023-02-06T22:51:09.309Z,64.25
2023-02-06T22:53:40.189Z,72.55
2023-02-06T22:56:33.328Z,73.85
2023-02-06T22:59:06.089Z,71.45
2023-02-06T23:01:38.585Z,71.68
2023-02-06T23:04:10.384Z,70.43
2023-02-06T23:06:40.817Z,79.90
2023-02-06T23:09:12.017Z,81.40
2023-02-06T23:11:42.950Z,76.88
2023-02-06T23:14:14.763Z,80.07
2023-02-06T23:16:45.460Z,82.15
2023-02-06T23:19:16.464Z,77.75
2023-02-06T23:21:47.628Z,79.80
2023-02-06T23:24:18.044Z,75.32
2023-02-06T23:26:49.339Z,73.60
2023-02-06T23:29:20.878Z,72.07
2023-02-06T23:31:51.835Z,77.85
2023-02-06T23:34:25.003Z,76.95
2023-02-06T23:36:55.789Z,76.32
2023-02-06T23:39:26.114Z,82.30
2023-02-06T23:41:56.723Z,77.38
2023-02-06T23:44:26.813Z,84.68
2023-02-06T23:46:57.096Z,83.47
2023-02-06T23:49:27.309Z,79.90
2023-02-06T23:51:58.316Z,78.68
2023-02-06T23:54:29.172Z,92.05
2023-02-06T23:56:59.705Z,90.95
2023-02-06T23:59:29.970Z,84.57
