createdAt,value
2023-05-05T00:01:06.219Z,7.20
2023-05-05T00:03:34.399Z,5.70
2023-05-05T00:06:01.225Z,7.07
2023-05-05T00:08:28.485Z,8.23
2023-05-05T00:10:55.994Z,5.90
2023-05-05T00:13:22.942Z,10.70
2023-05-05T00:15:51.378Z,8.90
2023-05-05T00:18:18.801Z,9.45
2023-05-05T00:20:47.188Z,9.80
2023-05-05T00:23:14.994Z,9.40
2023-05-05T00:25:41.590Z,9.75
2023-05-05T00:28:08.062Z,8.05
2023-05-05T00:30:34.672Z,7.47
2023-05-05T00:33:01.547Z,8.30
2023-05-05T00:35:28.002Z,6.00
2023-05-05T00:37:55.180Z,7.43
2023-05-05T00:40:21.765Z,7.68
2023-05-05T00:42:50.686Z,9.55
2023-05-05T00:45:18.190Z,6.13
2023-05-05T00:47:54.066Z,6.17
2023-05-05T00:50:25.358Z,7.40
2023-05-05T00:53:03.402Z,6.18
2023-05-05T00:55:30.806Z,5.15
2023-05-05T00:57:58.054Z,8.27
2023-05-05T01:00:25.103Z,6.93
2023-05-05T01:02:52.625Z,8.20
2023-05-05T01:05:23.719Z,7.32
2023-05-05T01:08:16.491Z,5.65
2023-05-05T01:10:52.940Z,8.18
2023-05-05T01:13:22.696Z,6.20
2023-05-05T01:15:58.903Z,6.70
2023-05-05T01:18:36.859Z,9.32
2023-05-05T01:21:20.315Z,6.47
2023-05-05T01:24:04.342Z,6.00
2023-05-05T01:26:48.009Z,8.17
2023-05-05T01:29:52.126Z,7.68
2023-05-05T01:32:26.032Z,7.10
2023-05-05T01:34:58.439Z,8.82
2023-05-05T01:37:29.267Z,12.40
2023-05-05T01:40:03.787Z,9.43
2023-05-05T01:42:31.708Z,8.93
2023-05-05T01:44:59.508Z,8.10
2023-05-05T01:47:27.836Z,8.63
2023-05-05T01:49:54.496Z,8.43
2023-05-05T01:52:22.715Z,6.73
2023-05-05T01:54:50.501Z,6.40
2023-05-05T01:57:18.196Z,8.05
2023-05-05T01:59:44.630Z,8.90
2023-05-05T02:02:13.250Z,8.18
2023-05-05T02:04:43.697Z,7.17
2023-05-05T02:07:12.582Z,7.82
2023-05-05T02:09:40.784Z,6.78
2023-05-05T02:12:08.379Z,7.03
2023-05-05T02:14:36.139Z,6.97
2023-05-05T02:17:04.045Z,5.57
2023-05-05T02:19:36.307Z,6.18
2023-05-05T02:22:03.052Z,8.02
2023-05-05T02:24:29.579Z,6.82
2023-05-05T02:26:58.421Z,7.97
2023-05-05T02:29:49.419Z,8.43
2023-05-05T02:32:27.700Z,7.15
2023-05-05T02:34:55.320Z,4.93
2023-05-05T02:37:24.066Z,7.45
2023-05-05T02:40:06.572Z,6.80
2023-05-05T02:42:40.136Z,7.57
2023-05-05T02:45:14.392Z,6.78
2023-05-05T02:47:40.972Z,6.30
2023-05-05T02:50:09.100Z,5.70
2023-05-05T02:52:36.127Z,5.50
2023-05-05T02:55:04.240Z,6.37
2023-05-05T02:57:51.513Z,5.72
2023-05-05T03:00:40.646Z,4.78
2023-05-05T03:03:22.128Z,4.43
2023-05-05T03:06:00.614Z,5.28
2023-05-05T03:08:33.925Z,4.33
2023-05-05T03:11:13.361Z,4.97
2023-05-05T03:13:43.943Z,5.03
2023-05-05T03:16:13.180Z,4.65
2023-05-05T03:18:42.326Z,5.13
2023-05-05T03:21:09.462Z,4.57
2023-05-05T03:23:36.256Z,3.65
2023-05-05T03:26:02.845Z,4.72
2023-05-05T03:28:29.429Z,4.78
2023-05-05T03:30:56.364Z,4.03
2023-05-05T03:33:22.903Z,5.00
2023-05-05T03:35:49.264Z,5.57
2023-05-05T03:38:15.651Z,6.38
2023-05-05T03:40:44.603Z,4.55
2023-05-05T03:43:11.506Z,4.55
2023-05-05T03:45:38.026Z,4.70
2023-05-05T03:48:04.854Z,4.53
2023-05-05T03:50:31.618Z,6.07
2023-05-05T03:52:57.958Z,5.88
2023-05-05T03:55:24.555Z,9.80
2023-05-05T03:57:51.002Z,5.73
2023-05-05T04:00:17.960Z,6.03
2023-05-05T04:02:44.526Z,7.88
2023-05-05T04:05:11.027Z,5.43
2023-05-05T04:07:37.502Z,6.30
2023-05-05T04:10:04.189Z,5.37
2023-05-05T04:12:30.710Z,6.38
2023-05-05T04:14:57.190Z,6.72
2023-05-05T04:17:23.781Z,5.93
2023-05-05T04:19:50.238Z,6.40
2023-05-05T04:22:16.742Z,6.00
2023-05-05T04:24:43.107Z,5.60
2023-05-05T04:27:09.515Z,8.35
2023-05-05T04:29:36.106Z,6.20
2023-05-05T04:32:02.523Z,7.00
2023-05-05T04:34:29.046Z,8.47
2023-05-05T04:36:55.426Z,8.80
2023-05-05T04:39:21.862Z,6.80
2023-05-05T04:41:48.271Z,5.85
2023-05-05T04:44:14.659Z,7.78
2023-05-05T04:46:41.459Z,7.77
2023-05-05T04:49:09.131Z,6.68
2023-05-05T04:51:35.653Z,6.43
2023-05-05T04:54:02.126Z,8.48
2023-05-05T04:56:31.895Z,7.60
2023-05-05T04:58:58.387Z,6.13
2023-05-05T05:01:25.034Z,4.22
2023-05-05T05:03:51.465Z,6.93
2023-05-05T05:06:17.867Z,6.90
2023-05-05T05:08:44.330Z,7.68
2023-05-05T05:11:10.858Z,4.93
2023-05-05T05:13:37.290Z,6.47
2023-05-05T05:16:03.877Z,8.00
2023-05-05T05:18:30.625Z,7.65
2023-05-05T05:20:57.001Z,5.68
2023-05-05T05:23:23.763Z,9.77
2023-05-05T05:25:50.711Z,5.90
2023-05-05T05:28:17.154Z,8.00
2023-05-05T05:30:43.555Z,8.18
2023-05-05T05:33:10.551Z,10.32
2023-05-05T05:35:37.148Z,8.20
2023-05-05T05:38:03.689Z,9.60
2023-05-05T05:40:30.102Z,12.75
2023-05-05T05:42:56.948Z,9.57
2023-05-05T05:45:26.388Z,11.07
2023-05-05T05:47:52.882Z,12.17
2023-05-05T05:50:19.384Z,8.60
2023-05-05T05:52:45.864Z,13.60
2023-05-05T05:55:12.356Z,9.65
2023-05-05T05:57:38.825Z,10.38
2023-05-05T06:00:06.320Z,10.60
2023-05-05T06:02:33.000Z,12.20
2023-05-05T06:04:59.410Z,10.68
2023-05-05T06:07:26.267Z,11.75
2023-05-05T06:09:52.658Z,14.52
2023-05-05T06:12:19.015Z,11.37
2023-05-05T06:14:45.586Z,12.32
2023-05-05T06:17:11.976Z,10.70
2023-05-05T06:19:43.321Z,7.68
2023-05-05T06:22:09.719Z,11.82
2023-05-05T06:24:36.114Z,11.73
2023-05-05T06:27:02.563Z,9.40
2023-05-05T06:29:28.998Z,10.75
2023-05-05T06:31:55.597Z,8.20
2023-05-05T06:34:22.004Z,7.60
2023-05-05T06:36:48.407Z,6.03
2023-05-05T06:39:16.085Z,7.72
2023-05-05T06:41:42.822Z,8.23
2023-05-05T06:44:10.623Z,8.15
2023-05-05T06:46:37.186Z,6.90
2023-05-05T06:49:03.653Z,8.27
2023-05-05T06:51:30.255Z,7.13
2023-05-05T06:53:56.786Z,6.13
2023-05-05T06:56:23.877Z,7.05
2023-05-05T06:58:50.483Z,8.77
2023-05-05T07:01:17.089Z,7.43
2023-05-05T07:03:43.996Z,8.70
2023-05-05T07:06:10.424Z,6.50
2023-05-05T07:08:36.832Z,7.10
2023-05-05T07:11:03.342Z,4.75
2023-05-05T07:13:29.861Z,6.57
2023-05-05T07:15:56.752Z,6.75
2023-05-05T07:18:23.515Z,6.85
2023-05-05T07:20:49.925Z,6.30
2023-05-05T07:23:16.299Z,4.65
2023-05-05T07:25:42.729Z,7.17
2023-05-05T07:28:09.772Z,5.78
2023-05-05T07:30:36.192Z,7.10
2023-05-05T07:33:03.077Z,5.90
2023-05-05T07:35:30.494Z,5.25
2023-05-05T07:37:57.038Z,4.90
2023-05-05T07:40:23.870Z,6.70
2023-05-05T07:42:50.373Z,5.10
2023-05-05T07:45:16.863Z,4.53
2023-05-05T07:47:43.336Z,4.95
2023-05-05T07:50:10.324Z,9.43
2023-05-05T07:52:45.161Z,3.47
2023-05-05T07:55:12.968Z,6.93
2023-05-05T07:57:39.460Z,5.00
2023-05-05T08:00:06.714Z,3.78
2023-05-05T08:02:33.463Z,3.43
2023-05-05T08:04:59.937Z,4.43
2023-05-05T08:07:26.424Z,4.25
2023-05-05T08:09:52.762Z,2.80
2023-05-05T08:12:19.367Z,5.22
2023-05-05T08:14:45.740Z,4.63
2023-05-05T08:17:12.110Z,5.50
2023-05-05T08:19:38.509Z,5.07
2023-05-05T08:22:04.938Z,3.28
2023-05-05T08:24:31.790Z,3.20
2023-05-05T08:26:58.287Z,2.60
2023-05-05T08:29:24.682Z,4.03
2023-05-05T08:31:51.470Z,4.35
2023-05-05T08:34:17.975Z,5.88
2023-05-05T08:36:44.394Z,3.88
2023-05-05T08:39:10.872Z,4.63
2023-05-05T08:41:37.475Z,2.22
2023-05-05T08:44:03.959Z,3.25
2023-05-05T08:46:31.483Z,2.85
2023-05-05T08:48:58.767Z,3.35
2023-05-05T08:51:31.673Z,4.37
2023-05-05T08:54:03.239Z,4.05
2023-05-05T08:56:34.140Z,4.13
2023-05-05T08:59:02.038Z,3.65
2023-05-05T09:01:29.960Z,2.30
2023-05-05T09:03:58.467Z,3.27
2023-05-05T09:06:27.343Z,2.80
2023-05-05T09:08:54.204Z,2.10
2023-05-05T09:11:21.553Z,2.65
2023-05-05T09:13:48.440Z,3.67
2023-05-05T09:16:14.946Z,2.67
2023-05-05T09:18:42.656Z,4.78
2023-05-05T09:21:25.956Z,2.60
2023-05-05T09:24:08.554Z,3.38
2023-05-05T09:26:37.549Z,2.20
2023-05-05T09:29:04.913Z,4.90
2023-05-05T09:31:32.658Z,2.17
2023-05-05T09:34:01.111Z,2.85
2023-05-05T09:36:43.799Z,4.55
2023-05-05T09:39:10.588Z,4.40
2023-05-05T09:41:38.596Z,4.37
2023-05-05T09:44:05.285Z,2.42
2023-05-05T09:46:32.030Z,3.55
2023-05-05T09:49:19.837Z,3.05
2023-05-05T09:51:47.545Z,4.53
2023-05-05T09:54:28.787Z,3.63
2023-05-05T09:56:56.521Z,5.75
2023-05-05T09:59:23.922Z,4.78
2023-05-05T10:01:51.126Z,4.60
2023-05-05T10:04:28.337Z,5.32
2023-05-05T10:06:59.133Z,6.17
2023-05-05T10:09:26.804Z,3.97
2023-05-05T10:11:54.645Z,4.60
2023-05-05T10:14:21.261Z,3.70
2023-05-05T10:16:54.164Z,3.15
2023-05-05T10:19:22.674Z,2.93
2023-05-05T10:21:53.842Z,9.55
2023-05-05T10:24:34.491Z,10.63
2023-05-05T10:27:04.140Z,2.42
2023-05-05T10:29:37.114Z,2.10
2023-05-05T10:32:36.991Z,2.17
2023-05-05T10:35:03.801Z,1.02
2023-05-05T10:37:31.023Z,1.83
2023-05-05T10:39:58.673Z,2.25
2023-05-05T10:42:25.620Z,2.03
2023-05-05T10:44:52.273Z,4.27
2023-05-05T10:47:20.744Z,4.28
2023-05-05T10:50:12.998Z,2.92
2023-05-05T10:52:48.586Z,2.53
2023-05-05T10:55:31.685Z,2.25
2023-05-05T10:57:58.107Z,3.17
2023-05-05T11:00:39.788Z,5.80
2023-05-05T11:03:18.571Z,5.28
2023-05-05T11:06:03.247Z,2.67
2023-05-05T11:08:31.547Z,4.40
2023-05-05T11:10:58.822Z,5.07
2023-05-05T11:13:25.795Z,4.57
2023-05-05T11:15:54.084Z,4.03
2023-05-05T11:18:44.236Z,5.28
2023-05-05T11:21:15.873Z,2.47
2023-05-05T11:23:47.194Z,5.90
2023-05-05T11:26:15.456Z,2.05
2023-05-05T11:29:08.418Z,3.38
2023-05-05T11:31:34.913Z,2.78
2023-05-05T11:34:27.783Z,4.25
2023-05-05T11:37:00.258Z,3.87
2023-05-05T11:39:37.642Z,3.45
2023-05-05T11:42:20.182Z,6.68
2023-05-05T11:44:46.722Z,4.78
2023-05-05T11:47:13.121Z,4.60
2023-05-05T11:49:40.035Z,8.47
2023-05-05T11:52:12.331Z,6.72
2023-05-05T11:54:50.228Z,4.07
2023-05-05T11:57:20.824Z,4.55
2023-05-05T11:59:54.648Z,3.55
2023-05-05T12:02:22.314Z,4.70
2023-05-05T12:04:49.827Z,7.05
2023-05-05T12:07:17.844Z,5.97
2023-05-05T12:09:45.794Z,5.07
2023-05-05T12:12:13.282Z,3.20
2023-05-05T12:14:47.194Z,9.07
2023-05-05T12:17:14.102Z,2.90
2023-05-05T12:19:54.868Z,2.85
2023-05-05T12:22:26.137Z,4.03
2023-05-05T12:25:01.165Z,5.78
2023-05-05T12:27:28.674Z,3.77
2023-05-05T12:29:56.724Z,3.55
2023-05-05T12:32:30.995Z,3.35
2023-05-05T12:34:57.654Z,3.25
2023-05-05T12:37:26.071Z,2.30
2023-05-05T12:39:54.958Z,3.90
2023-05-05T12:42:22.604Z,3.08
2023-05-05T12:44:49.331Z,3.92
2023-05-05T12:47:30.626Z,3.20
2023-05-05T12:49:57.933Z,3.67
2023-05-05T12:52:24.375Z,2.80
2023-05-05T12:54:58.413Z,3.10
2023-05-05T12:57:26.079Z,4.43
2023-05-05T12:59:53.593Z,4.18
2023-05-05T13:02:20.802Z,2.90
2023-05-05T13:04:53.326Z,4.30
2023-05-05T13:07:21.741Z,4.75
2023-05-05T13:09:50.004Z,2.78
2023-05-05T13:12:21.073Z,4.60
2023-05-05T13:14:48.330Z,3.70
2023-05-05T13:17:14.953Z,3.57
2023-05-05T13:19:46.622Z,3.78
2023-05-05T13:22:13.457Z,5.57
2023-05-05T13:24:51.042Z,5.22
2023-05-05T13:27:18.995Z,4.57
2023-05-05T13:29:45.365Z,2.97
2023-05-05T13:32:11.785Z,12.90
2023-05-05T13:34:39.142Z,4.50
2023-05-05T13:37:05.865Z,4.18
2023-05-05T13:39:32.357Z,2.65
2023-05-05T13:41:58.804Z,4.80
2023-05-05T13:44:25.256Z,4.10
2023-05-05T13:46:51.681Z,3.75
2023-05-05T13:49:18.187Z,3.33
2023-05-05T13:51:46.672Z,2.88
2023-05-05T13:54:13.140Z,3.37
2023-05-05T13:56:39.556Z,4.28
2023-05-05T13:59:05.952Z,6.28
2023-05-05T14:01:32.511Z,2.20
2023-05-05T14:03:59.099Z,2.17
2023-05-05T14:06:25.991Z,1.83
2023-05-05T14:08:52.466Z,1.65
2023-05-05T14:11:20.630Z,1.17
2023-05-05T14:13:47.510Z,2.55
2023-05-05T14:16:14.245Z,1.60
2023-05-05T14:18:40.795Z,2.07
2023-05-05T14:21:07.426Z,0.77
2023-05-05T14:23:33.991Z,1.05
2023-05-05T14:26:00.925Z,2.17
2023-05-05T14:28:27.439Z,1.08
2023-05-05T14:30:53.846Z,1.63
2023-05-05T14:33:20.349Z,1.67
2023-05-05T14:35:46.778Z,1.33
2023-05-05T14:38:13.237Z,0.70
2023-05-05T14:40:39.616Z,0.73
2023-05-05T14:43:06.136Z,5.27
2023-05-05T14:45:32.638Z,1.10
2023-05-05T14:47:59.127Z,0.80
2023-05-05T14:50:25.709Z,0.90
2023-05-05T14:52:52.389Z,1.33
2023-05-05T14:55:18.996Z,2.13
2023-05-05T14:57:45.721Z,1.42
2023-05-05T15:00:12.797Z,1.35
2023-05-05T15:02:39.300Z,4.47
2023-05-05T15:05:06.338Z,1.35
2023-05-05T15:07:33.129Z,1.30
2023-05-05T15:09:59.647Z,1.80
2023-05-05T15:12:26.204Z,1.63
2023-05-05T15:14:52.750Z,2.30
2023-05-05T15:17:19.277Z,1.48
2023-05-05T15:19:45.962Z,2.33
2023-05-05T15:22:12.363Z,1.42
2023-05-05T15:24:38.865Z,2.03
2023-05-05T15:27:05.360Z,1.02
2023-05-05T15:29:31.966Z,2.13
2023-05-05T15:31:58.635Z,2.50
2023-05-05T15:34:25.189Z,0.85
2023-05-05T15:36:51.759Z,1.20
2023-05-05T15:39:18.729Z,1.95
2023-05-05T15:41:45.262Z,3.60
2023-05-05T15:44:12.462Z,1.03
2023-05-05T15:46:39.740Z,1.52
2023-05-05T15:49:06.462Z,0.90
2023-05-05T15:51:33.038Z,0.70
2023-05-05T15:54:00.185Z,1.55
2023-05-05T15:56:29.675Z,1.20
2023-05-05T15:58:56.909Z,0.60
2023-05-05T16:01:23.746Z,0.75
2023-05-05T16:03:50.314Z,1.85
2023-05-05T16:06:16.670Z,1.25
2023-05-05T16:08:43.140Z,1.23
2023-05-05T16:11:09.628Z,1.10
2023-05-05T16:13:35.989Z,1.20
2023-05-05T16:16:02.414Z,1.75
2023-05-05T16:18:28.784Z,1.60
2023-05-05T16:20:55.152Z,1.23
2023-05-05T16:23:21.519Z,0.80
2023-05-05T16:25:47.997Z,0.88
2023-05-05T16:28:14.385Z,1.13
2023-05-05T16:30:42.723Z,1.55
2023-05-05T16:33:09.263Z,0.90
2023-05-05T16:35:36.211Z,1.13
2023-05-05T16:38:02.745Z,0.75
2023-05-05T16:40:29.445Z,0.98
2023-05-05T16:42:55.987Z,1.88
2023-05-05T16:45:22.674Z,1.07
2023-05-05T16:47:49.232Z,0.77
2023-05-05T16:50:17.314Z,0.32
2023-05-05T16:52:43.788Z,0.70
2023-05-05T16:55:10.334Z,0.95
2023-05-05T16:57:36.968Z,1.70
2023-05-05T17:00:05.007Z,1.10
2023-05-05T17:02:31.961Z,1.30
2023-05-05T17:04:58.541Z,1.75
2023-05-05T17:07:25.043Z,1.73
2023-05-05T17:09:51.908Z,0.93
2023-05-05T17:12:18.525Z,1.23
2023-05-05T17:14:47.743Z,0.90
2023-05-05T17:17:14.274Z,1.30
2023-05-05T17:19:42.487Z,1.05
2023-05-05T17:22:09.034Z,1.10
2023-05-05T17:24:35.566Z,0.65
2023-05-05T17:27:02.134Z,0.93
2023-05-05T17:29:28.684Z,0.55
2023-05-05T17:31:55.286Z,0.80
2023-05-05T17:34:22.042Z,0.97
2023-05-05T17:36:48.725Z,1.33
2023-05-05T17:39:15.254Z,0.40
2023-05-05T17:41:42.489Z,1.23
2023-05-05T17:44:08.913Z,2.13
2023-05-05T17:46:36.221Z,2.23
2023-05-05T17:49:02.889Z,1.60
2023-05-05T17:51:29.342Z,1.23
2023-05-05T17:53:56.117Z,0.80
2023-05-05T17:56:22.963Z,0.63
2023-05-05T17:58:49.646Z,1.80
2023-05-05T18:01:26.493Z,0.80
2023-05-05T18:03:53.079Z,3.38
2023-05-05T18:06:19.533Z,2.33
2023-05-05T18:08:46.563Z,1.33
2023-05-05T18:11:13.036Z,1.60
2023-05-05T18:13:39.550Z,2.42
2023-05-05T18:16:06.545Z,0.63
2023-05-05T18:18:33.127Z,1.42
2023-05-05T18:20:59.665Z,0.90
2023-05-05T18:23:26.110Z,0.53
2023-05-05T18:25:52.551Z,2.58
2023-05-05T18:28:19.042Z,0.70
2023-05-05T18:30:45.577Z,1.00
2023-05-05T18:33:12.064Z,0.77
2023-05-05T18:35:38.528Z,2.07
2023-05-05T18:38:05.353Z,1.05
2023-05-05T18:40:31.860Z,0.90
2023-05-05T18:42:58.330Z,1.70
2023-05-05T18:45:24.928Z,0.75
2023-05-05T18:47:51.354Z,0.60
2023-05-05T18:50:17.797Z,1.88
2023-05-05T18:52:44.198Z,1.35
2023-05-05T18:55:10.813Z,1.15
2023-05-05T18:57:37.407Z,1.25
2023-05-05T19:00:04.169Z,1.40
2023-05-05T19:02:30.768Z,1.92
2023-05-05T19:04:57.342Z,1.75
2023-05-05T19:07:34.392Z,1.33
2023-05-05T19:10:10.744Z,3.08
2023-05-05T19:12:37.225Z,1.27
2023-05-05T19:15:03.958Z,1.67
2023-05-05T19:17:30.597Z,1.73
2023-05-05T19:19:56.975Z,2.90
2023-05-05T19:22:23.990Z,2.92
2023-05-05T19:24:50.479Z,3.60
2023-05-05T19:27:17.293Z,2.13
2023-05-05T19:29:44.150Z,3.67
2023-05-05T19:32:11.035Z,1.33
2023-05-05T19:34:37.583Z,1.35
2023-05-05T19:37:04.025Z,0.97
2023-05-05T19:39:30.642Z,2.00
2023-05-05T19:41:56.990Z,2.38
2023-05-05T19:44:23.921Z,3.35
2023-05-05T19:46:52.739Z,1.10
2023-05-05T19:49:19.342Z,3.17
2023-05-05T19:51:47.575Z,2.08
2023-05-05T19:54:14.060Z,2.65
2023-05-05T19:56:40.596Z,2.00
2023-05-05T19:59:07.189Z,2.17
2023-05-05T20:01:35.503Z,1.33
2023-05-05T20:04:03.504Z,1.35
2023-05-05T20:06:29.942Z,1.13
2023-05-05T20:08:56.389Z,2.63
2023-05-05T20:11:22.774Z,1.45
2023-05-05T20:13:49.943Z,3.27
2023-05-05T20:16:16.550Z,2.92
2023-05-05T20:18:43.529Z,2.53
2023-05-05T20:21:10.118Z,4.05
2023-05-05T20:23:37.080Z,2.03
2023-05-05T20:26:03.825Z,3.23
2023-05-05T20:28:34.137Z,2.67
2023-05-05T20:31:01.028Z,6.13
2023-05-05T20:33:30.827Z,4.40
2023-05-05T20:35:57.264Z,2.42
2023-05-05T20:38:24.008Z,2.40
2023-05-05T20:40:50.938Z,2.00
2023-05-05T20:43:17.508Z,3.35
2023-05-05T20:45:44.222Z,2.45
2023-05-05T20:48:11.335Z,2.00
2023-05-05T20:50:38.513Z,2.37
2023-05-05T20:53:07.501Z,2.30
2023-05-05T20:55:33.887Z,1.88
2023-05-05T20:58:00.257Z,4.07
2023-05-05T21:00:27.039Z,1.45
2023-05-05T21:02:53.667Z,2.13
2023-05-05T21:05:20.211Z,1.40
2023-05-05T21:07:46.719Z,2.97
2023-05-05T21:10:13.205Z,2.33
2023-05-05T21:12:40.214Z,2.90
2023-05-05T21:15:08.243Z,3.90
2023-05-05T21:17:34.909Z,3.83
2023-05-05T21:20:01.552Z,3.88
2023-05-05T21:22:28.049Z,2.88
2023-05-05T21:24:54.608Z,2.97
2023-05-05T21:27:21.171Z,3.50
2023-05-05T21:29:50.482Z,2.30
2023-05-05T21:32:16.879Z,1.95
2023-05-05T21:34:43.258Z,3.83
2023-05-05T21:37:09.672Z,3.80
2023-05-05T21:39:36.091Z,2.93
2023-05-05T21:42:02.561Z,3.03
2023-05-05T21:44:29.045Z,3.45
2023-05-05T21:46:55.679Z,7.25
2023-05-05T21:49:22.583Z,3.85
2023-05-05T21:51:49.820Z,4.13
2023-05-05T21:54:16.335Z,2.80
2023-05-05T21:56:42.763Z,3.30
2023-05-05T21:59:09.121Z,4.05
2023-05-05T22:01:35.606Z,5.53
2023-05-05T22:04:02.101Z,2.37
2023-05-05T22:06:28.602Z,4.88
2023-05-05T22:08:56.699Z,3.15
2023-05-05T22:11:23.757Z,7.38
2023-05-05T22:13:50.574Z,7.38
2023-05-05T22:16:20.023Z,5.87
2023-05-05T22:18:46.791Z,3.13
2023-05-05T22:21:13.182Z,2.88
2023-05-05T22:23:41.781Z,3.13
2023-05-05T22:26:09.358Z,5.25
2023-05-05T22:28:36.235Z,4.80
2023-05-05T22:31:02.725Z,5.45
2023-05-05T22:33:29.292Z,4.13
2023-05-05T22:35:55.974Z,3.60
2023-05-05T22:38:22.589Z,4.43
2023-05-05T22:40:49.064Z,3.77
2023-05-05T22:43:15.549Z,6.85
2023-05-05T22:45:43.179Z,4.22
2023-05-05T22:48:09.585Z,3.17
2023-05-05T22:50:36.159Z,3.13
2023-05-05T22:53:02.589Z,4.97
2023-05-05T22:55:29.048Z,5.38
2023-05-05T22:57:55.511Z,3.80
2023-05-05T23:00:21.931Z,3.45
2023-05-05T23:02:48.362Z,4.18
2023-05-05T23:05:14.797Z,4.40
2023-05-05T23:07:41.163Z,4.40
2023-05-05T23:10:08.066Z,3.05
2023-05-05T23:12:34.507Z,5.32
2023-05-05T23:15:00.957Z,4.13
2023-05-05T23:17:27.428Z,4.70
2023-05-05T23:19:53.818Z,5.20
2023-05-05T23:22:20.298Z,6.05
2023-05-05T23:24:46.698Z,6.13
2023-05-05T23:27:13.279Z,6.15
2023-05-05T23:29:39.765Z,5.80
2023-05-05T23:32:06.366Z,5.13
2023-05-05T23:34:32.739Z,4.75
2023-05-05T23:36:59.138Z,6.40
2023-05-05T23:39:25.581Z,5.47
2023-05-05T23:41:51.954Z,7.17
2023-05-05T23:44:18.344Z,6.40
2023-05-05T23:46:44.761Z,5.10
2023-05-05T23:49:11.293Z,7.43
2023-05-05T23:51:37.714Z,4.03
2023-05-05T23:54:04.231Z,4.70
2023-05-05T23:56:30.941Z,5.55
2023-05-05T23:58:57.353Z,6.60
