createdAt,value
2018-03-06T00:00:50.844Z,5.90
2018-03-06T00:03:34.002Z,5.90
2018-03-06T00:06:11.131Z,5.80
2018-03-06T00:08:48.846Z,5.80
2018-03-06T00:11:25.698Z,5.80
2018-03-06T00:14:03.413Z,5.80
2018-03-06T00:16:40.784Z,5.70
2018-03-06T00:19:19.869Z,5.70
2018-03-06T00:21:57.568Z,5.70
2018-03-06T00:24:37.000Z,5.60
2018-03-06T00:27:15.325Z,5.70
2018-03-06T00:29:53.034Z,5.60
2018-03-06T00:32:28.482Z,5.70
2018-03-06T00:35:04.645Z,5.60
2018-03-06T00:37:42.071Z,5.60
2018-03-06T00:40:20.162Z,5.50
2018-03-06T00:42:57.891Z,5.50
2018-03-06T00:45:35.928Z,5.40
2018-03-06T00:48:17.244Z,5.40
2018-03-06T00:50:53.317Z,5.40
2018-03-06T00:53:28.739Z,5.30
2018-03-06T00:56:06.439Z,5.20
2018-03-06T00:58:46.850Z,5.20
2018-03-06T01:01:24.514Z,5.20
2018-03-06T01:04:02.685Z,5.20
2018-03-06T01:06:37.943Z,5.10
2018-03-06T01:09:16.379Z,5.10
2018-03-06T01:11:51.673Z,5.10
2018-03-06T01:14:28.438Z,5.10
2018-03-06T01:17:03.550Z,5.10
2018-03-06T01:19:41.543Z,5.10
2018-03-06T01:22:18.512Z,5.10
2018-03-06T01:24:54.791Z,5.10
2018-03-06T01:27:32.635Z,5.10
2018-03-06T01:30:03.313Z,5.20
2018-03-06T01:32:42.199Z,5.20
2018-03-06T01:35:19.012Z,5.30
2018-03-06T01:37:56.788Z,5.30
2018-03-06T01:40:34.177Z,5.40
2018-03-06T01:43:14.094Z,5.40
2018-03-06T01:45:51.972Z,5.40
2018-03-06T01:48:29.246Z,5.30
2018-03-06T01:51:05.532Z,5.40
2018-03-06T01:53:41.982Z,5.50
2018-03-06T01:56:18.262Z,5.40
2018-03-06T01:58:54.644Z,5.40
2018-03-06T02:01:32.396Z,5.40
2018-03-06T02:04:08.858Z,5.40
2018-03-06T02:06:46.654Z,5.50
2018-03-06T02:09:25.817Z,5.50
2018-03-06T02:12:05.418Z,5.60
2018-03-06T02:14:43.324Z,5.60
2018-03-06T02:17:23.909Z,5.60
2018-03-06T02:20:01.028Z,5.60
2018-03-06T02:22:38.134Z,5.50
2018-03-06T02:25:14.894Z,5.50
2018-03-06T02:27:53.207Z,5.40
2018-03-06T02:30:30.915Z,5.40
2018-03-06T02:33:08.725Z,5.40
2018-03-06T02:35:46.726Z,5.40
2018-03-06T02:38:23.679Z,5.40
2018-03-06T02:41:05.975Z,5.40
2018-03-06T02:43:43.042Z,5.40
2018-03-06T02:46:14.944Z,5.60
2018-03-06T02:48:52.432Z,5.60
2018-03-06T02:51:29.984Z,5.60
2018-03-06T02:54:07.826Z,5.70
2018-03-06T02:56:44.048Z,5.70
2018-03-06T02:59:21.341Z,5.70
2018-03-06T03:02:01.175Z,5.70
2018-03-06T03:04:41.109Z,5.70
2018-03-06T03:10:13.464Z,5.60
2018-03-06T03:12:48.972Z,5.50
2018-03-06T03:15:27.142Z,5.60
2018-03-06T03:18:04.360Z,5.50
2018-03-06T03:20:45.403Z,5.60
2018-03-06T03:23:24.199Z,5.60
2018-03-06T03:26:01.339Z,5.60
2018-03-06T03:28:40.085Z,5.40
2018-03-06T03:31:17.726Z,5.40
2018-03-06T03:33:54.508Z,5.40
2018-03-06T03:36:31.123Z,5.40
2018-03-06T03:39:07.244Z,5.40
2018-03-06T03:41:44.680Z,5.40
2018-03-06T03:44:23.682Z,5.50
2018-03-06T03:47:02.708Z,5.50
2018-03-06T03:49:42.894Z,5.30
2018-03-06T03:52:20.682Z,5.30
2018-03-06T03:54:58.457Z,5.40
2018-03-06T03:57:34.897Z,5.40
2018-03-06T04:00:11.692Z,5.40
2018-03-06T04:02:49.493Z,5.40
2018-03-06T04:05:29.519Z,5.40
2018-03-06T04:08:07.183Z,5.40
2018-03-06T04:10:46.429Z,5.40
2018-03-06T04:13:25.605Z,5.40
2018-03-06T04:16:03.387Z,5.40
2018-03-06T04:18:42.943Z,5.40
2018-03-06T04:21:21.322Z,5.30
2018-03-06T04:23:56.401Z,5.30
2018-03-06T04:26:32.689Z,5.30
2018-03-06T04:29:10.639Z,5.30
2018-03-06T04:31:47.512Z,5.30
2018-03-06T04:34:22.738Z,5.30
2018-03-06T04:36:58.567Z,5.40
2018-03-06T04:39:35.017Z,5.50
2018-03-06T04:42:19.853Z,5.40
2018-03-06T04:44:57.019Z,5.30
2018-03-06T04:47:33.829Z,5.30
2018-03-06T04:50:13.143Z,5.20
2018-03-06T04:52:52.592Z,5.20
2018-03-06T04:55:29.070Z,5.20
2018-03-06T04:58:04.369Z,5.20
2018-03-06T05:00:41.166Z,5.10
2018-03-06T05:03:16.661Z,5.10
2018-03-06T05:05:54.446Z,5.10
2018-03-06T05:08:33.560Z,4.90
2018-03-06T05:11:11.531Z,4.90
2018-03-06T05:13:54.565Z,4.90
2018-03-06T05:16:31.972Z,4.90
2018-03-06T05:19:11.911Z,4.90
2018-03-06T05:21:52.172Z,4.90
2018-03-06T05:24:31.599Z,4.90
2018-03-06T05:27:07.632Z,4.90
2018-03-06T05:29:44.656Z,4.90
2018-03-06T05:32:22.984Z,4.90
2018-03-06T05:35:00.694Z,5.10
2018-03-06T05:37:42.563Z,5.20
2018-03-06T05:40:21.087Z,5.20
2018-03-06T05:42:59.897Z,5.30
2018-03-06T05:45:37.747Z,5.30
2018-03-06T05:48:14.222Z,5.30
2018-03-06T05:50:49.383Z,5.30
2018-03-06T05:53:24.958Z,5.30
2018-03-06T05:56:03.447Z,5.30
2018-03-06T05:58:41.163Z,5.30
2018-03-06T06:01:18.379Z,5.20
2018-03-06T06:03:56.298Z,5.30
2018-03-06T06:06:33.498Z,5.30
2018-03-06T06:09:10.390Z,5.30
2018-03-06T06:11:52.876Z,5.30
2018-03-06T06:14:35.474Z,5.30
2018-03-06T06:17:14.066Z,5.20
2018-03-06T06:19:51.003Z,5.30
2018-03-06T06:22:28.521Z,5.30
2018-03-06T06:25:06.151Z,5.30
2018-03-06T06:27:44.974Z,5.20
2018-03-06T06:30:21.527Z,5.20
2018-03-06T06:32:59.319Z,5.20
2018-03-06T06:35:40.098Z,5.30
2018-03-06T06:38:17.003Z,5.30
2018-03-06T06:41:00.653Z,5.20
2018-03-06T06:43:37.952Z,5.20
2018-03-06T06:46:15.606Z,5.20
2018-03-06T06:48:51.787Z,5.20
2018-03-06T06:51:28.790Z,5.30
2018-03-06T06:54:05.557Z,5.20
2018-03-06T06:56:48.156Z,5.20
2018-03-06T06:59:27.247Z,5.20
2018-03-06T07:02:06.213Z,5.20
2018-03-06T07:04:44.667Z,5.30
2018-03-06T07:07:22.490Z,5.20
2018-03-06T07:10:00.049Z,5.30
2018-03-06T07:12:39.616Z,5.40
2018-03-06T07:15:20.319Z,5.60
2018-03-06T07:17:58.271Z,5.70
2018-03-06T07:20:35.116Z,5.70
2018-03-06T07:23:12.683Z,5.70
2018-03-06T07:25:51.583Z,5.90
2018-03-06T07:28:28.469Z,5.90
2018-03-06T07:31:05.746Z,5.90
2018-03-06T07:33:41.367Z,5.90
2018-03-06T07:36:16.632Z,6.00
2018-03-06T07:38:53.391Z,6.00
2018-03-06T07:41:32.835Z,6.00
2018-03-06T07:44:11.376Z,6.20
2018-03-06T07:46:48.653Z,6.20
2018-03-06T07:49:25.823Z,6.30
2018-03-06T07:52:01.448Z,6.30
2018-03-06T07:54:36.541Z,6.40
2018-03-06T07:57:16.264Z,6.40
2018-03-06T07:59:55.129Z,6.20
2018-03-06T08:02:34.678Z,6.20
2018-03-06T08:05:10.516Z,6.20
2018-03-06T08:07:47.766Z,6.60
2018-03-06T08:10:25.743Z,7.40
2018-03-06T08:13:01.341Z,8.00
2018-03-06T08:15:40.179Z,8.00
2018-03-06T08:18:19.726Z,7.40
2018-03-06T08:20:56.115Z,7.70
2018-03-06T08:23:31.185Z,7.70
2018-03-06T08:26:11.292Z,7.70
2018-03-06T08:28:47.882Z,7.80
2018-03-06T08:31:30.454Z,7.60
2018-03-06T08:34:08.652Z,9.00
2018-03-06T08:36:46.079Z,8.70
2018-03-06T08:39:24.932Z,8.70
2018-03-06T08:42:03.819Z,9.20
2018-03-06T08:44:41.300Z,9.70
2018-03-06T08:47:19.854Z,9.60
2018-03-06T08:49:57.115Z,10.10
2018-03-06T08:52:35.816Z,9.90
2018-03-06T08:55:14.724Z,10.20
2018-03-06T08:57:50.858Z,10.20
2018-03-06T09:00:33.048Z,10.10
2018-03-06T09:03:03.625Z,10.10
2018-03-06T09:05:40.540Z,10.40
2018-03-06T09:08:18.141Z,9.60
2018-03-06T09:11:00.074Z,9.30
2018-03-06T09:13:43.956Z,9.50
2018-03-06T09:16:20.195Z,9.80
2018-03-06T09:18:58.530Z,9.20
2018-03-06T09:21:38.976Z,9.20
2018-03-06T09:24:19.132Z,9.70
2018-03-06T09:26:57.102Z,9.80
2018-03-06T09:29:33.291Z,9.80
2018-03-06T09:32:11.044Z,11.00
2018-03-06T09:34:49.323Z,11.00
2018-03-06T09:37:27.604Z,12.00
2018-03-06T09:40:05.174Z,12.70
2018-03-06T09:42:47.955Z,11.20
2018-03-06T09:45:25.320Z,11.20
2018-03-06T09:48:03.666Z,10.80
2018-03-06T09:50:41.381Z,11.30
2018-03-06T09:53:19.741Z,11.40
2018-03-06T09:55:57.748Z,13.10
2018-03-06T09:58:35.105Z,13.80
2018-03-06T10:01:21.899Z,13.80
2018-03-06T10:06:28.386Z,14.20
2018-03-06T10:09:04.665Z,13.80
2018-03-06T10:11:41.760Z,13.50
2018-03-06T10:14:19.523Z,13.20
2018-03-06T10:16:55.866Z,13.20
2018-03-06T10:19:32.894Z,12.50
2018-03-06T10:22:09.760Z,13.10
2018-03-06T10:24:47.941Z,12.90
2018-03-06T10:27:24.726Z,12.60
2018-03-06T10:30:05.078Z,12.80
2018-03-06T10:32:40.067Z,12.60
2018-03-06T10:35:18.772Z,13.00
2018-03-06T10:37:55.326Z,13.00
2018-03-06T10:40:37.376Z,13.20
2018-03-06T10:43:13.861Z,13.40
2018-03-06T10:45:50.911Z,13.40
2018-03-06T10:48:29.743Z,13.50
2018-03-06T10:51:07.811Z,13.50
2018-03-06T10:53:43.592Z,13.40
2018-03-06T10:56:20.482Z,13.50
2018-03-06T10:58:55.469Z,13.50
2018-03-06T11:01:32.979Z,13.50
2018-03-06T11:04:09.948Z,13.70
2018-03-06T11:06:47.315Z,14.10
2018-03-06T11:09:22.584Z,14.00
2018-03-06T11:12:01.464Z,14.20
2018-03-06T11:14:37.402Z,14.20
2018-03-06T11:17:13.184Z,14.00
2018-03-06T11:19:54.437Z,14.10
2018-03-06T11:22:33.863Z,14.50
2018-03-06T11:25:11.905Z,14.40
2018-03-06T11:27:48.995Z,14.30
2018-03-06T11:30:27.786Z,14.20
2018-03-06T11:33:06.122Z,14.30
2018-03-06T11:35:45.775Z,14.30
2018-03-06T11:38:21.957Z,14.30
2018-03-06T11:41:04.107Z,14.30
2018-03-06T11:43:42.154Z,14.40
2018-03-06T11:46:17.946Z,14.60
2018-03-06T11:48:55.207Z,14.30
2018-03-06T11:51:32.044Z,14.50
2018-03-06T11:54:08.591Z,14.60
2018-03-06T11:56:48.129Z,14.50
2018-03-06T11:59:25.312Z,14.40
2018-03-06T12:02:01.784Z,14.40
2018-03-06T12:04:40.014Z,14.40
2018-03-06T12:07:18.022Z,14.40
2018-03-06T12:09:48.440Z,14.50
2018-03-06T12:12:25.306Z,14.60
2018-03-06T12:15:02.141Z,14.80
2018-03-06T12:17:45.023Z,14.60
2018-03-06T12:20:21.823Z,14.10
2018-03-06T12:23:03.880Z,14.20
2018-03-06T12:25:42.350Z,14.30
2018-03-06T12:28:20.083Z,14.50
2018-03-06T12:30:56.316Z,14.50
2018-03-06T12:33:34.140Z,14.70
2018-03-06T12:36:11.422Z,14.70
2018-03-06T12:38:43.626Z,14.90
2018-03-06T12:41:20.414Z,14.70
2018-03-06T12:43:55.534Z,14.80
2018-03-06T12:46:32.815Z,14.90
2018-03-06T12:49:11.486Z,14.80
2018-03-06T12:51:47.674Z,14.70
2018-03-06T12:54:18.681Z,14.60
2018-03-06T12:56:56.821Z,14.50
2018-03-06T12:59:34.093Z,14.50
2018-03-06T13:02:13.132Z,14.50
2018-03-06T13:04:50.006Z,14.50
2018-03-06T13:07:26.617Z,14.40
2018-03-06T13:09:57.190Z,14.40
2018-03-06T13:12:33.716Z,14.50
2018-03-06T13:15:11.471Z,14.40
2018-03-06T13:17:53.287Z,14.40
2018-03-06T13:20:30.518Z,14.40
2018-03-06T13:23:04.850Z,14.40
2018-03-06T13:25:42.568Z,14.70
2018-03-06T13:28:19.982Z,15.00
2018-03-06T13:30:56.266Z,14.90
2018-03-06T13:33:35.378Z,15.30
2018-03-06T13:36:14.197Z,15.30
2018-03-06T13:38:44.876Z,15.30
2018-03-06T13:41:23.330Z,14.90
2018-03-06T13:44:02.548Z,14.90
2018-03-06T13:46:40.315Z,14.70
2018-03-06T13:49:19.293Z,14.40
2018-03-06T13:51:57.741Z,14.10
2018-03-06T13:54:40.959Z,14.10
2018-03-06T13:57:18.922Z,14.10
2018-03-06T14:00:02.124Z,14.00
2018-03-06T14:02:38.985Z,13.90
2018-03-06T14:05:17.528Z,13.90
2018-03-06T14:07:55.198Z,13.90
2018-03-06T14:10:33.131Z,13.90
2018-03-06T14:13:10.729Z,13.80
2018-03-06T14:15:49.709Z,13.70
2018-03-06T14:18:26.354Z,13.70
2018-03-06T14:21:02.656Z,13.90
2018-03-06T14:23:40.166Z,13.90
2018-03-06T14:26:17.793Z,13.70
2018-03-06T14:28:56.832Z,13.80
2018-03-06T14:31:34.101Z,13.70
2018-03-06T14:34:10.724Z,13.70
2018-03-06T14:36:49.318Z,13.70
2018-03-06T14:39:26.573Z,13.60
2018-03-06T14:42:04.174Z,13.70
2018-03-06T14:44:44.250Z,13.80
2018-03-06T14:47:26.904Z,13.80
2018-03-06T14:50:03.834Z,13.70
2018-03-06T14:52:39.476Z,13.60
2018-03-06T14:55:15.466Z,13.60
2018-03-06T14:57:52.328Z,13.50
2018-03-06T15:00:28.331Z,13.50
2018-03-06T15:03:07.829Z,13.60
2018-03-06T15:05:43.470Z,13.60
2018-03-06T15:08:20.439Z,13.60
2018-03-06T15:10:57.246Z,13.60
2018-03-06T15:13:34.481Z,13.60
2018-03-06T15:16:13.930Z,13.70
2018-03-06T15:18:50.249Z,13.70
2018-03-06T15:21:27.189Z,13.70
2018-03-06T15:24:03.817Z,13.60
2018-03-06T15:26:46.683Z,13.40
2018-03-06T15:29:24.832Z,13.50
2018-03-06T15:32:01.926Z,13.50
2018-03-06T15:34:42.942Z,13.40
2018-03-06T15:37:21.418Z,13.30
2018-03-06T15:39:58.377Z,13.10
2018-03-06T15:42:35.618Z,13.10
2018-03-06T15:45:16.001Z,13.00
2018-03-06T15:47:53.007Z,12.90
2018-03-06T15:50:32.053Z,12.90
2018-03-06T15:53:09.707Z,12.80
2018-03-06T15:55:48.913Z,12.70
2018-03-06T15:58:25.844Z,12.70
2018-03-06T16:01:07.789Z,12.60
2018-03-06T16:03:47.295Z,12.50
2018-03-06T16:06:24.975Z,12.40
2018-03-06T16:09:02.446Z,12.40
2018-03-06T16:11:39.800Z,12.40
2018-03-06T16:14:17.628Z,12.40
2018-03-06T16:16:56.718Z,12.40
2018-03-06T16:19:36.612Z,12.30
2018-03-06T16:22:19.160Z,12.30
2018-03-06T16:24:56.595Z,12.20
2018-03-06T16:27:32.734Z,12.10
2018-03-06T16:30:10.068Z,12.10
2018-03-06T16:32:45.762Z,12.10
2018-03-06T16:35:23.791Z,12.00
2018-03-06T16:37:59.607Z,11.90
2018-03-06T16:40:38.509Z,11.90
2018-03-06T16:43:15.251Z,11.80
2018-03-06T16:45:54.401Z,11.70
2018-03-06T16:48:31.585Z,11.60
2018-03-06T16:51:10.010Z,11.60
2018-03-06T16:53:49.473Z,11.60
2018-03-06T16:56:27.560Z,11.60
2018-03-06T16:59:05.974Z,11.50
2018-03-06T17:01:43.879Z,11.60
2018-03-06T17:04:20.614Z,11.50
2018-03-06T17:06:58.002Z,11.50
2018-03-06T17:09:34.243Z,11.60
2018-03-06T17:12:11.151Z,11.50
2018-03-06T17:14:48.042Z,11.40
2018-03-06T17:17:24.202Z,11.30
2018-03-06T17:20:01.010Z,11.30
2018-03-06T17:22:40.500Z,11.30
2018-03-06T17:25:20.185Z,11.30
2018-03-06T17:27:57.965Z,11.30
2018-03-06T17:30:33.858Z,11.30
2018-03-06T17:33:11.521Z,11.40
2018-03-06T17:35:50.069Z,11.40
2018-03-06T17:38:27.042Z,11.30
2018-03-06T17:41:03.278Z,11.20
2018-03-06T17:43:38.668Z,11.20
2018-03-06T17:46:15.245Z,11.20
2018-03-06T17:48:58.067Z,11.10
2018-03-06T17:51:34.204Z,11.10
2018-03-06T17:54:10.610Z,11.20
2018-03-06T17:56:47.870Z,11.20
2018-03-06T17:59:24.836Z,11.10
2018-03-06T18:02:03.403Z,11.10
2018-03-06T18:04:39.149Z,11.10
2018-03-06T18:07:16.511Z,11.00
2018-03-06T18:09:51.838Z,10.90
2018-03-06T18:12:31.993Z,10.90
2018-03-06T18:15:10.132Z,10.90
2018-03-06T18:17:49.013Z,10.90
2018-03-06T18:20:25.969Z,10.90
2018-03-06T18:23:05.150Z,10.90
2018-03-06T18:25:40.424Z,10.90
2018-03-06T18:28:18.891Z,10.90
2018-03-06T18:30:56.742Z,10.80
2018-03-06T18:33:32.191Z,10.80
2018-03-06T18:36:09.765Z,10.80
2018-03-06T18:38:45.364Z,10.80
2018-03-06T18:41:22.184Z,10.70
2018-03-06T18:43:58.880Z,10.80
2018-03-06T18:46:35.976Z,10.80
2018-03-06T18:49:12.504Z,10.70
2018-03-06T18:51:50.046Z,10.70
2018-03-06T18:54:25.570Z,10.70
2018-03-06T18:57:02.702Z,10.60
2018-03-06T18:59:39.433Z,10.60
2018-03-06T19:02:27.277Z,10.50
2018-03-06T19:05:14.431Z,10.60
2018-03-06T19:07:45.200Z,10.50
2018-03-06T19:10:22.690Z,10.50
2018-03-06T19:12:57.868Z,10.50
2018-03-06T19:15:33.328Z,10.50
2018-03-06T19:18:08.317Z,10.50
2018-03-06T19:20:46.776Z,10.50
2018-03-06T19:23:23.931Z,10.50
2018-03-06T19:26:00.503Z,10.50
2018-03-06T19:28:35.202Z,10.40
2018-03-06T19:31:10.479Z,10.30
2018-03-06T19:33:48.843Z,10.30
2018-03-06T19:36:18.672Z,10.30
2018-03-06T19:38:54.038Z,10.40
2018-03-06T19:41:29.607Z,10.40
2018-03-06T19:44:05.701Z,10.30
2018-03-06T19:46:41.954Z,10.30
2018-03-06T19:49:19.607Z,10.10
2018-03-06T19:52:01.416Z,10.10
2018-03-06T19:54:37.181Z,10.00
2018-03-06T19:57:12.666Z,9.90
2018-03-06T19:59:49.207Z,9.90
2018-03-06T20:02:32.194Z,9.90
2018-03-06T20:05:08.557Z,9.90
2018-03-06T20:07:45.214Z,9.90
2018-03-06T20:10:27.143Z,9.90
2018-03-06T20:13:03.893Z,9.80
2018-03-06T20:15:40.219Z,9.80
2018-03-06T20:18:16.878Z,9.80
2018-03-06T20:20:54.296Z,9.70
2018-03-06T20:23:32.501Z,9.70
2018-03-06T20:26:08.284Z,9.70
2018-03-06T20:28:37.821Z,9.70
2018-03-06T20:31:20.128Z,9.60
2018-03-06T20:33:57.199Z,9.50
2018-03-06T20:36:36.268Z,9.50
2018-03-06T20:39:19.036Z,9.50
2018-03-06T20:41:56.253Z,9.50
2018-03-06T20:44:34.567Z,9.50
2018-03-06T20:47:16.905Z,9.50
2018-03-06T20:49:52.349Z,9.50
2018-03-06T20:52:28.583Z,9.40
2018-03-06T20:55:05.207Z,9.30
2018-03-06T20:57:35.113Z,9.30
2018-03-06T21:00:11.785Z,9.30
2018-03-06T21:02:48.383Z,9.20
2018-03-06T21:05:25.054Z,9.10
2018-03-06T21:08:02.285Z,9.10
2018-03-06T21:10:37.630Z,9.00
2018-03-06T21:13:13.477Z,9.10
2018-03-06T21:15:49.813Z,9.10
2018-03-06T21:18:27.818Z,9.20
2018-03-06T21:21:05.395Z,9.10
2018-03-06T21:23:40.665Z,9.20
2018-03-06T21:26:16.692Z,9.10
2018-03-06T21:28:53.240Z,9.10
2018-03-06T21:31:31.462Z,9.10
2018-03-06T21:34:07.039Z,9.10
2018-03-06T21:36:45.232Z,9.00
2018-03-06T21:39:20.325Z,9.00
2018-03-06T21:41:56.433Z,9.00
2018-03-06T21:44:33.804Z,8.90
2018-03-06T21:47:12.506Z,8.90
2018-03-06T21:49:50.643Z,8.90
2018-03-06T21:52:26.900Z,8.90
2018-03-06T21:55:02.441Z,8.80
2018-03-06T21:57:39.348Z,8.70
2018-03-06T22:00:15.354Z,8.60
2018-03-06T22:02:53.452Z,8.60
2018-03-06T22:05:28.499Z,8.60
2018-03-06T22:08:05.750Z,8.60
2018-03-06T22:10:48.345Z,8.50
2018-03-06T22:13:24.044Z,8.60
2018-03-06T22:16:00.357Z,8.50
2018-03-06T22:18:37.206Z,8.50
2018-03-06T22:21:18.669Z,8.60
2018-03-06T22:23:53.972Z,8.60
2018-03-06T22:26:33.366Z,8.70
2018-03-06T22:29:09.930Z,8.70
2018-03-06T22:31:46.624Z,8.70
2018-03-06T22:34:23.118Z,8.70
2018-03-06T22:36:58.139Z,8.60
2018-03-06T22:39:34.578Z,8.60
2018-03-06T22:42:12.864Z,8.60
2018-03-06T22:44:49.396Z,8.60
2018-03-06T22:47:25.132Z,8.60
2018-03-06T22:50:00.818Z,8.60
2018-03-06T22:52:37.432Z,8.60
2018-03-06T22:55:17.539Z,8.60
2018-03-06T22:57:56.626Z,8.50
2018-03-06T23:00:31.641Z,8.50
2018-03-06T23:03:07.608Z,8.50
2018-03-06T23:05:43.344Z,8.50
2018-03-06T23:08:19.573Z,8.50
2018-03-06T23:10:55.832Z,8.60
2018-03-06T23:13:34.241Z,8.60
2018-03-06T23:16:11.775Z,8.60
2018-03-06T23:18:55.121Z,8.60
2018-03-06T23:21:30.558Z,8.70
2018-03-06T23:24:12.935Z,8.60
2018-03-06T23:26:48.747Z,8.60
2018-03-06T23:29:26.035Z,8.60
2018-03-06T23:32:02.859Z,8.60
2018-03-06T23:34:40.093Z,8.60
2018-03-06T23:37:17.105Z,8.50
2018-03-06T23:39:52.866Z,8.40
2018-03-06T23:42:30.321Z,8.40
2018-03-06T23:45:08.014Z,8.40
2018-03-06T23:47:45.249Z,8.40
2018-03-06T23:50:21.689Z,8.40
2018-03-06T23:52:57.005Z,8.40
2018-03-06T23:55:33.975Z,8.40
2018-03-06T23:58:10.496Z,8.40
