createdAt,value
2022-08-17T00:01:56.460Z,20.70
2022-08-17T00:04:50.471Z,20.70
2022-08-17T00:07:38.926Z,20.70
2022-08-17T00:10:27.181Z,20.80
2022-08-17T00:13:18.376Z,20.70
2022-08-17T00:16:10.053Z,20.70
2022-08-17T00:19:07.205Z,20.70
2022-08-17T00:22:33.615Z,20.70
2022-08-17T00:25:13.077Z,20.70
2022-08-17T00:28:02.090Z,20.80
2022-08-17T00:30:53.309Z,20.70
2022-08-17T00:33:43.821Z,20.70
2022-08-17T00:36:32.090Z,20.70
2022-08-17T00:39:21.617Z,20.70
2022-08-17T00:42:14.550Z,20.70
2022-08-17T00:45:04.405Z,20.70
2022-08-17T00:47:52.598Z,20.70
2022-08-17T00:50:45.903Z,20.60
2022-08-17T00:53:36.797Z,20.50
2022-08-17T00:56:32.796Z,20.50
2022-08-17T00:59:24.731Z,20.60
2022-08-17T01:02:16.475Z,20.60
2022-08-17T01:05:05.020Z,20.50
2022-08-17T01:07:54.698Z,20.50
2022-08-17T01:10:58.482Z,20.50
2022-08-17T01:13:51.247Z,20.40
2022-08-17T01:16:40.330Z,20.30
2022-08-17T01:19:34.298Z,20.30
2022-08-17T01:22:25.625Z,20.30
2022-08-17T01:25:14.560Z,20.30
2022-08-17T01:28:03.562Z,20.30
2022-08-17T01:30:57.364Z,20.30
2022-08-17T01:33:47.695Z,20.30
2022-08-17T01:36:36.381Z,20.30
2022-08-17T01:39:33.042Z,20.30
2022-08-17T01:42:27.291Z,20.30
2022-08-17T01:45:20.221Z,20.40
2022-08-17T01:48:08.487Z,20.30
2022-08-17T01:50:56.931Z,20.30
2022-08-17T01:53:50.431Z,20.20
2022-08-17T01:56:42.375Z,20.20
2022-08-17T01:59:30.614Z,20.00
2022-08-17T02:02:30.927Z,19.90
2022-08-17T02:05:19.775Z,19.90
2022-08-17T02:08:08.426Z,20.00
2022-08-17T02:11:11.755Z,20.00
2022-08-17T02:14:03.350Z,20.10
2022-08-17T02:16:52.126Z,20.10
2022-08-17T02:19:40.506Z,20.10
2022-08-17T02:22:29.883Z,20.00
2022-08-17T02:25:21.328Z,20.00
2022-08-17T02:28:09.510Z,20.00
2022-08-17T02:31:04.601Z,20.00
2022-08-17T02:33:56.768Z,19.90
2022-08-17T02:36:53.003Z,19.80
2022-08-17T02:39:41.302Z,19.80
2022-08-17T02:42:33.907Z,19.70
2022-08-17T02:45:24.634Z,19.70
2022-08-17T02:48:14.060Z,19.70
2022-08-17T02:51:19.129Z,19.60
2022-08-17T02:54:40.267Z,19.60
2022-08-17T02:57:15.605Z,19.60
2022-08-17T03:00:04.429Z,19.50
2022-08-17T03:02:53.359Z,19.50
2022-08-17T03:05:43.061Z,19.50
2022-08-17T03:08:31.751Z,19.40
2022-08-17T03:11:19.933Z,19.40
2022-08-17T03:14:08.109Z,19.30
2022-08-17T03:16:56.283Z,19.20
2022-08-17T03:19:44.452Z,19.20
2022-08-17T03:22:38.636Z,19.20
2022-08-17T03:25:29.576Z,19.10
2022-08-17T03:28:18.110Z,19.10
2022-08-17T03:31:06.930Z,19.20
2022-08-17T03:33:55.124Z,19.20
2022-08-17T03:36:43.465Z,19.20
2022-08-17T03:39:33.341Z,19.10
2022-08-17T03:42:31.891Z,19.10
2022-08-17T03:45:44.235Z,19.10
2022-08-17T03:48:49.865Z,19.00
2022-08-17T03:51:55.724Z,19.00
2022-08-17T03:55:03.478Z,19.10
2022-08-17T03:57:51.633Z,19.10
2022-08-17T04:00:45.578Z,19.10
2022-08-17T04:03:33.815Z,18.90
2022-08-17T04:06:22.648Z,18.80
2022-08-17T04:09:11.516Z,18.70
2022-08-17T04:12:02.493Z,18.70
2022-08-17T04:14:54.886Z,18.70
2022-08-17T04:17:44.484Z,18.70
2022-08-17T04:20:33.150Z,18.70
2022-08-17T04:23:21.383Z,18.80
2022-08-17T04:26:09.612Z,18.80
2022-08-17T04:29:19.179Z,18.70
2022-08-17T04:32:07.970Z,18.80
2022-08-17T04:34:56.506Z,18.70
2022-08-17T04:37:46.012Z,18.60
2022-08-17T04:40:51.851Z,18.60
2022-08-17T04:43:41.882Z,18.70
2022-08-17T04:46:35.699Z,18.70
2022-08-17T04:49:23.958Z,18.80
2022-08-17T04:52:29.784Z,18.80
2022-08-17T04:55:20.469Z,18.80
2022-08-17T04:58:09.561Z,18.90
2022-08-17T05:00:57.749Z,19.00
2022-08-17T05:03:47.388Z,19.00
2022-08-17T05:06:35.878Z,19.10
2022-08-17T05:09:24.371Z,19.20
2022-08-17T05:12:13.012Z,19.30
2022-08-17T05:15:01.254Z,19.40
2022-08-17T05:17:49.467Z,19.50
2022-08-17T05:20:41.399Z,19.60
2022-08-17T05:23:41.842Z,19.70
2022-08-17T05:26:31.463Z,19.70
2022-08-17T05:29:33.576Z,19.70
2022-08-17T05:32:39.248Z,19.80
2022-08-17T05:35:29.995Z,19.80
2022-08-17T05:38:21.715Z,19.90
2022-08-17T05:41:10.716Z,20.00
2022-08-17T05:43:58.906Z,20.20
2022-08-17T05:46:52.098Z,20.30
2022-08-17T05:49:40.580Z,20.30
2022-08-17T05:52:36.813Z,20.40
2022-08-17T05:55:34.110Z,20.50
2022-08-17T05:58:27.254Z,20.60
2022-08-17T06:01:29.273Z,20.70
2022-08-17T06:04:26.986Z,20.80
2022-08-17T06:07:22.081Z,20.80
2022-08-17T06:10:16.224Z,20.90
2022-08-17T06:13:16.851Z,21.00
2022-08-17T06:16:28.137Z,21.10
2022-08-17T06:19:22.058Z,21.20
2022-08-17T06:22:14.073Z,21.30
2022-08-17T06:25:09.962Z,21.30
2022-08-17T06:28:01.692Z,21.40
2022-08-17T06:31:00.595Z,21.50
2022-08-17T06:33:51.217Z,21.50
2022-08-17T06:36:55.014Z,21.60
2022-08-17T06:39:53.537Z,21.70
2022-08-17T06:43:00.850Z,21.80
2022-08-17T06:46:02.060Z,21.90
2022-08-17T06:49:07.418Z,22.00
2022-08-17T06:52:01.647Z,22.10
2022-08-17T06:54:58.144Z,22.10
2022-08-17T06:57:51.095Z,22.20
2022-08-17T07:00:43.486Z,22.30
2022-08-17T07:03:37.794Z,22.40
2022-08-17T07:06:33.431Z,22.50
2022-08-17T07:09:30.290Z,22.60
2022-08-17T07:12:23.108Z,22.70
2022-08-17T07:15:15.668Z,22.80
2022-08-17T07:18:04.027Z,22.90
2022-08-17T07:20:59.521Z,23.10
2022-08-17T07:24:03.160Z,23.20
2022-08-17T07:27:11.969Z,23.30
2022-08-17T07:30:10.706Z,23.40
2022-08-17T07:33:02.539Z,23.50
2022-08-17T07:35:50.772Z,23.60
2022-08-17T07:38:57.763Z,23.80
2022-08-17T07:41:53.425Z,23.90
2022-08-17T07:44:52.198Z,23.90
2022-08-17T07:47:57.787Z,24.10
2022-08-17T07:50:49.604Z,24.20
2022-08-17T07:53:41.607Z,24.30
2022-08-17T07:56:36.279Z,24.40
2022-08-17T07:59:27.225Z,24.50
2022-08-17T08:02:31.650Z,24.60
2022-08-17T08:05:48.626Z,24.60
2022-08-17T08:08:35.001Z,24.70
2022-08-17T08:11:41.278Z,24.80
2022-08-17T08:14:34.058Z,24.90
2022-08-17T08:17:27.840Z,25.00
2022-08-17T08:20:35.057Z,25.10
2022-08-17T08:23:38.017Z,25.20
2022-08-17T08:26:33.431Z,25.30
2022-08-17T08:29:29.364Z,25.40
2022-08-17T08:32:23.057Z,25.50
2022-08-17T08:35:18.409Z,25.60
2022-08-17T08:38:15.679Z,25.70
2022-08-17T08:41:17.193Z,25.90
2022-08-17T08:44:18.373Z,26.00
2022-08-17T08:47:19.237Z,26.20
2022-08-17T08:50:37.554Z,26.30
2022-08-17T08:53:36.348Z,26.40
2022-08-17T08:56:32.657Z,26.60
2022-08-17T08:59:28.370Z,26.60
2022-08-17T09:02:26.278Z,26.80
2022-08-17T09:05:26.915Z,26.90
2022-08-17T09:08:25.387Z,27.00
2022-08-17T09:11:22.857Z,27.10
2022-08-17T09:14:17.191Z,27.30
2022-08-17T09:17:13.940Z,27.50
2022-08-17T09:20:27.623Z,27.60
2022-08-17T09:23:30.347Z,27.70
2022-08-17T09:26:22.905Z,27.80
2022-08-17T09:29:15.713Z,27.90
2022-08-17T09:32:10.587Z,28.00
2022-08-17T09:35:06.439Z,28.20
2022-08-17T09:38:03.900Z,28.40
2022-08-17T09:40:58.198Z,28.50
2022-08-17T09:43:55.106Z,28.60
2022-08-17T09:46:51.624Z,28.70
2022-08-17T09:49:45.297Z,28.70
2022-08-17T09:52:33.660Z,28.80
2022-08-17T09:55:27.433Z,29.00
2022-08-17T09:58:24.124Z,29.10
2022-08-17T10:01:26.488Z,29.20
2022-08-17T10:04:32.619Z,29.30
2022-08-17T10:07:30.456Z,29.40
2022-08-17T10:10:24.909Z,29.50
2022-08-17T10:13:20.738Z,29.70
2022-08-17T10:16:21.953Z,29.80
2022-08-17T10:19:17.088Z,30.00
2022-08-17T10:22:34.665Z,30.10
2022-08-17T10:25:54.511Z,30.30
2022-08-17T10:28:50.474Z,30.40
2022-08-17T10:31:45.567Z,30.60
2022-08-17T10:34:53.722Z,30.60
2022-08-17T10:38:17.207Z,30.60
2022-08-17T10:41:30.104Z,30.90
2022-08-17T10:44:39.558Z,31.00
2022-08-17T10:48:04.824Z,31.00
2022-08-17T10:51:03.560Z,30.80
2022-08-17T10:53:57.777Z,30.80
2022-08-17T10:56:51.356Z,30.90
2022-08-17T10:59:52.963Z,31.10
2022-08-17T11:02:51.037Z,31.20
2022-08-17T11:06:01.008Z,31.40
2022-08-17T11:09:20.411Z,31.60
2022-08-17T11:12:25.262Z,31.80
2022-08-17T11:15:33.933Z,31.80
2022-08-17T11:18:39.843Z,32.00
2022-08-17T11:21:52.789Z,32.20
2022-08-17T11:24:46.848Z,32.20
2022-08-17T11:27:37.210Z,32.20
2022-08-17T11:31:02.459Z,32.00
2022-08-17T11:33:59.174Z,31.90
2022-08-17T11:37:00.376Z,31.80
2022-08-17T11:40:27.328Z,32.00
2022-08-17T11:43:55.366Z,32.10
2022-08-17T11:47:23.286Z,32.00
2022-08-17T11:50:44.042Z,31.80
2022-08-17T11:54:32.340Z,31.70
2022-08-17T11:58:01.575Z,31.50
2022-08-17T12:01:00.277Z,31.40
2022-08-17T12:03:57.757Z,31.20
2022-08-17T12:06:51.236Z,31.10
2022-08-17T12:09:43.347Z,31.00
2022-08-17T12:12:35.760Z,31.00
2022-08-17T12:15:30.816Z,31.00
2022-08-17T12:18:24.538Z,31.30
2022-08-17T12:21:33.006Z,31.60
2022-08-17T12:24:44.703Z,32.00
2022-08-17T12:28:04.632Z,32.40
2022-08-17T12:30:51.281Z,32.80
2022-08-17T12:33:44.633Z,33.00
2022-08-17T12:36:34.996Z,32.90
2022-08-17T12:39:25.173Z,32.90
2022-08-17T12:42:24.473Z,32.70
2022-08-17T12:45:23.563Z,32.70
2022-08-17T12:48:14.258Z,32.90
2022-08-17T12:51:07.796Z,33.10
2022-08-17T12:53:57.331Z,33.20
2022-08-17T12:56:47.652Z,33.30
2022-08-17T12:59:41.667Z,33.40
2022-08-17T13:02:41.039Z,33.60
2022-08-17T13:05:34.043Z,33.80
2022-08-17T13:08:26.475Z,34.00
2022-08-17T13:11:24.143Z,34.20
2022-08-17T13:14:12.431Z,34.20
2022-08-17T13:17:08.575Z,34.30
2022-08-17T13:19:59.815Z,34.30
2022-08-17T13:22:55.177Z,34.30
2022-08-17T13:25:44.554Z,34.30
2022-08-17T13:28:36.406Z,34.20
2022-08-17T13:31:41.406Z,34.20
2022-08-17T13:35:05.270Z,34.50
2022-08-17T13:38:01.247Z,34.60
2022-08-17T13:40:53.172Z,34.70
2022-08-17T13:43:45.966Z,34.80
2022-08-17T13:46:35.458Z,34.90
2022-08-17T13:49:24.009Z,35.10
2022-08-17T13:52:38.908Z,34.90
2022-08-17T13:55:29.449Z,34.90
2022-08-17T13:58:23.372Z,35.00
2022-08-17T14:01:33.536Z,35.10
2022-08-17T14:04:23.863Z,35.10
2022-08-17T14:07:28.953Z,35.30
2022-08-17T14:10:19.075Z,35.60
2022-08-17T14:13:07.539Z,35.80
2022-08-17T14:15:56.872Z,36.10
2022-08-17T14:18:56.749Z,36.10
2022-08-17T14:21:47.546Z,36.00
2022-08-17T14:24:44.637Z,36.20
2022-08-17T14:27:43.268Z,35.90
2022-08-17T14:30:42.837Z,35.50
2022-08-17T14:33:31.078Z,35.00
2022-08-17T14:36:20.632Z,34.60
2022-08-17T14:39:09.263Z,34.30
2022-08-17T14:42:02.098Z,34.20
2022-08-17T14:44:51.018Z,34.20
2022-08-17T14:47:41.790Z,34.40
2022-08-17T14:50:29.973Z,34.30
2022-08-17T14:53:21.504Z,34.20
2022-08-17T14:56:09.707Z,34.20
2022-08-17T14:58:57.995Z,34.20
2022-08-17T15:01:47.731Z,34.20
2022-08-17T15:04:35.994Z,34.50
2022-08-17T15:07:24.263Z,34.90
2022-08-17T15:10:21.259Z,34.90
2022-08-17T15:13:18.034Z,34.60
2022-08-17T15:16:07.339Z,34.30
2022-08-17T15:18:55.505Z,34.00
2022-08-17T15:21:44.863Z,34.10
2022-08-17T15:24:33.578Z,34.10
2022-08-17T15:27:30.784Z,33.80
2022-08-17T15:30:21.406Z,34.20
2022-08-17T15:33:14.308Z,34.50
2022-08-17T15:36:07.545Z,35.00
2022-08-17T15:38:55.745Z,35.40
2022-08-17T15:41:43.909Z,35.80
2022-08-17T15:44:35.115Z,36.00
2022-08-17T15:47:23.518Z,36.20
2022-08-17T15:50:12.087Z,36.30
2022-08-17T15:53:02.129Z,35.90
2022-08-17T15:55:50.323Z,35.50
2022-08-17T15:58:41.899Z,35.20
2022-08-17T16:03:01.359Z,35.50
2022-08-17T16:04:43.854Z,35.50
2022-08-17T16:07:32.885Z,35.70
2022-08-17T16:10:21.950Z,36.00
2022-08-17T16:13:24.064Z,36.40
2022-08-17T16:16:12.604Z,36.60
2022-08-17T16:19:02.386Z,36.80
2022-08-17T16:21:50.568Z,36.90
2022-08-17T16:24:45.931Z,37.10
2022-08-17T16:27:46.030Z,37.20
2022-08-17T16:30:34.609Z,37.10
2022-08-17T16:33:22.832Z,37.20
2022-08-17T16:36:12.437Z,37.20
2022-08-17T16:39:01.416Z,37.40
2022-08-17T16:41:50.326Z,37.50
2022-08-17T16:44:38.530Z,37.60
2022-08-17T16:47:27.102Z,37.70
2022-08-17T16:50:18.028Z,37.10
2022-08-17T16:53:11.605Z,36.20
2022-08-17T16:55:59.806Z,35.20
2022-08-17T16:58:48.121Z,34.50
2022-08-17T17:01:41.733Z,34.00
2022-08-17T17:04:29.960Z,33.60
2022-08-17T17:07:49.564Z,33.20
2022-08-17T17:10:44.639Z,32.80
2022-08-17T17:13:38.368Z,32.60
2022-08-17T17:16:35.885Z,32.50
2022-08-17T17:19:35.032Z,32.40
2022-08-17T17:22:29.552Z,32.20
2022-08-17T17:25:25.873Z,32.00
2022-08-17T17:28:27.634Z,31.90
2022-08-17T17:31:18.520Z,31.70
2022-08-17T17:34:11.158Z,31.60
2022-08-17T17:37:02.569Z,31.40
2022-08-17T17:39:53.979Z,31.30
2022-08-17T17:42:45.395Z,31.20
2022-08-17T17:45:42.509Z,31.10
2022-08-17T17:48:31.312Z,31.00
2022-08-17T17:52:01.991Z,30.90
2022-08-17T17:54:42.328Z,30.80
2022-08-17T17:57:42.165Z,30.70
2022-08-17T18:00:39.768Z,30.60
2022-08-17T18:03:41.468Z,30.50
2022-08-17T18:06:45.396Z,30.40
2022-08-17T18:09:51.618Z,30.30
2022-08-17T18:12:46.643Z,30.20
2022-08-17T18:15:41.487Z,30.10
2022-08-17T18:18:44.358Z,30.10
2022-08-17T18:21:37.826Z,30.00
2022-08-17T18:24:32.736Z,29.90
2022-08-17T18:27:31.858Z,29.80
2022-08-17T18:30:29.806Z,29.80
2022-08-17T18:33:26.578Z,29.70
2022-08-17T18:36:27.785Z,29.60
2022-08-17T18:39:17.705Z,29.60
2022-08-17T18:42:23.431Z,29.40
2022-08-17T18:45:11.618Z,29.40
2022-08-17T18:48:00.145Z,29.30
2022-08-17T18:50:53.407Z,29.30
2022-08-17T18:53:42.338Z,29.30
2022-08-17T18:56:33.210Z,29.20
2022-08-17T18:59:35.536Z,29.20
2022-08-17T19:02:44.215Z,29.10
2022-08-17T19:05:36.398Z,29.10
2022-08-17T19:08:35.595Z,29.00
2022-08-17T19:11:30.066Z,29.00
2022-08-17T19:14:20.143Z,28.90
2022-08-17T19:17:10.422Z,28.90
2022-08-17T19:20:01.020Z,28.80
2022-08-17T19:23:13.692Z,28.70
2022-08-17T19:26:51.358Z,28.60
2022-08-17T19:29:25.691Z,28.50
2022-08-17T19:32:17.422Z,28.50
2022-08-17T19:35:10.485Z,28.40
2022-08-17T19:38:12.862Z,28.40
2022-08-17T19:41:08.320Z,28.30
2022-08-17T19:44:37.574Z,28.20
2022-08-17T19:47:53.778Z,28.10
2022-08-17T19:50:54.256Z,28.00
2022-08-17T19:54:04.896Z,27.90
2022-08-17T19:57:03.191Z,27.90
2022-08-17T19:59:55.497Z,27.80
2022-08-17T20:02:51.175Z,27.70
2022-08-17T20:06:10.949Z,27.60
2022-08-17T20:09:00.361Z,27.50
2022-08-17T20:11:53.899Z,27.40
2022-08-17T20:14:55.252Z,27.30
2022-08-17T20:17:47.843Z,27.30
2022-08-17T20:20:42.400Z,27.20
2022-08-17T20:23:46.890Z,27.10
2022-08-17T20:26:58.951Z,27.10
2022-08-17T20:30:09.190Z,27.00
2022-08-17T20:32:59.532Z,26.90
2022-08-17T20:36:02.606Z,26.80
2022-08-17T20:38:54.597Z,26.70
2022-08-17T20:42:05.806Z,26.60
2022-08-17T20:44:57.878Z,26.50
2022-08-17T20:48:15.549Z,26.40
2022-08-17T20:51:12.298Z,26.40
2022-08-17T20:54:26.329Z,26.30
2022-08-17T20:57:51.358Z,26.20
2022-08-17T21:00:45.499Z,26.00
2022-08-17T21:03:52.379Z,25.80
2022-08-17T21:07:17.461Z,25.70
2022-08-17T21:10:15.473Z,25.70
2022-08-17T21:13:44.729Z,25.70
2022-08-17T21:16:42.265Z,25.60
2022-08-17T21:20:00.627Z,25.60
2022-08-17T21:23:03.637Z,25.50
2022-08-17T21:26:17.468Z,25.40
2022-08-17T21:29:30.290Z,25.40
2022-08-17T21:32:30.312Z,25.30
2022-08-17T21:35:30.501Z,25.40
2022-08-17T21:38:21.651Z,25.40
2022-08-17T21:41:22.114Z,25.30
2022-08-17T21:44:12.953Z,25.20
2022-08-17T21:47:16.613Z,25.20
2022-08-17T21:50:17.198Z,25.10
2022-08-17T21:53:08.764Z,24.90
2022-08-17T21:55:56.975Z,24.90
2022-08-17T21:58:48.603Z,24.90
2022-08-17T22:01:40.297Z,24.80
2022-08-17T22:04:31.462Z,24.70
2022-08-17T22:07:35.898Z,24.60
2022-08-17T22:10:35.361Z,24.50
2022-08-17T22:13:29.584Z,24.40
2022-08-17T22:16:29.067Z,24.40
2022-08-17T22:19:18.813Z,24.40
2022-08-17T22:22:10.514Z,24.40
2022-08-17T22:25:01.817Z,24.40
2022-08-17T22:27:57.870Z,24.40
2022-08-17T22:31:01.864Z,24.30
2022-08-17T22:33:51.995Z,24.20
2022-08-17T22:36:41.842Z,24.10
2022-08-17T22:39:42.499Z,24.10
2022-08-17T22:42:31.227Z,23.90
2022-08-17T22:45:20.901Z,23.90
2022-08-17T22:48:09.145Z,23.80
2022-08-17T22:51:12.678Z,23.70
2022-08-17T22:54:26.727Z,23.70
2022-08-17T22:57:34.540Z,23.60
2022-08-17T23:00:33.301Z,23.60
2022-08-17T23:03:23.771Z,23.50
2022-08-17T23:06:12.482Z,23.50
2022-08-17T23:09:03.575Z,23.40
2022-08-17T23:11:56.477Z,23.40
2022-08-17T23:14:48.005Z,23.20
2022-08-17T23:17:38.587Z,23.10
2022-08-17T23:20:26.637Z,23.00
2022-08-17T23:23:15.768Z,22.90
2022-08-17T23:26:04.000Z,22.80
2022-08-17T23:28:52.311Z,22.70
2022-08-17T23:31:40.832Z,22.70
2022-08-17T23:34:30.361Z,22.60
2022-08-17T23:37:21.122Z,22.60
2022-08-17T23:40:10.491Z,22.50
2022-08-17T23:42:59.415Z,22.50
2022-08-17T23:45:48.053Z,22.40
2022-08-17T23:48:38.570Z,22.40
2022-08-17T23:51:30.328Z,22.40
2022-08-17T23:54:24.198Z,22.40
2022-08-17T23:57:13.572Z,22.40
