createdAt,value
2022-12-22T00:02:35.461Z,9.23
2022-12-22T00:05:30.667Z,9.20
2022-12-22T00:08:16.869Z,9.77
2022-12-22T00:11:04.672Z,9.70
2022-12-22T00:13:51.220Z,10.13
2022-12-22T00:16:37.878Z,9.77
2022-12-22T00:19:30.606Z,8.90
2022-12-22T00:22:16.995Z,11.00
2022-12-22T00:25:03.033Z,10.30
2022-12-22T00:27:50.982Z,10.67
2022-12-22T00:30:44.952Z,10.07
2022-12-22T00:33:32.155Z,9.50
2022-12-22T00:36:18.208Z,9.57
2022-12-22T00:39:04.348Z,9.83
2022-12-22T00:41:50.478Z,10.20
2022-12-22T00:44:37.995Z,9.87
2022-12-22T00:47:24.011Z,9.57
2022-12-22T00:50:10.152Z,9.90
2022-12-22T00:52:56.403Z,10.47
2022-12-22T00:55:48.908Z,10.13
2022-12-22T00:58:36.244Z,10.47
2022-12-22T01:01:24.135Z,9.00
2022-12-22T01:04:10.410Z,8.97
2022-12-22T01:06:56.648Z,10.13
2022-12-22T01:09:42.825Z,8.60
2022-12-22T01:12:31.982Z,9.83
2022-12-22T01:15:17.946Z,9.63
2022-12-22T01:18:05.347Z,8.80
2022-12-22T01:20:51.666Z,9.57
2022-12-22T01:23:37.681Z,10.67
2022-12-22T01:26:26.847Z,8.87
2022-12-22T01:29:12.904Z,9.23
2022-12-22T01:31:59.323Z,10.43
2022-12-22T01:34:47.003Z,10.13
2022-12-22T01:37:34.083Z,9.83
2022-12-22T01:40:20.034Z,9.10
2022-12-22T01:43:06.219Z,9.90
2022-12-22T01:45:54.841Z,9.20
2022-12-22T01:48:46.108Z,9.90
2022-12-22T01:51:36.666Z,9.20
2022-12-22T01:54:23.173Z,9.77
2022-12-22T01:57:10.327Z,9.50
2022-12-22T01:59:56.520Z,8.13
2022-12-22T02:02:44.071Z,8.17
2022-12-22T02:05:32.006Z,8.07
2022-12-22T02:08:29.480Z,7.97
2022-12-22T02:11:29.776Z,8.40
2022-12-22T02:14:29.410Z,8.43
2022-12-22T02:17:21.552Z,8.80
2022-12-22T02:20:47.190Z,7.90
2022-12-22T02:23:42.533Z,7.50
2022-12-22T02:26:42.284Z,6.97
2022-12-22T02:29:29.439Z,6.53
2022-12-22T02:32:15.939Z,7.20
2022-12-22T02:35:01.976Z,7.43
2022-12-22T02:38:00.219Z,7.00
2022-12-22T02:40:51.184Z,5.93
2022-12-22T02:43:51.625Z,5.97
2022-12-22T02:46:40.291Z,5.17
2022-12-22T02:49:34.688Z,5.77
2022-12-22T02:52:26.409Z,5.30
2022-12-22T02:55:12.784Z,5.10
2022-12-22T02:57:58.867Z,6.20
2022-12-22T03:00:46.447Z,5.10
2022-12-22T03:03:33.100Z,4.60
2022-12-22T03:06:19.215Z,5.13
2022-12-22T03:09:05.248Z,4.77
2022-12-22T03:11:51.379Z,4.10
2022-12-22T03:14:37.539Z,4.07
2022-12-22T03:17:24.874Z,3.63
2022-12-22T03:20:11.065Z,3.53
2022-12-22T03:22:57.053Z,3.10
2022-12-22T03:25:43.226Z,3.03
2022-12-22T03:28:12.029Z,3.10
2022-12-22T03:30:40.685Z,2.70
2022-12-22T03:33:10.662Z,2.40
2022-12-22T03:35:39.314Z,2.00
2022-12-22T03:38:07.879Z,1.60
2022-12-22T03:40:36.472Z,1.90
2022-12-22T03:43:22.625Z,1.60
2022-12-22T03:46:24.241Z,1.67
2022-12-22T03:49:08.106Z,1.50
2022-12-22T03:51:38.331Z,2.00
2022-12-22T03:54:07.122Z,1.40
2022-12-22T03:56:35.907Z,1.60
2022-12-22T03:59:04.763Z,1.50
2022-12-22T04:01:34.386Z,1.60
2022-12-22T04:04:04.593Z,1.90
2022-12-22T04:06:33.164Z,1.60
2022-12-22T04:09:01.844Z,1.40
2022-12-22T04:11:48.132Z,1.50
2022-12-22T04:14:16.858Z,1.53
2022-12-22T04:16:45.699Z,1.60
2022-12-22T04:19:16.077Z,2.13
2022-12-22T04:21:45.118Z,2.50
2022-12-22T04:24:13.957Z,2.57
2022-12-22T04:26:42.694Z,2.50
2022-12-22T04:29:11.269Z,2.23
2022-12-22T04:31:39.892Z,2.20
2022-12-22T04:34:08.635Z,1.70
2022-12-22T04:36:38.623Z,1.97
2022-12-22T04:39:07.196Z,2.20
2022-12-22T04:41:35.852Z,1.93
2022-12-22T04:44:04.679Z,1.50
2022-12-22T04:46:33.473Z,1.40
2022-12-22T04:49:02.207Z,1.60
2022-12-22T04:51:30.796Z,1.10
2022-12-22T04:54:00.784Z,1.30
2022-12-22T04:56:29.368Z,1.57
2022-12-22T04:58:57.976Z,1.47
2022-12-22T05:01:26.754Z,1.20
2022-12-22T05:03:55.531Z,1.30
2022-12-22T05:06:24.167Z,1.07
2022-12-22T05:08:52.718Z,0.83
2022-12-22T05:11:22.737Z,0.70
2022-12-22T05:13:51.313Z,0.80
2022-12-22T05:16:19.990Z,0.80
2022-12-22T05:18:48.648Z,1.10
2022-12-22T05:21:19.549Z,1.00
2022-12-22T05:23:48.569Z,1.37
2022-12-22T05:26:19.401Z,0.83
2022-12-22T05:28:49.380Z,0.80
2022-12-22T05:31:19.544Z,1.30
2022-12-22T05:33:48.448Z,1.10
2022-12-22T05:36:17.473Z,1.10
2022-12-22T05:38:46.239Z,0.90
2022-12-22T05:41:14.956Z,0.70
2022-12-22T05:43:43.594Z,0.80
2022-12-22T05:46:13.673Z,0.90
2022-12-22T05:48:42.268Z,1.20
2022-12-22T05:51:11.341Z,1.17
2022-12-22T05:53:40.144Z,1.43
2022-12-22T05:56:09.266Z,0.93
2022-12-22T05:58:39.354Z,0.90
2022-12-22T06:01:08.315Z,1.33
2022-12-22T06:03:38.366Z,1.10
2022-12-22T06:06:07.568Z,1.57
2022-12-22T06:08:36.113Z,1.20
2022-12-22T06:11:04.840Z,1.37
2022-12-22T06:13:33.547Z,0.87
2022-12-22T06:16:02.319Z,1.20
2022-12-22T06:18:30.935Z,1.50
2022-12-22T06:21:00.861Z,0.90
2022-12-22T06:23:29.546Z,1.30
2022-12-22T06:26:00.262Z,1.20
2022-12-22T06:28:29.423Z,1.10
2022-12-22T06:30:58.092Z,1.40
2022-12-22T06:33:26.827Z,1.10
2022-12-22T06:35:59.115Z,1.43
2022-12-22T06:38:29.678Z,1.23
2022-12-22T06:40:58.256Z,1.50
2022-12-22T06:43:25.938Z,1.17
2022-12-22T06:45:54.549Z,1.27
2022-12-22T06:48:23.394Z,1.30
2022-12-22T06:50:51.999Z,1.07
2022-12-22T06:53:20.602Z,1.90
2022-12-22T06:55:50.525Z,1.40
2022-12-22T06:58:19.134Z,1.23
2022-12-22T07:00:49.734Z,1.20
2022-12-22T07:03:18.480Z,1.53
2022-12-22T07:05:47.217Z,1.50
2022-12-22T07:08:15.841Z,1.57
2022-12-22T07:10:59.745Z,1.77
2022-12-22T07:13:32.679Z,1.30
2022-12-22T07:16:02.351Z,1.77
2022-12-22T07:18:33.160Z,1.43
2022-12-22T07:21:02.835Z,1.23
2022-12-22T07:23:31.747Z,2.10
2022-12-22T07:26:00.680Z,1.63
2022-12-22T07:28:30.777Z,1.50
2022-12-22T07:30:59.425Z,1.60
2022-12-22T07:33:28.119Z,1.87
2022-12-22T07:36:04.542Z,1.77
2022-12-22T07:38:35.203Z,1.50
2022-12-22T07:41:05.480Z,1.63
2022-12-22T07:43:34.673Z,1.40
2022-12-22T07:46:03.400Z,1.90
2022-12-22T07:48:49.445Z,2.17
2022-12-22T07:51:18.064Z,2.00
2022-12-22T07:53:46.669Z,2.20
2022-12-22T07:56:15.283Z,1.87
2022-12-22T07:58:45.280Z,1.60
2022-12-22T08:01:13.877Z,1.93
2022-12-22T08:03:42.524Z,1.50
2022-12-22T08:06:11.229Z,1.97
2022-12-22T08:08:39.818Z,2.00
2022-12-22T08:11:08.379Z,3.50
2022-12-22T08:13:37.189Z,2.20
2022-12-22T08:16:08.467Z,2.03
2022-12-22T08:18:37.856Z,2.30
2022-12-22T08:21:07.273Z,2.20
2022-12-22T08:23:36.265Z,2.47
2022-12-22T08:26:09.054Z,1.60
2022-12-22T08:28:40.984Z,2.10
2022-12-22T08:31:11.761Z,1.67
2022-12-22T08:33:40.524Z,2.40
2022-12-22T08:36:10.824Z,2.90
2022-12-22T08:38:40.847Z,2.10
2022-12-22T08:41:09.816Z,2.70
2022-12-22T08:43:38.413Z,2.30
2022-12-22T08:46:07.095Z,2.90
2022-12-22T08:48:37.237Z,3.40
2022-12-22T08:51:06.286Z,2.97
2022-12-22T08:54:03.720Z,2.93
2022-12-22T08:56:23.518Z,2.03
2022-12-22T08:58:52.098Z,2.30
2022-12-22T09:01:23.009Z,1.97
2022-12-22T09:03:54.431Z,1.73
2022-12-22T09:06:27.577Z,2.47
2022-12-22T09:08:57.684Z,1.80
2022-12-22T09:11:26.960Z,1.63
2022-12-22T09:13:57.638Z,2.20
2022-12-22T09:16:27.644Z,1.50
2022-12-22T09:18:58.292Z,2.03
2022-12-22T09:21:27.422Z,1.30
2022-12-22T09:23:56.697Z,1.80
2022-12-22T09:26:29.300Z,1.20
2022-12-22T09:28:58.567Z,1.57
2022-12-22T09:31:27.879Z,1.60
2022-12-22T09:33:58.120Z,1.40
2022-12-22T09:36:29.371Z,2.37
2022-12-22T09:38:58.912Z,1.90
2022-12-22T09:41:32.293Z,1.90
2022-12-22T09:44:03.725Z,1.60
2022-12-22T09:46:35.027Z,1.63
2022-12-22T09:49:06.559Z,1.77
2022-12-22T09:51:41.305Z,1.97
2022-12-22T09:54:11.102Z,2.30
2022-12-22T09:56:39.825Z,1.67
2022-12-22T09:59:11.633Z,1.73
2022-12-22T10:01:49.209Z,2.07
2022-12-22T10:04:27.054Z,1.50
2022-12-22T10:06:59.804Z,1.80
2022-12-22T10:09:50.166Z,1.93
2022-12-22T10:12:22.777Z,1.70
2022-12-22T10:14:52.902Z,2.03
2022-12-22T10:17:24.706Z,1.87
2022-12-22T10:19:56.298Z,1.60
2022-12-22T10:22:30.856Z,1.77
2022-12-22T10:25:02.420Z,1.80
2022-12-22T10:27:32.867Z,2.47
2022-12-22T10:30:22.455Z,2.07
2022-12-22T10:33:05.722Z,1.13
2022-12-22T10:35:44.152Z,2.63
2022-12-22T10:38:21.306Z,1.10
2022-12-22T10:40:59.938Z,2.50
2022-12-22T10:43:33.350Z,1.30
2022-12-22T10:46:03.337Z,1.70
2022-12-22T10:48:34.142Z,1.77
2022-12-22T10:51:08.709Z,1.73
2022-12-22T10:53:43.395Z,1.10
2022-12-22T10:56:21.850Z,1.90
2022-12-22T10:58:52.719Z,1.60
2022-12-22T11:01:27.079Z,1.60
2022-12-22T11:03:56.002Z,1.40
2022-12-22T11:06:26.237Z,1.87
2022-12-22T11:09:05.606Z,1.57
2022-12-22T11:11:41.046Z,1.40
2022-12-22T11:14:15.654Z,1.83
2022-12-22T11:16:48.287Z,1.57
2022-12-22T11:19:44.459Z,1.43
2022-12-22T11:22:23.110Z,2.40
2022-12-22T11:25:04.572Z,1.40
2022-12-22T11:27:44.022Z,1.80
2022-12-22T11:30:17.752Z,1.80
2022-12-22T11:32:59.150Z,1.37
2022-12-22T11:35:37.966Z,1.10
2022-12-22T11:38:13.494Z,2.53
2022-12-22T11:40:45.631Z,1.70
2022-12-22T11:43:25.123Z,1.47
2022-12-22T11:46:03.216Z,2.00
2022-12-22T11:48:52.137Z,1.73
2022-12-22T11:51:28.696Z,1.63
2022-12-22T11:54:15.373Z,1.57
2022-12-22T11:56:46.487Z,2.17
2022-12-22T11:59:29.392Z,1.87
2022-12-22T12:02:16.692Z,2.07
2022-12-22T12:05:12.836Z,1.70
2022-12-22T12:07:44.359Z,1.60
2022-12-22T12:10:18.618Z,1.70
2022-12-22T12:12:53.890Z,2.33
2022-12-22T12:15:28.830Z,1.57
2022-12-22T12:18:21.393Z,1.63
2022-12-22T12:21:02.905Z,1.67
2022-12-22T12:23:45.517Z,1.60
2022-12-22T12:26:19.775Z,1.63
2022-12-22T12:28:54.741Z,1.40
2022-12-22T12:31:26.794Z,1.73
2022-12-22T12:33:59.065Z,1.00
2022-12-22T12:36:32.339Z,1.33
2022-12-22T12:39:08.443Z,1.10
2022-12-22T12:41:44.356Z,1.23
2022-12-22T12:44:15.110Z,1.27
2022-12-22T12:46:56.835Z,0.80
2022-12-22T12:50:03.484Z,1.00
2022-12-22T12:53:15.483Z,1.00
2022-12-22T12:55:58.468Z,1.00
2022-12-22T12:58:53.795Z,0.90
2022-12-22T13:01:57.189Z,2.33
2022-12-22T13:05:01.599Z,1.53
2022-12-22T13:08:05.562Z,1.97
2022-12-22T13:10:35.526Z,1.23
2022-12-22T13:13:04.355Z,0.80
2022-12-22T13:15:36.712Z,1.40
2022-12-22T13:18:30.568Z,1.90
2022-12-22T13:21:34.448Z,1.93
2022-12-22T13:24:23.521Z,1.33
2022-12-22T13:26:49.005Z,1.50
2022-12-22T13:29:24.739Z,1.10
2022-12-22T13:31:56.203Z,1.10
2022-12-22T13:35:04.493Z,0.90
2022-12-22T13:37:30.620Z,0.80
2022-12-22T13:40:13.118Z,1.00
2022-12-22T13:42:44.007Z,0.90
2022-12-22T13:45:39.483Z,0.80
2022-12-22T13:48:13.703Z,1.50
2022-12-22T13:50:45.413Z,0.90
2022-12-22T13:53:58.650Z,1.23
2022-12-22T13:56:14.405Z,1.10
2022-12-22T13:58:45.867Z,1.10
2022-12-22T14:01:17.964Z,0.80
2022-12-22T14:04:01.389Z,1.10
2022-12-22T14:06:33.036Z,1.13
2022-12-22T14:09:13.818Z,1.40
2022-12-22T14:11:47.230Z,1.20
2022-12-22T14:14:22.229Z,1.23
2022-12-22T14:16:52.201Z,1.50
2022-12-22T14:19:21.947Z,1.17
2022-12-22T14:22:00.522Z,2.50
2022-12-22T14:24:38.063Z,1.90
2022-12-22T14:27:08.173Z,1.83
2022-12-22T14:29:37.367Z,1.60
2022-12-22T14:32:06.308Z,1.27
2022-12-22T14:34:36.051Z,1.67
2022-12-22T14:37:04.721Z,1.10
2022-12-22T14:39:34.991Z,1.70
2022-12-22T14:42:04.991Z,1.50
2022-12-22T14:44:34.889Z,1.33
2022-12-22T14:47:14.944Z,1.30
2022-12-22T14:49:49.169Z,1.50
2022-12-22T14:52:22.775Z,1.70
2022-12-22T14:54:54.573Z,1.23
2022-12-22T14:57:30.508Z,1.50
2022-12-22T15:00:01.328Z,1.50
2022-12-22T15:02:38.335Z,1.27
2022-12-22T15:05:16.797Z,1.43
2022-12-22T15:08:08.009Z,1.70
2022-12-22T15:10:43.264Z,1.33
2022-12-22T15:13:20.326Z,1.87
2022-12-22T15:15:50.685Z,2.00
2022-12-22T15:18:23.295Z,2.10
2022-12-22T15:20:52.017Z,1.90
2022-12-22T15:23:20.643Z,1.63
2022-12-22T15:25:50.792Z,3.00
2022-12-22T15:28:19.387Z,1.87
2022-12-22T15:30:48.206Z,1.60
2022-12-22T15:33:18.876Z,1.40
2022-12-22T15:35:47.728Z,1.53
2022-12-22T15:38:18.909Z,2.67
2022-12-22T15:40:48.358Z,2.10
2022-12-22T15:46:07.826Z,1.83
2022-12-22T15:48:37.567Z,2.53
2022-12-22T15:51:07.830Z,1.70
2022-12-22T15:53:37.985Z,1.70
2022-12-22T15:56:11.236Z,2.27
2022-12-22T15:58:45.718Z,2.03
2022-12-22T16:01:15.149Z,6.93
2022-12-22T16:03:43.953Z,3.33
2022-12-22T16:06:14.622Z,2.00
2022-12-22T16:08:44.733Z,2.27
2022-12-22T16:11:13.994Z,1.90
2022-12-22T16:13:42.769Z,1.93
2022-12-22T16:16:13.110Z,2.13
2022-12-22T16:18:41.795Z,2.00
2022-12-22T16:21:15.733Z,1.70
2022-12-22T16:23:48.289Z,2.17
2022-12-22T16:26:18.557Z,2.40
2022-12-22T16:28:47.511Z,1.83
2022-12-22T16:31:20.224Z,2.80
2022-12-22T16:33:49.135Z,2.67
2022-12-22T16:36:18.362Z,2.37
2022-12-22T16:38:47.527Z,2.00
2022-12-22T16:41:21.414Z,1.73
2022-12-22T16:46:39.094Z,2.53
2022-12-22T16:49:09.130Z,4.70
2022-12-22T16:51:44.791Z,2.73
2022-12-22T16:54:15.314Z,2.10
2022-12-22T16:56:46.846Z,2.30
2022-12-22T16:59:16.645Z,1.70
2022-12-22T17:01:48.500Z,2.00
2022-12-22T17:04:20.395Z,2.87
2022-12-22T17:06:50.051Z,3.00
2022-12-22T17:09:20.520Z,2.87
2022-12-22T17:11:49.535Z,2.70
2022-12-22T17:14:28.001Z,2.67
2022-12-22T17:17:00.670Z,2.90
2022-12-22T17:19:29.304Z,2.90
2022-12-22T17:21:59.235Z,2.57
2022-12-22T17:24:28.880Z,3.43
2022-12-22T17:26:58.532Z,3.20
2022-12-22T17:29:27.295Z,2.93
2022-12-22T17:31:57.515Z,3.37
2022-12-22T17:34:27.534Z,3.13
2022-12-22T17:36:58.778Z,3.17
2022-12-22T17:39:27.474Z,3.27
2022-12-22T17:41:57.279Z,3.17
2022-12-22T17:44:27.924Z,3.93
2022-12-22T17:46:57.109Z,3.00
2022-12-22T17:49:27.097Z,3.50
2022-12-22T17:51:55.792Z,3.17
2022-12-22T17:54:26.322Z,3.40
2022-12-22T17:56:57.593Z,2.90
2022-12-22T17:59:26.186Z,3.23
2022-12-22T18:01:54.916Z,3.30
2022-12-22T18:04:23.653Z,3.23
2022-12-22T18:06:53.869Z,12.40
2022-12-22T18:09:24.884Z,3.53
2022-12-22T18:11:54.192Z,5.37
2022-12-22T18:14:23.837Z,3.30
2022-12-22T18:16:52.543Z,4.90
2022-12-22T18:19:21.355Z,4.60
2022-12-22T18:21:50.007Z,3.87
2022-12-22T18:24:20.543Z,4.13
2022-12-22T18:26:49.191Z,4.00
2022-12-22T18:29:18.069Z,3.80
2022-12-22T18:31:46.883Z,3.90
2022-12-22T18:34:15.651Z,3.67
2022-12-22T18:36:45.666Z,4.27
2022-12-22T18:39:18.829Z,3.43
2022-12-22T18:41:49.180Z,4.00
2022-12-22T18:44:18.588Z,3.60
2022-12-22T18:46:48.675Z,4.37
2022-12-22T18:49:17.416Z,4.77
2022-12-22T18:51:46.735Z,4.03
2022-12-22T18:54:24.933Z,3.70
2022-12-22T18:56:55.737Z,4.40
2022-12-22T18:59:25.593Z,3.93
2022-12-22T19:01:54.837Z,5.23
2022-12-22T19:04:23.874Z,4.80
2022-12-22T19:06:52.557Z,4.30
2022-12-22T19:09:23.285Z,4.03
2022-12-22T19:11:51.983Z,3.97
2022-12-22T19:14:22.977Z,3.87
2022-12-22T19:16:51.645Z,5.00
2022-12-22T19:19:21.158Z,4.20
2022-12-22T19:21:50.481Z,5.47
2022-12-22T19:24:19.178Z,5.70
2022-12-22T19:26:47.968Z,4.87
2022-12-22T19:29:18.399Z,5.03
2022-12-22T19:31:48.523Z,4.40
2022-12-22T19:34:19.891Z,4.40
2022-12-22T19:36:48.591Z,5.17
2022-12-22T19:39:17.734Z,4.10
2022-12-22T19:41:47.852Z,4.20
2022-12-22T19:44:19.440Z,4.70
2022-12-22T19:46:49.592Z,4.33
2022-12-22T19:49:20.329Z,4.50
2022-12-22T19:51:49.248Z,4.73
2022-12-22T19:54:19.389Z,4.90
2022-12-22T19:56:50.439Z,5.20
2022-12-22T19:59:28.231Z,5.10
2022-12-22T20:02:00.092Z,6.83
2022-12-22T20:04:29.363Z,5.60
2022-12-22T20:06:58.050Z,6.57
2022-12-22T20:09:26.652Z,7.00
2022-12-22T20:11:55.299Z,4.50
2022-12-22T20:14:23.890Z,5.63
2022-12-22T20:16:52.718Z,7.43
2022-12-22T20:19:22.864Z,5.07
2022-12-22T20:21:51.582Z,4.67
2022-12-22T20:24:22.440Z,5.13
2022-12-22T20:26:54.521Z,4.70
2022-12-22T20:29:25.253Z,5.00
2022-12-22T20:31:53.950Z,5.20
2022-12-22T20:34:24.019Z,5.73
2022-12-22T20:36:52.715Z,3.47
2022-12-22T20:39:21.372Z,4.30
2022-12-22T20:41:53.640Z,3.20
2022-12-22T20:44:23.443Z,3.37
2022-12-22T20:46:52.270Z,3.30
2022-12-22T20:49:20.937Z,4.50
2022-12-22T20:51:50.921Z,2.90
2022-12-22T20:54:19.596Z,3.80
2022-12-22T20:56:48.238Z,3.70
2022-12-22T20:59:18.578Z,5.20
2022-12-22T21:01:48.173Z,4.47
2022-12-22T21:04:18.144Z,3.77
2022-12-22T21:06:48.900Z,3.43
2022-12-22T21:09:19.267Z,2.97
2022-12-22T21:11:47.942Z,3.20
2022-12-22T21:14:17.144Z,2.70
2022-12-22T21:16:45.958Z,3.73
2022-12-22T21:19:18.249Z,2.93
2022-12-22T21:21:47.270Z,2.43
2022-12-22T21:24:16.452Z,2.70
2022-12-22T21:26:48.172Z,4.20
2022-12-22T21:29:18.960Z,1.80
2022-12-22T21:31:47.679Z,2.27
2022-12-22T21:34:16.492Z,1.87
2022-12-22T21:36:47.292Z,2.17
2022-12-22T21:39:23.191Z,2.47
2022-12-22T21:42:04.133Z,1.80
2022-12-22T21:44:34.857Z,1.60
2022-12-22T21:47:04.086Z,1.93
2022-12-22T21:49:33.856Z,2.70
2022-12-22T21:52:02.646Z,2.23
2022-12-22T21:54:31.526Z,2.33
2022-12-22T21:57:02.321Z,2.97
2022-12-22T21:59:30.970Z,2.90
2022-12-22T22:01:59.722Z,4.00
2022-12-22T22:04:28.415Z,2.60
2022-12-22T22:06:57.907Z,2.83
2022-12-22T22:09:26.645Z,2.10
2022-12-22T22:12:12.973Z,2.10
2022-12-22T22:14:42.920Z,2.40
2022-12-22T22:17:11.990Z,2.90
2022-12-22T22:19:40.618Z,2.77
2022-12-22T22:22:09.266Z,2.63
2022-12-22T22:24:37.924Z,2.83
2022-12-22T22:27:06.547Z,3.90
2022-12-22T22:29:35.189Z,2.73
2022-12-22T22:32:05.588Z,2.40
2022-12-22T22:34:34.297Z,2.60
2022-12-22T22:37:03.024Z,2.27
2022-12-22T22:39:31.646Z,2.43
2022-12-22T22:42:00.279Z,1.83
2022-12-22T22:44:29.060Z,2.87
2022-12-22T22:46:57.727Z,1.83
2022-12-22T22:49:28.772Z,2.83
2022-12-22T22:51:57.693Z,2.97
2022-12-22T22:54:26.675Z,2.90
2022-12-22T22:56:55.501Z,2.63
2022-12-22T22:59:24.496Z,3.03
2022-12-22T23:01:53.218Z,2.57
2022-12-22T23:04:21.912Z,2.70
2022-12-22T23:06:51.935Z,1.93
2022-12-22T23:09:20.594Z,2.03
2022-12-22T23:11:51.818Z,3.23
2022-12-22T23:14:20.613Z,2.77
2022-12-22T23:16:49.703Z,2.00
2022-12-22T23:19:18.833Z,2.20
2022-12-22T23:21:47.549Z,1.90
2022-12-22T23:24:18.007Z,2.50
2022-12-22T23:26:46.717Z,2.30
2022-12-22T23:29:15.327Z,2.00
2022-12-22T23:31:44.206Z,1.90
2022-12-22T23:34:13.645Z,2.17
2022-12-22T23:36:42.367Z,1.90
2022-12-22T23:39:11.800Z,2.13
2022-12-22T23:41:41.765Z,1.50
2022-12-22T23:44:10.763Z,2.03
2022-12-22T23:46:39.540Z,1.47
2022-12-22T23:49:08.493Z,1.50
2022-12-22T23:51:37.157Z,1.30
2022-12-22T23:54:05.980Z,2.40
2022-12-22T23:56:34.624Z,3.23
2022-12-22T23:59:04.712Z,1.23
