createdAt,value
2018-12-24T00:00:20.218Z,1009.75
2018-12-24T00:01:20.214Z,1009.77
2018-12-24T00:02:20.202Z,1009.80
2018-12-24T00:03:20.197Z,1009.83
2018-12-24T00:04:20.187Z,1009.86
2018-12-24T00:05:20.183Z,1009.89
2018-12-24T00:06:20.171Z,1009.86
2018-12-24T00:07:20.166Z,1009.91
2018-12-24T00:08:20.161Z,1009.95
2018-12-24T00:09:20.151Z,1009.95
2018-12-24T00:10:20.140Z,1009.97
2018-12-24T00:11:20.135Z,1010.01
2018-12-24T00:12:20.126Z,1010.05
2018-12-24T00:13:20.118Z,1010.07
2018-12-24T00:14:20.122Z,1010.03
2018-12-24T00:15:20.115Z,1010.02
2018-12-24T00:16:20.094Z,1009.91
2018-12-24T00:17:20.087Z,1009.96
2018-12-24T00:18:20.078Z,1009.94
2018-12-24T00:19:20.074Z,1009.97
2018-12-24T00:20:20.062Z,1010.02
2018-12-24T00:21:20.062Z,1009.98
2018-12-24T00:22:20.058Z,1010.00
2018-12-24T00:23:20.040Z,1010.01
2018-12-24T00:24:20.281Z,1010.04
2018-12-24T00:25:20.130Z,1010.11
2018-12-24T00:26:20.014Z,1010.17
2018-12-24T00:27:20.015Z,1010.26
2018-12-24T00:28:20.003Z,1010.27
2018-12-24T00:29:19.994Z,1010.31
2018-12-24T00:30:19.984Z,1010.32
2018-12-24T00:31:19.979Z,1010.29
2018-12-24T00:32:19.970Z,1010.33
2018-12-24T00:33:20.068Z,1010.34
2018-12-24T00:34:19.951Z,1010.36
2018-12-24T00:35:19.946Z,1010.37
2018-12-24T00:36:19.937Z,1010.41
2018-12-24T00:37:19.931Z,1010.43
2018-12-24T00:38:19.923Z,1010.48
2018-12-24T00:39:19.919Z,1010.53
2018-12-24T00:40:19.906Z,1010.54
2018-12-24T00:41:19.900Z,1010.52
2018-12-24T00:42:20.192Z,1010.55
2018-12-24T00:43:19.881Z,1010.59
2018-12-24T00:44:19.877Z,1010.60
2018-12-24T00:45:19.968Z,1010.65
2018-12-24T00:46:19.860Z,1010.66
2018-12-24T00:47:19.865Z,1010.64
2018-12-24T00:48:19.845Z,1010.68
2018-12-24T00:49:19.834Z,1010.69
2018-12-24T00:50:19.829Z,1010.74
2018-12-24T00:51:19.818Z,1010.77
2018-12-24T00:52:19.813Z,1010.76
2018-12-24T00:53:19.807Z,1010.79
2018-12-24T00:54:19.797Z,1010.83
2018-12-24T00:55:19.802Z,1010.86
2018-12-24T00:56:20.110Z,1010.88
2018-12-24T00:57:19.771Z,1010.90
2018-12-24T00:58:19.769Z,1010.95
2018-12-24T00:59:19.756Z,1010.98
2018-12-24T01:00:19.751Z,1011.00
2018-12-24T01:01:19.740Z,1011.05
2018-12-24T01:02:19.734Z,1011.07
2018-12-24T01:03:19.726Z,1011.07
2018-12-24T01:04:19.737Z,1011.10
2018-12-24T01:05:19.708Z,1011.12
2018-12-24T01:06:19.703Z,1011.17
2018-12-24T01:07:19.693Z,1011.18
2018-12-24T01:08:19.689Z,1011.18
2018-12-24T01:09:19.677Z,1011.20
2018-12-24T01:10:19.673Z,1011.17
2018-12-24T01:11:19.664Z,1011.21
2018-12-24T01:12:24.595Z,1011.28
2018-12-24T01:13:19.646Z,1011.32
2018-12-24T01:14:19.641Z,1011.36
2018-12-24T01:15:19.631Z,1011.33
2018-12-24T01:16:19.627Z,1011.39
2018-12-24T01:17:19.615Z,1011.45
2018-12-24T01:18:19.610Z,1011.43
2018-12-24T01:19:19.600Z,1011.44
2018-12-24T01:20:19.594Z,1011.47
2018-12-24T01:21:19.586Z,1011.45
2018-12-24T01:22:19.579Z,1011.49
2018-12-24T01:23:19.570Z,1011.52
2018-12-24T01:24:19.565Z,1011.55
2018-12-24T01:25:19.560Z,1011.54
2018-12-24T01:26:19.547Z,1011.55
2018-12-24T01:27:19.538Z,1011.59
2018-12-24T01:28:19.531Z,1011.63
2018-12-24T01:29:19.521Z,1011.65
2018-12-24T01:30:19.516Z,1011.60
2018-12-24T01:31:19.505Z,1011.65
2018-12-24T01:32:19.500Z,1011.67
2018-12-24T01:33:19.489Z,1011.70
2018-12-24T01:34:19.484Z,1011.69
2018-12-24T01:35:19.474Z,1011.72
2018-12-24T01:36:19.471Z,1011.74
2018-12-24T01:37:19.462Z,1011.77
2018-12-24T01:38:19.453Z,1011.83
2018-12-24T01:39:19.444Z,1011.79
2018-12-24T01:40:19.438Z,1011.81
2018-12-24T01:41:19.427Z,1011.82
2018-12-24T01:42:19.422Z,1011.87
2018-12-24T01:43:19.412Z,1011.86
2018-12-24T01:44:19.407Z,1011.90
2018-12-24T01:45:19.396Z,1011.92
2018-12-24T01:46:19.391Z,1011.96
2018-12-24T01:47:19.380Z,1011.95
2018-12-24T01:48:19.375Z,1011.97
2018-12-24T01:49:19.365Z,1011.96
2018-12-24T01:50:19.359Z,1011.91
2018-12-24T01:51:19.351Z,1011.97
2018-12-24T01:52:19.347Z,1012.01
2018-12-24T01:53:19.334Z,1012.03
2018-12-24T01:54:19.328Z,1012.04
2018-12-24T01:55:19.318Z,1012.10
2018-12-24T01:56:19.312Z,1012.14
2018-12-24T01:57:19.302Z,1012.17
2018-12-24T01:58:19.297Z,1012.17
2018-12-24T01:59:19.308Z,1012.18
2018-12-24T02:00:19.282Z,1012.23
2018-12-24T02:01:19.276Z,1012.25
2018-12-24T02:02:19.268Z,1012.25
2018-12-24T02:03:19.260Z,1012.22
2018-12-24T02:04:19.252Z,1012.31
2018-12-24T02:05:19.241Z,1012.32
2018-12-24T02:06:19.244Z,1012.33
2018-12-24T02:07:19.240Z,1012.40
2018-12-24T02:08:19.221Z,1012.34
2018-12-24T02:09:19.210Z,1012.40
2018-12-24T02:10:19.204Z,1012.44
2018-12-24T02:11:19.197Z,1012.35
2018-12-24T02:12:19.199Z,1012.39
2018-12-24T02:13:19.184Z,1012.41
2018-12-24T02:14:19.189Z,1012.46
2018-12-24T02:15:19.163Z,1012.49
2018-12-24T02:16:19.157Z,1012.48
2018-12-24T02:17:19.146Z,1012.56
2018-12-24T02:18:19.144Z,1012.52
2018-12-24T02:19:19.132Z,1012.49
2018-12-24T02:20:19.127Z,1012.53
2018-12-24T02:21:19.116Z,1012.51
2018-12-24T02:22:19.113Z,1012.51
2018-12-24T02:23:19.101Z,1012.53
2018-12-24T02:24:19.096Z,1012.56
2018-12-24T02:25:19.086Z,1012.61
2018-12-24T02:26:19.080Z,1012.64
2018-12-24T02:27:19.076Z,1012.62
2018-12-24T02:28:19.068Z,1012.62
2018-12-24T02:29:19.056Z,1012.62
2018-12-24T02:30:19.050Z,1012.65
2018-12-24T02:31:19.040Z,1012.60
2018-12-24T02:32:19.041Z,1012.69
2018-12-24T02:33:19.025Z,1012.72
2018-12-24T02:34:19.123Z,1012.73
2018-12-24T02:35:19.011Z,1012.76
2018-12-24T02:36:19.011Z,1012.72
2018-12-24T02:37:18.994Z,1012.81
2018-12-24T02:38:18.992Z,1012.80
2018-12-24T02:39:18.980Z,1012.84
2018-12-24T02:40:18.973Z,1012.90
2018-12-24T02:41:18.966Z,1012.92
2018-12-24T02:42:18.960Z,1012.94
2018-12-24T02:43:18.951Z,1012.95
2018-12-24T02:44:18.944Z,1012.99
2018-12-24T02:45:18.956Z,1012.98
2018-12-24T02:46:18.937Z,1013.02
2018-12-24T02:47:18.919Z,1013.00
2018-12-24T02:48:18.913Z,1013.01
2018-12-24T02:49:18.902Z,1013.02
2018-12-24T02:50:18.898Z,1013.01
2018-12-24T02:51:18.887Z,1013.06
2018-12-24T02:52:18.882Z,1013.04
2018-12-24T02:53:18.874Z,1013.09
2018-12-24T02:54:18.866Z,1013.13
2018-12-24T02:55:18.858Z,1013.16
2018-12-24T02:56:18.852Z,1013.18
2018-12-24T02:57:18.843Z,1013.18
2018-12-24T02:58:18.836Z,1013.16
2018-12-24T02:59:18.828Z,1013.20
2018-12-24T03:00:18.823Z,1013.26
2018-12-24T03:01:18.811Z,1013.26
2018-12-24T03:02:18.810Z,1013.23
2018-12-24T03:03:18.798Z,1013.27
2018-12-24T03:04:18.793Z,1013.29
2018-12-24T03:05:18.782Z,1013.29
2018-12-24T03:06:18.777Z,1013.35
2018-12-24T03:07:18.767Z,1013.36
2018-12-24T03:08:18.763Z,1013.40
2018-12-24T03:09:18.777Z,1013.43
2018-12-24T03:10:18.747Z,1013.44
2018-12-24T03:11:18.742Z,1013.46
2018-12-24T03:12:18.734Z,1013.49
2018-12-24T03:13:18.722Z,1013.50
2018-12-24T03:14:18.721Z,1013.54
2018-12-24T03:15:18.708Z,1013.55
2018-12-24T03:16:18.703Z,1013.56
2018-12-24T03:17:18.694Z,1013.56
2018-12-24T03:18:18.688Z,1013.58
2018-12-24T03:19:18.681Z,1013.59
2018-12-24T03:20:18.674Z,1013.61
2018-12-24T03:21:18.663Z,1013.56
2018-12-24T03:22:18.658Z,1013.59
2018-12-24T03:23:18.649Z,1013.56
2018-12-24T03:24:18.650Z,1013.60
2018-12-24T03:25:18.636Z,1013.64
2018-12-24T03:26:18.629Z,1013.60
2018-12-24T03:27:18.621Z,1013.63
2018-12-24T03:28:18.615Z,1013.68
2018-12-24T03:29:18.604Z,1013.64
2018-12-24T03:30:18.661Z,1013.64
2018-12-24T03:31:18.644Z,1013.63
2018-12-24T03:32:18.596Z,1013.64
2018-12-24T03:33:18.577Z,1013.63
2018-12-24T03:34:18.571Z,1013.65
2018-12-24T03:35:18.561Z,1013.67
2018-12-24T03:36:18.556Z,1013.67
2018-12-24T03:37:18.546Z,1013.73
2018-12-24T03:38:18.540Z,1013.70
2018-12-24T03:39:18.611Z,1013.77
2018-12-24T03:40:18.526Z,1013.80
2018-12-24T03:41:18.515Z,1013.79
2018-12-24T03:42:18.510Z,1013.82
2018-12-24T03:43:18.502Z,1013.85
2018-12-24T03:44:18.498Z,1013.86
2018-12-24T03:45:18.486Z,1013.90
2018-12-24T03:46:18.482Z,1013.95
2018-12-24T03:47:18.471Z,1013.98
2018-12-24T03:48:18.466Z,1014.01
2018-12-24T03:49:18.473Z,1013.99
2018-12-24T03:50:18.450Z,1014.02
2018-12-24T03:51:18.442Z,1014.06
2018-12-24T03:52:18.436Z,1014.08
2018-12-24T03:53:18.426Z,1014.09
2018-12-24T03:54:18.420Z,1014.10
2018-12-24T03:55:18.412Z,1014.11
2018-12-24T03:56:18.406Z,1014.15
2018-12-24T03:57:18.395Z,1014.10
2018-12-24T03:58:18.390Z,1014.17
2018-12-24T03:59:18.381Z,1014.12
2018-12-24T04:00:18.376Z,1014.21
2018-12-24T04:01:18.371Z,1014.24
2018-12-24T04:02:18.361Z,1014.27
2018-12-24T04:03:18.354Z,1014.28
2018-12-24T04:04:18.347Z,1014.31
2018-12-24T04:05:18.337Z,1014.33
2018-12-24T04:06:18.581Z,1014.35
2018-12-24T04:07:18.338Z,1014.37
2018-12-24T04:08:18.316Z,1014.44
2018-12-24T04:09:18.313Z,1014.42
2018-12-24T04:10:18.317Z,1014.45
2018-12-24T04:11:18.292Z,1014.50
2018-12-24T04:12:18.286Z,1014.54
2018-12-24T04:13:22.698Z,1014.61
2018-12-24T04:14:18.271Z,1014.58
2018-12-24T04:15:18.262Z,1014.66
2018-12-24T04:16:18.261Z,1014.69
2018-12-24T04:17:18.246Z,1014.74
2018-12-24T04:18:18.244Z,1014.76
2018-12-24T04:19:18.233Z,1014.78
2018-12-24T04:20:18.227Z,1014.83
2018-12-24T04:21:18.216Z,1014.80
2018-12-24T04:22:18.212Z,1014.86
2018-12-24T04:23:18.201Z,1014.84
2018-12-24T04:24:18.200Z,1014.89
2018-12-24T04:25:18.187Z,1014.96
2018-12-24T04:26:18.182Z,1014.96
2018-12-24T04:27:18.189Z,1015.03
2018-12-24T04:28:18.167Z,1015.01
2018-12-24T04:29:18.158Z,1015.01
2018-12-24T04:30:18.152Z,1015.08
2018-12-24T04:31:18.143Z,1015.06
2018-12-24T04:32:18.138Z,1015.10
2018-12-24T04:33:18.131Z,1015.13
2018-12-24T04:34:18.121Z,1015.18
2018-12-24T04:35:18.112Z,1015.18
2018-12-24T04:36:18.308Z,1015.17
2018-12-24T04:37:18.098Z,1015.21
2018-12-24T04:38:18.091Z,1015.26
2018-12-24T04:39:18.084Z,1015.27
2018-12-24T04:40:18.078Z,1015.27
2018-12-24T04:41:18.067Z,1015.26
2018-12-24T04:42:18.061Z,1015.28
2018-12-24T04:43:18.053Z,1015.29
2018-12-24T04:44:18.051Z,1015.33
2018-12-24T04:45:18.045Z,1015.37
2018-12-24T04:46:18.032Z,1015.37
2018-12-24T04:47:18.023Z,1015.46
2018-12-24T04:48:18.022Z,1015.50
2018-12-24T04:49:18.005Z,1015.52
2018-12-24T04:50:18.000Z,1015.51
2018-12-24T04:51:17.990Z,1015.53
2018-12-24T04:52:17.986Z,1015.54
2018-12-24T04:53:17.975Z,1015.59
2018-12-24T04:54:17.969Z,1015.62
2018-12-24T04:55:17.968Z,1015.64
2018-12-24T04:56:17.957Z,1015.65
2018-12-24T04:57:17.944Z,1015.71
2018-12-24T04:58:17.940Z,1015.72
2018-12-24T04:59:17.931Z,1015.76
2018-12-24T05:00:17.922Z,1015.77
2018-12-24T05:01:17.916Z,1015.77
2018-12-24T05:02:17.906Z,1015.84
2018-12-24T05:03:17.901Z,1015.80
2018-12-24T05:04:17.897Z,1015.82
2018-12-24T05:05:18.186Z,1015.83
2018-12-24T05:06:17.877Z,1015.85
2018-12-24T05:07:17.870Z,1015.91
2018-12-24T05:08:17.864Z,1015.89
2018-12-24T05:09:17.855Z,1015.93
2018-12-24T05:10:17.845Z,1015.92
2018-12-24T05:11:17.990Z,1015.96
2018-12-24T05:12:17.831Z,1015.98
2018-12-24T05:13:17.824Z,1016.04
2018-12-24T05:14:17.815Z,1016.09
2018-12-24T05:15:17.809Z,1016.07
2018-12-24T05:16:17.803Z,1016.09
2018-12-24T05:17:17.795Z,1016.13
2018-12-24T05:18:17.784Z,1016.18
2018-12-24T05:19:17.782Z,1016.20
2018-12-24T05:20:17.770Z,1016.20
2018-12-24T05:21:17.764Z,1016.22
2018-12-24T05:22:17.756Z,1016.25
2018-12-24T05:23:17.750Z,1016.29
2018-12-24T05:24:17.740Z,1016.38
2018-12-24T05:25:17.734Z,1016.39
2018-12-24T05:26:17.724Z,1016.42
2018-12-24T05:27:17.719Z,1016.48
2018-12-24T05:28:17.764Z,1016.48
2018-12-24T05:29:17.703Z,1016.48
2018-12-24T05:30:17.695Z,1016.52
2018-12-24T05:31:17.691Z,1016.55
2018-12-24T05:32:17.679Z,1016.58
2018-12-24T05:33:17.676Z,1016.66
2018-12-24T05:34:17.664Z,1016.71
2018-12-24T05:35:17.659Z,1016.79
2018-12-24T05:36:17.650Z,1016.79
2018-12-24T05:37:17.644Z,1016.80
2018-12-24T05:38:17.635Z,1016.84
2018-12-24T05:39:17.629Z,1016.84
2018-12-24T05:40:17.621Z,1016.87
2018-12-24T05:41:17.613Z,1016.96
2018-12-24T05:42:17.604Z,1016.92
2018-12-24T05:43:17.599Z,1016.95
2018-12-24T05:44:17.589Z,1017.01
2018-12-24T05:45:17.583Z,1017.00
2018-12-24T05:46:17.575Z,1017.04
2018-12-24T05:47:17.569Z,1017.09
2018-12-24T05:48:17.559Z,1017.08
2018-12-24T05:49:17.554Z,1017.11
2018-12-24T05:50:17.544Z,1017.20
2018-12-24T05:51:17.539Z,1017.25
2018-12-24T05:52:17.533Z,1017.26
2018-12-24T05:53:17.526Z,1017.32
2018-12-24T05:54:17.515Z,1017.28
2018-12-24T05:55:17.508Z,1017.35
2018-12-24T05:56:17.499Z,1017.33
2018-12-24T05:57:17.496Z,1017.36
2018-12-24T05:58:17.496Z,1017.33
2018-12-24T05:59:17.479Z,1017.30
2018-12-24T06:00:17.468Z,1017.34
2018-12-24T06:01:17.465Z,1017.34
2018-12-24T06:02:17.452Z,1017.39
2018-12-24T06:03:17.447Z,1017.40
2018-12-24T06:04:17.438Z,1017.45
2018-12-24T06:05:17.443Z,1017.43
2018-12-24T06:06:17.422Z,1017.48
2018-12-24T06:07:17.503Z,1017.48
2018-12-24T06:08:17.408Z,1017.49
2018-12-24T06:09:17.400Z,1017.58
2018-12-24T06:10:17.390Z,1017.60
2018-12-24T06:11:17.384Z,1017.64
2018-12-24T06:12:17.374Z,1017.65
2018-12-24T06:13:17.368Z,1017.76
2018-12-24T06:14:17.358Z,1017.78
2018-12-24T06:15:17.352Z,1017.87
2018-12-24T06:16:17.344Z,1017.92
2018-12-24T06:17:17.336Z,1018.03
2018-12-24T06:18:17.327Z,1018.04
2018-12-24T06:19:17.320Z,1018.11
2018-12-24T06:20:17.425Z,1018.16
2018-12-24T06:21:17.303Z,1018.21
2018-12-24T06:22:17.295Z,1018.21
2018-12-24T06:23:17.287Z,1018.24
2018-12-24T06:24:17.280Z,1018.24
2018-12-24T06:25:17.271Z,1018.30
2018-12-24T06:26:17.261Z,1018.27
2018-12-24T06:27:17.255Z,1018.31
2018-12-24T06:28:17.244Z,1018.30
2018-12-24T06:29:17.240Z,1018.31
2018-12-24T06:30:17.228Z,1018.39
2018-12-24T06:31:17.222Z,1018.41
2018-12-24T06:32:17.212Z,1018.43
2018-12-24T06:33:17.205Z,1018.52
2018-12-24T06:34:17.196Z,1018.58
2018-12-24T06:35:17.194Z,1018.60
2018-12-24T06:36:17.179Z,1018.70
2018-12-24T06:37:17.172Z,1018.76
2018-12-24T06:38:17.161Z,1018.80
2018-12-24T06:39:17.155Z,1018.81
2018-12-24T06:40:17.145Z,1018.84
2018-12-24T06:41:17.138Z,1018.92
2018-12-24T06:42:18.206Z,1018.93
2018-12-24T06:43:17.122Z,1018.96
2018-12-24T06:44:17.112Z,1018.92
2018-12-24T06:45:17.105Z,1018.95
2018-12-24T06:46:17.094Z,1019.00
2018-12-24T06:47:17.088Z,1018.98
2018-12-24T06:48:17.079Z,1018.95
2018-12-24T06:49:17.071Z,1018.99
2018-12-24T06:50:17.064Z,1018.99
2018-12-24T06:51:17.057Z,1018.94
2018-12-24T06:52:17.044Z,1018.93
2018-12-24T06:53:17.039Z,1018.97
2018-12-24T06:54:17.027Z,1018.98
2018-12-24T06:55:17.021Z,1018.97
2018-12-24T06:56:17.010Z,1018.98
2018-12-24T06:57:17.003Z,1019.04
2018-12-24T06:58:16.993Z,1019.05
2018-12-24T06:59:16.987Z,1019.05
2018-12-24T07:00:16.976Z,1019.14
2018-12-24T07:01:16.970Z,1019.12
2018-12-24T07:02:16.959Z,1019.12
2018-12-24T07:03:16.955Z,1019.17
2018-12-24T07:04:16.942Z,1019.24
2018-12-24T07:05:16.936Z,1019.21
2018-12-24T07:06:16.926Z,1019.26
2018-12-24T07:07:16.918Z,1019.23
2018-12-24T07:08:16.908Z,1019.22
2018-12-24T07:09:16.901Z,1019.27
2018-12-24T07:10:16.891Z,1019.27
2018-12-24T07:11:16.886Z,1019.27
2018-12-24T07:12:16.876Z,1019.26
2018-12-24T07:13:16.868Z,1019.31
2018-12-24T07:14:16.860Z,1019.31
2018-12-24T07:15:16.853Z,1019.31
2018-12-24T07:16:16.841Z,1019.38
2018-12-24T07:17:16.836Z,1019.38
2018-12-24T07:18:16.823Z,1019.43
2018-12-24T07:19:16.817Z,1019.45
2018-12-24T07:20:16.807Z,1019.45
2018-12-24T07:21:16.800Z,1019.44
2018-12-24T07:22:16.789Z,1019.47
2018-12-24T07:23:16.784Z,1019.43
2018-12-24T07:24:16.774Z,1019.47
2018-12-24T07:25:16.765Z,1019.45
2018-12-24T07:26:16.873Z,1019.46
2018-12-24T07:27:16.750Z,1019.47
2018-12-24T07:28:16.739Z,1019.55
2018-12-24T07:29:16.734Z,1019.57
2018-12-24T07:30:16.728Z,1019.58
2018-12-24T07:31:17.883Z,1019.59
2018-12-24T07:32:16.705Z,1019.59
2018-12-24T07:33:16.699Z,1019.65
2018-12-24T07:34:16.688Z,1019.68
2018-12-24T07:35:16.832Z,1019.74
2018-12-24T07:36:16.671Z,1019.74
2018-12-24T07:37:16.664Z,1019.77
2018-12-24T07:38:16.654Z,1019.81
2018-12-24T07:39:16.648Z,1019.79
2018-12-24T07:40:16.637Z,1019.81
2018-12-24T07:41:16.630Z,1019.80
2018-12-24T07:42:16.627Z,1019.80
2018-12-24T07:43:16.614Z,1019.79
2018-12-24T07:44:23.953Z,1019.81
2018-12-24T07:45:16.597Z,1019.78
2018-12-24T07:46:16.587Z,1019.78
2018-12-24T07:47:16.580Z,1019.78
2018-12-24T07:48:16.569Z,1019.82
2018-12-24T07:49:16.562Z,1019.85
2018-12-24T07:50:16.556Z,1019.90
2018-12-24T07:51:16.560Z,1019.90
2018-12-24T07:52:16.534Z,1019.88
2018-12-24T07:53:16.527Z,1019.90
2018-12-24T07:54:16.517Z,1019.85
2018-12-24T07:55:16.510Z,1019.86
2018-12-24T07:56:16.500Z,1019.89
2018-12-24T07:57:16.493Z,1019.91
2018-12-24T07:58:16.482Z,1019.92
2018-12-24T07:59:16.476Z,1019.91
2018-12-24T08:00:16.465Z,1019.95
2018-12-24T08:01:16.457Z,1019.97
2018-12-24T08:02:16.447Z,1020.02
2018-12-24T08:03:16.440Z,1020.03
2018-12-24T08:04:16.429Z,1020.04
2018-12-24T08:05:16.422Z,1020.07
2018-12-24T08:06:16.412Z,1020.11
2018-12-24T08:07:16.405Z,1020.08
2018-12-24T08:08:16.394Z,1020.13
2018-12-24T08:09:16.495Z,1020.08
2018-12-24T08:10:16.377Z,1020.12
2018-12-24T08:11:16.369Z,1020.10
2018-12-24T08:12:16.364Z,1020.06
2018-12-24T08:13:16.352Z,1020.10
2018-12-24T08:14:16.339Z,1020.13
2018-12-24T08:15:16.332Z,1020.09
2018-12-24T08:16:16.321Z,1020.15
2018-12-24T08:17:16.313Z,1020.18
2018-12-24T08:18:16.316Z,1020.22
2018-12-24T08:19:16.296Z,1020.26
2018-12-24T08:20:16.286Z,1020.28
2018-12-24T08:21:16.277Z,1020.29
2018-12-24T08:22:16.266Z,1020.33
2018-12-24T08:23:16.260Z,1020.35
2018-12-24T08:24:16.249Z,1020.42
2018-12-24T08:25:16.243Z,1020.48
2018-12-24T08:26:16.231Z,1020.52
2018-12-24T08:27:16.225Z,1020.58
2018-12-24T08:28:16.213Z,1020.62
2018-12-24T08:29:16.205Z,1020.63
2018-12-24T08:30:16.193Z,1020.69
2018-12-24T08:31:16.187Z,1020.69
2018-12-24T08:32:16.176Z,1020.68
2018-12-24T08:33:16.168Z,1020.70
2018-12-24T08:34:16.157Z,1020.74
2018-12-24T08:35:16.151Z,1020.78
2018-12-24T08:36:16.139Z,1020.84
2018-12-24T08:37:16.132Z,1020.87
2018-12-24T08:38:16.120Z,1020.93
2018-12-24T08:39:16.114Z,1021.02
2018-12-24T08:40:16.102Z,1021.10
2018-12-24T08:41:16.095Z,1021.20
2018-12-24T08:42:16.086Z,1021.26
2018-12-24T08:43:16.083Z,1021.36
2018-12-24T08:44:16.066Z,1021.40
2018-12-24T08:45:16.058Z,1021.48
2018-12-24T08:46:16.047Z,1021.57
2018-12-24T08:47:16.041Z,1021.60
2018-12-24T08:48:16.029Z,1021.68
2018-12-24T08:49:16.022Z,1021.73
2018-12-24T08:50:16.010Z,1021.76
2018-12-24T08:51:16.004Z,1021.81
2018-12-24T08:52:15.993Z,1021.88
2018-12-24T08:53:15.997Z,1021.90
2018-12-24T08:54:15.974Z,1021.96
2018-12-24T08:55:15.968Z,1022.03
2018-12-24T08:56:15.957Z,1022.09
2018-12-24T08:57:15.949Z,1022.13
2018-12-24T08:58:15.938Z,1022.13
2018-12-24T08:59:15.931Z,1022.22
2018-12-24T09:00:15.921Z,1022.22
2018-12-24T09:01:15.916Z,1022.28
2018-12-24T09:02:15.902Z,1022.25
2018-12-24T09:03:15.906Z,1022.29
2018-12-24T09:04:15.884Z,1022.34
2018-12-24T09:05:15.877Z,1022.37
2018-12-24T09:06:15.866Z,1022.40
2018-12-24T09:07:15.859Z,1022.40
2018-12-24T09:08:15.848Z,1022.44
2018-12-24T09:09:15.843Z,1022.41
2018-12-24T09:10:15.830Z,1022.46
2018-12-24T09:11:15.822Z,1022.44
2018-12-24T09:12:15.811Z,1022.51
2018-12-24T09:13:15.803Z,1022.51
2018-12-24T09:14:15.792Z,1022.47
2018-12-24T09:15:15.783Z,1022.45
2018-12-24T09:16:15.777Z,1022.51
2018-12-24T09:17:15.764Z,1022.58
2018-12-24T09:18:15.758Z,1022.57
2018-12-24T09:19:15.747Z,1022.52
2018-12-24T09:20:15.741Z,1022.49
2018-12-24T09:21:15.748Z,1022.52
2018-12-24T09:22:15.723Z,1022.53
2018-12-24T09:23:15.723Z,1022.53
2018-12-24T09:24:15.707Z,1022.53
2018-12-24T09:25:15.693Z,1022.55
2018-12-24T09:26:15.686Z,1022.55
2018-12-24T09:27:15.677Z,1022.57
2018-12-24T09:28:15.670Z,1022.64
2018-12-24T09:29:15.673Z,1022.63
2018-12-24T09:30:15.653Z,1022.66
2018-12-24T09:31:15.642Z,1022.66
2018-12-24T09:32:15.634Z,1022.64
2018-12-24T09:33:15.626Z,1022.65
2018-12-24T09:34:15.867Z,1022.62
2018-12-24T09:35:15.605Z,1022.66
2018-12-24T09:36:15.599Z,1022.73
2018-12-24T09:37:15.587Z,1022.72
2018-12-24T09:38:15.581Z,1022.79
2018-12-24T09:39:15.571Z,1022.75
2018-12-24T09:40:15.563Z,1022.82
2018-12-24T09:41:15.551Z,1022.88
2018-12-24T09:42:15.545Z,1022.83
2018-12-24T09:43:15.535Z,1022.84
2018-12-24T09:44:15.527Z,1022.83
2018-12-24T09:45:15.515Z,1022.83
2018-12-24T09:46:15.509Z,1022.90
2018-12-24T09:47:15.501Z,1022.89
2018-12-24T09:48:15.492Z,1022.91
2018-12-24T09:49:15.479Z,1022.94
2018-12-24T09:50:15.473Z,1022.94
2018-12-24T09:51:15.462Z,1022.92
2018-12-24T09:52:15.455Z,1022.96
2018-12-24T09:53:15.445Z,1023.00
2018-12-24T09:54:15.437Z,1023.00
2018-12-24T09:55:15.426Z,1023.00
2018-12-24T09:56:15.422Z,1023.04
2018-12-24T09:57:15.408Z,1023.06
2018-12-24T09:58:15.401Z,1023.08
2018-12-24T09:59:15.390Z,1023.13
2018-12-24T10:00:15.382Z,1023.09
2018-12-24T10:01:15.372Z,1023.12
2018-12-24T10:02:16.370Z,1023.08
2018-12-24T10:03:15.356Z,1023.12
2018-12-24T10:04:15.597Z,1023.10
2018-12-24T10:05:15.335Z,1023.10
2018-12-24T10:06:15.328Z,1023.13
2018-12-24T10:07:15.319Z,1023.14
2018-12-24T10:08:15.312Z,1023.17
2018-12-24T10:09:15.298Z,1023.14
2018-12-24T10:10:15.400Z,1023.17
2018-12-24T10:11:15.332Z,1023.15
2018-12-24T10:12:15.283Z,1023.16
2018-12-24T10:13:15.262Z,1023.18
2018-12-24T10:14:15.255Z,1023.22
2018-12-24T10:15:15.245Z,1023.21
2018-12-24T10:16:15.238Z,1023.18
2018-12-24T10:17:15.227Z,1023.20
2018-12-24T10:18:15.219Z,1023.23
2018-12-24T10:19:15.208Z,1023.24
2018-12-24T10:20:15.202Z,1023.30
2018-12-24T10:21:15.197Z,1023.28
2018-12-24T10:22:15.184Z,1023.32
2018-12-24T10:23:15.172Z,1023.36
2018-12-24T10:24:15.165Z,1023.34
2018-12-24T10:25:15.153Z,1023.33
2018-12-24T10:26:15.147Z,1023.38
2018-12-24T10:27:15.136Z,1023.38
2018-12-24T10:28:15.130Z,1023.40
2018-12-24T10:29:15.117Z,1023.41
2018-12-24T10:30:15.112Z,1023.40
2018-12-24T10:31:15.180Z,1023.41
2018-12-24T10:32:15.107Z,1023.43
2018-12-24T10:33:15.081Z,1023.43
2018-12-24T10:34:15.075Z,1023.41
2018-12-24T10:35:15.314Z,1023.41
2018-12-24T10:36:15.058Z,1023.42
2018-12-24T10:37:15.046Z,1023.45
2018-12-24T10:38:15.040Z,1023.50
2018-12-24T10:39:15.029Z,1023.46
2018-12-24T10:40:15.023Z,1023.41
2018-12-24T10:41:15.011Z,1023.38
2018-12-24T10:42:15.012Z,1023.41
2018-12-24T10:43:14.997Z,1023.44
2018-12-24T10:44:14.997Z,1023.44
2018-12-24T10:45:16.726Z,1023.41
2018-12-24T10:46:14.971Z,1023.40
2018-12-24T10:47:14.959Z,1023.33
2018-12-24T10:48:14.953Z,1023.37
2018-12-24T10:49:14.942Z,1023.39
2018-12-24T10:50:14.947Z,1023.39
2018-12-24T10:51:14.939Z,1023.34
2018-12-24T10:52:14.923Z,1023.35
2018-12-24T10:53:14.909Z,1023.31
2018-12-24T10:54:14.903Z,1023.29
2018-12-24T10:55:14.893Z,1023.28
2018-12-24T10:56:14.887Z,1023.29
2018-12-24T10:57:14.876Z,1023.26
2018-12-24T10:58:14.878Z,1023.27
2018-12-24T10:59:14.861Z,1023.25
2018-12-24T11:00:14.857Z,1023.27
2018-12-24T11:01:14.852Z,1023.31
2018-12-24T11:02:14.839Z,1023.35
2018-12-24T11:03:14.836Z,1023.37
2018-12-24T11:04:14.840Z,1023.31
2018-12-24T11:05:14.812Z,1023.30
2018-12-24T11:06:14.806Z,1023.25
2018-12-24T11:07:14.797Z,1023.26
2018-12-24T11:08:14.791Z,1023.20
2018-12-24T11:09:14.783Z,1023.26
2018-12-24T11:10:14.789Z,1023.26
2018-12-24T11:11:14.765Z,1023.29
2018-12-24T11:12:14.759Z,1023.31
2018-12-24T11:13:14.749Z,1023.31
2018-12-24T11:14:14.743Z,1023.35
2018-12-24T11:15:14.733Z,1023.29
2018-12-24T11:16:14.731Z,1023.31
2018-12-24T11:17:14.717Z,1023.33
2018-12-24T11:18:14.712Z,1023.36
2018-12-24T11:19:14.702Z,1023.32
2018-12-24T11:20:14.696Z,1023.37
2018-12-24T11:21:14.686Z,1023.35
2018-12-24T11:22:14.681Z,1023.36
2018-12-24T11:23:14.671Z,1023.38
2018-12-24T11:24:14.666Z,1023.37
2018-12-24T11:25:14.656Z,1023.40
2018-12-24T11:26:14.649Z,1023.44
2018-12-24T11:27:14.643Z,1023.42
2018-12-24T11:28:14.635Z,1023.47
2018-12-24T11:29:14.624Z,1023.46
2018-12-24T11:30:14.619Z,1023.50
2018-12-24T11:31:14.611Z,1023.50
2018-12-24T11:32:14.604Z,1023.51
2018-12-24T11:33:14.593Z,1023.54
2018-12-24T11:34:14.588Z,1023.55
2018-12-24T11:35:14.578Z,1023.50
2018-12-24T11:36:14.576Z,1023.51
2018-12-24T11:37:14.562Z,1023.49
2018-12-24T11:38:14.557Z,1023.54
2018-12-24T11:39:14.549Z,1023.51
2018-12-24T11:40:14.541Z,1023.56
2018-12-24T11:41:14.531Z,1023.66
2018-12-24T11:42:14.526Z,1023.66
2018-12-24T11:43:14.517Z,1023.74
2018-12-24T11:44:14.511Z,1023.75
2018-12-24T11:45:14.504Z,1023.78
2018-12-24T11:46:14.496Z,1023.79
2018-12-24T11:47:14.496Z,1023.79
2018-12-24T11:48:14.496Z,1023.83
2018-12-24T11:49:14.471Z,1023.80
2018-12-24T11:50:14.467Z,1023.76
2018-12-24T11:51:14.458Z,1023.77
2018-12-24T11:52:14.453Z,1023.74
2018-12-24T11:53:14.460Z,1023.75
2018-12-24T11:54:14.453Z,1023.77
2018-12-24T11:55:14.430Z,1023.81
2018-12-24T11:56:14.425Z,1023.82
2018-12-24T11:57:14.426Z,1023.83
2018-12-24T11:58:14.515Z,1023.84
2018-12-24T11:59:14.703Z,1023.83
2018-12-24T12:00:14.411Z,1023.85
2018-12-24T12:01:14.389Z,1023.89
2018-12-24T12:02:14.385Z,1023.87
2018-12-24T12:03:14.378Z,1023.88
2018-12-24T12:04:14.372Z,1023.91
2018-12-24T12:05:14.399Z,1023.90