createdAt,value
2019-01-21T00:00:47.657Z,-3.80
2019-01-21T00:03:26.512Z,-3.80
2019-01-21T00:06:01.905Z,-3.80
2019-01-21T00:08:35.618Z,-3.80
2019-01-21T00:11:09.153Z,-3.80
2019-01-21T00:13:41.810Z,-3.80
2019-01-21T00:16:15.583Z,-3.80
2019-01-21T00:18:52.376Z,-3.80
2019-01-21T00:21:27.112Z,-3.90
2019-01-21T00:24:03.888Z,-3.90
2019-01-21T00:26:38.025Z,-3.90
2019-01-21T00:29:13.149Z,-3.90
2019-01-21T00:31:47.892Z,-3.90
2019-01-21T00:34:19.689Z,-3.90
2019-01-21T00:36:51.366Z,-3.90
2019-01-21T00:39:24.526Z,-3.90
2019-01-21T00:41:56.091Z,-3.90
2019-01-21T00:44:27.540Z,-3.90
2019-01-21T00:46:59.188Z,-4.00
2019-01-21T00:49:30.745Z,-4.00
2019-01-21T00:52:03.208Z,-4.00
2019-01-21T00:54:34.596Z,-4.00
2019-01-21T00:57:06.046Z,-4.00
2019-01-21T00:59:39.220Z,-4.10
2019-01-21T01:02:10.677Z,-4.10
2019-01-21T01:04:43.794Z,-4.10
2019-01-21T01:07:18.321Z,-4.10
2019-01-21T01:09:49.839Z,-4.10
2019-01-21T01:12:22.529Z,-4.20
2019-01-21T01:14:54.745Z,-4.20
2019-01-21T01:17:27.915Z,-4.20
2019-01-21T01:20:01.958Z,-4.20
2019-01-21T01:22:33.620Z,-4.20
2019-01-21T01:25:07.386Z,-4.30
2019-01-21T01:27:40.612Z,-4.30
2019-01-21T01:30:17.416Z,-4.30
2019-01-21T01:32:51.634Z,-4.20
2019-01-21T01:35:23.241Z,-4.30
2019-01-21T01:37:57.925Z,-4.30
2019-01-21T01:40:29.573Z,-4.30
2019-01-21T01:43:02.565Z,-4.30
2019-01-21T01:45:36.919Z,-4.30
2019-01-21T01:48:08.726Z,-4.30
2019-01-21T01:50:40.253Z,-4.30
2019-01-21T01:53:13.023Z,-4.30
2019-01-21T01:55:44.669Z,-4.30
2019-01-21T01:58:16.270Z,-4.40
2019-01-21T02:00:47.774Z,-4.40
2019-01-21T02:03:19.222Z,-4.40
2019-01-21T02:05:53.899Z,-4.40
2019-01-21T02:08:25.488Z,-4.40
2019-01-21T02:10:56.983Z,-4.50
2019-01-21T02:13:28.578Z,-4.40
2019-01-21T02:16:00.251Z,-4.50
2019-01-21T02:18:32.255Z,-4.50
2019-01-21T02:21:06.110Z,-4.50
2019-01-21T02:23:38.342Z,-4.50
2019-01-21T02:26:14.629Z,-4.50
2019-01-21T02:29:05.511Z,-4.50
2019-01-21T02:32:02.549Z,-4.50
2019-01-21T02:34:44.293Z,-4.50
2019-01-21T02:37:41.445Z,-4.50
2019-01-21T02:40:38.446Z,-4.50
2019-01-21T02:43:23.521Z,-4.50
2019-01-21T02:46:02.332Z,-4.50
2019-01-21T02:49:02.768Z,-4.50
2019-01-21T02:52:00.049Z,-4.50
2019-01-21T02:55:00.923Z,-4.60
2019-01-21T02:57:42.639Z,-4.60
2019-01-21T03:00:30.620Z,-4.60
2019-01-21T03:03:27.073Z,-4.50
2019-01-21T03:06:06.202Z,-4.60
2019-01-21T03:09:05.057Z,-4.60
2019-01-21T03:12:06.765Z,-4.60
2019-01-21T03:14:58.735Z,-4.70
2019-01-21T03:18:08.007Z,-4.70
2019-01-21T03:21:25.157Z,-4.70
2019-01-21T03:24:47.718Z,-4.70
2019-01-21T03:27:55.439Z,-4.70
2019-01-21T03:30:53.259Z,-4.70
2019-01-21T03:33:58.060Z,-4.70
2019-01-21T03:36:43.115Z,-4.70
2019-01-21T03:39:49.167Z,-4.70
2019-01-21T03:42:25.655Z,-4.70
2019-01-21T03:45:28.779Z,-4.80
2019-01-21T03:48:16.622Z,-4.80
2019-01-21T03:51:30.615Z,-4.80
2019-01-21T03:54:06.786Z,-4.80
2019-01-21T03:56:42.319Z,-4.80
2019-01-21T03:59:30.194Z,-4.80
2019-01-21T04:02:25.848Z,-4.90
2019-01-21T04:05:11.112Z,-4.90
2019-01-21T04:08:08.189Z,-4.90
2019-01-21T04:11:06.851Z,-4.90
2019-01-21T04:14:14.519Z,-5.00
2019-01-21T04:17:13.405Z,-5.00
2019-01-21T04:19:52.330Z,-5.00
2019-01-21T04:22:31.304Z,-5.00
2019-01-21T04:25:16.444Z,-5.00
2019-01-21T04:28:04.462Z,-5.00
2019-01-21T04:31:04.789Z,-5.10
2019-01-21T04:34:08.299Z,-5.10
2019-01-21T04:37:02.305Z,-5.10
2019-01-21T04:39:45.716Z,-5.10
2019-01-21T04:42:44.668Z,-5.10
2019-01-21T04:45:29.865Z,-5.10
2019-01-21T04:48:21.633Z,-5.10
2019-01-21T04:51:15.802Z,-5.10
2019-01-21T04:54:06.757Z,-5.20
2019-01-21T04:57:11.828Z,-5.20
2019-01-21T05:00:04.672Z,-5.20
2019-01-21T05:03:17.498Z,-5.20
2019-01-21T05:06:08.668Z,-5.30
2019-01-21T05:09:13.654Z,-5.30
2019-01-21T05:12:11.910Z,-5.30
2019-01-21T05:15:07.435Z,-5.30
2019-01-21T05:17:55.153Z,-5.30
2019-01-21T05:20:54.256Z,-5.30
2019-01-21T05:23:54.471Z,-5.30
2019-01-21T05:26:38.632Z,-5.30
2019-01-21T05:29:37.261Z,-5.30
2019-01-21T05:32:21.082Z,-5.30
2019-01-21T05:35:02.888Z,-5.30
2019-01-21T05:37:47.823Z,-5.40
2019-01-21T05:40:45.408Z,-5.30
2019-01-21T05:43:33.431Z,-5.30
2019-01-21T05:46:36.655Z,-5.40
2019-01-21T05:49:45.687Z,-5.40
2019-01-21T05:52:29.947Z,-5.30
2019-01-21T05:55:25.355Z,-5.30
2019-01-21T05:58:16.455Z,-5.30
2019-01-21T06:01:29.052Z,-5.30
2019-01-21T06:04:26.166Z,-5.30
2019-01-21T06:07:32.248Z,-5.30
2019-01-21T06:10:32.307Z,-5.30
2019-01-21T06:13:16.530Z,-5.40
2019-01-21T06:16:04.151Z,-5.30
2019-01-21T06:18:48.558Z,-5.40
2019-01-21T06:21:45.563Z,-5.30
2019-01-21T06:24:24.508Z,-5.30
2019-01-21T06:27:20.975Z,-5.40
2019-01-21T06:30:31.910Z,-5.30
2019-01-21T06:33:27.325Z,-5.40
2019-01-21T06:36:22.235Z,-5.40
2019-01-21T06:39:25.508Z,-5.40
2019-01-21T06:42:19.441Z,-5.40
2019-01-21T06:45:17.875Z,-5.40
2019-01-21T06:48:19.719Z,-5.40
2019-01-21T06:51:24.518Z,-5.40
2019-01-21T06:54:24.620Z,-5.40
2019-01-21T06:57:29.409Z,-5.50
2019-01-21T07:00:32.139Z,-5.50
2019-01-21T07:03:36.387Z,-5.50
2019-01-21T07:06:37.560Z,-5.50
2019-01-21T07:09:31.908Z,-5.50
2019-01-21T07:12:16.967Z,-5.40
2019-01-21T07:15:16.858Z,-5.40
2019-01-21T07:18:17.341Z,-5.40
2019-01-21T07:21:01.958Z,-5.40
2019-01-21T07:24:01.833Z,-5.40
2019-01-21T07:27:06.593Z,-5.40
2019-01-21T07:29:54.763Z,-5.40
2019-01-21T07:32:57.160Z,-5.40
2019-01-21T07:35:45.133Z,-5.40
2019-01-21T07:38:27.152Z,-5.40
2019-01-21T07:41:06.197Z,-5.40
2019-01-21T07:44:03.033Z,-5.40
2019-01-21T07:47:21.548Z,-5.40
2019-01-21T07:50:27.791Z,-5.30
2019-01-21T07:53:19.083Z,-5.30
2019-01-21T07:56:21.752Z,-5.30
2019-01-21T07:59:28.475Z,-5.30
2019-01-21T08:02:07.272Z,-5.30
2019-01-21T08:04:58.455Z,-5.20
2019-01-21T08:07:39.853Z,-5.20
2019-01-21T08:10:39.816Z,-5.20
2019-01-21T08:13:21.623Z,-5.20
2019-01-21T08:16:12.490Z,-5.10
2019-01-21T08:19:03.359Z,-5.10
2019-01-21T08:21:50.765Z,-5.00
2019-01-21T08:24:38.833Z,-5.00
2019-01-21T08:27:55.258Z,-4.90
2019-01-21T08:30:58.563Z,-4.90
2019-01-21T08:33:55.653Z,-4.80
2019-01-21T08:36:40.064Z,-4.80
2019-01-21T08:39:36.942Z,-4.70
2019-01-21T08:42:38.511Z,-4.70
2019-01-21T08:45:26.420Z,-4.60
2019-01-21T08:48:05.280Z,-4.50
2019-01-21T08:50:56.336Z,-4.50
2019-01-21T08:53:57.256Z,-4.40
2019-01-21T08:57:04.587Z,-4.30
2019-01-21T08:59:58.299Z,-4.30
2019-01-21T09:02:49.312Z,-4.20
2019-01-21T09:05:55.943Z,-4.20
2019-01-21T09:08:54.592Z,-4.10
2019-01-21T09:11:44.679Z,-4.00
2019-01-21T09:15:05.878Z,-3.90
2019-01-21T09:17:59.637Z,-3.90
2019-01-21T09:21:04.079Z,-3.80
2019-01-21T09:23:51.757Z,-3.80
2019-01-21T09:26:54.958Z,-3.70
2019-01-21T09:34:07.223Z,-3.70
2019-01-21T09:36:45.872Z,-3.60
2019-01-21T09:39:24.852Z,-3.50
2019-01-21T09:42:12.659Z,-3.50
2019-01-21T09:45:29.545Z,-3.40
2019-01-21T09:47:59.853Z,-3.40
2019-01-21T09:50:31.467Z,-3.30
2019-01-21T09:53:03.372Z,-3.30
2019-01-21T09:55:40.305Z,-3.20
2019-01-21T09:58:18.740Z,-3.20
2019-01-21T10:00:50.430Z,-3.10
2019-01-21T10:03:22.324Z,-3.10
2019-01-21T10:06:06.566Z,-3.00
2019-01-21T10:08:57.403Z,-2.90
2019-01-21T10:11:36.367Z,-2.90
2019-01-21T10:14:40.351Z,-2.80
2019-01-21T10:17:54.115Z,-2.80
2019-01-21T10:20:45.032Z,-2.70
2019-01-21T10:23:45.243Z,-2.70
2019-01-21T10:26:57.489Z,-2.60
2019-01-21T10:29:48.574Z,-2.50
2019-01-21T10:32:39.535Z,-2.40
2019-01-21T10:35:55.135Z,-2.40
2019-01-21T10:38:54.727Z,-2.30
2019-01-21T10:41:36.601Z,-2.20
2019-01-21T10:44:27.315Z,-2.10
2019-01-21T10:47:13.563Z,-2.00
2019-01-21T10:50:10.800Z,-2.00
2019-01-21T10:53:23.387Z,-1.90
2019-01-21T10:56:20.716Z,-1.80
2019-01-21T10:59:38.690Z,-1.80
2019-01-21T11:02:35.591Z,-1.70
2019-01-21T11:05:35.848Z,-1.60
2019-01-21T11:08:35.489Z,-1.50
2019-01-21T11:11:30.131Z,-1.40
2019-01-21T11:14:44.925Z,-1.40
2019-01-21T11:17:46.523Z,-1.40
2019-01-21T11:20:41.929Z,-1.30
2019-01-21T11:23:29.768Z,-1.20
2019-01-21T11:26:42.805Z,-1.20
2019-01-21T11:29:38.357Z,-1.20
2019-01-21T11:32:39.998Z,-1.10
2019-01-21T11:35:34.870Z,-1.00
2019-01-21T11:38:34.675Z,-0.90
2019-01-21T11:41:19.629Z,-0.80
2019-01-21T11:44:06.822Z,-0.70
2019-01-21T11:46:58.503Z,-0.60
2019-01-21T11:49:49.339Z,-0.60
2019-01-21T11:52:43.534Z,-0.60
2019-01-21T11:55:58.795Z,-0.60
2019-01-21T11:58:42.460Z,-0.50
2019-01-21T12:01:53.139Z,-0.50
2019-01-21T12:04:37.796Z,-0.40
2019-01-21T12:07:45.190Z,-0.30
2019-01-21T12:10:44.537Z,-0.30
2019-01-21T12:13:37.426Z,-0.30
2019-01-21T12:16:57.563Z,-0.20
2019-01-21T12:19:55.632Z,0.00
2019-01-21T12:23:01.072Z,0.00
2019-01-21T12:25:48.672Z,0.10
2019-01-21T12:28:53.388Z,0.10
2019-01-21T12:31:52.828Z,0.20
2019-01-21T12:34:46.793Z,0.30
2019-01-21T12:37:38.767Z,0.40
2019-01-21T12:40:26.183Z,0.40
2019-01-21T12:43:12.380Z,0.50
2019-01-21T12:45:56.936Z,0.70
2019-01-21T12:51:57.925Z,0.80
2019-01-21T12:54:45.842Z,0.90
2019-01-21T12:57:52.303Z,1.00
2019-01-21T13:00:50.750Z,1.00
2019-01-21T13:03:51.338Z,1.10
2019-01-21T13:06:54.021Z,1.10
2019-01-21T13:09:53.525Z,1.10
2019-01-21T13:12:49.751Z,1.10
2019-01-21T13:15:45.001Z,1.10
2019-01-21T13:18:51.194Z,1.10
2019-01-21T13:21:58.892Z,1.20
2019-01-21T13:25:12.682Z,1.20
2019-01-21T13:28:18.203Z,1.30
2019-01-21T13:31:19.735Z,1.40
2019-01-21T13:34:28.293Z,1.50
2019-01-21T13:37:38.773Z,1.60
2019-01-21T13:40:32.800Z,1.60
2019-01-21T13:43:43.592Z,1.60
2019-01-21T13:47:09.947Z,1.70
2019-01-21T13:50:01.019Z,1.60
2019-01-21T13:53:14.250Z,1.70
2019-01-21T13:56:03.280Z,1.80
2019-01-21T13:59:14.005Z,1.70
2019-01-21T14:02:28.829Z,1.80
2019-01-21T14:05:31.238Z,1.80
2019-01-21T14:08:31.397Z,1.80
2019-01-21T14:11:13.229Z,1.80
2019-01-21T14:13:51.645Z,1.90
2019-01-21T14:16:35.785Z,1.90
2019-01-21T14:19:29.912Z,1.80
2019-01-21T14:22:20.247Z,1.60
2019-01-21T14:25:13.901Z,1.60
2019-01-21T14:28:13.943Z,1.60
2019-01-21T14:31:14.205Z,1.60
2019-01-21T14:34:07.699Z,1.60
2019-01-21T14:37:12.825Z,1.60
2019-01-21T14:40:00.883Z,1.50
2019-01-21T14:42:43.717Z,1.50
2019-01-21T14:45:48.215Z,1.50
2019-01-21T14:48:41.954Z,1.50
2019-01-21T14:51:54.322Z,1.60
2019-01-21T14:54:45.159Z,1.60
2019-01-21T14:57:32.883Z,1.60
2019-01-21T15:00:32.877Z,1.60
2019-01-21T15:03:51.655Z,1.60
2019-01-21T15:06:36.220Z,1.60
2019-01-21T15:09:14.726Z,1.60
2019-01-21T15:12:08.734Z,1.50
2019-01-21T15:14:56.854Z,1.50
2019-01-21T15:17:46.994Z,1.40
2019-01-21T15:20:24.368Z,1.30
2019-01-21T15:23:23.534Z,1.20
2019-01-21T15:26:32.660Z,1.10
2019-01-21T15:29:20.039Z,1.10
2019-01-21T15:32:26.091Z,1.00
2019-01-21T15:35:25.752Z,1.00
2019-01-21T15:38:30.534Z,0.90
2019-01-21T15:41:32.502Z,0.90
2019-01-21T15:44:17.302Z,0.80
2019-01-21T15:47:05.365Z,0.80
2019-01-21T15:49:41.518Z,0.70
2019-01-21T15:52:23.264Z,0.70
2019-01-21T15:55:22.037Z,0.60
2019-01-21T15:57:58.031Z,0.60
2019-01-21T16:01:15.808Z,0.60
2019-01-21T16:04:03.767Z,0.50
2019-01-21T16:06:59.280Z,0.40
2019-01-21T16:09:50.125Z,0.40
2019-01-21T16:12:46.673Z,0.40
2019-01-21T16:15:46.498Z,0.30
2019-01-21T16:18:40.063Z,0.20
2019-01-21T16:21:36.606Z,0.20
2019-01-21T16:24:41.596Z,0.10
2019-01-21T16:27:39.041Z,0.00
2019-01-21T16:30:45.213Z,0.00
2019-01-21T16:33:49.326Z,-0.10
2019-01-21T16:36:29.202Z,-0.20
2019-01-21T16:39:13.778Z,-0.20
2019-01-21T16:42:02.132Z,-0.20
2019-01-21T16:44:33.548Z,-0.20
2019-01-21T16:47:04.989Z,-0.20
2019-01-21T16:49:36.571Z,-0.20
2019-01-21T16:52:07.866Z,-0.20
2019-01-21T16:54:39.157Z,-0.30
2019-01-21T16:57:10.530Z,-0.40
2019-01-21T16:59:41.796Z,-0.50
2019-01-21T17:02:13.319Z,-0.60
2019-01-21T17:04:44.742Z,-0.70
2019-01-21T17:07:16.213Z,-0.70
2019-01-21T17:09:47.594Z,-0.80
2019-01-21T17:12:18.848Z,-0.90
2019-01-21T17:14:57.237Z,-1.00
2019-01-21T17:17:23.528Z,-1.00
2019-01-21T17:19:55.029Z,-1.20
2019-01-21T17:22:26.349Z,-1.20
2019-01-21T17:24:59.710Z,-1.30
2019-01-21T17:27:31.034Z,-1.30
2019-01-21T17:30:02.418Z,-1.30
2019-01-21T17:32:33.901Z,-1.40
2019-01-21T17:35:07.723Z,-1.40
2019-01-21T17:37:39.133Z,-1.40
2019-01-21T17:40:15.820Z,-1.50
2019-01-21T17:42:47.305Z,-1.40
2019-01-21T17:45:20.555Z,-1.40
2019-01-21T17:47:52.086Z,-1.40
2019-01-21T17:50:23.644Z,-1.40
2019-01-21T17:52:55.643Z,-1.50
2019-01-21T17:55:28.411Z,-1.60
2019-01-21T17:57:59.921Z,-1.50
2019-01-21T18:00:31.496Z,-1.60
2019-01-21T18:03:03.051Z,-1.60
2019-01-21T18:05:36.350Z,-1.70
2019-01-21T18:08:07.930Z,-1.80
2019-01-21T18:10:39.857Z,-1.80
2019-01-21T18:13:11.461Z,-1.90
2019-01-21T18:15:44.248Z,-1.90
2019-01-21T18:18:23.192Z,-2.10
2019-01-21T18:21:00.049Z,-2.10
2019-01-21T18:23:31.960Z,-2.20
2019-01-21T18:26:03.392Z,-2.20
2019-01-21T18:28:39.249Z,-2.30
2019-01-21T18:31:10.921Z,-2.30
2019-01-21T18:33:42.705Z,-2.40
2019-01-21T18:36:17.263Z,-2.40
2019-01-21T18:38:50.031Z,-2.50
2019-01-21T18:41:21.686Z,-2.60
2019-01-21T18:43:53.594Z,-2.50
2019-01-21T18:46:26.396Z,-2.50
2019-01-21T18:48:57.935Z,-2.60
2019-01-21T18:51:29.592Z,-2.70
2019-01-21T18:54:00.990Z,-2.70
2019-01-21T18:56:32.607Z,-2.80
2019-01-21T18:59:11.720Z,-2.90
2019-01-21T19:01:43.292Z,-2.90
2019-01-21T19:04:17.495Z,-2.90
2019-01-21T19:06:50.530Z,-3.00
2019-01-21T19:09:22.233Z,-3.00
2019-01-21T19:11:55.863Z,-3.00
2019-01-21T19:14:27.601Z,-3.00
2019-01-21T19:16:59.274Z,-3.00
2019-01-21T19:19:30.990Z,-3.00
2019-01-21T19:22:10.917Z,-3.10
2019-01-21T19:24:43.560Z,-3.10
2019-01-21T19:27:16.985Z,-3.10
2019-01-21T19:29:48.773Z,-3.10
2019-01-21T19:32:26.600Z,-3.20
2019-01-21T19:34:58.206Z,-3.10
2019-01-21T19:37:42.255Z,-3.20
2019-01-21T19:40:21.154Z,-3.30
2019-01-21T19:42:52.752Z,-3.30
2019-01-21T19:45:24.319Z,-3.40
2019-01-21T19:47:55.969Z,-3.40
2019-01-21T19:50:27.494Z,-3.40
2019-01-21T19:53:00.542Z,-3.50
2019-01-21T19:55:38.943Z,-3.50
2019-01-21T19:58:10.854Z,-3.50
2019-01-21T20:00:42.428Z,-3.50
2019-01-21T20:03:14.017Z,-3.50
2019-01-21T20:05:45.637Z,-3.50
2019-01-21T20:08:17.196Z,-3.60
2019-01-21T20:10:48.694Z,-3.60
2019-01-21T20:13:20.230Z,-3.50
2019-01-21T20:15:51.812Z,-3.50
2019-01-21T20:18:27.380Z,-3.60
2019-01-21T20:20:59.019Z,-3.60
2019-01-21T20:23:30.684Z,-3.60
2019-01-21T20:26:02.465Z,-3.70
2019-01-21T20:28:33.943Z,-3.80
2019-01-21T20:31:05.551Z,-3.90
2019-01-21T20:33:37.138Z,-3.90
2019-01-21T20:36:08.850Z,-3.90
2019-01-21T20:38:40.380Z,-3.90
2019-01-21T20:41:17.793Z,-4.00
2019-01-21T20:43:50.728Z,-3.90
2019-01-21T20:46:22.236Z,-3.90
2019-01-21T20:48:53.830Z,-3.90
2019-01-21T20:51:27.190Z,-3.90
2019-01-21T20:53:58.818Z,-4.00
2019-01-21T20:56:30.523Z,-3.80
2019-01-21T20:59:02.268Z,-3.80
2019-01-21T21:01:34.004Z,-4.00
2019-01-21T21:04:06.041Z,-4.10
2019-01-21T21:06:38.579Z,-4.20
2019-01-21T21:09:10.511Z,-4.30
2019-01-21T21:11:42.283Z,-4.40
2019-01-21T21:14:13.917Z,-4.40
2019-01-21T21:16:45.513Z,-4.40
2019-01-21T21:19:18.183Z,-4.40
2019-01-21T21:21:50.698Z,-4.40
2019-01-21T21:24:22.216Z,-4.30
2019-01-21T21:26:53.697Z,-4.30
2019-01-21T21:29:25.151Z,-4.30
2019-01-21T21:31:56.587Z,-4.30
2019-01-21T21:34:28.032Z,-4.20
2019-01-21T21:36:59.412Z,-4.20
2019-01-21T21:39:30.904Z,-4.20
2019-01-21T21:42:02.440Z,-4.20
2019-01-21T21:44:34.251Z,-4.10
2019-01-21T21:47:05.768Z,-4.10
2019-01-21T21:49:37.273Z,-4.20
2019-01-21T21:52:08.774Z,-4.20
2019-01-21T21:54:40.177Z,-4.20
2019-01-21T21:57:11.554Z,-4.10
2019-01-21T21:59:44.067Z,-4.20
2019-01-21T22:02:15.444Z,-4.20
2019-01-21T22:04:46.940Z,-4.20
2019-01-21T22:07:18.317Z,-4.20
2019-01-21T22:09:49.731Z,-4.30
2019-01-21T22:12:21.188Z,-4.40
2019-01-21T22:14:52.536Z,-4.40
2019-01-21T22:17:24.295Z,-4.50
2019-01-21T22:19:55.662Z,-4.40
2019-01-21T22:22:26.957Z,-4.40
2019-01-21T22:24:58.501Z,-4.40
2019-01-21T22:27:29.852Z,-4.50
2019-01-21T22:30:01.442Z,-4.50
2019-01-21T22:32:32.790Z,-4.50
2019-01-21T22:35:05.123Z,-4.60
2019-01-21T22:37:36.447Z,-4.70
2019-01-21T22:40:12.892Z,-4.70
2019-01-21T22:42:44.265Z,-4.70
2019-01-21T22:45:17.816Z,-4.60
2019-01-21T22:47:50.813Z,-4.70
2019-01-21T22:50:22.526Z,-4.70
2019-01-21T22:52:53.940Z,-4.80
2019-01-21T22:55:25.290Z,-4.80
2019-01-21T22:57:56.691Z,-4.80
2019-01-21T23:00:43.799Z,-4.80
2019-01-21T23:03:15.944Z,-4.80
2019-01-21T23:05:47.707Z,-4.80
2019-01-21T23:08:19.075Z,-4.80
2019-01-21T23:10:50.741Z,-4.90
2019-01-21T23:13:22.213Z,-4.90
2019-01-21T23:15:53.801Z,-5.00
2019-01-21T23:18:25.169Z,-4.90
2019-01-21T23:20:57.038Z,-5.00
2019-01-21T23:23:28.350Z,-5.00
2019-01-21T23:25:59.764Z,-4.90
2019-01-21T23:28:31.140Z,-4.80
2019-01-21T23:31:02.583Z,-4.80
2019-01-21T23:33:34.095Z,-4.70
2019-01-21T23:36:05.795Z,-4.80
2019-01-21T23:38:37.889Z,-4.80
2019-01-21T23:41:09.471Z,-4.80
2019-01-21T23:43:40.879Z,-4.80
2019-01-21T23:46:12.248Z,-4.80
2019-01-21T23:48:43.631Z,-4.90
2019-01-21T23:51:15.101Z,-4.90
2019-01-21T23:53:46.549Z,-4.90
2019-01-21T23:56:18.051Z,-5.00
2019-01-21T23:58:49.361Z,-5.00
