createdAt,value
2023-01-05T00:52:14.139Z,58.60
2023-01-05T00:57:16.430Z,99.90
2023-01-05T01:02:18.784Z,99.90
2023-01-05T01:07:21.548Z,99.90
2023-01-05T01:12:23.581Z,99.90
2023-01-05T01:17:26.304Z,99.90
2023-01-05T01:22:28.383Z,99.90
2023-01-05T01:27:32.281Z,99.90
2023-01-05T01:32:36.370Z,99.90
2023-01-05T01:37:38.511Z,99.90
2023-01-05T01:42:41.411Z,99.90
2023-01-05T01:47:52.952Z,99.90
2023-01-05T01:53:02.748Z,99.90
2023-01-05T01:58:13.366Z,99.90
2023-01-05T02:03:16.842Z,99.90
2023-01-05T02:08:25.573Z,99.90
2023-01-05T02:14:05.396Z,99.90
2023-01-05T02:19:51.942Z,99.90
2023-01-05T02:25:18.312Z,99.90
2023-01-05T02:30:39.488Z,99.90
2023-01-05T02:36:26.520Z,99.90
2023-01-05T02:42:05.512Z,99.90
2023-01-05T02:47:28.205Z,99.90
2023-01-05T02:52:56.294Z,99.90
2023-01-05T02:58:10.849Z,99.90
2023-01-05T03:03:30.009Z,99.90
2023-01-05T03:08:38.925Z,99.90
2023-01-05T03:13:47.639Z,99.90
2023-01-05T03:19:15.888Z,99.90
2023-01-05T03:24:37.303Z,99.90
2023-01-05T03:29:58.138Z,99.90
2023-01-05T03:35:30.564Z,99.90
2023-01-05T03:40:38.516Z,99.90
2023-01-05T03:45:45.953Z,99.90
2023-01-05T03:50:55.873Z,99.90
2023-01-05T03:56:00.202Z,99.90
2023-01-05T04:01:03.544Z,99.90
2023-01-05T04:06:07.814Z,99.90
2023-01-05T04:11:18.457Z,99.90
2023-01-05T04:16:28.801Z,99.90
2023-01-05T04:21:34.045Z,99.90
2023-01-05T04:26:37.945Z,99.90
2023-01-05T04:31:40.088Z,99.90
2023-01-05T04:36:43.182Z,99.90
2023-01-05T04:41:50.656Z,99.90
2023-01-05T04:46:55.149Z,99.90
2023-01-05T04:51:57.899Z,99.90
2023-01-05T04:57:00.454Z,99.90
2023-01-05T05:02:04.086Z,99.90
2023-01-05T05:07:08.449Z,99.90
2023-01-05T05:12:10.636Z,99.90
2023-01-05T05:17:15.353Z,99.90
2023-01-05T05:22:18.629Z,99.90
2023-01-05T05:27:20.950Z,99.90
2023-01-05T05:32:23.134Z,99.90
2023-01-05T05:37:25.417Z,99.90
2023-01-05T05:42:27.479Z,99.90
2023-01-05T05:47:29.611Z,99.90
2023-01-05T05:52:31.708Z,99.90
2023-01-05T05:57:33.879Z,99.90
2023-01-05T06:02:36.356Z,99.90
2023-01-05T06:07:38.636Z,99.90
2023-01-05T06:12:40.629Z,99.90
2023-01-05T06:17:42.996Z,99.90
2023-01-05T06:22:45.297Z,99.90
2023-01-05T06:27:47.319Z,99.90
2023-01-05T06:32:49.292Z,99.90
2023-01-05T06:37:51.309Z,99.90
2023-01-05T06:42:53.391Z,99.90
2023-01-05T06:47:55.588Z,99.90
2023-01-05T06:52:58.179Z,99.90
2023-01-05T06:58:01.333Z,99.90
2023-01-05T07:03:03.829Z,99.90
2023-01-05T07:08:06.399Z,99.90
2023-01-05T07:13:08.533Z,99.90
2023-01-05T07:18:10.515Z,99.90
2023-01-05T07:23:12.749Z,99.90
2023-01-05T07:28:15.073Z,99.90
2023-01-05T07:33:17.042Z,99.90
2023-01-05T07:38:19.196Z,99.90
2023-01-05T07:43:21.652Z,99.90
2023-01-05T07:48:23.947Z,99.90
2023-01-05T07:53:25.943Z,99.70
2023-01-05T07:58:28.849Z,99.30
2023-01-05T08:03:30.941Z,99.80
2023-01-05T08:08:36.405Z,99.90
2023-01-05T08:13:56.922Z,99.50
2023-01-05T08:19:00.033Z,99.90
2023-01-05T08:24:02.366Z,98.70
2023-01-05T08:29:04.710Z,98.60
2023-01-05T08:34:07.015Z,98.90
2023-01-05T08:39:11.652Z,98.80
2023-01-05T08:44:14.906Z,98.90
2023-01-05T08:49:16.944Z,99.50
2023-01-05T08:54:18.984Z,99.70
2023-01-05T08:59:21.434Z,98.90
2023-01-05T09:04:24.809Z,98.80
2023-01-05T09:09:26.774Z,98.60
2023-01-05T09:14:29.028Z,97.50
2023-01-05T09:19:31.473Z,96.90
2023-01-05T09:24:33.547Z,95.70
2023-01-05T09:29:35.908Z,96.40
2023-01-05T09:34:38.080Z,94.80
2023-01-05T09:39:40.287Z,94.70
2023-01-05T09:44:56.904Z,93.20
2023-01-05T09:50:02.074Z,93.30
2023-01-05T09:55:27.688Z,92.80
2023-01-05T10:00:30.551Z,93.70
2023-01-05T10:05:37.949Z,92.40
2023-01-05T10:11:14.892Z,92.70
2023-01-05T10:16:18.281Z,92.40
2023-01-05T10:21:59.640Z,90.70
2023-01-05T10:27:28.318Z,90.30
2023-01-05T10:33:21.803Z,88.90
2023-01-05T10:39:12.807Z,90.00
2023-01-05T10:44:59.255Z,89.70
2023-01-05T10:50:04.759Z,89.50
2023-01-05T10:55:17.639Z,88.00
2023-01-05T11:00:38.353Z,88.00
2023-01-05T11:05:48.021Z,85.90
2023-01-05T11:11:25.977Z,87.50
2023-01-05T11:16:35.434Z,87.50
2023-01-05T11:21:45.488Z,86.40
2023-01-05T11:27:23.950Z,83.50
2023-01-05T11:32:26.307Z,85.90
2023-01-05T11:37:31.288Z,83.70
2023-01-05T11:42:36.636Z,84.70
2023-01-05T11:47:50.569Z,85.00
2023-01-05T11:53:01.486Z,83.00
2023-01-05T11:58:20.138Z,83.10
2023-01-05T12:03:46.466Z,81.90
2023-01-05T12:09:11.341Z,84.60
2023-01-05T12:14:30.211Z,83.60
2023-01-05T12:19:53.767Z,81.40
2023-01-05T12:25:16.979Z,82.40
2023-01-05T12:33:19.545Z,83.60
2023-01-05T12:37:13.792Z,82.50
2023-01-05T12:42:38.075Z,81.90
2023-01-05T12:48:04.630Z,81.50
2023-01-05T12:53:21.828Z,81.60
2023-01-05T12:58:36.951Z,82.20
2023-01-05T13:03:49.845Z,80.50
2023-01-05T13:09:13.399Z,82.20
2023-01-05T13:14:25.825Z,81.60
2023-01-05T13:19:50.348Z,81.30
2023-01-05T13:25:21.279Z,82.20
2023-01-05T13:30:32.379Z,82.60
2023-01-05T13:35:46.544Z,83.90
2023-01-05T13:41:29.973Z,84.40
2023-01-05T13:46:56.525Z,84.20
2023-01-05T13:52:04.033Z,83.50
2023-01-05T13:57:24.052Z,83.40
2023-01-05T14:02:26.202Z,84.20
2023-01-05T14:07:28.758Z,84.50
2023-01-05T14:12:49.263Z,85.10
2023-01-05T14:17:58.173Z,85.60
2023-01-05T14:23:04.044Z,85.90
2023-01-05T14:28:30.878Z,86.30
2023-01-05T14:33:33.693Z,84.50
2023-01-05T14:38:36.628Z,85.20
2023-01-05T14:43:39.427Z,85.40
2023-01-05T14:49:06.516Z,86.10
2023-01-05T14:54:11.278Z,85.10
2023-01-05T14:59:23.777Z,85.30
2023-01-05T15:04:35.868Z,85.00
2023-01-05T15:10:20.039Z,83.50
2023-01-05T15:15:46.770Z,82.80
2023-01-05T15:21:21.980Z,82.60
2023-01-05T15:26:50.133Z,85.30
2023-01-05T15:32:12.670Z,84.20
2023-01-05T15:37:39.392Z,84.10
2023-01-05T15:42:44.745Z,84.30
2023-01-05T15:47:48.088Z,85.20
2023-01-05T15:53:01.895Z,85.20
2023-01-05T15:58:15.584Z,85.90
2023-01-05T16:03:40.212Z,85.50
2023-01-05T16:08:49.240Z,85.20
2023-01-05T16:14:15.920Z,85.10
2023-01-05T16:19:24.929Z,86.40
2023-01-05T16:24:48.783Z,86.70
2023-01-05T16:29:51.075Z,86.80
2023-01-05T16:35:44.471Z,86.80
2023-01-05T16:40:46.401Z,87.20
2023-01-05T16:45:51.602Z,87.40
2023-01-05T16:50:56.956Z,88.30
2023-01-05T16:56:00.688Z,88.70
2023-01-05T17:01:15.958Z,88.70
2023-01-05T17:06:32.103Z,89.90
2023-01-05T17:11:38.754Z,89.80
2023-01-05T17:16:40.842Z,89.80
2023-01-05T17:21:50.630Z,91.10
2023-01-05T17:26:52.749Z,90.10
2023-01-05T17:31:55.537Z,90.50
2023-01-05T17:37:00.945Z,91.00
2023-01-05T17:42:23.739Z,92.00
2023-01-05T17:47:26.030Z,92.60
2023-01-05T17:52:28.166Z,91.80
2023-01-05T17:57:30.262Z,91.90
2023-01-05T18:02:32.746Z,93.90
2023-01-05T18:07:36.757Z,92.00
2023-01-05T18:12:39.082Z,91.80
2023-01-05T18:17:42.595Z,91.90
2023-01-05T18:22:45.010Z,92.30
2023-01-05T18:27:47.371Z,92.40
2023-01-05T18:32:49.377Z,93.10
2023-01-05T18:37:51.486Z,93.60
2023-01-05T18:42:54.046Z,93.60
2023-01-05T18:47:58.740Z,93.20
2023-01-05T18:53:00.816Z,93.50
2023-01-05T18:58:03.114Z,94.00
2023-01-05T19:03:05.350Z,94.50
2023-01-05T19:08:09.539Z,95.00
2023-01-05T19:13:11.748Z,96.10
2023-01-05T19:18:13.995Z,96.30
2023-01-05T19:23:16.032Z,96.60
2023-01-05T19:28:18.334Z,96.60
2023-01-05T19:33:20.367Z,96.90
2023-01-05T19:38:22.369Z,97.20
2023-01-05T19:43:24.377Z,97.20
2023-01-05T19:48:26.958Z,97.60
2023-01-05T19:53:29.716Z,98.00
2023-01-05T19:58:32.465Z,98.30
2023-01-05T20:03:35.253Z,98.30
2023-01-05T20:08:38.261Z,98.50
2023-01-05T20:13:41.061Z,98.40
2023-01-05T20:18:43.067Z,99.20
2023-01-05T20:23:45.177Z,99.90
2023-01-05T20:28:48.157Z,99.90
2023-01-05T20:33:56.046Z,99.90
2023-01-05T20:39:00.148Z,99.90
2023-01-05T20:44:02.885Z,99.90
2023-01-05T20:49:05.649Z,99.90
2023-01-05T20:54:10.308Z,99.90
2023-01-05T20:59:20.050Z,99.90
2023-01-05T21:04:23.142Z,99.90
2023-01-05T21:09:25.723Z,99.90
2023-01-05T21:14:27.882Z,99.90
2023-01-05T21:19:30.201Z,99.90
2023-01-05T21:24:32.253Z,99.90
2023-01-05T21:29:34.387Z,99.90
2023-01-05T21:34:36.903Z,99.90
2023-01-05T21:39:39.143Z,99.90
2023-01-05T21:44:41.481Z,99.90
2023-01-05T21:49:43.527Z,99.90
2023-01-05T21:55:08.735Z,99.90
2023-01-05T22:00:11.902Z,99.90
2023-01-05T22:05:14.046Z,99.90
2023-01-05T22:10:16.204Z,99.90
2023-01-05T22:15:19.543Z,99.90
2023-01-05T22:20:21.572Z,99.90
2023-01-05T22:25:23.796Z,99.90
2023-01-05T22:30:26.397Z,99.90
2023-01-05T22:35:28.807Z,99.90
2023-01-05T22:40:30.875Z,99.90
2023-01-05T22:45:33.062Z,99.90
2023-01-05T22:50:35.270Z,99.90
2023-01-05T22:55:38.046Z,99.90
2023-01-05T23:00:40.158Z,99.90
2023-01-05T23:05:42.213Z,99.90
2023-01-05T23:10:44.283Z,99.90
2023-01-05T23:15:46.312Z,99.90
2023-01-05T23:20:56.913Z,99.90
2023-01-05T23:25:59.652Z,99.90
2023-01-05T23:31:02.495Z,99.90
2023-01-05T23:36:05.877Z,99.90
2023-01-05T23:41:10.903Z,99.90
2023-01-05T23:46:17.432Z,99.90
2023-01-05T23:51:19.882Z,99.90
2023-01-05T23:56:29.169Z,99.90
