createdAt,value
2018-07-07T00:00:26.938Z,7.13
2018-07-07T00:03:04.469Z,8.00
2018-07-07T00:05:41.943Z,6.70
2018-07-07T00:08:19.349Z,6.67
2018-07-07T00:10:59.081Z,6.80
2018-07-07T00:13:36.389Z,7.63
2018-07-07T00:16:13.713Z,6.60
2018-07-07T00:18:51.174Z,6.83
2018-07-07T00:21:28.448Z,10.43
2018-07-07T00:24:05.925Z,8.20
2018-07-07T00:26:42.896Z,8.10
2018-07-07T00:29:20.217Z,7.80
2018-07-07T00:31:58.405Z,9.80
2018-07-07T00:34:35.913Z,10.57
2018-07-07T00:37:13.681Z,10.47
2018-07-07T00:39:50.705Z,11.70
2018-07-07T00:42:28.005Z,9.90
2018-07-07T00:45:05.705Z,10.03
2018-07-07T00:47:42.530Z,9.63
2018-07-07T00:50:19.885Z,12.67
2018-07-07T00:52:56.717Z,10.43
2018-07-07T00:55:34.056Z,8.67
2018-07-07T00:58:11.693Z,9.30
2018-07-07T01:00:53.166Z,8.47
2018-07-07T01:03:30.430Z,8.43
2018-07-07T01:06:07.766Z,9.83
2018-07-07T01:08:45.137Z,8.80
2018-07-07T01:11:22.532Z,8.33
2018-07-07T01:13:59.856Z,7.67
2018-07-07T01:16:37.454Z,8.40
2018-07-07T01:19:14.973Z,7.33
2018-07-07T01:21:52.418Z,7.47
2018-07-07T01:24:29.806Z,9.23
2018-07-07T01:27:07.418Z,7.60
2018-07-07T01:29:44.834Z,7.60
2018-07-07T01:35:07.222Z,7.10
2018-07-07T01:37:44.567Z,7.00
2018-07-07T01:40:22.105Z,6.67
2018-07-07T01:42:59.584Z,7.03
2018-07-07T01:45:36.913Z,6.20
2018-07-07T01:48:14.445Z,6.90
2018-07-07T01:50:51.933Z,8.20
2018-07-07T01:53:29.233Z,5.57
2018-07-07T01:56:06.785Z,6.40
2018-07-07T01:58:44.456Z,6.27
2018-07-07T02:01:22.045Z,6.00
2018-07-07T02:03:59.590Z,5.57
2018-07-07T02:06:37.764Z,5.50
2018-07-07T02:09:15.124Z,5.30
2018-07-07T02:11:52.524Z,4.73
2018-07-07T02:14:29.865Z,5.27
2018-07-07T02:17:07.330Z,5.50
2018-07-07T02:19:44.609Z,6.10
2018-07-07T02:22:24.579Z,5.87
2018-07-07T02:25:01.805Z,5.07
2018-07-07T02:27:39.417Z,6.40
2018-07-07T02:30:16.309Z,5.70
2018-07-07T02:32:53.676Z,6.97
2018-07-07T02:35:31.076Z,6.47
2018-07-07T02:38:08.549Z,7.60
2018-07-07T02:40:45.925Z,6.07
2018-07-07T02:43:23.232Z,6.43
2018-07-07T02:46:00.691Z,7.33
2018-07-07T02:48:37.997Z,8.17
2018-07-07T02:51:15.196Z,6.33
2018-07-07T02:53:52.644Z,7.47
2018-07-07T02:56:30.068Z,9.23
2018-07-07T02:59:07.468Z,5.90
2018-07-07T03:01:44.725Z,6.33
2018-07-07T03:04:22.160Z,6.50
2018-07-07T03:06:59.656Z,7.53
2018-07-07T03:09:37.228Z,5.33
2018-07-07T03:12:14.704Z,6.20
2018-07-07T03:14:52.048Z,5.57
2018-07-07T03:17:29.468Z,6.43
2018-07-07T03:20:09.908Z,5.73
2018-07-07T03:22:46.861Z,5.40
2018-07-07T03:25:23.633Z,5.90
2018-07-07T03:28:00.888Z,6.23
2018-07-07T03:30:38.368Z,6.53
2018-07-07T03:33:15.976Z,5.87
2018-07-07T03:35:53.392Z,5.73
2018-07-07T03:38:30.304Z,6.27
2018-07-07T03:41:07.631Z,5.97
2018-07-07T03:43:44.902Z,6.10
2018-07-07T03:46:22.249Z,6.67
2018-07-07T03:48:59.707Z,11.83
2018-07-07T03:51:37.236Z,5.40
2018-07-07T03:54:14.580Z,5.90
2018-07-07T03:56:52.082Z,5.57
2018-07-07T03:59:29.472Z,5.47
2018-07-07T04:02:09.880Z,5.63
2018-07-07T04:04:47.358Z,5.13
2018-07-07T04:07:24.795Z,5.33
2018-07-07T04:10:02.224Z,5.37
2018-07-07T04:12:39.670Z,4.90
2018-07-07T04:15:17.353Z,5.37
2018-07-07T04:17:54.862Z,4.73
2018-07-07T04:20:32.240Z,5.17
2018-07-07T04:23:09.884Z,5.43
2018-07-07T04:25:47.170Z,6.70
2018-07-07T04:28:24.782Z,6.57
2018-07-07T04:31:02.244Z,7.30
2018-07-07T04:33:39.533Z,7.30
2018-07-07T04:36:16.771Z,7.67
2018-07-07T04:38:54.360Z,8.00
2018-07-07T04:41:31.701Z,6.80
2018-07-07T04:44:09.221Z,5.57
2018-07-07T04:46:46.694Z,5.10
2018-07-07T04:49:24.054Z,5.60
2018-07-07T04:52:01.384Z,6.10
2018-07-07T04:54:38.884Z,6.00
2018-07-07T04:57:16.226Z,5.50
2018-07-07T04:59:53.527Z,6.93
2018-07-07T05:02:30.813Z,6.00
2018-07-07T05:05:07.832Z,6.30
2018-07-07T05:07:45.256Z,5.77
2018-07-07T05:10:22.904Z,6.93
2018-07-07T05:13:00.217Z,5.33
2018-07-07T05:15:37.867Z,5.70
2018-07-07T05:18:14.782Z,5.13
2018-07-07T05:20:52.154Z,4.83
2018-07-07T05:23:29.618Z,6.27
2018-07-07T05:26:06.975Z,6.67
2018-07-07T05:28:43.984Z,6.30
2018-07-07T05:31:21.244Z,6.53
2018-07-07T05:33:58.867Z,6.07
2018-07-07T05:36:36.395Z,5.60
2018-07-07T05:39:13.757Z,6.30
2018-07-07T05:41:51.623Z,6.40
2018-07-07T05:44:29.344Z,6.07
2018-07-07T05:47:06.865Z,6.67
2018-07-07T05:49:44.274Z,5.53
2018-07-07T05:52:21.658Z,6.40
2018-07-07T05:54:59.124Z,6.37
2018-07-07T05:57:36.648Z,5.60
2018-07-07T06:00:15.955Z,5.93
2018-07-07T06:02:53.312Z,9.40
2018-07-07T06:05:30.727Z,9.03
2018-07-07T06:08:08.075Z,9.10
2018-07-07T06:10:45.459Z,8.40
2018-07-07T06:13:23.954Z,9.00
2018-07-07T06:16:01.477Z,8.53
2018-07-07T06:18:38.901Z,9.53
2018-07-07T06:21:16.344Z,8.83
2018-07-07T06:23:53.949Z,8.77
2018-07-07T06:26:31.038Z,8.43
2018-07-07T06:29:09.690Z,9.80
2018-07-07T06:31:47.180Z,8.07
2018-07-07T06:34:25.642Z,6.67
2018-07-07T06:37:03.020Z,6.50
2018-07-07T06:39:40.589Z,7.20
2018-07-07T06:42:18.043Z,8.63
2018-07-07T06:44:55.368Z,8.07
2018-07-07T06:47:32.735Z,8.63
2018-07-07T06:50:10.161Z,6.87
2018-07-07T06:52:47.611Z,6.30
2018-07-07T06:55:25.143Z,7.20
2018-07-07T06:58:02.357Z,6.97
2018-07-07T07:00:39.453Z,7.30
2018-07-07T07:03:16.752Z,7.73
2018-07-07T07:05:54.193Z,7.37
2018-07-07T07:08:31.864Z,7.37
2018-07-07T07:11:09.432Z,7.60
2018-07-07T07:13:46.749Z,7.33
2018-07-07T07:16:24.270Z,7.40
2018-07-07T07:19:01.662Z,8.40
2018-07-07T07:21:39.708Z,7.40
2018-07-07T07:24:17.356Z,7.13
2018-07-07T07:26:54.741Z,8.87
2018-07-07T07:29:32.231Z,8.30
2018-07-07T07:32:09.556Z,7.40
2018-07-07T07:34:46.853Z,7.53
2018-07-07T07:37:24.416Z,8.07
2018-07-07T07:40:04.287Z,7.93
2018-07-07T07:42:41.750Z,8.07
2018-07-07T07:45:19.628Z,7.50
2018-07-07T07:47:57.124Z,8.50
2018-07-07T07:50:34.753Z,8.43
2018-07-07T07:53:12.221Z,7.83
2018-07-07T07:55:50.404Z,7.03
2018-07-07T07:58:28.139Z,7.27
2018-07-07T08:01:06.287Z,6.80
2018-07-07T08:03:43.816Z,7.53
2018-07-07T08:06:21.637Z,5.87
2018-07-07T08:08:59.225Z,7.57
2018-07-07T08:11:36.842Z,5.93
2018-07-07T08:14:14.425Z,7.10
2018-07-07T08:16:51.862Z,6.70
2018-07-07T08:19:29.730Z,5.07
2018-07-07T08:22:07.878Z,5.63
2018-07-07T08:24:45.737Z,5.50
2018-07-07T08:27:23.249Z,5.23
2018-07-07T08:30:00.844Z,5.07
2018-07-07T08:32:38.222Z,5.30
2018-07-07T08:35:15.652Z,4.77
2018-07-07T08:37:53.185Z,5.43
2018-07-07T08:40:30.653Z,4.83
2018-07-07T08:43:08.409Z,4.90
2018-07-07T08:45:46.008Z,5.50
2018-07-07T08:48:26.214Z,6.13
2018-07-07T08:51:03.570Z,4.27
2018-07-07T08:53:42.055Z,6.17
2018-07-07T08:56:19.501Z,4.43
2018-07-07T08:58:56.864Z,4.07
2018-07-07T09:01:34.329Z,4.50
2018-07-07T09:04:12.753Z,4.03
2018-07-07T09:06:50.281Z,4.40
2018-07-07T09:09:27.561Z,4.60
2018-07-07T09:12:04.656Z,4.80
2018-07-07T09:14:41.894Z,4.37
2018-07-07T09:17:19.321Z,4.37
2018-07-07T09:19:56.722Z,4.20
2018-07-07T09:22:34.287Z,4.40
2018-07-07T09:25:11.827Z,4.50
2018-07-07T09:27:49.430Z,4.10
2018-07-07T09:30:26.896Z,3.90
2018-07-07T09:33:03.804Z,3.93
2018-07-07T09:35:41.130Z,3.43
2018-07-07T09:38:18.744Z,3.30
2018-07-07T09:40:56.178Z,3.20
2018-07-07T09:43:33.564Z,3.80
2018-07-07T09:46:11.040Z,3.27
2018-07-07T09:48:48.536Z,3.57
2018-07-07T09:51:25.846Z,5.13
2018-07-07T09:54:03.153Z,4.83
2018-07-07T09:56:40.044Z,3.37
2018-07-07T09:59:17.501Z,3.53
2018-07-07T10:01:54.928Z,3.23
2018-07-07T10:04:32.460Z,3.53
2018-07-07T10:07:09.802Z,6.07
2018-07-07T10:09:47.448Z,3.50
2018-07-07T10:12:24.931Z,4.10
2018-07-07T10:15:02.540Z,3.53
2018-07-07T10:17:39.988Z,4.40
2018-07-07T10:20:17.429Z,3.80
2018-07-07T10:22:54.847Z,6.10
2018-07-07T10:25:32.526Z,3.60
2018-07-07T10:28:09.769Z,4.40
2018-07-07T10:30:47.257Z,3.83
2018-07-07T10:33:24.792Z,4.37
2018-07-07T10:36:02.000Z,3.93
2018-07-07T10:38:39.317Z,4.10
2018-07-07T10:41:16.682Z,4.00
2018-07-07T10:43:53.968Z,3.73
2018-07-07T10:46:31.339Z,3.37
2018-07-07T10:49:08.729Z,3.43
2018-07-07T10:51:46.086Z,4.20
2018-07-07T10:54:23.584Z,3.23
2018-07-07T10:57:01.048Z,4.07
2018-07-07T10:59:38.484Z,4.60
2018-07-07T11:02:16.426Z,3.70
2018-07-07T11:04:53.893Z,3.60
2018-07-07T11:07:31.356Z,3.60
2018-07-07T11:10:08.710Z,3.80
2018-07-07T11:12:46.505Z,3.17
2018-07-07T11:15:23.551Z,3.50
2018-07-07T11:18:00.744Z,3.80
2018-07-07T11:20:38.117Z,3.50
2018-07-07T11:23:15.452Z,3.03
2018-07-07T11:25:52.884Z,3.53
2018-07-07T11:28:30.344Z,3.17
2018-07-07T11:31:08.385Z,2.80
2018-07-07T11:33:46.279Z,3.03
2018-07-07T11:36:23.533Z,3.27
2018-07-07T11:39:01.500Z,3.80
2018-07-07T11:41:39.317Z,5.23
2018-07-07T11:44:16.899Z,12.60
2018-07-07T11:46:54.272Z,3.43
2018-07-07T11:49:31.672Z,5.90
2018-07-07T11:52:09.232Z,3.40
2018-07-07T11:54:46.534Z,3.60
2018-07-07T11:57:23.803Z,4.80
2018-07-07T12:00:00.857Z,4.10
2018-07-07T12:02:38.125Z,3.87
2018-07-07T12:05:15.573Z,3.80
2018-07-07T12:08:00.830Z,4.40
2018-07-07T12:10:29.846Z,3.77
2018-07-07T12:13:07.092Z,3.73
2018-07-07T12:15:44.484Z,4.33
2018-07-07T12:18:21.901Z,4.20
2018-07-07T12:20:59.666Z,4.17
2018-07-07T12:23:37.004Z,4.07
2018-07-07T12:26:14.301Z,4.03
2018-07-07T12:28:51.693Z,6.43
2018-07-07T12:31:29.311Z,4.43
2018-07-07T12:34:07.106Z,4.10
2018-07-07T12:36:44.861Z,4.17
2018-07-07T12:39:22.192Z,4.57
2018-07-07T12:41:59.548Z,4.57
2018-07-07T12:44:36.921Z,5.80
2018-07-07T12:47:14.433Z,4.07
2018-07-07T12:49:51.840Z,3.90
2018-07-07T12:52:29.296Z,4.73
2018-07-07T12:55:06.905Z,4.40
2018-07-07T12:57:44.917Z,4.20
2018-07-07T13:00:22.413Z,5.80
2018-07-07T13:02:59.772Z,4.57
2018-07-07T13:05:37.241Z,5.13
2018-07-07T13:08:14.840Z,4.17
2018-07-07T13:10:52.233Z,4.57
2018-07-07T13:13:29.714Z,3.70
2018-07-07T13:16:07.601Z,3.27
2018-07-07T13:18:45.044Z,3.87
2018-07-07T13:21:22.470Z,4.57
2018-07-07T13:24:00.018Z,3.83
2018-07-07T13:26:37.407Z,6.13
2018-07-07T13:29:14.498Z,4.20
2018-07-07T13:31:51.689Z,6.50
2018-07-07T13:34:29.180Z,8.73
2018-07-07T13:37:07.101Z,7.20
2018-07-07T13:39:44.671Z,6.10
2018-07-07T13:42:22.167Z,4.53
2018-07-07T13:44:59.644Z,3.27
2018-07-07T13:47:37.095Z,4.63
2018-07-07T13:50:14.640Z,3.53
2018-07-07T13:52:52.059Z,3.93
2018-07-07T13:55:30.297Z,3.67
2018-07-07T13:58:07.851Z,3.00
2018-07-07T14:00:45.151Z,3.20
2018-07-07T14:03:22.491Z,3.33
2018-07-07T14:05:59.988Z,3.13
2018-07-07T14:08:37.312Z,5.90
2018-07-07T14:11:14.789Z,3.03
2018-07-07T14:13:52.212Z,3.10
2018-07-07T14:16:29.570Z,3.10
2018-07-07T14:19:07.025Z,3.77
2018-07-07T14:21:44.464Z,2.60
2018-07-07T14:24:21.748Z,3.43
2018-07-07T14:26:58.762Z,4.07
2018-07-07T14:29:35.531Z,3.17
2018-07-07T14:32:12.823Z,3.20
2018-07-07T14:34:50.101Z,3.10
2018-07-07T14:37:27.608Z,3.23
2018-07-07T14:40:05.174Z,3.97
2018-07-07T14:42:46.068Z,3.80
2018-07-07T14:45:25.737Z,3.07
2018-07-07T14:48:04.722Z,5.13
2018-07-07T14:50:42.213Z,4.70
2018-07-07T14:53:19.932Z,3.10
2018-07-07T14:55:57.796Z,3.07
2018-07-07T14:58:35.161Z,6.43
2018-07-07T15:01:13.196Z,3.03
2018-07-07T15:03:50.530Z,3.23
2018-07-07T15:06:27.917Z,2.60
2018-07-07T15:09:05.571Z,2.63
2018-07-07T15:11:42.866Z,2.60
2018-07-07T15:14:20.281Z,2.40
2018-07-07T15:16:57.653Z,2.80
2018-07-07T15:19:34.705Z,2.70
2018-07-07T15:22:11.902Z,2.50
2018-07-07T15:24:49.416Z,3.17
2018-07-07T15:27:26.767Z,3.67
2018-07-07T15:30:04.251Z,3.73
2018-07-07T15:32:41.617Z,2.90
2018-07-07T15:35:19.085Z,2.40
2018-07-07T15:37:56.440Z,2.40
2018-07-07T15:40:33.877Z,2.30
2018-07-07T15:43:11.184Z,2.47
2018-07-07T15:45:48.550Z,2.23
2018-07-07T15:48:25.992Z,2.60
2018-07-07T15:51:03.488Z,2.13
2018-07-07T15:53:40.722Z,2.60
2018-07-07T15:56:18.031Z,2.83
2018-07-07T15:58:55.449Z,3.87
2018-07-07T16:01:33.032Z,2.30
2018-07-07T16:04:10.452Z,2.30
2018-07-07T16:06:47.860Z,2.80
2018-07-07T16:09:25.115Z,2.57
2018-07-07T16:12:02.480Z,2.50
2018-07-07T16:14:39.994Z,3.47
2018-07-07T16:17:17.595Z,3.27
2018-07-07T16:19:55.160Z,2.80
2018-07-07T16:22:33.263Z,3.20
2018-07-07T16:25:10.582Z,2.53
2018-07-07T16:27:47.976Z,2.87
2018-07-07T16:30:24.955Z,2.23
2018-07-07T16:33:02.241Z,3.37
2018-07-07T16:35:39.842Z,2.67
2018-07-07T16:38:17.213Z,2.00
2018-07-07T16:40:54.811Z,2.30
2018-07-07T16:43:31.971Z,2.73
2018-07-07T16:46:09.282Z,3.10
2018-07-07T16:48:47.144Z,3.90
2018-07-07T16:51:24.776Z,3.03
2018-07-07T16:54:03.460Z,5.80
2018-07-07T16:56:41.415Z,2.03
2018-07-07T16:59:19.044Z,2.70
2018-07-07T17:01:57.205Z,2.40
2018-07-07T17:04:34.637Z,2.50
2018-07-07T17:07:12.288Z,2.43
2018-07-07T17:09:49.920Z,2.50
2018-07-07T17:12:27.494Z,2.40
2018-07-07T17:15:04.964Z,2.73
2018-07-07T17:17:42.401Z,3.33
2018-07-07T17:20:19.985Z,2.50
2018-07-07T17:22:57.307Z,3.23
2018-07-07T17:25:34.700Z,3.67
2018-07-07T17:28:12.154Z,2.33
2018-07-07T17:30:49.779Z,4.40
2018-07-07T17:33:27.625Z,2.53
2018-07-07T17:36:05.237Z,3.00
2018-07-07T17:38:42.802Z,2.60
2018-07-07T17:41:20.384Z,2.50
2018-07-07T17:43:53.361Z,4.00
2018-07-07T17:46:25.385Z,2.73
2018-07-07T17:48:57.286Z,2.60
2018-07-07T17:51:30.239Z,3.00
2018-07-07T17:54:02.738Z,2.63
2018-07-07T17:56:34.710Z,2.80
2018-07-07T17:59:06.784Z,5.23
2018-07-07T18:01:39.265Z,2.70
2018-07-07T18:04:11.198Z,3.17
2018-07-07T18:06:43.571Z,2.90
2018-07-07T18:09:15.196Z,5.33
2018-07-07T18:11:46.641Z,3.13
2018-07-07T18:14:18.496Z,2.67
2018-07-07T18:16:50.397Z,4.17
2018-07-07T18:19:22.305Z,2.60
2018-07-07T18:21:54.286Z,3.13
2018-07-07T18:24:25.720Z,3.40
2018-07-07T18:26:57.411Z,4.10
2018-07-07T18:29:29.253Z,2.67
2018-07-07T18:32:00.645Z,3.90
2018-07-07T18:34:32.406Z,2.93
2018-07-07T18:37:04.334Z,3.67
2018-07-07T18:39:36.265Z,4.13
2018-07-07T18:42:09.024Z,3.03
2018-07-07T18:44:40.425Z,6.23
2018-07-07T18:47:12.285Z,3.20
2018-07-07T18:49:44.095Z,3.30
2018-07-07T18:52:15.625Z,3.00
2018-07-07T18:54:47.338Z,3.17
2018-07-07T18:57:19.367Z,4.13
2018-07-07T18:59:51.332Z,4.10
2018-07-07T19:02:23.366Z,4.73
2018-07-07T19:04:55.305Z,3.53
2018-07-07T19:07:27.925Z,3.97
2018-07-07T19:10:05.222Z,5.53
2018-07-07T19:12:38.199Z,5.50
2018-07-07T19:15:14.910Z,3.83
2018-07-07T19:17:46.754Z,3.67
2018-07-07T19:20:29.337Z,3.03
2018-07-07T19:23:06.245Z,3.63
2018-07-07T19:25:42.514Z,3.27
2018-07-07T19:28:19.938Z,3.47
2018-07-07T19:30:57.447Z,3.93
2018-07-07T19:34:39.533Z,4.03
2018-07-07T19:37:13.221Z,3.63
2018-07-07T19:39:45.832Z,4.17
2018-07-07T19:42:17.858Z,4.27
2018-07-07T19:44:49.545Z,3.30
2018-07-07T19:47:21.370Z,3.93
2018-07-07T19:49:53.717Z,3.77
2018-07-07T19:52:25.062Z,4.13
2018-07-07T19:54:56.773Z,3.90
2018-07-07T19:57:28.664Z,5.33
2018-07-07T20:00:00.733Z,4.20
2018-07-07T20:02:32.685Z,3.83
2018-07-07T20:05:04.813Z,3.70
2018-07-07T20:07:36.227Z,5.90
2018-07-07T20:10:07.976Z,4.57
2018-07-07T20:12:39.778Z,5.47
2018-07-07T20:15:11.718Z,4.03
2018-07-07T20:18:05.126Z,4.27
2018-07-07T20:20:42.234Z,5.27
2018-07-07T20:23:17.356Z,4.80
2018-07-07T20:25:54.413Z,5.93
2018-07-07T20:28:31.329Z,6.37
2018-07-07T20:31:03.383Z,5.77
2018-07-07T20:33:35.699Z,4.33
2018-07-07T20:36:08.121Z,4.20
2018-07-07T20:38:40.033Z,4.40
2018-07-07T20:41:13.124Z,4.70
2018-07-07T20:43:45.089Z,4.20
2018-07-07T20:46:17.061Z,4.97
2018-07-07T20:48:48.469Z,5.37
2018-07-07T20:51:19.838Z,4.30
2018-07-07T20:53:51.545Z,4.30
2018-07-07T20:56:23.106Z,4.47
2018-07-07T20:58:54.774Z,5.80
2018-07-07T21:01:26.776Z,4.30
2018-07-07T21:03:59.336Z,5.40
2018-07-07T21:06:32.701Z,3.93
2018-07-07T21:09:05.194Z,6.83
2018-07-07T21:11:37.513Z,5.50
2018-07-07T21:14:09.353Z,4.50
2018-07-07T21:16:40.825Z,4.30
2018-07-07T21:19:12.493Z,4.73
2018-07-07T21:21:44.552Z,5.17
2018-07-07T21:24:16.435Z,4.70
2018-07-07T21:26:48.654Z,4.50
2018-07-07T21:29:20.075Z,4.63
2018-07-07T21:31:51.766Z,4.40
2018-07-07T21:34:23.205Z,5.17
2018-07-07T21:36:54.818Z,4.03
2018-07-07T21:39:26.561Z,8.53
2018-07-07T21:41:58.370Z,4.27
2018-07-07T21:44:30.398Z,6.00
2018-07-07T21:47:01.994Z,4.10
2018-07-07T21:49:33.673Z,4.13
2018-07-07T21:52:05.518Z,4.47
2018-07-07T21:54:36.995Z,4.97
2018-07-07T21:57:08.875Z,5.87
2018-07-07T21:59:40.673Z,4.27
2018-07-07T22:02:17.714Z,4.80
2018-07-07T22:04:54.566Z,4.53
2018-07-07T22:07:31.565Z,4.37
2018-07-07T22:10:03.472Z,4.23
2018-07-07T22:12:35.466Z,4.40
2018-07-07T22:15:07.459Z,5.97
2018-07-07T22:17:39.487Z,5.23
2018-07-07T22:20:11.660Z,7.40
2018-07-07T22:22:43.645Z,5.83
2018-07-07T22:25:15.414Z,4.17
2018-07-07T22:27:47.353Z,6.70
2018-07-07T22:30:19.073Z,5.17
2018-07-07T22:32:51.026Z,4.87
2018-07-07T22:35:27.849Z,5.00
2018-07-07T22:37:59.997Z,5.07
2018-07-07T22:40:31.914Z,4.57
2018-07-07T22:43:03.946Z,4.93
2018-07-07T22:45:35.732Z,5.27
2018-07-07T22:48:07.674Z,4.53
2018-07-07T22:50:39.693Z,4.63
2018-07-07T22:53:11.785Z,5.00
2018-07-07T22:55:43.236Z,4.90
2018-07-07T22:58:15.014Z,4.50
2018-07-07T23:00:46.925Z,4.47
2018-07-07T23:03:18.327Z,4.87
2018-07-07T23:05:50.002Z,5.13
2018-07-07T23:08:22.042Z,5.40
2018-07-07T23:10:53.789Z,5.43
2018-07-07T23:13:25.507Z,4.90
2018-07-07T23:16:03.833Z,4.73
2018-07-07T23:18:35.829Z,4.90
2018-07-07T23:21:07.774Z,6.03
2018-07-07T23:23:39.705Z,6.43
2018-07-07T23:26:11.628Z,5.00
2018-07-07T23:28:43.493Z,5.63
2018-07-07T23:31:14.918Z,4.43
2018-07-07T23:33:46.686Z,7.03
2018-07-07T23:36:18.293Z,4.30
2018-07-07T23:38:49.968Z,4.50
2018-07-07T23:41:21.919Z,5.80
2018-07-07T23:43:54.048Z,5.43
2018-07-07T23:46:26.013Z,4.40
2018-07-07T23:48:57.933Z,5.87
2018-07-07T23:51:29.865Z,4.70
2018-07-07T23:54:01.793Z,6.03
2018-07-07T23:56:33.754Z,5.07
2018-07-07T23:59:05.661Z,5.37
