createdAt,value
2017-08-23T00:01:23.956Z,3.40
2017-08-23T00:03:51.451Z,3.57
2017-08-23T00:06:18.950Z,3.17
2017-08-23T00:08:53.843Z,4.43
2017-08-23T00:11:21.335Z,3.50
2017-08-23T00:13:48.823Z,3.53
2017-08-23T00:16:23.518Z,3.40
2017-08-23T00:18:51.762Z,3.83
2017-08-23T00:21:25.283Z,4.27
2017-08-23T00:23:52.770Z,3.40
2017-08-23T00:26:20.285Z,3.80
2017-08-23T00:28:53.827Z,4.10
2017-08-23T00:31:21.307Z,4.33
2017-08-23T00:33:48.805Z,4.67
2017-08-23T00:36:16.287Z,4.37
2017-08-23T00:38:43.796Z,3.70
2017-08-23T00:41:11.292Z,3.63
2017-08-23T00:43:39.178Z,4.40
2017-08-23T00:46:13.811Z,3.67
2017-08-23T00:48:44.961Z,3.80
2017-08-23T00:51:12.450Z,3.80
2017-08-23T00:53:39.946Z,3.40
2017-08-23T00:56:14.479Z,4.60
2017-08-23T00:58:42.764Z,3.93
2017-08-23T01:01:10.320Z,4.07
2017-08-23T01:03:44.489Z,3.47
2017-08-23T01:06:11.993Z,3.33
2017-08-23T01:08:45.220Z,3.00
2017-08-23T01:11:14.138Z,3.10
2017-08-23T01:13:45.083Z,3.30
2017-08-23T01:16:12.838Z,3.40
2017-08-23T01:18:40.329Z,3.90
2017-08-23T01:21:13.896Z,3.33
2017-08-23T01:23:41.386Z,3.50
2017-08-23T01:26:08.876Z,3.73
2017-08-23T01:28:36.389Z,3.57
2017-08-23T01:31:03.879Z,3.80
2017-08-23T01:33:35.018Z,3.70
2017-08-23T01:36:05.552Z,3.70
2017-08-23T01:38:33.064Z,3.83
2017-08-23T01:41:00.560Z,3.70
2017-08-23T01:43:28.344Z,3.50
2017-08-23T01:46:03.711Z,3.17
2017-08-23T01:48:35.024Z,3.70
2017-08-23T01:51:02.520Z,4.93
2017-08-23T01:53:36.039Z,3.10
2017-08-23T01:56:04.687Z,4.50
2017-08-23T01:58:35.300Z,4.67
2017-08-23T02:01:05.829Z,3.90
2017-08-23T02:03:33.345Z,4.10
2017-08-23T02:06:00.872Z,3.67
2017-08-23T02:11:25.044Z,3.30
2017-08-23T02:13:55.804Z,3.70
2017-08-23T02:16:24.675Z,3.67
2017-08-23T02:18:55.820Z,3.70
2017-08-23T02:21:24.710Z,4.23
2017-08-23T02:23:53.858Z,3.80
2017-08-23T02:26:24.726Z,3.30
2017-08-23T02:28:52.325Z,4.43
2017-08-23T02:31:19.806Z,3.90
2017-08-23T02:33:47.316Z,4.73
2017-08-23T02:36:25.015Z,4.33
2017-08-23T02:38:52.775Z,3.37
2017-08-23T02:41:26.242Z,4.27
2017-08-23T02:43:54.139Z,2.87
2017-08-23T02:46:21.628Z,4.47
2017-08-23T02:48:55.649Z,3.67
2017-08-23T02:51:23.204Z,3.40
2017-08-23T02:53:50.688Z,3.67
2017-08-23T02:56:18.188Z,4.53
2017-08-23T02:58:53.682Z,3.73
2017-08-23T03:01:21.188Z,4.97
2017-08-23T03:03:55.108Z,5.53
2017-08-23T03:06:24.198Z,3.23
2017-08-23T03:08:52.445Z,4.10
2017-08-23T03:11:19.927Z,4.10
2017-08-23T03:13:54.396Z,4.17
2017-08-23T03:16:21.882Z,3.60
2017-08-23T03:18:49.370Z,4.40
2017-08-23T03:21:24.108Z,4.40
2017-08-23T03:23:51.967Z,3.73
2017-08-23T03:26:25.330Z,4.13
2017-08-23T03:28:53.133Z,4.10
2017-08-23T03:31:23.911Z,3.40
2017-08-23T03:33:51.395Z,4.57
2017-08-23T03:36:18.893Z,4.10
2017-08-23T03:38:53.810Z,4.53
2017-08-23T03:41:21.307Z,4.17
2017-08-23T03:43:54.868Z,4.47
2017-08-23T03:46:22.734Z,4.33
2017-08-23T03:48:56.150Z,3.80
2017-08-23T03:51:24.198Z,4.50
2017-08-23T03:53:51.695Z,4.10
2017-08-23T03:56:25.347Z,4.53
2017-08-23T03:58:53.952Z,3.50
2017-08-23T04:01:24.464Z,4.30
2017-08-23T04:03:51.982Z,4.17
2017-08-23T04:06:19.512Z,4.90
2017-08-23T04:08:47.011Z,4.77
2017-08-23T04:11:14.508Z,5.17
2017-08-23T04:13:44.224Z,3.43
2017-08-23T04:16:11.723Z,4.70
2017-08-23T04:18:45.356Z,3.50
2017-08-23T04:21:12.845Z,3.83
2017-08-23T04:23:41.106Z,4.30
2017-08-23T04:26:08.609Z,4.00
2017-08-23T04:28:44.037Z,4.30
2017-08-23T04:31:11.540Z,4.47
2017-08-23T04:33:45.559Z,5.03
2017-08-23T04:36:13.368Z,3.67
2017-08-23T04:38:40.887Z,4.17
2017-08-23T04:41:15.054Z,4.57
2017-08-23T04:43:42.551Z,5.10
2017-08-23T04:46:10.030Z,3.73
2017-08-23T04:48:44.343Z,4.60
2017-08-23T04:51:15.366Z,5.00
2017-08-23T04:53:43.205Z,4.70
2017-08-23T04:56:16.485Z,6.00
2017-08-23T04:58:44.244Z,4.70
2017-08-23T05:01:15.341Z,5.30
2017-08-23T05:03:42.826Z,5.37
2017-08-23T05:06:16.247Z,4.60
2017-08-23T05:08:43.729Z,4.70
2017-08-23T05:11:15.114Z,4.00
2017-08-23T05:13:42.599Z,4.70
2017-08-23T05:16:10.479Z,4.30
2017-08-23T05:18:37.977Z,4.37
2017-08-23T05:21:05.466Z,5.27
2017-08-23T05:23:33.763Z,4.00
2017-08-23T05:26:04.273Z,4.73
2017-08-23T05:28:34.885Z,3.40
2017-08-23T05:31:05.492Z,4.20
2017-08-23T05:33:33.327Z,4.90
2017-08-23T05:36:00.810Z,4.03
2017-08-23T05:38:34.696Z,3.93
2017-08-23T05:41:02.256Z,4.83
2017-08-23T05:43:29.769Z,4.63
2017-08-23T05:45:57.564Z,3.93
2017-08-23T05:48:25.048Z,4.87
2017-08-23T05:50:52.528Z,4.43
2017-08-23T05:53:20.033Z,5.03
2017-08-23T05:55:54.111Z,4.40
2017-08-23T05:58:22.383Z,4.07
2017-08-23T06:00:49.903Z,4.33
2017-08-23T06:03:24.291Z,4.40
2017-08-23T06:05:52.555Z,4.30
2017-08-23T06:08:20.063Z,4.10
2017-08-23T06:10:54.404Z,3.87
2017-08-23T06:13:21.918Z,4.33
2017-08-23T06:15:50.230Z,4.87
2017-08-23T06:18:17.723Z,4.27
2017-08-23T06:20:55.215Z,4.00
2017-08-23T06:23:25.716Z,3.97
2017-08-23T06:25:54.380Z,4.37
2017-08-23T06:28:21.892Z,3.10
2017-08-23T06:30:49.379Z,5.30
2017-08-23T06:33:24.431Z,5.10
2017-08-23T06:35:51.927Z,4.53
2017-08-23T06:38:19.745Z,3.90
2017-08-23T06:40:53.892Z,4.27
2017-08-23T06:43:21.730Z,3.70
2017-08-23T06:45:49.987Z,3.90
2017-08-23T06:48:24.319Z,4.27
2017-08-23T06:50:51.813Z,3.80
2017-08-23T06:53:26.080Z,3.70
2017-08-23T06:55:53.578Z,4.10
2017-08-23T06:58:21.072Z,3.30
2017-08-23T07:00:54.737Z,2.67
2017-08-23T07:03:25.553Z,3.67
2017-08-23T07:05:54.644Z,3.73
2017-08-23T07:08:23.935Z,3.57
2017-08-23T07:10:55.946Z,4.20
2017-08-23T07:13:24.265Z,3.77
2017-08-23T07:15:54.772Z,3.40
2017-08-23T07:18:25.583Z,3.70
2017-08-23T07:20:54.183Z,3.70
2017-08-23T07:23:21.944Z,3.80
2017-08-23T07:25:50.458Z,3.30
2017-08-23T07:28:24.479Z,4.37
2017-08-23T07:30:51.968Z,4.13
2017-08-23T07:33:19.468Z,3.33
2017-08-23T07:35:53.738Z,4.00
2017-08-23T07:38:21.242Z,4.67
2017-08-23T07:40:49.023Z,3.80
2017-08-23T07:43:23.633Z,4.00
2017-08-23T07:45:54.833Z,3.85
2017-08-23T07:48:25.301Z,3.47
2017-08-23T07:50:52.797Z,3.50
2017-08-23T07:53:20.304Z,4.10
2017-08-23T07:55:47.800Z,4.03
2017-08-23T07:58:25.495Z,3.87
2017-08-23T08:00:54.294Z,4.10
2017-08-23T08:03:25.078Z,3.83
2017-08-23T08:05:55.830Z,3.80
2017-08-23T08:08:23.345Z,4.87
2017-08-23T08:10:54.290Z,3.10
2017-08-23T08:13:24.814Z,3.83
2017-08-23T08:15:55.762Z,3.33
2017-08-23T08:18:23.250Z,4.17
2017-08-23T08:20:50.745Z,3.40
2017-08-23T08:23:24.402Z,3.97
2017-08-23T08:25:51.890Z,3.97
2017-08-23T08:28:19.395Z,3.73
2017-08-23T08:30:54.146Z,4.07
2017-08-23T08:33:22.423Z,3.37
2017-08-23T08:35:49.951Z,2.63
2017-08-23T08:38:24.733Z,3.50
2017-08-23T08:40:55.472Z,3.43
2017-08-23T08:43:22.969Z,2.90
2017-08-23T08:45:50.471Z,3.07
2017-08-23T08:48:17.959Z,3.40
2017-08-23T08:50:45.470Z,3.27
2017-08-23T08:53:12.976Z,3.53
2017-08-23T08:55:44.454Z,3.10
2017-08-23T08:58:12.039Z,3.07
2017-08-23T09:00:39.834Z,3.50
2017-08-23T09:03:07.345Z,3.40
2017-08-23T09:05:44.807Z,3.50
2017-08-23T09:08:12.303Z,2.37
2017-08-23T09:10:46.305Z,3.03
2017-08-23T09:13:14.603Z,2.13
2017-08-23T09:15:42.087Z,1.90
2017-08-23T09:18:15.503Z,3.37
2017-08-23T09:20:44.507Z,2.70
2017-08-23T09:23:12.018Z,1.83
2017-08-23T09:25:46.007Z,2.60
2017-08-23T09:28:13.936Z,2.40
2017-08-23T09:30:41.463Z,2.17
2017-08-23T09:33:08.950Z,2.50
2017-08-23T09:35:36.771Z,2.80
2017-08-23T09:38:14.431Z,2.70
2017-08-23T09:40:42.229Z,2.60
2017-08-23T09:43:09.715Z,2.40
2017-08-23T09:45:44.838Z,2.30
2017-08-23T09:48:12.332Z,2.30
2017-08-23T09:50:39.833Z,3.30
2017-08-23T09:53:13.630Z,2.30
2017-08-23T09:55:41.900Z,2.60
2017-08-23T09:58:16.238Z,2.80
2017-08-23T10:00:43.734Z,2.27
2017-08-23T10:03:14.672Z,2.40
2017-08-23T10:05:45.416Z,2.87
2017-08-23T10:08:12.912Z,2.60
2017-08-23T10:10:45.024Z,2.50
2017-08-23T10:13:15.752Z,1.77
2017-08-23T10:15:44.702Z,2.37
2017-08-23T10:18:12.201Z,2.80
2017-08-23T10:20:39.679Z,2.60
2017-08-23T10:23:07.177Z,2.37
2017-08-23T10:25:45.030Z,1.70
2017-08-23T10:28:12.853Z,3.00
2017-08-23T10:30:41.112Z,2.43
2017-08-23T10:33:08.620Z,2.50
2017-08-23T10:35:43.556Z,2.00
2017-08-23T10:38:14.370Z,2.77
2017-08-23T10:40:41.874Z,2.27
2017-08-23T10:43:09.362Z,2.40
2017-08-23T10:45:37.147Z,2.63
2017-08-23T10:48:04.633Z,2.43
2017-08-23T10:50:32.125Z,2.07
2017-08-23T10:53:05.512Z,2.43
2017-08-23T10:55:33.010Z,1.67
2017-08-23T10:58:04.912Z,2.17
2017-08-23T11:00:34.130Z,2.53
2017-08-23T11:03:01.937Z,1.83
2017-08-23T11:05:35.423Z,2.10
2017-08-23T11:08:03.200Z,2.40
2017-08-23T11:10:30.686Z,2.67
2017-08-23T11:12:58.445Z,2.30
2017-08-23T11:15:25.949Z,1.83
2017-08-23T11:17:54.474Z,3.10
2017-08-23T11:20:25.577Z,2.30
2017-08-23T11:22:54.179Z,1.77
2017-08-23T11:25:22.434Z,1.90
2017-08-23T11:27:49.929Z,2.17
2017-08-23T11:30:17.422Z,2.93
2017-08-23T11:32:54.907Z,2.80
2017-08-23T11:35:22.395Z,2.23
2017-08-23T11:37:50.161Z,2.40
2017-08-23T11:40:24.120Z,2.70
2017-08-23T11:42:55.233Z,2.10
2017-08-23T11:45:25.750Z,2.20
2017-08-23T11:47:54.363Z,2.33
2017-08-23T11:50:22.176Z,2.00
2017-08-23T11:52:49.680Z,2.20
2017-08-23T11:55:24.567Z,2.10
2017-08-23T11:57:52.055Z,2.43
2017-08-23T12:00:19.562Z,2.50
2017-08-23T12:02:54.160Z,2.27
2017-08-23T12:05:23.938Z,2.50
2017-08-23T12:07:51.434Z,2.80
2017-08-23T12:10:24.963Z,2.17
2017-08-23T12:12:52.798Z,2.10
2017-08-23T12:15:26.558Z,2.43
2017-08-23T12:17:54.328Z,2.40
2017-08-23T12:20:25.466Z,1.87
2017-08-23T12:22:54.498Z,3.00
2017-08-23T12:25:25.798Z,2.47
2017-08-23T12:27:54.851Z,1.93
2017-08-23T12:30:24.319Z,2.10
2017-08-23T12:32:51.803Z,2.60
2017-08-23T12:35:26.188Z,2.30
2017-08-23T12:37:53.679Z,2.87
2017-08-23T12:40:21.171Z,2.40
2017-08-23T12:42:48.671Z,2.73
2017-08-23T12:45:16.159Z,2.27
2017-08-23T12:47:43.949Z,2.63
2017-08-23T12:50:14.895Z,2.20
2017-08-23T12:52:45.907Z,2.20
2017-08-23T12:55:23.959Z,2.20
2017-08-23T12:57:51.772Z,1.80
2017-08-23T13:00:19.282Z,2.07
2017-08-23T13:02:46.788Z,2.27
2017-08-23T13:05:14.688Z,2.13
2017-08-23T13:07:42.175Z,2.37
2017-08-23T13:10:16.546Z,1.97
2017-08-23T13:12:54.252Z,2.23
2017-08-23T13:15:22.090Z,1.73
2017-08-23T13:17:50.431Z,2.27
2017-08-23T13:20:24.152Z,2.00
2017-08-23T13:22:51.671Z,2.10
2017-08-23T13:25:19.166Z,1.93
2017-08-23T13:27:54.227Z,2.13
2017-08-23T13:30:21.730Z,2.40
2017-08-23T13:32:49.500Z,1.77
2017-08-23T13:35:23.910Z,1.70
2017-08-23T13:37:55.239Z,2.20
2017-08-23T13:40:22.752Z,2.03
2017-08-23T13:42:56.211Z,1.90
2017-08-23T13:45:23.779Z,2.13
2017-08-23T13:47:51.300Z,1.80
2017-08-23T13:50:18.810Z,1.67
2017-08-23T13:52:46.358Z,1.97
2017-08-23T13:55:14.166Z,2.27
2017-08-23T13:57:44.800Z,1.80
2017-08-23T14:00:12.318Z,2.90
2017-08-23T14:02:39.821Z,1.87
2017-08-23T14:05:13.674Z,1.50
2017-08-23T14:07:44.487Z,2.30
2017-08-23T14:10:11.984Z,1.90
2017-08-23T14:12:45.670Z,2.40
2017-08-23T14:15:13.166Z,1.70
2017-08-23T14:17:44.875Z,1.43
2017-08-23T14:20:12.379Z,1.70
2017-08-23T14:22:39.869Z,2.10
2017-08-23T14:25:08.149Z,2.60
2017-08-23T14:27:45.411Z,1.53
2017-08-23T14:30:13.205Z,2.00
2017-08-23T14:32:41.465Z,1.53
2017-08-23T14:35:08.979Z,1.97
2017-08-23T14:37:44.325Z,2.20
2017-08-23T14:40:11.811Z,1.83
2017-08-23T14:42:39.627Z,1.83
2017-08-23T14:45:07.124Z,2.10
2017-08-23T14:47:44.547Z,2.07
2017-08-23T14:50:15.243Z,1.80
2017-08-23T14:52:42.730Z,1.43
2017-08-23T14:55:14.883Z,1.70
2017-08-23T14:57:42.371Z,1.70
2017-08-23T15:00:16.525Z,1.70
2017-08-23T15:02:44.080Z,1.53
2017-08-23T15:05:14.979Z,1.67
2017-08-23T15:07:44.460Z,1.97
2017-08-23T15:10:11.944Z,1.40
2017-08-23T15:12:39.448Z,2.03
2017-08-23T15:15:13.859Z,1.50
2017-08-23T15:17:45.312Z,2.10
2017-08-23T15:20:12.798Z,1.67
2017-08-23T15:22:40.299Z,1.83
2017-08-23T15:25:14.923Z,1.63
2017-08-23T15:27:43.185Z,1.47
2017-08-23T15:30:11.745Z,1.60
2017-08-23T15:32:39.241Z,1.70
2017-08-23T15:35:06.739Z,1.63
2017-08-23T15:37:45.042Z,1.80
2017-08-23T15:40:15.648Z,1.60
2017-08-23T15:42:43.139Z,1.73
2017-08-23T15:45:14.351Z,1.77
2017-08-23T15:47:41.844Z,1.77
2017-08-23T15:50:09.628Z,2.20
2017-08-23T15:52:44.302Z,2.13
2017-08-23T15:55:12.100Z,2.53
2017-08-23T15:57:46.069Z,2.17
2017-08-23T16:00:13.840Z,2.20
2017-08-23T16:02:44.876Z,2.30
2017-08-23T16:05:16.558Z,1.63
2017-08-23T16:07:54.153Z,1.63
2017-08-23T16:10:25.341Z,1.70
2017-08-23T16:12:53.612Z,1.57
2017-08-23T16:15:21.112Z,2.27
2017-08-23T16:17:48.618Z,2.30
2017-08-23T16:20:16.108Z,1.67
2017-08-23T16:22:44.029Z,1.90
2017-08-23T16:25:14.963Z,2.40
2017-08-23T16:27:46.068Z,2.20
2017-08-23T16:30:14.695Z,1.60
2017-08-23T16:32:42.208Z,2.13
2017-08-23T16:35:10.064Z,2.60
2017-08-23T16:37:37.577Z,2.30
2017-08-23T16:40:15.752Z,2.07
2017-08-23T16:42:44.280Z,1.83
2017-08-23T16:45:16.193Z,1.50
2017-08-23T16:47:44.817Z,1.70
2017-08-23T16:50:15.798Z,1.63
2017-08-23T16:52:44.155Z,1.77
2017-08-23T16:55:11.666Z,1.90
2017-08-23T16:57:39.170Z,1.90
2017-08-23T17:00:13.881Z,1.80
2017-08-23T17:02:41.685Z,2.70
2017-08-23T17:05:09.195Z,1.83
2017-08-23T17:07:36.716Z,1.87
2017-08-23T17:10:14.068Z,2.40
2017-08-23T17:12:44.697Z,2.30
2017-08-23T17:15:12.191Z,1.90
2017-08-23T17:17:45.616Z,1.83
2017-08-23T17:20:13.113Z,2.30
2017-08-23T17:22:44.784Z,2.30
2017-08-23T17:25:14.370Z,2.20
2017-08-23T17:27:45.862Z,3.67
2017-08-23T17:30:14.591Z,2.23
2017-08-23T17:32:45.682Z,2.23
2017-08-23T17:35:14.579Z,2.07
2017-08-23T17:37:42.076Z,1.80
2017-08-23T17:40:15.871Z,1.80
2017-08-23T17:42:43.492Z,2.63
2017-08-23T17:45:11.360Z,3.10
2017-08-23T17:47:44.699Z,2.70
2017-08-23T17:50:12.657Z,2.30
2017-08-23T17:52:46.028Z,3.03
2017-08-23T17:55:13.936Z,2.70
2017-08-23T17:57:41.432Z,1.93
2017-08-23T18:00:08.930Z,2.00
2017-08-23T18:02:43.995Z,1.77
2017-08-23T18:05:11.498Z,2.50
2017-08-23T18:07:39.778Z,3.17
2017-08-23T18:10:07.270Z,2.50
2017-08-23T18:12:34.760Z,2.07
2017-08-23T18:15:02.568Z,2.20
2017-08-23T18:17:30.075Z,1.97
2017-08-23T18:20:03.871Z,2.40
2017-08-23T18:22:34.508Z,3.30
2017-08-23T18:25:02.145Z,1.87
2017-08-23T18:27:35.687Z,2.53
2017-08-23T18:30:03.166Z,2.40
2017-08-23T18:32:30.646Z,2.10
2017-08-23T18:34:58.160Z,1.77
2017-08-23T18:37:35.415Z,1.67
2017-08-23T18:40:04.608Z,2.63
2017-08-23T18:42:32.107Z,2.03
2017-08-23T18:45:05.700Z,2.50
2017-08-23T18:47:34.402Z,2.50
2017-08-23T18:50:06.093Z,2.20
2017-08-23T18:52:33.589Z,2.30
2017-08-23T18:55:01.088Z,1.87
2017-08-23T18:57:29.368Z,2.70
2017-08-23T19:00:03.744Z,2.33
2017-08-23T19:02:31.596Z,2.73
2017-08-23T19:05:05.059Z,2.90
2017-08-23T19:07:32.962Z,2.70
2017-08-23T19:10:06.340Z,2.30
2017-08-23T19:12:34.543Z,2.20
2017-08-23T19:15:02.041Z,1.80
2017-08-23T19:17:29.548Z,3.00
2017-08-23T19:20:04.071Z,2.77
2017-08-23T19:22:35.007Z,3.23
2017-08-23T19:25:06.065Z,2.73
2017-08-23T19:27:34.660Z,5.03
2017-08-23T19:30:05.757Z,2.07
2017-08-23T19:32:34.305Z,2.67
2017-08-23T19:35:05.057Z,2.30
2017-08-23T19:37:35.671Z,3.03
2017-08-23T19:40:03.186Z,2.43
2017-08-23T19:42:30.763Z,2.30
2017-08-23T19:44:58.254Z,2.17
2017-08-23T19:47:26.072Z,1.97
2017-08-23T19:49:53.556Z,2.70
2017-08-23T19:52:24.300Z,2.40
2017-08-23T19:54:54.986Z,2.73
2017-08-23T19:57:25.734Z,2.67
2017-08-23T19:59:54.464Z,2.73
2017-08-23T20:02:21.944Z,2.10
2017-08-23T20:04:49.716Z,4.07
2017-08-23T20:07:23.838Z,3.10
2017-08-23T20:09:51.708Z,2.40
2017-08-23T20:12:25.158Z,3.73
2017-08-23T20:14:54.449Z,2.80
2017-08-23T20:17:24.878Z,2.77
2017-08-23T20:19:52.373Z,2.50
2017-08-23T20:22:24.660Z,2.93
2017-08-23T20:24:52.143Z,2.67
2017-08-23T20:27:26.605Z,2.87
2017-08-23T20:29:54.092Z,3.50
2017-08-23T20:32:24.702Z,2.17
2017-08-23T20:34:55.537Z,2.83
2017-08-23T20:37:24.127Z,2.97
2017-08-23T20:39:51.633Z,2.37
2017-08-23T20:42:19.209Z,3.00
2017-08-23T20:44:54.184Z,3.13
2017-08-23T20:47:21.678Z,2.87
2017-08-23T20:49:49.199Z,2.47
2017-08-23T20:52:23.808Z,3.40
2017-08-23T20:54:52.074Z,2.80
2017-08-23T20:57:26.151Z,2.83
2017-08-23T20:59:53.640Z,3.07
2017-08-23T21:02:21.141Z,2.63
2017-08-23T21:04:54.278Z,2.57
2017-08-23T21:07:25.791Z,2.17
2017-08-23T21:09:54.131Z,3.90
2017-08-23T21:12:25.061Z,2.97
2017-08-23T21:14:55.771Z,3.03
2017-08-23T21:17:24.378Z,3.70
2017-08-23T21:19:55.363Z,3.50
2017-08-23T21:22:25.791Z,4.30
2017-08-23T21:24:54.828Z,3.73
2017-08-23T21:27:25.258Z,3.50
2017-08-23T21:29:56.148Z,2.80
2017-08-23T21:32:24.654Z,3.13
2017-08-23T21:34:55.237Z,2.40
2017-08-23T21:37:22.852Z,3.43
2017-08-23T21:39:51.100Z,3.33
2017-08-23T21:42:25.550Z,3.10
2017-08-23T21:44:53.043Z,3.83
2017-08-23T21:47:20.543Z,3.37
2017-08-23T21:49:54.026Z,3.90
2017-08-23T21:52:24.951Z,3.20
2017-08-23T21:54:52.743Z,3.80
2017-08-23T21:57:20.227Z,5.67
2017-08-23T21:59:54.638Z,3.73
2017-08-23T22:02:25.147Z,3.60
2017-08-23T22:04:53.453Z,3.50
2017-08-23T22:07:24.472Z,2.80
2017-08-23T22:09:54.917Z,4.00
2017-08-23T22:12:22.440Z,3.00
2017-08-23T22:14:56.008Z,2.77
2017-08-23T22:17:24.324Z,4.20
2017-08-23T22:19:51.829Z,4.43
2017-08-23T22:22:19.317Z,3.30
2017-08-23T22:24:46.825Z,3.23
2017-08-23T22:27:14.392Z,3.70
2017-08-23T22:29:41.886Z,2.87
2017-08-23T22:32:15.884Z,3.70
2017-08-23T22:34:45.029Z,4.77
2017-08-23T22:37:14.288Z,3.00
2017-08-23T22:39:41.773Z,2.50
2017-08-23T22:42:09.276Z,3.83
2017-08-23T22:44:36.768Z,3.27
2017-08-23T22:47:14.208Z,3.50
2017-08-23T22:49:41.694Z,3.10
2017-08-23T22:52:09.536Z,4.33
2017-08-23T22:54:44.037Z,3.50
2017-08-23T22:57:15.179Z,3.70
2017-08-23T22:59:43.431Z,4.37
2017-08-23T23:02:10.919Z,3.00
2017-08-23T23:04:44.490Z,3.73
2017-08-23T23:07:15.413Z,3.50
2017-08-23T23:09:44.107Z,4.53
2017-08-23T23:12:14.722Z,4.13
2017-08-23T23:14:45.785Z,4.37
2017-08-23T23:17:13.283Z,4.10
2017-08-23T23:19:44.702Z,4.57
2017-08-23T23:22:12.197Z,4.80
2017-08-23T23:24:46.301Z,4.20
2017-08-23T23:27:13.819Z,4.53
2017-08-23T23:29:44.630Z,3.67
2017-08-23T23:32:15.638Z,4.90
2017-08-23T23:34:43.132Z,3.93
2017-08-23T23:37:10.620Z,4.00
2017-08-23T23:39:38.134Z,3.93
2017-08-23T23:42:05.629Z,4.10
2017-08-23T23:44:33.437Z,4.17
2017-08-23T23:47:04.079Z,3.53
2017-08-23T23:49:34.894Z,4.53
2017-08-23T23:52:02.387Z,3.20
2017-08-23T23:54:29.882Z,4.20
2017-08-23T23:57:04.394Z,4.53
2017-08-23T23:59:31.893Z,5.17
