createdAt,value
2018-04-18T00:01:33.032Z,12.90
2018-04-18T00:04:01.104Z,11.77
2018-04-18T00:06:29.184Z,11.80
2018-04-18T00:08:57.273Z,13.05
2018-04-18T00:11:25.344Z,12.93
2018-04-18T00:13:53.424Z,12.50
2018-04-18T00:16:21.484Z,12.43
2018-04-18T00:18:49.577Z,12.00
2018-04-18T00:21:23.524Z,12.53
2018-04-18T00:23:53.437Z,12.43
2018-04-18T00:26:21.497Z,10.97
2018-04-18T00:28:49.565Z,12.83
2018-04-18T00:31:17.625Z,11.47
2018-04-18T00:33:45.705Z,11.83
2018-04-18T00:36:13.792Z,12.00
2018-04-18T00:38:41.860Z,12.30
2018-04-18T00:41:09.934Z,11.27
2018-04-18T00:43:38.004Z,11.30
2018-04-18T00:46:06.064Z,11.75
2018-04-18T00:48:34.132Z,12.40
2018-04-18T00:51:02.217Z,11.60
2018-04-18T00:53:30.289Z,12.03
2018-04-18T00:55:58.350Z,11.37
2018-04-18T00:58:26.423Z,11.80
2018-04-18T01:00:54.485Z,11.53
2018-04-18T01:03:22.561Z,12.23
2018-04-18T01:05:50.633Z,11.70
2018-04-18T01:08:19.474Z,12.60
2018-04-18T01:10:47.536Z,12.17
2018-04-18T01:13:15.600Z,12.20
2018-04-18T01:15:43.658Z,11.90
2018-04-18T01:18:11.741Z,11.57
2018-04-18T01:20:39.804Z,11.27
2018-04-18T01:23:07.881Z,11.57
2018-04-18T01:25:35.935Z,12.70
2018-04-18T01:28:04.022Z,12.40
2018-04-18T01:30:32.101Z,12.13
2018-04-18T01:33:00.166Z,11.43
2018-04-18T01:35:28.244Z,11.53
2018-04-18T01:37:56.320Z,11.80
2018-04-18T01:40:24.384Z,11.93
2018-04-18T01:42:52.457Z,11.57
2018-04-18T01:45:20.516Z,11.13
2018-04-18T01:47:49.495Z,11.63
2018-04-18T01:50:17.572Z,12.00
2018-04-18T01:52:45.645Z,12.37
2018-04-18T01:55:13.728Z,11.30
2018-04-18T01:57:41.796Z,11.50
2018-04-18T02:00:09.868Z,10.70
2018-04-18T02:02:37.916Z,13.10
2018-04-18T02:05:05.989Z,11.38
2018-04-18T02:07:34.053Z,12.57
2018-04-18T02:10:02.132Z,11.57
2018-04-18T02:12:30.245Z,12.03
2018-04-18T02:14:58.308Z,12.47
2018-04-18T02:17:26.384Z,11.87
2018-04-18T02:19:54.444Z,10.87
2018-04-18T02:22:22.512Z,11.03
2018-04-18T02:24:50.568Z,11.50
2018-04-18T02:27:18.642Z,11.43
2018-04-18T02:29:46.703Z,11.17
2018-04-18T02:32:14.764Z,10.40
2018-04-18T02:34:42.832Z,11.57
2018-04-18T02:37:10.909Z,11.23
2018-04-18T02:39:38.984Z,10.17
2018-04-18T02:42:07.058Z,11.80
2018-04-18T02:44:35.124Z,10.00
2018-04-18T02:47:03.192Z,10.60
2018-04-18T02:49:31.262Z,10.33
2018-04-18T02:51:59.336Z,10.95
2018-04-18T02:54:27.396Z,11.27
2018-04-18T02:56:55.462Z,10.53
2018-04-18T02:59:23.525Z,11.50
2018-04-18T03:01:52.372Z,10.35
2018-04-18T03:04:20.432Z,10.57
2018-04-18T03:06:48.480Z,10.43
2018-04-18T03:09:16.545Z,11.00
2018-04-18T03:11:44.606Z,10.47
2018-04-18T03:14:12.696Z,10.10
2018-04-18T03:16:40.748Z,10.90
2018-04-18T03:19:08.823Z,11.50
2018-04-18T03:21:36.907Z,10.20
2018-04-18T03:24:04.972Z,9.70
2018-04-18T03:26:33.045Z,11.50
2018-04-18T03:29:01.102Z,9.60
2018-04-18T03:31:29.160Z,9.82
2018-04-18T03:33:57.237Z,10.40
2018-04-18T03:36:25.308Z,9.50
2018-04-18T03:38:53.389Z,10.00
2018-04-18T03:41:21.464Z,10.37
2018-04-18T03:43:49.536Z,10.10
2018-04-18T03:46:17.603Z,11.00
2018-04-18T03:48:45.670Z,10.40
2018-04-18T03:51:13.720Z,9.50
2018-04-18T03:53:41.776Z,10.37
2018-04-18T03:56:09.828Z,10.73
2018-04-18T03:58:37.884Z,11.27
2018-04-18T04:01:05.953Z,11.00
2018-04-18T04:03:34.008Z,10.20
2018-04-18T04:06:02.064Z,10.63
2018-04-18T04:08:30.117Z,10.40
2018-04-18T04:10:58.181Z,10.60
2018-04-18T04:13:26.236Z,11.07
2018-04-18T04:15:54.304Z,10.53
2018-04-18T04:18:39.948Z,9.90
2018-04-18T04:21:25.708Z,11.57
2018-04-18T04:24:11.464Z,10.40
2018-04-18T04:26:39.532Z,10.57
2018-04-18T04:29:07.585Z,9.95
2018-04-18T04:31:35.662Z,10.33
2018-04-18T04:34:03.729Z,11.32
2018-04-18T04:36:31.780Z,10.47
2018-04-18T04:38:59.847Z,11.90
2018-04-18T04:41:27.918Z,11.60
2018-04-18T04:43:55.968Z,12.27
2018-04-18T04:46:24.037Z,11.47
2018-04-18T04:48:52.253Z,11.55
2018-04-18T04:51:20.315Z,12.10
2018-04-18T04:53:48.373Z,11.67
2018-04-18T04:56:16.428Z,13.40
2018-04-18T04:58:44.484Z,11.90
2018-04-18T05:01:12.544Z,12.17
2018-04-18T05:03:40.596Z,12.57
2018-04-18T05:06:08.664Z,12.63
2018-04-18T05:08:36.716Z,12.00
2018-04-18T05:11:04.782Z,11.73
2018-04-18T05:13:32.832Z,11.37
2018-04-18T05:16:00.892Z,11.00
2018-04-18T05:18:28.940Z,11.77
2018-04-18T05:20:57.012Z,12.15
2018-04-18T05:23:25.067Z,12.45
2018-04-18T05:25:53.124Z,12.00
2018-04-18T05:28:21.184Z,10.77
2018-04-18T05:30:49.258Z,12.10
2018-04-18T05:33:17.317Z,11.87
2018-04-18T05:35:45.380Z,12.17
2018-04-18T05:38:13.437Z,12.43
2018-04-18T05:40:41.503Z,11.60
2018-04-18T05:43:09.577Z,11.52
2018-04-18T05:45:37.638Z,12.37
2018-04-18T05:48:05.695Z,10.80
2018-04-18T05:50:33.760Z,12.63
2018-04-18T05:53:01.832Z,11.68
2018-04-18T05:55:29.907Z,10.77
2018-04-18T05:57:57.997Z,11.35
2018-04-18T06:00:26.057Z,12.00
2018-04-18T06:02:54.115Z,12.33
2018-04-18T06:05:22.187Z,12.77
2018-04-18T06:07:50.247Z,13.05
2018-04-18T06:10:19.204Z,12.37
2018-04-18T06:12:47.268Z,12.03
2018-04-18T06:15:15.350Z,11.87
2018-04-18T06:17:43.410Z,11.73
2018-04-18T06:20:11.484Z,13.00
2018-04-18T06:22:39.540Z,12.03
2018-04-18T06:25:07.632Z,11.27
2018-04-18T06:27:35.688Z,11.67
2018-04-18T06:30:03.771Z,12.15
2018-04-18T06:32:31.829Z,10.43
2018-04-18T06:34:59.913Z,11.85
2018-04-18T06:37:27.981Z,11.03
2018-04-18T06:39:56.064Z,11.30
2018-04-18T06:42:24.124Z,10.30
2018-04-18T06:44:52.195Z,10.85
2018-04-18T06:47:20.262Z,10.17
2018-04-18T06:49:48.323Z,11.10
2018-04-18T06:52:16.381Z,10.23
2018-04-18T06:54:44.436Z,10.13
2018-04-18T06:57:12.500Z,11.00
2018-04-18T06:59:40.556Z,10.43
2018-04-18T07:02:08.623Z,11.18
2018-04-18T07:04:36.686Z,10.30
2018-04-18T07:07:04.832Z,9.60
2018-04-18T07:09:32.894Z,10.27
2018-04-18T07:12:00.952Z,10.10
2018-04-18T07:14:29.008Z,10.13
2018-04-18T07:16:57.080Z,10.07
2018-04-18T07:19:25.145Z,10.90
2018-04-18T07:21:53.213Z,9.97
2018-04-18T07:24:21.264Z,8.88
2018-04-18T07:26:49.344Z,9.13
2018-04-18T07:29:17.396Z,10.07
2018-04-18T07:31:45.464Z,9.90
2018-04-18T07:34:13.520Z,9.53
2018-04-18T07:36:41.588Z,11.13
2018-04-18T07:39:09.660Z,10.48
2018-04-18T07:41:37.727Z,10.90
2018-04-18T07:44:05.790Z,11.43
2018-04-18T07:46:33.854Z,11.57
2018-04-18T07:49:01.917Z,10.10
2018-04-18T07:51:30.816Z,10.93
2018-04-18T07:53:58.867Z,11.13
2018-04-18T07:56:26.946Z,11.37
2018-04-18T07:58:55.069Z,10.90
2018-04-18T08:01:23.129Z,10.45
2018-04-18T08:03:52.304Z,9.97
2018-04-18T08:06:20.378Z,10.30
2018-04-18T08:08:48.441Z,11.87
2018-04-18T08:11:16.508Z,12.07
2018-04-18T08:13:44.593Z,11.43
2018-04-18T08:16:12.663Z,11.50
2018-04-18T08:18:40.726Z,11.40
2018-04-18T08:21:08.793Z,12.17
2018-04-18T08:23:36.856Z,12.03
2018-04-18T08:26:06.758Z,12.52
2018-04-18T08:28:34.808Z,14.40
2018-04-18T08:31:02.872Z,19.33
2018-04-18T08:33:30.930Z,15.40
2018-04-18T08:35:59.009Z,13.90
2018-04-18T08:38:27.073Z,14.40
2018-04-18T08:40:55.133Z,15.40
2018-04-18T08:43:23.225Z,16.20
2018-04-18T08:45:52.151Z,16.00
2018-04-18T08:48:20.213Z,13.63
2018-04-18T08:50:48.268Z,12.67
2018-04-18T08:53:16.336Z,19.30
2018-04-18T08:55:44.400Z,16.37
2018-04-18T08:58:12.461Z,13.40
2018-04-18T09:00:40.513Z,15.60
2018-04-18T09:03:08.584Z,14.68
2018-04-18T09:05:36.640Z,12.23
2018-04-18T09:08:04.709Z,13.25
2018-04-18T09:10:32.776Z,12.80
2018-04-18T09:13:00.849Z,12.27
2018-04-18T09:15:28.909Z,10.63
2018-04-18T09:17:56.977Z,11.90
2018-04-18T09:20:25.028Z,9.43
2018-04-18T09:22:53.101Z,10.97
2018-04-18T09:25:21.153Z,10.90
2018-04-18T09:27:49.229Z,9.20
2018-04-18T09:30:17.276Z,9.48
2018-04-18T09:32:45.340Z,10.03
2018-04-18T09:35:13.400Z,9.20
2018-04-18T09:37:41.472Z,8.87
2018-04-18T09:40:09.536Z,10.52
2018-04-18T09:42:37.606Z,10.57
2018-04-18T09:45:05.709Z,8.68
2018-04-18T09:47:33.716Z,8.40
2018-04-18T09:50:01.783Z,8.13
2018-04-18T09:52:29.844Z,9.87
2018-04-18T09:54:57.892Z,10.02
2018-04-18T09:57:25.956Z,11.33
2018-04-18T09:59:54.012Z,13.07
2018-04-18T10:02:27.474Z,10.93
2018-04-18T10:04:55.540Z,9.10
2018-04-18T10:07:23.600Z,9.00
2018-04-18T10:09:52.336Z,8.87
2018-04-18T10:12:20.392Z,8.50
2018-04-18T10:14:48.444Z,6.23
2018-04-18T10:17:16.501Z,5.40
2018-04-18T10:19:44.548Z,6.53
2018-04-18T10:22:12.613Z,7.50
2018-04-18T10:24:40.665Z,6.80
2018-04-18T10:27:08.724Z,7.43
2018-04-18T10:29:36.777Z,7.43
2018-04-18T10:32:05.015Z,7.68
2018-04-18T10:34:33.056Z,7.80
2018-04-18T10:37:02.050Z,6.65
2018-04-18T10:39:30.103Z,6.75
2018-04-18T10:41:58.166Z,7.70
2018-04-18T10:44:27.500Z,7.05
2018-04-18T10:46:55.575Z,9.40
2018-04-18T10:49:23.739Z,8.10
2018-04-18T10:51:52.356Z,6.90
2018-04-18T10:54:21.167Z,6.97
2018-04-18T10:56:50.480Z,6.80
2018-04-18T10:59:18.536Z,7.70
2018-04-18T11:01:46.592Z,7.90
2018-04-18T11:04:14.670Z,6.97
2018-04-18T11:06:43.996Z,6.67
2018-04-18T11:09:12.068Z,7.70
2018-04-18T11:11:40.166Z,7.40
2018-04-18T11:14:08.253Z,5.62
2018-04-18T11:16:37.156Z,4.82
2018-04-18T11:19:05.276Z,4.60
2018-04-18T11:21:33.321Z,5.40
2018-04-18T11:24:02.154Z,4.73
2018-04-18T11:26:31.989Z,5.50
2018-04-18T11:29:00.627Z,5.50
2018-04-18T11:31:29.897Z,5.37
2018-04-18T11:33:57.993Z,5.37
2018-04-18T11:36:26.036Z,5.17
2018-04-18T11:38:57.280Z,4.97
2018-04-18T11:41:25.320Z,4.10
2018-04-18T11:43:53.398Z,4.20
2018-04-18T11:46:23.012Z,4.07
2018-04-18T11:48:52.695Z,4.13
2018-04-18T11:51:22.448Z,5.40
2018-04-18T11:53:51.698Z,5.00
2018-04-18T11:56:19.989Z,4.40
2018-04-18T11:58:48.066Z,5.57
2018-04-18T12:01:16.120Z,5.07
2018-04-18T12:03:44.183Z,6.10
2018-04-18T12:06:12.241Z,5.00
2018-04-18T12:08:40.309Z,4.80
2018-04-18T12:11:08.358Z,4.57
2018-04-18T12:13:36.417Z,4.93
2018-04-18T12:16:04.485Z,5.00
2018-04-18T12:18:32.537Z,5.57
2018-04-18T12:21:00.601Z,5.03
2018-04-18T12:23:28.668Z,6.30
2018-04-18T12:25:56.716Z,5.40
2018-04-18T12:28:24.788Z,5.30
2018-04-18T12:30:52.841Z,5.20
2018-04-18T12:33:20.918Z,7.67
2018-04-18T12:35:48.972Z,6.90
2018-04-18T12:38:17.036Z,6.53
2018-04-18T12:40:45.091Z,6.27
2018-04-18T12:43:13.148Z,6.57
2018-04-18T12:45:41.194Z,7.20
2018-04-18T12:48:09.256Z,7.18
2018-04-18T12:50:37.308Z,8.23
2018-04-18T12:53:05.381Z,8.07
2018-04-18T12:55:33.423Z,9.50
2018-04-18T12:58:01.501Z,6.85
2018-04-18T13:00:29.567Z,6.27
2018-04-18T13:02:57.633Z,7.20
2018-04-18T13:05:25.692Z,6.70
2018-04-18T13:07:53.749Z,6.97
2018-04-18T13:10:21.812Z,6.30
2018-04-18T13:12:49.860Z,5.73
2018-04-18T13:15:17.912Z,7.07
2018-04-18T13:17:45.970Z,5.93
2018-04-18T13:20:14.044Z,5.87
2018-04-18T13:22:42.085Z,9.60
2018-04-18T13:25:10.143Z,8.52
2018-04-18T13:27:38.212Z,8.60
2018-04-18T13:30:06.267Z,7.25
2018-04-18T13:32:34.321Z,7.47
2018-04-18T13:35:02.377Z,6.05
2018-04-18T13:37:30.437Z,6.40
2018-04-18T13:39:58.496Z,6.20
2018-04-18T13:42:26.544Z,6.80
2018-04-18T13:44:54.608Z,7.33
2018-04-18T13:47:22.665Z,12.77
2018-04-18T13:49:50.736Z,12.90
2018-04-18T13:52:18.790Z,12.10
2018-04-18T13:54:46.867Z,12.97
2018-04-18T13:57:14.912Z,15.50
2018-04-18T13:59:42.980Z,11.73
2018-04-18T14:02:11.539Z,10.40
2018-04-18T14:04:40.400Z,12.27
2018-04-18T14:07:09.621Z,11.70
2018-04-18T14:09:37.677Z,11.00
2018-04-18T14:12:05.745Z,10.45
2018-04-18T14:14:33.943Z,11.10
2018-04-18T14:17:02.001Z,11.27
2018-04-18T14:19:30.060Z,11.17
2018-04-18T14:21:58.792Z,10.35
2018-04-18T14:24:26.860Z,9.97
2018-04-18T14:26:54.929Z,11.13
2018-04-18T14:29:22.994Z,9.37
2018-04-18T14:31:52.185Z,9.53
2018-04-18T14:34:20.321Z,8.97
2018-04-18T14:36:48.375Z,8.97
2018-04-18T14:39:16.450Z,9.90
2018-04-18T14:41:44.503Z,8.23
2018-04-18T14:44:12.566Z,8.87
2018-04-18T14:46:41.202Z,9.13
2018-04-18T14:49:09.272Z,9.48
2018-04-18T14:51:37.417Z,9.50
2018-04-18T14:54:05.573Z,9.05
2018-04-18T14:56:33.664Z,8.83
2018-04-18T14:59:01.804Z,8.57
2018-04-18T15:01:29.853Z,7.80
2018-04-18T15:03:57.924Z,9.32
2018-04-18T15:06:26.038Z,10.70
2018-04-18T15:08:54.092Z,9.50
2018-04-18T15:11:23.064Z,8.93
2018-04-18T15:13:53.008Z,8.83
2018-04-18T15:16:21.113Z,9.77
2018-04-18T15:18:49.130Z,10.10
2018-04-18T15:21:17.333Z,10.20
2018-04-18T15:23:45.413Z,9.23
2018-04-18T15:26:13.480Z,10.33
2018-04-18T15:28:41.609Z,10.47
2018-04-18T15:31:09.676Z,11.17
2018-04-18T15:33:38.657Z,16.20
2018-04-18T15:36:06.712Z,10.43
2018-04-18T15:38:34.774Z,11.00
2018-04-18T15:41:02.857Z,10.20
2018-04-18T15:43:31.034Z,11.40
2018-04-18T15:45:59.176Z,10.47
2018-04-18T15:48:27.359Z,12.50
2018-04-18T15:50:56.296Z,11.03
2018-04-18T15:53:24.352Z,11.67
2018-04-18T15:55:53.678Z,12.10
2018-04-18T15:58:21.733Z,12.77
2018-04-18T16:00:49.805Z,12.50
2018-04-18T16:03:19.092Z,13.60
2018-04-18T16:05:47.174Z,12.90
2018-04-18T16:08:15.221Z,14.87
2018-04-18T16:10:44.088Z,12.50
2018-04-18T16:13:12.157Z,13.20
2018-04-18T16:15:40.220Z,12.03
2018-04-18T16:18:08.272Z,12.23
2018-04-18T16:20:36.338Z,12.20
2018-04-18T16:23:04.395Z,12.10
2018-04-18T16:25:32.475Z,12.50
2018-04-18T16:28:00.536Z,13.13
2018-04-18T16:30:41.245Z,12.00
2018-04-18T16:33:09.314Z,11.60
2018-04-18T16:35:37.400Z,11.00
2018-04-18T16:38:06.082Z,11.18
2018-04-18T16:40:34.160Z,10.20
2018-04-18T16:43:02.220Z,10.80
2018-04-18T16:45:31.540Z,10.63
2018-04-18T16:47:59.612Z,10.32
2018-04-18T16:50:27.681Z,11.73
2018-04-18T16:52:57.733Z,11.87
2018-04-18T16:55:25.884Z,10.40
2018-04-18T16:57:54.087Z,11.40
2018-04-18T17:00:22.193Z,10.75
2018-04-18T17:02:50.258Z,10.93
2018-04-18T17:05:18.325Z,11.12
2018-04-18T17:07:46.376Z,10.43
2018-04-18T17:10:14.445Z,11.40
2018-04-18T17:12:42.517Z,10.53
2018-04-18T17:15:10.599Z,10.90
2018-04-18T17:17:38.649Z,10.60
2018-04-18T17:20:06.737Z,11.07
2018-04-18T17:22:34.796Z,11.30
2018-04-18T17:25:02.874Z,10.80
2018-04-18T17:27:30.942Z,10.27
2018-04-18T17:29:59.001Z,10.10
2018-04-18T17:32:27.063Z,11.33
2018-04-18T17:34:55.128Z,10.30
2018-04-18T17:37:23.225Z,11.77
2018-04-18T17:39:52.400Z,10.67
2018-04-18T17:42:20.464Z,10.10
2018-04-18T17:44:48.568Z,10.73
2018-04-18T17:47:16.620Z,9.80
2018-04-18T17:49:44.684Z,10.87
2018-04-18T17:52:12.744Z,9.90
2018-04-18T17:54:40.816Z,10.30
2018-04-18T17:57:08.873Z,9.68
2018-04-18T17:59:36.942Z,12.40
2018-04-18T18:02:05.002Z,9.93
2018-04-18T18:04:33.077Z,10.37
2018-04-18T18:07:01.138Z,9.83
2018-04-18T18:09:29.214Z,12.63
2018-04-18T18:11:57.277Z,10.82
2018-04-18T18:14:25.361Z,10.20
2018-04-18T18:16:53.486Z,11.27
2018-04-18T18:19:21.584Z,10.90
2018-04-18T18:21:49.648Z,10.90
2018-04-18T18:24:17.716Z,16.67
2018-04-18T18:26:45.789Z,15.57
2018-04-18T18:29:13.878Z,11.03
2018-04-18T18:31:41.956Z,10.70
2018-04-18T18:34:10.028Z,11.18
2018-04-18T18:36:38.100Z,11.57
2018-04-18T18:39:06.161Z,11.55
2018-04-18T18:41:34.224Z,11.40
2018-04-18T18:44:02.504Z,11.05
2018-04-18T18:46:30.603Z,12.70
2018-04-18T18:48:59.575Z,11.77
2018-04-18T18:51:27.966Z,13.23
2018-04-18T18:53:56.108Z,12.00
2018-04-18T18:56:24.176Z,15.53
2018-04-18T18:58:52.284Z,12.87
2018-04-18T19:01:20.391Z,14.80
2018-04-18T19:03:48.448Z,14.27
2018-04-18T19:06:16.516Z,15.10
2018-04-18T19:08:44.596Z,15.67
2018-04-18T19:11:12.656Z,17.60
2018-04-18T19:13:40.717Z,16.50
2018-04-18T19:16:08.780Z,14.90
2018-04-18T19:18:36.856Z,14.00
2018-04-18T19:21:04.924Z,13.25
2018-04-18T19:23:32.980Z,17.50
2018-04-18T19:26:01.052Z,16.87
2018-04-18T19:28:29.151Z,14.40
2018-04-18T19:30:57.208Z,12.23
2018-04-18T19:33:25.266Z,13.30
2018-04-18T19:35:53.343Z,13.80
2018-04-18T19:38:21.412Z,13.03
2018-04-18T19:40:49.473Z,14.53
2018-04-18T19:43:17.677Z,14.47
2018-04-18T19:45:45.748Z,14.93
2018-04-18T19:48:13.808Z,13.90
2018-04-18T19:50:41.881Z,14.40
2018-04-18T19:53:09.991Z,13.57
2018-04-18T19:55:38.020Z,14.50
2018-04-18T19:58:06.085Z,15.73
2018-04-18T20:00:34.165Z,14.73
2018-04-18T20:03:02.245Z,14.48
2018-04-18T20:05:30.324Z,15.90
2018-04-18T20:07:58.382Z,14.77
2018-04-18T20:10:26.463Z,14.33
2018-04-18T20:12:54.516Z,13.00
2018-04-18T20:15:22.585Z,13.83
2018-04-18T20:17:50.649Z,13.80
2018-04-18T20:20:18.712Z,12.47
2018-04-18T20:22:46.768Z,12.33
2018-04-18T20:25:14.830Z,13.17
2018-04-18T20:27:42.885Z,12.83
2018-04-18T20:30:10.964Z,13.63
2018-04-18T20:32:39.024Z,13.90
2018-04-18T20:35:07.096Z,12.50
2018-04-18T20:37:35.168Z,12.50
2018-04-18T20:40:03.225Z,12.13
2018-04-18T20:42:31.322Z,10.60
2018-04-18T20:44:59.407Z,11.98
2018-04-18T20:47:27.477Z,11.27
2018-04-18T20:49:55.549Z,12.57
2018-04-18T20:52:23.613Z,12.17
2018-04-18T20:54:53.109Z,11.77
2018-04-18T20:57:21.203Z,12.00
2018-04-18T20:59:49.253Z,11.77
2018-04-18T21:02:17.386Z,11.73
2018-04-18T21:04:45.441Z,12.97
2018-04-18T21:07:13.923Z,11.37
2018-04-18T21:09:41.980Z,12.47
2018-04-18T21:12:11.721Z,11.48
2018-04-18T21:14:40.805Z,11.17
2018-04-18T21:17:08.872Z,11.48
2018-04-18T21:19:38.033Z,11.97
2018-04-18T21:22:06.793Z,9.98
2018-04-18T21:24:34.840Z,10.83
2018-04-18T21:27:04.597Z,11.10
2018-04-18T21:29:32.820Z,10.70
2018-04-18T21:32:00.880Z,9.93
2018-04-18T21:34:29.978Z,10.80
2018-04-18T21:36:58.036Z,11.00
2018-04-18T21:39:26.096Z,11.10
2018-04-18T21:41:54.938Z,10.30
2018-04-18T21:44:22.981Z,9.93
2018-04-18T21:46:52.201Z,10.13
2018-04-18T21:49:20.259Z,10.03
2018-04-18T21:51:48.324Z,11.33
2018-04-18T21:54:16.390Z,11.87
2018-04-18T21:56:44.455Z,12.10
2018-04-18T21:59:13.424Z,10.03
2018-04-18T22:01:41.492Z,11.10
2018-04-18T22:04:09.544Z,11.57
2018-04-18T22:06:37.666Z,12.17
2018-04-18T22:09:05.673Z,11.60
2018-04-18T22:11:33.732Z,11.70
2018-04-18T22:14:01.784Z,11.97
2018-04-18T22:16:29.855Z,10.13
2018-04-18T22:18:57.913Z,11.38
2018-04-18T22:21:25.976Z,11.40
2018-04-18T22:23:54.032Z,11.23
2018-04-18T22:26:22.095Z,12.37
2018-04-18T22:28:50.153Z,11.20
2018-04-18T22:31:18.230Z,13.20
2018-04-18T22:33:46.297Z,12.70
2018-04-18T22:36:14.406Z,11.45
2018-04-18T22:38:42.474Z,11.80
2018-04-18T22:41:10.606Z,11.17
2018-04-18T22:43:38.655Z,11.47
2018-04-18T22:46:06.745Z,11.52
2018-04-18T22:48:34.813Z,11.43
2018-04-18T22:51:02.868Z,10.90
2018-04-18T22:53:30.941Z,12.27
2018-04-18T22:55:58.993Z,12.40
2018-04-18T22:58:27.068Z,11.27
2018-04-18T23:00:55.127Z,11.00
2018-04-18T23:03:23.196Z,11.93
2018-04-18T23:05:52.380Z,13.60
2018-04-18T23:08:20.452Z,12.17
2018-04-18T23:10:48.508Z,12.67
2018-04-18T23:13:16.572Z,11.67
2018-04-18T23:15:44.641Z,11.70
2018-04-18T23:18:12.720Z,11.30
2018-04-18T23:20:40.776Z,12.60
2018-04-18T23:23:08.845Z,11.60
2018-04-18T23:25:36.928Z,12.10
2018-04-18T23:28:05.004Z,12.02
2018-04-18T23:30:33.074Z,12.02
2018-04-18T23:33:01.143Z,12.90
2018-04-18T23:35:29.203Z,14.95
2018-04-18T23:37:57.272Z,12.50
2018-04-18T23:40:25.337Z,11.60
2018-04-18T23:42:53.400Z,12.77
2018-04-18T23:45:21.487Z,13.17
2018-04-18T23:47:49.552Z,12.53
2018-04-18T23:50:17.609Z,12.90
2018-04-18T23:52:45.677Z,13.57
2018-04-18T23:55:13.736Z,13.77
2018-04-18T23:57:41.805Z,13.53
