createdAt,value
2024-01-06T06:55:28.198Z,4
2024-01-06T06:56:29.109Z,4
2024-01-06T06:57:30.666Z,0
2024-01-06T06:58:32.533Z,4
2024-01-06T06:59:47.047Z,4
2024-01-06T07:01:35.112Z,4
2024-01-06T07:02:36.287Z,8
2024-01-06T07:03:36.911Z,4
2024-01-06T07:04:37.444Z,8
2024-01-06T07:05:47.257Z,8
2024-01-06T07:07:40.474Z,12
2024-01-06T07:08:41.073Z,12
2024-01-06T07:09:44.448Z,16
2024-01-06T07:11:43.676Z,20
2024-01-06T07:12:44.505Z,20
2024-01-06T07:13:45.050Z,20
2024-01-06T07:14:53.050Z,24
2024-01-06T07:16:19.302Z,32
2024-01-06T07:17:22.165Z,36
2024-01-06T07:19:21.817Z,36
2024-01-06T07:20:22.264Z,40
2024-01-06T07:21:22.812Z,48
2024-01-06T07:22:24.570Z,48
2024-01-06T07:23:26.016Z,52
2024-01-06T07:24:29.128Z,56
2024-01-06T07:26:27.967Z,60
2024-01-06T07:27:28.612Z,68
2024-01-06T07:28:30.355Z,68
2024-01-06T07:29:30.881Z,72
2024-01-06T07:30:31.656Z,80
2024-01-06T07:31:32.277Z,84
2024-01-06T07:32:32.921Z,88
2024-01-06T07:33:33.603Z,92
2024-01-06T07:34:45.884Z,100
2024-01-06T07:36:36.348Z,108
2024-01-06T07:37:37.698Z,120
2024-01-06T07:38:38.189Z,128
2024-01-06T07:39:39.679Z,136
2024-01-06T07:40:40.281Z,144
2024-01-06T07:41:40.971Z,152
2024-01-06T07:42:41.611Z,160
2024-01-06T07:43:42.682Z,172
2024-01-06T07:44:43.215Z,176
2024-01-06T07:45:44.186Z,176
2024-01-06T07:46:44.743Z,172
2024-01-06T07:47:47.192Z,196
2024-01-06T07:49:18.168Z,212
2024-01-06T07:50:18.498Z,224
2024-01-06T07:51:19.228Z,240
2024-01-06T07:52:20.409Z,260
2024-01-06T07:53:21.569Z,272
2024-01-06T07:54:22.155Z,284
2024-01-06T07:55:22.651Z,300
2024-01-06T07:56:23.692Z,304
2024-01-06T07:57:24.239Z,312
2024-01-06T07:58:25.421Z,328
2024-01-06T07:59:26.381Z,340
2024-01-06T08:00:26.951Z,352
2024-01-06T08:01:27.662Z,364
2024-01-06T08:02:28.904Z,380
2024-01-06T08:03:29.702Z,396
2024-01-06T08:04:30.238Z,408
2024-01-06T08:05:30.861Z,420
2024-01-06T08:06:31.409Z,428
2024-01-06T08:07:31.961Z,428
2024-01-06T08:08:33.829Z,448
2024-01-06T08:09:40.798Z,472
2024-01-06T08:11:36.099Z,480
2024-01-06T08:12:37.485Z,488
2024-01-06T08:13:38.773Z,500
2024-01-06T08:14:39.281Z,508
2024-01-06T08:15:40.019Z,512
2024-01-06T08:16:40.557Z,512
2024-01-06T08:17:42.299Z,516
2024-01-06T08:18:43.341Z,508
2024-01-06T08:19:43.804Z,504
2024-01-06T08:20:44.511Z,464
2024-01-06T08:22:16.409Z,468
2024-01-06T08:23:17.313Z,468
2024-01-06T08:24:18.009Z,460
2024-01-06T08:25:18.496Z,444
2024-01-06T08:26:19.263Z,440
2024-01-06T08:27:19.979Z,456
2024-01-06T08:28:20.585Z,476
2024-01-06T08:29:21.966Z,480
2024-01-06T08:30:22.621Z,484
2024-01-06T08:31:23.164Z,500
2024-01-06T08:32:26.226Z,532
2024-01-06T08:34:25.659Z,548
2024-01-06T08:35:25.989Z,564
2024-01-06T08:36:26.570Z,540
2024-01-06T08:37:27.967Z,516
2024-01-06T08:38:29.645Z,512
2024-01-06T08:39:30.686Z,496
2024-01-06T08:40:31.184Z,508
2024-01-06T08:41:32.640Z,508
2024-01-06T08:42:33.234Z,500
2024-01-06T08:43:34.180Z,480
2024-01-06T08:44:34.887Z,468
2024-01-06T08:45:35.311Z,472
2024-01-06T08:46:35.913Z,464
2024-01-06T08:47:36.504Z,468
2024-01-06T08:48:38.488Z,472
2024-01-06T08:49:39.539Z,484
2024-01-06T08:50:40.226Z,504
2024-01-06T08:51:41.697Z,532
2024-01-06T08:52:42.566Z,568
2024-01-06T08:53:43.100Z,604
2024-01-06T08:54:43.785Z,636
2024-01-06T08:55:47.020Z,708
2024-01-06T08:57:16.143Z,752
2024-01-06T08:58:16.790Z,800
2024-01-06T08:59:17.998Z,848
2024-01-06T09:00:25.979Z,884
2024-01-06T09:02:20.609Z,900
2024-01-06T09:03:21.188Z,904
2024-01-06T09:04:22.010Z,928
2024-01-06T09:05:22.878Z,980
2024-01-06T09:06:23.364Z,1024
2024-01-06T09:07:24.192Z,1044
2024-01-06T09:08:25.737Z,1064
2024-01-06T09:09:29.964Z,1096
2024-01-06T09:11:28.398Z,1100
2024-01-06T09:12:29.371Z,1108
2024-01-06T09:13:29.940Z,1104
2024-01-06T09:14:30.627Z,1088
2024-01-06T09:15:36.100Z,1068
2024-01-06T09:17:33.560Z,1056
2024-01-06T09:18:34.866Z,1044
2024-01-06T09:19:35.753Z,1032
2024-01-06T09:20:36.109Z,1036
2024-01-06T09:21:37.600Z,1056
2024-01-06T09:22:39.108Z,1076
2024-01-06T09:23:39.844Z,1080
2024-01-06T09:24:40.723Z,1108
2024-01-06T09:25:42.025Z,1148
2024-01-06T09:26:42.911Z,1192
2024-01-06T09:27:44.831Z,1272
2024-01-06T09:29:16.865Z,1280
2024-01-06T09:30:17.776Z,1296
2024-01-06T09:31:18.622Z,1324
2024-01-06T09:32:19.078Z,1372
2024-01-06T09:33:19.811Z,1408
2024-01-06T09:34:20.499Z,1428
2024-01-06T09:35:23.411Z,1492
2024-01-06T09:37:22.333Z,1520
2024-01-06T09:38:24.182Z,1532
2024-01-06T09:39:25.214Z,1532
2024-01-06T09:40:26.172Z,1524
2024-01-06T09:41:27.570Z,1512
2024-01-06T09:42:27.978Z,1488
2024-01-06T09:43:28.620Z,1488
2024-01-06T09:44:29.123Z,1512
2024-01-06T09:45:30.030Z,1492
2024-01-06T09:46:31.443Z,1540
2024-01-06T09:47:32.047Z,1568
2024-01-06T09:48:33.708Z,1592
2024-01-06T09:49:34.103Z,1624
2024-01-06T09:50:34.701Z,1652
2024-01-06T09:51:36.191Z,1668
2024-01-06T09:52:36.720Z,1688
2024-01-06T09:53:38.585Z,1696
2024-01-06T09:54:39.014Z,1700
2024-01-06T09:55:39.623Z,1700
2024-01-06T09:56:40.158Z,1692
2024-01-06T09:57:40.810Z,1684
2024-01-06T09:58:42.714Z,1672
2024-01-06T09:59:43.217Z,1648
2024-01-06T10:00:44.808Z,1636
2024-01-06T10:02:16.129Z,1664
2024-01-06T10:03:17.742Z,1672
2024-01-06T10:04:21.523Z,1676
2024-01-06T10:05:19.022Z,1692
2024-01-06T10:06:20.274Z,1712
2024-01-06T10:07:20.754Z,1732
2024-01-06T10:08:21.522Z,1764
2024-01-06T10:09:23.330Z,1792
2024-01-06T10:10:23.854Z,1812
2024-01-06T10:11:25.456Z,1840
2024-01-06T10:12:26.055Z,1856
2024-01-06T10:13:26.630Z,1864
2024-01-06T10:14:27.297Z,1868
2024-01-06T10:15:27.916Z,1864
2024-01-06T10:16:29.372Z,1856
2024-01-06T10:17:29.911Z,1836
2024-01-06T10:18:31.729Z,1824
2024-01-06T10:19:33.023Z,1808
2024-01-06T10:20:33.506Z,1804
2024-01-06T10:21:34.696Z,1796
2024-01-06T10:22:35.189Z,1804
2024-01-06T10:23:35.875Z,1828
2024-01-06T10:24:37.164Z,1856
2024-01-06T10:25:38.047Z,1884
2024-01-06T10:26:38.713Z,1920
2024-01-06T10:27:39.254Z,1956
2024-01-06T10:28:39.816Z,1984
2024-01-06T10:29:41.196Z,2012
2024-01-06T10:30:45.530Z,2056
2024-01-06T10:32:43.393Z,2048
2024-01-06T10:34:14.830Z,2024
2024-01-06T10:35:15.200Z,1988
2024-01-06T10:36:15.954Z,1956
2024-01-06T10:37:16.548Z,1924
2024-01-06T10:38:17.456Z,1896
2024-01-06T10:39:18.671Z,1888
2024-01-06T10:40:19.204Z,1896
2024-01-06T10:41:20.643Z,1912
2024-01-06T10:42:21.397Z,1928
2024-01-06T10:43:23.381Z,1952
2024-01-06T10:44:23.516Z,1964
2024-01-06T10:45:24.216Z,1968
2024-01-06T10:46:25.401Z,1960
2024-01-06T10:47:26.411Z,1952
2024-01-06T10:48:26.945Z,1944
2024-01-06T10:49:29.281Z,1940
2024-01-06T10:50:29.725Z,1940
2024-01-06T10:51:31.494Z,1944
2024-01-06T10:52:33.489Z,1952
2024-01-06T10:53:33.617Z,1956
2024-01-06T10:54:34.128Z,1960
2024-01-06T10:55:35.083Z,1964
2024-01-06T10:56:36.440Z,1980
2024-01-06T10:57:47.680Z,1992
2024-01-06T10:59:39.895Z,1972
2024-01-06T11:00:40.829Z,1940
2024-01-06T11:01:41.415Z,1900
2024-01-06T11:02:42.642Z,1864
2024-01-06T11:03:43.739Z,1820
2024-01-06T11:05:14.876Z,1804
2024-01-06T11:06:22.790Z,1788
2024-01-06T11:07:29.563Z,1756
2024-01-06T11:09:18.037Z,1776
2024-01-06T11:10:18.685Z,1828
2024-01-06T11:11:19.907Z,1852
2024-01-06T11:12:21.420Z,1876
2024-01-06T11:13:21.677Z,1892
2024-01-06T11:14:22.470Z,1904
2024-01-06T11:15:23.083Z,1904
2024-01-06T11:16:23.648Z,1916
2024-01-06T11:17:25.212Z,1912
2024-01-06T11:18:25.972Z,1912
2024-01-06T11:19:27.285Z,1916
2024-01-06T11:20:27.782Z,1920
2024-01-06T11:21:30.224Z,1932
2024-01-06T11:22:30.815Z,1948
2024-01-06T11:23:31.654Z,2000
2024-01-06T11:24:32.111Z,2036
2024-01-06T11:25:33.414Z,2052
2024-01-06T11:26:34.367Z,2052
2024-01-06T11:27:34.997Z,2032
2024-01-06T11:28:35.626Z,2016
2024-01-06T11:29:36.907Z,1996
2024-01-06T11:30:38.658Z,1976
2024-01-06T11:31:39.168Z,1944
2024-01-06T11:32:44.157Z,1904
2024-01-06T11:34:41.570Z,1940
2024-01-06T11:35:42.701Z,2068
2024-01-06T11:37:14.462Z,2096
2024-01-06T11:38:14.950Z,2120
2024-01-06T11:39:18.131Z,2132
2024-01-06T11:40:18.379Z,2112
2024-01-06T11:42:21.895Z,2072
2024-01-06T11:44:20.826Z,2060
2024-01-06T11:45:21.620Z,2056
2024-01-06T11:46:22.548Z,2036
2024-01-06T11:47:23.658Z,2024
2024-01-06T11:49:27.277Z,1976
2024-01-06T11:50:27.978Z,1940
2024-01-06T11:51:30.172Z,1900
2024-01-06T11:52:30.738Z,1872
2024-01-06T11:53:31.740Z,1844
2024-01-06T11:54:33.671Z,1808
2024-01-06T11:55:34.591Z,1772
2024-01-06T11:56:45.880Z,1676
2024-01-06T11:58:38.908Z,1632
2024-01-06T11:59:39.729Z,1608
2024-01-06T12:00:42.039Z,1596
2024-01-06T12:01:42.129Z,1604
2024-01-06T12:03:13.919Z,1608
2024-01-06T12:04:15.767Z,1608
2024-01-06T12:05:16.662Z,1604
2024-01-06T12:06:18.200Z,1588
2024-01-06T12:07:19.240Z,1556
2024-01-06T12:08:20.138Z,1508
2024-01-06T12:09:21.739Z,1456
2024-01-06T12:10:23.154Z,1416
2024-01-06T12:11:23.829Z,1392
2024-01-06T12:12:24.340Z,1372
2024-01-06T12:13:25.070Z,1356
2024-01-06T12:14:26.424Z,1332
2024-01-06T12:15:26.996Z,1316
2024-01-06T12:16:28.668Z,1316
2024-01-06T12:17:30.020Z,1340
2024-01-06T12:18:30.608Z,1356
2024-01-06T12:19:31.150Z,1356
2024-01-06T12:20:31.809Z,1352
2024-01-06T12:21:33.031Z,1344
2024-01-06T12:22:34.741Z,1320
2024-01-06T12:23:35.271Z,1280
2024-01-06T12:24:36.064Z,1244
2024-01-06T12:25:39.874Z,1216
2024-01-06T12:26:38.321Z,1208
2024-01-06T12:27:38.917Z,1184
2024-01-06T12:28:40.419Z,1156
2024-01-06T12:29:47.025Z,1124
2024-01-06T12:31:13.628Z,1140
2024-01-06T12:32:14.918Z,1164
2024-01-06T12:33:15.715Z,1192
2024-01-06T12:34:16.953Z,1228
2024-01-06T12:35:18.518Z,1272
2024-01-06T12:36:26.575Z,1308
2024-01-06T12:37:20.623Z,1332
2024-01-06T12:38:21.667Z,1332
2024-01-06T12:39:22.439Z,1312
2024-01-06T12:40:23.915Z,1276
2024-01-06T12:41:25.493Z,1232
2024-01-06T12:42:26.045Z,1200
2024-01-06T12:43:26.537Z,1172
2024-01-06T12:44:27.266Z,1160
2024-01-06T12:45:27.906Z,1152
2024-01-06T12:46:28.722Z,1156
2024-01-06T12:47:29.282Z,1160
2024-01-06T12:48:30.046Z,1160
2024-01-06T12:49:30.861Z,1160
2024-01-06T12:50:31.364Z,1168
2024-01-06T12:51:32.006Z,1180
2024-01-06T12:52:32.489Z,1208
2024-01-06T12:53:33.040Z,1232
2024-01-06T12:54:33.566Z,1240
2024-01-06T12:55:34.594Z,1252
2024-01-06T12:56:35.045Z,1256
2024-01-06T12:57:37.392Z,1280
2024-01-06T12:59:37.185Z,1284
2024-01-06T13:00:38.798Z,1296
2024-01-06T13:01:39.427Z,1304
2024-01-06T13:02:40.595Z,1292
2024-01-06T13:03:41.194Z,1272
2024-01-06T13:04:41.961Z,1256
2024-01-06T13:06:13.704Z,1272
2024-01-06T13:07:14.197Z,1308
2024-01-06T13:08:15.777Z,1336
2024-01-06T13:09:17.232Z,1340
2024-01-06T13:10:18.625Z,1352
2024-01-06T13:11:19.906Z,1340
2024-01-06T13:12:20.642Z,1316
2024-01-06T13:13:22.162Z,1284
2024-01-06T13:14:23.452Z,1240
2024-01-06T13:15:24.765Z,1148
2024-01-06T13:16:26.381Z,1036
2024-01-06T13:17:28.193Z,964
2024-01-06T13:18:30.089Z,900
2024-01-06T13:19:31.280Z,840
2024-01-06T13:21:18.188Z,832
2024-01-06T13:22:18.874Z,812
2024-01-06T13:23:19.394Z,788
2024-01-06T13:24:20.387Z,776
2024-01-06T13:25:21.890Z,784
2024-01-06T13:26:22.414Z,756
2024-01-06T13:27:23.583Z,728
2024-01-06T13:28:24.938Z,724
2024-01-06T13:29:25.815Z,756
2024-01-06T13:30:28.060Z,844
2024-01-06T13:31:29.249Z,988
2024-01-06T13:32:30.661Z,1120
2024-01-06T13:33:34.101Z,1168
2024-01-06T13:34:39.929Z,1164
2024-01-06T13:36:34.959Z,1140
2024-01-06T13:37:35.621Z,1124
2024-01-06T13:38:36.685Z,1104
2024-01-06T13:39:39.184Z,1048
2024-01-06T13:41:39.560Z,1012
2024-01-06T13:42:41.024Z,928
2024-01-06T13:44:12.180Z,900
2024-01-06T13:45:14.934Z,860
2024-01-06T13:47:14.225Z,840
2024-01-06T13:48:15.051Z,828
2024-01-06T13:49:15.629Z,808
2024-01-06T13:50:17.153Z,808
2024-01-06T13:51:17.796Z,808
2024-01-06T13:52:19.305Z,804
2024-01-06T13:53:19.847Z,812
2024-01-06T13:54:20.953Z,812
2024-01-06T13:55:21.925Z,796
2024-01-06T13:56:23.551Z,780
2024-01-06T13:57:24.246Z,772
2024-01-06T13:58:25.276Z,776
2024-01-06T13:59:25.930Z,776
2024-01-06T14:00:27.304Z,776
2024-01-06T14:01:27.967Z,772
2024-01-06T14:02:29.121Z,756
2024-01-06T14:03:31.074Z,744
2024-01-06T14:04:31.679Z,724
2024-01-06T14:05:32.127Z,700
2024-01-06T14:06:34.730Z,676
2024-01-06T14:07:35.131Z,660
2024-01-06T14:08:35.832Z,652
2024-01-06T14:09:36.547Z,656
2024-01-06T14:10:37.665Z,652
2024-01-06T14:11:38.173Z,640
2024-01-06T14:12:39.425Z,612
2024-01-06T14:13:40.552Z,560
2024-01-06T14:15:12.092Z,548
2024-01-06T14:16:12.729Z,552
2024-01-06T14:17:13.170Z,556
2024-01-06T14:18:14.700Z,556
2024-01-06T14:19:15.266Z,548
2024-01-06T14:20:15.644Z,536
2024-01-06T14:21:17.392Z,532
2024-01-06T14:22:17.852Z,532
2024-01-06T14:23:18.599Z,544
2024-01-06T14:24:19.142Z,556
2024-01-06T14:25:19.974Z,568
2024-01-06T14:26:21.700Z,576
2024-01-06T14:27:22.130Z,588
2024-01-06T14:28:22.815Z,600
2024-01-06T14:29:23.333Z,600
2024-01-06T14:30:25.290Z,596
2024-01-06T14:31:26.682Z,600
2024-01-06T14:32:27.887Z,612
2024-01-06T14:33:28.434Z,632
2024-01-06T14:34:29.473Z,656
2024-01-06T14:35:30.539Z,668
2024-01-06T14:36:31.653Z,672
2024-01-06T14:37:33.156Z,664
2024-01-06T14:38:33.631Z,652
2024-01-06T14:39:34.554Z,648
2024-01-06T14:40:36.621Z,640
2024-01-06T14:41:38.668Z,616
2024-01-06T14:42:40.251Z,588
2024-01-06T14:43:42.175Z,472
2024-01-06T14:45:13.959Z,400
2024-01-06T14:46:15.657Z,360
2024-01-06T14:47:16.244Z,344
2024-01-06T14:48:17.058Z,344
2024-01-06T14:49:17.617Z,340
2024-01-06T14:50:19.498Z,360
2024-01-06T14:51:20.924Z,364
2024-01-06T14:52:22.683Z,376
2024-01-06T14:53:23.298Z,392
2024-01-06T14:54:23.975Z,408
2024-01-06T14:55:24.542Z,420
2024-01-06T14:56:26.153Z,444
2024-01-06T14:57:26.757Z,468
2024-01-06T14:58:28.299Z,476
2024-01-06T14:59:29.009Z,460
2024-01-06T15:00:30.554Z,444
2024-01-06T15:01:32.543Z,428
2024-01-06T15:02:33.968Z,396
2024-01-06T15:03:34.712Z,372
2024-01-06T15:04:35.394Z,360
2024-01-06T15:05:36.565Z,344
2024-01-06T15:06:38.160Z,332
2024-01-06T15:07:38.768Z,320
2024-01-06T15:08:40.396Z,288
2024-01-06T15:10:12.065Z,264
2024-01-06T15:11:13.657Z,224
2024-01-06T15:12:14.277Z,188
2024-01-06T15:13:14.960Z,152
2024-01-06T15:14:16.194Z,132
2024-01-06T15:15:17.672Z,116
2024-01-06T15:16:19.163Z,108
2024-01-06T15:17:19.760Z,104
2024-01-06T15:18:20.398Z,100
2024-01-06T15:19:21.651Z,88
2024-01-06T15:20:22.947Z,84
2024-01-06T15:21:24.695Z,76
2024-01-06T15:22:26.147Z,72
2024-01-06T15:23:26.660Z,64
2024-01-06T15:24:27.726Z,52
2024-01-06T15:25:28.335Z,48
2024-01-06T15:26:30.057Z,40
2024-01-06T15:27:30.777Z,40
2024-01-06T15:28:33.473Z,36
2024-01-06T15:29:32.801Z,36
2024-01-06T15:30:34.163Z,36
2024-01-06T15:31:36.107Z,32
2024-01-06T15:32:37.047Z,28
2024-01-06T15:33:37.948Z,32
2024-01-06T15:34:38.469Z,32
2024-01-06T15:35:40.729Z,24
2024-01-06T15:37:13.992Z,24
2024-01-06T15:38:14.652Z,28
2024-01-06T15:39:15.554Z,28
2024-01-06T15:40:16.240Z,24
2024-01-06T15:41:17.185Z,24
2024-01-06T15:42:18.807Z,28
2024-01-06T15:43:19.344Z,24
2024-01-06T15:44:19.923Z,24
2024-01-06T15:45:20.507Z,20
2024-01-06T15:46:22.175Z,20
2024-01-06T15:47:23.857Z,20
2024-01-06T15:48:26.094Z,20
2024-01-06T15:49:26.033Z,20
2024-01-06T15:50:28.554Z,20
2024-01-06T15:51:29.685Z,16
2024-01-06T15:52:31.467Z,16
2024-01-06T15:53:32.692Z,16
2024-01-06T15:54:34.187Z,12
2024-01-06T15:55:35.644Z,16
2024-01-06T15:56:37.156Z,12
2024-01-06T15:57:38.740Z,12
2024-01-06T15:58:39.150Z,12
2024-01-06T15:59:39.888Z,8
2024-01-06T16:01:11.546Z,8
2024-01-06T16:02:13.401Z,8
2024-01-06T16:03:14.729Z,4
2024-01-06T16:04:15.662Z,8
2024-01-06T16:05:16.959Z,4
2024-01-06T16:06:17.614Z,4
2024-01-06T16:07:18.716Z,4
2024-01-06T16:08:20.487Z,4
2024-01-06T16:09:21.649Z,4
2024-01-06T16:10:22.985Z,4
2024-01-06T16:11:23.657Z,4
2024-01-06T16:12:25.514Z,0
2024-01-06T16:13:27.282Z,4
2024-01-06T16:14:28.338Z,0
2024-01-06T16:15:29.212Z,0
2024-01-06T16:16:30.986Z,4
2024-01-06T16:17:31.830Z,4
2024-01-06T16:18:33.600Z,4
2024-01-06T16:19:34.783Z,0
2024-01-06T16:20:36.198Z,0
2024-01-06T16:21:37.717Z,0
2024-01-06T16:22:38.304Z,0
2024-01-06T16:23:38.952Z,0
2024-01-06T16:24:39.601Z,0
2024-01-06T16:26:11.057Z,0
2024-01-06T16:27:12.432Z,0
2024-01-06T16:28:13.425Z,0
2024-01-06T16:29:13.950Z,0
2024-01-06T16:30:14.698Z,0
2024-01-06T16:31:16.240Z,0
2024-01-06T16:32:17.524Z,0
2024-01-06T16:33:19.045Z,0
2024-01-06T16:34:19.378Z,0
2024-01-06T16:35:20.148Z,0
2024-01-06T16:36:21.758Z,0
2024-01-06T16:37:22.615Z,0
2024-01-06T16:38:23.087Z,0
2024-01-06T16:39:23.869Z,0
2024-01-06T16:40:24.462Z,0
2024-01-06T16:41:25.910Z,0
2024-01-06T16:42:26.582Z,0
2024-01-06T16:43:28.972Z,0
2024-01-06T16:44:31.808Z,0
2024-01-06T16:45:30.186Z,0
2024-01-06T16:46:31.634Z,0
2024-01-06T16:47:32.229Z,0
2024-01-06T16:48:32.997Z,0
2024-01-06T16:49:34.211Z,0
2024-01-06T16:50:37.878Z,0
2024-01-06T16:51:36.161Z,0
2024-01-06T16:52:37.037Z,0
2024-01-06T16:53:37.669Z,0
2024-01-06T16:54:38.233Z,0
2024-01-06T16:55:39.117Z,0
2024-01-06T16:57:10.904Z,0
2024-01-06T16:58:11.825Z,0
2024-01-06T16:59:12.257Z,0
2024-01-06T17:00:13.009Z,0
2024-01-06T17:01:13.552Z,0
2024-01-06T17:02:15.355Z,0
2024-01-06T17:03:16.493Z,0
2024-01-06T17:04:18.796Z,0
2024-01-06T17:05:19.008Z,0
2024-01-06T17:06:19.457Z,0
2024-01-06T17:07:20.715Z,0
2024-01-06T17:08:21.545Z,0
2024-01-06T17:09:23.447Z,0
2024-01-06T17:10:24.105Z,0
2024-01-06T17:11:24.463Z,0
2024-01-06T17:12:25.928Z,0
2024-01-06T17:13:27.184Z,0
2024-01-06T17:14:27.877Z,0
2024-01-06T17:15:28.485Z,0
2024-01-06T17:16:29.976Z,0
2024-01-06T17:17:31.208Z,0
2024-01-06T17:18:31.909Z,0
2024-01-06T17:19:33.429Z,0
2024-01-06T17:20:34.698Z,0
2024-01-06T17:21:36.518Z,0
2024-01-06T17:22:37.072Z,0
2024-01-06T17:23:37.713Z,0
2024-01-06T17:24:38.342Z,0
2024-01-06T17:25:39.400Z,0
2024-01-06T17:27:10.941Z,0
2024-01-06T17:28:11.646Z,0
2024-01-06T17:29:12.144Z,0
2024-01-06T17:30:12.740Z,0
2024-01-06T17:31:13.815Z,0
2024-01-06T17:32:14.886Z,0
2024-01-06T17:33:16.714Z,0
2024-01-06T17:34:17.154Z,0
2024-01-06T17:35:17.882Z,0
2024-01-06T17:36:18.547Z,0
2024-01-06T17:37:20.292Z,0
2024-01-06T17:38:20.980Z,0
2024-01-06T17:39:21.751Z,0
2024-01-06T17:40:22.636Z,0
2024-01-06T17:41:23.262Z,0
2024-01-06T17:42:24.425Z,0
2024-01-06T17:43:26.167Z,0
2024-01-06T17:44:26.703Z,0
2024-01-06T17:45:28.333Z,0
2024-01-06T17:46:29.033Z,0
2024-01-06T17:47:30.532Z,0
2024-01-06T17:48:31.650Z,0
2024-01-06T17:49:32.709Z,0
2024-01-06T17:50:33.724Z,0
2024-01-06T17:51:36.187Z,0
2024-01-06T17:52:37.474Z,0
2024-01-06T17:53:38.050Z,0
2024-01-06T17:54:39.313Z,0
2024-01-06T17:56:11.141Z,0
2024-01-06T17:57:12.434Z,0
2024-01-06T17:58:12.982Z,0
2024-01-06T17:59:13.674Z,0
2024-01-06T18:00:14.385Z,0
2024-01-06T18:01:15.650Z,0
2024-01-06T18:02:17.683Z,0
2024-01-06T18:03:19.483Z,0
2024-01-06T18:04:21.219Z,0
2024-01-06T18:05:23.579Z,0
2024-01-06T18:06:24.848Z,0
2024-01-06T18:07:26.857Z,0
2024-01-06T18:08:27.280Z,0
2024-01-06T18:09:28.454Z,0
2024-01-06T18:10:29.025Z,0
2024-01-06T18:11:30.163Z,0
2024-01-06T18:12:31.677Z,0
2024-01-06T18:13:33.176Z,0
2024-01-06T18:14:33.894Z,0
2024-01-06T18:15:34.719Z,0
2024-01-06T18:16:36.069Z,0
2024-01-06T18:17:36.824Z,0
2024-01-06T18:18:37.455Z,0
2024-01-06T18:19:38.546Z,0
2024-01-06T18:21:09.493Z,0
2024-01-06T18:22:11.472Z,0
2024-01-06T18:23:12.923Z,0
2024-01-06T18:24:13.835Z,0
2024-01-06T18:25:14.566Z,0
2024-01-06T18:26:15.800Z,0
2024-01-06T18:27:16.945Z,0
2024-01-06T18:28:17.522Z,0
2024-01-06T18:29:18.285Z,0
2024-01-06T18:30:18.892Z,0
2024-01-06T18:31:19.961Z,0
2024-01-06T18:32:21.538Z,0
2024-01-06T18:33:22.669Z,0
2024-01-06T18:34:24.090Z,0
2024-01-06T18:35:25.534Z,0
2024-01-06T18:36:26.159Z,0
2024-01-06T18:37:27.365Z,0
2024-01-06T18:38:29.000Z,0
2024-01-06T18:39:29.764Z,0
2024-01-06T18:40:30.511Z,0
2024-01-06T18:41:31.961Z,0
2024-01-06T18:42:33.715Z,0
2024-01-06T18:43:35.200Z,0
2024-01-06T18:44:36.636Z,0
2024-01-06T18:45:37.360Z,0
2024-01-06T18:46:38.800Z,0
2024-01-06T18:48:09.616Z,0
2024-01-06T18:49:10.282Z,0
2024-01-06T18:50:10.783Z,0
2024-01-06T18:51:11.546Z,0
2024-01-06T18:52:12.922Z,0
2024-01-06T18:53:13.617Z,0
2024-01-06T18:54:22.794Z,0
2024-01-06T18:55:15.066Z,0
2024-01-06T18:56:15.721Z,0
2024-01-06T18:57:16.348Z,0
2024-01-06T18:58:17.896Z,0
2024-01-06T18:59:18.464Z,0
2024-01-06T19:00:19.598Z,0
2024-01-06T19:01:20.093Z,0
2024-01-06T19:02:22.566Z,0
2024-01-06T19:03:23.331Z,0
2024-01-06T19:04:23.736Z,0
2024-01-06T19:05:24.742Z,0
2024-01-06T19:06:25.983Z,0
2024-01-06T19:07:26.619Z,0
2024-01-06T19:08:27.255Z,0
2024-01-06T19:09:28.255Z,0
2024-01-06T19:10:29.668Z,0
2024-01-06T19:11:30.543Z,0
2024-01-06T19:12:31.677Z,0
2024-01-06T19:13:32.487Z,0
2024-01-06T19:14:33.054Z,0
2024-01-06T19:15:33.701Z,0
2024-01-06T19:16:35.816Z,0
2024-01-06T19:17:37.578Z,0
2024-01-06T19:19:08.742Z,0
2024-01-06T19:20:10.310Z,0
2024-01-06T19:21:11.524Z,0
2024-01-06T19:22:13.314Z,0
2024-01-06T19:23:14.912Z,0
2024-01-06T19:24:26.854Z,0
2024-01-06T19:25:18.466Z,0
2024-01-06T19:26:19.961Z,0
2024-01-06T19:27:20.863Z,0
2024-01-06T19:28:21.908Z,0
2024-01-06T19:29:23.774Z,0
2024-01-06T19:30:24.428Z,0
2024-01-06T19:31:25.447Z,0
2024-01-06T19:32:26.532Z,0
2024-01-06T19:33:28.373Z,0
2024-01-06T19:34:29.102Z,0
2024-01-06T19:35:30.198Z,0
2024-01-06T19:36:31.631Z,0
2024-01-06T19:37:33.145Z,0
2024-01-06T19:38:33.862Z,0
2024-01-06T19:39:34.426Z,0
2024-01-06T19:40:35.510Z,0
2024-01-06T19:41:36.060Z,0
2024-01-06T19:42:37.528Z,0
2024-01-06T19:44:08.411Z,0
2024-01-06T19:45:09.552Z,0
2024-01-06T19:46:10.223Z,0
2024-01-06T19:47:11.438Z,0
2024-01-06T19:48:13.071Z,0
2024-01-06T19:49:13.830Z,0
2024-01-06T19:50:14.698Z,0
2024-01-06T19:51:15.275Z,0
2024-01-06T19:52:16.417Z,0
2024-01-06T19:53:18.376Z,0
2024-01-06T19:54:19.513Z,0
2024-01-06T19:55:21.483Z,0
2024-01-06T19:56:22.143Z,0
2024-01-06T19:57:24.086Z,0
2024-01-06T19:58:24.700Z,0
2024-01-06T19:59:25.293Z,0
2024-01-06T20:00:26.750Z,0
2024-01-06T20:01:28.405Z,0
2024-01-06T20:02:30.112Z,0
2024-01-06T20:03:31.724Z,0
2024-01-06T20:04:33.224Z,0
2024-01-06T20:05:33.909Z,0
2024-01-06T20:06:34.641Z,0
2024-01-06T20:07:36.509Z,0
2024-01-06T20:08:37.026Z,0
2024-01-06T20:10:08.237Z,0
2024-01-06T20:11:09.412Z,0
2024-01-06T20:12:11.487Z,0
2024-01-06T20:13:12.705Z,0
2024-01-06T20:14:14.394Z,0
2024-01-06T20:15:16.009Z,0
2024-01-06T20:16:17.214Z,0
2024-01-06T20:17:17.896Z,0
2024-01-06T20:18:18.616Z,0
2024-01-06T20:19:19.325Z,0
2024-01-06T20:20:19.541Z,0
2024-01-06T20:21:20.635Z,0
2024-01-06T20:22:21.883Z,0
2024-01-06T20:23:23.282Z,0
2024-01-06T20:24:24.091Z,0
2024-01-06T20:25:24.746Z,0
2024-01-06T20:26:25.957Z,0
2024-01-06T20:27:27.622Z,0
2024-01-06T20:28:28.111Z,0
2024-01-06T20:29:28.814Z,0
2024-01-06T20:30:29.604Z,0
2024-01-06T20:31:30.273Z,0
2024-01-06T20:32:32.567Z,0
2024-01-06T20:33:33.607Z,0
2024-01-06T20:34:35.214Z,0
2024-01-06T20:35:35.909Z,0
2024-01-06T20:36:37.622Z,0
2024-01-06T20:38:08.329Z,0
2024-01-06T20:39:10.162Z,0
2024-01-06T20:40:10.725Z,0
2024-01-06T20:41:11.961Z,0
2024-01-06T20:42:12.832Z,0
2024-01-06T20:43:14.172Z,0
2024-01-06T20:44:16.027Z,0
2024-01-06T20:45:17.660Z,0
2024-01-06T20:46:19.248Z,0
2024-01-06T20:47:19.905Z,0
2024-01-06T20:48:20.607Z,0
2024-01-06T20:49:21.832Z,0
2024-01-06T20:50:22.141Z,0
2024-01-06T20:51:23.257Z,0
2024-01-06T20:52:23.915Z,0
2024-01-06T20:53:25.472Z,0
2024-01-06T20:54:26.174Z,0
2024-01-06T20:55:27.648Z,0
2024-01-06T20:56:28.869Z,0
2024-01-06T20:57:29.449Z,0
2024-01-06T20:58:30.341Z,0
2024-01-06T20:59:31.028Z,0
2024-01-06T21:00:33.794Z,0
2024-01-06T21:01:33.599Z,0
2024-01-06T21:02:35.117Z,0
2024-01-06T21:03:36.707Z,0
2024-01-06T21:05:07.918Z,0
2024-01-06T21:06:08.904Z,0
2024-01-06T21:07:09.823Z,0
2024-01-06T21:08:10.346Z,0
2024-01-06T21:09:11.153Z,0
2024-01-06T21:10:11.847Z,0
2024-01-06T21:11:13.517Z,0
2024-01-06T21:12:14.146Z,0
2024-01-06T21:13:14.908Z,0
2024-01-06T21:14:15.572Z,0
2024-01-06T21:15:16.095Z,0
2024-01-06T21:16:16.917Z,0
2024-01-06T21:17:18.511Z,0
2024-01-06T21:18:19.638Z,0
2024-01-06T21:19:20.155Z,0
2024-01-06T21:20:20.660Z,0
2024-01-06T21:21:21.650Z,0
2024-01-06T21:22:23.336Z,0
2024-01-06T21:23:35.141Z,0
2024-01-06T21:24:25.562Z,0
2024-01-06T21:25:26.179Z,0
2024-01-06T21:26:28.177Z,0
2024-01-06T21:27:28.917Z,0
2024-01-06T21:28:29.451Z,0
2024-01-06T21:29:30.990Z,0
2024-01-06T21:30:31.694Z,0
2024-01-06T21:31:32.869Z,0
2024-01-06T21:32:34.324Z,0
2024-01-06T21:33:35.196Z,0
2024-01-06T21:34:36.062Z,0
2024-01-06T21:36:07.594Z,0
2024-01-06T21:37:08.162Z,0
2024-01-06T21:38:08.732Z,0
2024-01-06T21:39:09.841Z,0
2024-01-06T21:40:10.627Z,0
2024-01-06T21:41:12.417Z,0
2024-01-06T21:42:13.891Z,0
2024-01-06T21:43:15.864Z,0
2024-01-06T21:44:16.970Z,0
2024-01-06T21:45:17.848Z,0
2024-01-06T21:46:18.398Z,0
2024-01-06T21:47:20.350Z,0
2024-01-06T21:48:21.111Z,0
2024-01-06T21:49:21.823Z,0
2024-01-06T21:50:22.350Z,0
2024-01-06T21:51:23.374Z,0
2024-01-06T21:52:24.934Z,0
2024-01-06T21:53:26.631Z,0
2024-01-06T21:54:27.970Z,0