createdAt,value
2018-12-18T00:02:01.432Z,-0.20
2018-12-18T00:04:30.305Z,-0.20
2018-12-18T00:06:59.091Z,-0.20
2018-12-18T00:09:27.960Z,-0.20
2018-12-18T00:11:59.422Z,-0.20
2018-12-18T00:14:27.707Z,-0.10
2018-12-18T00:16:56.248Z,-0.10
2018-12-18T00:19:24.808Z,-0.10
2018-12-18T00:21:53.666Z,-0.10
2018-12-18T00:24:22.356Z,-0.10
2018-12-18T00:26:51.352Z,-0.10
2018-12-18T00:29:20.073Z,-0.10
2018-12-18T00:31:48.689Z,-0.10
2018-12-18T00:34:17.999Z,-0.10
2018-12-18T00:36:46.865Z,-0.10
2018-12-18T00:39:15.870Z,0.00
2018-12-18T00:41:44.456Z,-0.10
2018-12-18T00:44:13.188Z,0.00
2018-12-18T00:46:42.098Z,-0.10
2018-12-18T00:49:10.842Z,-0.10
2018-12-18T00:51:40.660Z,-0.10
2018-12-18T00:54:09.313Z,-0.10
2018-12-18T00:56:38.024Z,-0.10
2018-12-18T00:59:06.690Z,0.00
2018-12-18T01:01:35.438Z,0.00
2018-12-18T01:04:04.025Z,0.00
2018-12-18T01:06:33.024Z,0.00
2018-12-18T01:09:01.688Z,0.00
2018-12-18T01:11:31.695Z,0.00
2018-12-18T01:14:00.287Z,0.00
2018-12-18T01:16:28.922Z,0.00
2018-12-18T01:18:57.631Z,0.00
2018-12-18T01:21:26.319Z,0.00
2018-12-18T01:23:55.104Z,0.00
2018-12-18T01:26:23.893Z,0.00
2018-12-18T01:28:52.682Z,0.00
2018-12-18T01:31:21.341Z,0.00
2018-12-18T01:33:49.957Z,0.00
2018-12-18T01:36:18.549Z,0.00
2018-12-18T01:38:47.144Z,0.10
2018-12-18T01:41:15.708Z,0.10
2018-12-18T01:43:44.523Z,0.10
2018-12-18T01:46:13.484Z,0.10
2018-12-18T01:48:42.396Z,0.10
2018-12-18T01:51:11.207Z,0.10
2018-12-18T01:53:39.790Z,0.10
2018-12-18T01:56:08.718Z,0.10
2018-12-18T01:58:37.310Z,0.10
2018-12-18T02:01:06.212Z,0.10
2018-12-18T02:03:35.260Z,0.10
2018-12-18T02:06:03.994Z,0.10
2018-12-18T02:08:32.644Z,0.10
2018-12-18T02:11:01.228Z,0.10
2018-12-18T02:13:29.945Z,0.10
2018-12-18T02:15:58.555Z,0.10
2018-12-18T02:18:27.268Z,0.10
2018-12-18T02:20:56.004Z,0.10
2018-12-18T02:23:24.612Z,0.10
2018-12-18T02:25:53.217Z,0.10
2018-12-18T02:28:21.959Z,0.10
2018-12-18T02:30:50.553Z,0.10
2018-12-18T02:33:19.600Z,0.10
2018-12-18T02:35:48.277Z,0.10
2018-12-18T02:38:17.135Z,0.10
2018-12-18T02:40:46.160Z,0.10
2018-12-18T02:43:14.765Z,0.10
2018-12-18T02:45:43.474Z,0.10
2018-12-18T02:48:12.238Z,0.10
2018-12-18T02:50:40.952Z,0.10
2018-12-18T02:53:09.766Z,0.10
2018-12-18T02:55:38.689Z,0.10
2018-12-18T02:58:07.533Z,0.10
2018-12-18T03:00:36.145Z,0.10
2018-12-18T03:03:04.746Z,0.10
2018-12-18T03:05:33.912Z,0.10
2018-12-18T03:08:02.695Z,0.20
2018-12-18T03:10:31.264Z,0.20
2018-12-18T03:13:00.041Z,0.20
2018-12-18T03:15:28.611Z,0.20
2018-12-18T03:17:57.253Z,0.20
2018-12-18T03:20:25.850Z,0.20
2018-12-18T03:22:54.650Z,0.20
2018-12-18T03:25:23.252Z,0.20
2018-12-18T03:27:51.778Z,0.20
2018-12-18T03:30:20.538Z,0.10
2018-12-18T03:32:53.394Z,0.10
2018-12-18T03:35:22.179Z,0.20
2018-12-18T03:37:50.907Z,0.20
2018-12-18T03:40:19.656Z,0.20
2018-12-18T03:42:49.310Z,0.30
2018-12-18T03:45:18.176Z,0.20
2018-12-18T03:47:46.965Z,0.20
2018-12-18T03:50:15.879Z,0.30
2018-12-18T03:52:45.376Z,0.20
2018-12-18T03:55:13.920Z,0.20
2018-12-18T03:57:42.533Z,0.20
2018-12-18T04:00:11.667Z,0.20
2018-12-18T04:02:40.356Z,0.20
2018-12-18T04:05:08.960Z,0.20
2018-12-18T04:07:38.033Z,0.20
2018-12-18T04:10:07.260Z,0.20
2018-12-18T04:12:36.051Z,0.20
2018-12-18T04:15:05.945Z,0.10
2018-12-18T04:17:34.546Z,0.10
2018-12-18T04:20:03.415Z,0.10
2018-12-18T04:22:32.087Z,0.10
2018-12-18T04:25:00.906Z,0.20
2018-12-18T04:27:29.625Z,0.20
2018-12-18T04:29:58.412Z,0.20
2018-12-18T04:32:27.026Z,0.20
2018-12-18T04:34:55.754Z,0.30
2018-12-18T04:37:24.399Z,0.30
2018-12-18T04:39:52.987Z,0.30
2018-12-18T04:42:21.602Z,0.30
2018-12-18T04:44:50.461Z,0.30
2018-12-18T04:47:19.299Z,0.30
2018-12-18T04:49:48.034Z,0.30
2018-12-18T04:52:16.568Z,0.30
2018-12-18T04:54:45.039Z,0.40
2018-12-18T04:57:13.569Z,0.40
2018-12-18T04:59:42.436Z,0.40
2018-12-18T05:02:11.109Z,0.40
2018-12-18T05:04:39.688Z,0.40
2018-12-18T05:07:08.211Z,0.40
2018-12-18T05:09:36.776Z,0.40
2018-12-18T05:12:05.411Z,0.40
2018-12-18T05:14:34.057Z,0.40
2018-12-18T05:17:02.706Z,0.40
2018-12-18T05:19:31.231Z,0.40
2018-12-18T05:21:59.868Z,0.40
2018-12-18T05:24:28.495Z,0.40
2018-12-18T05:26:57.033Z,0.40
2018-12-18T05:29:26.302Z,0.40
2018-12-18T05:31:54.836Z,0.40
2018-12-18T05:34:23.729Z,0.40
2018-12-18T05:36:52.208Z,0.40
2018-12-18T05:39:20.880Z,0.40
2018-12-18T05:41:49.684Z,0.40
2018-12-18T05:44:18.370Z,0.40
2018-12-18T05:46:46.856Z,0.30
2018-12-18T05:49:15.519Z,0.30
2018-12-18T05:51:44.513Z,0.30
2018-12-18T05:54:13.218Z,0.30
2018-12-18T05:56:41.982Z,0.30
2018-12-18T05:59:10.567Z,0.30
2018-12-18T06:01:39.115Z,0.20
2018-12-18T06:04:07.803Z,0.20
2018-12-18T06:06:36.363Z,0.20
2018-12-18T06:09:07.210Z,0.20
2018-12-18T06:11:35.985Z,0.20
2018-12-18T06:14:04.596Z,0.20
2018-12-18T06:16:33.178Z,0.20
2018-12-18T06:19:01.792Z,0.10
2018-12-18T06:21:30.456Z,0.10
2018-12-18T06:23:59.034Z,0.10
2018-12-18T06:26:27.778Z,0.10
2018-12-18T06:28:56.364Z,0.10
2018-12-18T06:31:24.915Z,0.10
2018-12-18T06:33:53.665Z,0.10
2018-12-18T06:36:22.183Z,0.10
2018-12-18T06:38:50.990Z,0.10
2018-12-18T06:41:19.630Z,0.10
2018-12-18T06:43:48.353Z,0.10
2018-12-18T06:46:16.997Z,0.10
2018-12-18T06:48:45.582Z,0.10
2018-12-18T06:51:14.114Z,0.10
2018-12-18T06:53:42.647Z,0.20
2018-12-18T06:56:11.181Z,0.20
2018-12-18T06:58:39.726Z,0.20
2018-12-18T07:01:08.517Z,0.20
2018-12-18T07:03:37.338Z,0.20
2018-12-18T07:06:05.918Z,0.30
2018-12-18T07:08:35.101Z,0.30
2018-12-18T07:11:03.724Z,0.30
2018-12-18T07:13:33.059Z,0.30
2018-12-18T07:16:01.789Z,0.30
2018-12-18T07:18:30.679Z,0.30
2018-12-18T07:20:59.217Z,0.40
2018-12-18T07:23:27.912Z,0.40
2018-12-18T07:25:56.838Z,0.40
2018-12-18T07:28:25.928Z,0.40
2018-12-18T07:30:54.967Z,0.50
2018-12-18T07:33:23.932Z,0.50
2018-12-18T07:35:52.669Z,0.50
2018-12-18T07:38:21.561Z,0.60
2018-12-18T07:40:50.477Z,0.60
2018-12-18T07:43:19.306Z,0.60
2018-12-18T07:45:48.098Z,0.60
2018-12-18T07:48:16.855Z,0.60
2018-12-18T07:50:45.647Z,0.60
2018-12-18T07:53:14.494Z,0.70
2018-12-18T07:55:43.326Z,0.70
2018-12-18T07:58:12.324Z,0.70
2018-12-18T08:00:41.243Z,0.80
2018-12-18T08:03:09.879Z,0.80
2018-12-18T08:05:38.781Z,0.80
2018-12-18T08:08:07.569Z,0.90
2018-12-18T08:10:36.541Z,0.90
2018-12-18T08:13:05.390Z,0.90
2018-12-18T08:15:34.551Z,0.90
2018-12-18T08:18:03.335Z,0.90
2018-12-18T08:20:32.080Z,0.90
2018-12-18T08:23:00.598Z,1.00
2018-12-18T08:25:29.289Z,1.00
2018-12-18T08:27:57.814Z,1.10
2018-12-18T08:30:26.681Z,1.10
2018-12-18T08:32:55.245Z,1.10
2018-12-18T08:35:24.034Z,1.10
2018-12-18T08:37:52.978Z,1.20
2018-12-18T08:40:21.730Z,1.20
2018-12-18T08:42:50.631Z,1.30
2018-12-18T08:45:19.393Z,1.30
2018-12-18T08:47:48.145Z,1.30
2018-12-18T08:50:16.764Z,1.30
2018-12-18T08:52:45.522Z,1.30
2018-12-18T08:55:14.283Z,1.30
2018-12-18T08:57:43.176Z,1.30
2018-12-18T09:00:12.067Z,1.30
2018-12-18T09:02:40.633Z,1.40
2018-12-18T09:05:09.492Z,1.40
2018-12-18T09:07:38.201Z,1.50
2018-12-18T09:10:08.996Z,1.60
2018-12-18T09:12:37.581Z,1.60
2018-12-18T09:15:12.739Z,1.70
2018-12-18T09:17:47.370Z,1.70
2018-12-18T09:20:16.280Z,1.80
2018-12-18T09:22:45.051Z,1.80
2018-12-18T09:25:13.776Z,1.80
2018-12-18T09:27:42.385Z,1.90
2018-12-18T09:30:11.918Z,1.90
2018-12-18T09:32:40.729Z,1.90
2018-12-18T09:35:09.336Z,2.00
2018-12-18T09:37:38.193Z,2.10
2018-12-18T09:40:10.172Z,2.00
2018-12-18T09:42:44.479Z,2.10
2018-12-18T09:45:13.521Z,2.20
2018-12-18T09:47:42.017Z,2.30
2018-12-18T09:50:10.950Z,2.40
2018-12-18T09:52:39.845Z,2.50
2018-12-18T09:55:08.706Z,2.60
2018-12-18T09:57:42.784Z,2.60
2018-12-18T10:00:11.831Z,2.70
2018-12-18T10:02:40.520Z,2.70
2018-12-18T10:05:09.083Z,2.70
2018-12-18T10:07:37.975Z,2.70
2018-12-18T10:10:07.822Z,2.80
2018-12-18T10:12:45.916Z,2.80
2018-12-18T10:15:14.821Z,2.80
2018-12-18T10:17:43.677Z,2.80
2018-12-18T10:20:12.457Z,2.80
2018-12-18T10:22:41.330Z,2.80
2018-12-18T10:25:10.270Z,2.80
2018-12-18T10:27:39.107Z,2.80
2018-12-18T10:30:08.225Z,2.80
2018-12-18T10:32:36.961Z,2.80
2018-12-18T10:35:06.322Z,2.80
2018-12-18T10:37:35.211Z,2.80
2018-12-18T10:40:04.503Z,2.80
2018-12-18T10:42:33.033Z,2.90
2018-12-18T10:45:01.677Z,2.80
2018-12-18T10:47:30.413Z,2.90
2018-12-18T10:49:59.242Z,2.90
2018-12-18T10:52:28.143Z,2.90
2018-12-18T10:54:56.927Z,2.90
2018-12-18T10:57:25.811Z,2.90
2018-12-18T10:59:55.038Z,2.90
2018-12-18T11:02:23.678Z,2.90
2018-12-18T11:04:52.490Z,3.00
2018-12-18T11:07:21.319Z,2.90
2018-12-18T11:09:50.412Z,3.00
2018-12-18T11:12:23.271Z,2.90
2018-12-18T11:14:52.139Z,3.00
2018-12-18T11:17:20.930Z,3.00
2018-12-18T11:19:49.747Z,2.90
2018-12-18T11:22:18.614Z,3.00
2018-12-18T11:24:47.739Z,3.00
2018-12-18T11:27:16.549Z,3.00
2018-12-18T11:29:45.276Z,2.90
2018-12-18T11:32:14.811Z,3.00
2018-12-18T11:34:54.392Z,3.00
2018-12-18T11:37:23.226Z,2.80
2018-12-18T11:39:52.266Z,2.90
2018-12-18T11:42:21.319Z,2.90
2018-12-18T11:44:50.208Z,2.90
2018-12-18T11:47:18.958Z,2.90
2018-12-18T11:49:48.041Z,2.90
2018-12-18T11:52:16.772Z,2.90
2018-12-18T11:54:46.726Z,2.90
2018-12-18T11:57:15.425Z,2.90
2018-12-18T11:59:44.431Z,2.90
2018-12-18T12:02:13.486Z,2.90
2018-12-18T12:04:42.644Z,2.90
2018-12-18T12:07:11.608Z,2.90
2018-12-18T12:09:40.660Z,2.90
2018-12-18T12:12:09.308Z,2.80
2018-12-18T12:14:38.321Z,2.90
2018-12-18T12:17:07.237Z,2.80
2018-12-18T12:19:36.213Z,2.90
2018-12-18T12:22:05.174Z,2.90
2018-12-18T12:24:34.196Z,2.80
2018-12-18T12:27:08.516Z,2.80
2018-12-18T12:29:37.441Z,2.90
2018-12-18T12:32:06.515Z,2.90
2018-12-18T12:34:35.544Z,2.90
2018-12-18T12:37:04.731Z,2.80
2018-12-18T12:39:33.471Z,2.80
2018-12-18T12:42:02.698Z,2.80
2018-12-18T12:44:31.698Z,2.80
2018-12-18T12:47:00.586Z,2.80
2018-12-18T12:49:35.070Z,2.80
2018-12-18T12:52:04.203Z,2.80
2018-12-18T12:54:33.037Z,2.80
2018-12-18T12:57:02.095Z,2.80
2018-12-18T12:59:30.785Z,2.80
2018-12-18T13:01:59.433Z,2.80
2018-12-18T13:04:28.209Z,2.70
2018-12-18T13:06:57.013Z,2.80
2018-12-18T13:09:25.604Z,2.70
2018-12-18T13:11:54.497Z,2.70
2018-12-18T13:14:23.430Z,2.60
2018-12-18T13:16:52.089Z,2.50
2018-12-18T13:19:20.992Z,2.40
2018-12-18T13:21:49.552Z,2.40
2018-12-18T13:24:18.138Z,2.40
2018-12-18T13:26:47.948Z,2.40
2018-12-18T13:29:16.706Z,2.40
2018-12-18T13:31:46.144Z,2.40
2018-12-18T13:34:14.939Z,2.30
2018-12-18T13:36:44.184Z,2.40
2018-12-18T13:39:13.096Z,2.30
2018-12-18T13:41:41.971Z,2.30
2018-12-18T13:44:10.574Z,2.20
2018-12-18T13:46:39.221Z,2.20
2018-12-18T13:49:08.031Z,2.20
2018-12-18T13:51:37.185Z,2.10
2018-12-18T13:54:06.028Z,2.20
2018-12-18T13:56:34.763Z,2.20
2018-12-18T13:59:03.679Z,2.10
2018-12-18T14:01:32.701Z,2.10
2018-12-18T14:04:02.560Z,2.10
2018-12-18T14:06:31.392Z,2.10
2018-12-18T14:09:00.035Z,2.00
2018-12-18T14:11:28.645Z,2.00
2018-12-18T14:13:57.606Z,2.00
2018-12-18T14:16:26.379Z,2.00
2018-12-18T14:18:55.478Z,2.00
2018-12-18T14:21:24.643Z,2.00
2018-12-18T14:23:53.221Z,2.00
2018-12-18T14:26:22.018Z,2.10
2018-12-18T14:28:50.604Z,2.00
2018-12-18T14:31:19.272Z,2.00
2018-12-18T14:33:48.156Z,2.00
2018-12-18T14:36:16.815Z,2.00
2018-12-18T14:38:45.505Z,2.00
2018-12-18T14:41:14.087Z,2.00
2018-12-18T14:47:04.650Z,2.00
2018-12-18T14:49:33.135Z,1.90
2018-12-18T14:52:01.842Z,1.90
2018-12-18T14:54:31.733Z,1.90
2018-12-18T14:57:00.170Z,1.80
2018-12-18T14:59:28.626Z,1.70
2018-12-18T15:01:56.996Z,1.80
2018-12-18T15:04:25.381Z,1.70
2018-12-18T15:06:54.291Z,1.70
2018-12-18T15:09:22.563Z,1.80
2018-12-18T15:11:51.126Z,1.70
2018-12-18T15:14:19.524Z,1.70
2018-12-18T15:16:47.910Z,1.70
2018-12-18T15:19:16.224Z,1.70
2018-12-18T15:21:44.495Z,1.60
2018-12-18T15:24:12.922Z,1.60
2018-12-18T15:26:41.365Z,1.60
2018-12-18T15:29:09.689Z,1.70
2018-12-18T15:31:38.032Z,1.60
2018-12-18T15:34:06.376Z,1.60
2018-12-18T15:36:34.823Z,1.60
2018-12-18T15:39:05.346Z,1.60
2018-12-18T15:41:33.708Z,1.60
2018-12-18T15:44:02.014Z,1.50
2018-12-18T15:46:30.520Z,1.40
2018-12-18T15:48:58.815Z,1.30
2018-12-18T15:51:27.722Z,1.30
2018-12-18T15:53:56.228Z,1.20
2018-12-18T15:56:24.622Z,1.10
2018-12-18T15:58:53.185Z,1.00
2018-12-18T16:01:21.823Z,0.90
2018-12-18T16:03:50.116Z,0.90
2018-12-18T16:06:18.590Z,0.80
2018-12-18T16:08:47.450Z,0.80
2018-12-18T16:11:15.927Z,0.80
2018-12-18T16:13:44.537Z,0.70
2018-12-18T16:16:13.230Z,0.60
2018-12-18T16:18:41.703Z,0.60
2018-12-18T16:21:10.088Z,0.60
2018-12-18T16:23:38.413Z,0.60
2018-12-18T16:26:07.935Z,0.60
2018-12-18T16:28:36.329Z,0.60
2018-12-18T16:31:04.758Z,0.60
2018-12-18T16:33:33.089Z,0.50
2018-12-18T16:36:01.568Z,0.40
2018-12-18T16:38:30.016Z,0.50
2018-12-18T16:40:58.569Z,0.50
2018-12-18T16:43:27.047Z,0.50
2018-12-18T16:45:55.529Z,0.50
2018-12-18T16:48:24.023Z,0.50
2018-12-18T16:50:52.699Z,0.40
2018-12-18T16:53:21.092Z,0.40
2018-12-18T16:55:49.451Z,0.40
2018-12-18T16:58:17.877Z,0.40
2018-12-18T17:00:46.175Z,0.40
2018-12-18T17:03:14.544Z,0.40
2018-12-18T17:05:47.040Z,0.40
2018-12-18T17:08:15.524Z,0.30
2018-12-18T17:10:44.030Z,0.30
2018-12-18T17:13:12.489Z,0.30
2018-12-18T17:15:40.855Z,0.20
2018-12-18T17:18:09.345Z,0.20
2018-12-18T17:20:37.823Z,0.20
2018-12-18T17:23:07.395Z,0.20
2018-12-18T17:25:36.122Z,0.20
2018-12-18T17:28:05.004Z,0.20
2018-12-18T17:30:34.269Z,0.10
2018-12-18T17:33:03.297Z,0.10
2018-12-18T17:35:31.889Z,0.10
2018-12-18T17:38:01.251Z,0.00
2018-12-18T17:40:30.793Z,0.00
2018-12-18T17:42:59.189Z,0.00
2018-12-18T17:45:28.521Z,0.00
2018-12-18T17:47:56.936Z,0.00
2018-12-18T17:50:25.292Z,-0.10
2018-12-18T17:52:53.738Z,-0.10
2018-12-18T17:55:22.018Z,-0.10
2018-12-18T17:57:50.337Z,-0.20
2018-12-18T18:00:18.829Z,-0.20
2018-12-18T18:02:47.763Z,-0.30
2018-12-18T18:05:16.298Z,-0.20
2018-12-18T18:07:44.611Z,-0.30
2018-12-18T18:10:13.048Z,-0.30
2018-12-18T18:12:41.383Z,-0.30
2018-12-18T18:15:10.598Z,-0.40
2018-12-18T18:17:38.939Z,-0.40
2018-12-18T18:20:07.614Z,-0.40
2018-12-18T18:22:36.639Z,-0.40
2018-12-18T18:25:06.128Z,-0.50
2018-12-18T18:27:34.596Z,-0.50
2018-12-18T18:30:03.494Z,-0.50
2018-12-18T18:32:32.911Z,-0.50
2018-12-18T18:35:01.310Z,-0.50
2018-12-18T18:37:29.722Z,-0.50
2018-12-18T18:39:58.089Z,-0.50
2018-12-18T18:42:26.580Z,-0.50
2018-12-18T18:44:54.919Z,-0.50
2018-12-18T18:47:23.397Z,-0.50
2018-12-18T18:49:52.413Z,-0.50
2018-12-18T18:52:20.774Z,-0.50
2018-12-18T18:54:49.645Z,-0.50
2018-12-18T18:57:19.098Z,-0.50
2018-12-18T18:59:48.198Z,-0.60
2018-12-18T19:02:17.024Z,-0.60
2018-12-18T19:04:45.743Z,-0.60
2018-12-18T19:07:14.108Z,-0.60
2018-12-18T19:09:42.598Z,-0.60
2018-12-18T19:12:11.069Z,-0.60
2018-12-18T19:14:40.482Z,-0.60
2018-12-18T19:17:08.949Z,-0.50
2018-12-18T19:19:37.801Z,-0.50
2018-12-18T19:22:06.502Z,-0.50
2018-12-18T19:24:35.182Z,-0.50
2018-12-18T19:27:03.620Z,-0.50
2018-12-18T19:29:32.353Z,-0.60
2018-12-18T19:32:01.217Z,-0.50
2018-12-18T19:34:30.240Z,-0.50
2018-12-18T19:36:59.884Z,-0.60
2018-12-18T19:39:28.627Z,-0.60
2018-12-18T19:41:57.078Z,-0.50
2018-12-18T19:44:26.102Z,-0.40
2018-12-18T19:46:54.514Z,-0.40
2018-12-18T19:49:23.209Z,-0.40
2018-12-18T19:51:51.756Z,-0.40
2018-12-18T19:54:20.215Z,-0.40
2018-12-18T19:56:48.642Z,-0.30
2018-12-18T19:59:17.254Z,-0.30
2018-12-18T20:01:46.366Z,-0.30
2018-12-18T20:04:14.791Z,-0.30
2018-12-18T20:06:43.505Z,-0.20
2018-12-18T20:09:12.303Z,-0.20
2018-12-18T20:11:41.029Z,-0.20
2018-12-18T20:14:09.352Z,-0.30
2018-12-18T20:16:38.829Z,-0.30
2018-12-18T20:19:07.933Z,-0.30
2018-12-18T20:21:36.677Z,-0.20
2018-12-18T20:24:05.091Z,-0.20
2018-12-18T20:26:33.414Z,-0.20
2018-12-18T20:29:01.864Z,-0.30
2018-12-18T20:31:30.438Z,-0.30
2018-12-18T20:34:00.222Z,-0.30
2018-12-18T20:36:28.569Z,-0.30
2018-12-18T20:38:57.802Z,-0.30
2018-12-18T20:41:27.301Z,-0.30
2018-12-18T20:43:56.699Z,-0.30
2018-12-18T20:46:25.185Z,-0.40
2018-12-18T20:48:53.918Z,-0.40
2018-12-18T20:51:23.011Z,-0.40
2018-12-18T20:53:51.599Z,-0.40
2018-12-18T20:56:20.100Z,-0.40
2018-12-18T20:58:48.591Z,-0.40
2018-12-18T21:01:17.069Z,-0.40
2018-12-18T21:03:45.835Z,-0.50
2018-12-18T21:06:14.599Z,-0.50
2018-12-18T21:08:44.737Z,-0.50
2018-12-18T21:11:14.361Z,-0.60
2018-12-18T21:13:43.631Z,-0.50
2018-12-18T21:16:12.673Z,-0.50
2018-12-18T21:18:41.695Z,-0.60
2018-12-18T21:21:15.416Z,-0.60
2018-12-18T21:23:42.529Z,-0.60
2018-12-18T21:26:11.332Z,-0.60
2018-12-18T21:28:41.252Z,-0.50
2018-12-18T21:31:10.392Z,-0.50
2018-12-18T21:33:39.440Z,-0.50
2018-12-18T21:36:09.354Z,-0.50
2018-12-18T21:38:38.267Z,-0.50
2018-12-18T21:41:09.239Z,-0.60
2018-12-18T21:43:38.401Z,-0.60
2018-12-18T21:46:08.557Z,-0.60
2018-12-18T21:48:38.201Z,-0.60
2018-12-18T21:51:07.632Z,-0.60
2018-12-18T21:53:36.122Z,-0.70
2018-12-18T21:56:05.285Z,-0.70
2018-12-18T21:58:33.765Z,-0.70
2018-12-18T22:01:02.275Z,-0.70
2018-12-18T22:03:31.652Z,-0.70
2018-12-18T22:09:22.990Z,-0.80
2018-12-18T22:25:44.599Z,-1.00
2018-12-18T22:28:13.338Z,-1.10
2018-12-18T22:30:41.777Z,-1.10
2018-12-18T22:33:10.562Z,-1.20
2018-12-18T22:35:39.848Z,-1.10
2018-12-18T22:38:08.747Z,-1.10
2018-12-18T22:40:37.562Z,-1.10
2018-12-18T22:43:06.245Z,-1.10
2018-12-18T22:45:34.707Z,-1.10
2018-12-18T22:48:03.332Z,-1.00
2018-12-18T22:50:32.270Z,-1.00
2018-12-18T22:53:00.965Z,-1.00
2018-12-18T22:55:29.436Z,-1.00
2018-12-18T22:57:58.009Z,-1.00
2018-12-18T23:00:32.068Z,-1.10
2018-12-18T23:03:00.515Z,-1.10
2018-12-18T23:05:28.861Z,-1.10
2018-12-18T23:07:57.265Z,-1.10
2018-12-18T23:10:25.623Z,-1.10
2018-12-18T23:12:54.020Z,-1.10
2018-12-18T23:15:22.377Z,-1.10
2018-12-18T23:17:50.786Z,-1.10
2018-12-18T23:20:19.148Z,-1.20
2018-12-18T23:22:47.486Z,-1.20
2018-12-18T23:25:16.058Z,-1.30
2018-12-18T23:27:44.678Z,-1.30
2018-12-18T23:30:13.107Z,-1.30
2018-12-18T23:32:41.571Z,-1.30
2018-12-18T23:35:10.014Z,-1.30
2018-12-18T23:37:38.505Z,-1.30
2018-12-18T23:40:07.622Z,-1.30
2018-12-18T23:42:36.636Z,-1.20
2018-12-18T23:45:06.335Z,-1.30
2018-12-18T23:47:34.834Z,-1.20
2018-12-18T23:50:03.891Z,-1.20
2018-12-18T23:52:32.328Z,-1.20
2018-12-18T23:55:00.914Z,-1.20
2018-12-18T23:57:30.097Z,-1.20
2018-12-18T23:59:58.542Z,-1.20
