createdAt,value
2023-02-12T00:00:53.904Z,6.1
2023-02-12T00:01:43.410Z,6.1
2023-02-12T00:02:43.563Z,6.1
2023-02-12T00:03:43.576Z,6.1
2023-02-12T00:04:43.608Z,6
2023-02-12T00:05:43.649Z,6
2023-02-12T00:06:54.517Z,5.9
2023-02-12T00:07:43.772Z,5.9
2023-02-12T00:08:43.864Z,5.9
2023-02-12T00:09:43.979Z,5.9
2023-02-12T00:10:43.992Z,5.9
2023-02-12T00:11:44.044Z,5.9
2023-02-12T00:12:50.770Z,5.9
2023-02-12T00:13:44.191Z,5.9
2023-02-12T00:14:44.243Z,5.9
2023-02-12T00:15:44.540Z,5.9
2023-02-12T00:16:44.485Z,6
2023-02-12T00:17:44.528Z,6
2023-02-12T00:18:52.498Z,6.1
2023-02-12T00:19:44.778Z,6.1
2023-02-12T00:20:44.793Z,6.1
2023-02-12T00:21:44.793Z,6.1
2023-02-12T00:22:44.929Z,6.1
2023-02-12T00:23:44.962Z,6.1
2023-02-12T00:24:52.295Z,6
2023-02-12T00:25:45.110Z,6.1
2023-02-12T00:26:45.151Z,6.1
2023-02-12T00:27:45.153Z,6.1
2023-02-12T00:28:45.237Z,6.1
2023-02-12T00:29:45.323Z,6.1
2023-02-12T00:30:55.123Z,6.1
2023-02-12T00:31:55.094Z,6.1
2023-02-12T00:32:55.096Z,6.1
2023-02-12T00:33:55.154Z,6.1
2023-02-12T00:34:55.262Z,6.1
2023-02-12T00:35:55.986Z,6.1
2023-02-12T00:36:55.375Z,6.1
2023-02-12T00:37:55.488Z,6.1
2023-02-12T00:38:55.591Z,6.1
2023-02-12T00:39:55.622Z,6.1
2023-02-12T00:40:55.714Z,6
2023-02-12T00:41:55.768Z,6
2023-02-12T00:42:55.821Z,6
2023-02-12T00:43:55.917Z,5.9
2023-02-12T00:44:56.000Z,6
2023-02-12T00:45:56.519Z,6
2023-02-12T00:46:56.139Z,6
2023-02-12T00:48:05.461Z,6
2023-02-12T00:49:02.242Z,6.1
2023-02-12T00:49:56.367Z,6
2023-02-12T00:50:56.443Z,6
2023-02-12T00:51:56.531Z,6
2023-02-12T00:52:56.597Z,6
2023-02-12T00:53:56.751Z,6
2023-02-12T00:54:56.771Z,6.1
2023-02-12T00:55:57.313Z,6.1
2023-02-12T00:56:56.854Z,6.1
2023-02-12T00:57:56.947Z,6.1
2023-02-12T00:58:57.038Z,6.1
2023-02-12T00:59:57.072Z,6
2023-02-12T01:00:57.135Z,6
2023-02-12T01:01:57.230Z,6.1
2023-02-12T01:02:57.262Z,6.1
2023-02-12T01:03:57.359Z,6
2023-02-12T01:04:57.465Z,6.1
2023-02-12T01:05:57.913Z,6.1
2023-02-12T01:06:57.506Z,6.1
2023-02-12T01:07:57.602Z,6.1
2023-02-12T01:08:57.604Z,6.1
2023-02-12T01:09:57.709Z,6.1
2023-02-12T01:10:57.755Z,6.1
2023-02-12T01:11:57.837Z,6.2
2023-02-12T01:12:57.846Z,6.2
2023-02-12T01:13:57.909Z,6.2
2023-02-12T01:14:58.012Z,6.2
2023-02-12T01:15:58.512Z,6.1
2023-02-12T01:16:58.075Z,6.1
2023-02-12T01:18:04.240Z,6.1
2023-02-12T01:18:58.282Z,6.1
2023-02-12T01:19:58.799Z,6.1
2023-02-12T01:20:58.367Z,6.1
2023-02-12T01:21:58.449Z,6.1
2023-02-12T01:22:58.496Z,6.1
2023-02-12T01:23:58.583Z,6.1
2023-02-12T01:24:58.643Z,6.1
2023-02-12T01:25:58.792Z,6.1
2023-02-12T01:26:58.791Z,6.1
2023-02-12T01:27:58.934Z,6.1
2023-02-12T01:29:00.750Z,6.1
2023-02-12T01:29:59.023Z,6.1
2023-02-12T01:30:59.210Z,6.1
2023-02-12T01:31:59.258Z,6.1
2023-02-12T01:32:59.232Z,6.1
2023-02-12T01:33:59.246Z,6
2023-02-12T01:34:59.260Z,6
2023-02-12T01:35:59.280Z,6
2023-02-12T01:37:00.159Z,6
2023-02-12T01:38:00.579Z,6
2023-02-12T01:38:59.457Z,5.9
2023-02-12T01:39:59.505Z,5.9
2023-02-12T01:40:59.566Z,6
2023-02-12T01:41:59.656Z,5.9
2023-02-12T01:42:59.724Z,5.9
2023-02-12T01:43:59.759Z,6
2023-02-12T01:44:59.809Z,6
2023-02-12T01:45:59.904Z,6
2023-02-12T01:47:00.499Z,6
2023-02-12T01:48:06.977Z,6
2023-02-12T01:49:11.274Z,6
2023-02-12T01:50:00.197Z,6
2023-02-12T01:51:15.035Z,6
2023-02-12T01:52:00.301Z,5.9
2023-02-12T01:53:09.472Z,6
2023-02-12T01:54:00.434Z,6
2023-02-12T01:55:08.801Z,6
2023-02-12T01:56:00.697Z,6
2023-02-12T01:57:09.270Z,6
2023-02-12T01:58:00.702Z,6.1
2023-02-12T01:59:08.545Z,6
2023-02-12T02:00:00.824Z,6
2023-02-12T02:01:08.541Z,6
2023-02-12T02:02:01.177Z,6
2023-02-12T02:03:10.106Z,6.1
2023-02-12T02:04:01.135Z,6.1
2023-02-12T02:05:12.947Z,6.1
2023-02-12T02:06:01.304Z,6.1
2023-02-12T02:07:07.550Z,6.1
2023-02-12T02:08:01.424Z,6.1
2023-02-12T02:09:09.444Z,6.1
2023-02-12T02:10:01.631Z,6.1
2023-02-12T02:11:05.331Z,6
2023-02-12T02:12:01.650Z,6.1
2023-02-12T02:13:07.882Z,6
2023-02-12T02:14:01.812Z,6
2023-02-12T02:15:02.117Z,6.1
2023-02-12T02:16:01.995Z,6.1
2023-02-12T02:17:11.010Z,6.1
2023-02-12T02:18:01.965Z,6.1
2023-02-12T02:19:07.904Z,6.1
2023-02-12T02:20:02.094Z,6.1
2023-02-12T02:21:08.239Z,6.1
2023-02-12T02:22:02.249Z,6.1
2023-02-12T02:23:12.695Z,6.1
2023-02-12T02:24:02.352Z,6.1
2023-02-12T02:25:12.063Z,6.1
2023-02-12T02:26:02.521Z,6.1
2023-02-12T02:27:09.730Z,6.1
2023-02-12T02:28:02.629Z,6.1
2023-02-12T02:29:10.144Z,6.1
2023-02-12T02:30:02.754Z,6.2
2023-02-12T02:31:09.587Z,6.2
2023-02-12T02:32:02.956Z,6.1
2023-02-12T02:33:11.980Z,6.1
2023-02-12T02:34:03.053Z,6.1
2023-02-12T02:35:11.764Z,6.1
2023-02-12T02:36:03.178Z,6.1
2023-02-12T02:37:11.328Z,6.1
2023-02-12T02:38:03.320Z,6.1
2023-02-12T02:39:11.593Z,6.1
2023-02-12T02:40:03.436Z,6.1
2023-02-12T02:41:11.723Z,6.1
2023-02-12T02:42:03.604Z,6.1
2023-02-12T02:43:10.099Z,6.1
2023-02-12T02:44:03.721Z,6.1
2023-02-12T02:45:12.813Z,6.1
2023-02-12T02:46:03.843Z,6.1
2023-02-12T02:47:13.541Z,6.1
2023-02-12T02:48:08.074Z,6.1
2023-02-12T02:49:17.542Z,6.1
2023-02-12T02:50:04.140Z,6.1
2023-02-12T02:51:43.094Z,6.1
2023-02-12T02:52:04.310Z,6.1
2023-02-12T02:53:22.183Z,6.1
2023-02-12T02:54:04.411Z,6.1
2023-02-12T02:55:20.648Z,6.1
2023-02-12T02:56:04.538Z,6.1
2023-02-12T02:57:20.084Z,6.1
2023-02-12T02:58:04.684Z,6.1
2023-02-12T02:59:20.538Z,6.1
2023-02-12T03:00:04.889Z,6.2
2023-02-12T03:01:22.084Z,6.2
2023-02-12T03:02:04.992Z,6.2
2023-02-12T03:03:20.640Z,6.2
2023-02-12T03:04:05.340Z,6.1
2023-02-12T03:05:23.470Z,6.1
2023-02-12T03:06:05.308Z,6.1
2023-02-12T03:07:22.733Z,6.1
2023-02-12T03:08:05.471Z,6.1
2023-02-12T03:09:23.323Z,6.1
2023-02-12T03:10:05.579Z,6.1
2023-02-12T03:11:24.156Z,6.1
2023-02-12T03:12:05.724Z,6.1
2023-02-12T03:13:28.882Z,6
2023-02-12T03:14:10.863Z,6
2023-02-12T03:15:26.813Z,6
2023-02-12T03:16:06.024Z,6
2023-02-12T03:17:25.968Z,6
2023-02-12T03:18:09.730Z,6
2023-02-12T03:19:08.007Z,6.1
2023-02-12T03:20:06.277Z,6
2023-02-12T03:21:29.328Z,6
2023-02-12T03:22:20.346Z,6
2023-02-12T03:23:32.277Z,6
2023-02-12T03:24:06.518Z,5.9
2023-02-12T03:25:19.499Z,6
2023-02-12T03:26:08.580Z,6
2023-02-12T03:27:06.610Z,6
2023-02-12T03:28:58.893Z,6
2023-02-12T03:29:19.142Z,6
2023-02-12T03:30:06.839Z,6
2023-02-12T03:32:10.823Z,6
2023-02-12T03:36:11.766Z,5.9
2023-02-12T03:36:18.196Z,6
2023-02-12T03:37:18.262Z,6.1
2023-02-12T03:38:18.364Z,6.1
2023-02-12T03:39:18.354Z,6.1
2023-02-12T03:40:18.423Z,6
2023-02-12T03:41:18.428Z,6.1
2023-02-12T03:42:18.504Z,6.1
2023-02-12T03:43:18.490Z,6.1
2023-02-12T03:44:18.512Z,6.1
2023-02-12T03:45:18.576Z,6.1
2023-02-12T03:46:18.689Z,6.1
2023-02-12T03:47:18.671Z,6.1
2023-02-12T03:48:18.741Z,6.1
2023-02-12T03:49:18.807Z,6
2023-02-12T03:50:18.865Z,6
2023-02-12T03:51:18.975Z,6
2023-02-12T03:52:19.011Z,6.1
2023-02-12T03:53:19.092Z,6
2023-02-12T03:54:19.145Z,6
2023-02-12T03:55:19.193Z,6
2023-02-12T03:56:19.292Z,6
2023-02-12T03:57:19.385Z,6
2023-02-12T03:58:19.433Z,6
2023-02-12T03:59:19.519Z,6
2023-02-12T04:00:19.595Z,5.9
2023-02-12T04:01:19.760Z,5.9
2023-02-12T04:02:29.439Z,5.9
2023-02-12T04:03:37.842Z,5.9
2023-02-12T04:04:28.868Z,6
2023-02-12T04:05:19.938Z,6
2023-02-12T04:06:43.332Z,5.9
2023-02-12T04:07:21.308Z,5.9
2023-02-12T04:08:31.672Z,5.9
2023-02-12T04:09:44.824Z,6
2023-02-12T04:10:31.438Z,6
2023-02-12T04:11:20.382Z,6
2023-02-12T04:12:42.906Z,6
2023-02-12T04:13:20.545Z,6
2023-02-12T04:14:33.503Z,6
2023-02-12T04:15:43.877Z,5.9
2023-02-12T04:16:42.124Z,6
2023-02-12T04:17:20.825Z,6
2023-02-12T04:18:48.266Z,6
2023-02-12T04:19:20.962Z,6
2023-02-12T04:20:48.538Z,6
2023-02-12T04:21:44.173Z,6
2023-02-12T04:22:43.279Z,6
2023-02-12T04:23:21.245Z,6
2023-02-12T04:24:45.429Z,6
2023-02-12T04:25:21.380Z,6
2023-02-12T04:26:22.970Z,6
2023-02-12T04:27:45.894Z,6
2023-02-12T04:28:21.623Z,6
2023-02-12T04:29:21.649Z,6
2023-02-12T04:31:31.591Z,6
2023-02-12T04:31:31.592Z,6
2023-02-12T04:32:21.880Z,6
2023-02-12T04:33:24.359Z,6
2023-02-12T04:34:24.728Z,6
2023-02-12T04:35:22.165Z,6
2023-02-12T04:36:22.116Z,6
2023-02-12T04:37:42.087Z,6
2023-02-12T04:38:22.197Z,6
2023-02-12T04:39:34.819Z,5.8
2023-02-12T04:40:22.331Z,5.8
2023-02-12T04:41:28.117Z,5.7
2023-02-12T04:42:22.469Z,5.8
2023-02-12T04:43:22.576Z,5.8
2023-02-12T04:44:22.540Z,5.9
2023-02-12T04:45:22.811Z,5.9
2023-02-12T04:46:22.651Z,5.9
2023-02-12T04:47:23.312Z,5.9
2023-02-12T04:48:22.768Z,5.9
2023-02-12T04:49:23.341Z,5.9
2023-02-12T04:50:22.890Z,5.9
2023-02-12T04:51:23.995Z,5.9
2023-02-12T04:52:23.014Z,5.9
2023-02-12T04:53:23.533Z,5.9
2023-02-12T04:54:23.183Z,5.9
2023-02-12T04:55:23.239Z,5.9
2023-02-12T04:56:23.285Z,5.9
2023-02-12T04:57:23.566Z,5.9
2023-02-12T04:58:23.412Z,6
2023-02-12T04:59:23.475Z,6
2023-02-12T05:00:23.603Z,6
2023-02-12T05:01:23.992Z,6
2023-02-12T05:02:23.738Z,6
2023-02-12T05:03:23.751Z,6
2023-02-12T05:04:23.853Z,6
2023-02-12T05:05:23.989Z,6
2023-02-12T05:06:24.018Z,5.9
2023-02-12T05:07:24.292Z,5.9
2023-02-12T05:08:24.111Z,6
2023-02-12T05:09:24.215Z,6
2023-02-12T05:10:24.272Z,6
2023-02-12T05:11:24.298Z,6
2023-02-12T05:12:24.419Z,6
2023-02-12T05:13:24.430Z,6
2023-02-12T05:14:24.521Z,6
2023-02-12T05:15:24.612Z,6
2023-02-12T05:16:25.588Z,6
2023-02-12T05:17:24.746Z,6
2023-02-12T05:18:24.827Z,6
2023-02-12T05:19:24.955Z,6
2023-02-12T05:20:24.946Z,6.1
2023-02-12T05:21:25.041Z,6
2023-02-12T05:22:27.395Z,6
2023-02-12T05:23:25.112Z,6
2023-02-12T05:24:25.190Z,6
2023-02-12T05:25:25.556Z,6
2023-02-12T05:26:25.346Z,6
2023-02-12T05:27:35.752Z,6
2023-02-12T05:28:25.448Z,6
2023-02-12T05:29:35.099Z,6.1
2023-02-12T05:30:25.489Z,6
2023-02-12T05:31:26.912Z,6
2023-02-12T05:32:25.618Z,6
2023-02-12T05:33:25.863Z,6
2023-02-12T05:34:25.718Z,6.1
2023-02-12T05:35:26.273Z,6.1
2023-02-12T05:36:25.891Z,6.1
2023-02-12T05:37:26.863Z,6.1
2023-02-12T05:38:26.043Z,6.1
2023-02-12T05:39:26.138Z,6
2023-02-12T05:40:26.945Z,6
2023-02-12T05:41:26.307Z,5.9
2023-02-12T05:42:26.333Z,5.9
2023-02-12T05:43:28.544Z,5.8
2023-02-12T05:44:26.427Z,5.8
2023-02-12T05:45:26.903Z,5.9
2023-02-12T05:46:29.393Z,5.9
2023-02-12T05:47:26.574Z,6
2023-02-12T05:48:26.697Z,5.9
2023-02-12T05:49:29.557Z,6
2023-02-12T05:50:26.746Z,6
2023-02-12T05:51:26.783Z,6
2023-02-12T05:52:27.917Z,6
2023-02-12T05:53:26.974Z,6
2023-02-12T05:54:26.957Z,6.1
2023-02-12T05:55:27.041Z,5.9
2023-02-12T05:56:27.076Z,5.8
2023-02-12T05:57:27.134Z,5.8
2023-02-12T05:58:29.727Z,5.8
2023-02-12T05:59:27.235Z,5.8
2023-02-12T06:00:27.332Z,5.9
2023-02-12T06:01:29.176Z,5.9
2023-02-12T06:02:27.421Z,5.9
2023-02-12T06:03:27.462Z,5.9
2023-02-12T06:04:28.106Z,5.9
2023-02-12T06:05:27.618Z,5.9
2023-02-12T06:06:27.687Z,5.9
2023-02-12T06:07:29.360Z,5.8
2023-02-12T06:08:27.812Z,5.7
2023-02-12T06:09:28.015Z,5.7
2023-02-12T06:10:30.085Z,5.8
2023-02-12T06:11:28.026Z,5.8
2023-02-12T06:12:28.075Z,5.8
2023-02-12T06:13:29.603Z,5.9
2023-02-12T06:14:30.225Z,6
2023-02-12T06:15:28.318Z,5.9
2023-02-12T06:16:28.765Z,5.9
2023-02-12T06:17:28.451Z,5.9
2023-02-12T06:18:28.519Z,5.9
2023-02-12T06:19:29.150Z,5.9
2023-02-12T06:20:28.670Z,5.9
2023-02-12T06:21:28.746Z,5.9
2023-02-12T06:22:28.792Z,5.9
2023-02-12T06:23:28.868Z,5.9
2023-02-12T06:24:29.016Z,5.9
2023-02-12T06:25:28.984Z,5.9
2023-02-12T06:26:29.123Z,5.9
2023-02-12T06:27:29.164Z,5.9
2023-02-12T06:28:29.241Z,6
2023-02-12T06:29:29.251Z,6
2023-02-12T06:30:29.431Z,5.9
2023-02-12T06:31:42.490Z,5.9
2023-02-12T06:32:29.459Z,6
2023-02-12T06:33:29.570Z,6
2023-02-12T06:34:30.378Z,6
2023-02-12T06:35:29.742Z,5.9
2023-02-12T06:36:29.775Z,5.9
2023-02-12T06:37:29.876Z,5.9
2023-02-12T06:38:29.926Z,5.9
2023-02-12T06:39:30.003Z,5.9
2023-02-12T06:40:30.060Z,5.9
2023-02-12T06:41:35.474Z,5.9
2023-02-12T06:42:31.482Z,5.9
2023-02-12T06:43:30.270Z,5.9
2023-02-12T06:44:30.366Z,5.9
2023-02-12T06:45:30.395Z,5.9
2023-02-12T06:46:30.570Z,5.9
2023-02-12T06:47:30.580Z,6
2023-02-12T06:48:30.677Z,5.9
2023-02-12T06:49:30.729Z,5.9
2023-02-12T06:50:30.763Z,5.8
2023-02-12T06:51:37.507Z,5.8
2023-02-12T06:52:30.946Z,5.9
2023-02-12T06:53:30.985Z,5.9
2023-02-12T06:54:31.078Z,5.9
2023-02-12T06:55:31.130Z,5.9
2023-02-12T06:56:31.202Z,5.9
2023-02-12T06:57:31.251Z,6
2023-02-12T06:58:31.346Z,5.9
2023-02-12T06:59:31.321Z,5.9
2023-02-12T07:00:31.507Z,5.8
2023-02-12T07:01:35.696Z,5.8
2023-02-12T07:02:31.499Z,5.9
2023-02-12T07:03:31.520Z,5.9
2023-02-12T07:04:31.576Z,5.9
2023-02-12T07:05:31.589Z,5.9
2023-02-12T07:06:31.632Z,5.9
2023-02-12T07:07:31.715Z,5.8
2023-02-12T07:08:31.814Z,5.8
2023-02-12T07:09:31.778Z,5.8
2023-02-12T07:10:31.858Z,5.8
2023-02-12T07:11:36.140Z,5.7
2023-02-12T07:12:31.937Z,5.7
2023-02-12T07:13:31.989Z,5.7
2023-02-12T07:14:32.068Z,5.8
2023-02-12T07:15:32.072Z,5.8
2023-02-12T07:16:32.169Z,5.9
2023-02-12T07:17:32.189Z,5.9
2023-02-12T07:18:32.264Z,5.9
2023-02-12T07:19:32.283Z,5.9
2023-02-12T07:20:32.321Z,5.9
2023-02-12T07:21:34.832Z,6
2023-02-12T07:22:32.474Z,6
2023-02-12T07:23:32.569Z,5.9
2023-02-12T07:24:32.637Z,6
2023-02-12T07:25:32.668Z,6
2023-02-12T07:26:32.726Z,6
2023-02-12T07:27:32.841Z,6
2023-02-12T07:28:32.906Z,5.9
2023-02-12T07:29:32.934Z,5.8
2023-02-12T07:30:33.040Z,5.8
2023-02-12T07:31:42.526Z,5.8
2023-02-12T07:32:33.171Z,5.8
2023-02-12T07:33:41.041Z,5.9
2023-02-12T07:34:33.277Z,5.8
2023-02-12T07:35:40.930Z,5.9
2023-02-12T07:36:39.386Z,5.9
2023-02-12T07:37:39.479Z,5.9
2023-02-12T07:38:39.721Z,5.9
2023-02-12T07:39:39.609Z,5.9
2023-02-12T07:40:39.688Z,5.9
2023-02-12T07:41:39.742Z,6
2023-02-12T07:42:39.864Z,6
2023-02-12T07:43:39.889Z,5.9
2023-02-12T07:44:39.994Z,5.9
2023-02-12T07:45:40.153Z,5.9
2023-02-12T07:46:40.111Z,5.9
2023-02-12T07:47:40.292Z,5.8
2023-02-12T07:48:40.286Z,5.8
2023-02-12T07:49:40.339Z,5.8
2023-02-12T07:50:40.415Z,5.8
2023-02-12T07:51:40.471Z,5.9
2023-02-12T07:52:40.556Z,5.9
2023-02-12T07:53:40.859Z,5.9
2023-02-12T07:54:40.699Z,5.8
2023-02-12T07:55:40.778Z,5.8
2023-02-12T07:56:40.895Z,5.7
2023-02-12T07:57:41.015Z,5.7
2023-02-12T07:58:40.996Z,5.7
2023-02-12T07:59:41.064Z,5.7
2023-02-12T08:00:41.094Z,5.7
2023-02-12T08:01:41.199Z,5.8
2023-02-12T08:02:41.311Z,5.8
2023-02-12T08:03:41.369Z,5.8
2023-02-12T08:04:41.484Z,5.8
2023-02-12T08:05:41.512Z,5.8
2023-02-12T08:06:41.550Z,5.9
2023-02-12T08:07:41.624Z,5.9
2023-02-12T08:08:41.669Z,5.9
2023-02-12T08:09:41.716Z,5.9
2023-02-12T08:10:41.753Z,5.9
2023-02-12T08:11:41.858Z,5.9
2023-02-12T08:12:41.889Z,5.9
2023-02-12T08:13:42.259Z,5.9
2023-02-12T08:14:42.004Z,6
2023-02-12T08:15:42.037Z,6
2023-02-12T08:16:42.410Z,5.9
2023-02-12T08:17:42.169Z,6
2023-02-12T08:18:42.197Z,5.9
2023-02-12T08:19:42.423Z,6
2023-02-12T08:20:42.344Z,6
2023-02-12T08:21:42.429Z,6
2023-02-12T08:22:42.442Z,6
2023-02-12T08:23:42.476Z,6
2023-02-12T08:24:42.544Z,6
2023-02-12T08:25:42.580Z,5.9
2023-02-12T08:26:42.726Z,5.9
2023-02-12T08:27:42.912Z,5.9
2023-02-12T08:28:42.833Z,5.9
2023-02-12T08:29:42.882Z,5.9
2023-02-12T08:30:42.998Z,6
2023-02-12T08:31:51.307Z,6.1
2023-02-12T08:32:45.727Z,6
2023-02-12T08:33:43.183Z,5.9
2023-02-12T08:34:43.255Z,5.9
2023-02-12T08:35:46.432Z,6
2023-02-12T08:36:53.781Z,6.1
2023-02-12T08:38:23.494Z,6.2
2023-02-12T08:38:53.908Z,6.1
2023-02-12T08:39:55.262Z,6.1
2023-02-12T08:40:54.141Z,6.1
2023-02-12T08:42:03.314Z,6.1
2023-02-12T08:42:54.124Z,6.2
2023-02-12T08:44:11.388Z,6.2
2023-02-12T08:44:54.264Z,6.2
2023-02-12T08:45:54.670Z,6.2
2023-02-12T08:47:10.725Z,6.2
2023-02-12T08:47:54.429Z,6.3
2023-02-12T08:48:54.527Z,6.2
2023-02-12T08:50:14.863Z,6.1
2023-02-12T08:50:54.653Z,6.1
2023-02-12T08:51:54.810Z,6.1
2023-02-12T08:53:21.311Z,6.1
2023-02-12T08:53:54.874Z,6.1
2023-02-12T08:54:54.907Z,6.2
2023-02-12T08:56:12.581Z,6.3
2023-02-12T08:56:55.111Z,6.3
2023-02-12T08:57:55.163Z,6.3
2023-02-12T08:59:10.858Z,6.2
2023-02-12T08:59:55.282Z,6.2
2023-02-12T09:00:55.345Z,6.2
2023-02-12T09:02:12.667Z,6.2
2023-02-12T09:02:55.480Z,6.3
2023-02-12T09:03:55.500Z,6.3
2023-02-12T09:05:12.158Z,6.3
2023-02-12T09:05:56.058Z,6.4
2023-02-12T09:07:02.735Z,6.4
2023-02-12T09:09:18.122Z,6.4
2023-02-12T09:10:28.861Z,6.4
2023-02-12T09:11:19.006Z,6.3
2023-02-12T09:12:29.298Z,6.4
2023-02-12T09:13:19.197Z,6.4
2023-02-12T09:14:29.670Z,6.4
2023-02-12T09:15:24.346Z,6.5
2023-02-12T09:16:29.369Z,6.5
2023-02-12T09:17:21.649Z,6.6
2023-02-12T09:18:29.260Z,6.5
2023-02-12T09:19:19.592Z,6.5
2023-02-12T09:20:29.517Z,6.5
2023-02-12T09:21:23.691Z,6.4
2023-02-12T09:22:29.486Z,6.4
2023-02-12T09:23:20.000Z,6.5
2023-02-12T09:24:29.716Z,6.5
2023-02-12T09:25:19.848Z,6.4
2023-02-12T09:26:29.766Z,6.4
2023-02-12T09:27:20.017Z,6.4
2023-02-12T09:28:29.598Z,6.4
2023-02-12T09:29:20.194Z,6.6
2023-02-12T09:30:31.528Z,6.6
2023-02-12T09:31:38.542Z,6.6
2023-02-12T09:32:22.028Z,6.6
2023-02-12T09:33:20.420Z,6.6
2023-02-12T09:34:20.451Z,6.6
2023-02-12T09:35:23.141Z,6.7
2023-02-12T09:36:20.563Z,6.8
2023-02-12T09:37:20.606Z,6.8
2023-02-12T09:38:23.162Z,6.8
2023-02-12T09:39:20.731Z,6.9
2023-02-12T09:40:20.852Z,6.9
2023-02-12T09:41:25.983Z,6.9
2023-02-12T09:43:51.154Z,6.9
2023-02-12T09:46:17.877Z,6.9
2023-02-12T09:48:52.168Z,6.9
2023-02-12T09:49:38.903Z,6.9
2023-02-12T09:51:13.339Z,6.9
2023-02-12T09:51:51.334Z,6.9
2023-02-12T09:53:01.711Z,6.9
2023-02-12T09:54:07.244Z,6.9
2023-02-12T09:54:57.642Z,6.9
2023-02-12T09:55:39.349Z,6.9
2023-02-12T09:57:59.981Z,6.9
2023-02-12T09:58:39.532Z,6.9
2023-02-12T09:59:39.683Z,7
2023-02-12T10:00:39.688Z,7
2023-02-12T10:01:39.900Z,7
2023-02-12T10:02:39.851Z,7
2023-02-12T10:03:39.977Z,7.1
2023-02-12T10:04:59.965Z,7.1
2023-02-12T10:05:40.034Z,7.1
2023-02-12T10:06:40.126Z,7.2
2023-02-12T10:07:40.180Z,7.2
2023-02-12T10:08:40.267Z,7.2
2023-02-12T10:09:40.365Z,7.2
2023-02-12T10:10:48.618Z,7.1
2023-02-12T10:11:40.470Z,7.1
2023-02-12T10:12:40.560Z,7.1
2023-02-12T10:13:40.643Z,7.1
2023-02-12T10:14:40.745Z,7.1
2023-02-12T10:15:40.808Z,7.1
2023-02-12T10:16:52.325Z,7.1
2023-02-12T10:17:40.906Z,7.1
2023-02-12T10:19:14.330Z,7.2
2023-02-12T10:20:06.010Z,7.2
2023-02-12T10:20:53.545Z,7.3
2023-02-12T10:22:14.724Z,7.3
2023-02-12T10:22:57.016Z,7.3
2023-02-12T10:24:13.761Z,7.4
2023-02-12T10:25:20.643Z,7.3
2023-02-12T10:26:17.052Z,7.3
2023-02-12T10:26:53.979Z,7.4
2023-02-12T10:28:26.997Z,7.5
2023-02-12T10:29:03.273Z,7.5
2023-02-12T10:30:13.188Z,7.6
2023-02-12T10:31:24.799Z,7.5
2023-02-12T10:32:05.629Z,7.6
2023-02-12T10:32:54.415Z,7.6
2023-02-12T10:34:16.619Z,7.5
2023-02-12T10:34:54.537Z,7.6
2023-02-12T10:36:06.944Z,7.6
2023-02-12T10:36:56.869Z,7.6
2023-02-12T10:38:13.213Z,7.7
2023-02-12T10:38:54.706Z,7.8
2023-02-12T10:40:06.245Z,7.7
2023-02-12T10:40:54.827Z,7.8
2023-02-12T10:42:06.967Z,7.8
2023-02-12T10:43:22.084Z,7.9
2023-02-12T10:44:05.771Z,7.9
2023-02-12T10:44:55.041Z,7.9
2023-02-12T10:46:04.834Z,7.9
2023-02-12T10:46:55.146Z,7.9
2023-02-12T10:48:20.763Z,7.9
2023-02-12T10:48:55.271Z,7.9
2023-02-12T10:50:04.102Z,8
2023-02-12T10:50:55.447Z,8
2023-02-12T10:52:07.310Z,8.1
2023-02-12T10:52:55.525Z,8.1
2023-02-12T10:54:05.684Z,8
2023-02-12T10:54:55.711Z,7.9
2023-02-12T10:56:06.943Z,7.9
2023-02-12T10:56:55.817Z,8
2023-02-12T10:58:23.113Z,8.1
2023-02-12T10:59:10.124Z,8.1
2023-02-12T11:00:06.291Z,8
2023-02-12T11:00:57.055Z,8
2023-02-12T11:02:07.010Z,8
2023-02-12T11:02:56.077Z,8.1
2023-02-12T11:04:08.837Z,8
2023-02-12T11:04:56.637Z,7.9
2023-02-12T11:06:12.223Z,8
2023-02-12T11:06:56.287Z,8.1
2023-02-12T11:08:21.562Z,8.2
2023-02-12T11:08:56.424Z,8.2
2023-02-12T11:10:12.073Z,8.2
2023-02-12T11:11:01.943Z,8.2
2023-02-12T11:12:10.531Z,8.2
2023-02-12T11:12:56.734Z,8.2
2023-02-12T11:14:13.102Z,8.2
2023-02-12T11:14:56.788Z,8.3
2023-02-12T11:16:14.017Z,8.3
2023-02-12T11:17:00.955Z,8.2
2023-02-12T11:18:18.413Z,8.2
2023-02-12T11:18:59.361Z,8.2
2023-02-12T11:20:12.379Z,8.2
2023-02-12T11:21:11.943Z,8.2
2023-02-12T11:22:12.999Z,8.2
2023-02-12T11:23:12.064Z,8.2
2023-02-12T11:24:12.218Z,8.3
2023-02-12T11:25:12.283Z,8.2
2023-02-12T11:26:12.260Z,8.3
2023-02-12T11:27:12.363Z,8.3
2023-02-12T11:28:21.768Z,8.2
2023-02-12T11:29:12.609Z,8.2
2023-02-12T11:30:12.590Z,8.2
2023-02-12T11:31:12.764Z,8.3
2023-02-12T11:32:15.121Z,8.3
2023-02-12T11:33:12.757Z,8.4
2023-02-12T11:34:14.577Z,8.5
2023-02-12T11:35:12.891Z,8.4
2023-02-12T11:36:15.020Z,8.3
2023-02-12T11:37:13.044Z,8.3
2023-02-12T11:38:24.898Z,8.3
2023-02-12T11:39:13.182Z,8.3
2023-02-12T11:40:18.094Z,8.3
2023-02-12T11:41:13.305Z,8.3
2023-02-12T11:42:15.832Z,8.3
2023-02-12T11:43:13.413Z,8.3
2023-02-12T11:44:17.390Z,8.3
2023-02-12T11:45:13.488Z,8.3
2023-02-12T11:46:16.885Z,8.3
2023-02-12T11:47:13.602Z,8.3
2023-02-12T11:48:22.061Z,8.4
2023-02-12T11:49:13.718Z,8.3
2023-02-12T11:50:19.603Z,8.3
2023-02-12T11:51:13.839Z,8.4
2023-02-12T11:52:20.446Z,8.4
2023-02-12T11:53:13.941Z,8.4
2023-02-12T11:54:20.148Z,8.4
2023-02-12T11:55:14.059Z,8.4
2023-02-12T11:56:16.492Z,8.4
2023-02-12T11:57:14.160Z,8.4
2023-02-12T11:58:28.866Z,8.5
2023-02-12T11:59:18.088Z,8.5
2023-02-12T12:00:18.620Z,8.4
2023-02-12T12:01:19.179Z,8.4
2023-02-12T12:02:19.984Z,8.4
2023-02-12T12:03:16.768Z,8.4
2023-02-12T12:04:22.385Z,8.5
2023-02-12T12:05:21.559Z,8.5
2023-02-12T12:06:22.397Z,8.5
2023-02-12T12:07:17.051Z,8.5
2023-02-12T12:08:28.431Z,8.6
2023-02-12T12:09:16.419Z,8.6
2023-02-12T12:10:21.765Z,8.5
2023-02-12T12:11:16.431Z,8.6
2023-02-12T12:12:21.590Z,8.7
2023-02-12T12:13:16.603Z,8.7
2023-02-12T12:14:23.071Z,8.7
2023-02-12T12:15:16.745Z,8.6
2023-02-12T12:16:27.544Z,8.6
2023-02-12T12:17:16.497Z,8.6
2023-02-12T12:18:33.969Z,8.7
2023-02-12T12:19:19.527Z,8.7
2023-02-12T12:20:26.808Z,8.8
2023-02-12T12:21:16.405Z,8.8
2023-02-12T12:22:24.720Z,8.8
2023-02-12T12:23:16.383Z,8.9
2023-02-12T12:24:24.689Z,8.9
2023-02-12T12:25:16.778Z,8.9
2023-02-12T12:26:28.783Z,8.9
2023-02-12T12:27:16.437Z,8.8
2023-02-12T12:28:31.884Z,8.8
2023-02-12T12:29:17.208Z,8.9
2023-02-12T12:30:31.081Z,8.9
2023-02-12T12:31:16.718Z,8.9
2023-02-12T12:32:31.090Z,8.9
2023-02-12T12:33:17.605Z,8.9
2023-02-12T12:34:30.671Z,9
2023-02-12T12:35:16.797Z,9
2023-02-12T12:36:28.785Z,9.1
2023-02-12T12:37:16.949Z,9.1
2023-02-12T12:38:23.463Z,9.1
2023-02-12T12:39:17.133Z,9.2
2023-02-12T12:40:31.082Z,9.3
2023-02-12T12:41:17.216Z,9.2
2023-02-12T12:42:34.199Z,9.1
2023-02-12T12:43:17.333Z,9.1
2023-02-12T12:44:28.351Z,9.1
2023-02-12T12:45:17.478Z,9.2
2023-02-12T12:46:31.048Z,9.2
2023-02-12T12:47:17.614Z,9.3
2023-02-12T12:48:37.933Z,9.3
2023-02-12T12:49:17.869Z,9.2
2023-02-12T12:50:37.071Z,9.2
2023-02-12T12:51:26.986Z,9.2
2023-02-12T12:52:36.311Z,9.2
2023-02-12T12:53:27.150Z,9.2
2023-02-12T12:54:34.841Z,9.2
2023-02-12T12:55:27.290Z,9.3
2023-02-12T12:56:29.072Z,9.3
2023-02-12T12:57:27.382Z,9.4
2023-02-12T12:58:49.922Z,9.4
2023-02-12T12:59:35.225Z,9.1
2023-02-12T13:00:40.330Z,9.1
2023-02-12T13:01:33.449Z,9.1
2023-02-12T13:02:44.031Z,9.2
2023-02-12T13:03:32.860Z,9.2
2023-02-12T13:04:42.083Z,9.2
2023-02-12T13:05:32.989Z,9.1
2023-02-12T13:06:40.532Z,9.1
2023-02-12T13:07:33.400Z,9.1
2023-02-12T13:08:29.480Z,9.1
2023-02-12T13:09:32.959Z,9
2023-02-12T13:10:46.245Z,9.1
2023-02-12T13:11:33.181Z,9.1
2023-02-12T13:12:45.534Z,9.1
2023-02-12T13:13:33.124Z,9.1
2023-02-12T13:14:46.063Z,9
2023-02-12T13:15:40.059Z,9
2023-02-12T13:16:46.701Z,9
2023-02-12T13:17:33.170Z,9
2023-02-12T13:18:29.243Z,9
2023-02-12T13:19:33.217Z,8.9
2023-02-12T13:20:28.856Z,8.9
2023-02-12T13:22:48.806Z,8.9
2023-02-12T13:24:59.985Z,8.9
2023-02-12T13:26:20.581Z,8.9
2023-02-12T13:27:00.921Z,8.9
2023-02-12T13:28:01.064Z,8.9
2023-02-12T13:29:27.253Z,8.9
2023-02-12T13:30:01.159Z,8.9
2023-02-12T13:31:01.346Z,8.9
2023-02-12T13:32:28.223Z,8.9
2023-02-12T13:33:06.368Z,8.9
2023-02-12T13:34:01.430Z,8.9
2023-02-12T13:35:15.465Z,8.9
2023-02-12T13:36:01.568Z,8.9
2023-02-12T13:37:01.649Z,8.9
2023-02-12T13:38:28.384Z,8.9
2023-02-12T13:39:01.786Z,8.9
2023-02-12T13:40:01.859Z,8.9
2023-02-12T13:41:27.509Z,8.8
2023-02-12T13:42:02.056Z,8.9
2023-02-12T13:43:02.084Z,8.9
2023-02-12T13:44:26.614Z,8.9
2023-02-12T13:45:02.218Z,8.9
2023-02-12T13:46:02.348Z,9
2023-02-12T13:47:26.166Z,9
2023-02-12T13:48:02.417Z,9
2023-02-12T13:49:02.516Z,8.9
2023-02-12T13:50:28.505Z,9
2023-02-12T13:51:02.625Z,9
2023-02-12T13:52:02.701Z,9
2023-02-12T13:53:28.532Z,9
2023-02-12T13:54:02.816Z,9
2023-02-12T13:55:02.832Z,9
2023-02-12T13:56:27.924Z,9
2023-02-12T13:57:02.881Z,9.1
2023-02-12T13:58:02.912Z,9
2023-02-12T13:59:34.544Z,9
2023-02-12T14:00:03.074Z,9
2023-02-12T14:01:03.147Z,9
2023-02-12T14:02:31.757Z,9.1
2023-02-12T14:03:03.240Z,9.1
2023-02-12T14:04:03.295Z,9
2023-02-12T14:05:30.432Z,9
2023-02-12T14:06:03.445Z,9
2023-02-12T14:07:03.473Z,9
2023-02-12T14:08:32.590Z,9
2023-02-12T14:09:03.555Z,9
2023-02-12T14:10:03.722Z,9
2023-02-12T14:11:29.457Z,9
2023-02-12T14:12:03.781Z,9
2023-02-12T14:13:03.821Z,9
2023-02-12T14:14:29.565Z,9
2023-02-12T14:15:03.959Z,8.9
2023-02-12T14:16:04.015Z,8.9