createdAt,value
2024-05-09T00:00:38.781Z,61.14
2024-05-09T00:01:33.159Z,60.81
2024-05-09T00:02:32.161Z,61.10
2024-05-09T00:03:32.075Z,61.05
2024-05-09T00:04:32.087Z,62.04
2024-05-09T00:05:32.144Z,62.13
2024-05-09T00:06:31.992Z,62.42
2024-05-09T00:07:32.039Z,62.39
2024-05-09T00:08:32.131Z,62.56
2024-05-09T00:09:31.935Z,61.82
2024-05-09T00:10:36.181Z,61.85
2024-05-09T00:11:32.922Z,61.51
2024-05-09T00:12:31.861Z,61.95
2024-05-09T00:13:31.831Z,62.10
2024-05-09T00:14:31.996Z,61.60
2024-05-09T00:15:31.806Z,61.22
2024-05-09T00:16:31.813Z,61.26
2024-05-09T00:17:32.024Z,61.51
2024-05-09T00:18:31.858Z,60.94
2024-05-09T00:19:32.074Z,60.96
2024-05-09T00:20:38.025Z,60.95
2024-05-09T00:21:32.712Z,60.98
2024-05-09T00:22:31.689Z,60.81
2024-05-09T00:23:31.772Z,61.04
2024-05-09T00:24:31.644Z,60.87
2024-05-09T00:25:31.602Z,60.98
2024-05-09T00:26:31.649Z,60.86
2024-05-09T00:27:31.523Z,60.71
2024-05-09T00:28:31.471Z,60.57
2024-05-09T00:29:31.560Z,61.61
2024-05-09T00:30:35.268Z,60.98
2024-05-09T00:31:32.471Z,61.41
2024-05-09T00:32:31.590Z,61.57
2024-05-09T00:33:31.626Z,61.73
2024-05-09T00:34:31.603Z,61.78
2024-05-09T00:35:31.454Z,61.75
2024-05-09T00:36:31.315Z,61.39
2024-05-09T00:37:31.287Z,60.98
2024-05-09T00:38:31.358Z,61.14
2024-05-09T00:39:31.608Z,60.80
2024-05-09T00:40:38.580Z,60.70
2024-05-09T00:41:32.301Z,60.76
2024-05-09T00:42:31.203Z,60.33
2024-05-09T00:43:31.201Z,59.75
2024-05-09T00:44:31.281Z,59.86
2024-05-09T00:45:31.195Z,60.28
2024-05-09T00:46:31.212Z,60.07
2024-05-09T00:47:31.428Z,60.43
2024-05-09T00:48:31.333Z,60.20
2024-05-09T00:49:31.218Z,60.45
2024-05-09T00:50:36.184Z,60.53
2024-05-09T00:51:32.086Z,60.44
2024-05-09T00:52:31.101Z,60.35
2024-05-09T00:53:31.261Z,60.31
2024-05-09T00:54:31.087Z,60.40
2024-05-09T00:55:31.071Z,60.45
2024-05-09T00:56:31.061Z,60.31
2024-05-09T00:57:31.005Z,60.25
2024-05-09T00:58:30.975Z,60.35
2024-05-09T00:59:31.065Z,60.12
2024-05-09T01:00:37.942Z,60.09
2024-05-09T01:01:32.034Z,60.12
2024-05-09T01:02:31.024Z,60.20
2024-05-09T01:03:31.004Z,60.28
2024-05-09T01:04:30.927Z,60.36
2024-05-09T01:05:30.935Z,60.49
2024-05-09T01:06:30.904Z,60.49
2024-05-09T01:07:30.835Z,60.49
2024-05-09T01:08:31.014Z,60.50
2024-05-09T01:09:30.809Z,60.09
2024-05-09T01:10:34.818Z,60.04
2024-05-09T01:11:32.801Z,60.23
2024-05-09T01:12:30.879Z,60.09
2024-05-09T01:13:30.732Z,60.04
2024-05-09T01:14:30.815Z,60.34
2024-05-09T01:15:30.790Z,60.21
2024-05-09T01:16:30.699Z,60.24
2024-05-09T01:17:30.916Z,60.45
2024-05-09T01:18:30.787Z,60.71
2024-05-09T01:19:30.769Z,60.73
2024-05-09T01:20:39.938Z,60.58
2024-05-09T01:21:31.563Z,60.71
2024-05-09T01:22:30.563Z,60.48
2024-05-09T01:23:30.725Z,60.75
2024-05-09T01:24:30.550Z,60.51
2024-05-09T01:25:30.517Z,60.49
2024-05-09T01:26:30.599Z,60.74
2024-05-09T01:27:30.388Z,60.91
2024-05-09T01:28:30.414Z,60.02
2024-05-09T01:29:30.411Z,60.18
2024-05-09T01:30:34.917Z,60.57
2024-05-09T01:31:31.340Z,60.21
2024-05-09T01:32:30.522Z,60.30
2024-05-09T01:33:30.399Z,60.25
2024-05-09T01:34:30.233Z,60.33
2024-05-09T01:35:30.325Z,60.53
2024-05-09T01:36:30.139Z,60.51
2024-05-09T01:37:30.155Z,60.63
2024-05-09T01:38:30.298Z,60.39
2024-05-09T01:39:30.149Z,60.23
2024-05-09T01:40:37.173Z,60.49
2024-05-09T01:41:31.128Z,61.01
2024-05-09T01:42:30.040Z,61.32
2024-05-09T01:43:29.985Z,61.10
2024-05-09T01:44:30.041Z,62.01
2024-05-09T01:45:29.985Z,62.06
2024-05-09T01:46:29.927Z,61.92
2024-05-09T01:47:30.189Z,62.88
2024-05-09T01:48:30.055Z,62.26
2024-05-09T01:49:29.989Z,62.16
2024-05-09T01:50:37.996Z,61.87
2024-05-09T01:51:30.826Z,61.79
2024-05-09T01:52:29.823Z,61.80
2024-05-09T01:53:29.790Z,62.18
2024-05-09T01:54:29.752Z,62.07
2024-05-09T01:55:29.734Z,62.09
2024-05-09T01:56:29.763Z,62.31
2024-05-09T01:57:29.686Z,62.66
2024-05-09T01:58:29.662Z,62.96
2024-05-09T01:59:29.697Z,62.91
2024-05-09T02:00:38.270Z,62.91
2024-05-09T02:01:30.649Z,63.30
2024-05-09T02:02:30.645Z,63.11
2024-05-09T02:03:29.777Z,62.88
2024-05-09T02:04:29.624Z,62.94
2024-05-09T02:05:29.642Z,62.78
2024-05-09T02:06:29.445Z,62.79
2024-05-09T02:07:29.412Z,62.58
2024-05-09T02:08:29.389Z,62.73
2024-05-09T02:09:29.346Z,62.53
2024-05-09T02:11:29.418Z,62.92
2024-05-09T02:12:29.342Z,62.19
2024-05-09T02:13:29.257Z,61.73
2024-05-09T02:14:29.401Z,61.50
2024-05-09T02:15:29.205Z,61.34
2024-05-09T02:16:29.215Z,61.40
2024-05-09T02:17:29.315Z,61.36
2024-05-09T02:18:29.278Z,61.91
2024-05-09T02:19:29.279Z,62.33
2024-05-09T02:20:34.156Z,61.47
2024-05-09T02:21:30.127Z,61.75
2024-05-09T02:22:29.115Z,61.36
2024-05-09T02:23:29.189Z,61.25
2024-05-09T02:24:29.008Z,62.05
2024-05-09T02:25:29.038Z,62.07
2024-05-09T02:26:29.054Z,62.23
2024-05-09T02:27:28.938Z,62.28
2024-05-09T02:28:28.944Z,62.54
2024-05-09T02:29:29.010Z,62.70
2024-05-09T02:31:28.874Z,62.24
2024-05-09T02:32:29.071Z,62.12
2024-05-09T02:33:28.931Z,61.87
2024-05-09T02:34:28.819Z,61.88
2024-05-09T02:35:28.946Z,62.03
2024-05-09T02:36:28.791Z,62.02
2024-05-09T02:37:28.704Z,61.95
2024-05-09T02:38:28.742Z,61.36
2024-05-09T02:39:28.617Z,61.14
2024-05-09T02:40:36.060Z,61.13
2024-05-09T02:41:29.748Z,60.97
2024-05-09T02:42:28.602Z,61.43
2024-05-09T02:43:28.524Z,61.12
2024-05-09T02:44:28.659Z,60.83
2024-05-09T02:45:28.498Z,60.57
2024-05-09T02:46:28.495Z,60.32
2024-05-09T02:47:28.745Z,60.26
2024-05-09T02:48:28.543Z,60.34
2024-05-09T02:49:28.760Z,60.59
2024-05-09T02:50:34.629Z,60.83
2024-05-09T02:51:29.483Z,61.13
2024-05-09T02:52:28.435Z,60.94
2024-05-09T02:53:28.427Z,61.08
2024-05-09T02:54:28.421Z,61.02
2024-05-09T02:55:28.383Z,61.15
2024-05-09T02:56:28.423Z,61.14
2024-05-09T02:57:28.335Z,60.99
2024-05-09T02:58:28.321Z,61.24
2024-05-09T02:59:28.548Z,61.22
2024-05-09T03:00:35.290Z,61.52
2024-05-09T03:01:29.306Z,62.08
2024-05-09T03:02:28.404Z,61.78
2024-05-09T03:03:28.465Z,61.94
2024-05-09T03:04:28.279Z,62.36
2024-05-09T03:05:28.230Z,61.94
2024-05-09T03:06:28.168Z,61.67
2024-05-09T03:07:28.185Z,61.41
2024-05-09T03:08:28.208Z,61.23
2024-05-09T03:09:28.114Z,61.14
2024-05-09T03:11:28.236Z,60.92
2024-05-09T03:12:28.176Z,60.95
2024-05-09T03:13:28.012Z,61.74
2024-05-09T03:14:28.025Z,61.76
2024-05-09T03:15:27.969Z,61.61
2024-05-09T03:16:27.983Z,62.10
2024-05-09T03:17:28.111Z,61.95
2024-05-09T03:18:28.070Z,61.27
2024-05-09T03:19:28.073Z,60.75
2024-05-09T03:20:33.405Z,60.54
2024-05-09T03:21:28.927Z,60.63
2024-05-09T03:22:27.918Z,60.56
2024-05-09T03:23:27.900Z,60.81
2024-05-09T03:24:27.826Z,60.67
2024-05-09T03:25:27.820Z,60.56
2024-05-09T03:26:27.866Z,60.90
2024-05-09T03:27:27.809Z,60.91
2024-05-09T03:28:27.747Z,61.31
2024-05-09T03:29:27.770Z,61.49
2024-05-09T03:30:36.045Z,61.11
2024-05-09T03:31:28.719Z,60.83
2024-05-09T03:32:27.833Z,60.74
2024-05-09T03:33:27.852Z,61.17
2024-05-09T03:34:27.657Z,61.65
2024-05-09T03:35:27.789Z,61.46
2024-05-09T03:36:27.646Z,62.14
2024-05-09T03:37:27.668Z,61.86
2024-05-09T03:38:27.637Z,61.75
2024-05-09T03:39:27.585Z,61.82
2024-05-09T03:40:30.823Z,61.74
2024-05-09T03:41:27.499Z,62.29
2024-05-09T03:42:27.642Z,62.40
2024-05-09T03:43:27.492Z,62.73
2024-05-09T03:44:27.527Z,62.86
2024-05-09T03:45:27.508Z,63.04
2024-05-09T03:46:27.381Z,62.61
2024-05-09T03:47:27.558Z,62.54
2024-05-09T03:48:27.540Z,62.64
2024-05-09T03:49:27.465Z,62.66
2024-05-09T03:50:33.689Z,62.87
2024-05-09T03:51:28.278Z,63.04
2024-05-09T03:52:27.362Z,63.19
2024-05-09T03:53:27.303Z,63.29
2024-05-09T03:54:27.284Z,62.93
2024-05-09T03:55:27.222Z,62.67
2024-05-09T03:56:27.260Z,62.82
2024-05-09T03:57:27.231Z,63.12
2024-05-09T03:58:27.201Z,63.65
2024-05-09T03:59:27.322Z,63.13
2024-05-09T04:00:35.197Z,63.04
2024-05-09T04:01:28.301Z,63.11
2024-05-09T04:02:27.213Z,62.85
2024-05-09T04:03:27.369Z,63.10
2024-05-09T04:04:27.181Z,62.81
2024-05-09T04:05:27.166Z,63.32
2024-05-09T04:06:27.050Z,63.37
2024-05-09T04:07:27.053Z,63.48
2024-05-09T04:08:27.199Z,63.56
2024-05-09T04:09:27.052Z,63.50
2024-05-09T04:10:31.299Z,63.20
2024-05-09T04:11:28.053Z,63.66
2024-05-09T04:12:27.064Z,63.88
2024-05-09T04:13:26.988Z,64.46
2024-05-09T04:14:27.522Z,64.38
2024-05-09T04:15:26.966Z,64.38
2024-05-09T04:16:27.013Z,64.60
2024-05-09T04:17:27.211Z,64.57
2024-05-09T04:18:27.021Z,63.85
2024-05-09T04:19:27.207Z,63.74
2024-05-09T04:20:37.247Z,64.20
2024-05-09T04:21:27.912Z,64.04
2024-05-09T04:22:26.885Z,63.83
2024-05-09T04:23:26.959Z,63.57
2024-05-09T04:24:26.867Z,63.79
2024-05-09T04:25:26.857Z,63.81
2024-05-09T04:26:26.838Z,63.41
2024-05-09T04:27:27.533Z,64.02
2024-05-09T04:28:26.793Z,63.74
2024-05-09T04:29:26.847Z,63.38
2024-05-09T04:30:34.979Z,63.46
2024-05-09T04:31:27.733Z,63.51
2024-05-09T04:32:26.794Z,63.28
2024-05-09T04:33:26.896Z,63.21
2024-05-09T04:34:26.708Z,63.21
2024-05-09T04:35:26.735Z,62.69
2024-05-09T04:36:26.589Z,62.01
2024-05-09T04:37:26.653Z,62.20
2024-05-09T04:38:26.632Z,61.92
2024-05-09T04:39:26.660Z,61.28
2024-05-09T04:40:33.132Z,60.92
2024-05-09T04:41:27.641Z,61.09
2024-05-09T04:42:26.586Z,61.55
2024-05-09T04:43:26.570Z,61.42
2024-05-09T04:44:26.682Z,61.51
2024-05-09T04:45:27.322Z,62.06
2024-05-09T04:46:26.505Z,61.55
2024-05-09T04:47:26.679Z,61.29
2024-05-09T04:48:26.720Z,61.22
2024-05-09T04:49:26.580Z,60.80
2024-05-09T04:50:35.408Z,60.71
2024-05-09T04:51:27.396Z,60.38
2024-05-09T04:52:26.440Z,60.39
2024-05-09T04:53:26.496Z,60.25
2024-05-09T04:54:34.118Z,60.84
2024-05-09T04:55:27.480Z,60.63
2024-05-09T04:56:26.430Z,60.71
2024-05-09T04:57:26.389Z,60.24
2024-05-09T04:58:26.337Z,60.38
2024-05-09T04:59:26.347Z,61.09
2024-05-09T05:00:34.473Z,61.55
2024-05-09T05:02:49.258Z,61.19
2024-05-09T05:03:26.347Z,60.97
2024-05-09T05:04:26.281Z,60.59
2024-05-09T05:05:26.223Z,60.50
2024-05-09T05:06:33.888Z,60.59
2024-05-09T05:07:33.901Z,60.43
2024-05-09T05:08:34.062Z,60.11
2024-05-09T05:09:33.916Z,59.95
2024-05-09T05:10:36.457Z,59.74
2024-05-09T05:11:33.979Z,59.86
2024-05-09T05:12:33.929Z,59.79
2024-05-09T05:13:33.786Z,59.33
2024-05-09T05:14:33.887Z,59.36
2024-05-09T05:15:33.768Z,59.21
2024-05-09T05:16:33.765Z,58.75
2024-05-09T05:17:34.007Z,58.83
2024-05-09T05:18:33.837Z,59.07
2024-05-09T05:19:34.013Z,59.04
2024-05-09T05:20:34.393Z,59.36
2024-05-09T05:21:33.755Z,59.37
2024-05-09T05:22:33.786Z,59.07
2024-05-09T05:23:33.828Z,58.76
2024-05-09T05:24:33.707Z,58.85
2024-05-09T05:25:33.699Z,59.12
2024-05-09T05:26:33.841Z,59.10
2024-05-09T05:27:33.686Z,59.00
2024-05-09T05:28:33.692Z,58.47
2024-05-09T05:29:33.771Z,58.42
2024-05-09T05:30:34.990Z,58.64
2024-05-09T05:31:33.688Z,58.72
2024-05-09T05:32:33.794Z,58.17
2024-05-09T05:33:33.748Z,58.09
2024-05-09T05:34:33.657Z,58.12
2024-05-09T05:35:33.950Z,57.80
2024-05-09T05:36:33.612Z,57.66
2024-05-09T05:37:33.639Z,57.54
2024-05-09T05:38:33.627Z,57.76
2024-05-09T05:39:33.590Z,57.58
2024-05-09T05:40:36.994Z,57.61
2024-05-09T05:41:33.637Z,57.85
2024-05-09T05:42:33.530Z,57.58
2024-05-09T05:43:33.484Z,57.34
2024-05-09T05:44:33.549Z,57.64
2024-05-09T05:45:33.424Z,57.47
2024-05-09T05:46:59.092Z,57.01
2024-05-09T05:47:33.696Z,57.16
2024-05-09T05:48:33.578Z,57.00
2024-05-09T05:49:33.623Z,56.60
2024-05-09T05:50:36.527Z,56.68
2024-05-09T05:51:33.407Z,56.84
2024-05-09T05:52:33.459Z,57.28
2024-05-09T05:53:33.742Z,56.63
2024-05-09T05:54:33.454Z,56.64
2024-05-09T05:55:33.385Z,56.27
2024-05-09T05:56:33.440Z,56.42
2024-05-09T05:57:33.346Z,56.57
2024-05-09T05:58:33.389Z,56.60
2024-05-09T05:59:33.402Z,57.77
2024-05-09T06:00:38.014Z,57.02
2024-05-09T06:01:34.301Z,56.90
2024-05-09T06:02:33.338Z,55.22
2024-05-09T06:03:33.345Z,54.48
2024-05-09T06:04:33.172Z,55.18
2024-05-09T06:05:33.408Z,54.96
2024-05-09T06:06:33.125Z,55.42
2024-05-09T06:07:33.205Z,55.12
2024-05-09T06:08:34.415Z,55.57
2024-05-09T06:09:33.067Z,56.57
2024-05-09T06:10:38.341Z,56.56
2024-05-09T06:11:34.142Z,56.18
2024-05-09T06:12:33.041Z,56.07
2024-05-09T06:13:33.049Z,55.65
2024-05-09T06:14:33.110Z,55.48
2024-05-09T06:15:33.019Z,55.10
2024-05-09T06:16:32.931Z,55.46
2024-05-09T06:17:33.200Z,54.79
2024-05-09T06:18:33.056Z,54.06
2024-05-09T06:19:33.215Z,54.09
2024-05-09T06:20:36.406Z,54.16
2024-05-09T06:21:33.893Z,54.55
2024-05-09T06:22:32.850Z,55.48
2024-05-09T06:23:32.978Z,54.44
2024-05-09T06:24:32.763Z,54.37
2024-05-09T06:25:32.783Z,54.60
2024-05-09T06:26:32.889Z,54.11
2024-05-09T06:27:32.758Z,54.08
2024-05-09T06:28:33.315Z,52.95
2024-05-09T06:29:32.724Z,52.75
2024-05-09T06:30:38.429Z,52.68
2024-05-09T06:31:33.606Z,52.14
2024-05-09T06:32:32.663Z,51.62
2024-05-09T06:33:32.952Z,51.80
2024-05-09T06:34:32.577Z,52.12
2024-05-09T06:35:32.699Z,52.79
2024-05-09T06:36:32.436Z,53.09
2024-05-09T06:37:32.442Z,53.28
2024-05-09T06:38:32.491Z,52.75
2024-05-09T06:39:32.403Z,52.31
2024-05-09T06:40:37.474Z,52.55
2024-05-09T06:41:33.464Z,52.76
2024-05-09T06:42:32.363Z,53.04
2024-05-09T06:43:32.329Z,52.61
2024-05-09T06:44:32.349Z,52.31
2024-05-09T06:45:32.351Z,52.53
2024-05-09T06:46:32.207Z,52.22
2024-05-09T06:47:32.397Z,53.17
2024-05-09T06:48:32.294Z,52.99
2024-05-09T06:49:32.178Z,52.80
2024-05-09T06:50:37.455Z,53.62
2024-05-09T06:51:33.049Z,53.69
2024-05-09T06:52:32.042Z,53.92
2024-05-09T06:53:32.114Z,53.78
2024-05-09T06:54:31.940Z,53.42
2024-05-09T06:55:32.045Z,53.35
2024-05-09T06:56:31.974Z,52.48
2024-05-09T06:57:31.870Z,52.19
2024-05-09T06:58:31.845Z,52.19
2024-05-09T06:59:32.009Z,51.32
2024-05-09T07:00:38.581Z,51.31
2024-05-09T07:01:32.961Z,51.72
2024-05-09T07:02:31.975Z,51.70
2024-05-09T07:03:32.014Z,52.12
2024-05-09T07:04:31.909Z,52.26
2024-05-09T07:05:31.923Z,52.65
2024-05-09T07:06:31.734Z,52.18
2024-05-09T07:07:31.733Z,52.30
2024-05-09T07:08:31.931Z,52.00
2024-05-09T07:09:31.649Z,52.82
2024-05-09T07:10:35.169Z,53.61
2024-05-09T07:11:31.797Z,53.01
2024-05-09T07:12:31.664Z,52.39
2024-05-09T07:13:31.578Z,52.37
2024-05-09T07:14:32.762Z,52.22
2024-05-09T07:15:31.601Z,52.30
2024-05-09T07:16:31.492Z,51.59
2024-05-09T07:17:31.866Z,51.54
2024-05-09T07:18:31.712Z,51.71
2024-05-09T07:19:31.513Z,51.52
2024-05-09T07:20:34.660Z,50.21
2024-05-09T07:21:31.409Z,50.11
2024-05-09T07:22:31.393Z,50.12
2024-05-09T07:23:31.457Z,49.48
2024-05-09T07:24:31.261Z,48.79
2024-05-09T07:25:31.486Z,48.58
2024-05-09T07:26:31.321Z,48.29
2024-05-09T07:27:31.254Z,47.63
2024-05-09T07:28:31.307Z,46.89
2024-05-09T07:29:32.188Z,46.74
2024-05-09T07:30:34.266Z,47.11
2024-05-09T07:31:31.187Z,47.01
2024-05-09T07:32:31.354Z,46.97
2024-05-09T07:33:31.352Z,46.88
2024-05-09T07:34:31.216Z,47.63
2024-05-09T07:35:31.445Z,47.86
2024-05-09T07:36:31.018Z,46.99
2024-05-09T07:37:30.919Z,46.29
2024-05-09T07:38:30.958Z,45.87
2024-05-09T07:39:30.833Z,45.51
2024-05-09T07:40:35.695Z,46.09
2024-05-09T07:41:31.878Z,45.25
2024-05-09T07:42:30.661Z,45.28
2024-05-09T07:43:30.644Z,45.31
2024-05-09T07:44:30.811Z,45.55
2024-05-09T07:45:47.414Z,44.31
2024-05-09T07:47:37.092Z,44.38
2024-05-09T07:48:57.357Z,45.32
2024-05-09T07:50:01.266Z,44.73
2024-05-09T07:53:08.169Z,45.37
2024-05-09T07:53:32.671Z,45.62
2024-05-09T07:53:40.549Z,45.56
2024-05-09T07:54:31.191Z,45.35
2024-05-09T07:55:31.466Z,45.46
2024-05-09T07:56:30.539Z,46.23
2024-05-09T07:57:30.013Z,46.84
2024-05-09T07:58:30.044Z,46.64
2024-05-09T07:59:30.840Z,45.83
2024-05-09T08:00:31.818Z,45.39
2024-05-09T08:01:30.063Z,45.87
2024-05-09T08:02:30.128Z,46.86
2024-05-09T08:03:30.096Z,45.78
2024-05-09T08:04:30.106Z,46.35
2024-05-09T08:05:30.164Z,45.93
2024-05-09T08:06:29.930Z,46.07
2024-05-09T08:07:29.906Z,46.42
2024-05-09T08:08:29.910Z,46.65
2024-05-09T08:09:29.842Z,45.54
2024-05-09T08:10:29.936Z,45.16
2024-05-09T08:11:29.964Z,45.85
2024-05-09T08:12:29.847Z,45.34
2024-05-09T08:13:29.832Z,45.17
2024-05-09T08:14:29.738Z,45.32
2024-05-09T08:15:29.837Z,45.26
2024-05-09T08:16:29.846Z,44.88
2024-05-09T08:17:29.816Z,44.92
2024-05-09T08:18:29.973Z,44.72
2024-05-09T08:19:29.811Z,44.84
2024-05-09T08:20:33.677Z,44.87
2024-05-09T08:21:30.750Z,44.76
2024-05-09T08:22:29.595Z,44.20
2024-05-09T08:23:29.600Z,45.23
2024-05-09T08:24:29.532Z,46.24
2024-05-09T08:25:29.417Z,45.42
2024-05-09T08:26:29.407Z,45.31
2024-05-09T08:27:29.369Z,45.07
2024-05-09T08:28:29.399Z,44.48
2024-05-09T08:29:29.547Z,44.85
2024-05-09T08:30:33.899Z,46.21
2024-05-09T08:31:30.364Z,43.88
2024-05-09T08:32:29.239Z,43.10
2024-05-09T08:33:29.294Z,43.47
2024-05-09T08:34:29.147Z,42.80
2024-05-09T08:35:28.974Z,41.88
2024-05-09T08:36:28.977Z,41.97
2024-05-09T08:37:32.843Z,41.55
2024-05-09T08:38:29.710Z,41.34
2024-05-09T08:39:28.808Z,41.49
2024-05-09T08:40:34.416Z,42.14
2024-05-09T08:41:29.521Z,42.67
2024-05-09T08:42:28.576Z,43.22
2024-05-09T08:43:28.435Z,42.85
2024-05-09T08:44:28.456Z,41.90
2024-05-09T08:45:28.474Z,41.68
2024-05-09T08:46:28.446Z,41.12
2024-05-09T08:47:28.363Z,41.14
2024-05-09T08:48:28.162Z,41.73
2024-05-09T08:49:27.994Z,41.36
2024-05-09T08:50:36.172Z,41.29
2024-05-09T08:51:28.828Z,40.92
2024-05-09T08:52:27.763Z,41.40
2024-05-09T08:53:27.556Z,41.46
2024-05-09T08:54:27.687Z,42.27
2024-05-09T08:55:27.469Z,42.15
2024-05-09T08:56:27.371Z,41.53
2024-05-09T08:57:27.382Z,42.06
2024-05-09T08:58:27.373Z,42.41
2024-05-09T08:59:27.283Z,42.34
2024-05-09T09:00:34.149Z,41.19
2024-05-09T09:01:28.368Z,41.15
2024-05-09T09:02:27.197Z,41.09
2024-05-09T09:03:27.187Z,40.66
2024-05-09T09:04:28.616Z,40.78
2024-05-09T09:05:26.925Z,41.67
2024-05-09T09:06:26.971Z,41.65
2024-05-09T09:07:26.651Z,41.64
2024-05-09T09:08:26.630Z,41.20
2024-05-09T09:09:26.641Z,40.68
2024-05-09T09:10:31.808Z,40.31
2024-05-09T09:11:27.413Z,40.17
2024-05-09T09:12:26.346Z,40.52
2024-05-09T09:13:26.357Z,39.93
2024-05-09T09:14:27.282Z,40.31
2024-05-09T09:15:26.146Z,39.79
2024-05-09T09:16:26.209Z,39.65
2024-05-09T09:17:26.045Z,38.93
2024-05-09T09:18:25.978Z,39.38
2024-05-09T09:19:26.099Z,40.73
2024-05-09T09:20:33.307Z,39.38
2024-05-09T09:21:26.841Z,39.08
2024-05-09T09:22:25.699Z,38.44
2024-05-09T09:23:25.602Z,39.63
2024-05-09T09:24:25.607Z,40.25
2024-05-09T09:25:25.523Z,40.54
2024-05-09T09:26:25.427Z,38.99
2024-05-09T09:27:25.320Z,39.47
2024-05-09T09:28:25.230Z,41.14
2024-05-09T09:29:25.220Z,40.46
2024-05-09T09:30:34.704Z,39.12
2024-05-09T09:31:26.208Z,39.10
2024-05-09T09:32:25.032Z,38.88
2024-05-09T09:33:24.981Z,38.72
2024-05-09T09:34:24.972Z,37.89
2024-05-09T09:35:24.850Z,37.93
2024-05-09T09:36:24.672Z,38.08
2024-05-09T09:37:25.306Z,38.43
2024-05-09T09:38:24.492Z,38.28
2024-05-09T09:39:24.486Z,37.23
2024-05-09T09:40:29.279Z,37.86
2024-05-09T09:41:26.250Z,37.77
2024-05-09T09:42:24.185Z,37.41
2024-05-09T09:43:24.166Z,37.63
2024-05-09T09:44:24.110Z,37.86
2024-05-09T09:45:23.967Z,37.36
2024-05-09T09:46:24.150Z,37.39
2024-05-09T09:47:23.952Z,37.72
2024-05-09T09:48:23.968Z,37.72
2024-05-09T09:49:23.876Z,37.95
2024-05-09T09:50:31.565Z,37.84
2024-05-09T09:51:24.663Z,37.44
2024-05-09T09:52:23.614Z,37.04
2024-05-09T09:53:23.402Z,37.23
2024-05-09T09:54:23.362Z,37.57
2024-05-09T09:55:23.368Z,37.45
2024-05-09T09:57:17.800Z,37.78
2024-05-09T09:58:17.955Z,37.73
2024-05-09T09:59:17.808Z,37.86
2024-05-09T10:00:24.445Z,37.49
2024-05-09T10:01:18.871Z,37.67
2024-05-09T10:02:17.982Z,37.79
2024-05-09T10:03:17.872Z,37.92
2024-05-09T10:04:18.036Z,38.39
2024-05-09T10:05:17.873Z,38.14
2024-05-09T10:06:17.790Z,37.66
2024-05-09T10:07:17.840Z,37.89
2024-05-09T10:08:17.884Z,37.27
2024-05-09T10:09:17.817Z,37.73
2024-05-09T10:10:26.502Z,37.62
2024-05-09T10:11:18.736Z,37.00
2024-05-09T10:12:17.780Z,36.81
2024-05-09T10:13:17.724Z,36.89
2024-05-09T10:14:17.744Z,36.53
2024-05-09T10:15:17.724Z,36.68
2024-05-09T10:16:17.895Z,36.94
2024-05-09T10:17:17.800Z,37.04
2024-05-09T10:18:17.858Z,36.61
2024-05-09T10:19:17.833Z,37.85
2024-05-09T10:20:21.979Z,37.65
2024-05-09T10:21:18.814Z,37.87
2024-05-09T10:22:17.857Z,38.47
2024-05-09T10:23:17.772Z,37.71
2024-05-09T10:24:17.801Z,37.48
2024-05-09T10:25:17.997Z,37.55
2024-05-09T10:26:17.810Z,36.52
2024-05-09T10:27:17.826Z,36.70
2024-05-09T10:28:17.881Z,36.44
2024-05-09T10:29:17.840Z,36.79
2024-05-09T10:30:25.834Z,37.12
2024-05-09T10:31:18.961Z,37.29
2024-05-09T10:32:17.942Z,36.78
2024-05-09T10:33:17.959Z,36.28
2024-05-09T10:34:18.043Z,36.27
2024-05-09T10:35:17.880Z,36.38
2024-05-09T10:36:17.886Z,37.19
2024-05-09T10:37:17.814Z,36.05
2024-05-09T10:38:17.780Z,36.47
2024-05-09T10:39:17.783Z,36.02
2024-05-09T10:40:25.767Z,36.34
2024-05-09T10:41:18.759Z,35.85
2024-05-09T10:42:17.821Z,35.49
2024-05-09T10:43:17.976Z,35.28
2024-05-09T10:44:17.755Z,34.96
2024-05-09T10:45:17.949Z,35.00
2024-05-09T10:46:17.919Z,36.15
2024-05-09T10:47:17.845Z,36.71
2024-05-09T10:48:17.873Z,37.02
2024-05-09T10:49:17.980Z,36.46
2024-05-09T10:50:25.318Z,36.11
2024-05-09T10:51:18.806Z,35.27
2024-05-09T10:52:17.871Z,35.77
2024-05-09T10:53:17.795Z,35.98
2024-05-09T10:54:17.809Z,34.75
2024-05-09T10:55:17.874Z,35.06
2024-05-09T10:56:17.718Z,35.33
2024-05-09T10:57:17.736Z,35.23
2024-05-09T10:58:17.836Z,34.59
2024-05-09T10:59:17.645Z,35.27
2024-05-09T11:00:27.197Z,35.35
2024-05-09T11:01:18.654Z,35.34
2024-05-09T11:02:17.660Z,36.12
2024-05-09T11:03:17.566Z,36.55
2024-05-09T11:04:17.589Z,36.08
2024-05-09T11:05:17.734Z,35.19
2024-05-09T11:06:17.407Z,34.78
2024-05-09T11:07:17.464Z,34.15
2024-05-09T11:08:17.393Z,34.80
2024-05-09T11:09:17.407Z,35.29
2024-05-09T11:10:24.888Z,35.39
2024-05-09T11:11:18.475Z,35.60
2024-05-09T11:12:17.953Z,35.00
2024-05-09T11:13:17.465Z,33.52
2024-05-09T11:14:17.423Z,34.61
2024-05-09T11:15:17.475Z,33.98
2024-05-09T11:16:17.676Z,33.92
2024-05-09T11:17:17.395Z,33.87
2024-05-09T11:18:17.801Z,35.56
2024-05-09T11:19:17.570Z,35.55
2024-05-09T11:20:26.739Z,34.64
2024-05-09T11:21:18.311Z,35.24
2024-05-09T11:22:17.323Z,35.14
2024-05-09T11:23:17.215Z,34.92
2024-05-09T11:24:17.195Z,34.84
2024-05-09T11:25:17.207Z,34.74
2024-05-09T11:26:17.005Z,35.13
2024-05-09T11:27:17.020Z,34.36
2024-05-09T11:28:17.081Z,34.39
2024-05-09T11:29:19.516Z,34.54
2024-05-09T11:30:24.185Z,34.97
2024-05-09T11:31:18.076Z,34.63
2024-05-09T11:32:16.864Z,35.26
2024-05-09T11:33:16.794Z,34.38
2024-05-09T11:34:17.136Z,35.70
2024-05-09T11:35:16.886Z,35.56
2024-05-09T11:36:16.774Z,35.01
2024-05-09T11:37:16.807Z,35.30
2024-05-09T11:38:16.677Z,34.80
2024-05-09T11:39:16.678Z,34.44
2024-05-09T11:40:24.353Z,33.85
2024-05-09T11:41:17.661Z,34.73
2024-05-09T11:42:16.714Z,34.98
2024-05-09T11:43:16.865Z,35.26
2024-05-09T11:44:16.618Z,34.77
2024-05-09T11:45:16.760Z,34.34
2024-05-09T11:46:16.934Z,33.80
2024-05-09T11:47:16.693Z,33.83
2024-05-09T11:48:16.836Z,34.51
2024-05-09T11:49:16.894Z,34.07
2024-05-09T11:50:26.650Z,32.73
2024-05-09T11:51:17.610Z,33.96
2024-05-09T11:52:16.825Z,33.15
2024-05-09T11:53:16.616Z,33.78
2024-05-09T11:54:16.501Z,33.85
2024-05-09T11:55:16.703Z,33.29
2024-05-09T11:56:16.496Z,33.80
2024-05-09T11:57:16.533Z,33.54
2024-05-09T11:58:16.576Z,33.62
2024-05-09T11:59:16.540Z,33.09
2024-05-09T12:00:24.552Z,33.37
2024-05-09T12:01:17.414Z,33.87
2024-05-09T12:02:16.861Z,33.43
2024-05-09T12:03:16.536Z,33.94
2024-05-09T12:04:16.555Z,33.26
2024-05-09T12:05:16.579Z,33.42
2024-05-09T12:06:16.282Z,32.97
2024-05-09T12:07:16.222Z,32.76
2024-05-09T12:08:16.114Z,31.95
2024-05-09T12:09:16.162Z,31.73
2024-05-09T12:10:19.840Z,32.21
2024-05-09T12:11:17.192Z,32.06
2024-05-09T12:12:16.189Z,32.10
2024-05-09T12:13:16.143Z,32.39
2024-05-09T12:14:16.110Z,32.64
2024-05-09T12:15:17.041Z,32.23
2024-05-09T12:16:16.239Z,32.85
2024-05-09T12:17:16.037Z,31.74
2024-05-09T12:18:15.995Z,31.36
2024-05-09T12:19:16.044Z,32.22
2024-05-09T12:20:21.569Z,31.29
2024-05-09T12:21:16.889Z,30.87
2024-05-09T12:22:16.025Z,30.75
2024-05-09T12:23:15.865Z,31.09
2024-05-09T12:24:18.238Z,30.20
2024-05-09T12:25:15.973Z,29.65
2024-05-09T12:26:15.813Z,30.42
2024-05-09T12:27:15.799Z,30.16
2024-05-09T12:28:15.883Z,31.11
2024-05-09T12:29:15.642Z,30.67
2024-05-09T12:30:24.661Z,31.15
2024-05-09T12:31:16.623Z,31.35
2024-05-09T12:32:15.593Z,32.17
2024-05-09T12:33:15.622Z,31.20
2024-05-09T12:34:15.674Z,30.46
2024-05-09T12:35:15.597Z,30.26
2024-05-09T12:36:15.521Z,30.81
2024-05-09T12:37:15.467Z,31.01
2024-05-09T12:38:15.684Z,30.31
2024-05-09T12:39:15.445Z,30.79
2024-05-09T12:40:22.965Z,30.46
2024-05-09T12:41:16.578Z,29.69
2024-05-09T12:42:26.362Z,29.43
2024-05-09T12:43:16.505Z,29.89
2024-05-09T12:44:15.497Z,30.47
2024-05-09T12:45:15.459Z,30.38
2024-05-09T12:46:15.394Z,31.04
2024-05-09T12:47:15.444Z,30.46
2024-05-09T12:48:15.502Z,31.26
2024-05-09T12:49:17.323Z,30.31
2024-05-09T12:50:22.382Z,29.81
2024-05-09T12:51:16.345Z,31.29
2024-05-09T12:52:15.461Z,32.19
2024-05-09T12:53:15.302Z,32.11
2024-05-09T12:54:15.333Z,32.16
2024-05-09T12:55:15.431Z,32.77
2024-05-09T12:56:15.262Z,33.21
2024-05-09T12:57:15.218Z,33.06
2024-05-09T12:58:15.410Z,32.95
2024-05-09T12:59:15.254Z,32.28