createdAt,value
2022-07-29T00:02:45.039Z,100600.00
2022-07-29T00:05:35.201Z,100606.22
2022-07-29T00:08:25.160Z,100605.22
2022-07-29T00:11:14.780Z,100599.84
2022-07-29T00:14:04.665Z,100602.16
2022-07-29T00:16:54.557Z,100602.16
2022-07-29T00:19:45.597Z,100600.94
2022-07-29T00:22:35.379Z,100598.44
2022-07-29T00:25:25.330Z,100600.94
2022-07-29T00:28:15.176Z,100601.66
2022-07-29T00:31:05.143Z,100604.78
2022-07-29T00:34:00.985Z,100606.00
2022-07-29T00:36:50.667Z,100615.19
2022-07-29T00:39:40.997Z,100612.97
2022-07-29T00:42:30.690Z,100620.66
2022-07-29T00:45:21.661Z,100611.94
2022-07-29T00:48:11.734Z,100613.22
2022-07-29T00:51:03.258Z,100601.66
2022-07-29T00:53:56.587Z,100598.31
2022-07-29T00:56:47.111Z,100593.34
2022-07-29T00:59:37.380Z,100593.81
2022-07-29T01:02:26.903Z,100599.22
2022-07-29T01:05:19.676Z,100592.16
2022-07-29T01:08:09.985Z,100593.03
2022-07-29T01:11:05.805Z,100590.13
2022-07-29T01:13:56.040Z,100579.78
2022-07-29T01:16:56.048Z,100586.28
2022-07-29T01:19:54.895Z,100582.78
2022-07-29T01:22:58.321Z,100584.88
2022-07-29T01:25:57.790Z,100586.75
2022-07-29T01:28:48.464Z,100595.03
2022-07-29T01:31:59.192Z,100592.41
2022-07-29T01:35:03.540Z,100593.28
2022-07-29T01:37:58.827Z,100585.63
2022-07-29T01:40:52.553Z,100591.63
2022-07-29T01:44:05.012Z,100591.41
2022-07-29T01:46:59.049Z,100592.50
2022-07-29T01:49:53.310Z,100589.00
2022-07-29T01:52:50.100Z,100586.75
2022-07-29T01:55:45.872Z,100582.41
2022-07-29T01:58:38.526Z,100582.22
2022-07-29T02:01:28.713Z,100580.97
2022-07-29T02:04:29.274Z,100585.22
2022-07-29T02:07:23.802Z,100580.19
2022-07-29T02:10:14.823Z,100573.84
2022-07-29T02:13:05.546Z,100577.41
2022-07-29T02:15:56.646Z,100569.06
2022-07-29T02:18:48.514Z,100552.88
2022-07-29T02:21:39.762Z,100557.06
2022-07-29T02:24:29.927Z,100547.94
2022-07-29T02:27:20.853Z,100544.59
2022-07-29T02:30:12.506Z,100547.53
2022-07-29T02:33:02.766Z,100543.16
2022-07-29T02:35:56.106Z,100535.28
2022-07-29T02:38:52.984Z,100533.84
2022-07-29T02:42:06.881Z,100528.25
2022-07-29T02:44:58.165Z,100523.69
2022-07-29T02:47:53.084Z,100525.22
2022-07-29T02:50:51.825Z,100522.50
2022-07-29T02:53:42.080Z,100521.28
2022-07-29T02:56:37.197Z,100530.25
2022-07-29T02:59:29.570Z,100531.91
2022-07-29T03:02:22.588Z,100536.91
2022-07-29T03:05:18.738Z,100536.50
2022-07-29T03:08:10.384Z,100535.69
2022-07-29T03:11:00.868Z,100537.78
2022-07-29T03:13:51.735Z,100543.81
2022-07-29T03:16:41.902Z,100533.81
2022-07-29T03:19:32.760Z,100539.88
2022-07-29T03:22:23.541Z,100534.03
2022-07-29T03:25:18.997Z,100529.06
2022-07-29T03:28:09.364Z,100529.03
2022-07-29T03:30:58.870Z,100514.88
2022-07-29T03:33:49.505Z,100509.03
2022-07-29T03:36:38.819Z,100511.34
2022-07-29T03:39:33.829Z,100504.88
2022-07-29T03:42:24.272Z,100507.41
2022-07-29T03:45:19.717Z,100494.06
2022-07-29T03:48:13.144Z,100484.06
2022-07-29T03:51:03.122Z,100488.66
2022-07-29T03:53:53.393Z,100485.72
2022-07-29T03:56:49.755Z,100478.84
2022-07-29T03:59:40.298Z,100474.22
2022-07-29T04:02:31.176Z,100468.63
2022-07-29T04:05:21.689Z,100462.34
2022-07-29T04:08:11.994Z,100447.75
2022-07-29T04:11:03.045Z,100445.28
2022-07-29T04:13:53.096Z,100446.47
2022-07-29T04:16:42.368Z,100459.81
2022-07-29T04:19:35.028Z,100458.13
2022-07-29T04:22:24.936Z,100463.97
2022-07-29T04:25:14.537Z,100466.44
2022-07-29T04:28:04.181Z,100455.81
2022-07-29T04:30:54.783Z,100447.88
2022-07-29T04:33:44.641Z,100455.78
2022-07-29T04:36:34.840Z,100446.19
2022-07-29T04:39:25.205Z,100458.28
2022-07-29T04:42:18.449Z,100449.75
2022-07-29T04:45:22.240Z,100439.31
2022-07-29T04:48:12.696Z,100443.47
2022-07-29T04:51:02.179Z,100433.88
2022-07-29T04:53:52.438Z,100430.72
2022-07-29T04:56:43.014Z,100430.94
2022-07-29T04:59:32.289Z,100426.34
2022-07-29T05:02:26.916Z,100422.59
2022-07-29T05:05:18.654Z,100426.34
2022-07-29T05:08:09.196Z,100403.81
2022-07-29T05:10:58.987Z,100397.16
2022-07-29T05:14:01.810Z,100395.44
2022-07-29T05:16:53.483Z,100396.25
2022-07-29T05:19:43.123Z,100390.31
2022-07-29T05:22:33.108Z,100386.72
2022-07-29T05:25:23.937Z,100384.56
2022-07-29T05:28:37.395Z,100384.63
2022-07-29T05:31:26.798Z,100385.16
2022-07-29T05:34:17.096Z,100379.50
2022-07-29T05:37:07.903Z,100374.25
2022-07-29T05:39:59.078Z,100357.84
2022-07-29T05:42:49.908Z,100346.09
2022-07-29T05:45:49.980Z,100338.34
2022-07-29T05:48:44.193Z,100329.06
2022-07-29T05:51:33.929Z,100339.72
2022-07-29T05:54:23.881Z,100329.69
2022-07-29T05:57:28.997Z,100331.69
2022-07-29T06:00:22.621Z,100329.88
2022-07-29T06:03:12.007Z,100326.69
2022-07-29T06:06:01.728Z,100327.75
2022-07-29T06:08:51.390Z,100332.03
2022-07-29T06:11:41.751Z,100332.03
2022-07-29T06:14:32.518Z,100337.84
2022-07-29T06:17:23.720Z,100344.34
2022-07-29T06:20:15.320Z,100341.38
2022-07-29T06:23:06.981Z,100348.88
2022-07-29T06:25:56.330Z,100347.66
2022-07-29T06:28:47.032Z,100352.19
2022-07-29T06:31:36.979Z,100342.59
2022-07-29T06:34:28.028Z,100342.22
2022-07-29T06:37:17.991Z,100331.66
2022-07-29T06:40:28.579Z,100326.53
2022-07-29T06:43:20.987Z,100319.44
2022-07-29T06:46:18.104Z,100319.19
2022-07-29T06:49:08.211Z,100307.38
2022-07-29T06:52:01.892Z,100306.38
2022-07-29T06:54:51.749Z,100310.31
2022-07-29T06:57:41.879Z,100300.28
2022-07-29T07:00:31.336Z,100308.88
2022-07-29T07:03:21.491Z,100289.72
2022-07-29T07:06:14.967Z,100298.47
2022-07-29T07:09:04.667Z,100298.00
2022-07-29T07:11:54.719Z,100301.44
2022-07-29T07:14:47.942Z,100302.97
2022-07-29T07:17:38.304Z,100293.84
2022-07-29T07:20:28.509Z,100286.22
2022-07-29T07:23:20.634Z,100293.66
2022-07-29T07:26:10.833Z,100278.31
2022-07-29T07:29:05.159Z,100273.03
2022-07-29T07:31:58.922Z,100273.41
2022-07-29T07:34:54.426Z,100266.78
2022-07-29T07:37:44.177Z,100273.28
2022-07-29T07:40:34.240Z,100260.75
2022-07-29T07:43:24.967Z,100255.31
2022-07-29T07:46:14.332Z,100241.38
2022-07-29T07:49:03.836Z,100246.13
2022-07-29T07:51:54.871Z,100247.06
2022-07-29T07:54:48.039Z,100248.56
2022-07-29T07:57:38.045Z,100254.75
2022-07-29T08:00:27.712Z,100248.00
2022-07-29T08:03:17.638Z,100250.00
2022-07-29T08:06:08.040Z,100266.31
2022-07-29T08:09:19.585Z,100273.06
2022-07-29T08:12:08.521Z,100273.75
2022-07-29T08:14:58.712Z,100274.22
2022-07-29T08:17:48.723Z,100267.38
2022-07-29T08:20:42.599Z,100260.22
2022-07-29T08:23:46.533Z,100250.41
2022-07-29T08:26:38.869Z,100254.13
2022-07-29T08:29:28.847Z,100261.16
2022-07-29T08:32:36.907Z,100271.00
2022-07-29T08:35:35.053Z,100261.38
2022-07-29T08:38:28.383Z,100269.06
2022-07-29T08:41:18.421Z,100265.44
2022-07-29T08:44:08.033Z,100278.88
2022-07-29T08:46:57.696Z,100270.13
2022-07-29T08:49:49.524Z,100277.28
2022-07-29T08:52:42.465Z,100280.66
2022-07-29T08:55:32.803Z,100274.91
2022-07-29T08:58:24.592Z,100273.31
2022-07-29T09:01:19.576Z,100273.81
2022-07-29T09:04:13.767Z,100270.56
2022-07-29T09:07:08.337Z,100270.56
2022-07-29T09:09:58.769Z,100278.16
2022-07-29T09:12:48.004Z,100282.38
2022-07-29T09:15:37.883Z,100278.72
2022-07-29T09:18:38.391Z,100277.88
2022-07-29T09:21:46.177Z,100269.97
2022-07-29T09:24:50.632Z,100277.50
2022-07-29T09:27:39.710Z,100274.78
2022-07-29T09:30:31.742Z,100284.56
2022-07-29T09:33:22.116Z,100293.13
2022-07-29T09:36:13.925Z,100290.69
2022-07-29T09:39:06.662Z,100283.59
2022-07-29T09:42:01.198Z,100292.59
2022-07-29T09:44:53.091Z,100301.44
2022-07-29T09:47:53.436Z,100311.66
2022-07-29T09:50:46.341Z,100309.38
2022-07-29T09:53:42.369Z,100314.41
2022-07-29T09:57:01.603Z,100322.31
2022-07-29T10:00:10.973Z,100321.31
2022-07-29T10:03:04.949Z,100331.09
2022-07-29T10:06:12.249Z,100335.91
2022-07-29T10:09:12.189Z,100339.06
2022-07-29T10:12:13.481Z,100335.31
2022-07-29T10:15:05.320Z,100333.22
2022-07-29T10:17:56.309Z,100331.19
2022-07-29T10:20:48.536Z,100329.09
2022-07-29T10:23:46.210Z,100342.00
2022-07-29T10:26:39.385Z,100339.06
2022-07-29T10:29:29.387Z,100330.34
2022-07-29T10:32:28.209Z,100337.03
2022-07-29T10:35:43.312Z,100333.66
2022-07-29T10:38:38.889Z,100338.25
2022-07-29T10:41:54.479Z,100339.75
2022-07-29T10:44:46.826Z,100332.47
2022-07-29T10:47:38.913Z,100336.22
2022-07-29T10:50:29.641Z,100341.88
2022-07-29T10:53:20.711Z,100342.06
2022-07-29T10:56:38.610Z,100353.31
2022-07-29T10:59:36.038Z,100351.22
2022-07-29T11:02:42.347Z,100354.97
2022-07-29T11:05:55.562Z,100357.91
2022-07-29T11:08:45.868Z,100359.16
2022-07-29T11:11:38.102Z,100346.66
2022-07-29T11:15:01.240Z,100352.28
2022-07-29T11:17:59.695Z,100354.59
2022-07-29T11:20:52.510Z,100359.16
2022-07-29T11:23:45.956Z,100358.09
2022-07-29T11:26:36.638Z,100361.84
2022-07-29T11:29:29.382Z,100366.66
2022-07-29T11:32:23.553Z,100373.34
2022-07-29T11:35:37.179Z,100376.03
2022-07-29T11:38:31.856Z,100376.22
2022-07-29T11:41:27.301Z,100387.50
2022-07-29T11:44:18.365Z,100404.56
2022-07-29T11:47:11.400Z,100412.88
2022-07-29T11:50:02.369Z,100422.44
2022-07-29T11:52:53.474Z,100427.88
2022-07-29T11:55:50.918Z,100441.59
2022-07-29T11:59:15.115Z,100459.69
2022-07-29T12:02:36.384Z,100467.00
2022-07-29T12:05:35.872Z,100485.31
2022-07-29T12:08:28.493Z,100484.47
2022-07-29T12:11:21.580Z,100487.38
2022-07-29T12:14:12.234Z,100493.41
2022-07-29T12:17:04.798Z,100496.50
2022-07-29T12:19:57.487Z,100500.47
2022-07-29T12:22:50.830Z,100496.91
2022-07-29T12:25:41.451Z,100499.78
2022-07-29T12:28:31.706Z,100509.72
2022-07-29T12:31:42.784Z,100520.13
2022-07-29T12:34:32.333Z,100532.63
2022-07-29T12:37:30.944Z,100537.16
2022-07-29T12:40:31.578Z,100534.47
2022-07-29T12:43:23.116Z,100523.66
2022-07-29T12:46:17.499Z,100525.91
2022-07-29T12:49:08.506Z,100528.38
2022-07-29T12:51:59.537Z,100515.09
2022-07-29T12:54:52.987Z,100523.19
2022-07-29T12:57:54.684Z,100528.38
2022-07-29T13:00:44.084Z,100532.34
2022-07-29T13:03:56.922Z,100534.66
2022-07-29T13:06:51.022Z,100529.84
2022-07-29T13:09:42.061Z,100531.72
2022-07-29T13:12:31.960Z,100525.28
2022-07-29T13:15:22.340Z,100535.91
2022-07-29T13:18:34.828Z,100538.56
2022-07-29T13:21:24.166Z,100546.25
2022-07-29T13:24:19.558Z,100544.38
2022-07-29T13:27:10.744Z,100544.19
2022-07-29T13:30:02.867Z,100547.44
2022-07-29T13:32:55.042Z,100550.78
2022-07-29T13:35:45.261Z,100554.94
2022-07-29T13:38:34.810Z,100568.25
2022-07-29T13:41:25.990Z,100567.00
2022-07-29T13:44:16.361Z,100562.41
2022-07-29T13:47:09.715Z,100558.91
2022-07-29T13:50:00.197Z,100566.59
2022-07-29T13:52:50.788Z,100568.69
2022-07-29T13:55:40.389Z,100571.56
2022-07-29T13:58:30.014Z,100571.94
2022-07-29T14:01:23.337Z,100581.03
2022-07-29T14:04:13.526Z,100569.88
2022-07-29T14:07:03.680Z,100565.91
2022-07-29T14:09:54.502Z,100564.47
2022-07-29T14:12:44.376Z,100568.63
2022-07-29T14:15:34.730Z,100568.22
2022-07-29T14:18:28.804Z,100565.31
2022-07-29T14:21:18.181Z,100559.06
2022-07-29T14:24:17.620Z,100563.03
2022-07-29T14:27:12.005Z,100570.28
2022-07-29T14:30:02.055Z,100566.94
2022-07-29T14:32:51.691Z,100570.69
2022-07-29T14:35:41.610Z,100572.34
2022-07-29T14:38:31.741Z,100575.69
2022-07-29T14:41:23.881Z,100576.31
2022-07-29T14:44:15.211Z,100570.28
2022-07-29T14:47:07.701Z,100569.00
2022-07-29T14:49:57.672Z,100565.63
2022-07-29T14:52:47.361Z,100556.34
2022-07-29T14:55:41.768Z,100551.09
2022-07-29T14:58:31.261Z,100545.28
2022-07-29T15:01:21.255Z,100549.06
2022-07-29T15:04:10.730Z,100556.91
2022-07-29T15:07:00.538Z,100554.84
2022-07-29T15:09:50.247Z,100557.69
2022-07-29T15:12:40.683Z,100563.09
2022-07-29T15:15:32.636Z,100563.50
2022-07-29T15:18:25.463Z,100569.28
2022-07-29T15:21:16.158Z,100564.97
2022-07-29T15:24:06.579Z,100570.56
2022-07-29T15:26:56.260Z,100569.25
2022-07-29T15:29:46.765Z,100565.56
2022-07-29T15:32:37.252Z,100568.66
2022-07-29T15:35:27.007Z,100564.91
2022-07-29T15:38:16.687Z,100564.75
2022-07-29T15:41:06.955Z,100564.91
2022-07-29T15:43:56.622Z,100563.88
2022-07-29T15:47:04.941Z,100562.22
2022-07-29T15:49:55.352Z,100544.75
2022-07-29T15:52:46.055Z,100539.16
2022-07-29T15:55:38.232Z,100537.91
2022-07-29T15:58:27.624Z,100525.44
2022-07-29T16:01:17.451Z,100526.47
2022-07-29T16:04:08.401Z,100526.03
2022-07-29T16:06:59.191Z,100531.44
2022-07-29T16:09:52.976Z,100525.84
2022-07-29T16:12:43.744Z,100531.06
2022-07-29T16:15:33.406Z,100519.41
2022-07-29T16:18:23.502Z,100526.88
2022-07-29T16:21:19.783Z,100521.88
2022-07-29T16:24:09.533Z,100523.97
2022-07-29T16:27:00.022Z,100519.59
2022-07-29T16:29:51.747Z,100509.41
2022-07-29T16:32:42.006Z,100499.00
2022-07-29T16:35:39.737Z,100505.44
2022-07-29T16:38:29.945Z,100500.22
2022-07-29T16:41:19.695Z,100501.25
2022-07-29T16:44:09.588Z,100505.22
2022-07-29T16:46:59.657Z,100514.34
2022-07-29T16:49:49.379Z,100506.44
2022-07-29T16:52:39.714Z,100500.59
2022-07-29T16:55:30.147Z,100498.94
2022-07-29T16:58:20.121Z,100492.03
2022-07-29T17:01:09.839Z,100486.22
2022-07-29T17:04:08.023Z,100483.53
2022-07-29T17:06:57.610Z,100482.88
2022-07-29T17:09:55.329Z,100482.63
2022-07-29T17:12:46.001Z,100473.47
2022-07-29T17:15:36.493Z,100461.69
2022-07-29T17:18:26.043Z,100453.94
2022-07-29T17:21:15.690Z,100450.63
2022-07-29T17:24:05.239Z,100454.53
2022-07-29T17:26:55.240Z,100464.28
2022-07-29T17:29:44.877Z,100467.19
2022-07-29T17:32:39.842Z,100469.25
2022-07-29T17:35:47.605Z,100467.59
2022-07-29T17:38:37.278Z,100466.31
2022-07-29T17:41:28.080Z,100463.41
2022-07-29T17:44:17.748Z,100458.22
2022-07-29T17:47:10.720Z,100464.66
2022-07-29T17:50:07.496Z,100460.47
2022-07-29T17:52:57.012Z,100461.72
2022-07-29T17:55:47.642Z,100473.53
2022-07-29T17:58:37.730Z,100467.50
2022-07-29T18:01:28.163Z,100455.03
2022-07-29T18:04:21.562Z,100451.06
2022-07-29T18:07:11.208Z,100458.31
2022-07-29T18:10:00.993Z,100473.03
2022-07-29T18:12:50.993Z,100464.31
2022-07-29T18:15:44.392Z,100448.13
2022-07-29T18:18:34.069Z,100442.28
2022-07-29T18:21:42.614Z,100443.91
2022-07-29T18:24:33.309Z,100449.28
2022-07-29T18:27:23.218Z,100439.75
2022-07-29T18:30:12.822Z,100438.25
2022-07-29T18:33:20.825Z,100427.84
2022-07-29T18:36:12.234Z,100433.25
2022-07-29T18:39:01.644Z,100435.31
2022-07-29T18:41:52.891Z,100405.81
2022-07-29T18:44:43.471Z,100388.41
2022-07-29T18:47:33.379Z,100384.06
2022-07-29T18:50:28.577Z,100393.00
2022-07-29T18:53:19.313Z,100398.94
2022-07-29T18:56:08.932Z,100385.72
2022-07-29T18:58:59.279Z,100372.59
2022-07-29T19:01:49.805Z,100358.09
2022-07-29T19:04:39.654Z,100371.78
2022-07-29T19:07:29.134Z,100394.56
2022-07-29T19:10:19.477Z,100387.13
2022-07-29T19:13:09.423Z,100367.59
2022-07-29T19:16:03.326Z,100350.59
2022-07-29T19:18:53.178Z,100361.56
2022-07-29T19:21:43.411Z,100368.84
2022-07-29T19:24:33.406Z,100361.94
2022-07-29T19:27:22.556Z,100360.91
2022-07-29T19:30:12.628Z,100351.38
2022-07-29T19:33:01.852Z,100369.66
2022-07-29T19:35:55.001Z,100356.94
2022-07-29T19:38:44.376Z,100357.81
2022-07-29T19:41:33.743Z,100362.16
2022-07-29T19:44:23.418Z,100357.59
2022-07-29T19:47:17.258Z,100362.97
2022-07-29T19:50:07.642Z,100362.56
2022-07-29T19:52:57.998Z,100368.75
2022-07-29T19:55:47.662Z,100365.03
2022-07-29T19:58:37.135Z,100364.63
2022-07-29T20:01:26.886Z,100363.38
2022-07-29T20:04:16.760Z,100373.53
2022-07-29T20:07:06.892Z,100372.25
2022-07-29T20:09:59.389Z,100381.81
2022-07-29T20:12:48.985Z,100371.84
2022-07-29T20:15:41.952Z,100378.28
2022-07-29T20:18:32.081Z,100374.94
2022-07-29T20:21:21.400Z,100371.22
2022-07-29T20:24:11.777Z,100367.88
2022-07-29T20:27:02.750Z,100373.28
2022-07-29T20:29:56.108Z,100373.28
2022-07-29T20:32:45.780Z,100368.91
2022-07-29T20:35:35.323Z,100368.25
2022-07-29T20:38:31.572Z,100364.53
2022-07-29T20:41:21.649Z,100374.69
2022-07-29T20:44:19.210Z,100373.88
2022-07-29T20:47:09.430Z,100383.63
2022-07-29T20:49:59.818Z,100377.78
2022-07-29T20:52:51.843Z,100382.34
2022-07-29T20:55:43.502Z,100382.53
2022-07-29T20:58:35.327Z,100382.34
2022-07-29T21:01:25.705Z,100384.41
2022-07-29T21:04:15.420Z,100388.75
2022-07-29T21:07:06.350Z,100385.81
2022-07-29T21:09:58.585Z,100394.72
2022-07-29T21:12:48.903Z,100393.06
2022-07-29T21:15:38.437Z,100398.66
2022-07-29T21:18:32.505Z,100386.38
2022-07-29T21:21:25.357Z,100382.66
2022-07-29T21:24:15.397Z,100379.97
2022-07-29T21:27:24.152Z,100379.53
2022-07-29T21:30:14.876Z,100375.16
2022-07-29T21:33:06.098Z,100379.06
2022-07-29T21:36:20.317Z,100380.50
2022-07-29T21:39:08.420Z,100383.19
2022-07-29T21:41:58.788Z,100380.31
2022-07-29T21:44:51.888Z,100382.56
2022-07-29T21:47:44.779Z,100388.78
2022-07-29T21:50:35.187Z,100391.28
2022-07-29T21:53:26.743Z,100381.53
2022-07-29T21:56:18.063Z,100382.56
2022-07-29T21:59:09.774Z,100386.63
2022-07-29T22:02:03.726Z,100385.34
2022-07-29T22:04:56.928Z,100387.00
2022-07-29T22:07:55.515Z,100396.13
2022-07-29T22:10:47.344Z,100396.88
2022-07-29T22:13:37.860Z,100394.38
2022-07-29T22:16:27.473Z,100390.84
2022-07-29T22:19:17.845Z,100398.94
2022-07-29T22:22:08.123Z,100409.91
2022-07-29T22:25:00.179Z,100422.94
2022-07-29T22:27:50.483Z,100427.28
2022-07-29T22:30:42.569Z,100432.03
2022-07-29T22:33:35.975Z,100438.44
2022-07-29T22:36:29.385Z,100441.13
2022-07-29T22:39:19.361Z,100444.84
2022-07-29T22:42:09.925Z,100450.41
2022-07-29T22:45:02.134Z,100440.66
2022-07-29T22:47:58.988Z,100448.94
2022-07-29T22:50:49.185Z,100438.56
2022-07-29T22:53:39.050Z,100444.97
2022-07-29T22:56:29.822Z,100448.03
2022-07-29T22:59:19.792Z,100459.56
2022-07-29T23:02:10.218Z,100467.38
2022-07-29T23:05:00.507Z,100468.47
2022-07-29T23:07:50.829Z,100471.97
2022-07-29T23:10:43.549Z,100473.09
2022-07-29T23:13:34.045Z,100474.03
2022-07-29T23:16:26.394Z,100469.53
2022-07-29T23:19:18.225Z,100479.00
2022-07-29T23:22:09.153Z,100479.38
2022-07-29T23:24:59.155Z,100484.66
2022-07-29T23:27:48.999Z,100482.50
2022-07-29T23:30:39.051Z,100484.53
2022-07-29T23:33:29.189Z,100493.63
2022-07-29T23:36:21.805Z,100493.97
2022-07-29T23:39:13.601Z,100496.00
2022-07-29T23:42:06.454Z,100487.09
2022-07-29T23:44:56.846Z,100495.97
2022-07-29T23:47:48.751Z,100506.34
2022-07-29T23:50:39.127Z,100509.53
2022-07-29T23:53:30.923Z,100508.31
2022-07-29T23:56:21.620Z,100505.25
2022-07-29T23:59:12.478Z,100513.34
