createdAt,value
2022-08-05T00:01:36.412Z,18.54
2022-08-05T00:04:18.452Z,18.60
2022-08-05T00:06:51.721Z,18.60
2022-08-05T00:09:21.518Z,18.59
2022-08-05T00:11:56.159Z,18.68
2022-08-05T00:14:31.519Z,18.51
2022-08-05T00:17:01.657Z,18.45
2022-08-05T00:19:33.337Z,18.57
2022-08-05T00:22:03.379Z,18.51
2022-08-05T00:24:33.809Z,18.44
2022-08-05T00:27:04.824Z,18.40
2022-08-05T00:29:41.322Z,18.42
2022-08-05T00:32:15.015Z,18.44
2022-08-05T00:35:05.689Z,18.40
2022-08-05T00:37:52.580Z,18.19
2022-08-05T00:40:26.886Z,18.06
2022-08-05T00:43:00.352Z,18.22
2022-08-05T00:45:42.921Z,18.20
2022-08-05T00:48:15.041Z,18.25
2022-08-05T00:50:46.906Z,18.20
2022-08-05T00:54:00.765Z,18.19
2022-08-05T00:56:08.210Z,18.21
2022-08-05T00:58:37.509Z,18.14
2022-08-05T01:01:09.620Z,18.22
2022-08-05T01:03:39.143Z,18.14
2022-08-05T01:06:14.134Z,18.07
2022-08-05T01:08:44.991Z,18.05
2022-08-05T01:11:33.661Z,17.98
2022-08-05T01:14:15.406Z,18.00
2022-08-05T01:16:53.606Z,18.00
2022-08-05T01:19:56.576Z,18.05
2022-08-05T01:22:40.861Z,17.91
2022-08-05T01:25:53.204Z,17.76
2022-08-05T01:28:34.275Z,17.71
2022-08-05T01:31:11.971Z,17.65
2022-08-05T01:33:58.084Z,17.42
2022-08-05T01:36:35.306Z,17.40
2022-08-05T01:39:13.512Z,17.31
2022-08-05T01:41:44.813Z,17.22
2022-08-05T01:44:16.868Z,17.28
2022-08-05T01:46:46.939Z,17.39
2022-08-05T01:49:23.996Z,17.47
2022-08-05T01:51:59.950Z,17.49
2022-08-05T01:54:46.057Z,17.62
2022-08-05T01:58:11.649Z,17.66
2022-08-05T02:00:16.073Z,17.43
2022-08-05T02:02:54.517Z,17.39
2022-08-05T02:05:28.854Z,17.36
2022-08-05T02:07:59.985Z,17.36
2022-08-05T02:10:37.774Z,17.40
2022-08-05T02:13:16.533Z,17.24
2022-08-05T02:15:52.978Z,17.26
2022-08-05T02:18:34.210Z,17.24
2022-08-05T02:21:15.570Z,17.31
2022-08-05T02:23:49.940Z,17.24
2022-08-05T02:26:26.588Z,17.20
2022-08-05T02:28:58.525Z,17.21
2022-08-05T02:31:34.808Z,17.22
2022-08-05T02:34:09.309Z,17.16
2022-08-05T02:36:45.186Z,17.29
2022-08-05T02:39:21.444Z,17.22
2022-08-05T02:42:00.874Z,17.28
2022-08-05T02:44:33.161Z,17.20
2022-08-05T02:47:09.629Z,17.24
2022-08-05T02:49:42.887Z,17.24
2022-08-05T02:52:25.957Z,17.10
2022-08-05T02:55:05.618Z,17.07
2022-08-05T02:58:12.235Z,17.13
2022-08-05T03:00:31.138Z,17.15
2022-08-05T03:03:03.393Z,17.14
2022-08-05T03:06:53.943Z,17.02
2022-08-05T03:08:32.182Z,17.03
2022-08-05T03:11:56.273Z,16.94
2022-08-05T03:14:03.169Z,16.88
2022-08-05T03:16:32.680Z,16.93
2022-08-05T03:19:12.928Z,16.93
2022-08-05T03:21:50.078Z,16.89
2022-08-05T03:24:27.546Z,16.92
2022-08-05T03:27:00.610Z,16.93
2022-08-05T03:29:59.583Z,16.85
2022-08-05T03:32:20.558Z,16.83
2022-08-05T03:34:51.687Z,16.80
2022-08-05T03:37:22.646Z,16.75
2022-08-05T03:40:01.737Z,16.83
2022-08-05T03:42:41.563Z,16.84
2022-08-05T03:45:22.416Z,16.80
2022-08-05T03:47:57.171Z,16.62
2022-08-05T03:50:36.930Z,16.65
2022-08-05T03:55:53.869Z,16.75
2022-08-05T03:56:27.785Z,16.95
2022-08-05T03:59:05.069Z,16.92
2022-08-05T04:01:40.764Z,16.94
2022-08-05T04:04:11.655Z,16.99
2022-08-05T04:06:51.176Z,16.97
2022-08-05T04:09:25.881Z,16.79
2022-08-05T04:11:57.099Z,16.87
2022-08-05T04:14:30.191Z,16.85
2022-08-05T04:17:02.911Z,16.92
2022-08-05T04:19:32.379Z,17.01
2022-08-05T04:22:09.917Z,17.17
2022-08-05T04:24:43.814Z,17.34
2022-08-05T04:27:15.341Z,17.44
2022-08-05T04:29:44.546Z,17.67
2022-08-05T04:32:14.362Z,17.69
2022-08-05T04:34:49.137Z,17.74
2022-08-05T04:38:01.104Z,17.61
2022-08-05T04:40:19.534Z,17.58
2022-08-05T04:42:48.847Z,17.64
2022-08-05T04:45:22.807Z,17.71
2022-08-05T04:47:52.099Z,17.73
2022-08-05T04:50:34.453Z,17.83
2022-08-05T04:53:08.901Z,17.99
2022-08-05T04:56:15.147Z,18.16
2022-08-05T04:58:27.515Z,18.01
2022-08-05T05:00:56.575Z,18.05
2022-08-05T05:03:25.683Z,18.19
2022-08-05T05:06:38.901Z,18.30
2022-08-05T05:08:52.106Z,18.51
2022-08-05T05:11:22.407Z,18.68
2022-08-05T05:14:16.082Z,18.72
2022-08-05T05:16:45.573Z,18.86
2022-08-05T05:19:26.537Z,18.95
2022-08-05T05:21:56.821Z,19.05
2022-08-05T05:24:56.190Z,19.07
2022-08-05T05:27:23.467Z,19.26
2022-08-05T05:30:04.380Z,19.35
2022-08-05T05:32:34.581Z,19.56
2022-08-05T05:35:04.760Z,19.68
2022-08-05T05:37:45.503Z,19.65
2022-08-05T05:40:26.249Z,19.86
2022-08-05T05:42:57.860Z,20.13
2022-08-05T05:45:27.186Z,20.26
2022-08-05T05:48:05.481Z,20.40
2022-08-05T05:50:44.008Z,20.57
2022-08-05T05:53:21.473Z,20.68
2022-08-05T05:56:01.374Z,20.81
2022-08-05T05:58:32.556Z,20.91
2022-08-05T06:01:12.057Z,21.11
2022-08-05T06:04:00.872Z,21.29
2022-08-05T06:06:33.216Z,21.39
2022-08-05T06:09:05.565Z,21.53
2022-08-05T06:11:39.387Z,21.67
2022-08-05T06:14:08.782Z,21.78
2022-08-05T06:16:37.887Z,21.99
2022-08-05T06:19:07.984Z,22.12
2022-08-05T06:21:42.318Z,22.23
2022-08-05T06:24:25.746Z,22.33
2022-08-05T06:26:57.840Z,22.39
2022-08-05T06:29:48.914Z,22.54
2022-08-05T06:32:25.411Z,22.74
2022-08-05T06:34:57.119Z,22.85
2022-08-05T06:37:56.014Z,22.96
2022-08-05T06:40:18.332Z,23.10
2022-08-05T06:42:52.890Z,23.26
2022-08-05T06:45:45.034Z,23.52
2022-08-05T06:48:55.451Z,23.62
2022-08-05T06:51:01.558Z,23.78
2022-08-05T06:53:39.389Z,23.93
2022-08-05T06:56:26.072Z,24.07
2022-08-05T06:58:57.736Z,24.24
2022-08-05T07:01:32.210Z,24.35
2022-08-05T07:04:03.113Z,24.45
2022-08-05T07:06:32.624Z,24.60
2022-08-05T07:09:03.871Z,24.77
2022-08-05T07:11:36.878Z,24.86
2022-08-05T07:14:29.406Z,25.00
2022-08-05T07:18:00.619Z,25.21
2022-08-05T07:22:43.262Z,25.56
2022-08-05T07:25:53.829Z,25.71
2022-08-05T07:28:11.452Z,25.84
2022-08-05T07:30:50.286Z,25.97
2022-08-05T07:33:35.239Z,26.14
2022-08-05T07:36:20.022Z,26.26
2022-08-05T07:38:55.042Z,26.36
2022-08-05T07:42:13.533Z,26.60
2022-08-05T07:44:19.049Z,26.81
2022-08-05T07:46:50.669Z,27.00
2022-08-05T07:49:20.959Z,27.24
2022-08-05T07:51:56.573Z,27.34
2022-08-05T07:54:38.555Z,27.40
2022-08-05T07:57:57.499Z,27.61
2022-08-05T08:01:30.017Z,27.80
2022-08-05T08:04:11.205Z,28.10
2022-08-05T08:14:56.398Z,28.90
2022-08-05T08:17:28.540Z,29.06
2022-08-05T08:20:21.108Z,29.12
2022-08-05T08:22:55.848Z,29.25
2022-08-05T08:25:59.377Z,29.34
2022-08-05T08:28:35.513Z,29.41
2022-08-05T08:31:08.377Z,29.55
2022-08-05T08:33:38.561Z,29.68
2022-08-05T08:36:38.898Z,29.81
2022-08-05T08:39:01.648Z,29.98
2022-08-05T08:41:51.989Z,30.02
2022-08-05T08:45:19.056Z,30.16
2022-08-05T08:48:05.597Z,30.36
2022-08-05T08:50:52.003Z,30.31
2022-08-05T08:53:18.208Z,30.20
2022-08-05T08:56:03.141Z,30.33
2022-08-05T08:58:36.991Z,30.56
2022-08-05T09:01:16.469Z,30.71
2022-08-05T09:03:55.221Z,30.72
2022-08-05T09:06:30.025Z,30.80
2022-08-05T09:09:03.073Z,30.95
2022-08-05T09:11:50.955Z,31.04
2022-08-05T09:14:57.983Z,31.09
2022-08-05T09:17:40.188Z,31.06
2022-08-05T09:20:06.123Z,31.20
2022-08-05T09:23:18.530Z,31.40
2022-08-05T09:26:01.234Z,31.53
2022-08-05T09:28:37.562Z,31.73
2022-08-05T09:31:22.230Z,31.80
2022-08-05T09:34:01.741Z,31.92
2022-08-05T09:36:54.430Z,32.03
2022-08-05T09:39:39.178Z,32.12
2022-08-05T09:42:24.057Z,32.22
2022-08-05T09:45:17.412Z,32.44
2022-08-05T09:47:56.799Z,32.38
2022-08-05T09:50:44.645Z,32.56
2022-08-05T09:53:22.792Z,32.24
2022-08-05T09:56:03.930Z,32.23
2022-08-05T09:58:35.760Z,32.32
2022-08-05T10:01:31.756Z,32.54
2022-08-05T10:04:10.600Z,32.80
2022-08-05T10:06:49.733Z,33.02
2022-08-05T10:09:30.236Z,33.27
2022-08-05T10:12:18.907Z,33.26
2022-08-05T10:15:20.264Z,33.18
2022-08-05T10:18:13.906Z,33.21
2022-08-05T10:20:48.828Z,33.43
2022-08-05T10:23:34.141Z,33.60
2022-08-05T10:26:14.189Z,33.74
2022-08-05T10:28:46.774Z,33.85
2022-08-05T10:32:52.051Z,33.88
2022-08-05T10:34:11.071Z,34.00
2022-08-05T10:36:42.303Z,34.17
2022-08-05T10:39:24.139Z,34.22
2022-08-05T10:42:01.393Z,34.33
2022-08-05T10:44:32.856Z,34.41
2022-08-05T10:47:26.426Z,34.33
2022-08-05T10:50:32.495Z,34.35
2022-08-05T10:53:02.500Z,34.55
2022-08-05T10:55:38.747Z,34.71
2022-08-05T10:58:23.544Z,34.72
2022-08-05T11:01:13.258Z,34.90
2022-08-05T11:04:12.115Z,35.62
2022-08-05T11:07:11.618Z,36.62
2022-08-05T11:09:47.169Z,37.04
2022-08-05T11:12:54.506Z,37.32
2022-08-05T11:16:01.193Z,37.91
2022-08-05T11:18:30.020Z,38.30
2022-08-05T11:21:11.336Z,38.31
2022-08-05T11:24:04.140Z,38.70
2022-08-05T11:26:49.582Z,39.19
2022-08-05T11:29:41.093Z,39.93
2022-08-05T11:32:28.771Z,40.00
2022-08-05T11:34:58.712Z,40.22
2022-08-05T11:38:29.526Z,40.41
2022-08-05T11:41:34.851Z,40.49
2022-08-05T11:44:06.328Z,40.93
2022-08-05T11:47:09.897Z,41.55
2022-08-05T11:49:29.443Z,41.46
2022-08-05T11:52:08.839Z,41.92
2022-08-05T11:54:48.473Z,42.60
2022-08-05T11:58:08.260Z,43.22
2022-08-05T12:00:29.134Z,43.14
2022-08-05T12:03:29.132Z,42.68
2022-08-05T12:06:05.859Z,41.40
2022-08-05T12:08:51.245Z,39.84
2022-08-05T12:11:40.402Z,39.04
2022-08-05T12:14:11.648Z,38.58
2022-08-05T12:16:45.609Z,38.83
2022-08-05T12:20:25.468Z,38.99
2022-08-05T12:22:20.165Z,38.79
2022-08-05T12:24:57.482Z,38.79
2022-08-05T12:27:32.770Z,39.89
2022-08-05T12:30:05.659Z,41.18
2022-08-05T12:32:35.454Z,42.05
2022-08-05T12:35:10.795Z,42.83
2022-08-05T12:37:40.565Z,44.22
2022-08-05T12:40:20.777Z,43.03
2022-08-05T12:42:59.508Z,42.60
2022-08-05T12:45:42.697Z,41.91
2022-08-05T12:48:32.699Z,44.09
2022-08-05T12:52:09.913Z,45.63
2022-08-05T12:54:04.924Z,47.28
2022-08-05T12:56:51.870Z,48.12
2022-08-05T12:59:46.713Z,48.46
2022-08-05T13:02:17.472Z,47.25
2022-08-05T13:04:52.502Z,48.61
2022-08-05T13:10:19.755Z,49.08
2022-08-05T13:12:51.138Z,49.09
2022-08-05T13:15:42.252Z,46.49
2022-08-05T13:18:20.627Z,44.91
2022-08-05T13:20:50.458Z,44.36
2022-08-05T13:23:22.529Z,44.16
2022-08-05T13:25:59.270Z,44.13
2022-08-05T13:28:32.380Z,43.59
2022-08-05T13:31:13.977Z,44.22
2022-08-05T13:34:22.109Z,44.29
2022-08-05T13:36:37.277Z,44.29
2022-08-05T13:40:12.793Z,44.53
2022-08-05T13:41:58.485Z,43.44
2022-08-05T13:44:28.480Z,43.88
2022-08-05T13:47:04.943Z,44.81
2022-08-05T13:49:38.547Z,47.01
2022-08-05T13:52:17.935Z,48.37
2022-08-05T13:54:53.309Z,49.70
2022-08-05T13:57:24.261Z,50.69
2022-08-05T13:59:59.296Z,51.36
2022-08-05T14:02:31.396Z,51.64
2022-08-05T14:05:15.145Z,51.85
2022-08-05T14:08:00.498Z,52.68
2022-08-05T14:10:35.509Z,53.30
2022-08-05T14:13:08.093Z,53.29
2022-08-05T14:16:07.267Z,53.84
2022-08-05T14:18:28.372Z,54.55
2022-08-05T14:20:58.023Z,54.24
2022-08-05T14:23:36.705Z,54.03
2022-08-05T14:26:07.050Z,54.36
2022-08-05T14:28:36.391Z,54.69
2022-08-05T14:31:54.298Z,54.41
2022-08-05T14:34:13.932Z,54.71
2022-08-05T14:36:43.166Z,54.51
2022-08-05T14:39:23.299Z,53.89
2022-08-05T14:42:19.466Z,54.78
2022-08-05T14:44:43.302Z,54.56
2022-08-05T14:47:14.231Z,54.64
2022-08-05T14:49:59.723Z,54.12
2022-08-05T14:52:51.880Z,54.98
2022-08-05T14:55:21.159Z,54.37
2022-08-05T14:57:56.204Z,54.95
2022-08-05T15:00:28.388Z,55.49
2022-08-05T15:02:59.119Z,55.30
2022-08-05T15:06:08.380Z,55.56
2022-08-05T15:08:57.573Z,55.50
2022-08-05T15:11:11.383Z,55.74
2022-08-05T15:13:45.800Z,55.98
2022-08-05T15:16:16.437Z,55.79
2022-08-05T15:18:47.253Z,55.35
2022-08-05T15:21:21.154Z,54.85
2022-08-05T15:23:51.129Z,53.98
2022-08-05T15:26:32.100Z,53.01
2022-08-05T15:29:02.442Z,52.56
2022-08-05T15:31:34.893Z,50.52
2022-08-05T15:34:31.607Z,47.14
2022-08-05T15:36:55.520Z,43.60
2022-08-05T15:40:58.218Z,41.25
2022-08-05T15:42:54.835Z,39.62
2022-08-05T15:45:04.000Z,38.44
2022-08-05T15:47:35.920Z,37.78
2022-08-05T15:50:06.539Z,37.32
2022-08-05T15:52:53.738Z,37.07
2022-08-05T15:56:02.884Z,36.87
2022-08-05T15:58:16.463Z,36.66
2022-08-05T16:00:51.001Z,36.55
2022-08-05T16:03:34.043Z,36.27
2022-08-05T16:06:03.428Z,36.05
2022-08-05T16:08:36.532Z,35.78
2022-08-05T16:11:08.002Z,35.62
2022-08-05T16:13:38.826Z,35.56
2022-08-05T16:16:10.647Z,35.59
2022-08-05T16:18:52.443Z,35.54
2022-08-05T16:21:59.347Z,35.32
2022-08-05T16:24:41.394Z,34.96
2022-08-05T16:27:07.562Z,34.65
2022-08-05T16:29:37.884Z,34.26
2022-08-05T16:32:09.967Z,33.92
2022-08-05T16:34:42.582Z,33.69
2022-08-05T16:38:03.553Z,33.52
2022-08-05T16:40:05.100Z,33.27
2022-08-05T16:42:37.154Z,33.08
2022-08-05T16:46:05.334Z,32.81
2022-08-05T16:48:02.964Z,32.56
2022-08-05T16:50:33.153Z,32.21
2022-08-05T16:53:12.431Z,31.89
2022-08-05T16:55:53.936Z,31.53
2022-08-05T16:58:26.280Z,31.03
2022-08-05T17:00:55.764Z,30.71
2022-08-05T17:03:25.346Z,30.38
2022-08-05T17:05:59.430Z,30.12
2022-08-05T17:08:35.757Z,29.89
2022-08-05T17:11:23.972Z,29.71
2022-08-05T17:14:05.404Z,29.73
2022-08-05T17:16:38.936Z,29.77
2022-08-05T17:19:13.605Z,29.43
2022-08-05T17:21:43.343Z,29.23
2022-08-05T17:24:35.162Z,29.15
2022-08-05T17:27:16.214Z,28.94
2022-08-05T17:29:48.920Z,28.88
2022-08-05T17:32:21.534Z,28.71
2022-08-05T17:34:58.177Z,28.59
2022-08-05T17:37:41.635Z,28.56
2022-08-05T17:40:18.803Z,28.46
2022-08-05T17:42:53.838Z,28.36
2022-08-05T17:45:37.962Z,28.43
2022-08-05T17:48:09.042Z,28.64
2022-08-05T17:50:40.870Z,28.49
2022-08-05T17:53:11.399Z,28.28
2022-08-05T17:55:42.785Z,28.00
2022-08-05T17:58:16.147Z,27.89
2022-08-05T18:00:51.056Z,27.65
2022-08-05T18:03:59.231Z,27.50
2022-08-05T18:06:14.935Z,27.28
2022-08-05T18:08:52.117Z,27.25
2022-08-05T18:11:32.857Z,27.17
2022-08-05T18:14:07.441Z,27.18
2022-08-05T18:16:46.945Z,27.11
2022-08-05T18:19:23.287Z,26.83
2022-08-05T18:22:08.611Z,26.92
2022-08-05T18:24:43.190Z,26.90
2022-08-05T18:27:18.542Z,26.71
2022-08-05T18:29:54.344Z,26.60
2022-08-05T18:32:28.123Z,26.54
2022-08-05T18:34:59.087Z,26.39
2022-08-05T18:37:33.633Z,26.39
2022-08-05T18:40:33.595Z,26.23
2022-08-05T18:42:55.303Z,26.36
2022-08-05T18:45:41.345Z,26.12
2022-08-05T18:48:30.102Z,25.89
2022-08-05T18:52:04.849Z,25.90
2022-08-05T18:54:09.082Z,25.89
2022-08-05T18:56:38.514Z,25.81
2022-08-05T18:59:43.652Z,25.81
2022-08-05T19:01:58.920Z,25.98
2022-08-05T19:04:30.265Z,25.94
2022-08-05T19:06:59.422Z,25.84
2022-08-05T19:09:28.681Z,25.68
2022-08-05T19:12:11.423Z,25.51
2022-08-05T19:15:00.859Z,25.52
2022-08-05T19:17:59.475Z,25.38
2022-08-05T19:20:21.559Z,25.45
2022-08-05T19:22:54.306Z,25.29
2022-08-05T19:25:30.680Z,25.18
2022-08-05T19:28:08.443Z,25.11
2022-08-05T19:30:37.804Z,25.05
2022-08-05T19:33:12.853Z,25.01
2022-08-05T19:35:56.724Z,24.88
2022-08-05T19:38:26.843Z,25.06
2022-08-05T19:40:56.062Z,24.91
2022-08-05T19:44:06.490Z,24.96
2022-08-05T19:46:16.886Z,24.91
2022-08-05T19:49:03.256Z,24.71
2022-08-05T19:52:04.615Z,24.69
2022-08-05T19:54:29.430Z,24.59
2022-08-05T19:57:02.102Z,24.54
2022-08-05T20:00:01.711Z,24.37
2022-08-05T20:02:22.031Z,24.30
2022-08-05T20:04:54.858Z,24.38
2022-08-05T20:07:46.567Z,24.61
2022-08-05T20:10:14.314Z,24.47
2022-08-05T20:12:47.676Z,24.46
2022-08-05T20:15:52.050Z,24.16
2022-08-05T20:18:33.332Z,23.98
2022-08-05T20:21:07.380Z,24.16
2022-08-05T20:23:51.301Z,24.07
2022-08-05T20:26:25.315Z,23.95
2022-08-05T20:28:57.665Z,23.83
2022-08-05T20:31:42.981Z,23.53
2022-08-05T20:34:22.974Z,23.43
2022-08-05T20:36:54.443Z,23.53
2022-08-05T20:39:24.765Z,23.62
2022-08-05T20:42:05.389Z,23.63
2022-08-05T20:44:38.032Z,23.65
2022-08-05T20:47:08.297Z,23.61
2022-08-05T20:49:39.918Z,23.59
2022-08-05T20:52:12.395Z,23.57
2022-08-05T20:54:59.897Z,23.53
2022-08-05T20:57:43.788Z,23.32
2022-08-05T21:00:40.523Z,23.20
2022-08-05T21:03:07.957Z,23.22
2022-08-05T21:05:54.109Z,23.14
2022-08-05T21:08:42.510Z,23.12
2022-08-05T21:11:51.650Z,23.09
2022-08-05T21:14:03.447Z,23.19
2022-08-05T21:16:37.569Z,23.22
2022-08-05T21:19:06.712Z,23.43
2022-08-05T21:21:44.169Z,23.56
2022-08-05T21:24:21.078Z,23.45
2022-08-05T21:26:56.069Z,23.39
2022-08-05T21:29:32.056Z,23.29
2022-08-05T21:32:03.446Z,23.16
2022-08-05T21:34:32.869Z,23.02
2022-08-05T21:37:02.460Z,22.90
2022-08-05T21:39:34.750Z,22.99
2022-08-05T21:42:43.619Z,22.92
2022-08-05T21:45:00.228Z,22.92
2022-08-05T21:47:56.874Z,22.89
2022-08-05T21:50:19.143Z,22.89
2022-08-05T21:52:51.415Z,22.76
2022-08-05T21:56:01.496Z,22.66
2022-08-05T21:58:11.685Z,22.49
2022-08-05T22:00:41.155Z,22.60
2022-08-05T22:03:48.905Z,22.43
2022-08-05T22:06:09.476Z,22.48
2022-08-05T22:08:42.464Z,22.40
2022-08-05T22:11:15.495Z,22.23
2022-08-05T22:14:34.264Z,22.23
2022-08-05T22:16:41.779Z,22.22
2022-08-05T22:20:02.225Z,22.21
2022-08-05T22:22:10.804Z,22.18
2022-08-05T22:24:58.958Z,22.08
2022-08-05T22:28:08.572Z,21.98
2022-08-05T22:30:35.811Z,22.03
2022-08-05T22:33:15.635Z,22.10
2022-08-05T22:35:48.814Z,22.20
2022-08-05T22:38:19.756Z,22.17
2022-08-05T22:40:54.948Z,22.30
2022-08-05T22:43:36.688Z,22.45
2022-08-05T22:46:13.140Z,22.31
2022-08-05T22:48:52.680Z,22.16
2022-08-05T22:51:22.715Z,21.94
2022-08-05T22:53:54.931Z,21.81
2022-08-05T22:56:29.787Z,21.61
2022-08-05T22:59:02.868Z,21.59
2022-08-05T23:02:04.337Z,21.52
2022-08-05T23:04:22.305Z,21.61
2022-08-05T23:06:51.497Z,21.62
2022-08-05T23:09:27.795Z,21.62
2022-08-05T23:12:11.580Z,21.76
2022-08-05T23:14:43.675Z,21.67
2022-08-05T23:17:34.917Z,21.85
2022-08-05T23:20:17.849Z,21.80
2022-08-05T23:22:48.378Z,21.89
2022-08-05T23:25:52.859Z,21.78
2022-08-05T23:28:08.437Z,21.63
2022-08-05T23:30:39.948Z,21.43
2022-08-05T23:33:16.088Z,21.28
2022-08-05T23:35:52.206Z,21.30
2022-08-05T23:38:26.829Z,21.27
2022-08-05T23:40:56.121Z,21.18
2022-08-05T23:43:37.267Z,21.20
2022-08-05T23:46:20.786Z,21.28
2022-08-05T23:49:01.171Z,21.46
2022-08-05T23:51:46.473Z,21.42
2022-08-05T23:54:25.893Z,21.37
2022-08-05T23:56:58.237Z,21.27
2022-08-05T23:59:37.604Z,21.15
