createdAt,value
2022-09-04T00:00:11.629Z,16.80
2022-09-04T00:03:15.635Z,16.70
2022-09-04T00:06:10.570Z,16.60
2022-09-04T00:09:08.864Z,16.50
2022-09-04T00:12:05.355Z,16.40
2022-09-04T00:15:01.527Z,16.40
2022-09-04T00:18:01.064Z,16.30
2022-09-04T00:20:54.638Z,16.30
2022-09-04T00:23:49.330Z,16.20
2022-09-04T00:26:52.867Z,16.20
2022-09-04T00:29:48.624Z,16.20
2022-09-04T00:32:45.572Z,16.10
2022-09-04T00:35:37.929Z,16.10
2022-09-04T00:38:38.964Z,15.90
2022-09-04T00:41:31.720Z,15.70
2022-09-04T00:44:59.728Z,15.50
2022-09-04T00:48:07.327Z,15.40
2022-09-04T00:51:16.440Z,15.30
2022-09-04T00:54:31.134Z,15.10
2022-09-04T00:57:49.037Z,14.90
2022-09-04T01:00:39.451Z,14.80
2022-09-04T01:04:06.610Z,14.70
2022-09-04T01:07:24.056Z,14.70
2022-09-04T01:10:28.214Z,14.60
2022-09-04T01:13:25.248Z,14.50
2022-09-04T01:16:22.470Z,14.40
2022-09-04T01:19:25.968Z,14.30
2022-09-04T01:22:32.757Z,14.30
2022-09-04T01:25:59.635Z,14.30
2022-09-04T01:28:59.883Z,14.30
2022-09-04T01:31:53.781Z,14.30
2022-09-04T01:34:51.811Z,14.30
2022-09-04T01:37:51.383Z,14.30
2022-09-04T01:40:45.371Z,14.30
2022-09-04T01:43:35.221Z,14.20
2022-09-04T01:46:43.546Z,14.20
2022-09-04T01:49:37.330Z,14.10
2022-09-04T01:52:37.669Z,14.10
2022-09-04T01:55:32.732Z,14.00
2022-09-04T01:58:29.006Z,14.00
2022-09-04T02:01:25.807Z,14.00
2022-09-04T02:04:22.106Z,14.00
2022-09-04T02:07:20.406Z,13.90
2022-09-04T02:10:18.602Z,13.90
2022-09-04T02:13:17.530Z,13.80
2022-09-04T02:16:16.395Z,13.80
2022-09-04T02:19:16.797Z,13.60
2022-09-04T02:22:12.154Z,13.50
2022-09-04T02:25:07.017Z,13.50
2022-09-04T02:28:07.519Z,13.50
2022-09-04T02:31:05.854Z,13.40
2022-09-04T02:34:02.088Z,13.40
2022-09-04T02:36:57.657Z,13.40
2022-09-04T02:40:00.842Z,13.30
2022-09-04T02:43:03.218Z,13.30
2022-09-04T02:46:00.346Z,13.30
2022-09-04T02:49:02.298Z,13.30
2022-09-04T02:52:04.636Z,13.20
2022-09-04T02:55:09.026Z,13.10
2022-09-04T02:58:11.374Z,13.10
2022-09-04T03:01:08.464Z,13.00
2022-09-04T03:04:04.328Z,13.00
2022-09-04T03:06:55.855Z,13.00
2022-09-04T03:09:48.627Z,13.10
2022-09-04T03:12:43.463Z,13.10
2022-09-04T03:15:38.351Z,13.20
2022-09-04T03:18:32.847Z,13.20
2022-09-04T03:21:26.228Z,13.20
2022-09-04T03:24:30.944Z,13.20
2022-09-04T03:27:20.762Z,13.20
2022-09-04T03:30:11.530Z,13.20
2022-09-04T03:33:06.630Z,13.00
2022-09-04T03:36:02.062Z,12.90
2022-09-04T03:39:02.562Z,12.80
2022-09-04T03:42:07.725Z,12.80
2022-09-04T03:45:04.748Z,12.90
2022-09-04T03:48:06.322Z,13.00
2022-09-04T03:51:02.526Z,13.00
2022-09-04T03:54:02.001Z,13.00
2022-09-04T03:57:05.704Z,13.10
2022-09-04T04:00:05.281Z,13.10
2022-09-04T04:03:12.091Z,13.00
2022-09-04T04:06:11.316Z,13.00
2022-09-04T04:09:23.822Z,13.00
2022-09-04T04:12:27.449Z,13.00
2022-09-04T04:15:28.832Z,13.00
2022-09-04T04:18:46.793Z,12.90
2022-09-04T04:21:50.715Z,12.80
2022-09-04T04:25:02.394Z,12.70
2022-09-04T04:28:07.663Z,12.50
2022-09-04T04:31:07.117Z,12.50
2022-09-04T04:34:07.276Z,12.50
2022-09-04T04:37:03.097Z,12.40
2022-09-04T04:39:59.812Z,12.50
2022-09-04T04:42:55.069Z,12.50
2022-09-04T04:45:50.963Z,12.50
2022-09-04T04:49:10.268Z,12.60
2022-09-04T04:52:09.019Z,12.50
2022-09-04T04:55:12.143Z,12.50
2022-09-04T04:58:22.522Z,12.40
2022-09-04T05:01:24.177Z,12.50
2022-09-04T05:04:21.194Z,12.50
2022-09-04T05:07:19.374Z,12.40
2022-09-04T05:10:18.296Z,12.30
2022-09-04T05:13:17.582Z,12.20
2022-09-04T05:16:19.105Z,12.30
2022-09-04T05:19:16.580Z,12.30
2022-09-04T05:22:14.577Z,12.40
2022-09-04T05:25:10.838Z,12.40
2022-09-04T05:28:06.117Z,12.50
2022-09-04T05:31:10.344Z,12.60
2022-09-04T05:34:05.905Z,12.70
2022-09-04T05:37:04.113Z,12.90
2022-09-04T05:40:03.167Z,13.00
2022-09-04T05:43:15.230Z,13.10
2022-09-04T05:46:10.022Z,13.10
2022-09-04T05:49:06.980Z,13.20
2022-09-04T05:52:45.910Z,13.30
2022-09-04T05:56:11.457Z,13.50
2022-09-04T05:59:17.897Z,13.60
2022-09-04T06:02:30.134Z,13.70
2022-09-04T06:05:30.611Z,13.80
2022-09-04T06:08:39.684Z,13.90
2022-09-04T06:12:03.242Z,14.10
2022-09-04T06:15:21.222Z,14.20
2022-09-04T06:18:26.380Z,14.40
2022-09-04T06:21:45.496Z,14.60
2022-09-04T06:24:47.481Z,14.70
2022-09-04T06:27:48.610Z,15.00
2022-09-04T06:30:39.105Z,15.10
2022-09-04T06:33:51.570Z,15.30
2022-09-04T06:37:03.430Z,15.40
2022-09-04T06:40:03.582Z,15.50
2022-09-04T06:43:03.787Z,15.60
2022-09-04T06:46:03.941Z,15.70
2022-09-04T06:49:00.270Z,15.90
2022-09-04T06:52:07.523Z,16.00
2022-09-04T06:55:01.925Z,16.10
2022-09-04T06:58:16.609Z,16.20
2022-09-04T07:01:09.697Z,16.30
2022-09-04T07:04:10.031Z,16.40
2022-09-04T07:07:08.321Z,16.50
2022-09-04T07:10:01.932Z,16.60
2022-09-04T07:13:18.020Z,16.60
2022-09-04T07:16:21.721Z,16.60
2022-09-04T07:19:48.894Z,16.70
2022-09-04T07:23:03.750Z,16.70
2022-09-04T07:26:03.720Z,16.80
2022-09-04T07:29:12.420Z,16.90
2022-09-04T07:32:06.333Z,17.00
2022-09-04T07:35:01.591Z,17.10
2022-09-04T07:37:58.395Z,17.20
2022-09-04T07:40:50.943Z,17.20
2022-09-04T07:43:52.607Z,17.30
2022-09-04T07:46:49.018Z,17.40
2022-09-04T07:49:43.989Z,17.50
2022-09-04T07:52:45.816Z,17.70
2022-09-04T07:55:39.141Z,17.80
2022-09-04T07:58:59.291Z,18.00
2022-09-04T08:02:01.489Z,18.10
2022-09-04T08:05:14.484Z,18.20
2022-09-04T08:08:26.581Z,18.30
2022-09-04T08:11:38.462Z,18.40
2022-09-04T08:14:33.760Z,18.50
2022-09-04T08:18:06.233Z,18.60
2022-09-04T08:21:06.314Z,18.80
2022-09-04T08:24:26.316Z,18.90
2022-09-04T08:27:29.116Z,19.00
2022-09-04T08:30:21.396Z,19.10
2022-09-04T08:33:38.037Z,19.20
2022-09-04T08:36:34.703Z,19.30
2022-09-04T08:39:33.873Z,19.40
2022-09-04T08:42:56.524Z,19.50
2022-09-04T08:46:30.140Z,19.60
2022-09-04T08:49:55.175Z,19.70
2022-09-04T08:53:31.620Z,19.80
2022-09-04T08:56:27.158Z,20.00
2022-09-04T08:59:46.661Z,20.10
2022-09-04T09:03:29.665Z,20.30
2022-09-04T09:07:09.290Z,20.40
2022-09-04T09:10:28.323Z,20.60
2022-09-04T09:13:49.268Z,20.70
2022-09-04T09:16:43.788Z,20.80
2022-09-04T09:19:47.580Z,20.90
2022-09-04T09:22:47.522Z,21.00
2022-09-04T09:26:06.279Z,21.10
2022-09-04T09:29:21.984Z,21.30
2022-09-04T09:32:37.572Z,21.40
2022-09-04T09:36:16.156Z,21.60
2022-09-04T09:39:43.330Z,21.80
2022-09-04T09:42:49.433Z,21.90
2022-09-04T09:46:12.742Z,22.00
2022-09-04T09:49:36.096Z,22.10
2022-09-04T09:52:59.160Z,22.10
2022-09-04T09:56:20.579Z,22.20
2022-09-04T09:59:42.465Z,22.20
2022-09-04T10:03:00.746Z,22.20
2022-09-04T10:06:13.956Z,22.30
2022-09-04T10:09:38.286Z,22.30
2022-09-04T10:13:02.088Z,22.30
2022-09-04T10:16:25.459Z,22.40
2022-09-04T10:19:43.493Z,22.40
2022-09-04T10:23:07.653Z,22.40
2022-09-04T10:26:39.246Z,22.40
2022-09-04T10:29:45.102Z,22.60
2022-09-04T10:33:21.194Z,22.70
2022-09-04T10:36:25.714Z,22.70
2022-09-04T10:39:42.410Z,22.90
2022-09-04T10:42:48.163Z,23.00
2022-09-04T10:45:38.954Z,23.00
2022-09-04T10:48:59.924Z,23.10
2022-09-04T10:52:10.594Z,23.30
2022-09-04T10:55:22.842Z,23.50
2022-09-04T10:58:30.360Z,23.60
2022-09-04T11:01:58.735Z,23.70
2022-09-04T11:05:25.201Z,23.80
2022-09-04T11:08:39.061Z,23.90
2022-09-04T11:11:50.355Z,24.10
2022-09-04T11:15:01.390Z,24.30
2022-09-04T11:18:28.559Z,24.50
2022-09-04T11:21:51.726Z,24.60
2022-09-04T11:25:15.281Z,24.60
2022-09-04T11:28:15.939Z,24.70
2022-09-04T11:31:20.975Z,24.80
2022-09-04T11:34:41.345Z,24.90
2022-09-04T11:38:08.516Z,25.00
2022-09-04T11:41:48.327Z,25.00
2022-09-04T11:44:52.146Z,25.00
2022-09-04T11:48:13.053Z,25.10
2022-09-04T11:51:37.198Z,25.30
2022-09-04T11:54:57.452Z,25.40
2022-09-04T11:58:00.440Z,25.50
2022-09-04T12:00:59.494Z,25.70
2022-09-04T12:04:09.823Z,25.80
2022-09-04T12:07:14.182Z,25.90
2022-09-04T12:10:20.492Z,25.90
2022-09-04T12:13:40.256Z,25.90
2022-09-04T12:17:06.394Z,25.90
2022-09-04T12:20:24.116Z,25.90
2022-09-04T12:23:57.098Z,25.90
2022-09-04T12:27:11.404Z,26.00
2022-09-04T12:30:08.043Z,26.10
2022-09-04T12:33:33.167Z,26.20
2022-09-04T12:36:59.440Z,26.30
2022-09-04T12:40:22.070Z,26.20
2022-09-04T12:43:25.978Z,26.30
2022-09-04T12:46:27.174Z,26.40
2022-09-04T12:49:32.214Z,26.30
2022-09-04T12:52:36.498Z,26.40
2022-09-04T12:55:33.490Z,26.50
2022-09-04T12:58:36.028Z,26.60
2022-09-04T13:01:36.503Z,26.90
2022-09-04T13:04:34.090Z,27.10
2022-09-04T13:07:32.210Z,27.00
2022-09-04T13:10:32.710Z,27.00
2022-09-04T13:13:30.049Z,27.00
2022-09-04T13:16:29.467Z,27.30
2022-09-04T13:19:27.762Z,27.60
2022-09-04T13:22:28.806Z,27.70
2022-09-04T13:25:29.862Z,27.70
2022-09-04T13:28:25.202Z,27.50
2022-09-04T13:31:33.683Z,27.20
2022-09-04T13:34:29.082Z,27.00
2022-09-04T13:37:25.919Z,27.00
2022-09-04T13:40:38.800Z,27.30
2022-09-04T13:44:05.628Z,27.50
2022-09-04T13:47:04.150Z,27.70
2022-09-04T13:49:57.568Z,27.80
2022-09-04T13:52:52.094Z,27.80
2022-09-04T13:55:43.607Z,27.80
2022-09-04T13:58:45.473Z,28.10
2022-09-04T14:01:45.882Z,28.30
2022-09-04T14:04:41.641Z,28.40
2022-09-04T14:07:33.962Z,28.70
2022-09-04T14:10:28.452Z,28.80
2022-09-04T14:13:33.168Z,28.90
2022-09-04T14:16:25.235Z,28.90
2022-09-04T14:19:32.638Z,29.00
2022-09-04T14:22:33.818Z,29.20
2022-09-04T14:25:30.537Z,29.40
2022-09-04T14:28:24.075Z,29.30
2022-09-04T14:31:21.787Z,29.50
2022-09-04T14:34:16.100Z,29.50
2022-09-04T14:37:13.630Z,29.40
2022-09-04T14:40:09.320Z,29.20
2022-09-04T14:43:06.477Z,29.20
2022-09-04T14:46:16.087Z,29.30
2022-09-04T14:49:08.739Z,29.50
2022-09-04T14:51:57.421Z,29.90
2022-09-04T14:54:46.620Z,30.10
2022-09-04T14:57:41.054Z,30.10
2022-09-04T15:00:30.588Z,30.00
2022-09-04T15:03:25.929Z,29.60
2022-09-04T15:06:19.374Z,29.60
2022-09-04T15:09:26.124Z,29.60
2022-09-04T15:12:24.565Z,29.70
2022-09-04T15:15:21.449Z,29.70
2022-09-04T15:18:16.078Z,29.40
2022-09-04T15:21:21.102Z,29.00
2022-09-04T15:24:26.597Z,28.80
2022-09-04T15:27:23.598Z,28.60
2022-09-04T15:30:21.509Z,28.40
2022-09-04T15:33:12.656Z,28.20
2022-09-04T15:36:08.765Z,28.00
2022-09-04T15:38:59.232Z,28.00
2022-09-04T15:41:50.159Z,27.90
2022-09-04T15:44:43.381Z,27.80
2022-09-04T15:47:54.687Z,27.70
2022-09-04T15:50:57.498Z,27.80
2022-09-04T15:53:53.868Z,27.70
2022-09-04T15:56:46.259Z,27.70
2022-09-04T15:59:47.236Z,27.70
2022-09-04T16:02:50.392Z,27.90
2022-09-04T16:05:44.719Z,28.20
2022-09-04T16:08:38.693Z,28.40
2022-09-04T16:11:32.378Z,28.50
2022-09-04T16:14:25.333Z,28.40
2022-09-04T16:17:20.179Z,28.30
2022-09-04T16:20:20.265Z,28.00
2022-09-04T16:23:12.072Z,27.70
2022-09-04T16:26:09.550Z,27.50
2022-09-04T16:29:03.690Z,27.30
2022-09-04T16:31:54.713Z,27.10
2022-09-04T16:34:49.987Z,26.80
2022-09-04T16:37:43.675Z,26.90
2022-09-04T16:40:35.411Z,26.80
2022-09-04T16:43:28.584Z,26.90
2022-09-04T16:46:29.556Z,26.80
2022-09-04T16:49:27.101Z,26.70
2022-09-04T16:52:34.443Z,26.60
2022-09-04T16:55:29.922Z,26.50
2022-09-04T16:58:35.601Z,26.30
2022-09-04T17:01:29.789Z,26.30
2022-09-04T17:04:37.980Z,26.30
2022-09-04T17:07:33.337Z,26.40
2022-09-04T17:10:44.385Z,26.40
2022-09-04T17:13:43.589Z,26.40
2022-09-04T17:16:38.090Z,26.30
2022-09-04T17:19:28.111Z,26.00
2022-09-04T17:28:28.299Z,25.80
2022-09-04T17:29:09.382Z,25.60
2022-09-04T17:29:34.287Z,25.40
2022-09-04T17:35:27.856Z,25.20
2022-09-04T17:40:39.312Z,25.00
2022-09-04T17:41:31.119Z,24.80
2022-09-04T17:42:09.982Z,24.70
2022-09-04T17:45:10.478Z,24.60
2022-09-04T17:48:07.060Z,24.50
2022-09-04T17:51:05.607Z,24.30
2022-09-04T17:53:56.805Z,24.20
2022-09-04T17:56:51.187Z,24.10
2022-09-04T17:59:46.914Z,24.00
2022-09-04T18:02:43.468Z,23.90
2022-09-04T18:05:45.917Z,23.80
2022-09-04T18:08:55.665Z,23.70
2022-09-04T18:11:59.834Z,23.60
2022-09-04T18:15:25.199Z,23.50
2022-09-04T18:18:17.438Z,23.50
2022-09-04T18:21:16.630Z,23.30
2022-09-04T18:24:09.118Z,23.30
2022-09-04T18:27:03.500Z,23.20
2022-09-04T18:33:50.484Z,23.10
2022-09-04T18:37:20.118Z,22.90
2022-09-04T18:37:21.677Z,23.00
2022-09-04T18:39:50.286Z,22.80
2022-09-04T18:50:31.291Z,22.70
2022-09-04T18:50:34.630Z,22.60
2022-09-04T18:50:49.494Z,22.70
2022-09-04T18:52:30.229Z,22.50
2022-09-04T18:55:25.031Z,22.40
2022-09-04T18:58:38.067Z,22.40
2022-09-04T19:01:32.932Z,22.30
2022-09-04T19:04:43.512Z,22.20
2022-09-04T19:07:35.437Z,22.10
2022-09-04T19:10:27.974Z,22.10
2022-09-04T19:13:26.844Z,22.10
2022-09-04T19:16:20.430Z,22.00
2022-09-04T19:19:17.419Z,21.90
2022-09-04T19:22:12.852Z,21.90
2022-09-04T19:25:06.381Z,21.80
2022-09-04T19:27:58.416Z,21.70
2022-09-04T19:30:51.490Z,21.60
2022-09-04T19:33:44.889Z,21.60
2022-09-04T19:36:43.982Z,21.60
2022-09-04T19:45:55.528Z,21.50
2022-09-04T19:46:12.952Z,21.50
2022-09-04T19:50:57.118Z,21.30
2022-09-04T19:53:30.233Z,21.30
2022-09-04T19:55:47.564Z,21.20
2022-09-04T19:58:44.130Z,21.10
2022-09-04T20:01:43.335Z,21.10
2022-09-04T20:04:41.164Z,21.00
2022-09-04T20:07:41.990Z,21.00
2022-09-04T20:10:37.842Z,20.90
2022-09-04T20:13:30.322Z,20.90
2022-09-04T20:16:24.225Z,20.90
2022-09-04T20:19:27.928Z,20.80
2022-09-04T20:22:29.387Z,20.80
2022-09-04T20:25:36.334Z,20.70
2022-09-04T20:28:36.354Z,20.70
2022-09-04T20:31:49.431Z,20.60
2022-09-04T20:34:46.288Z,20.60
2022-09-04T20:37:45.217Z,20.60
2022-09-04T20:40:41.566Z,20.60
2022-09-04T20:43:38.966Z,20.50
2022-09-04T20:52:41.756Z,20.50
2022-09-04T20:52:55.661Z,20.40
2022-09-04T20:53:11.110Z,20.40
2022-09-04T20:56:55.546Z,20.30
2022-09-04T21:03:07.790Z,20.30
2022-09-04T21:03:18.176Z,20.20
2022-09-04T21:06:30.985Z,20.10
2022-09-04T21:09:28.318Z,20.10
2022-09-04T21:12:25.723Z,20.10
2022-09-04T21:15:20.842Z,20.10
2022-09-04T21:18:29.421Z,20.10
2022-09-04T21:21:31.822Z,20.10
2022-09-04T21:24:42.352Z,20.10
2022-09-04T21:28:04.332Z,20.00
2022-09-04T21:31:14.191Z,20.00
2022-09-04T21:34:15.630Z,20.00
2022-09-04T21:37:09.534Z,20.00
2022-09-04T21:40:49.752Z,20.00
2022-09-04T21:44:14.828Z,20.00
2022-09-04T21:47:22.831Z,19.90
2022-09-04T21:50:41.810Z,19.90
2022-09-04T21:54:33.272Z,19.90
2022-09-04T22:02:44.440Z,19.80
2022-09-04T22:02:49.258Z,19.80
2022-09-04T22:04:47.395Z,19.70
2022-09-04T22:10:24.832Z,19.70
2022-09-04T22:13:38.742Z,19.70
2022-09-04T22:14:30.962Z,19.60
2022-09-04T22:17:50.352Z,19.60
2022-09-04T22:20:54.414Z,19.60
2022-09-04T22:24:10.403Z,19.60
2022-09-04T22:28:07.549Z,19.60
2022-09-04T22:31:11.851Z,19.50
2022-09-04T22:34:27.484Z,19.50
2022-09-04T22:37:53.956Z,19.50
2022-09-04T22:40:56.255Z,19.40
2022-09-04T22:43:53.496Z,19.40
2022-09-04T22:47:24.880Z,19.30
2022-09-04T22:50:49.477Z,19.30
2022-09-04T22:54:04.226Z,19.30
2022-09-04T22:56:56.230Z,19.20
2022-09-04T23:00:09.460Z,19.20
2022-09-04T23:03:19.469Z,19.20
2022-09-04T23:09:24.911Z,19.20
2022-09-04T23:13:49.255Z,19.20
2022-09-04T23:14:06.861Z,19.20
2022-09-04T23:17:27.858Z,19.10
2022-09-04T23:26:12.427Z,19.10
2022-09-04T23:26:42.691Z,19.10
2022-09-04T23:27:29.994Z,19.10
2022-09-04T23:30:26.515Z,19.10
2022-09-04T23:33:43.098Z,19.10
2022-09-04T23:36:52.662Z,19.10
2022-09-04T23:40:18.810Z,19.10
2022-09-04T23:43:39.061Z,19.20
2022-09-04T23:46:42.861Z,19.20
2022-09-04T23:49:57.567Z,19.20
2022-09-04T23:53:00.042Z,19.20
2022-09-04T23:55:59.883Z,19.20
2022-09-04T23:59:33.721Z,19.20
