createdAt,value
2023-05-12T00:00:20.276Z,799.08
2023-05-12T00:01:20.225Z,799.01
2023-05-12T00:02:20.257Z,798.08
2023-05-12T00:03:21.161Z,798.02
2023-05-12T00:04:23.703Z,799.07
2023-05-12T00:05:19.916Z,798.79
2023-05-12T00:06:19.928Z,797.97
2023-05-12T00:07:20.227Z,797.60
2023-05-12T00:08:19.911Z,797.94
2023-05-12T00:09:19.900Z,797.20
2023-05-12T00:10:22.646Z,797.07
2023-05-12T00:11:21.620Z,796.87
2023-05-12T00:12:21.586Z,796.92
2023-05-12T00:13:20.127Z,797.44
2023-05-12T00:14:22.581Z,798.06
2023-05-12T00:15:22.556Z,798.61
2023-05-12T00:16:21.584Z,799.49
2023-05-12T00:17:20.286Z,800.02
2023-05-12T00:18:22.568Z,800.53
2023-05-12T00:19:19.735Z,800.57
2023-05-12T00:20:20.310Z,800.81
2023-05-12T00:21:23.502Z,801.80
2023-05-12T00:22:19.713Z,801.55
2023-05-12T00:23:19.708Z,801.40
2023-05-12T00:24:19.701Z,801.25
2023-05-12T00:25:19.712Z,800.57
2023-05-12T00:26:19.656Z,799.68
2023-05-12T00:27:19.922Z,798.78
2023-05-12T00:28:19.925Z,799.44
2023-05-12T00:29:19.635Z,800.38
2023-05-12T00:30:19.886Z,801.26
2023-05-12T00:31:19.667Z,801.87
2023-05-12T00:32:19.604Z,802.10
2023-05-12T00:33:19.609Z,802.24
2023-05-12T00:34:21.361Z,802.33
2023-05-12T00:35:19.859Z,801.63
2023-05-12T00:36:22.311Z,800.64
2023-05-12T00:37:22.380Z,800.48
2023-05-12T00:38:19.503Z,800.57
2023-05-12T00:39:19.501Z,802.17
2023-05-12T00:40:19.588Z,802.25
2023-05-12T00:41:19.490Z,801.89
2023-05-12T00:42:19.451Z,802.06
2023-05-12T00:43:19.458Z,802.34
2023-05-12T00:44:19.444Z,802.82
2023-05-12T00:45:19.433Z,802.98
2023-05-12T00:46:19.461Z,803.20
2023-05-12T00:47:19.403Z,803.87
2023-05-12T00:48:27.394Z,803.60
2023-05-12T00:49:26.414Z,803.73
2023-05-12T00:50:27.374Z,803.33
2023-05-12T00:51:27.882Z,803.65
2023-05-12T00:52:26.894Z,804.33
2023-05-12T00:53:32.688Z,803.81
2023-05-12T00:54:20.323Z,804.41
2023-05-12T00:55:19.304Z,804.55
2023-05-12T00:56:19.326Z,804.26
2023-05-12T00:57:19.314Z,803.80
2023-05-12T00:58:19.290Z,803.80
2023-05-12T00:59:19.292Z,803.28
2023-05-12T01:00:20.171Z,803.58
2023-05-12T01:01:19.328Z,803.19
2023-05-12T01:02:19.261Z,803.51
2023-05-12T01:03:19.298Z,803.14
2023-05-12T01:04:19.218Z,803.40
2023-05-12T01:05:19.236Z,802.67
2023-05-12T01:06:19.205Z,802.36
2023-05-12T01:07:19.251Z,802.47
2023-05-12T01:08:19.213Z,802.75
2023-05-12T01:09:19.171Z,802.76
2023-05-12T01:10:19.402Z,803.38
2023-05-12T01:11:19.474Z,803.83
2023-05-12T01:12:19.135Z,802.72
2023-05-12T01:13:19.106Z,802.49
2023-05-12T01:14:19.094Z,803.03
2023-05-12T01:15:19.110Z,803.54
2023-05-12T01:16:19.087Z,803.95
2023-05-12T01:17:19.117Z,804.53
2023-05-12T01:18:19.120Z,804.78
2023-05-12T01:19:19.109Z,805.21
2023-05-12T01:20:19.292Z,805.90
2023-05-12T01:21:19.097Z,805.61
2023-05-12T01:22:19.003Z,804.91
2023-05-12T01:23:19.015Z,804.08
2023-05-12T01:24:18.993Z,803.49
2023-05-12T01:25:19.008Z,804.19
2023-05-12T01:26:18.962Z,805.19
2023-05-12T01:27:19.017Z,805.51
2023-05-12T01:28:18.956Z,806.32
2023-05-12T01:29:18.945Z,806.59
2023-05-12T01:30:19.256Z,806.50
2023-05-12T01:31:21.112Z,806.10
2023-05-12T01:32:18.960Z,806.15
2023-05-12T01:33:18.900Z,806.49
2023-05-12T01:34:18.879Z,807.05
2023-05-12T01:35:18.887Z,807.05
2023-05-12T01:36:18.846Z,807.26
2023-05-12T01:37:18.854Z,806.97
2023-05-12T01:38:18.838Z,806.63
2023-05-12T01:39:18.838Z,806.53
2023-05-12T01:40:19.099Z,806.40
2023-05-12T01:41:18.776Z,806.67
2023-05-12T01:42:18.773Z,807.49
2023-05-12T01:43:20.865Z,807.83
2023-05-12T01:44:18.874Z,808.27
2023-05-12T01:45:18.746Z,808.23
2023-05-12T01:46:18.839Z,807.29
2023-05-12T01:47:18.736Z,807.14
2023-05-12T01:48:18.730Z,806.35
2023-05-12T01:49:18.746Z,805.14
2023-05-12T01:50:18.905Z,804.78
2023-05-12T01:51:18.677Z,805.22
2023-05-12T01:52:18.713Z,805.14
2023-05-12T01:53:18.687Z,805.43
2023-05-12T01:54:18.652Z,805.39
2023-05-12T01:55:18.665Z,805.67
2023-05-12T01:56:18.631Z,806.30
2023-05-12T01:57:19.625Z,806.85
2023-05-12T01:58:18.638Z,806.81
2023-05-12T01:59:18.637Z,806.05
2023-05-12T02:00:18.801Z,805.30
2023-05-12T02:01:18.662Z,805.51
2023-05-12T02:02:18.586Z,805.17
2023-05-12T02:03:18.627Z,805.04
2023-05-12T02:04:18.580Z,805.50
2023-05-12T02:05:18.536Z,805.48
2023-05-12T02:06:18.522Z,805.09
2023-05-12T02:07:18.534Z,805.60
2023-05-12T02:08:18.496Z,804.96
2023-05-12T02:09:18.508Z,804.63
2023-05-12T02:10:18.907Z,803.78
2023-05-12T02:11:18.443Z,803.47
2023-05-12T02:12:18.458Z,803.53
2023-05-12T02:13:18.456Z,804.28
2023-05-12T02:14:18.445Z,805.02
2023-05-12T02:15:18.425Z,804.90
2023-05-12T02:16:18.451Z,804.64
2023-05-12T02:17:18.392Z,804.01
2023-05-12T02:18:18.394Z,804.46
2023-05-12T02:19:18.419Z,805.14
2023-05-12T02:20:18.924Z,804.12
2023-05-12T02:21:18.402Z,803.85
2023-05-12T02:22:18.341Z,803.50
2023-05-12T02:23:18.354Z,803.34
2023-05-12T02:24:18.322Z,802.80
2023-05-12T02:25:18.315Z,803.69
2023-05-12T02:26:18.308Z,804.25
2023-05-12T02:27:18.282Z,805.13
2023-05-12T02:28:18.258Z,805.45
2023-05-12T02:29:18.264Z,805.53
2023-05-12T02:30:18.451Z,805.56
2023-05-12T02:31:18.301Z,804.92
2023-05-12T02:32:18.270Z,804.73
2023-05-12T02:33:18.201Z,804.27
2023-05-12T02:34:18.212Z,804.45
2023-05-12T02:35:18.249Z,804.97
2023-05-12T02:36:18.239Z,805.66
2023-05-12T02:37:18.190Z,805.69
2023-05-12T02:38:18.187Z,806.00
2023-05-12T02:39:18.156Z,805.70
2023-05-12T02:40:18.404Z,805.72
2023-05-12T02:41:18.173Z,805.91
2023-05-12T02:42:18.122Z,805.69
2023-05-12T02:43:26.129Z,804.71
2023-05-12T02:44:25.438Z,804.14
2023-05-12T02:45:26.424Z,804.16
2023-05-12T02:46:26.286Z,804.92
2023-05-12T02:47:25.641Z,805.14
2023-05-12T02:48:18.090Z,805.46
2023-05-12T02:49:18.075Z,804.97
2023-05-12T02:50:18.139Z,804.58
2023-05-12T02:51:18.024Z,804.82
2023-05-12T02:52:18.026Z,806.11
2023-05-12T02:53:18.033Z,807.67
2023-05-12T02:54:17.989Z,808.36
2023-05-12T02:55:18.014Z,808.22
2023-05-12T02:56:18.000Z,807.46
2023-05-12T02:57:17.931Z,806.51
2023-05-12T02:58:17.985Z,806.39
2023-05-12T02:59:17.964Z,806.23
2023-05-12T03:00:17.999Z,806.42
2023-05-12T03:01:17.921Z,806.05
2023-05-12T03:02:17.944Z,806.00
2023-05-12T03:03:17.976Z,805.43
2023-05-12T03:04:17.909Z,804.46
2023-05-12T03:05:17.908Z,803.94
2023-05-12T03:06:17.855Z,803.59
2023-05-12T03:07:17.838Z,802.97
2023-05-12T03:08:17.837Z,802.65
2023-05-12T03:09:17.826Z,802.40
2023-05-12T03:10:17.981Z,803.05
2023-05-12T03:11:17.800Z,804.05
2023-05-12T03:12:17.801Z,804.70
2023-05-12T03:13:17.779Z,805.21
2023-05-12T03:14:17.749Z,805.63
2023-05-12T03:15:17.764Z,805.78
2023-05-12T03:16:19.477Z,806.15
2023-05-12T03:17:17.858Z,806.06
2023-05-12T03:18:17.710Z,806.41
2023-05-12T03:19:17.692Z,806.72
2023-05-12T03:20:17.923Z,806.66
2023-05-12T03:21:17.708Z,805.85
2023-05-12T03:22:17.690Z,805.81
2023-05-12T03:23:17.687Z,805.36
2023-05-12T03:24:17.685Z,805.16
2023-05-12T03:25:17.616Z,805.10
2023-05-12T03:26:17.611Z,805.29
2023-05-12T03:27:17.615Z,805.72
2023-05-12T03:28:17.600Z,805.93
2023-05-12T03:29:17.577Z,806.60
2023-05-12T03:30:17.768Z,807.03
2023-05-12T03:31:17.554Z,807.20
2023-05-12T03:32:17.554Z,806.67
2023-05-12T03:33:17.552Z,806.19
2023-05-12T03:34:17.531Z,806.41
2023-05-12T03:35:17.507Z,806.98
2023-05-12T03:36:17.538Z,806.96
2023-05-12T03:37:17.492Z,807.12
2023-05-12T03:38:17.509Z,807.16
2023-05-12T03:39:17.488Z,807.06
2023-05-12T03:40:17.602Z,807.45
2023-05-12T03:41:17.482Z,807.42
2023-05-12T03:42:17.438Z,808.37
2023-05-12T03:43:17.466Z,808.21
2023-05-12T03:44:17.422Z,808.47
2023-05-12T03:45:17.409Z,808.27
2023-05-12T03:46:17.476Z,808.25
2023-05-12T03:47:17.478Z,807.84
2023-05-12T03:48:17.406Z,807.82
2023-05-12T03:49:17.418Z,808.11
2023-05-12T03:50:17.503Z,807.24
2023-05-12T03:51:17.367Z,805.85
2023-05-12T03:52:17.519Z,805.85
2023-05-12T03:53:17.322Z,805.44
2023-05-12T03:54:17.316Z,806.21
2023-05-12T03:55:17.322Z,807.60
2023-05-12T03:56:17.276Z,808.50
2023-05-12T03:57:17.264Z,807.99
2023-05-12T03:58:17.565Z,807.56
2023-05-12T03:59:17.582Z,807.71
2023-05-12T04:00:17.351Z,808.45
2023-05-12T04:01:17.231Z,809.05
2023-05-12T04:02:17.650Z,808.78
2023-05-12T04:03:17.370Z,808.88
2023-05-12T04:04:17.251Z,809.18
2023-05-12T04:05:17.244Z,809.14
2023-05-12T04:06:17.222Z,809.53
2023-05-12T04:07:17.161Z,809.85
2023-05-12T04:08:17.177Z,810.43
2023-05-12T04:09:17.139Z,811.04
2023-05-12T04:10:17.206Z,810.95
2023-05-12T04:11:17.149Z,811.11
2023-05-12T04:12:17.119Z,811.10
2023-05-12T04:13:17.152Z,810.67
2023-05-12T04:14:17.078Z,810.38
2023-05-12T04:15:17.090Z,810.86
2023-05-12T04:16:17.468Z,811.30
2023-05-12T04:17:17.095Z,811.92
2023-05-12T04:18:17.106Z,811.94
2023-05-12T04:19:17.040Z,812.65
2023-05-12T04:20:17.018Z,813.60
2023-05-12T04:21:17.069Z,813.87
2023-05-12T04:22:17.088Z,814.02
2023-05-12T04:23:17.022Z,814.42
2023-05-12T04:24:17.011Z,814.13
2023-05-12T04:25:16.950Z,814.91
2023-05-12T04:26:17.001Z,815.28
2023-05-12T04:27:16.947Z,815.01
2023-05-12T04:28:16.941Z,814.82
2023-05-12T04:29:16.925Z,815.06
2023-05-12T04:30:16.918Z,814.51
2023-05-12T04:31:16.896Z,813.96
2023-05-12T04:32:17.022Z,814.24
2023-05-12T04:33:16.877Z,814.89
2023-05-12T04:34:24.717Z,815.02
2023-05-12T04:35:25.422Z,815.34
2023-05-12T04:36:23.859Z,815.60
2023-05-12T04:37:28.784Z,815.32
2023-05-12T04:38:26.654Z,814.80
2023-05-12T04:39:24.825Z,814.36
2023-05-12T04:40:24.838Z,814.56
2023-05-12T04:41:16.796Z,814.76
2023-05-12T04:42:16.781Z,814.25
2023-05-12T04:44:16.774Z,813.01
2023-05-12T04:45:16.769Z,813.32
2023-05-12T04:46:16.800Z,813.65
2023-05-12T04:47:16.699Z,813.39
2023-05-12T04:48:20.580Z,813.28
2023-05-12T04:49:16.681Z,813.45
2023-05-12T04:50:16.994Z,814.26
2023-05-12T04:51:16.681Z,815.42
2023-05-12T04:52:16.652Z,816.35
2023-05-12T04:53:16.682Z,815.86
2023-05-12T04:54:17.829Z,814.31
2023-05-12T04:55:16.627Z,812.98
2023-05-12T04:56:16.662Z,812.61
2023-05-12T04:57:16.609Z,812.40
2023-05-12T04:58:16.606Z,812.50
2023-05-12T04:59:16.662Z,813.24
2023-05-12T05:00:16.591Z,814.66
2023-05-12T05:01:16.936Z,815.83
2023-05-12T05:02:17.274Z,814.93
2023-05-12T05:03:16.667Z,814.74
2023-05-12T05:04:16.548Z,815.11
2023-05-12T05:05:16.548Z,815.16
2023-05-12T05:06:16.582Z,815.59
2023-05-12T05:07:16.494Z,815.16
2023-05-12T05:08:16.512Z,813.82
2023-05-12T05:09:17.216Z,813.15
2023-05-12T05:10:16.456Z,812.20
2023-05-12T05:11:16.490Z,811.34
2023-05-12T05:12:16.427Z,809.94
2023-05-12T05:13:19.215Z,809.32
2023-05-12T05:15:26.793Z,809.32
2023-05-12T05:16:26.529Z,807.59
2023-05-12T05:17:26.513Z,807.08
2023-05-12T05:18:27.275Z,806.53
2023-05-12T05:19:39.327Z,805.76
2023-05-12T05:20:29.111Z,805.49
2023-05-12T05:21:28.134Z,804.97
2023-05-12T05:22:26.725Z,805.60
2023-05-12T05:23:26.437Z,805.92
2023-05-12T05:24:26.369Z,805.78
2023-05-12T05:25:26.406Z,806.04
2023-05-12T05:26:26.341Z,806.04
2023-05-12T05:27:26.377Z,804.54
2023-05-12T05:28:26.321Z,804.37
2023-05-12T05:29:26.366Z,804.82
2023-05-12T05:30:26.289Z,803.74
2023-05-12T05:31:26.608Z,803.61
2023-05-12T05:32:26.326Z,804.15
2023-05-12T05:33:30.025Z,805.53
2023-05-12T05:34:26.312Z,807.00
2023-05-12T05:35:28.235Z,808.51
2023-05-12T05:36:26.281Z,809.79
2023-05-12T05:37:26.653Z,810.69
2023-05-12T05:38:27.829Z,811.07
2023-05-12T05:39:26.205Z,811.84
2023-05-12T05:40:26.167Z,813.35
2023-05-12T05:41:26.186Z,813.68
2023-05-12T05:42:26.159Z,813.91
2023-05-12T05:43:26.220Z,814.93
2023-05-12T05:44:26.123Z,814.96
2023-05-12T05:45:28.086Z,815.34
2023-05-12T05:46:26.149Z,815.69
2023-05-12T05:47:26.221Z,813.55
2023-05-12T05:48:26.115Z,814.50
2023-05-12T05:49:27.905Z,815.29
2023-05-12T05:50:26.394Z,816.09
2023-05-12T05:51:26.076Z,817.32
2023-05-12T05:52:26.110Z,817.67
2023-05-12T05:53:26.056Z,819.81
2023-05-12T05:54:26.008Z,820.75
2023-05-12T05:55:26.004Z,819.35
2023-05-12T05:56:25.999Z,819.39
2023-05-12T05:57:26.066Z,819.62
2023-05-12T05:58:25.986Z,817.27
2023-05-12T05:59:25.965Z,817.29
2023-05-12T06:00:26.695Z,818.23
2023-05-12T06:01:26.253Z,818.71
2023-05-12T06:02:26.008Z,818.82
2023-05-12T06:03:25.978Z,818.60
2023-05-12T06:04:27.701Z,818.04
2023-05-12T06:05:25.913Z,818.21
2023-05-12T06:06:25.914Z,817.10
2023-05-12T06:07:25.885Z,816.95
2023-05-12T06:08:26.142Z,818.20
2023-05-12T06:09:25.867Z,821.23
2023-05-12T06:10:25.931Z,821.35
2023-05-12T06:11:25.856Z,820.76
2023-05-12T06:12:25.804Z,817.80
2023-05-12T06:13:25.775Z,817.57
2023-05-12T06:14:25.819Z,818.24
2023-05-12T06:15:25.837Z,817.12
2023-05-12T06:16:25.820Z,818.11
2023-05-12T06:17:25.783Z,818.44
2023-05-12T06:18:25.813Z,822.67
2023-05-12T06:19:25.731Z,822.03
2023-05-12T06:20:25.740Z,825.18
2023-05-12T06:21:25.721Z,829.58
2023-05-12T06:22:25.767Z,831.35
2023-05-12T06:23:25.746Z,831.12
2023-05-12T06:24:25.710Z,829.09
2023-05-12T06:25:25.690Z,828.47
2023-05-12T06:26:25.682Z,828.42
2023-05-12T06:27:25.933Z,827.82
2023-05-12T06:28:25.656Z,828.12
2023-05-12T06:29:25.595Z,831.46
2023-05-12T06:30:33.763Z,833.60
2023-05-12T06:31:32.727Z,835.27
2023-05-12T06:32:34.650Z,835.07
2023-05-12T06:33:33.387Z,832.19
2023-05-12T06:34:35.589Z,831.57
2023-05-12T06:35:25.541Z,828.53
2023-05-12T06:36:25.572Z,827.09
2023-05-12T06:37:25.531Z,829.63
2023-05-12T06:38:25.505Z,832.12
2023-05-12T06:39:25.524Z,829.79
2023-05-12T06:40:25.495Z,831.05
2023-05-12T06:41:25.497Z,836.23
2023-05-12T06:42:25.496Z,842.60
2023-05-12T06:43:25.513Z,847.85
2023-05-12T06:44:25.470Z,840.38
2023-05-12T06:45:25.470Z,832.75
2023-05-12T06:46:25.508Z,839.33
2023-05-12T06:47:25.437Z,837.96
2023-05-12T06:48:25.427Z,836.51
2023-05-12T06:49:25.424Z,842.75
2023-05-12T06:50:25.397Z,850.17
2023-05-12T06:51:25.391Z,849.80
2023-05-12T06:52:25.362Z,840.06
2023-05-12T06:53:25.695Z,843.67
2023-05-12T06:54:25.339Z,850.77
2023-05-12T06:55:25.479Z,879.88
2023-05-12T06:56:29.328Z,900.89
2023-05-12T06:57:25.368Z,905.38
2023-05-12T06:58:25.322Z,917.92
2023-05-12T06:59:25.326Z,919.62
2023-05-12T07:00:25.319Z,915.15
2023-05-12T07:01:25.391Z,913.01
2023-05-12T07:02:25.276Z,906.63
2023-05-12T07:03:25.380Z,906.50
2023-05-12T07:04:26.510Z,899.98
2023-05-12T07:05:25.455Z,883.82
2023-05-12T07:06:25.237Z,881.30
2023-05-12T07:07:25.386Z,887.88
2023-05-12T07:08:25.171Z,871.40
2023-05-12T07:09:25.179Z,859.03
2023-05-12T07:10:25.249Z,864.90
2023-05-12T07:11:25.173Z,863.65
2023-05-12T07:12:25.111Z,859.46
2023-05-12T07:13:25.100Z,874.29
2023-05-12T07:14:25.110Z,879.60
2023-05-12T07:15:25.142Z,900.61
2023-05-12T07:16:25.117Z,942.78
2023-05-12T07:17:25.085Z,957.40
2023-05-12T07:18:25.111Z,963.60
2023-05-12T07:19:25.054Z,965.73
2023-05-12T07:20:25.050Z,980.96
2023-05-12T07:21:25.021Z,974.27
2023-05-12T07:22:25.030Z,969.79
2023-05-12T07:23:25.027Z,972.95
2023-05-12T07:24:24.992Z,969.27
2023-05-12T07:25:25.077Z,974.09
2023-05-12T07:26:24.979Z,980.63
2023-05-12T07:27:24.976Z,979.25
2023-05-12T07:28:24.966Z,970.37
2023-05-12T07:29:24.952Z,947.60
2023-05-12T07:30:24.929Z,916.98
2023-05-12T07:31:25.223Z,881.64
2023-05-12T07:32:24.935Z,874.18
2023-05-12T07:33:24.893Z,890.50
2023-05-12T07:34:24.878Z,877.66
2023-05-12T07:35:24.896Z,880.55
2023-05-12T07:36:27.583Z,850.15
2023-05-12T07:37:24.856Z,825.56
2023-05-12T07:38:24.833Z,831.21
2023-05-12T07:39:24.807Z,838.18
2023-05-12T07:40:24.839Z,835.95
2023-05-12T07:41:24.788Z,845.39
2023-05-12T07:42:24.799Z,887.49
2023-05-12T07:43:24.815Z,915.89
2023-05-12T07:44:24.790Z,936.12
2023-05-12T07:45:24.779Z,916.47
2023-05-12T07:46:24.794Z,904.95
2023-05-12T07:47:24.770Z,918.83
2023-05-12T07:48:24.710Z,924.13
2023-05-12T07:49:24.745Z,921.38
2023-05-12T07:50:24.717Z,915.94
2023-05-12T07:51:24.657Z,911.32
2023-05-12T07:52:24.717Z,914.68
2023-05-12T07:53:24.649Z,921.90
2023-05-12T07:54:24.639Z,929.73
2023-05-12T07:55:25.395Z,946.15
2023-05-12T07:56:24.646Z,958.96
2023-05-12T07:57:24.607Z,967.76
2023-05-12T07:58:24.611Z,967.13
2023-05-12T07:59:24.603Z,965.12
2023-05-12T08:00:24.618Z,962.96
2023-05-12T08:01:24.591Z,960.80
2023-05-12T08:02:24.612Z,964.45
2023-05-12T08:03:24.566Z,969.52
2023-05-12T08:04:24.602Z,974.51
2023-05-12T08:05:24.534Z,976.74
2023-05-12T08:06:24.959Z,993.62
2023-05-12T08:07:24.505Z,993.19
2023-05-12T08:08:24.510Z,984.73
2023-05-12T08:09:24.457Z,976.77
2023-05-12T08:10:24.864Z,979.19
2023-05-12T08:11:24.440Z,983.32
2023-05-12T08:12:24.440Z,983.06
2023-05-12T08:13:24.424Z,970.35
2023-05-12T08:14:24.450Z,956.01
2023-05-12T08:15:24.453Z,969.16
2023-05-12T08:16:24.392Z,981.67
2023-05-12T08:17:27.035Z,985.83
2023-05-12T08:18:24.417Z,987.12
2023-05-12T08:19:24.451Z,985.35
2023-05-12T08:20:24.390Z,989.99
2023-05-12T08:21:31.882Z,991.44
2023-05-12T08:22:24.308Z,990.05
2023-05-12T08:23:31.848Z,990.36
2023-05-12T08:24:24.364Z,989.21
2023-05-12T08:25:33.159Z,987.64
2023-05-12T08:26:24.258Z,993.15
2023-05-12T08:27:32.142Z,995.35
2023-05-12T08:28:24.291Z,993.41
2023-05-12T08:29:24.276Z,985.25
2023-05-12T08:30:24.231Z,980.22
2023-05-12T08:31:24.258Z,978.22
2023-05-12T08:32:24.209Z,978.90
2023-05-12T08:33:24.199Z,969.07
2023-05-12T08:34:24.190Z,987.67
2023-05-12T08:35:24.176Z,980.24
2023-05-12T08:36:24.160Z,933.31
2023-05-12T08:37:24.147Z,921.49
2023-05-12T08:38:24.135Z,915.08
2023-05-12T08:39:24.119Z,928.89
2023-05-12T08:40:24.212Z,919.07
2023-05-12T08:41:24.088Z,906.11
2023-05-12T08:42:24.079Z,926.82
2023-05-12T08:43:24.138Z,928.73
2023-05-12T08:44:24.087Z,904.77
2023-05-12T08:45:24.097Z,896.53
2023-05-12T08:46:24.129Z,880.86
2023-05-12T08:47:24.079Z,896.41
2023-05-12T08:48:24.035Z,899.79
2023-05-12T08:49:24.045Z,871.00
2023-05-12T08:50:24.029Z,880.84
2023-05-12T08:51:24.004Z,857.28
2023-05-12T08:52:24.001Z,867.86
2023-05-12T08:53:23.968Z,921.65
2023-05-12T08:54:23.994Z,921.45
2023-05-12T08:55:30.844Z,895.81
2023-05-12T08:57:23.940Z,918.93
2023-05-12T08:58:33.984Z,885.91
2023-05-12T08:59:25.037Z,847.17
2023-05-12T09:00:24.036Z,826.22
2023-05-12T09:01:23.927Z,816.49
2023-05-12T09:02:24.382Z,813.08
2023-05-12T09:03:23.872Z,802.58
2023-05-12T09:04:23.891Z,796.17
2023-05-12T09:05:23.950Z,865.06
2023-05-12T09:06:23.852Z,901.78
2023-05-12T09:07:23.842Z,902.33
2023-05-12T09:08:23.793Z,880.29
2023-05-12T09:09:23.786Z,877.69
2023-05-12T09:10:33.754Z,851.92
2023-05-12T09:11:24.789Z,809.26
2023-05-12T09:12:23.802Z,781.89
2023-05-12T09:13:23.761Z,781.20
2023-05-12T09:14:23.757Z,779.45
2023-05-12T09:15:23.747Z,793.48
2023-05-12T09:16:23.866Z,823.53
2023-05-12T09:17:23.725Z,884.45
2023-05-12T09:18:23.707Z,904.20
2023-05-12T09:19:23.684Z,929.79
2023-05-12T09:20:30.946Z,955.39
2023-05-12T09:21:24.663Z,957.44
2023-05-12T09:22:23.681Z,955.39
2023-05-12T09:23:23.642Z,955.34
2023-05-12T09:24:23.643Z,976.81
2023-05-12T09:25:23.613Z,992.37
2023-05-12T09:26:23.637Z,999.13
2023-05-12T09:27:23.590Z,993.65
2023-05-12T09:28:23.590Z,993.02
2023-05-12T09:29:30.859Z,994.17
2023-05-12T09:30:24.560Z,992.04
2023-05-12T09:31:23.595Z,990.91
2023-05-12T09:32:23.650Z,996.76
2023-05-12T09:33:23.550Z,1003.31
2023-05-12T09:34:23.525Z,1005.34
2023-05-12T09:35:23.786Z,1001.11
2023-05-12T09:36:23.515Z,1008.00
2023-05-12T09:37:23.495Z,1005.35
2023-05-12T09:38:23.485Z,1007.83
2023-05-12T09:39:23.476Z,1005.69
2023-05-12T09:40:23.441Z,1000.62
2023-05-12T09:41:23.483Z,998.71
2023-05-12T09:42:23.428Z,985.43
2023-05-12T09:43:23.420Z,973.27
2023-05-12T09:44:23.464Z,993.00
2023-05-12T09:45:23.387Z,985.09
2023-05-12T09:46:23.418Z,1003.69
2023-05-12T09:47:23.476Z,1011.31
2023-05-12T09:48:24.914Z,993.06
2023-05-12T09:49:23.332Z,982.01
2023-05-12T09:50:23.356Z,962.04
2023-05-12T09:51:23.310Z,944.26
2023-05-12T09:52:23.320Z,929.05
2023-05-12T09:53:23.340Z,922.50
2023-05-12T09:54:23.271Z,930.20
2023-05-12T09:55:24.013Z,957.06
2023-05-12T09:56:23.307Z,974.41
2023-05-12T09:57:23.275Z,989.88
2023-05-12T09:58:23.226Z,984.78
2023-05-12T09:59:23.238Z,984.68
2023-05-12T10:00:38.619Z,968.42
2023-05-12T10:01:24.457Z,961.23
2023-05-12T10:02:23.231Z,987.50
2023-05-12T10:03:23.190Z,957.69
2023-05-12T10:04:23.238Z,937.74
2023-05-12T10:05:23.343Z,916.07
2023-05-12T10:06:23.162Z,913.88
2023-05-12T10:07:23.140Z,918.61
2023-05-12T10:08:23.116Z,922.30
2023-05-12T10:09:23.117Z,925.76
2023-05-12T10:10:25.009Z,932.63
2023-05-12T10:11:23.090Z,932.77
2023-05-12T10:12:23.072Z,920.33
2023-05-12T10:13:23.048Z,928.27
2023-05-12T10:14:23.112Z,935.55
2023-05-12T10:15:23.043Z,934.67
2023-05-12T10:16:31.843Z,923.10
2023-05-12T10:17:23.019Z,923.75
2023-05-12T10:18:30.047Z,926.02
2023-05-12T10:19:30.550Z,930.45
2023-05-12T10:20:31.490Z,932.91
2023-05-12T10:21:30.047Z,932.55
2023-05-12T10:22:22.937Z,933.77
2023-05-12T10:23:22.944Z,937.38
2023-05-12T10:24:22.966Z,938.86
2023-05-12T10:25:23.097Z,936.97
2023-05-12T10:26:22.910Z,941.24
2023-05-12T10:27:22.921Z,922.75
2023-05-12T10:28:22.885Z,907.55
2023-05-12T10:29:22.860Z,910.76
2023-05-12T10:30:23.638Z,909.73
2023-05-12T10:31:22.982Z,915.68
2023-05-12T10:32:22.858Z,897.03
2023-05-12T10:33:22.830Z,882.72
2023-05-12T10:34:22.844Z,888.72
2023-05-12T10:35:23.093Z,893.72
2023-05-12T10:36:22.794Z,896.40
2023-05-12T10:37:22.782Z,897.69
2023-05-12T10:38:22.774Z,891.64
2023-05-12T10:39:22.778Z,894.47
2023-05-12T10:40:23.503Z,896.53
2023-05-12T10:41:22.732Z,904.50
2023-05-12T10:42:22.727Z,916.20
2023-05-12T10:43:22.750Z,910.10
2023-05-12T10:44:22.712Z,916.05
2023-05-12T10:45:22.999Z,927.68
2023-05-12T10:46:22.743Z,938.92
2023-05-12T10:47:22.672Z,945.17
2023-05-12T10:48:22.668Z,953.08
2023-05-12T10:49:22.657Z,963.37
2023-05-12T10:50:22.634Z,980.63
2023-05-12T10:51:22.626Z,983.14
2023-05-12T10:52:22.634Z,981.34
2023-05-12T10:53:22.606Z,979.48
2023-05-12T10:54:22.576Z,976.81
2023-05-12T10:55:22.834Z,970.04
2023-05-12T10:56:22.812Z,959.28
2023-05-12T10:57:23.084Z,952.00
2023-05-12T10:58:22.776Z,946.10
2023-05-12T10:59:23.156Z,942.58
2023-05-12T11:00:23.314Z,932.00
2023-05-12T11:01:23.095Z,925.60
2023-05-12T11:02:23.582Z,916.49
2023-05-12T11:03:23.722Z,900.81
2023-05-12T11:04:22.665Z,881.44
2023-05-12T11:05:22.709Z,862.53
2023-05-12T11:06:28.913Z,863.43
2023-05-12T11:07:22.773Z,861.12
2023-05-12T11:08:23.343Z,861.40
2023-05-12T11:09:22.646Z,861.11
2023-05-12T11:10:22.670Z,879.14
2023-05-12T11:11:22.615Z,890.25
2023-05-12T11:12:22.411Z,901.32
2023-05-12T11:13:22.411Z,913.50
2023-05-12T11:14:22.376Z,913.10
2023-05-12T11:15:22.710Z,904.65
2023-05-12T11:16:22.467Z,895.45
2023-05-12T11:17:22.574Z,892.46
2023-05-12T11:18:22.361Z,884.02
2023-05-12T11:19:22.328Z,877.28
2023-05-12T11:20:23.043Z,870.11
2023-05-12T11:21:22.293Z,866.61
2023-05-12T11:22:22.265Z,870.92
2023-05-12T11:23:22.268Z,885.72
2023-05-12T11:24:22.257Z,904.17
2023-05-12T11:25:23.337Z,923.41
2023-05-12T11:26:22.992Z,936.53
2023-05-12T11:27:22.218Z,944.47
2023-05-12T11:28:22.205Z,948.68
2023-05-12T11:29:22.209Z,950.80
2023-05-12T11:30:22.955Z,952.86
2023-05-12T11:31:22.315Z,951.06
2023-05-12T11:32:22.199Z,943.83
2023-05-12T11:33:22.166Z,938.55
2023-05-12T11:34:22.139Z,933.00
2023-05-12T11:35:22.538Z,929.10
2023-05-12T11:36:22.129Z,925.14
2023-05-12T11:37:22.096Z,920.41
2023-05-12T11:38:22.120Z,920.20
2023-05-12T11:39:22.097Z,924.07
2023-05-12T11:40:22.096Z,922.21
2023-05-12T11:41:22.051Z,920.97
2023-05-12T11:42:24.421Z,928.42
2023-05-12T11:43:22.023Z,940.81
2023-05-12T11:44:22.035Z,946.52
2023-05-12T11:45:22.272Z,946.67
2023-05-12T11:46:22.114Z,952.12
2023-05-12T11:47:22.031Z,950.94
2023-05-12T11:48:22.004Z,949.15
2023-05-12T11:49:21.985Z,946.48
2023-05-12T11:50:21.959Z,942.45
2023-05-12T11:51:21.962Z,937.23
2023-05-12T11:52:21.931Z,934.96
2023-05-12T11:53:21.906Z,933.80
2023-05-12T11:54:21.971Z,928.69
2023-05-12T11:55:22.031Z,924.80
2023-05-12T11:56:21.883Z,921.73
2023-05-12T11:57:22.644Z,915.14
2023-05-12T11:58:21.918Z,906.76
2023-05-12T11:59:21.855Z,898.12
2023-05-12T12:00:21.846Z,886.39
2023-05-12T12:01:21.838Z,871.94
2023-05-12T12:02:21.899Z,867.67
2023-05-12T12:03:21.955Z,861.67
2023-05-12T12:04:21.861Z,849.52
2023-05-12T12:05:22.065Z,832.54
2023-05-12T12:06:21.825Z,834.60
2023-05-12T12:07:21.764Z,855.50
2023-05-12T12:08:21.764Z,877.98
2023-05-12T12:09:28.753Z,897.05
2023-05-12T12:10:21.842Z,908.00
2023-05-12T12:11:28.734Z,917.34
2023-05-12T12:12:30.003Z,921.88
2023-05-12T12:13:21.698Z,915.99
2023-05-12T12:14:29.700Z,901.02
2023-05-12T12:15:28.710Z,876.54
2023-05-12T12:16:21.772Z,851.83
2023-05-12T12:17:23.569Z,845.36
2023-05-12T12:18:21.706Z,856.58
2023-05-12T12:19:21.632Z,876.74
2023-05-12T12:20:21.614Z,895.80
2023-05-12T12:21:21.624Z,913.43
2023-05-12T12:22:21.620Z,923.85
2023-05-12T12:23:21.575Z,925.76
2023-05-12T12:24:21.567Z,922.18
2023-05-12T12:25:21.797Z,914.13
2023-05-12T12:26:21.766Z,907.15
2023-05-12T12:27:21.548Z,896.08
2023-05-12T12:28:21.551Z,869.81
2023-05-12T12:29:21.501Z,823.09
2023-05-12T12:30:21.537Z,770.12
2023-05-12T12:31:21.537Z,749.80