createdAt,value
2019-03-21T00:00:30.790Z,30.40
2019-03-21T00:01:30.532Z,30.70
2019-03-21T00:02:30.485Z,31.10
2019-03-21T00:03:30.446Z,36.10
2019-03-21T00:04:30.374Z,32.60
2019-03-21T00:05:30.488Z,33.70
2019-03-21T00:06:30.259Z,28.80
2019-03-21T00:07:30.204Z,33.40
2019-03-21T00:08:30.169Z,34.30
2019-03-21T00:09:30.103Z,31.30
2019-03-21T00:10:30.200Z,32.10
2019-03-21T00:11:29.989Z,33.60
2019-03-21T00:12:29.933Z,32.90
2019-03-21T00:13:29.898Z,31.80
2019-03-21T00:14:29.824Z,32.30
2019-03-21T00:15:29.998Z,32.00
2019-03-21T00:16:29.723Z,31.80
2019-03-21T00:17:29.663Z,27.30
2019-03-21T00:18:29.629Z,27.80
2019-03-21T00:19:29.555Z,26.00
2019-03-21T00:20:29.690Z,28.60
2019-03-21T00:21:29.446Z,27.80
2019-03-21T00:22:29.394Z,24.30
2019-03-21T00:23:29.357Z,25.50
2019-03-21T00:24:29.287Z,27.70
2019-03-21T00:25:29.400Z,23.70
2019-03-21T00:26:31.256Z,25.60
2019-03-21T00:27:29.124Z,29.00
2019-03-21T00:28:29.086Z,24.40
2019-03-21T00:29:29.016Z,23.80
2019-03-21T00:30:29.204Z,22.20
2019-03-21T00:31:28.908Z,24.10
2019-03-21T00:32:28.854Z,22.60
2019-03-21T00:33:28.822Z,27.50
2019-03-21T00:34:28.751Z,26.00
2019-03-21T00:35:28.904Z,22.00
2019-03-21T00:36:28.643Z,25.90
2019-03-21T00:37:28.590Z,25.40
2019-03-21T00:38:28.553Z,29.90
2019-03-21T00:39:32.710Z,22.10
2019-03-21T00:40:28.603Z,23.10
2019-03-21T00:41:28.366Z,22.50
2019-03-21T00:42:28.313Z,19.80
2019-03-21T00:43:28.275Z,24.40
2019-03-21T00:44:28.209Z,22.70
2019-03-21T00:45:28.298Z,20.20
2019-03-21T00:46:28.096Z,24.00
2019-03-21T00:47:28.049Z,20.10
2019-03-21T00:48:28.009Z,23.90
2019-03-21T00:49:27.936Z,22.30
2019-03-21T00:50:28.108Z,23.90
2019-03-21T00:51:27.826Z,19.60
2019-03-21T00:52:27.770Z,23.80
2019-03-21T00:53:27.810Z,20.20
2019-03-21T00:54:27.663Z,23.40
2019-03-21T00:55:27.810Z,17.20
2019-03-21T00:56:27.562Z,19.00
2019-03-21T00:57:27.505Z,22.50
2019-03-21T00:58:27.467Z,18.40
2019-03-21T00:59:27.393Z,22.70
2019-03-21T01:00:27.516Z,22.20
2019-03-21T01:01:27.283Z,22.80
2019-03-21T01:02:27.229Z,24.20
2019-03-21T01:03:27.194Z,18.30
2019-03-21T01:04:27.123Z,23.80
2019-03-21T01:05:27.217Z,23.80
2019-03-21T01:06:27.019Z,20.00
2019-03-21T01:07:26.960Z,22.50
2019-03-21T01:08:26.923Z,21.40
2019-03-21T01:09:26.850Z,19.90
2019-03-21T01:10:27.020Z,23.50
2019-03-21T01:11:26.742Z,23.20
2019-03-21T01:12:26.688Z,22.30
2019-03-21T01:13:26.651Z,23.70
2019-03-21T01:14:30.019Z,19.40
2019-03-21T01:15:26.723Z,23.30
2019-03-21T01:16:26.471Z,20.00
2019-03-21T01:17:26.416Z,24.30
2019-03-21T01:18:26.386Z,19.10
2019-03-21T01:19:26.312Z,20.30
2019-03-21T01:20:26.437Z,19.90
2019-03-21T01:21:26.207Z,21.40
2019-03-21T01:22:26.147Z,18.80
2019-03-21T01:23:26.115Z,20.30
2019-03-21T01:24:26.039Z,19.90
2019-03-21T01:25:26.133Z,20.00
2019-03-21T01:26:25.929Z,21.10
2019-03-21T01:27:25.914Z,19.20
2019-03-21T01:28:25.838Z,19.10
2019-03-21T01:29:25.766Z,25.40
2019-03-21T01:30:25.932Z,20.90
2019-03-21T01:31:25.661Z,23.20
2019-03-21T01:32:25.604Z,17.70
2019-03-21T01:33:25.569Z,24.90
2019-03-21T01:34:25.528Z,26.20
2019-03-21T01:35:25.629Z,23.10
2019-03-21T01:36:25.389Z,26.40
2019-03-21T01:37:25.334Z,24.50
2019-03-21T01:38:25.297Z,24.70
2019-03-21T01:39:25.231Z,24.50
2019-03-21T01:40:25.330Z,24.10
2019-03-21T01:41:25.117Z,23.70
2019-03-21T01:42:25.063Z,20.30
2019-03-21T01:43:25.074Z,19.80
2019-03-21T01:44:24.953Z,27.50
2019-03-21T01:45:25.125Z,22.50
2019-03-21T01:46:24.845Z,24.20
2019-03-21T01:47:24.899Z,22.70
2019-03-21T01:48:24.930Z,22.90
2019-03-21T01:49:24.680Z,18.80
2019-03-21T01:50:24.627Z,22.60
2019-03-21T01:51:24.591Z,19.30
2019-03-21T01:52:24.519Z,18.90
2019-03-21T01:53:24.635Z,20.20
2019-03-21T01:54:24.415Z,17.50
2019-03-21T01:55:24.359Z,20.00
2019-03-21T01:56:24.324Z,23.20
2019-03-21T01:57:24.246Z,19.70
2019-03-21T01:58:24.347Z,18.30
2019-03-21T01:59:24.139Z,17.50
2019-03-21T02:00:24.085Z,18.30
2019-03-21T02:01:24.048Z,18.40
2019-03-21T02:02:23.977Z,15.50
2019-03-21T02:03:24.137Z,18.80
2019-03-21T02:04:23.874Z,20.00
2019-03-21T02:05:23.813Z,22.90
2019-03-21T02:06:23.777Z,18.20
2019-03-21T02:07:23.706Z,20.60
2019-03-21T02:08:23.848Z,22.00
2019-03-21T02:09:23.606Z,15.80
2019-03-21T02:10:23.543Z,18.30
2019-03-21T02:11:23.506Z,17.80
2019-03-21T02:12:23.439Z,17.40
2019-03-21T02:13:23.551Z,20.00
2019-03-21T02:14:23.330Z,20.50
2019-03-21T02:15:24.920Z,18.40
2019-03-21T02:16:23.239Z,17.60
2019-03-21T02:17:23.162Z,19.10
2019-03-21T02:18:23.253Z,17.50
2019-03-21T02:19:23.062Z,21.00
2019-03-21T02:20:23.000Z,17.70
2019-03-21T02:21:22.962Z,18.10
2019-03-21T02:22:22.891Z,19.30
2019-03-21T02:23:23.043Z,21.20
2019-03-21T02:24:22.784Z,17.60
2019-03-21T02:25:22.729Z,16.70
2019-03-21T02:26:22.691Z,21.30
2019-03-21T02:27:22.619Z,20.80
2019-03-21T02:28:22.759Z,23.00
2019-03-21T02:29:22.510Z,17.20
2019-03-21T02:30:22.454Z,18.60
2019-03-21T02:31:22.420Z,20.10
2019-03-21T02:32:22.348Z,21.00
2019-03-21T02:33:22.463Z,18.60
2019-03-21T02:34:22.239Z,18.00
2019-03-21T02:35:22.186Z,23.30
2019-03-21T02:36:22.145Z,20.90
2019-03-21T02:37:22.084Z,19.20
2019-03-21T02:38:22.257Z,18.70
2019-03-21T02:39:21.968Z,20.00
2019-03-21T02:40:21.913Z,18.80
2019-03-21T02:41:25.234Z,19.70
2019-03-21T02:42:21.802Z,22.70
2019-03-21T02:43:21.962Z,22.80
2019-03-21T02:44:21.699Z,16.30
2019-03-21T02:45:21.643Z,21.50
2019-03-21T02:46:21.612Z,17.80
2019-03-21T02:47:21.535Z,20.10
2019-03-21T02:48:21.664Z,20.90
2019-03-21T02:49:21.424Z,21.90
2019-03-21T02:50:21.369Z,21.60
2019-03-21T02:51:21.333Z,25.20
2019-03-21T02:52:21.260Z,22.90
2019-03-21T02:53:21.359Z,19.50
2019-03-21T02:54:21.148Z,19.80
2019-03-21T02:55:21.096Z,27.20
2019-03-21T02:56:21.060Z,28.30
2019-03-21T02:57:20.988Z,32.50
2019-03-21T02:58:21.177Z,31.60
2019-03-21T02:59:20.880Z,30.10
2019-03-21T03:00:20.823Z,27.30
2019-03-21T03:01:20.787Z,24.10
2019-03-21T03:02:20.715Z,29.20
2019-03-21T03:03:20.868Z,25.30
2019-03-21T03:04:20.609Z,23.80
2019-03-21T03:05:20.553Z,21.30
2019-03-21T03:06:20.513Z,22.80
2019-03-21T03:07:20.442Z,17.90
2019-03-21T03:08:20.568Z,19.40
2019-03-21T03:09:20.334Z,21.50
2019-03-21T03:10:20.283Z,19.60
2019-03-21T03:11:20.252Z,17.80
2019-03-21T03:12:20.170Z,20.50
2019-03-21T03:13:20.281Z,18.30
2019-03-21T03:14:20.589Z,19.10
2019-03-21T03:15:23.219Z,20.30
2019-03-21T03:16:19.956Z,18.20
2019-03-21T03:17:19.978Z,19.00
2019-03-21T03:18:20.090Z,20.10
2019-03-21T03:19:19.788Z,22.80
2019-03-21T03:20:19.735Z,22.10
2019-03-21T03:21:19.693Z,19.20
2019-03-21T03:22:19.623Z,20.10
2019-03-21T03:23:19.775Z,20.00
2019-03-21T03:24:19.517Z,20.00
2019-03-21T03:25:19.460Z,20.60
2019-03-21T03:26:19.423Z,19.40
2019-03-21T03:27:19.351Z,21.60
2019-03-21T03:28:19.481Z,22.50
2019-03-21T03:29:19.242Z,21.60
2019-03-21T03:30:19.202Z,23.40
2019-03-21T03:31:19.164Z,21.80
2019-03-21T03:32:19.079Z,20.60
2019-03-21T03:33:19.174Z,19.70
2019-03-21T03:34:18.991Z,20.80
2019-03-21T03:35:18.916Z,22.60
2019-03-21T03:36:18.878Z,20.90
2019-03-21T03:37:18.806Z,19.20
2019-03-21T03:38:18.995Z,19.90
2019-03-21T03:39:18.696Z,20.60
2019-03-21T03:40:18.644Z,21.00
2019-03-21T03:41:18.616Z,22.00
2019-03-21T03:42:18.535Z,21.70
2019-03-21T03:43:18.703Z,22.20
2019-03-21T03:44:18.426Z,21.20
2019-03-21T03:45:18.369Z,19.30
2019-03-21T03:46:18.372Z,22.70
2019-03-21T03:47:18.261Z,20.50
2019-03-21T03:48:19.907Z,21.10
2019-03-21T03:49:18.150Z,21.80
2019-03-21T03:50:18.098Z,23.20
2019-03-21T03:51:18.062Z,19.40
2019-03-21T03:52:17.989Z,21.50
2019-03-21T03:53:18.106Z,22.00
2019-03-21T03:54:17.876Z,21.70
2019-03-21T03:55:17.824Z,19.40
2019-03-21T03:56:17.794Z,20.90
2019-03-21T03:57:17.714Z,21.00
2019-03-21T03:58:17.896Z,22.40
2019-03-21T03:59:17.607Z,19.40
2019-03-21T04:00:17.551Z,19.40
2019-03-21T04:01:17.515Z,20.40
2019-03-21T04:02:17.444Z,19.20
2019-03-21T04:03:17.590Z,21.10
2019-03-21T04:04:17.335Z,25.40
2019-03-21T04:05:17.279Z,22.00
2019-03-21T04:06:17.243Z,23.50
2019-03-21T04:07:17.169Z,25.90
2019-03-21T04:08:17.311Z,20.60
2019-03-21T04:09:17.059Z,22.70
2019-03-21T04:10:17.003Z,24.10
2019-03-21T04:11:17.042Z,19.60
2019-03-21T04:12:16.894Z,27.70
2019-03-21T04:13:16.997Z,22.80
2019-03-21T04:14:16.784Z,23.00
2019-03-21T04:15:16.732Z,22.40
2019-03-21T04:16:16.695Z,22.80
2019-03-21T04:17:16.627Z,23.80
2019-03-21T04:18:16.807Z,22.20
2019-03-21T04:19:16.511Z,21.70
2019-03-21T04:20:16.465Z,25.00
2019-03-21T04:21:16.420Z,24.80
2019-03-21T04:22:16.375Z,22.50
2019-03-21T04:23:16.503Z,23.30
2019-03-21T04:24:16.258Z,22.00
2019-03-21T04:25:16.183Z,20.60
2019-03-21T04:26:16.152Z,20.80
2019-03-21T04:27:16.076Z,25.40
2019-03-21T04:28:16.215Z,24.00
2019-03-21T04:29:15.964Z,23.60
2019-03-21T04:30:15.912Z,23.10
2019-03-21T04:31:15.873Z,20.40
2019-03-21T04:32:15.801Z,21.80
2019-03-21T04:33:15.914Z,19.50
2019-03-21T04:34:15.694Z,21.50
2019-03-21T04:35:15.636Z,18.80
2019-03-21T04:36:15.602Z,22.30
2019-03-21T04:37:15.529Z,23.00
2019-03-21T04:38:15.619Z,23.00
2019-03-21T04:39:15.419Z,23.00
2019-03-21T04:40:15.363Z,22.00
2019-03-21T04:41:15.324Z,21.40
2019-03-21T04:42:15.253Z,22.70
2019-03-21T04:43:15.424Z,26.10
2019-03-21T04:44:15.144Z,22.20
2019-03-21T04:45:15.090Z,23.50
2019-03-21T04:46:15.049Z,22.00
2019-03-21T04:47:14.977Z,19.00
2019-03-21T04:48:15.111Z,22.60
2019-03-21T04:49:14.868Z,26.00
2019-03-21T04:50:14.813Z,22.90
2019-03-21T04:51:14.777Z,24.60
2019-03-21T04:52:14.706Z,26.00
2019-03-21T04:53:14.824Z,19.40
2019-03-21T04:54:14.595Z,26.40
2019-03-21T04:55:14.541Z,24.10
2019-03-21T04:56:14.502Z,22.70
2019-03-21T04:57:14.430Z,22.70
2019-03-21T04:58:14.517Z,22.10
2019-03-21T04:59:14.322Z,21.50
2019-03-21T05:00:14.267Z,22.10
2019-03-21T05:01:14.229Z,23.00
2019-03-21T05:02:14.156Z,21.70
2019-03-21T05:03:14.328Z,28.00
2019-03-21T05:04:14.046Z,21.40
2019-03-21T05:05:13.992Z,23.70
2019-03-21T05:06:13.957Z,20.30
2019-03-21T05:07:13.884Z,19.10
2019-03-21T05:08:14.025Z,24.90
2019-03-21T05:09:13.771Z,23.60
2019-03-21T05:10:13.718Z,21.20
2019-03-21T05:11:13.680Z,25.30
2019-03-21T05:12:13.609Z,21.20
2019-03-21T05:13:13.724Z,20.60
2019-03-21T05:14:13.502Z,22.90
2019-03-21T05:15:13.446Z,27.60
2019-03-21T05:16:15.043Z,26.30
2019-03-21T05:17:13.332Z,25.00
2019-03-21T05:18:13.433Z,23.70
2019-03-21T05:19:13.224Z,23.80
2019-03-21T05:20:14.358Z,24.10
2019-03-21T05:21:13.115Z,24.10
2019-03-21T05:22:13.062Z,25.20
2019-03-21T05:23:13.027Z,23.80
2019-03-21T05:24:12.950Z,22.00
2019-03-21T05:25:13.154Z,25.70
2019-03-21T05:26:12.841Z,22.70
2019-03-21T05:27:12.786Z,24.70
2019-03-21T05:28:12.748Z,21.10
2019-03-21T05:29:12.676Z,26.30
2019-03-21T05:30:12.845Z,22.30
2019-03-21T05:31:12.567Z,20.40
2019-03-21T05:32:12.517Z,21.20
2019-03-21T05:33:12.475Z,21.70
2019-03-21T05:34:12.405Z,21.60
2019-03-21T05:35:12.543Z,21.70
2019-03-21T05:36:12.315Z,20.50
2019-03-21T05:37:12.238Z,24.60
2019-03-21T05:38:12.201Z,22.10
2019-03-21T05:39:12.130Z,24.00
2019-03-21T05:40:12.142Z,22.80
2019-03-21T05:41:12.019Z,24.40
2019-03-21T05:42:12.237Z,22.30
2019-03-21T05:43:11.909Z,22.30
2019-03-21T05:44:11.854Z,23.10
2019-03-21T05:45:11.803Z,23.00
2019-03-21T05:46:11.746Z,31.90
2019-03-21T05:47:11.840Z,28.40
2019-03-21T05:48:11.637Z,27.40
2019-03-21T05:49:11.580Z,23.20
2019-03-21T05:50:11.542Z,27.30
2019-03-21T05:51:11.475Z,27.40
2019-03-21T05:52:11.658Z,31.40
2019-03-21T05:53:11.368Z,23.90
2019-03-21T05:54:11.306Z,27.20
2019-03-21T05:55:11.268Z,27.20
2019-03-21T05:56:11.197Z,28.70
2019-03-21T05:57:11.180Z,25.90
2019-03-21T05:58:11.088Z,26.40
2019-03-21T05:59:11.243Z,29.60
2019-03-21T06:00:10.979Z,28.20
2019-03-21T06:01:10.926Z,22.70
2019-03-21T06:02:10.889Z,23.30
2019-03-21T06:03:10.814Z,25.10
2019-03-21T06:04:10.963Z,27.80
2019-03-21T06:05:10.707Z,25.90
2019-03-21T06:06:10.653Z,27.20
2019-03-21T06:07:10.616Z,25.90
2019-03-21T06:08:10.543Z,24.60
2019-03-21T06:09:10.664Z,26.80
2019-03-21T06:10:10.432Z,23.30
2019-03-21T06:11:10.379Z,29.80
2019-03-21T06:12:10.331Z,31.80
2019-03-21T06:13:10.270Z,23.00
2019-03-21T06:14:10.222Z,26.90
2019-03-21T06:15:10.162Z,29.30
2019-03-21T06:16:10.267Z,26.70
2019-03-21T06:17:10.054Z,35.60
2019-03-21T06:18:09.998Z,29.20
2019-03-21T06:19:09.942Z,33.40
2019-03-21T06:20:09.890Z,27.90
2019-03-21T06:21:09.839Z,28.00
2019-03-21T06:22:09.782Z,28.80
2019-03-21T06:23:09.731Z,20.60
2019-03-21T06:24:09.674Z,22.00
2019-03-21T06:25:09.617Z,19.70
2019-03-21T06:26:09.572Z,23.90
2019-03-21T06:27:14.406Z,18.90
2019-03-21T06:28:09.463Z,21.10
2019-03-21T06:29:09.412Z,21.60
2019-03-21T06:30:09.355Z,18.90
2019-03-21T06:31:09.303Z,20.80
2019-03-21T06:32:09.247Z,23.00
2019-03-21T06:33:09.198Z,20.20
2019-03-21T06:34:09.137Z,17.10
2019-03-21T06:35:09.075Z,19.00
2019-03-21T06:36:09.028Z,22.00
2019-03-21T06:37:08.981Z,18.10
2019-03-21T06:38:08.925Z,19.70
2019-03-21T06:39:08.954Z,24.20
2019-03-21T06:40:08.833Z,19.70
2019-03-21T06:41:08.867Z,20.40
2019-03-21T06:42:08.887Z,18.20
2019-03-21T06:43:08.654Z,17.00
2019-03-21T06:44:08.603Z,19.50
2019-03-21T06:45:08.551Z,21.10
2019-03-21T06:46:08.496Z,18.40
2019-03-21T06:47:08.439Z,18.40
2019-03-21T06:48:08.390Z,18.90
2019-03-21T06:49:08.329Z,15.80
2019-03-21T06:50:08.291Z,17.50
2019-03-21T06:51:08.227Z,19.90
2019-03-21T06:52:08.180Z,17.30
2019-03-21T06:53:08.133Z,15.70
2019-03-21T06:54:08.078Z,16.90
2019-03-21T06:55:08.022Z,14.20
2019-03-21T06:56:07.966Z,15.60
2019-03-21T06:57:07.911Z,17.70
2019-03-21T06:58:07.861Z,21.00
2019-03-21T06:59:07.810Z,19.20
2019-03-21T07:00:07.758Z,17.00
2019-03-21T07:01:07.708Z,16.40
2019-03-21T07:02:07.652Z,19.80
2019-03-21T07:03:07.598Z,18.20
2019-03-21T07:04:07.734Z,17.10
2019-03-21T07:06:34.576Z,15.90
