createdAt,value
2019-03-02T00:01:56.905Z,5.70
2019-03-02T00:04:26.295Z,7.83
2019-03-02T00:06:55.607Z,7.43
2019-03-02T00:09:24.916Z,6.97
2019-03-02T00:11:56.637Z,5.70
2019-03-02T00:14:25.481Z,7.87
2019-03-02T00:16:54.833Z,5.30
2019-03-02T00:19:24.142Z,10.97
2019-03-02T00:21:53.466Z,4.73
2019-03-02T00:24:22.807Z,6.70
2019-03-02T00:26:52.145Z,5.77
2019-03-02T00:29:21.443Z,4.80
2019-03-02T00:31:50.777Z,6.00
2019-03-02T00:34:20.097Z,5.90
2019-03-02T00:36:51.134Z,4.93
2019-03-02T00:39:20.515Z,6.63
2019-03-02T00:41:49.845Z,5.17
2019-03-02T00:44:19.238Z,6.07
2019-03-02T00:46:48.692Z,4.50
2019-03-02T00:49:19.492Z,3.80
2019-03-02T00:51:49.120Z,4.77
2019-03-02T00:54:18.464Z,4.83
2019-03-02T00:56:50.165Z,4.03
2019-03-02T00:59:19.541Z,3.93
2019-03-02T01:01:48.873Z,5.20
2019-03-02T01:04:18.502Z,4.27
2019-03-02T01:06:48.749Z,6.37
2019-03-02T01:09:18.889Z,5.40
2019-03-02T01:11:48.668Z,5.50
2019-03-02T01:14:18.019Z,4.17
2019-03-02T01:16:47.375Z,4.20
2019-03-02T01:19:17.643Z,5.00
2019-03-02T01:21:47.732Z,6.17
2019-03-02T01:24:18.471Z,4.27
2019-03-02T01:26:47.805Z,4.93
2019-03-02T01:29:18.995Z,5.07
2019-03-02T01:31:48.220Z,5.10
2019-03-02T01:34:17.562Z,5.30
2019-03-02T01:36:46.880Z,6.97
2019-03-02T01:39:16.217Z,5.33
2019-03-02T01:41:45.577Z,11.37
2019-03-02T01:44:16.390Z,9.27
2019-03-02T01:46:46.042Z,12.27
2019-03-02T01:49:15.379Z,19.03
2019-03-02T01:51:44.754Z,13.77
2019-03-02T01:54:14.116Z,16.27
2019-03-02T01:56:43.441Z,30.27
2019-03-02T01:59:12.762Z,26.50
2019-03-02T02:01:42.117Z,25.63
2019-03-02T02:04:11.568Z,10.83
2019-03-02T02:06:42.840Z,15.40
2019-03-02T02:09:12.539Z,13.80
2019-03-02T02:11:42.590Z,15.00
2019-03-02T02:14:14.816Z,18.00
2019-03-02T02:16:43.037Z,20.23
2019-03-02T02:19:12.348Z,13.60
2019-03-02T02:21:41.707Z,27.80
2019-03-02T02:24:11.027Z,25.03
2019-03-02T02:26:40.372Z,13.77
2019-03-02T02:29:09.715Z,20.87
2019-03-02T02:31:44.159Z,14.30
2019-03-02T02:34:10.128Z,20.53
2019-03-02T02:36:39.445Z,23.80
2019-03-02T02:39:10.495Z,7.20
2019-03-02T02:41:39.848Z,13.40
2019-03-02T02:44:09.229Z,19.67
2019-03-02T02:46:38.560Z,26.30
2019-03-02T02:49:10.393Z,27.07
2019-03-02T02:51:39.072Z,23.07
2019-03-02T02:54:08.391Z,9.20
2019-03-02T02:56:37.739Z,7.50
2019-03-02T02:59:07.060Z,7.50
2019-03-02T03:01:36.395Z,7.57
2019-03-02T03:04:05.740Z,10.07
2019-03-02T03:06:35.062Z,14.03
2019-03-02T03:09:09.661Z,4.23
2019-03-02T03:11:43.758Z,21.50
2019-03-02T03:14:09.623Z,5.90
2019-03-02T03:16:38.966Z,12.07
2019-03-02T03:19:08.297Z,9.57
2019-03-02T03:21:37.661Z,5.90
2019-03-02T03:24:06.991Z,5.80
2019-03-02T03:26:36.614Z,3.20
2019-03-02T03:29:09.706Z,6.00
2019-03-02T03:31:36.994Z,6.10
2019-03-02T03:34:06.377Z,1.67
2019-03-02T03:36:35.731Z,0.73
2019-03-02T03:39:08.850Z,3.03
2019-03-02T03:41:42.691Z,1.50
2019-03-02T03:44:09.110Z,9.97
2019-03-02T03:46:38.464Z,6.83
2019-03-02T03:49:07.846Z,5.30
2019-03-02T03:51:37.164Z,5.93
2019-03-02T03:54:08.645Z,8.30
2019-03-02T03:56:42.150Z,8.90
2019-03-02T03:59:08.620Z,7.87
2019-03-02T04:01:37.977Z,3.20
2019-03-02T04:04:07.322Z,5.33
2019-03-02T04:06:36.664Z,10.90
2019-03-02T04:09:08.417Z,4.83
2019-03-02T04:11:42.154Z,5.60
2019-03-02T04:14:09.453Z,1.17
2019-03-02T04:16:38.783Z,9.73
2019-03-02T04:19:09.717Z,7.83
2019-03-02T04:21:44.382Z,9.97
2019-03-02T04:24:13.740Z,10.83
2019-03-02T04:26:44.002Z,9.53
2019-03-02T04:29:13.331Z,12.70
2019-03-02T04:31:44.170Z,11.17
2019-03-02T04:34:20.415Z,9.53
2019-03-02T04:36:47.320Z,15.07
2019-03-02T04:39:15.866Z,13.57
2019-03-02T04:41:45.214Z,11.03
2019-03-02T04:44:14.571Z,15.07
2019-03-02T04:46:43.923Z,8.47
2019-03-02T04:49:14.609Z,22.10
2019-03-02T04:51:44.353Z,4.93
2019-03-02T04:54:13.695Z,12.13
2019-03-02T04:56:43.912Z,8.83
2019-03-02T04:59:13.217Z,9.90
2019-03-02T05:01:44.716Z,7.30
2019-03-02T05:04:13.592Z,8.13
2019-03-02T05:06:42.931Z,8.73
2019-03-02T05:09:13.678Z,12.83
2019-03-02T05:11:43.338Z,16.87
2019-03-02T05:14:12.697Z,7.00
2019-03-02T05:16:42.030Z,8.97
2019-03-02T05:19:11.336Z,13.50
2019-03-02T05:21:43.475Z,24.93
2019-03-02T05:24:11.768Z,21.43
2019-03-02T05:26:41.080Z,19.03
2019-03-02T05:29:10.402Z,35.03
2019-03-02T05:31:40.952Z,28.23
2019-03-02T05:34:10.798Z,47.23
2019-03-02T05:36:40.149Z,33.93
2019-03-02T05:39:09.469Z,41.60
2019-03-02T05:41:39.834Z,36.97
2019-03-02T05:44:09.327Z,41.73
2019-03-02T05:46:38.706Z,34.13
2019-03-02T05:49:08.074Z,34.50
2019-03-02T05:51:38.873Z,46.27
2019-03-02T05:54:08.458Z,40.10
2019-03-02T05:56:37.809Z,35.43
2019-03-02T05:59:07.129Z,35.20
2019-03-02T06:01:36.679Z,37.77
2019-03-02T06:04:07.531Z,33.07
2019-03-02T06:06:36.854Z,35.73
2019-03-02T06:09:14.618Z,29.83
2019-03-02T06:11:43.161Z,32.07
2019-03-02T06:14:12.484Z,37.67
2019-03-02T06:16:41.849Z,53.83
2019-03-02T06:19:11.172Z,31.93
2019-03-02T06:21:42.810Z,28.30
2019-03-02T06:24:11.586Z,33.17
2019-03-02T06:26:40.948Z,34.47
2019-03-02T06:29:10.279Z,47.10
2019-03-02T06:31:39.630Z,36.07
2019-03-02T06:34:08.983Z,45.57
2019-03-02T06:36:40.907Z,49.90
2019-03-02T06:39:09.383Z,27.43
2019-03-02T06:41:38.741Z,36.67
2019-03-02T06:44:08.063Z,32.37
2019-03-02T06:46:37.418Z,37.50
2019-03-02T06:49:07.540Z,37.27
2019-03-02T06:51:36.983Z,30.10
2019-03-02T06:54:08.981Z,35.43
2019-03-02T06:56:39.546Z,42.33
2019-03-02T06:59:08.488Z,38.10
2019-03-02T07:01:37.848Z,40.80
2019-03-02T07:04:07.213Z,54.73
2019-03-02T07:06:36.549Z,34.50
2019-03-02T07:09:09.654Z,28.40
2019-03-02T07:11:38.444Z,50.27
2019-03-02T07:14:07.828Z,38.67
2019-03-02T07:16:37.180Z,40.20
2019-03-02T07:19:32.908Z,51.93
2019-03-02T07:22:02.365Z,43.43
2019-03-02T07:24:31.714Z,45.53
2019-03-02T07:27:01.098Z,55.17
2019-03-02T07:29:31.994Z,39.70
2019-03-02T07:32:01.436Z,44.00
2019-03-02T07:34:30.759Z,36.87
2019-03-02T07:37:00.096Z,49.03
2019-03-02T07:39:32.681Z,42.17
2019-03-02T07:42:00.562Z,44.77
2019-03-02T07:44:29.877Z,38.73
2019-03-02T07:46:59.229Z,42.23
2019-03-02T07:49:28.578Z,47.03
2019-03-02T07:51:57.937Z,39.83
2019-03-02T07:54:27.272Z,41.37
2019-03-02T07:56:56.641Z,39.20
2019-03-02T07:59:26.579Z,46.83
2019-03-02T08:01:56.984Z,62.83
2019-03-02T08:04:26.334Z,55.87
2019-03-02T08:06:58.050Z,49.10
2019-03-02T08:09:27.079Z,45.27
2019-03-02T08:11:56.448Z,37.97
2019-03-02T08:14:25.774Z,33.40
2019-03-02T08:16:55.119Z,38.33
2019-03-02T08:19:24.475Z,31.50
2019-03-02T08:21:53.851Z,35.67
2019-03-02T08:24:23.198Z,39.33
2019-03-02T08:26:52.513Z,28.07
2019-03-02T08:29:22.107Z,26.93
2019-03-02T08:31:51.400Z,41.07
2019-03-02T08:34:20.739Z,35.30
2019-03-02T08:36:53.643Z,30.70
2019-03-02T08:39:21.172Z,39.20
2019-03-02T08:41:50.524Z,36.10
2019-03-02T08:44:19.970Z,28.27
2019-03-02T08:46:49.305Z,27.00
2019-03-02T08:49:18.661Z,31.23
2019-03-02T08:51:48.052Z,26.93
2019-03-02T08:54:17.912Z,29.60
2019-03-02T08:56:48.965Z,36.73
2019-03-02T08:59:18.346Z,31.90
2019-03-02T09:01:51.264Z,24.50
2019-03-02T09:04:18.766Z,29.70
2019-03-02T09:06:48.131Z,22.80
2019-03-02T09:09:17.449Z,14.60
2019-03-02T09:11:46.811Z,25.47
2019-03-02T09:14:16.129Z,16.93
2019-03-02T09:16:45.495Z,24.83
2019-03-02T09:19:16.798Z,21.77
2019-03-02T09:21:48.075Z,17.63
2019-03-02T09:24:19.640Z,19.20
2019-03-02T09:26:49.103Z,14.00
2019-03-02T09:29:18.409Z,25.80
2019-03-02T09:31:47.773Z,21.90
2019-03-02T09:34:17.103Z,31.57
2019-03-02T09:36:46.466Z,17.27
2019-03-02T09:39:16.508Z,21.60
2019-03-02T09:41:45.859Z,15.53
2019-03-02T09:44:15.535Z,21.33
2019-03-02T09:46:46.340Z,22.17
2019-03-02T09:49:18.529Z,22.80
2019-03-02T09:51:48.345Z,31.17
2019-03-02T09:54:20.521Z,20.73
2019-03-02T09:56:50.074Z,23.13
2019-03-02T09:59:20.437Z,20.60
2019-03-02T10:01:49.808Z,23.37
2019-03-02T10:04:19.285Z,28.50
2019-03-02T10:06:50.397Z,25.70
2019-03-02T10:09:21.892Z,20.90
2019-03-02T10:11:51.006Z,17.50
2019-03-02T10:14:26.475Z,20.53
2019-03-02T10:16:56.138Z,17.83
2019-03-02T10:19:28.967Z,28.13
2019-03-02T10:21:56.546Z,22.70
2019-03-02T10:24:25.887Z,32.63
2019-03-02T10:26:55.263Z,30.10
2019-03-02T10:29:24.631Z,32.97
2019-03-02T10:31:53.969Z,24.57
2019-03-02T10:34:23.317Z,26.53
2019-03-02T10:36:52.672Z,21.10
2019-03-02T10:39:22.158Z,21.00
2019-03-02T10:41:53.103Z,24.27
2019-03-02T10:44:22.558Z,21.17
2019-03-02T10:46:52.002Z,23.63
2019-03-02T10:49:21.430Z,24.07
2019-03-02T10:51:50.772Z,23.33
2019-03-02T10:54:20.126Z,33.27
2019-03-02T10:56:49.529Z,32.00
2019-03-02T10:59:18.885Z,29.80
2019-03-02T11:01:48.246Z,24.70
2019-03-02T11:04:54.618Z,25.47
2019-03-02T11:07:38.430Z,25.77
2019-03-02T11:10:37.832Z,38.17
2019-03-02T11:13:19.333Z,33.20
2019-03-02T11:16:11.723Z,26.60
2019-03-02T11:19:00.740Z,38.13
2019-03-02T11:21:48.168Z,36.67
2019-03-02T11:24:27.759Z,25.60
2019-03-02T11:27:22.186Z,26.43
2019-03-02T11:30:19.517Z,22.10
2019-03-02T11:32:57.381Z,22.77
2019-03-02T11:35:46.645Z,27.97
2019-03-02T11:38:37.223Z,33.47
2019-03-02T11:41:29.457Z,20.33
2019-03-02T11:44:10.721Z,25.33
2019-03-02T11:47:05.470Z,25.67
2019-03-02T11:49:57.130Z,30.87
2019-03-02T11:52:51.350Z,21.00
2019-03-02T11:55:54.836Z,29.23
2019-03-02T11:58:43.127Z,21.60
2019-03-02T12:01:34.153Z,28.77
2019-03-02T12:04:20.271Z,23.63
2019-03-02T12:07:17.606Z,22.07
2019-03-02T12:10:21.242Z,23.73
2019-03-02T12:13:21.461Z,18.70
2019-03-02T12:16:12.826Z,22.47
2019-03-02T12:19:07.105Z,19.37
2019-03-02T12:21:45.218Z,22.03
2019-03-02T12:24:40.021Z,24.90
2019-03-02T12:27:18.817Z,19.90
2019-03-02T12:30:00.835Z,13.30
2019-03-02T12:32:55.046Z,27.97
2019-03-02T12:35:46.482Z,34.10
2019-03-02T12:38:44.520Z,29.87
2019-03-02T12:41:29.860Z,30.23
2019-03-02T12:44:21.369Z,24.10
2019-03-02T12:47:08.136Z,23.47
2019-03-02T12:49:47.312Z,28.90
2019-03-02T12:52:48.085Z,25.10
2019-03-02T12:55:38.284Z,21.00
2019-03-02T12:58:15.686Z,27.27
2019-03-02T13:01:13.069Z,22.63
2019-03-02T13:04:13.260Z,28.73
2019-03-02T13:07:14.453Z,28.73
2019-03-02T13:10:15.076Z,21.30
2019-03-02T13:13:00.470Z,27.30
2019-03-02T13:15:42.145Z,24.77
2019-03-02T13:18:32.950Z,29.90
2019-03-02T13:21:36.394Z,27.27
2019-03-02T13:24:39.710Z,24.40
2019-03-02T13:27:28.002Z,26.87
2019-03-02T13:30:16.895Z,20.07
2019-03-02T13:33:03.619Z,21.37
2019-03-02T13:36:00.467Z,14.63
2019-03-02T13:38:38.761Z,24.97
2019-03-02T13:41:30.391Z,15.67
2019-03-02T13:44:18.655Z,21.07
2019-03-02T13:47:07.124Z,14.73
2019-03-02T13:49:50.026Z,17.00
2019-03-02T13:52:28.033Z,21.53
2019-03-02T13:55:13.474Z,25.07
2019-03-02T13:58:18.020Z,19.33
2019-03-02T14:01:26.678Z,17.70
2019-03-02T14:04:17.614Z,19.57
2019-03-02T14:07:04.320Z,14.83
2019-03-02T14:10:10.766Z,18.97
2019-03-02T14:13:01.838Z,16.77
2019-03-02T14:15:55.352Z,27.07
2019-03-02T14:18:48.754Z,19.80
2019-03-02T14:21:42.865Z,15.53
2019-03-02T14:24:29.137Z,15.67
2019-03-02T14:27:10.302Z,17.67
2019-03-02T14:30:01.353Z,11.93
2019-03-02T14:32:52.007Z,17.87
2019-03-02T14:35:29.408Z,15.97
2019-03-02T14:38:12.870Z,11.83
2019-03-02T14:41:05.021Z,14.50
2019-03-02T14:43:59.406Z,13.20
2019-03-02T14:47:06.056Z,17.17
2019-03-02T14:49:45.242Z,16.47
2019-03-02T14:52:33.328Z,13.93
2019-03-02T14:55:15.800Z,24.23
2019-03-02T14:58:12.934Z,16.03
2019-03-02T15:01:19.286Z,16.63
2019-03-02T15:04:07.960Z,34.60
2019-03-02T15:06:50.201Z,26.93
2019-03-02T15:09:45.626Z,17.30
2019-03-02T15:12:37.664Z,20.10
2019-03-02T15:15:29.766Z,11.63
2019-03-02T15:18:15.666Z,19.83
2019-03-02T15:21:02.523Z,16.97
2019-03-02T15:23:50.111Z,18.63
2019-03-02T15:26:52.339Z,24.43
2019-03-02T15:29:55.641Z,23.13
2019-03-02T15:32:43.682Z,19.43
2019-03-02T15:35:42.561Z,22.07
2019-03-02T15:38:36.242Z,20.47
2019-03-02T15:41:18.624Z,24.57
2019-03-02T15:44:10.652Z,22.27
2019-03-02T15:53:16.160Z,29.60
2019-03-02T15:56:14.125Z,22.80
2019-03-02T15:59:05.396Z,31.17
2019-03-02T16:01:44.146Z,22.97
2019-03-02T16:04:39.146Z,27.90
2019-03-02T16:07:21.479Z,29.20
2019-03-02T16:10:01.048Z,29.70
2019-03-02T16:12:53.665Z,27.93
2019-03-02T16:15:45.212Z,33.40
2019-03-02T16:18:44.795Z,30.47
2019-03-02T16:21:39.287Z,40.37
2019-03-02T16:24:28.269Z,16.40
2019-03-02T16:27:16.554Z,41.47
2019-03-02T16:30:02.525Z,31.90
2019-03-02T16:33:03.099Z,28.03
2019-03-02T16:35:41.770Z,33.63
2019-03-02T16:38:49.005Z,38.27
2019-03-02T16:41:50.947Z,36.13
2019-03-02T16:44:39.545Z,29.90
2019-03-02T16:47:21.538Z,32.27
2019-03-02T16:50:00.957Z,28.00
2019-03-02T16:52:42.913Z,24.17
2019-03-02T16:55:50.549Z,37.83
2019-03-02T16:58:29.519Z,27.60
2019-03-02T17:01:29.797Z,19.10
2019-03-02T17:04:30.009Z,26.47
2019-03-02T17:07:18.850Z,21.03
2019-03-02T17:10:13.063Z,30.17
2019-03-02T17:12:58.834Z,36.07
2019-03-02T17:15:47.002Z,26.07
2019-03-02T17:18:36.257Z,24.37
2019-03-02T17:21:24.634Z,34.60
2019-03-02T17:24:01.599Z,39.87
2019-03-02T17:26:49.520Z,31.60
2019-03-02T17:29:44.875Z,33.27
2019-03-02T17:32:39.686Z,35.97
2019-03-02T17:35:29.140Z,43.27
2019-03-02T17:38:18.015Z,24.83
2019-03-02T17:41:07.721Z,39.37
2019-03-02T17:43:54.627Z,38.40
2019-03-02T17:46:39.811Z,24.23
2019-03-02T17:49:28.760Z,20.10
2019-03-02T17:52:13.353Z,24.23
2019-03-02T17:55:04.275Z,19.43
2019-03-02T17:57:56.164Z,22.73
2019-03-02T18:00:32.037Z,20.40
2019-03-02T18:03:17.924Z,20.80
2019-03-02T18:06:06.247Z,24.17
2019-03-02T18:09:06.706Z,24.57
2019-03-02T18:11:54.961Z,28.10
2019-03-02T18:14:41.715Z,25.13
2019-03-02T18:17:28.782Z,32.53
2019-03-02T18:19:58.126Z,28.00
2019-03-02T18:22:27.499Z,35.57
2019-03-02T18:24:56.850Z,34.03
2019-03-02T18:27:26.198Z,37.87
2019-03-02T18:29:55.550Z,34.23
2019-03-02T18:32:25.015Z,35.63
2019-03-02T18:34:56.889Z,32.40
2019-03-02T18:37:30.257Z,25.33
2019-03-02T18:39:58.171Z,28.73
2019-03-02T18:42:30.762Z,31.23
2019-03-02T18:45:02.481Z,35.47
2019-03-02T18:47:31.315Z,36.60
2019-03-02T18:50:28.847Z,34.57
2019-03-02T18:53:02.787Z,43.00
2019-03-02T18:55:32.676Z,32.00
2019-03-02T18:58:02.137Z,25.53
2019-03-02T19:00:37.427Z,27.77
2019-03-02T19:03:07.241Z,29.07
2019-03-02T19:05:36.581Z,26.90
2019-03-02T19:08:05.930Z,19.07
2019-03-02T19:10:35.289Z,35.60
2019-03-02T19:13:08.156Z,27.93
2019-03-02T19:15:36.035Z,30.30
2019-03-02T19:18:05.596Z,34.63
2019-03-02T19:20:34.955Z,30.27
2019-03-02T19:23:04.321Z,38.93
2019-03-02T19:25:33.671Z,41.30
2019-03-02T19:28:03.104Z,31.93
2019-03-02T19:30:32.434Z,32.67
2019-03-02T19:33:01.868Z,39.67
2019-03-02T19:35:32.386Z,36.20
2019-03-02T19:38:01.873Z,18.20
2019-03-02T19:40:31.209Z,24.07
2019-03-02T19:43:00.661Z,32.00
2019-03-02T19:45:30.005Z,24.90
2019-03-02T19:47:59.344Z,30.10
2019-03-02T19:50:28.697Z,23.80
2019-03-02T19:52:58.290Z,26.57
2019-03-02T19:55:27.634Z,19.20
2019-03-02T19:57:57.992Z,15.57
2019-03-02T20:00:28.447Z,17.63
2019-03-02T20:02:57.798Z,18.40
2019-03-02T20:05:27.682Z,21.03
2019-03-02T20:07:57.017Z,11.97
2019-03-02T20:10:26.534Z,20.63
2019-03-02T20:12:55.883Z,18.80
2019-03-02T20:15:25.346Z,17.23
2019-03-02T20:17:54.689Z,20.03
2019-03-02T20:20:24.138Z,19.37
2019-03-02T20:22:53.466Z,11.57
2019-03-02T20:25:22.821Z,16.20
2019-03-02T20:27:52.168Z,12.77
2019-03-02T20:30:21.556Z,26.03
2019-03-02T20:32:50.895Z,21.07
2019-03-02T20:35:21.733Z,23.27
2019-03-02T20:37:51.090Z,16.20
2019-03-02T20:40:21.172Z,22.97
2019-03-02T20:42:50.542Z,34.97
2019-03-02T20:45:20.090Z,24.50
2019-03-02T20:47:49.467Z,25.23
2019-03-02T20:50:18.951Z,22.30
2019-03-02T20:52:48.341Z,31.43
2019-03-02T20:55:17.685Z,42.07
2019-03-02T20:57:47.450Z,26.17
2019-03-02T21:00:22.074Z,27.70
2019-03-02T21:02:51.511Z,29.30
2019-03-02T21:05:20.878Z,27.00
2019-03-02T21:07:50.309Z,28.73
2019-03-02T21:10:20.737Z,27.93
2019-03-02T21:12:50.072Z,30.93
2019-03-02T21:15:23.130Z,32.37
2019-03-02T21:17:52.529Z,43.80
2019-03-02T21:20:21.974Z,29.67
2019-03-02T21:22:51.443Z,36.87
2019-03-02T21:25:20.775Z,33.63
2019-03-02T21:27:50.122Z,30.67
2019-03-02T21:30:19.527Z,28.57
2019-03-02T21:32:48.873Z,31.60
2019-03-02T21:35:18.372Z,30.47
2019-03-02T21:37:47.742Z,25.33
2019-03-02T21:40:19.361Z,20.03
2019-03-02T21:42:48.784Z,26.10
2019-03-02T21:45:19.081Z,23.70
2019-03-02T21:47:48.853Z,21.90
2019-03-02T21:50:20.386Z,17.77
2019-03-02T21:52:49.745Z,27.13
2019-03-02T21:55:19.094Z,31.80
2019-03-02T21:57:49.371Z,26.23
2019-03-02T22:00:23.635Z,20.37
2019-03-02T22:02:53.020Z,17.83
2019-03-02T22:05:22.474Z,26.93
2019-03-02T22:07:51.837Z,29.00
2019-03-02T22:10:26.708Z,33.93
2019-03-02T22:12:56.037Z,34.80
2019-03-02T22:15:25.399Z,29.40
2019-03-02T22:17:54.938Z,30.90
2019-03-02T22:20:24.288Z,28.33
2019-03-02T22:22:53.631Z,32.20
2019-03-02T22:25:22.953Z,37.33
2019-03-02T22:27:52.320Z,41.83
2019-03-02T22:30:22.519Z,35.83
2019-03-02T22:32:51.857Z,38.77
2019-03-02T22:35:21.229Z,27.27
2019-03-02T22:37:50.570Z,37.70
2019-03-02T22:40:20.068Z,47.40
2019-03-02T22:42:49.380Z,50.27
2019-03-02T22:45:18.733Z,47.53
2019-03-02T22:47:48.099Z,40.77
2019-03-02T22:50:18.919Z,58.40
2019-03-02T22:52:48.338Z,54.03
2019-03-02T22:55:17.734Z,51.47
2019-03-02T22:57:48.659Z,52.70
2019-03-02T23:01:05.904Z,54.33
2019-03-02T23:03:33.485Z,74.90
2019-03-02T23:06:02.838Z,55.17
2019-03-02T23:08:32.173Z,70.53
2019-03-02T23:11:01.518Z,56.63
2019-03-02T23:13:30.838Z,42.00
2019-03-02T23:16:01.276Z,49.70
2019-03-02T23:18:30.617Z,50.60
2019-03-02T23:20:59.973Z,40.93
2019-03-02T23:23:29.302Z,32.63
2019-03-02T23:25:58.640Z,58.57
2019-03-02T23:28:27.993Z,45.43
2019-03-02T23:30:57.329Z,52.77
2019-03-02T23:33:26.672Z,41.93
2019-03-02T23:35:56.063Z,47.00
2019-03-02T23:38:25.408Z,37.77
2019-03-02T23:40:54.754Z,61.90
2019-03-02T23:43:24.103Z,50.13
2019-03-02T23:45:53.455Z,71.27
2019-03-02T23:48:22.808Z,65.03
2019-03-02T23:50:52.123Z,73.67
2019-03-02T23:53:21.476Z,57.40
2019-03-02T23:55:50.814Z,58.17
2019-03-02T23:58:20.126Z,60.57
