createdAt,value
2018-05-04T00:00:35.378Z,7.03
2018-05-04T00:03:02.760Z,6.50
2018-05-04T00:05:30.424Z,7.07
2018-05-04T00:07:57.812Z,7.37
2018-05-04T00:10:25.204Z,7.10
2018-05-04T00:12:52.585Z,7.53
2018-05-04T00:15:20.707Z,7.60
2018-05-04T00:17:48.139Z,7.47
2018-05-04T00:20:15.541Z,6.93
2018-05-04T00:22:42.951Z,9.00
2018-05-04T00:25:10.328Z,6.97
2018-05-04T00:27:37.734Z,7.77
2018-05-04T00:30:05.121Z,9.57
2018-05-04T00:32:32.507Z,8.87
2018-05-04T00:34:59.892Z,8.47
2018-05-04T00:37:27.277Z,9.20
2018-05-04T00:39:54.673Z,9.63
2018-05-04T00:42:22.068Z,9.52
2018-05-04T00:44:49.460Z,8.63
2018-05-04T00:47:16.848Z,8.83
2018-05-04T00:49:44.250Z,10.38
2018-05-04T00:52:12.019Z,9.30
2018-05-04T00:54:39.608Z,9.88
2018-05-04T00:57:07.772Z,10.53
2018-05-04T00:59:35.168Z,10.37
2018-05-04T01:02:02.551Z,9.90
2018-05-04T01:04:30.748Z,10.17
2018-05-04T01:06:58.152Z,11.00
2018-05-04T01:09:25.569Z,10.87
2018-05-04T01:11:52.938Z,11.02
2018-05-04T01:14:20.327Z,10.70
2018-05-04T01:16:47.752Z,10.67
2018-05-04T01:19:15.201Z,10.20
2018-05-04T01:21:42.609Z,10.20
2018-05-04T01:24:09.999Z,10.17
2018-05-04T01:26:37.397Z,10.27
2018-05-04T01:29:04.794Z,12.93
2018-05-04T01:31:32.187Z,10.40
2018-05-04T01:33:59.590Z,9.15
2018-05-04T01:36:26.984Z,9.15
2018-05-04T01:38:54.373Z,10.00
2018-05-04T01:41:21.770Z,10.40
2018-05-04T01:43:49.187Z,10.47
2018-05-04T01:46:16.568Z,10.80
2018-05-04T01:48:43.964Z,11.17
2018-05-04T01:51:11.361Z,10.70
2018-05-04T01:53:38.764Z,11.03
2018-05-04T01:56:06.149Z,10.00
2018-05-04T01:58:33.540Z,11.93
2018-05-04T02:01:00.948Z,11.80
2018-05-04T02:03:28.336Z,11.57
2018-05-04T02:05:55.727Z,10.07
2018-05-04T02:08:23.977Z,10.20
2018-05-04T02:10:51.376Z,12.13
2018-05-04T02:13:18.785Z,11.90
2018-05-04T02:15:46.187Z,14.33
2018-05-04T02:18:14.369Z,12.87
2018-05-04T02:20:41.751Z,12.95
2018-05-04T02:23:09.155Z,13.07
2018-05-04T02:25:36.540Z,14.40
2018-05-04T02:28:03.939Z,12.73
2018-05-04T02:30:31.350Z,13.05
2018-05-04T02:32:58.740Z,14.03
2018-05-04T02:35:26.140Z,13.00
2018-05-04T02:37:53.546Z,11.90
2018-05-04T02:40:20.920Z,13.37
2018-05-04T02:42:48.328Z,10.50
2018-05-04T02:45:15.722Z,11.90
2018-05-04T02:47:43.120Z,12.27
2018-05-04T02:50:10.525Z,11.17
2018-05-04T02:52:37.932Z,12.50
2018-05-04T02:55:05.355Z,13.90
2018-05-04T02:57:32.760Z,12.00
2018-05-04T03:00:00.154Z,11.00
2018-05-04T03:02:27.715Z,10.80
2018-05-04T03:04:55.819Z,12.90
2018-05-04T03:07:23.244Z,12.23
2018-05-04T03:09:50.628Z,11.60
2018-05-04T03:12:18.016Z,12.47
2018-05-04T03:14:45.419Z,10.53
2018-05-04T03:17:13.025Z,14.07
2018-05-04T03:19:40.422Z,9.63
2018-05-04T03:22:07.824Z,11.10
2018-05-04T03:24:35.212Z,10.10
2018-05-04T03:27:02.615Z,10.90
2018-05-04T03:29:30.018Z,11.00
2018-05-04T03:31:57.403Z,9.87
2018-05-04T03:34:24.799Z,10.45
2018-05-04T03:36:52.691Z,10.00
2018-05-04T03:39:20.086Z,11.73
2018-05-04T03:41:47.472Z,9.90
2018-05-04T03:44:14.896Z,9.50
2018-05-04T03:46:42.284Z,9.03
2018-05-04T03:49:09.674Z,8.47
2018-05-04T03:51:37.059Z,8.37
2018-05-04T03:54:04.445Z,7.60
2018-05-04T03:56:31.845Z,11.73
2018-05-04T03:59:11.236Z,9.30
2018-05-04T04:01:50.568Z,8.10
2018-05-04T04:04:17.960Z,8.27
2018-05-04T04:06:45.348Z,9.23
2018-05-04T04:09:12.744Z,7.83
2018-05-04T04:11:40.124Z,9.40
2018-05-04T04:14:10.179Z,8.47
2018-05-04T04:16:37.555Z,8.77
2018-05-04T04:19:04.952Z,8.70
2018-05-04T04:21:32.371Z,8.35
2018-05-04T04:23:59.739Z,7.60
2018-05-04T04:26:27.120Z,7.67
2018-05-04T04:28:54.509Z,7.40
2018-05-04T04:31:21.904Z,9.33
2018-05-04T04:33:49.290Z,7.80
2018-05-04T04:36:16.686Z,7.80
2018-05-04T04:38:44.927Z,7.37
2018-05-04T04:41:12.272Z,8.60
2018-05-04T04:43:39.741Z,7.03
2018-05-04T04:46:07.127Z,6.50
2018-05-04T04:48:34.520Z,6.85
2018-05-04T04:51:02.076Z,7.13
2018-05-04T04:53:29.748Z,6.40
2018-05-04T04:55:57.153Z,6.70
2018-05-04T04:58:24.544Z,5.43
2018-05-04T05:00:51.935Z,5.93
2018-05-04T05:03:19.320Z,6.07
2018-05-04T05:05:46.725Z,5.87
2018-05-04T05:08:14.159Z,8.10
2018-05-04T05:10:41.556Z,6.00
2018-05-04T05:13:08.949Z,5.80
2018-05-04T05:15:36.771Z,5.60
2018-05-04T05:18:04.136Z,5.20
2018-05-04T05:20:31.535Z,5.40
2018-05-04T05:22:58.919Z,5.67
2018-05-04T05:25:26.316Z,4.77
2018-05-04T05:27:53.692Z,8.10
2018-05-04T05:30:21.085Z,7.10
2018-05-04T05:32:48.475Z,6.73
2018-05-04T05:35:15.854Z,4.20
2018-05-04T05:37:43.255Z,4.10
2018-05-04T05:40:10.642Z,4.83
2018-05-04T05:42:38.033Z,4.23
2018-05-04T05:45:05.424Z,3.33
2018-05-04T05:47:32.819Z,5.03
2018-05-04T05:50:00.200Z,4.10
2018-05-04T05:52:27.608Z,5.00
2018-05-04T05:54:54.996Z,3.90
2018-05-04T05:57:22.384Z,5.30
2018-05-04T05:59:49.774Z,4.30
2018-05-04T06:02:17.180Z,3.08
2018-05-04T06:04:44.568Z,3.63
2018-05-04T06:07:11.957Z,3.53
2018-05-04T06:09:39.351Z,3.33
2018-05-04T06:12:06.747Z,4.28
2018-05-04T06:14:34.128Z,4.33
2018-05-04T06:17:01.527Z,4.33
2018-05-04T06:19:28.913Z,2.72
2018-05-04T06:21:56.305Z,3.67
2018-05-04T06:24:23.689Z,2.90
2018-05-04T06:26:51.095Z,3.50
2018-05-04T06:29:18.476Z,3.42
2018-05-04T06:31:45.880Z,6.53
2018-05-04T06:34:13.271Z,3.67
2018-05-04T06:36:40.680Z,7.93
2018-05-04T06:39:08.080Z,5.47
2018-05-04T06:41:36.006Z,4.10
2018-05-04T06:44:04.143Z,3.97
2018-05-04T06:46:31.524Z,4.20
2018-05-04T06:48:58.921Z,3.07
2018-05-04T06:51:26.513Z,3.30
2018-05-04T06:53:53.887Z,8.10
2018-05-04T06:56:21.307Z,6.07
2018-05-04T06:58:48.692Z,4.17
2018-05-04T07:01:16.076Z,3.80
2018-05-04T07:03:43.476Z,7.60
2018-05-04T07:06:10.863Z,3.80
2018-05-04T07:08:38.269Z,3.63
2018-05-04T07:11:05.658Z,7.27
2018-05-04T07:13:33.048Z,4.03
2018-05-04T07:16:00.429Z,3.20
2018-05-04T07:18:27.817Z,4.17
2018-05-04T07:20:55.183Z,4.05
2018-05-04T07:23:22.583Z,2.83
2018-05-04T07:25:49.995Z,6.53
2018-05-04T07:28:17.378Z,5.30
2018-05-04T07:30:45.313Z,5.73
2018-05-04T07:33:12.711Z,3.97
2018-05-04T07:35:40.121Z,6.80
2018-05-04T07:38:07.487Z,3.63
2018-05-04T07:40:34.880Z,3.83
2018-05-04T07:43:02.268Z,5.03
2018-05-04T07:45:29.663Z,4.47
2018-05-04T07:47:57.042Z,7.47
2018-05-04T07:50:24.431Z,9.73
2018-05-04T07:52:51.823Z,4.80
2018-05-04T07:55:19.281Z,4.60
2018-05-04T07:57:46.597Z,12.17
2018-05-04T08:00:14.036Z,5.17
2018-05-04T08:02:41.425Z,5.53
2018-05-04T08:05:08.815Z,3.73
2018-05-04T08:07:36.206Z,6.47
2018-05-04T08:10:03.613Z,4.30
2018-05-04T08:12:30.995Z,5.87
2018-05-04T08:14:58.904Z,8.30
2018-05-04T08:17:26.293Z,6.43
2018-05-04T08:19:53.676Z,3.77
2018-05-04T08:22:21.955Z,4.27
2018-05-04T08:24:49.348Z,5.18
2018-05-04T08:27:16.753Z,6.30
2018-05-04T08:29:44.133Z,5.17
2018-05-04T08:32:11.523Z,7.00
2018-05-04T08:34:38.921Z,4.20
2018-05-04T08:37:06.317Z,7.67
2018-05-04T08:39:33.697Z,9.37
2018-05-04T08:42:01.080Z,8.57
2018-05-04T08:44:28.454Z,6.57
2018-05-04T08:46:55.891Z,4.77
2018-05-04T08:49:23.253Z,6.40
2018-05-04T08:51:50.657Z,6.70
2018-05-04T08:54:18.121Z,9.80
2018-05-04T08:56:45.426Z,5.60
2018-05-04T08:59:12.819Z,8.82
2018-05-04T09:01:40.214Z,8.47
2018-05-04T09:04:07.592Z,6.23
2018-05-04T09:06:34.996Z,10.00
2018-05-04T09:09:02.378Z,7.40
2018-05-04T09:11:29.784Z,8.73
2018-05-04T09:13:57.176Z,7.23
2018-05-04T09:16:24.569Z,7.73
2018-05-04T09:18:52.023Z,11.03
2018-05-04T09:21:19.407Z,7.90
2018-05-04T09:23:46.798Z,9.50
2018-05-04T09:26:14.195Z,8.88
2018-05-04T09:28:41.582Z,9.50
2018-05-04T09:31:08.973Z,13.23
2018-05-04T09:33:36.382Z,7.57
2018-05-04T09:36:03.774Z,7.50
2018-05-04T09:38:31.169Z,9.27
2018-05-04T09:40:58.564Z,10.63
2018-05-04T09:43:25.997Z,9.37
2018-05-04T09:45:53.330Z,10.90
2018-05-04T09:48:20.724Z,11.50
2018-05-04T09:50:48.114Z,8.60
2018-05-04T09:53:15.507Z,11.43
2018-05-04T09:55:42.884Z,14.20
2018-05-04T09:58:10.287Z,9.10
2018-05-04T10:00:37.670Z,10.07
2018-05-04T10:03:06.005Z,9.83
2018-05-04T10:05:33.341Z,10.53
2018-05-04T10:08:00.739Z,9.68
2018-05-04T10:10:28.123Z,9.63
2018-05-04T10:12:55.537Z,9.97
2018-05-04T10:15:22.923Z,10.53
2018-05-04T10:17:50.328Z,10.45
2018-05-04T10:20:17.722Z,9.88
2018-05-04T10:22:45.128Z,14.07
2018-05-04T10:25:12.880Z,12.10
2018-05-04T10:27:40.282Z,10.10
2018-05-04T10:30:07.677Z,18.07
2018-05-04T10:32:35.075Z,11.93
2018-05-04T10:35:02.473Z,10.67
2018-05-04T10:37:29.865Z,10.80
2018-05-04T10:39:57.248Z,10.93
2018-05-04T10:42:24.648Z,10.25
2018-05-04T10:44:52.040Z,11.60
2018-05-04T10:47:19.442Z,14.10
2018-05-04T10:49:46.840Z,11.87
2018-05-04T10:52:15.201Z,11.15
2018-05-04T10:54:42.588Z,14.93
2018-05-04T10:57:10.003Z,7.57
2018-05-04T10:59:37.385Z,9.40
2018-05-04T11:02:04.766Z,12.80
2018-05-04T11:04:32.612Z,11.00
2018-05-04T11:06:59.994Z,14.90
2018-05-04T11:09:27.392Z,10.63
2018-05-04T11:11:54.792Z,11.50
2018-05-04T11:14:22.207Z,16.80
2018-05-04T11:16:49.602Z,10.57
2018-05-04T11:19:16.997Z,10.43
2018-05-04T11:21:44.383Z,10.70
2018-05-04T11:24:11.776Z,11.37
2018-05-04T11:26:39.174Z,13.57
2018-05-04T11:29:06.586Z,11.05
2018-05-04T11:31:33.969Z,14.70
2018-05-04T11:34:01.387Z,11.20
2018-05-04T11:36:28.771Z,10.00
2018-05-04T11:38:56.232Z,17.70
2018-05-04T11:41:23.568Z,12.40
2018-05-04T11:43:50.959Z,11.00
2018-05-04T11:46:18.679Z,10.43
2018-05-04T11:48:46.080Z,10.68
2018-05-04T11:51:13.460Z,12.77
2018-05-04T11:53:40.849Z,8.63
2018-05-04T11:56:08.241Z,10.18
2018-05-04T11:58:35.647Z,11.32
2018-05-04T12:01:03.045Z,10.80
2018-05-04T12:03:30.457Z,10.50
2018-05-04T12:05:57.844Z,11.23
2018-05-04T12:08:25.232Z,9.73
2018-05-04T12:10:52.624Z,8.45
2018-05-04T12:13:20.023Z,11.93
2018-05-04T12:15:47.892Z,11.05
2018-05-04T12:18:15.292Z,11.90
2018-05-04T12:20:42.689Z,10.07
2018-05-04T12:23:10.080Z,9.03
2018-05-04T12:25:37.489Z,11.53
2018-05-04T12:28:04.872Z,10.40
2018-05-04T12:30:32.340Z,8.20
2018-05-04T12:32:59.666Z,10.47
2018-05-04T12:35:27.052Z,11.20
2018-05-04T12:37:54.748Z,11.30
2018-05-04T12:40:22.139Z,10.47
2018-05-04T12:42:49.550Z,11.23
2018-05-04T12:45:16.921Z,9.37
2018-05-04T12:47:44.307Z,11.03
2018-05-04T12:50:12.458Z,9.05
2018-05-04T12:52:39.852Z,10.40
2018-05-04T12:55:07.251Z,10.00
2018-05-04T12:57:34.651Z,8.50
2018-05-04T13:00:02.037Z,8.97
2018-05-04T13:02:29.433Z,10.50
2018-05-04T13:04:57.720Z,9.67
2018-05-04T13:07:25.113Z,8.27
2018-05-04T13:09:52.504Z,9.03
2018-05-04T13:12:19.909Z,7.90
2018-05-04T13:14:47.287Z,7.62
2018-05-04T13:17:14.691Z,8.50
2018-05-04T13:19:42.081Z,9.33
2018-05-04T13:22:09.464Z,8.03
2018-05-04T13:24:36.848Z,7.37
2018-05-04T13:27:04.237Z,7.63
2018-05-04T13:29:31.618Z,6.13
2018-05-04T13:31:59.029Z,9.27
2018-05-04T13:34:26.418Z,8.53
2018-05-04T13:36:53.794Z,9.60
2018-05-04T13:39:21.185Z,7.83
2018-05-04T13:41:48.582Z,8.00
2018-05-04T13:44:15.967Z,11.33
2018-05-04T13:46:43.962Z,7.37
2018-05-04T13:49:11.370Z,8.10
2018-05-04T13:51:38.851Z,7.33
2018-05-04T13:54:06.148Z,6.67
2018-05-04T13:56:33.539Z,6.93
2018-05-04T13:59:00.936Z,11.60
2018-05-04T14:01:28.315Z,7.57
2018-05-04T14:03:55.773Z,10.32
2018-05-04T14:06:23.154Z,10.63
2018-05-04T14:08:51.612Z,10.18
2018-05-04T14:11:19.442Z,8.40
2018-05-04T14:13:46.824Z,8.83
2018-05-04T14:16:14.904Z,8.17
2018-05-04T14:18:42.849Z,13.13
2018-05-04T14:21:10.240Z,7.07
2018-05-04T14:23:37.632Z,7.43
2018-05-04T14:26:05.028Z,7.70
2018-05-04T14:28:32.434Z,7.32
2018-05-04T14:30:59.814Z,7.82
2018-05-04T14:33:27.211Z,6.87
2018-05-04T14:35:54.592Z,9.23
2018-05-04T14:38:22.012Z,9.83
2018-05-04T14:40:49.606Z,8.47
2018-05-04T14:43:16.976Z,9.15
2018-05-04T14:45:44.368Z,6.80
2018-05-04T14:48:11.758Z,12.83
2018-05-04T14:50:39.158Z,10.38
2018-05-04T14:53:06.562Z,10.20
2018-05-04T14:55:33.948Z,7.73
2018-05-04T14:58:01.329Z,9.60
2018-05-04T15:00:28.773Z,6.50
2018-05-04T15:02:56.151Z,5.47
2018-05-04T15:05:23.543Z,7.43
2018-05-04T15:07:50.927Z,8.37
2018-05-04T15:10:18.328Z,6.63
2018-05-04T15:12:46.001Z,5.57
2018-05-04T15:15:13.390Z,5.63
2018-05-04T15:17:40.773Z,6.28
2018-05-04T15:20:08.151Z,6.23
2018-05-04T15:22:35.550Z,6.68
2018-05-04T15:25:03.029Z,5.27
2018-05-04T15:27:30.405Z,9.63
2018-05-04T15:29:57.805Z,8.20
2018-05-04T15:32:25.203Z,6.23
2018-05-04T15:34:52.604Z,6.20
2018-05-04T15:37:20.008Z,7.00
2018-05-04T15:39:47.400Z,6.80
2018-05-04T15:42:14.788Z,10.17
2018-05-04T15:44:42.198Z,5.17
2018-05-04T15:47:09.572Z,6.67
2018-05-04T15:49:36.960Z,5.60
2018-05-04T15:52:06.856Z,5.37
2018-05-04T15:54:34.278Z,6.22
2018-05-04T15:57:01.647Z,4.37
2018-05-04T15:59:29.923Z,4.57
2018-05-04T16:01:57.323Z,5.47
2018-05-04T16:04:24.701Z,4.10
2018-05-04T16:06:52.096Z,8.33
2018-05-04T16:09:19.480Z,5.13
2018-05-04T16:11:46.876Z,6.17
2018-05-04T16:14:14.340Z,4.17
2018-05-04T16:16:41.736Z,4.30
2018-05-04T16:19:09.657Z,9.00
2018-05-04T16:21:37.040Z,4.57
2018-05-04T16:24:04.431Z,9.80
2018-05-04T16:26:31.820Z,3.75
2018-05-04T16:28:59.312Z,3.70
2018-05-04T16:31:26.598Z,4.30
2018-05-04T16:33:53.983Z,3.97
2018-05-04T16:36:21.379Z,3.90
2018-05-04T16:38:48.766Z,4.95
2018-05-04T16:41:16.162Z,4.80
2018-05-04T16:43:43.552Z,7.50
2018-05-04T16:46:16.605Z,4.22
2018-05-04T16:48:49.625Z,4.95
2018-05-04T16:51:17.003Z,2.83
2018-05-04T16:53:44.402Z,3.60
2018-05-04T16:56:11.792Z,4.40
2018-05-04T16:58:39.180Z,5.93
2018-05-04T17:01:06.566Z,4.60
2018-05-04T17:03:33.964Z,5.00
2018-05-04T17:06:01.561Z,4.37
2018-05-04T17:08:28.947Z,4.43
2018-05-04T17:10:56.966Z,3.83
2018-05-04T17:13:24.364Z,3.83
2018-05-04T17:15:51.806Z,5.60
2018-05-04T17:18:19.159Z,5.20
2018-05-04T17:20:46.556Z,5.47
2018-05-04T17:23:14.021Z,3.70
2018-05-04T17:25:41.389Z,3.47
2018-05-04T17:28:08.781Z,5.67
2018-05-04T17:30:36.185Z,3.43
2018-05-04T17:33:03.572Z,4.10
2018-05-04T17:35:30.954Z,5.93
2018-05-04T17:37:58.351Z,4.83
2018-05-04T17:40:25.800Z,3.77
2018-05-04T17:42:53.956Z,4.43
2018-05-04T17:45:21.358Z,7.57
2018-05-04T17:47:48.746Z,6.40
2018-05-04T17:50:16.124Z,3.55
2018-05-04T17:52:44.424Z,4.03
2018-05-04T17:55:11.889Z,3.55
2018-05-04T17:57:39.218Z,3.50
2018-05-04T18:00:06.616Z,4.40
2018-05-04T18:02:33.996Z,4.85
2018-05-04T18:05:01.382Z,6.80
2018-05-04T18:07:29.023Z,9.38
2018-05-04T18:09:56.400Z,3.57
2018-05-04T18:12:23.789Z,4.17
2018-05-04T18:14:51.176Z,5.75
2018-05-04T18:17:18.625Z,5.93
2018-05-04T18:19:45.939Z,6.97
2018-05-04T18:22:13.333Z,6.40
2018-05-04T18:24:41.388Z,3.67
2018-05-04T18:27:08.769Z,5.43
2018-05-04T18:29:36.172Z,5.10
2018-05-04T18:32:03.583Z,4.50
2018-05-04T18:34:31.747Z,4.17
2018-05-04T18:37:00.379Z,2.72
2018-05-04T18:39:27.772Z,5.30
2018-05-04T18:41:55.151Z,3.30
2018-05-04T18:44:22.551Z,5.87
2018-05-04T18:46:49.937Z,4.47
2018-05-04T18:49:18.053Z,4.10
2018-05-04T18:51:45.440Z,5.70
2018-05-04T18:54:12.834Z,6.03
2018-05-04T18:56:40.212Z,4.30
2018-05-04T18:59:07.611Z,6.03
2018-05-04T19:01:35.014Z,10.00
2018-05-04T19:04:02.945Z,9.67
2018-05-04T19:06:31.280Z,4.75
2018-05-04T19:08:58.925Z,3.77
2018-05-04T19:11:26.288Z,3.50
2018-05-04T19:13:53.683Z,5.20
2018-05-04T19:16:21.068Z,4.97
2018-05-04T19:18:48.460Z,4.50
2018-05-04T19:21:15.852Z,5.22
2018-05-04T19:23:43.263Z,4.47
2018-05-04T19:26:10.650Z,10.20
2018-05-04T19:28:38.040Z,5.50
2018-05-04T19:31:05.435Z,4.50
2018-05-04T19:33:32.815Z,3.40
2018-05-04T19:36:01.580Z,5.33
2018-05-04T19:38:28.976Z,4.90
2018-05-04T19:40:56.369Z,4.93
2018-05-04T19:43:25.425Z,6.72
2018-05-04T19:45:52.802Z,8.13
2018-05-04T19:48:20.192Z,4.30
2018-05-04T19:50:47.581Z,3.73
2018-05-04T19:53:14.981Z,3.93
2018-05-04T19:55:42.372Z,3.53
2018-05-04T19:58:09.772Z,6.43
2018-05-04T20:00:37.174Z,3.80
2018-05-04T20:03:05.135Z,4.37
2018-05-04T20:05:32.534Z,4.77
2018-05-04T20:07:59.913Z,4.80
2018-05-04T20:10:27.353Z,3.60
2018-05-04T20:12:54.689Z,7.30
2018-05-04T20:15:22.084Z,6.13
2018-05-04T20:17:49.472Z,8.63
2018-05-04T20:20:16.861Z,4.13
2018-05-04T20:22:44.251Z,4.57
2018-05-04T20:25:11.651Z,4.50
2018-05-04T20:27:39.040Z,4.97
2018-05-04T20:30:06.643Z,5.07
2018-05-04T20:32:34.781Z,7.15
2018-05-04T20:35:02.162Z,6.17
2018-05-04T20:37:29.557Z,5.43
2018-05-04T20:39:56.929Z,5.22
2018-05-04T20:42:24.328Z,7.70
2018-05-04T20:44:51.724Z,3.40
2018-05-04T20:47:19.188Z,4.67
2018-05-04T20:49:46.557Z,7.53
2018-05-04T20:52:13.957Z,5.77
2018-05-04T20:54:41.340Z,5.13
2018-05-04T20:57:08.782Z,3.47
2018-05-04T20:59:36.171Z,7.13
2018-05-04T21:02:03.575Z,6.07
2018-05-04T21:04:30.965Z,13.70
2018-05-04T21:06:58.353Z,4.00
2018-05-04T21:09:25.740Z,5.97
2018-05-04T21:11:53.134Z,5.70
2018-05-04T21:14:20.515Z,3.75
2018-05-04T21:16:47.915Z,3.80
2018-05-04T21:19:15.287Z,4.20
2018-05-04T21:21:42.677Z,4.07
2018-05-04T21:24:10.064Z,8.40
2018-05-04T21:26:37.469Z,6.03
2018-05-04T21:29:05.528Z,3.77
2018-05-04T21:31:33.271Z,3.63
2018-05-04T21:34:00.656Z,4.60
2018-05-04T21:36:28.075Z,4.20
2018-05-04T21:38:55.652Z,3.73
2018-05-04T21:41:23.033Z,3.90
2018-05-04T21:43:50.419Z,8.63
2018-05-04T21:46:17.803Z,11.20
2018-05-04T21:48:45.214Z,4.25
2018-05-04T21:51:12.591Z,4.57
2018-05-04T21:53:40.756Z,5.67
2018-05-04T21:56:08.526Z,9.90
2018-05-04T21:58:35.903Z,3.60
2018-05-04T22:02:36.532Z,3.77
2018-05-04T22:05:03.907Z,4.87
2018-05-04T22:07:31.298Z,6.80
2018-05-04T22:09:58.704Z,7.07
2018-05-04T22:12:26.104Z,6.03
2018-05-04T22:14:53.503Z,5.80
2018-05-04T22:17:20.911Z,6.23
2018-05-04T22:19:48.300Z,5.33
2018-05-04T22:22:15.790Z,7.53
2018-05-04T22:24:43.184Z,7.70
2018-05-04T22:27:10.564Z,4.30
2018-05-04T22:29:37.969Z,6.87
2018-05-04T22:32:05.357Z,5.03
2018-05-04T22:34:32.739Z,7.07
2018-05-04T22:37:00.124Z,3.13
2018-05-04T22:39:27.521Z,4.30
2018-05-04T22:41:54.924Z,5.57
2018-05-04T22:44:22.315Z,3.57
2018-05-04T22:46:49.687Z,7.03
2018-05-04T22:49:17.096Z,8.27
2018-05-04T22:51:44.482Z,4.43
2018-05-04T22:54:11.873Z,6.80
2018-05-04T22:56:39.294Z,7.00
2018-05-04T22:59:06.653Z,3.27
2018-05-04T23:01:34.041Z,4.83
2018-05-04T23:04:01.433Z,5.40
2018-05-04T23:06:28.816Z,5.17
2018-05-04T23:08:56.239Z,5.93
2018-05-04T23:11:23.607Z,6.27
2018-05-04T23:13:51.005Z,6.80
2018-05-04T23:16:18.399Z,9.75
2018-05-04T23:18:45.795Z,5.57
2018-05-04T23:21:13.176Z,6.83
2018-05-04T23:23:40.562Z,5.00
2018-05-04T23:26:07.947Z,4.20
2018-05-04T23:28:35.342Z,13.17
2018-05-04T23:31:02.731Z,4.40
2018-05-04T23:33:30.107Z,5.50
2018-05-04T23:35:57.495Z,7.90
2018-05-04T23:38:24.884Z,4.43
2018-05-04T23:40:52.280Z,5.30
2018-05-04T23:43:19.667Z,4.60
2018-05-04T23:45:47.059Z,5.70
2018-05-04T23:48:14.978Z,5.00
2018-05-04T23:50:42.380Z,7.47
2018-05-04T23:53:09.758Z,5.43
2018-05-04T23:55:37.151Z,6.67
2018-05-04T23:58:04.553Z,4.33
