createdAt,value
2023-02-19T00:00:05.163Z,7.20
2023-02-19T00:02:35.621Z,3.80
2023-02-19T00:05:03.923Z,5.03
2023-02-19T00:07:33.683Z,7.13
2023-02-19T00:10:01.827Z,6.17
2023-02-19T00:12:30.371Z,3.17
2023-02-19T00:14:58.662Z,3.80
2023-02-19T00:17:27.293Z,10.70
2023-02-19T00:19:55.575Z,4.43
2023-02-19T00:22:24.022Z,7.30
2023-02-19T00:24:53.510Z,5.47
2023-02-19T00:27:22.041Z,2.37
2023-02-19T00:29:50.295Z,3.23
2023-02-19T00:32:19.069Z,5.67
2023-02-19T00:34:47.400Z,4.20
2023-02-19T00:37:15.858Z,6.43
2023-02-19T00:39:44.042Z,2.77
2023-02-19T00:42:14.050Z,5.80
2023-02-19T00:44:42.347Z,10.43
2023-02-19T00:47:10.846Z,5.13
2023-02-19T00:49:39.283Z,4.40
2023-02-19T00:52:07.779Z,4.40
2023-02-19T00:54:36.019Z,6.50
2023-02-19T00:57:06.372Z,6.83
2023-02-19T00:59:36.875Z,4.13
2023-02-19T01:02:05.453Z,9.70
2023-02-19T01:04:33.935Z,4.77
2023-02-19T01:07:02.498Z,9.13
2023-02-19T01:09:30.870Z,5.93
2023-02-19T01:11:59.563Z,8.80
2023-02-19T01:14:28.205Z,7.00
2023-02-19T01:16:58.150Z,12.33
2023-02-19T01:19:26.435Z,3.97
2023-02-19T01:21:55.035Z,4.00
2023-02-19T01:24:23.242Z,3.80
2023-02-19T01:26:51.737Z,3.60
2023-02-19T01:29:20.003Z,4.90
2023-02-19T01:31:48.845Z,6.00
2023-02-19T01:34:18.617Z,5.87
2023-02-19T01:36:47.067Z,4.13
2023-02-19T01:39:15.469Z,10.37
2023-02-19T01:41:43.934Z,5.17
2023-02-19T01:44:45.298Z,6.97
2023-02-19T01:47:14.813Z,3.70
2023-02-19T01:49:49.707Z,3.33
2023-02-19T01:52:23.993Z,6.70
2023-02-19T01:54:52.667Z,5.83
2023-02-19T01:57:24.800Z,7.63
2023-02-19T01:59:55.997Z,6.03
2023-02-19T02:02:27.451Z,2.57
2023-02-19T02:04:58.633Z,6.00
2023-02-19T02:07:45.014Z,5.23
2023-02-19T02:10:22.405Z,14.77
2023-02-19T02:12:52.075Z,5.50
2023-02-19T02:15:22.462Z,5.17
2023-02-19T02:17:58.013Z,6.13
2023-02-19T02:20:52.467Z,6.57
2023-02-19T02:23:35.901Z,11.23
2023-02-19T02:26:16.675Z,9.37
2023-02-19T02:29:14.230Z,13.33
2023-02-19T02:31:46.503Z,3.97
2023-02-19T02:34:20.090Z,3.40
2023-02-19T02:36:52.753Z,4.23
2023-02-19T02:39:24.968Z,6.07
2023-02-19T02:42:11.919Z,3.83
2023-02-19T02:44:42.065Z,6.67
2023-02-19T02:47:32.210Z,6.93
2023-02-19T02:50:07.197Z,5.30
2023-02-19T02:52:56.895Z,4.70
2023-02-19T02:55:27.012Z,4.00
2023-02-19T02:57:55.648Z,3.63
2023-02-19T03:00:47.119Z,6.20
2023-02-19T03:03:19.737Z,7.40
2023-02-19T03:05:53.936Z,9.37
2023-02-19T03:08:28.241Z,2.60
2023-02-19T03:11:22.527Z,7.27
2023-02-19T03:14:11.142Z,3.07
2023-02-19T03:16:59.200Z,4.73
2023-02-19T03:19:30.726Z,7.83
2023-02-19T03:22:10.332Z,8.13
2023-02-19T03:25:01.112Z,6.23
2023-02-19T03:27:33.696Z,8.27
2023-02-19T03:30:06.135Z,3.23
2023-02-19T03:32:39.544Z,7.80
2023-02-19T03:35:12.782Z,13.30
2023-02-19T03:37:46.258Z,10.67
2023-02-19T03:40:15.021Z,8.33
2023-02-19T03:42:50.510Z,6.93
2023-02-19T03:45:51.469Z,5.60
2023-02-19T03:48:41.536Z,4.80
2023-02-19T03:51:21.715Z,8.43
2023-02-19T03:53:57.544Z,6.00
2023-02-19T03:56:34.871Z,4.60
2023-02-19T03:59:10.017Z,11.00
2023-02-19T04:01:44.685Z,7.33
2023-02-19T04:04:18.972Z,3.37
2023-02-19T04:06:55.173Z,5.77
2023-02-19T04:09:26.293Z,5.00
2023-02-19T04:11:56.222Z,5.90
2023-02-19T04:14:29.300Z,6.57
2023-02-19T04:17:01.613Z,12.63
2023-02-19T04:19:34.118Z,4.80
2023-02-19T04:22:06.080Z,6.20
2023-02-19T04:24:38.545Z,5.77
2023-02-19T04:27:08.132Z,17.63
2023-02-19T04:29:39.030Z,10.50
2023-02-19T04:32:08.188Z,10.53
2023-02-19T04:34:36.866Z,5.40
2023-02-19T04:37:07.658Z,4.80
2023-02-19T04:39:36.763Z,4.93
2023-02-19T04:42:05.645Z,6.57
2023-02-19T04:44:34.909Z,3.83
2023-02-19T04:47:03.360Z,4.63
2023-02-19T04:49:31.956Z,6.43
2023-02-19T04:52:00.350Z,5.03
2023-02-19T04:54:30.150Z,8.40
2023-02-19T04:56:58.798Z,7.50
2023-02-19T04:59:27.524Z,3.67
2023-02-19T05:01:57.460Z,5.33
2023-02-19T05:04:26.221Z,6.20
2023-02-19T05:06:54.741Z,10.17
2023-02-19T05:09:23.321Z,8.37
2023-02-19T05:11:52.898Z,9.60
2023-02-19T05:14:21.533Z,6.60
2023-02-19T05:16:49.799Z,5.00
2023-02-19T05:19:18.431Z,4.90
2023-02-19T05:21:46.718Z,8.93
2023-02-19T05:24:15.417Z,12.37
2023-02-19T05:26:45.428Z,5.53
2023-02-19T05:29:15.461Z,4.43
2023-02-19T05:31:44.487Z,4.50
2023-02-19T05:34:13.663Z,9.57
2023-02-19T05:36:42.308Z,6.43
2023-02-19T05:39:13.396Z,5.53
2023-02-19T05:41:41.736Z,5.60
2023-02-19T05:44:11.480Z,5.00
2023-02-19T05:46:41.306Z,4.40
2023-02-19T05:49:10.049Z,6.20
2023-02-19T05:51:38.366Z,3.37
2023-02-19T05:54:07.177Z,8.53
2023-02-19T05:56:37.408Z,5.27
2023-02-19T05:59:08.543Z,9.37
2023-02-19T06:01:37.139Z,6.67
2023-02-19T06:04:07.379Z,8.47
2023-02-19T06:06:35.650Z,3.73
2023-02-19T06:09:04.379Z,7.63
2023-02-19T06:11:32.724Z,7.93
2023-02-19T06:14:01.816Z,4.07
2023-02-19T06:16:32.209Z,5.50
2023-02-19T06:19:03.168Z,6.13
2023-02-19T06:21:33.067Z,11.83
2023-02-19T06:24:06.244Z,9.00
2023-02-19T06:26:34.569Z,4.73
2023-02-19T06:29:03.625Z,10.10
2023-02-19T06:31:32.035Z,6.73
2023-02-19T06:34:00.948Z,5.23
2023-02-19T06:36:29.200Z,7.37
2023-02-19T06:39:02.373Z,6.83
2023-02-19T06:41:30.676Z,13.87
2023-02-19T06:43:59.322Z,6.27
2023-02-19T06:46:27.666Z,10.70
2023-02-19T06:48:56.425Z,4.27
2023-02-19T06:51:27.175Z,7.00
2023-02-19T06:53:55.853Z,4.73
2023-02-19T06:56:28.435Z,9.77
2023-02-19T06:58:59.702Z,8.47
2023-02-19T07:01:29.283Z,4.10
2023-02-19T07:03:58.237Z,9.30
2023-02-19T07:06:27.602Z,12.57
2023-02-19T07:08:57.711Z,6.80
2023-02-19T07:11:31.047Z,10.47
2023-02-19T07:14:01.439Z,9.60
2023-02-19T07:16:31.583Z,11.20
2023-02-19T07:19:01.436Z,10.23
2023-02-19T07:21:37.589Z,11.87
2023-02-19T07:24:06.995Z,9.17
2023-02-19T07:26:37.363Z,9.77
2023-02-19T07:29:06.177Z,6.07
2023-02-19T07:31:34.708Z,8.17
2023-02-19T07:34:03.686Z,10.40
2023-02-19T07:36:32.012Z,7.30
2023-02-19T07:39:01.576Z,8.07
2023-02-19T07:41:29.848Z,5.67
2023-02-19T07:44:00.124Z,8.60
2023-02-19T07:46:30.076Z,9.87
2023-02-19T07:48:58.663Z,10.40
2023-02-19T07:51:27.187Z,13.33
2023-02-19T07:53:56.142Z,14.27
2023-02-19T07:56:24.602Z,11.13
2023-02-19T07:58:53.361Z,9.13
2023-02-19T08:01:45.208Z,7.13
2023-02-19T08:04:14.260Z,11.70
2023-02-19T08:06:43.636Z,8.53
2023-02-19T08:09:14.163Z,6.93
2023-02-19T08:12:00.142Z,9.53
2023-02-19T08:14:28.970Z,18.83
2023-02-19T08:16:58.916Z,13.30
2023-02-19T08:19:27.483Z,11.47
2023-02-19T08:21:55.743Z,14.10
2023-02-19T08:24:24.236Z,9.73
2023-02-19T08:26:52.651Z,10.83
2023-02-19T08:29:21.361Z,9.63
2023-02-19T08:31:49.781Z,8.47
2023-02-19T08:34:19.962Z,11.07
2023-02-19T08:36:48.223Z,8.97
2023-02-19T08:39:17.678Z,10.43
2023-02-19T08:41:47.927Z,9.90
2023-02-19T08:44:16.475Z,5.03
2023-02-19T08:46:44.708Z,6.57
2023-02-19T08:49:13.309Z,8.93
2023-02-19T08:51:42.847Z,5.93
2023-02-19T08:54:11.459Z,11.03
2023-02-19T08:56:39.732Z,10.00
2023-02-19T08:59:08.237Z,6.80
2023-02-19T09:01:36.478Z,7.77
2023-02-19T09:04:05.330Z,8.20
2023-02-19T09:06:33.726Z,8.90
2023-02-19T09:09:03.977Z,4.88
2023-02-19T09:11:32.266Z,7.93
2023-02-19T09:14:02.454Z,8.17
2023-02-19T09:16:30.768Z,5.80
2023-02-19T09:18:59.472Z,6.10
2023-02-19T09:21:28.124Z,12.77
2023-02-19T09:23:56.600Z,7.80
2023-02-19T09:26:26.149Z,8.87
2023-02-19T09:28:55.976Z,8.10
2023-02-19T09:31:24.430Z,3.40
2023-02-19T09:33:54.925Z,9.03
2023-02-19T09:36:23.521Z,6.57
2023-02-19T09:38:54.484Z,7.27
2023-02-19T09:41:30.568Z,6.75
2023-02-19T09:44:00.687Z,8.93
2023-02-19T09:46:33.417Z,4.93
2023-02-19T09:49:06.282Z,5.22
2023-02-19T09:51:37.017Z,6.97
2023-02-19T09:54:12.057Z,2.85
2023-02-19T09:56:41.852Z,4.00
2023-02-19T09:59:19.355Z,4.43
2023-02-19T10:01:50.875Z,8.53
2023-02-19T10:04:19.495Z,10.23
2023-02-19T10:06:48.596Z,3.83
2023-02-19T10:09:23.612Z,5.43
2023-02-19T10:11:54.761Z,7.50
2023-02-19T10:14:30.195Z,5.35
2023-02-19T10:17:02.069Z,6.83
2023-02-19T10:19:30.612Z,8.98
2023-02-19T10:21:59.179Z,7.45
2023-02-19T10:24:30.477Z,4.90
2023-02-19T10:27:00.094Z,3.80
2023-02-19T10:29:28.598Z,8.87
2023-02-19T10:32:18.242Z,2.93
2023-02-19T10:34:47.006Z,2.77
2023-02-19T10:37:18.011Z,1.95
2023-02-19T10:39:48.818Z,7.80
2023-02-19T10:42:20.848Z,6.27
2023-02-19T10:44:55.565Z,2.20
2023-02-19T10:47:26.688Z,5.40
2023-02-19T10:49:58.304Z,3.70
2023-02-19T10:52:29.798Z,2.93
2023-02-19T10:55:15.095Z,2.85
2023-02-19T10:57:44.732Z,3.70
2023-02-19T11:00:26.712Z,10.23
2023-02-19T11:03:25.879Z,2.30
2023-02-19T11:06:02.222Z,3.57
2023-02-19T11:08:31.457Z,13.90
2023-02-19T11:10:59.983Z,10.18
2023-02-19T11:13:32.732Z,6.63
2023-02-19T11:16:01.933Z,5.70
2023-02-19T11:18:32.890Z,2.45
2023-02-19T11:21:03.822Z,6.40
2023-02-19T11:23:35.398Z,10.60
2023-02-19T11:26:07.198Z,3.60
2023-02-19T11:28:39.607Z,2.15
2023-02-19T11:31:22.722Z,1.38
2023-02-19T11:33:57.244Z,2.45
2023-02-19T11:36:35.074Z,3.28
2023-02-19T11:39:22.659Z,1.90
2023-02-19T11:42:04.644Z,4.82
2023-02-19T11:44:43.644Z,3.10
2023-02-19T11:47:42.543Z,7.28
2023-02-19T11:50:19.739Z,6.63
2023-02-19T11:52:58.612Z,6.53
2023-02-19T11:55:38.775Z,2.10
2023-02-19T11:58:30.809Z,2.37
2023-02-19T12:01:11.334Z,9.03
2023-02-19T12:04:09.759Z,7.57
2023-02-19T12:06:50.717Z,6.30
2023-02-19T12:09:33.263Z,1.73
2023-02-19T12:12:16.884Z,4.20
2023-02-19T12:15:21.731Z,8.00
2023-02-19T12:18:05.730Z,2.07
2023-02-19T12:20:43.872Z,8.83
2023-02-19T12:23:39.195Z,8.40
2023-02-19T12:26:18.899Z,2.27
2023-02-19T12:29:06.123Z,1.53
2023-02-19T12:31:56.686Z,6.10
2023-02-19T12:34:57.586Z,3.67
2023-02-19T12:37:39.572Z,1.23
2023-02-19T12:40:22.545Z,1.87
2023-02-19T12:43:07.443Z,3.53
2023-02-19T12:45:42.206Z,2.57
2023-02-19T12:48:18.906Z,2.87
2023-02-19T12:50:51.725Z,2.13
2023-02-19T12:53:41.766Z,1.67
2023-02-19T12:56:15.740Z,1.87
2023-02-19T12:58:47.087Z,8.03
2023-02-19T13:01:20.853Z,2.53
2023-02-19T13:03:54.800Z,1.93
2023-02-19T13:06:32.633Z,1.73
2023-02-19T13:09:08.886Z,4.90
2023-02-19T13:11:41.296Z,2.73
2023-02-19T13:14:20.337Z,2.40
2023-02-19T13:16:55.539Z,2.73
2023-02-19T13:19:24.083Z,3.28
2023-02-19T13:22:16.374Z,1.87
2023-02-19T13:24:47.574Z,1.80
2023-02-19T13:27:34.804Z,3.40
2023-02-19T13:30:22.979Z,2.03
2023-02-19T13:33:01.824Z,1.58
2023-02-19T13:36:10.282Z,3.07
2023-02-19T13:38:40.551Z,3.37
2023-02-19T13:41:19.891Z,3.30
2023-02-19T13:43:55.275Z,1.55
2023-02-19T13:46:24.328Z,2.03
2023-02-19T13:49:40.365Z,1.13
2023-02-19T13:52:40.614Z,1.23
2023-02-19T13:55:46.753Z,1.60
2023-02-19T13:58:57.494Z,3.53
2023-02-19T14:02:17.764Z,2.93
2023-02-19T14:04:51.898Z,1.63
2023-02-19T14:07:48.398Z,1.50
2023-02-19T14:11:02.026Z,1.48
2023-02-19T14:14:11.174Z,3.00
2023-02-19T14:17:08.447Z,2.40
2023-02-19T14:19:50.797Z,1.40
2023-02-19T14:23:04.756Z,0.80
2023-02-19T14:25:39.479Z,2.13
2023-02-19T14:28:30.026Z,3.50
2023-02-19T14:31:01.754Z,1.90
2023-02-19T14:33:33.476Z,2.60
2023-02-19T14:36:07.110Z,4.82
2023-02-19T14:38:39.734Z,11.10
2023-02-19T14:41:11.344Z,9.27
2023-02-19T14:43:40.871Z,4.27
2023-02-19T14:46:15.781Z,8.27
2023-02-19T14:48:47.154Z,4.27
2023-02-19T14:51:24.191Z,10.17
2023-02-19T14:53:54.208Z,7.17
2023-02-19T14:56:26.126Z,4.00
2023-02-19T14:59:23.066Z,3.40
2023-02-19T15:01:59.114Z,3.13
2023-02-19T15:04:29.990Z,4.60
2023-02-19T15:07:03.313Z,3.83
2023-02-19T15:09:34.344Z,1.83
2023-02-19T15:12:04.228Z,2.80
2023-02-19T15:14:34.475Z,2.10
2023-02-19T15:17:07.128Z,4.57
2023-02-19T15:19:39.624Z,2.07
2023-02-19T15:22:12.952Z,2.77
2023-02-19T15:24:48.561Z,1.77
2023-02-19T15:27:20.518Z,4.93
2023-02-19T15:29:53.293Z,3.23
2023-02-19T15:32:24.399Z,2.60
2023-02-19T15:34:57.401Z,3.37
2023-02-19T15:37:29.488Z,4.03
2023-02-19T15:40:00.058Z,6.63
2023-02-19T15:42:31.237Z,6.43
2023-02-19T15:45:04.053Z,6.33
2023-02-19T15:47:38.313Z,7.77
2023-02-19T15:50:11.486Z,13.07
2023-02-19T15:52:48.099Z,10.10
2023-02-19T15:55:29.595Z,20.90
2023-02-19T15:58:05.102Z,9.53
2023-02-19T16:00:39.865Z,12.13
2023-02-19T16:03:14.533Z,10.83
2023-02-19T16:05:43.137Z,9.37
2023-02-19T16:08:23.721Z,9.47
2023-02-19T16:10:57.162Z,5.03
2023-02-19T16:13:26.859Z,11.27
2023-02-19T16:16:02.256Z,6.03
2023-02-19T16:18:31.212Z,7.40
2023-02-19T16:20:59.988Z,10.10
2023-02-19T16:23:30.755Z,8.27
2023-02-19T16:26:01.117Z,7.30
2023-02-19T16:28:32.656Z,4.17
2023-02-19T16:31:03.286Z,9.17
2023-02-19T16:33:37.390Z,15.87
2023-02-19T16:36:29.856Z,5.17
2023-02-19T16:39:16.106Z,8.87
2023-02-19T16:42:17.029Z,9.77
2023-02-19T16:44:46.425Z,9.37
2023-02-19T16:47:29.837Z,4.50
2023-02-19T16:50:00.153Z,8.00
2023-02-19T16:52:29.459Z,5.30
2023-02-19T16:54:59.302Z,13.67
2023-02-19T16:57:27.741Z,7.50
2023-02-19T16:59:55.923Z,11.87
2023-02-19T17:02:25.638Z,10.40
2023-02-19T17:04:55.771Z,6.60
2023-02-19T17:07:24.697Z,6.77
2023-02-19T17:09:52.986Z,11.83
2023-02-19T17:12:23.979Z,6.50
2023-02-19T17:14:52.239Z,7.57
2023-02-19T17:17:20.674Z,14.07
2023-02-19T17:19:48.843Z,13.53
2023-02-19T17:22:17.810Z,8.80
2023-02-19T17:24:46.492Z,12.63
2023-02-19T17:27:15.093Z,15.70
2023-02-19T17:29:44.897Z,9.97
2023-02-19T17:32:14.612Z,6.07
2023-02-19T17:34:43.046Z,15.20
2023-02-19T17:37:11.811Z,14.13
2023-02-19T17:39:40.197Z,17.93
2023-02-19T17:42:08.884Z,16.90
2023-02-19T17:44:37.158Z,16.23
2023-02-19T17:47:07.058Z,13.40
2023-02-19T17:49:36.352Z,13.57
2023-02-19T17:52:05.629Z,19.87
2023-02-19T17:54:34.366Z,14.63
2023-02-19T17:57:02.912Z,16.23
2023-02-19T17:59:31.207Z,15.43
2023-02-19T18:01:59.775Z,19.57
2023-02-19T18:04:29.531Z,13.10
2023-02-19T18:06:58.370Z,14.10
2023-02-19T18:09:26.628Z,23.97
2023-02-19T18:11:55.249Z,17.57
2023-02-19T18:14:23.995Z,18.67
2023-02-19T18:16:52.636Z,17.37
2023-02-19T18:19:22.858Z,18.87
2023-02-19T18:21:53.438Z,55.63
2023-02-19T18:24:21.617Z,38.33
2023-02-19T18:26:50.162Z,35.87
2023-02-19T18:29:19.971Z,29.57
2023-02-19T18:31:48.638Z,29.23
2023-02-19T18:34:19.400Z,21.83
2023-02-19T18:36:48.557Z,24.23
2023-02-19T18:39:18.181Z,31.10
2023-02-19T18:41:50.528Z,22.60
2023-02-19T18:44:20.263Z,19.30
2023-02-19T18:46:48.943Z,20.33
2023-02-19T18:49:18.162Z,19.90
2023-02-19T18:51:47.714Z,29.37
2023-02-19T18:54:17.466Z,12.07
2023-02-19T18:56:47.034Z,11.97
2023-02-19T18:59:15.565Z,11.20
2023-02-19T19:01:44.569Z,19.37
2023-02-19T19:04:13.114Z,10.70
2023-02-19T19:06:41.837Z,17.97
2023-02-19T19:09:11.286Z,17.70
2023-02-19T19:11:41.728Z,14.67
2023-02-19T19:14:09.950Z,15.03
2023-02-19T19:16:38.630Z,18.27
2023-02-19T19:19:06.804Z,21.57
2023-02-19T19:21:35.361Z,14.33
2023-02-19T19:24:03.702Z,15.77
2023-02-19T19:26:32.485Z,24.07
2023-02-19T19:29:02.623Z,22.90
2023-02-19T19:31:37.034Z,20.13
2023-02-19T19:34:05.646Z,20.83
2023-02-19T19:36:34.467Z,13.63
2023-02-19T19:39:02.892Z,10.23
2023-02-19T19:41:32.631Z,18.20
2023-02-19T19:44:13.275Z,13.57
2023-02-19T19:46:45.727Z,18.90
2023-02-19T19:49:17.544Z,11.90
2023-02-19T19:51:46.881Z,13.03
2023-02-19T19:54:16.034Z,6.93
2023-02-19T19:56:46.395Z,12.33
2023-02-19T19:59:17.977Z,10.63
2023-02-19T20:01:51.340Z,5.40
2023-02-19T20:04:21.329Z,6.70
2023-02-19T20:06:50.655Z,7.17
2023-02-19T20:09:20.093Z,5.00
2023-02-19T20:11:50.239Z,7.53
2023-02-19T20:14:21.650Z,6.20
2023-02-19T20:16:51.038Z,10.00
2023-02-19T20:19:21.096Z,4.57
2023-02-19T20:21:51.549Z,8.43
2023-02-19T20:24:24.110Z,11.97
2023-02-19T20:26:54.569Z,6.97
2023-02-19T20:29:24.947Z,5.33
2023-02-19T20:31:53.910Z,2.60
2023-02-19T20:34:24.463Z,3.33
2023-02-19T20:36:52.959Z,3.93
2023-02-19T20:39:22.542Z,5.57
2023-02-19T20:41:52.640Z,6.77
2023-02-19T20:44:21.331Z,3.47
2023-02-19T20:46:52.657Z,8.83
2023-02-19T20:49:23.135Z,7.17
2023-02-19T20:51:54.817Z,4.60
2023-02-19T20:54:26.066Z,3.17
2023-02-19T20:56:56.481Z,6.97
2023-02-19T20:59:30.512Z,7.37
2023-02-19T21:02:00.554Z,7.17
2023-02-19T21:04:29.212Z,7.20
2023-02-19T21:06:58.359Z,4.33
2023-02-19T21:09:26.943Z,11.37
2023-02-19T21:11:55.787Z,9.53
2023-02-19T21:14:24.346Z,5.40
2023-02-19T21:16:53.890Z,8.03
2023-02-19T21:19:23.646Z,5.97
2023-02-19T21:21:52.239Z,3.57
2023-02-19T21:24:20.812Z,5.53
2023-02-19T21:26:49.607Z,4.37
2023-02-19T21:29:21.125Z,3.60
2023-02-19T21:31:51.730Z,6.50
2023-02-19T21:34:22.642Z,4.23
2023-02-19T21:36:52.946Z,6.63
2023-02-19T21:39:22.950Z,6.07
2023-02-19T21:41:51.752Z,6.60
2023-02-19T21:44:21.072Z,4.13
2023-02-19T21:46:50.029Z,3.27
2023-02-19T21:49:18.682Z,3.40
2023-02-19T21:51:48.126Z,2.07
2023-02-19T21:54:21.182Z,3.70
2023-02-19T21:56:49.711Z,5.63
2023-02-19T21:59:17.892Z,10.37
2023-02-19T22:01:47.078Z,7.83
2023-02-19T22:04:17.282Z,2.50
2023-02-19T22:06:46.066Z,2.87
2023-02-19T22:09:15.865Z,9.00
2023-02-19T22:11:45.713Z,8.20
2023-02-19T22:14:13.964Z,5.00
2023-02-19T22:16:42.541Z,12.50
2023-02-19T22:19:12.104Z,5.10
2023-02-19T22:21:44.044Z,3.37
2023-02-19T22:24:17.657Z,8.70
2023-02-19T22:26:50.536Z,5.57
2023-02-19T22:29:19.057Z,5.43
2023-02-19T22:31:47.899Z,3.40
2023-02-19T22:34:16.537Z,2.30
2023-02-19T22:36:45.566Z,7.83
2023-02-19T22:39:18.659Z,3.10
2023-02-19T22:41:48.888Z,6.53
2023-02-19T22:44:17.155Z,6.10
2023-02-19T22:46:50.697Z,2.73
2023-02-19T22:49:19.704Z,2.03
2023-02-19T22:51:54.614Z,1.57
2023-02-19T22:54:26.813Z,4.93
2023-02-19T22:56:57.257Z,4.30
2023-02-19T22:59:25.981Z,3.83
2023-02-19T23:01:55.172Z,5.20
2023-02-19T23:04:25.278Z,4.60
2023-02-19T23:06:54.001Z,3.33
2023-02-19T23:09:25.207Z,5.20
2023-02-19T23:11:54.510Z,3.10
2023-02-19T23:14:24.379Z,4.53
2023-02-19T23:16:52.914Z,3.60
2023-02-19T23:19:21.189Z,3.23
2023-02-19T23:21:50.402Z,4.27
2023-02-19T23:24:18.924Z,5.77
2023-02-19T23:26:49.908Z,6.03
2023-02-19T23:29:20.602Z,11.87
2023-02-19T23:31:51.063Z,3.77
2023-02-19T23:34:20.078Z,4.20
2023-02-19T23:36:50.395Z,4.70
2023-02-19T23:39:21.520Z,1.83
2023-02-19T23:41:51.323Z,2.93
2023-02-19T23:44:20.377Z,2.00
2023-02-19T23:46:50.428Z,2.33
2023-02-19T23:49:19.673Z,2.17
2023-02-19T23:51:48.408Z,2.33
2023-02-19T23:54:16.689Z,3.43
2023-02-19T23:56:45.212Z,3.50
2023-02-19T23:59:13.801Z,2.87
