createdAt,value
2017-09-04T00:01:58.064Z,5.10
2017-09-04T00:04:26.252Z,4.70
2017-09-04T00:06:54.366Z,5.37
2017-09-04T00:09:22.448Z,4.87
2017-09-04T00:11:53.620Z,4.83
2017-09-04T00:14:21.715Z,4.90
2017-09-04T00:16:49.791Z,4.50
2017-09-04T00:19:17.896Z,4.67
2017-09-04T00:21:46.908Z,4.77
2017-09-04T00:24:14.992Z,4.23
2017-09-04T00:26:43.111Z,4.47
2017-09-04T00:29:11.209Z,4.30
2017-09-04T00:31:43.001Z,4.23
2017-09-04T00:34:14.723Z,4.13
2017-09-04T00:36:42.910Z,4.20
2017-09-04T00:39:11.823Z,4.30
2017-09-04T00:41:39.958Z,4.30
2017-09-04T00:44:08.056Z,4.93
2017-09-04T00:46:39.927Z,4.03
2017-09-04T00:49:08.829Z,4.10
2017-09-04T00:51:40.815Z,3.90
2017-09-04T00:54:09.971Z,4.13
2017-09-04T00:56:38.069Z,4.80
2017-09-04T00:59:06.189Z,4.20
2017-09-04T01:01:34.547Z,4.53
2017-09-04T01:04:02.665Z,4.47
2017-09-04T01:06:30.771Z,4.30
2017-09-04T01:08:58.985Z,4.70
2017-09-04T01:11:27.352Z,4.50
2017-09-04T01:13:55.696Z,4.47
2017-09-04T01:16:23.834Z,4.57
2017-09-04T01:18:51.924Z,4.07
2017-09-04T01:21:21.039Z,5.07
2017-09-04T01:23:49.381Z,4.57
2017-09-04T01:26:17.837Z,4.20
2017-09-04T01:28:56.152Z,4.70
2017-09-04T01:31:24.427Z,4.43
2017-09-04T01:33:53.295Z,4.20
2017-09-04T01:36:22.253Z,4.70
2017-09-04T01:38:50.411Z,4.43
2017-09-04T01:41:18.756Z,5.20
2017-09-04T01:43:47.771Z,5.10
2017-09-04T01:46:16.792Z,5.07
2017-09-04T01:48:44.910Z,4.50
2017-09-04T01:51:13.028Z,4.90
2017-09-04T01:53:41.464Z,4.80
2017-09-04T01:56:10.482Z,4.80
2017-09-04T01:58:39.364Z,5.13
2017-09-04T02:01:07.463Z,5.17
2017-09-04T02:03:35.689Z,4.73
2017-09-04T02:06:03.808Z,5.73
2017-09-04T02:08:31.900Z,6.03
2017-09-04T02:11:00.000Z,4.80
2017-09-04T02:13:28.094Z,4.83
2017-09-04T02:15:56.236Z,4.40
2017-09-04T02:18:24.398Z,4.70
2017-09-04T02:20:52.547Z,5.30
2017-09-04T02:23:20.686Z,5.03
2017-09-04T02:25:48.782Z,4.90
2017-09-04T02:28:16.867Z,4.53
2017-09-04T02:30:44.971Z,4.90
2017-09-04T02:33:13.056Z,5.20
2017-09-04T02:35:41.445Z,4.90
2017-09-04T02:38:09.531Z,5.67
2017-09-04T02:40:37.639Z,4.83
2017-09-04T02:43:05.748Z,5.03
2017-09-04T02:45:33.922Z,4.60
2017-09-04T02:48:02.036Z,4.70
2017-09-04T02:50:30.372Z,5.03
2017-09-04T02:52:58.760Z,4.63
2017-09-04T02:55:26.859Z,4.80
2017-09-04T02:57:54.973Z,5.30
2017-09-04T03:00:23.147Z,5.10
2017-09-04T03:02:52.212Z,5.30
2017-09-04T03:05:20.309Z,5.50
2017-09-04T03:07:48.535Z,4.70
2017-09-04T03:10:19.920Z,5.63
2017-09-04T03:12:48.183Z,5.50
2017-09-04T03:15:16.515Z,5.60
2017-09-04T03:17:44.608Z,4.63
2017-09-04T03:20:12.719Z,5.20
2017-09-04T03:22:40.876Z,5.10
2017-09-04T03:25:09.291Z,5.23
2017-09-04T03:27:37.392Z,5.10
2017-09-04T03:30:05.492Z,4.90
2017-09-04T03:32:33.595Z,4.83
2017-09-04T03:35:01.680Z,4.90
2017-09-04T03:37:29.789Z,6.03
2017-09-04T03:39:57.879Z,6.10
2017-09-04T03:42:25.991Z,5.37
2017-09-04T03:44:54.071Z,4.60
2017-09-04T03:47:22.233Z,5.40
2017-09-04T03:49:50.333Z,6.00
2017-09-04T03:52:18.428Z,5.60
2017-09-04T03:54:46.604Z,5.97
2017-09-04T03:57:14.715Z,4.63
2017-09-04T03:59:43.492Z,5.63
2017-09-04T04:02:11.591Z,5.90
2017-09-04T04:04:39.674Z,5.70
2017-09-04T04:07:08.143Z,5.10
2017-09-04T04:09:37.032Z,5.60
2017-09-04T04:12:05.166Z,6.03
2017-09-04T04:14:33.252Z,5.27
2017-09-04T04:17:01.379Z,5.70
2017-09-04T04:19:29.479Z,4.90
2017-09-04T04:21:57.589Z,6.03
2017-09-04T04:24:26.664Z,5.27
2017-09-04T04:26:54.782Z,5.77
2017-09-04T04:29:26.189Z,5.33
2017-09-04T04:31:54.299Z,5.80
2017-09-04T04:34:25.871Z,5.57
2017-09-04T04:36:53.955Z,5.53
2017-09-04T04:39:22.480Z,5.53
2017-09-04T04:41:50.920Z,6.23
2017-09-04T04:44:19.012Z,6.70
2017-09-04T04:46:47.124Z,7.13
2017-09-04T04:49:19.339Z,6.43
2017-09-04T04:51:47.448Z,5.67
2017-09-04T04:54:15.577Z,6.10
2017-09-04T04:56:43.915Z,6.60
2017-09-04T04:59:12.987Z,6.27
2017-09-04T05:01:42.442Z,5.70
2017-09-04T05:04:10.840Z,5.77
2017-09-04T05:06:38.915Z,6.00
2017-09-04T05:09:07.055Z,5.90
2017-09-04T05:11:36.387Z,5.90
2017-09-04T05:14:08.651Z,5.53
2017-09-04T05:16:36.758Z,5.70
2017-09-04T05:19:04.837Z,6.27
2017-09-04T05:21:33.005Z,5.73
2017-09-04T05:24:01.093Z,6.17
2017-09-04T05:26:30.224Z,6.70
2017-09-04T05:28:58.336Z,6.30
2017-09-04T05:31:26.423Z,6.10
2017-09-04T05:33:54.746Z,5.60
2017-09-04T05:36:22.884Z,6.60
2017-09-04T05:38:50.973Z,6.60
2017-09-04T05:41:19.075Z,6.57
2017-09-04T05:43:47.177Z,7.03
2017-09-04T05:46:16.205Z,6.50
2017-09-04T05:48:44.315Z,7.37
2017-09-04T05:51:12.434Z,7.70
2017-09-04T05:53:44.191Z,7.93
2017-09-04T05:56:15.889Z,7.53
2017-09-04T05:58:44.591Z,7.80
2017-09-04T06:01:12.708Z,7.97
2017-09-04T06:03:40.817Z,8.40
2017-09-04T06:06:08.952Z,9.20
2017-09-04T06:08:37.819Z,9.20
2017-09-04T06:11:07.051Z,8.30
2017-09-04T06:13:35.188Z,9.50
2017-09-04T06:16:03.543Z,11.30
2017-09-04T06:18:35.794Z,10.97
2017-09-04T06:21:03.904Z,11.70
2017-09-04T06:23:32.913Z,11.20
2017-09-04T06:26:01.039Z,11.20
2017-09-04T06:28:29.251Z,11.53
2017-09-04T06:30:57.644Z,10.80
2017-09-04T06:33:25.832Z,10.60
2017-09-04T06:35:53.979Z,11.20
2017-09-04T06:38:22.455Z,11.37
2017-09-04T06:40:54.412Z,10.77
2017-09-04T06:43:22.511Z,10.47
2017-09-04T06:45:50.848Z,10.33
2017-09-04T06:48:18.968Z,10.90
2017-09-04T06:50:47.073Z,10.87
2017-09-04T06:53:15.193Z,11.80
2017-09-04T06:55:43.363Z,11.30
2017-09-04T06:58:11.463Z,11.53
2017-09-04T07:00:39.803Z,11.37
2017-09-04T07:03:07.947Z,11.63
2017-09-04T07:05:36.267Z,10.90
2017-09-04T07:08:07.913Z,11.63
2017-09-04T07:10:36.724Z,11.97
2017-09-04T07:13:05.076Z,12.83
2017-09-04T07:15:33.160Z,11.13
2017-09-04T07:18:01.559Z,11.40
2017-09-04T07:20:30.413Z,11.60
2017-09-04T07:22:59.428Z,12.17
2017-09-04T07:25:27.523Z,12.50
2017-09-04T07:27:55.895Z,11.20
2017-09-04T07:30:24.009Z,11.90
2017-09-04T07:32:52.356Z,12.30
2017-09-04T07:35:20.544Z,12.50
2017-09-04T07:37:48.638Z,12.00
2017-09-04T07:40:16.759Z,10.77
2017-09-04T07:42:44.876Z,12.70
2017-09-04T07:45:12.968Z,12.23
2017-09-04T07:47:41.087Z,11.40
2017-09-04T07:50:09.411Z,12.13
2017-09-04T07:52:37.530Z,12.33
2017-09-04T07:55:05.668Z,12.47
2017-09-04T07:57:33.857Z,12.13
2017-09-04T08:00:02.871Z,12.37
2017-09-04T08:02:31.942Z,11.57
2017-09-04T08:05:03.196Z,10.67
2017-09-04T08:07:31.556Z,12.80
2017-09-04T08:10:00.587Z,10.73
2017-09-04T08:12:28.940Z,11.40
2017-09-04T08:14:57.727Z,11.63
2017-09-04T08:17:27.147Z,11.13
2017-09-04T08:19:55.255Z,12.00
2017-09-04T08:22:23.596Z,10.77
2017-09-04T08:24:52.012Z,13.10
2017-09-04T08:27:20.377Z,12.07
2017-09-04T08:29:48.490Z,11.77
2017-09-04T08:32:16.656Z,11.47
2017-09-04T08:34:46.690Z,11.40
2017-09-04T08:37:14.807Z,10.90
2017-09-04T08:39:43.035Z,12.50
2017-09-04T08:42:11.144Z,10.60
2017-09-04T08:44:39.286Z,10.83
2017-09-04T08:47:08.344Z,11.50
2017-09-04T08:49:36.477Z,10.60
2017-09-04T08:52:08.149Z,11.83
2017-09-04T08:54:36.292Z,10.57
2017-09-04T08:57:04.396Z,12.40
2017-09-04T08:59:32.519Z,11.07
2017-09-04T09:02:00.643Z,14.83
2017-09-04T09:04:28.814Z,16.57
2017-09-04T09:06:57.651Z,11.90
2017-09-04T09:09:26.778Z,15.03
2017-09-04T09:11:54.857Z,11.63
2017-09-04T09:14:22.999Z,14.50
2017-09-04T09:16:51.154Z,14.33
2017-09-04T09:19:19.522Z,9.80
2017-09-04T09:21:47.879Z,10.70
2017-09-04T09:24:16.009Z,10.37
2017-09-04T09:26:44.103Z,11.40
2017-09-04T09:29:12.337Z,10.03
2017-09-04T09:31:40.780Z,9.67
2017-09-04T09:34:08.881Z,9.17
2017-09-04T09:36:37.107Z,10.00
2017-09-04T09:39:05.221Z,8.80
2017-09-04T09:41:33.327Z,8.33
2017-09-04T09:44:01.436Z,9.40
2017-09-04T09:46:30.267Z,8.53
2017-09-04T09:48:58.479Z,8.30
2017-09-04T09:51:26.579Z,8.50
2017-09-04T09:53:54.684Z,9.53
2017-09-04T09:56:22.787Z,13.87
2017-09-04T09:58:50.975Z,8.60
2017-09-04T10:01:22.736Z,9.60
2017-09-04T10:03:50.848Z,9.10
2017-09-04T10:06:18.976Z,8.83
2017-09-04T10:08:47.076Z,8.97
2017-09-04T10:11:15.174Z,8.37
2017-09-04T10:13:43.304Z,8.07
2017-09-04T10:16:11.387Z,9.10
2017-09-04T10:18:39.496Z,8.17
2017-09-04T10:21:08.422Z,8.30
2017-09-04T10:23:36.591Z,8.70
2017-09-04T10:26:04.714Z,9.40
2017-09-04T10:28:32.819Z,8.23
2017-09-04T10:31:00.911Z,8.67
2017-09-04T10:33:29.039Z,9.20
2017-09-04T10:35:57.158Z,8.43
2017-09-04T10:38:25.256Z,8.20
2017-09-04T10:40:53.352Z,9.00
2017-09-04T10:43:21.457Z,9.03
2017-09-04T10:45:49.550Z,9.40
2017-09-04T10:48:17.653Z,8.63
2017-09-04T10:50:45.757Z,8.43
2017-09-04T10:53:13.835Z,9.90
2017-09-04T10:55:41.956Z,9.13
2017-09-04T10:58:10.051Z,8.33
2017-09-04T11:00:38.186Z,9.23
2017-09-04T11:03:06.267Z,8.90
2017-09-04T11:05:34.379Z,7.20
2017-09-04T11:08:02.490Z,7.80
2017-09-04T11:10:30.572Z,6.97
2017-09-04T11:12:58.676Z,7.63
2017-09-04T11:15:26.922Z,7.17
2017-09-04T11:17:55.015Z,8.90
2017-09-04T11:20:23.167Z,7.33
2017-09-04T11:22:51.252Z,6.40
2017-09-04T11:25:19.338Z,6.10
2017-09-04T11:27:47.448Z,6.43
2017-09-04T11:30:15.548Z,5.80
2017-09-04T11:32:43.635Z,5.83
2017-09-04T11:35:11.736Z,6.50
2017-09-04T11:37:39.849Z,6.50
2017-09-04T11:40:08.029Z,5.97
2017-09-04T11:42:36.155Z,5.97
2017-09-04T11:45:05.292Z,5.73
2017-09-04T11:47:33.384Z,6.17
2017-09-04T11:50:01.731Z,6.83
2017-09-04T11:52:29.820Z,6.00
2017-09-04T11:54:57.943Z,8.00
2017-09-04T11:57:26.120Z,7.87
2017-09-04T11:59:55.147Z,7.03
2017-09-04T12:02:23.232Z,6.90
2017-09-04T12:04:51.356Z,6.60
2017-09-04T12:07:22.717Z,6.57
2017-09-04T12:09:50.812Z,6.07
2017-09-04T12:12:18.944Z,6.10
2017-09-04T12:14:47.033Z,5.97
2017-09-04T12:17:15.227Z,5.83
2017-09-04T12:19:43.303Z,5.60
2017-09-04T12:22:11.398Z,4.97
2017-09-04T12:24:39.486Z,4.73
2017-09-04T12:27:07.668Z,5.10
2017-09-04T12:29:35.765Z,4.30
2017-09-04T12:32:03.851Z,4.73
2017-09-04T12:34:31.992Z,3.80
2017-09-04T12:37:00.094Z,4.00
2017-09-04T12:39:28.510Z,4.70
2017-09-04T12:41:56.633Z,4.00
2017-09-04T12:44:28.383Z,4.07
2017-09-04T12:46:56.480Z,4.70
2017-09-04T12:49:24.562Z,4.70
2017-09-04T12:51:52.686Z,4.67
2017-09-04T12:54:24.259Z,4.00
2017-09-04T12:56:52.369Z,4.00
2017-09-04T12:59:20.528Z,3.70
2017-09-04T13:01:48.648Z,3.87
2017-09-04T13:04:16.756Z,3.40
2017-09-04T13:06:44.836Z,3.63
2017-09-04T13:09:12.965Z,3.60
2017-09-04T13:11:46.599Z,3.67
2017-09-04T13:14:20.167Z,3.50
2017-09-04T13:16:53.837Z,3.80
2017-09-04T13:19:27.481Z,3.67
2017-09-04T13:22:04.551Z,3.10
2017-09-04T13:24:38.510Z,3.40
2017-09-04T13:27:18.233Z,3.20
2017-09-04T13:29:52.688Z,3.60
2017-09-04T13:32:26.799Z,2.83
2017-09-04T13:35:01.502Z,3.17
2017-09-04T13:37:30.770Z,3.50
2017-09-04T13:40:04.701Z,2.90
2017-09-04T13:42:38.241Z,2.90
2017-09-04T13:45:11.030Z,3.10
2017-09-04T13:50:43.228Z,2.50
2017-09-04T13:53:17.866Z,3.07
2017-09-04T13:55:51.719Z,3.20
2017-09-04T14:01:27.733Z,2.90
2017-09-04T14:04:01.712Z,2.93
2017-09-04T14:06:30.220Z,2.90
2017-09-04T14:09:04.892Z,3.40
2017-09-04T14:11:39.703Z,3.70
2017-09-04T14:14:13.547Z,3.10
2017-09-04T14:16:47.497Z,3.30
2017-09-04T14:19:15.596Z,2.80
2017-09-04T14:21:43.971Z,2.77
2017-09-04T14:24:13.030Z,3.10
2017-09-04T14:26:41.139Z,2.87
2017-09-04T14:29:09.533Z,3.10
2017-09-04T14:31:37.897Z,3.67
2017-09-04T14:34:06.931Z,3.00
2017-09-04T14:36:35.023Z,3.33
2017-09-04T14:39:03.665Z,3.97
2017-09-04T14:41:32.094Z,3.50
2017-09-04T14:46:59.729Z,3.33
2017-09-04T14:49:31.421Z,3.07
2017-09-04T14:51:59.571Z,2.83
2017-09-04T14:54:27.968Z,3.00
2017-09-04T14:56:56.816Z,2.90
2017-09-04T14:59:24.920Z,2.87
2017-09-04T15:01:53.261Z,3.83
2017-09-04T15:04:21.682Z,3.00
2017-09-04T15:06:49.900Z,3.50
2017-09-04T15:09:18.095Z,2.80
2017-09-04T15:11:46.216Z,2.73
2017-09-04T15:14:15.222Z,2.50
2017-09-04T15:16:43.407Z,2.70
2017-09-04T15:19:11.597Z,3.00
2017-09-04T15:21:43.253Z,2.93
2017-09-04T15:24:15.044Z,2.87
2017-09-04T15:26:43.370Z,2.80
2017-09-04T15:29:11.475Z,3.70
2017-09-04T15:31:39.586Z,3.40
2017-09-04T15:34:07.912Z,2.17
2017-09-04T15:36:39.177Z,2.90
2017-09-04T15:39:07.538Z,3.13
2017-09-04T15:41:35.636Z,3.03
2017-09-04T15:44:03.821Z,3.53
2017-09-04T15:46:34.883Z,3.23
2017-09-04T15:49:03.789Z,3.30
2017-09-04T15:51:31.895Z,3.00
2017-09-04T15:54:00.102Z,3.00
2017-09-04T15:56:28.458Z,3.40
2017-09-04T15:58:56.692Z,2.80
2017-09-04T16:01:24.846Z,3.20
2017-09-04T16:03:52.944Z,2.83
2017-09-04T16:06:26.713Z,2.77
2017-09-04T16:08:55.062Z,3.43
2017-09-04T16:11:25.528Z,3.23
2017-09-04T16:13:53.615Z,3.23
2017-09-04T16:16:27.727Z,3.03
2017-09-04T16:18:59.645Z,3.53
2017-09-04T16:21:27.784Z,2.53
2017-09-04T16:23:56.639Z,2.67
2017-09-04T16:29:32.424Z,3.20
2017-09-04T16:32:00.543Z,2.93
2017-09-04T16:34:34.196Z,2.87
2017-09-04T16:37:14.265Z,2.90
2017-09-04T16:39:43.852Z,2.83
2017-09-04T16:42:19.884Z,3.03
2017-09-04T16:44:51.671Z,3.07
2017-09-04T16:47:20.127Z,2.57
2017-09-04T16:49:56.844Z,2.97
2017-09-04T16:52:27.799Z,3.07
2017-09-04T16:55:06.875Z,2.40
2017-09-04T16:57:36.128Z,2.73
2017-09-04T17:00:04.265Z,2.87
2017-09-04T17:02:32.351Z,4.20
2017-09-04T17:05:04.392Z,3.80
2017-09-04T17:07:33.419Z,3.10
2017-09-04T17:10:02.239Z,4.80
2017-09-04T17:12:34.762Z,3.20
2017-09-04T17:15:03.531Z,2.90
2017-09-04T17:17:38.884Z,2.60
2017-09-04T17:20:09.844Z,2.80
2017-09-04T17:22:40.261Z,4.20
2017-09-04T17:25:08.973Z,3.73
2017-09-04T17:27:37.126Z,3.20
2017-09-04T17:30:05.463Z,3.50
2017-09-04T17:32:33.558Z,3.27
2017-09-04T17:35:01.689Z,3.00
2017-09-04T17:37:33.176Z,2.80
2017-09-04T17:40:02.187Z,2.47
2017-09-04T17:42:30.339Z,2.80
2017-09-04T17:44:58.700Z,3.70
2017-09-04T17:47:26.981Z,2.73
2017-09-04T17:49:55.528Z,2.97
2017-09-04T17:52:23.656Z,3.07
2017-09-04T17:54:52.758Z,3.00
2017-09-04T17:57:24.371Z,3.20
2017-09-04T17:59:52.720Z,3.17
2017-09-04T18:02:22.678Z,3.00
2017-09-04T18:04:50.796Z,3.00
2017-09-04T18:07:18.920Z,3.30
2017-09-04T18:09:47.018Z,3.17
2017-09-04T18:12:15.443Z,3.33
2017-09-04T18:14:44.040Z,3.30
2017-09-04T18:17:13.164Z,3.37
2017-09-04T18:19:42.343Z,3.20
2017-09-04T18:22:13.548Z,2.80
2017-09-04T18:24:41.836Z,3.70
2017-09-04T18:27:11.312Z,3.30
2017-09-04T18:29:42.931Z,3.00
2017-09-04T18:32:24.637Z,2.50
2017-09-04T18:34:59.108Z,3.00
2017-09-04T18:37:39.131Z,3.30
2017-09-04T18:40:13.901Z,3.00
2017-09-04T18:42:48.548Z,2.77
2017-09-04T18:45:17.916Z,2.77
2017-09-04T18:47:50.712Z,2.40
2017-09-04T18:50:31.328Z,1.97
2017-09-04T18:52:59.632Z,2.70
2017-09-04T18:55:30.568Z,2.40
2017-09-04T18:58:09.630Z,2.13
2017-09-04T19:00:38.079Z,3.00
2017-09-04T19:03:09.892Z,2.77
2017-09-04T19:05:48.530Z,2.53
2017-09-04T19:08:22.257Z,2.10
2017-09-04T19:10:51.414Z,2.53
2017-09-04T19:13:21.872Z,3.33
2017-09-04T19:15:52.802Z,2.77
2017-09-04T19:18:21.260Z,4.37
2017-09-04T19:20:53.968Z,3.40
2017-09-04T19:23:24.068Z,2.50
2017-09-04T19:25:53.158Z,2.60
2017-09-04T19:28:22.660Z,3.47
2017-09-04T19:30:54.001Z,2.50
2017-09-04T19:33:23.358Z,2.63
2017-09-04T19:36:04.816Z,3.17
2017-09-04T19:38:37.105Z,2.80
2017-09-04T19:41:07.763Z,2.80
2017-09-04T19:43:42.184Z,2.90
2017-09-04T19:46:17.164Z,2.60
2017-09-04T19:48:50.427Z,3.17
2017-09-04T19:51:18.585Z,2.70
2017-09-04T19:53:46.708Z,3.27
2017-09-04T19:56:14.849Z,4.30
2017-09-04T19:58:43.851Z,4.03
2017-09-04T20:01:12.165Z,3.13
2017-09-04T20:03:44.693Z,2.77
2017-09-04T20:06:14.799Z,3.33
2017-09-04T20:08:45.076Z,3.57
2017-09-04T20:11:32.484Z,3.50
2017-09-04T20:14:02.872Z,4.20
2017-09-04T20:16:34.125Z,4.20
2017-09-04T20:19:15.876Z,3.90
2017-09-04T20:21:51.230Z,4.10
2017-09-04T20:24:22.287Z,3.30
2017-09-04T20:26:55.516Z,3.43
2017-09-04T20:29:25.656Z,4.00
2017-09-04T20:31:54.190Z,3.80
2017-09-04T20:34:23.451Z,3.63
2017-09-04T20:36:51.907Z,3.77
2017-09-04T20:39:20.295Z,4.30
2017-09-04T20:41:48.433Z,3.77
2017-09-04T20:44:16.556Z,4.33
2017-09-04T20:46:44.731Z,3.90
2017-09-04T20:49:14.256Z,4.13
2017-09-04T20:51:42.384Z,3.50
2017-09-04T20:54:10.588Z,3.53
2017-09-04T20:56:38.811Z,3.80
2017-09-04T20:59:06.916Z,4.00
2017-09-04T21:01:37.959Z,4.30
2017-09-04T21:04:06.070Z,4.40
2017-09-04T21:06:34.171Z,6.00
2017-09-04T21:09:02.289Z,4.97
2017-09-04T21:11:30.452Z,3.87
2017-09-04T21:13:58.553Z,3.57
2017-09-04T21:16:26.699Z,3.50
2017-09-04T21:18:54.825Z,3.20
2017-09-04T21:21:22.960Z,4.03
2017-09-04T21:23:51.340Z,3.30
2017-09-04T21:26:19.463Z,4.00
2017-09-04T21:28:47.560Z,3.20
2017-09-04T21:31:15.991Z,3.47
2017-09-04T21:33:44.340Z,3.40
2017-09-04T21:36:12.723Z,4.10
2017-09-04T21:38:40.846Z,5.07
2017-09-04T21:41:09.300Z,4.83
2017-09-04T21:43:37.768Z,4.43
2017-09-04T21:46:05.885Z,5.00
2017-09-04T21:48:34.299Z,5.20
2017-09-04T21:51:02.688Z,5.80
2017-09-04T21:53:31.373Z,6.03
2017-09-04T21:55:59.627Z,7.30
2017-09-04T21:58:27.724Z,5.47
2017-09-04T22:00:55.861Z,5.63
2017-09-04T22:03:24.593Z,5.23
2017-09-04T22:05:52.935Z,5.77
2017-09-04T22:08:21.016Z,5.33
2017-09-04T22:10:49.135Z,5.33
2017-09-04T22:13:17.371Z,5.47
2017-09-04T22:15:46.271Z,6.13
2017-09-04T22:18:14.688Z,6.13
2017-09-04T22:20:42.787Z,6.63
2017-09-04T22:23:11.074Z,7.00
2017-09-04T22:25:39.225Z,6.30
2017-09-04T22:28:07.596Z,6.13
2017-09-04T22:30:36.021Z,4.50
2017-09-04T22:33:04.138Z,5.20
2017-09-04T22:35:32.256Z,4.93
2017-09-04T22:38:00.644Z,5.40
2017-09-04T22:40:29.677Z,4.00
2017-09-04T22:42:57.898Z,5.20
2017-09-04T22:45:26.063Z,4.63
2017-09-04T22:47:54.486Z,4.40
2017-09-04T22:50:22.839Z,4.93
2017-09-04T22:52:51.932Z,5.20
2017-09-04T22:55:20.062Z,5.40
2017-09-04T22:57:48.177Z,5.93
2017-09-04T23:00:17.213Z,5.60
2017-09-04T23:02:45.345Z,6.00
2017-09-04T23:05:14.266Z,5.73
2017-09-04T23:07:45.616Z,8.10
2017-09-04T23:10:13.711Z,7.90
2017-09-04T23:12:42.075Z,7.80
2017-09-04T23:15:10.208Z,5.90
2017-09-04T23:17:38.304Z,6.50
2017-09-04T23:20:06.420Z,6.43
2017-09-04T23:22:34.576Z,7.07
2017-09-04T23:25:04.523Z,6.17
2017-09-04T23:27:32.612Z,6.90
2017-09-04T23:30:00.720Z,6.30
2017-09-04T23:32:28.821Z,6.40
2017-09-04T23:34:57.025Z,5.83
2017-09-04T23:37:25.132Z,6.10
2017-09-04T23:39:53.471Z,6.27
2017-09-04T23:42:22.409Z,5.53
2017-09-04T23:44:50.733Z,6.40
2017-09-04T23:47:18.847Z,6.03
2017-09-04T23:49:46.960Z,6.43
2017-09-04T23:52:15.072Z,6.30
2017-09-04T23:54:43.442Z,6.77
2017-09-04T23:57:11.799Z,7.03
2017-09-04T23:59:40.725Z,6.87
