createdAt,value
2019-01-12T00:01:35.816Z,6.30
2019-01-12T00:04:05.705Z,6.30
2019-01-12T00:14:05.215Z,6.30
2019-01-12T00:19:04.421Z,6.30
2019-01-12T00:24:03.652Z,6.30
2019-01-12T00:29:02.832Z,6.20
2019-01-12T00:31:32.652Z,6.20
2019-01-12T00:34:02.457Z,6.20
2019-01-12T00:36:32.284Z,6.20
2019-01-12T00:41:31.381Z,6.20
2019-01-12T00:44:01.447Z,6.30
2019-01-12T00:46:31.342Z,6.20
2019-01-12T00:49:01.429Z,6.20
2019-01-12T00:54:00.644Z,6.10
2019-01-12T00:58:59.728Z,6.10
2019-01-12T01:01:29.548Z,6.10
2019-01-12T01:03:59.360Z,6.10
2019-01-12T01:06:29.176Z,6.10
2019-01-12T01:08:59.068Z,6.10
2019-01-12T01:11:28.953Z,6.10
2019-01-12T01:13:58.833Z,6.10
2019-01-12T01:18:58.175Z,6.10
2019-01-12T01:23:57.628Z,6.10
2019-01-12T01:28:56.732Z,6.00
2019-01-12T01:31:26.665Z,6.60
2019-01-12T01:33:56.478Z,6.00
2019-01-12T01:36:26.441Z,6.10
2019-01-12T01:43:54.880Z,6.10
2019-01-12T01:48:53.921Z,6.10
2019-01-12T01:51:23.736Z,6.10
2019-01-12T01:53:53.553Z,6.10
2019-01-12T01:56:23.461Z,6.10
2019-01-12T01:58:53.273Z,6.00
2019-01-12T02:01:23.092Z,6.10
2019-01-12T02:03:53.400Z,6.10
2019-01-12T02:06:26.096Z,6.10
2019-01-12T02:11:25.153Z,6.10
2019-01-12T02:13:54.974Z,6.10
2019-01-12T02:16:24.785Z,6.10
2019-01-12T02:23:53.069Z,6.10
2019-01-12T02:26:22.890Z,6.10
2019-01-12T02:28:52.704Z,6.00
2019-01-12T02:31:24.354Z,6.00
2019-01-12T02:36:23.404Z,6.10
2019-01-12T02:38:53.205Z,6.10
2019-01-12T02:41:23.079Z,6.10
2019-01-12T02:43:52.901Z,6.10
2019-01-12T02:46:22.705Z,6.00
2019-01-12T02:51:22.065Z,6.00
2019-01-12T02:53:51.906Z,6.00
2019-01-12T02:56:21.961Z,6.00
2019-01-12T03:03:50.389Z,5.90
2019-01-12T03:08:49.593Z,5.90
2019-01-12T03:11:19.392Z,5.90
2019-01-12T03:18:47.790Z,5.90
2019-01-12T03:21:17.672Z,5.90
2019-01-12T03:23:47.504Z,5.90
2019-01-12T03:26:17.381Z,5.90
2019-01-12T03:28:47.212Z,5.90
2019-01-12T03:33:46.516Z,5.90
2019-01-12T03:41:14.994Z,5.90
2019-01-12T03:43:44.860Z,5.90
2019-01-12T03:46:14.837Z,5.90
2019-01-12T03:48:44.732Z,5.90
2019-01-12T03:51:14.614Z,5.90
2019-01-12T03:53:44.439Z,5.90
2019-01-12T03:56:14.253Z,5.90
2019-01-12T04:01:13.304Z,5.90
2019-01-12T04:03:43.200Z,6.00
2019-01-12T04:06:13.080Z,5.90
2019-01-12T04:08:42.913Z,5.90
2019-01-12T04:16:11.516Z,5.90
2019-01-12T04:18:41.788Z,5.90
2019-01-12T04:23:40.844Z,6.00
2019-01-12T04:26:10.769Z,5.90
2019-01-12T04:28:40.584Z,5.90
2019-01-12T04:31:10.497Z,5.90
2019-01-12T04:33:40.305Z,5.90
2019-01-12T04:36:10.216Z,5.90
2019-01-12T04:41:09.679Z,5.90
2019-01-12T04:43:39.573Z,5.90
2019-01-12T04:48:38.776Z,5.90
2019-01-12T04:53:37.985Z,5.90
2019-01-12T04:56:07.877Z,5.90
2019-01-12T04:58:37.700Z,5.90
2019-01-12T05:01:07.660Z,5.90
2019-01-12T05:03:37.485Z,5.90
2019-01-12T05:06:07.296Z,5.90
2019-01-12T05:08:37.337Z,5.90
2019-01-12T05:16:06.021Z,5.90
2019-01-12T05:18:35.862Z,6.00
2019-01-12T05:21:05.787Z,5.90
2019-01-12T05:23:35.867Z,5.90
2019-01-12T05:26:05.950Z,5.90
2019-01-12T05:28:35.770Z,5.90
2019-01-12T05:31:05.684Z,5.90
2019-01-12T05:33:35.553Z,5.90
2019-01-12T05:36:05.460Z,5.90
2019-01-12T05:38:35.257Z,5.90
2019-01-12T05:46:03.808Z,5.90
2019-01-12T05:48:33.605Z,5.80
2019-01-12T05:51:03.495Z,5.80
2019-01-12T05:53:33.291Z,5.80
2019-01-12T05:58:32.588Z,5.80
2019-01-12T06:01:02.587Z,5.80
2019-01-12T06:03:32.404Z,5.80
2019-01-12T06:06:02.272Z,5.80
2019-01-12T06:11:01.564Z,5.90
2019-01-12T06:13:31.380Z,5.90
2019-01-12T06:18:31.021Z,5.80
2019-01-12T06:21:01.302Z,5.90
2019-01-12T06:23:31.557Z,5.80
2019-01-12T06:26:04.027Z,5.80
2019-01-12T06:28:33.500Z,5.80
2019-01-12T06:31:03.611Z,5.70
2019-01-12T06:33:33.562Z,5.70
2019-01-12T06:36:03.380Z,5.80
2019-01-12T06:43:32.681Z,5.70
2019-01-12T06:46:02.565Z,5.70
2019-01-12T06:48:32.384Z,5.70
2019-01-12T06:51:02.850Z,5.60
2019-01-12T06:53:32.941Z,5.60
2019-01-12T06:56:02.853Z,5.60
2019-01-12T07:03:31.407Z,5.60
2019-01-12T07:08:30.590Z,5.60
2019-01-12T07:11:00.503Z,5.60
2019-01-12T07:15:59.642Z,5.60
2019-01-12T07:18:31.596Z,5.60
2019-01-12T07:21:01.475Z,5.50
2019-01-12T07:26:00.544Z,5.60
2019-01-12T07:28:30.352Z,5.60
2019-01-12T07:31:00.166Z,5.60
2019-01-12T07:33:29.989Z,5.60
2019-01-12T07:38:29.051Z,5.50
2019-01-12T07:40:58.921Z,5.60
2019-01-12T07:48:28.126Z,5.60
2019-01-12T07:50:58.281Z,5.50
2019-01-12T07:53:28.507Z,5.60
2019-01-12T07:55:58.632Z,5.60
2019-01-12T07:58:28.985Z,5.60
2019-01-12T08:10:56.911Z,5.60
2019-01-12T08:13:27.113Z,5.50
2019-01-12T08:15:57.224Z,5.60
2019-01-12T08:18:27.461Z,5.60
2019-01-12T08:20:59.325Z,5.60
2019-01-12T08:23:30.435Z,5.60
2019-01-12T08:26:00.893Z,5.60
2019-01-12T08:28:31.215Z,5.60
2019-01-12T08:33:31.251Z,5.70
2019-01-12T08:36:01.515Z,5.70
2019-01-12T08:41:01.269Z,5.80
2019-01-12T08:46:01.220Z,5.80
2019-01-12T08:48:31.711Z,5.90
2019-01-12T08:51:02.042Z,5.80
2019-01-12T08:53:32.441Z,5.80
2019-01-12T08:56:02.635Z,5.90
2019-01-12T08:58:33.006Z,5.90
2019-01-12T09:01:03.474Z,5.90
2019-01-12T09:03:33.510Z,6.00
2019-01-12T09:06:03.405Z,6.00
2019-01-12T09:11:02.628Z,6.10
2019-01-12T09:13:32.436Z,6.10
2019-01-12T09:18:31.572Z,6.10
2019-01-12T09:21:01.401Z,6.10
2019-01-12T09:26:00.458Z,6.10
2019-01-12T09:28:30.273Z,6.10
2019-01-12T09:31:00.205Z,6.00
2019-01-12T09:33:30.098Z,6.00
2019-01-12T09:38:29.216Z,6.00
2019-01-12T09:40:59.171Z,6.00
2019-01-12T09:48:27.584Z,6.10
2019-01-12T09:53:26.777Z,6.00
2019-01-12T09:55:56.856Z,6.00
2019-01-12T09:58:26.675Z,6.10
2019-01-12T10:00:56.493Z,6.20
2019-01-12T10:03:26.301Z,6.20
2019-01-12T10:08:25.336Z,6.20
2019-01-12T10:10:55.156Z,6.20
2019-01-12T10:13:24.964Z,6.20
2019-01-12T10:15:54.777Z,6.20
2019-01-12T10:20:54.060Z,6.40
2019-01-12T10:23:23.872Z,6.40
2019-01-12T10:25:53.765Z,6.40
2019-01-12T10:28:23.575Z,6.40
2019-01-12T10:30:53.662Z,6.40
2019-01-12T10:33:23.465Z,6.40
2019-01-12T10:35:53.373Z,6.40
2019-01-12T10:38:23.344Z,6.40
2019-01-12T10:40:53.315Z,6.40
2019-01-12T10:43:23.134Z,6.40
2019-01-12T10:45:53.021Z,6.40
2019-01-12T10:48:22.913Z,6.30
2019-01-12T10:50:52.793Z,6.40
2019-01-12T10:53:22.609Z,6.40
2019-01-12T10:55:52.684Z,6.40
2019-01-12T10:58:22.540Z,6.40
2019-01-12T11:00:52.362Z,6.50
2019-01-12T11:03:22.271Z,6.50
2019-01-12T11:08:21.323Z,6.40
2019-01-12T11:10:51.328Z,6.50
2019-01-12T11:13:21.155Z,6.50
2019-01-12T11:20:49.845Z,6.50
2019-01-12T11:25:49.064Z,6.50
2019-01-12T11:28:19.796Z,6.50
2019-01-12T11:30:49.608Z,6.50
2019-01-12T11:33:19.445Z,6.60
2019-01-12T11:35:49.529Z,6.50
2019-01-12T11:38:19.532Z,6.50
2019-01-12T11:40:49.396Z,6.50
2019-01-12T11:43:19.215Z,6.60
2019-01-12T11:45:50.637Z,6.60
2019-01-12T11:48:20.601Z,6.60
2019-01-12T11:50:50.411Z,6.60
2019-01-12T11:55:49.619Z,6.60
2019-01-12T11:58:19.437Z,6.60
2019-01-12T12:00:49.317Z,6.70
2019-01-12T12:03:19.209Z,6.70
2019-01-12T12:05:49.285Z,6.70
2019-01-12T12:08:19.356Z,6.70
2019-01-12T12:10:49.263Z,6.70
2019-01-12T12:13:19.072Z,6.70
2019-01-12T12:15:48.907Z,6.70
2019-01-12T12:18:18.719Z,6.80
2019-01-12T12:20:48.528Z,6.70
2019-01-12T12:23:18.432Z,6.70
2019-01-12T12:25:48.329Z,6.70
2019-01-12T12:28:18.404Z,6.70
2019-01-12T12:30:48.250Z,6.80
2019-01-12T12:33:18.156Z,6.80
2019-01-12T12:38:17.304Z,6.80
2019-01-12T12:45:45.684Z,6.90
2019-01-12T12:48:15.566Z,7.00
2019-01-12T12:50:45.376Z,7.00
2019-01-12T12:53:15.329Z,7.00
2019-01-12T12:55:45.240Z,7.00
2019-01-12T13:00:44.467Z,7.10
2019-01-12T13:03:14.299Z,7.10
2019-01-12T13:08:13.432Z,7.00
2019-01-12T13:10:43.604Z,7.00
2019-01-12T13:13:13.569Z,7.00
2019-01-12T13:15:43.520Z,6.90
2019-01-12T13:18:13.504Z,6.90
2019-01-12T13:20:43.404Z,6.80
2019-01-12T13:25:42.524Z,6.80
2019-01-12T13:28:12.360Z,6.80
2019-01-12T13:30:42.272Z,6.80
2019-01-12T13:33:12.072Z,6.80
2019-01-12T13:38:11.358Z,6.70
2019-01-12T13:43:10.486Z,6.70
2019-01-12T13:50:39.120Z,6.80
2019-01-12T13:53:08.924Z,6.70
2019-01-12T13:55:39.011Z,6.70
2019-01-12T14:03:09.340Z,6.70
2019-01-12T14:08:08.626Z,6.80
2019-01-12T14:10:38.520Z,6.70
2019-01-12T14:18:08.244Z,6.70
2019-01-12T14:20:39.661Z,6.60
2019-01-12T14:23:10.332Z,6.60
2019-01-12T14:25:40.341Z,6.50
2019-01-12T14:28:10.173Z,6.50
2019-01-12T14:30:39.992Z,6.50
2019-01-12T14:33:09.873Z,6.50
2019-01-12T14:35:39.936Z,6.40
2019-01-12T14:40:39.149Z,6.60
2019-01-12T14:43:09.027Z,6.50
2019-01-12T14:45:38.824Z,6.40
2019-01-12T14:48:08.781Z,6.40
2019-01-12T14:50:38.596Z,6.40
2019-01-12T14:53:08.526Z,6.40
2019-01-12T14:55:38.336Z,6.40
2019-01-12T14:58:08.327Z,6.30
2019-01-12T15:00:38.150Z,6.40
2019-01-12T15:03:07.958Z,6.30
2019-01-12T15:08:07.067Z,6.30
2019-01-12T15:15:35.584Z,6.30
2019-01-12T15:18:05.716Z,6.30
2019-01-12T15:20:35.600Z,6.30
2019-01-12T15:23:05.596Z,6.30
2019-01-12T15:25:35.411Z,6.30
2019-01-12T15:28:09.493Z,6.30
2019-01-12T15:33:08.200Z,6.20
2019-01-12T15:40:37.394Z,6.20
2019-01-12T15:43:07.385Z,6.30
2019-01-12T15:45:37.328Z,6.30
2019-01-12T15:48:07.295Z,6.20
2019-01-12T15:50:37.118Z,6.20
2019-01-12T15:55:36.469Z,6.20
2019-01-12T15:58:06.360Z,6.20
2019-01-12T16:00:36.246Z,6.20
2019-01-12T16:03:06.156Z,6.20
2019-01-12T16:08:05.521Z,6.30
2019-01-12T16:10:35.396Z,6.20
2019-01-12T16:13:05.528Z,6.30
2019-01-12T16:15:35.625Z,6.20
2019-01-12T16:20:39.461Z,6.30
2019-01-12T16:23:10.600Z,6.30
2019-01-12T16:25:40.413Z,6.30
2019-01-12T16:28:10.379Z,6.30
2019-01-12T16:30:40.248Z,6.40
2019-01-12T16:33:10.371Z,6.30
2019-01-12T16:38:09.540Z,6.40
2019-01-12T16:40:39.609Z,6.40
2019-01-12T16:43:09.741Z,6.40
2019-01-12T16:45:39.627Z,6.50
2019-01-12T16:48:09.540Z,6.60
2019-01-12T16:50:39.365Z,6.60
2019-01-12T16:53:09.509Z,6.60
2019-01-12T16:58:08.744Z,6.70
2019-01-12T17:00:38.568Z,6.70
2019-01-12T17:03:08.384Z,6.80
2019-01-12T17:05:38.269Z,6.80
2019-01-12T17:10:37.705Z,6.90
2019-01-12T17:13:07.584Z,6.90
2019-01-12T17:15:37.472Z,6.90
2019-01-12T17:18:07.456Z,7.00
2019-01-12T17:23:06.769Z,6.90
2019-01-12T17:25:36.659Z,7.00
2019-01-12T17:28:06.661Z,7.00
2019-01-12T17:30:36.473Z,6.90
2019-01-12T17:33:06.461Z,6.90
2019-01-12T17:38:06.713Z,6.90
2019-01-12T17:40:36.728Z,7.00
2019-01-12T17:45:35.976Z,7.00
2019-01-12T17:48:05.986Z,7.10
2019-01-12T17:50:35.907Z,7.00
2019-01-12T17:53:06.064Z,7.00
2019-01-12T17:55:36.007Z,7.00
2019-01-12T17:58:06.028Z,7.00
2019-01-12T18:00:47.930Z,7.10
2019-01-12T18:05:47.238Z,7.10
2019-01-12T18:08:17.109Z,7.10
2019-01-12T18:10:47.096Z,7.10
2019-01-12T18:13:17.144Z,7.00
2019-01-12T18:15:46.960Z,7.00
2019-01-12T18:18:17.096Z,7.00
2019-01-12T18:20:47.010Z,7.00
2019-01-12T18:23:16.949Z,7.00
2019-01-12T18:25:46.841Z,7.00
2019-01-12T18:28:16.646Z,4.60
2019-01-12T18:33:15.767Z,7.00
2019-01-12T18:35:45.652Z,7.00
2019-01-12T18:38:15.465Z,7.00
2019-01-12T18:43:14.841Z,7.00
2019-01-12T18:45:44.764Z,7.10
2019-01-12T18:48:14.608Z,7.10
2019-01-12T18:50:44.426Z,7.10
2019-01-12T18:53:14.310Z,7.00
2019-01-12T18:55:44.472Z,7.00
2019-01-12T19:00:43.616Z,6.90
2019-01-12T19:05:42.641Z,6.90
2019-01-12T19:08:12.595Z,6.90
2019-01-12T19:10:42.596Z,7.00
2019-01-12T19:18:10.921Z,7.00
2019-01-12T19:20:40.793Z,7.00
2019-01-12T19:23:10.688Z,7.00
2019-01-12T19:25:40.494Z,7.10
2019-01-12T19:28:10.808Z,7.10
2019-01-12T19:30:40.690Z,7.10
2019-01-12T19:33:10.705Z,7.00
2019-01-12T19:35:40.579Z,7.00
2019-01-12T19:38:10.449Z,7.10
2019-01-12T19:43:09.837Z,7.00
2019-01-12T19:45:39.980Z,7.00
2019-01-12T19:48:09.890Z,7.00
2019-01-12T19:53:10.334Z,7.10
2019-01-12T19:55:40.225Z,7.00
2019-01-12T20:00:39.396Z,7.00
2019-01-12T20:03:09.313Z,7.00
2019-01-12T20:05:39.168Z,7.00
2019-01-12T20:13:07.752Z,7.00
2019-01-12T20:15:37.556Z,7.10
2019-01-12T20:18:07.576Z,7.10
2019-01-12T20:20:37.524Z,7.20
2019-01-12T20:23:07.509Z,7.20
2019-01-12T20:25:37.320Z,7.10
2019-01-12T20:28:10.574Z,7.10
2019-01-12T20:31:05.125Z,7.10
2019-01-12T20:34:06.116Z,7.10
2019-01-12T20:47:53.853Z,7.00
2019-01-12T20:51:09.204Z,6.90
2019-01-12T20:54:01.827Z,6.90
2019-01-12T20:56:54.205Z,6.90
2019-01-12T20:59:48.617Z,6.90
2019-01-12T21:02:50.380Z,6.90
2019-01-12T21:08:29.009Z,6.90
2019-01-12T21:11:45.517Z,6.90
2019-01-12T21:14:30.911Z,6.90
2019-01-12T21:17:06.948Z,6.80
2019-01-12T21:24:37.753Z,6.80
2019-01-12T21:32:25.488Z,6.80
2019-01-12T21:34:55.316Z,6.80
2019-01-12T21:37:25.264Z,6.80
2019-01-12T21:39:55.191Z,6.80
2019-01-12T21:42:25.229Z,6.80
2019-01-12T21:49:53.624Z,6.80
2019-01-12T21:52:23.448Z,6.80
2019-01-12T21:54:53.338Z,6.80
2019-01-12T21:57:23.241Z,6.80
2019-01-12T22:02:22.400Z,6.80
2019-01-12T22:04:52.301Z,6.70
2019-01-12T22:07:22.176Z,6.70
2019-01-12T22:12:21.232Z,6.70
2019-01-12T22:14:51.203Z,6.70
2019-01-12T22:17:21.173Z,6.70
2019-01-12T22:19:50.978Z,6.70
2019-01-12T22:22:20.928Z,6.70
2019-01-12T22:24:50.757Z,6.70
2019-01-12T22:27:20.645Z,6.70
2019-01-12T22:29:50.493Z,6.60
2019-01-12T22:32:20.317Z,6.60
2019-01-12T22:39:48.630Z,6.70
2019-01-12T22:42:18.524Z,6.70
2019-01-12T22:47:17.603Z,6.70
2019-01-12T22:54:45.929Z,6.80
2019-01-12T22:59:46.436Z,6.80
2019-01-12T23:02:16.482Z,6.80
2019-01-12T23:04:46.297Z,6.80
2019-01-12T23:09:45.364Z,6.80
2019-01-12T23:12:15.256Z,6.80
2019-01-12T23:14:45.090Z,6.80
2019-01-12T23:19:44.228Z,6.80
2019-01-12T23:22:14.120Z,6.80
2019-01-12T23:24:43.940Z,6.80
2019-01-12T23:27:13.856Z,6.80
2019-01-12T23:29:43.689Z,6.80
2019-01-12T23:32:13.505Z,6.80
2019-01-12T23:34:43.317Z,6.80
2019-01-12T23:37:13.208Z,6.90
2019-01-12T23:39:43.023Z,6.90
2019-01-12T23:42:12.975Z,6.90
2019-01-12T23:44:42.808Z,6.90
2019-01-12T23:49:42.170Z,7.00
2019-01-12T23:52:11.981Z,7.00
2019-01-12T23:57:11.124Z,7.00
2019-01-12T23:59:40.961Z,7.00
