createdAt,value
2022-08-24T00:00:24.658Z,4.35
2022-08-24T00:01:28.442Z,4.32
2022-08-24T00:02:30.363Z,4.38
2022-08-24T00:03:34.637Z,3.92
2022-08-24T00:04:36.732Z,4.25
2022-08-24T00:05:39.382Z,4.88
2022-08-24T00:06:41.047Z,4.47
2022-08-24T00:07:43.712Z,4.82
2022-08-24T00:08:46.035Z,4.28
2022-08-24T00:09:50.608Z,4.38
2022-08-24T00:10:55.729Z,3.72
2022-08-24T00:11:57.493Z,4.32
2022-08-24T00:13:00.134Z,3.90
2022-08-24T00:14:01.771Z,4.10
2022-08-24T00:15:06.802Z,4.13
2022-08-24T00:16:09.578Z,4.28
2022-08-24T00:17:13.120Z,4.28
2022-08-24T00:18:16.116Z,4.38
2022-08-24T00:19:17.788Z,4.55
2022-08-24T00:20:20.545Z,4.13
2022-08-24T00:21:22.416Z,4.20
2022-08-24T00:22:24.973Z,4.50
2022-08-24T00:23:26.649Z,4.28
2022-08-24T00:24:29.399Z,4.20
2022-08-24T00:25:31.404Z,4.22
2022-08-24T00:26:36.245Z,4.07
2022-08-24T00:27:39.260Z,4.80
2022-08-24T00:28:42.493Z,4.50
2022-08-24T00:29:44.128Z,4.13
2022-08-24T00:30:46.720Z,4.32
2022-08-24T00:31:48.859Z,4.50
2022-08-24T00:32:52.448Z,4.90
2022-08-24T00:33:54.339Z,4.32
2022-08-24T00:34:58.930Z,4.25
2022-08-24T00:36:00.993Z,4.40
2022-08-24T00:37:03.625Z,4.55
2022-08-24T00:38:05.455Z,4.05
2022-08-24T00:39:09.038Z,4.50
2022-08-24T00:40:21.866Z,4.05
2022-08-24T00:41:24.837Z,4.50
2022-08-24T00:42:27.892Z,4.72
2022-08-24T00:43:30.731Z,4.68
2022-08-24T00:44:33.299Z,4.85
2022-08-24T00:45:38.711Z,4.38
2022-08-24T00:46:44.765Z,4.57
2022-08-24T00:47:50.004Z,4.50
2022-08-24T00:48:57.779Z,4.97
2022-08-24T00:50:01.704Z,4.75
2022-08-24T00:51:06.122Z,5.03
2022-08-24T00:52:16.657Z,4.22
2022-08-24T00:53:24.224Z,4.70
2022-08-24T00:54:27.993Z,4.38
2022-08-24T00:55:33.415Z,4.80
2022-08-24T00:56:38.107Z,4.75
2022-08-24T00:57:42.769Z,4.70
2022-08-24T00:58:56.083Z,5.00
2022-08-24T01:00:01.890Z,4.97
2022-08-24T01:01:06.430Z,5.43
2022-08-24T01:02:15.300Z,5.00
2022-08-24T01:03:17.735Z,4.85
2022-08-24T01:04:23.657Z,5.15
2022-08-24T01:05:25.436Z,5.38
2022-08-24T01:06:28.210Z,4.60
2022-08-24T01:07:31.661Z,5.15
2022-08-24T01:08:34.445Z,5.70
2022-08-24T01:09:36.097Z,5.55
2022-08-24T01:10:41.052Z,4.22
2022-08-24T01:11:42.800Z,4.72
2022-08-24T01:13:00.169Z,4.50
2022-08-24T01:14:03.926Z,5.45
2022-08-24T01:15:09.328Z,5.28
2022-08-24T01:16:12.074Z,4.85
2022-08-24T01:17:37.487Z,5.13
2022-08-24T01:18:49.687Z,4.68
2022-08-24T01:19:54.912Z,4.82
2022-08-24T01:21:01.926Z,4.85
2022-08-24T01:22:23.325Z,4.53
2022-08-24T01:23:36.694Z,4.60
2022-08-24T01:24:39.758Z,4.88
2022-08-24T01:25:43.382Z,4.50
2022-08-24T01:26:47.715Z,5.35
2022-08-24T01:27:51.778Z,4.60
2022-08-24T01:28:57.962Z,4.60
2022-08-24T01:30:02.496Z,4.85
2022-08-24T01:31:05.451Z,4.97
2022-08-24T01:32:07.296Z,4.65
2022-08-24T01:33:12.893Z,4.72
2022-08-24T01:34:14.613Z,4.90
2022-08-24T01:35:17.220Z,5.05
2022-08-24T01:36:30.943Z,5.53
2022-08-24T01:37:33.829Z,4.82
2022-08-24T01:38:36.837Z,4.85
2022-08-24T01:39:42.042Z,5.28
2022-08-24T01:40:46.822Z,5.03
2022-08-24T01:41:50.080Z,4.65
2022-08-24T01:42:53.000Z,4.93
2022-08-24T01:43:55.629Z,5.07
2022-08-24T01:44:57.245Z,4.95
2022-08-24T01:45:59.807Z,4.82
2022-08-24T01:47:02.808Z,5.50
2022-08-24T01:48:10.131Z,5.43
2022-08-24T01:49:13.275Z,5.47
2022-08-24T01:50:15.899Z,5.30
2022-08-24T01:51:17.630Z,5.28
2022-08-24T01:52:24.003Z,5.10
2022-08-24T01:53:25.957Z,5.55
2022-08-24T01:54:31.312Z,5.47
2022-08-24T01:55:33.513Z,5.03
2022-08-24T01:56:36.627Z,5.10
2022-08-24T01:57:39.673Z,5.30
2022-08-24T01:58:45.768Z,5.03
2022-08-24T01:59:47.475Z,5.38
2022-08-24T02:00:50.145Z,5.25
2022-08-24T02:01:54.189Z,4.75
2022-08-24T02:02:57.151Z,4.90
2022-08-24T02:04:00.644Z,5.15
2022-08-24T02:05:03.211Z,5.10
2022-08-24T02:06:05.305Z,5.30
2022-08-24T02:07:09.611Z,5.28
2022-08-24T02:08:11.932Z,5.20
2022-08-24T02:09:14.883Z,5.35
2022-08-24T02:10:18.692Z,5.35
2022-08-24T02:11:21.244Z,5.43
2022-08-24T02:12:22.923Z,5.03
2022-08-24T02:13:28.609Z,5.10
2022-08-24T02:14:30.622Z,5.00
2022-08-24T02:15:40.054Z,5.00
2022-08-24T02:16:42.451Z,5.13
2022-08-24T02:17:44.984Z,4.95
2022-08-24T02:18:46.792Z,4.65
2022-08-24T02:19:49.393Z,4.72
2022-08-24T02:20:51.059Z,5.20
2022-08-24T02:21:53.798Z,4.97
2022-08-24T02:22:55.463Z,5.82
2022-08-24T02:23:58.015Z,5.55
2022-08-24T02:24:59.677Z,4.80
2022-08-24T02:26:03.915Z,5.30
2022-08-24T02:27:06.864Z,5.40
2022-08-24T02:28:09.588Z,5.10
2022-08-24T02:29:11.486Z,5.60
2022-08-24T02:30:15.120Z,5.80
2022-08-24T02:31:17.330Z,5.07
2022-08-24T02:32:20.204Z,5.90
2022-08-24T02:33:23.537Z,6.65
2022-08-24T02:34:26.297Z,6.13
2022-08-24T02:35:29.558Z,6.07
2022-08-24T02:36:32.171Z,6.05
2022-08-24T02:37:33.789Z,6.43
2022-08-24T02:38:38.372Z,6.60
2022-08-24T02:39:40.198Z,6.70
2022-08-24T02:40:43.240Z,6.63
2022-08-24T02:41:46.256Z,7.13
2022-08-24T02:42:49.143Z,6.22
2022-08-24T02:43:50.895Z,7.38
2022-08-24T02:44:53.907Z,7.07
2022-08-24T02:45:56.871Z,7.20
2022-08-24T02:47:00.483Z,7.10
2022-08-24T02:48:02.420Z,6.32
2022-08-24T02:49:11.088Z,6.18
2022-08-24T02:50:16.511Z,6.65
2022-08-24T02:51:20.391Z,6.68
2022-08-24T02:52:21.971Z,7.40
2022-08-24T02:53:24.848Z,6.50
2022-08-24T02:54:26.443Z,7.45
2022-08-24T02:55:29.050Z,6.63
2022-08-24T02:56:30.676Z,8.20
2022-08-24T02:57:34.587Z,6.70
2022-08-24T02:58:36.167Z,7.03
2022-08-24T02:59:38.730Z,6.57
2022-08-24T03:00:46.361Z,6.93
2022-08-24T03:01:50.072Z,6.95
2022-08-24T03:02:52.477Z,7.38
2022-08-24T03:03:55.193Z,6.90
2022-08-24T03:04:56.830Z,6.60
2022-08-24T03:05:59.484Z,7.35
2022-08-24T03:07:01.127Z,6.68
2022-08-24T03:08:04.250Z,7.03
2022-08-24T03:09:06.517Z,6.45
2022-08-24T03:10:09.947Z,7.00
2022-08-24T03:11:12.173Z,6.78
2022-08-24T03:12:15.411Z,6.72
2022-08-24T03:13:18.541Z,7.18
2022-08-24T03:14:21.145Z,7.25
2022-08-24T03:15:22.935Z,7.13
2022-08-24T03:16:25.998Z,6.75
2022-08-24T03:17:27.772Z,6.80
2022-08-24T03:18:30.424Z,7.18
2022-08-24T03:19:32.066Z,7.28
2022-08-24T03:20:34.670Z,7.22
2022-08-24T03:21:36.258Z,7.22
2022-08-24T03:22:39.153Z,7.70
2022-08-24T03:23:40.777Z,6.85
2022-08-24T03:24:43.347Z,6.80
2022-08-24T03:25:48.330Z,7.25
2022-08-24T03:26:51.061Z,7.22
2022-08-24T03:27:53.731Z,6.45
2022-08-24T03:28:57.654Z,7.00
2022-08-24T03:30:01.218Z,6.80
2022-08-24T03:31:04.120Z,7.03
2022-08-24T03:32:06.250Z,6.40
2022-08-24T03:33:08.936Z,7.07
2022-08-24T03:34:14.440Z,6.68
2022-08-24T03:35:19.120Z,7.13
2022-08-24T03:36:21.779Z,6.93
2022-08-24T03:37:23.395Z,7.88
2022-08-24T03:38:26.001Z,7.35
2022-08-24T03:39:27.639Z,7.57
2022-08-24T03:40:31.730Z,7.30
2022-08-24T03:41:33.786Z,7.55
2022-08-24T03:42:39.325Z,6.85
2022-08-24T03:43:48.712Z,7.10
2022-08-24T03:44:52.689Z,6.88
2022-08-24T03:45:54.305Z,6.85
2022-08-24T03:46:56.923Z,6.80
2022-08-24T03:47:58.693Z,6.88
2022-08-24T03:49:01.675Z,6.85
2022-08-24T03:50:05.019Z,6.70
2022-08-24T03:51:08.506Z,6.82
2022-08-24T03:52:10.426Z,6.35
2022-08-24T03:53:13.085Z,6.78
2022-08-24T03:54:14.833Z,7.28
2022-08-24T03:55:17.422Z,6.72
2022-08-24T03:56:19.204Z,6.25
2022-08-24T03:57:21.771Z,6.65
2022-08-24T03:58:23.399Z,6.82
2022-08-24T03:59:26.176Z,6.25
2022-08-24T04:00:29.107Z,6.78
2022-08-24T04:01:31.983Z,6.78
2022-08-24T04:02:33.664Z,6.70
2022-08-24T04:03:37.268Z,7.15
2022-08-24T04:04:38.868Z,6.25
2022-08-24T04:05:43.144Z,6.68
2022-08-24T04:06:46.793Z,6.55
2022-08-24T04:07:49.415Z,6.65
2022-08-24T04:08:52.121Z,6.97
2022-08-24T04:09:54.825Z,6.35
2022-08-24T04:10:56.442Z,6.00
2022-08-24T04:11:59.329Z,6.82
2022-08-24T04:13:01.460Z,6.47
2022-08-24T04:14:05.137Z,6.55
2022-08-24T04:15:07.470Z,6.50
2022-08-24T04:16:13.795Z,6.50
2022-08-24T04:17:15.464Z,6.78
2022-08-24T04:18:18.009Z,6.28
2022-08-24T04:19:19.613Z,6.55
2022-08-24T04:20:23.566Z,6.88
2022-08-24T04:21:27.307Z,8.15
2022-08-24T04:22:31.795Z,7.80
2022-08-24T04:23:46.645Z,6.82
2022-08-24T04:24:50.540Z,7.38
2022-08-24T04:25:52.193Z,8.00
2022-08-24T04:26:54.840Z,8.32
2022-08-24T04:27:56.472Z,8.02
2022-08-24T04:28:59.545Z,8.20
2022-08-24T04:30:01.120Z,7.78
2022-08-24T04:31:05.999Z,7.18
2022-08-24T04:32:09.658Z,8.00
2022-08-24T04:33:13.782Z,7.95
2022-08-24T04:34:16.508Z,7.57
2022-08-24T04:35:19.230Z,8.43
2022-08-24T04:36:21.841Z,8.48
2022-08-24T04:37:28.974Z,8.13
2022-08-24T04:38:31.504Z,8.02
2022-08-24T04:39:34.513Z,8.07
2022-08-24T04:40:39.259Z,8.80
2022-08-24T04:41:42.751Z,7.63
2022-08-24T04:42:44.381Z,8.40
2022-08-24T04:43:49.282Z,9.32
2022-08-24T04:44:50.957Z,9.68
2022-08-24T04:45:53.628Z,9.50
2022-08-24T04:46:56.630Z,8.98
2022-08-24T04:48:00.621Z,9.10
2022-08-24T04:49:04.287Z,9.32
2022-08-24T04:50:06.963Z,9.00
2022-08-24T04:51:14.036Z,9.35
2022-08-24T04:52:15.928Z,9.23
2022-08-24T04:53:18.728Z,9.60
2022-08-24T04:54:20.360Z,10.40
2022-08-24T04:55:22.946Z,10.38
2022-08-24T04:56:25.170Z,9.25
2022-08-24T04:57:27.721Z,10.25
2022-08-24T04:58:30.151Z,10.30
2022-08-24T04:59:32.738Z,9.85
2022-08-24T05:00:34.390Z,9.82
2022-08-24T05:01:37.060Z,10.23
2022-08-24T05:02:44.560Z,10.20
2022-08-24T05:03:50.136Z,10.40
2022-08-24T05:04:51.809Z,9.93
2022-08-24T05:05:54.507Z,11.25
2022-08-24T05:06:56.169Z,10.35
2022-08-24T05:07:58.716Z,10.18
2022-08-24T05:09:05.462Z,10.25
2022-08-24T05:10:10.132Z,10.23
2022-08-24T05:11:12.162Z,9.65
2022-08-24T05:12:14.789Z,9.93
2022-08-24T05:13:16.408Z,10.82
2022-08-24T05:14:19.011Z,9.55
2022-08-24T05:15:20.619Z,9.05
2022-08-24T05:16:23.699Z,9.60
2022-08-24T05:17:25.879Z,9.50
2022-08-24T05:18:29.873Z,9.15
2022-08-24T05:19:32.930Z,9.10
2022-08-24T05:20:35.761Z,10.00
2022-08-24T05:21:39.576Z,9.23
2022-08-24T05:22:42.613Z,9.82
2022-08-24T05:23:45.166Z,9.35
2022-08-24T05:24:47.895Z,8.63
2022-08-24T05:25:49.517Z,8.88
2022-08-24T05:26:53.101Z,9.30
2022-08-24T05:27:54.884Z,8.57
2022-08-24T05:28:58.394Z,9.68
2022-08-24T05:30:00.185Z,10.07
2022-08-24T05:31:10.277Z,9.98
2022-08-24T05:32:12.185Z,9.40
2022-08-24T05:33:14.766Z,9.48
2022-08-24T05:34:16.494Z,9.25
2022-08-24T05:35:20.555Z,9.25
2022-08-24T05:36:24.760Z,9.95
2022-08-24T05:37:27.355Z,9.60
2022-08-24T05:38:28.965Z,10.13
2022-08-24T05:39:32.704Z,8.95
2022-08-24T05:40:34.305Z,9.75
2022-08-24T05:41:37.003Z,9.98
2022-08-24T05:42:39.214Z,9.93
2022-08-24T05:43:42.070Z,9.93
2022-08-24T05:44:43.668Z,10.85
2022-08-24T05:45:46.224Z,10.07
2022-08-24T05:46:47.959Z,10.93
2022-08-24T05:47:50.580Z,10.23
2022-08-24T05:48:53.350Z,10.38
2022-08-24T05:49:55.999Z,10.07
2022-08-24T05:50:58.978Z,10.15
2022-08-24T05:52:02.137Z,10.35
2022-08-24T05:53:04.737Z,10.32
2022-08-24T05:54:07.688Z,10.13
2022-08-24T05:55:10.254Z,10.43
2022-08-24T05:56:15.544Z,9.57
2022-08-24T05:57:17.175Z,9.25
2022-08-24T05:58:30.549Z,9.70
2022-08-24T05:59:34.123Z,8.82
2022-08-24T06:00:37.448Z,9.20
2022-08-24T06:01:44.610Z,8.63
2022-08-24T06:02:46.951Z,8.82
2022-08-24T06:03:51.971Z,8.50
2022-08-24T06:04:53.588Z,8.13
2022-08-24T06:05:56.177Z,7.60
2022-08-24T06:06:59.144Z,7.40
2022-08-24T06:08:01.994Z,7.72
2022-08-24T06:09:03.804Z,7.03
2022-08-24T06:10:34.895Z,7.82
2022-08-24T06:11:32.537Z,7.40
2022-08-24T06:12:35.217Z,6.63
2022-08-24T06:13:38.731Z,7.70
2022-08-24T06:14:40.926Z,7.32
2022-08-24T06:15:59.400Z,6.65
2022-08-24T06:17:09.078Z,7.47
2022-08-24T06:18:11.087Z,7.22
2022-08-24T06:19:16.624Z,6.60
2022-08-24T06:20:18.304Z,6.53
2022-08-24T06:21:22.605Z,7.28
2022-08-24T06:22:26.282Z,6.47
2022-08-24T06:23:28.881Z,6.30
2022-08-24T06:24:54.213Z,7.13
2022-08-24T06:26:19.158Z,6.65
2022-08-24T06:27:23.442Z,6.70
2022-08-24T06:28:26.035Z,6.30
2022-08-24T06:29:27.787Z,7.22
2022-08-24T06:30:31.134Z,7.47
2022-08-24T06:31:39.402Z,6.75
2022-08-24T06:32:43.983Z,6.47
2022-08-24T06:33:45.635Z,6.55
2022-08-24T06:34:48.200Z,5.97
2022-08-24T06:35:49.911Z,6.60
2022-08-24T06:36:52.736Z,6.65
2022-08-24T06:37:57.427Z,6.82
2022-08-24T06:39:00.100Z,7.05
2022-08-24T06:40:03.142Z,7.03
2022-08-24T06:41:06.364Z,7.00
2022-08-24T06:42:08.713Z,6.75
2022-08-24T06:43:12.232Z,6.90
2022-08-24T06:44:13.832Z,7.18
2022-08-24T06:45:16.719Z,5.88
2022-08-24T06:46:23.440Z,7.57
2022-08-24T06:47:27.106Z,6.93
2022-08-24T06:48:30.394Z,6.65
2022-08-24T06:49:32.991Z,6.15
2022-08-24T06:50:34.712Z,4.80
2022-08-24T06:51:37.309Z,7.18
2022-08-24T06:52:39.369Z,5.75
2022-08-24T06:53:43.595Z,5.38
2022-08-24T06:54:46.185Z,6.60
2022-08-24T06:55:49.875Z,4.95
2022-08-24T06:56:52.411Z,6.00
2022-08-24T06:57:54.153Z,5.63
2022-08-24T06:58:56.719Z,4.53
2022-08-24T06:59:58.921Z,6.60
2022-08-24T07:01:09.808Z,5.30
2022-08-24T07:02:15.793Z,5.63
2022-08-24T07:03:18.983Z,5.65
2022-08-24T07:04:25.073Z,5.95
2022-08-24T07:05:29.569Z,5.95
2022-08-24T07:06:32.283Z,5.55
2022-08-24T07:07:33.962Z,5.88
2022-08-24T07:08:37.045Z,6.07
2022-08-24T07:09:41.030Z,6.07
2022-08-24T07:10:42.670Z,5.63
2022-08-24T07:11:45.225Z,5.78
2022-08-24T07:12:46.849Z,5.50
2022-08-24T07:13:50.542Z,4.75
2022-08-24T07:14:52.239Z,4.50
2022-08-24T07:15:55.145Z,4.63
2022-08-24T07:16:56.872Z,4.40
2022-08-24T07:17:59.483Z,5.10
2022-08-24T07:19:02.715Z,5.60
2022-08-24T07:20:05.432Z,5.05
2022-08-24T07:21:08.065Z,4.57
2022-08-24T07:22:09.810Z,4.80
2022-08-24T07:23:14.485Z,4.75
2022-08-24T07:24:16.226Z,8.45
2022-08-24T07:25:20.525Z,5.07
2022-08-24T07:26:24.407Z,5.10
2022-08-24T07:27:25.995Z,28.33
2022-08-24T07:28:31.791Z,49.03
2022-08-24T07:29:50.486Z,56.40
2022-08-24T07:30:56.494Z,18.95
2022-08-24T07:31:58.473Z,70.50
2022-08-24T07:33:04.567Z,5.47
2022-08-24T07:34:08.113Z,5.07
2022-08-24T07:35:10.852Z,61.67
2022-08-24T07:36:22.281Z,50.30
2022-08-24T07:37:26.826Z,67.53
2022-08-24T07:38:32.247Z,59.03
2022-08-24T07:39:34.809Z,21.13
2022-08-24T07:41:01.611Z,51.15
2022-08-24T07:42:25.369Z,31.80
2022-08-24T07:43:24.024Z,47.03
2022-08-24T07:44:26.823Z,11.70
2022-08-24T07:45:29.855Z,5.10
2022-08-24T07:46:33.068Z,18.85
2022-08-24T07:47:39.413Z,25.88
2022-08-24T07:48:45.063Z,10.45
2022-08-24T07:49:46.757Z,4.00
2022-08-24T07:50:49.392Z,4.85
2022-08-24T07:51:53.228Z,25.55
2022-08-24T07:52:55.823Z,29.98
2022-08-24T07:53:58.477Z,30.80
2022-08-24T07:55:01.354Z,5.90
2022-08-24T07:56:04.862Z,5.57
2022-08-24T07:57:07.536Z,4.88
2022-08-24T07:58:09.336Z,8.45
2022-08-24T07:59:13.522Z,24.77
2022-08-24T08:00:17.305Z,23.52
2022-08-24T08:01:21.725Z,7.85
2022-08-24T08:02:23.440Z,4.63
2022-08-24T08:03:33.903Z,4.32
2022-08-24T08:04:35.528Z,4.00
2022-08-24T08:05:39.692Z,14.10
2022-08-24T08:06:42.553Z,4.55
2022-08-24T08:07:45.673Z,7.85
2022-08-24T08:08:49.248Z,12.52
2022-08-24T08:09:51.038Z,16.50
2022-08-24T08:10:53.747Z,4.78
2022-08-24T08:11:56.710Z,11.88
2022-08-24T08:12:59.276Z,19.15
2022-08-24T08:14:01.884Z,20.15
2022-08-24T08:15:04.342Z,20.02
2022-08-24T08:16:08.658Z,19.23
2022-08-24T08:17:13.118Z,19.17
2022-08-24T08:18:16.740Z,16.33
2022-08-24T08:19:18.341Z,11.60
2022-08-24T08:20:21.419Z,15.90
2022-08-24T08:21:41.685Z,4.25
2022-08-24T08:23:01.960Z,4.32
2022-08-24T08:24:16.180Z,4.10
2022-08-24T08:25:19.207Z,4.60
2022-08-24T08:26:22.035Z,6.03
2022-08-24T08:27:25.996Z,10.70
2022-08-24T08:28:35.438Z,4.90
2022-08-24T08:29:40.553Z,7.45
2022-08-24T08:30:42.318Z,11.77
2022-08-24T08:31:45.492Z,11.88
2022-08-24T08:32:48.134Z,13.40
2022-08-24T08:33:49.700Z,13.63
2022-08-24T08:34:52.384Z,12.07
2022-08-24T08:36:01.722Z,9.02
2022-08-24T08:37:04.809Z,9.15
2022-08-24T08:38:07.526Z,4.22
2022-08-24T08:39:13.125Z,4.32
2022-08-24T08:40:23.152Z,3.90
2022-08-24T08:41:49.723Z,3.97
2022-08-24T08:43:01.868Z,3.58
2022-08-24T08:44:06.808Z,3.78
2022-08-24T08:45:20.883Z,6.40
2022-08-24T08:46:40.588Z,7.60
2022-08-24T08:48:20.289Z,8.85
2022-08-24T08:49:31.149Z,9.90
2022-08-24T08:50:35.089Z,9.68
2022-08-24T08:52:06.732Z,9.23
2022-08-24T08:53:23.041Z,8.20
2022-08-24T08:54:30.617Z,7.07
2022-08-24T08:55:35.898Z,4.13
2022-08-24T08:56:45.814Z,4.68
2022-08-24T08:58:03.079Z,6.90
2022-08-24T08:59:17.905Z,5.55
2022-08-24T09:00:22.309Z,7.85
2022-08-24T09:01:32.609Z,4.43
2022-08-24T09:02:57.406Z,4.13
2022-08-24T09:04:21.158Z,4.25
2022-08-24T09:05:38.815Z,3.40
2022-08-24T09:07:09.444Z,4.13
2022-08-24T09:08:18.637Z,3.58
2022-08-24T09:09:50.660Z,3.63
2022-08-24T09:10:58.962Z,3.75
2022-08-24T09:12:09.127Z,3.88
2022-08-24T09:13:30.236Z,3.95
2022-08-24T09:14:52.994Z,4.13
2022-08-24T09:16:19.533Z,3.40
2022-08-24T09:17:33.163Z,5.15
2022-08-24T09:18:49.970Z,4.10
2022-08-24T09:20:07.366Z,3.90
2022-08-24T09:21:24.586Z,3.67
2022-08-24T09:22:27.350Z,3.65
2022-08-24T09:23:35.525Z,3.45
2022-08-24T09:25:18.856Z,3.50
2022-08-24T09:26:30.152Z,3.78
2022-08-24T09:27:42.185Z,3.25
2022-08-24T09:28:52.830Z,2.88
2022-08-24T09:30:08.943Z,3.08
2022-08-24T09:31:34.040Z,3.03
2022-08-24T09:32:39.769Z,3.08
2022-08-24T09:33:47.417Z,3.17
2022-08-24T09:34:57.041Z,3.10
2022-08-24T09:36:08.324Z,2.97
2022-08-24T09:37:27.743Z,3.72
2022-08-24T09:38:55.423Z,3.03
2022-08-24T09:40:01.924Z,3.00
2022-08-24T09:41:23.539Z,3.45
2022-08-24T09:42:50.243Z,3.28
2022-08-24T09:44:20.687Z,2.97
2022-08-24T09:46:07.952Z,3.80
2022-08-24T09:47:55.289Z,3.03
2022-08-24T09:49:39.419Z,3.63
2022-08-24T09:51:19.452Z,3.33
2022-08-24T09:52:37.160Z,3.42
2022-08-24T09:53:57.677Z,2.70
2022-08-24T09:55:41.443Z,2.80
2022-08-24T09:57:09.317Z,2.50
2022-08-24T09:58:20.217Z,2.58
2022-08-24T09:59:41.525Z,2.78
2022-08-24T10:00:47.183Z,2.78
2022-08-24T10:01:57.487Z,2.35
2022-08-24T10:03:04.268Z,2.20
2022-08-24T10:04:16.041Z,1.90
2022-08-24T10:05:27.094Z,1.90
2022-08-24T10:06:38.801Z,2.03
2022-08-24T10:07:46.373Z,2.28
2022-08-24T10:09:15.887Z,2.30
2022-08-24T10:10:29.575Z,2.10
2022-08-24T10:11:39.489Z,1.95
2022-08-24T10:12:55.992Z,1.90
2022-08-24T10:14:06.975Z,2.20
2022-08-24T10:15:15.285Z,2.63
2022-08-24T10:16:30.679Z,1.90
2022-08-24T10:17:43.287Z,2.40
2022-08-24T10:18:56.337Z,2.17
2022-08-24T10:20:08.398Z,2.00
2022-08-24T10:21:21.767Z,2.15
2022-08-24T10:22:33.778Z,2.00
2022-08-24T10:23:46.308Z,2.20
2022-08-24T10:25:05.490Z,2.05
2022-08-24T10:26:12.030Z,2.13
2022-08-24T10:27:21.711Z,2.55
2022-08-24T10:28:48.855Z,2.15
2022-08-24T10:30:23.783Z,2.40
2022-08-24T10:31:35.685Z,2.65
2022-08-24T10:32:53.264Z,1.60
2022-08-24T10:34:04.621Z,2.30
2022-08-24T10:35:13.209Z,2.10
2022-08-24T10:36:36.279Z,2.22
2022-08-24T10:37:45.164Z,2.10
2022-08-24T10:39:08.485Z,2.50
2022-08-24T10:40:28.026Z,1.90
2022-08-24T10:42:05.781Z,2.10
2022-08-24T10:43:36.228Z,2.35
2022-08-24T10:44:48.872Z,2.05
2022-08-24T10:46:09.436Z,1.67
2022-08-24T10:47:13.412Z,1.83
2022-08-24T10:48:36.309Z,1.48
2022-08-24T10:50:14.263Z,2.40
2022-08-24T10:51:30.691Z,1.80
2022-08-24T10:53:00.452Z,1.42
2022-08-24T10:54:04.216Z,1.58
2022-08-24T10:55:15.756Z,1.45
2022-08-24T10:56:20.533Z,1.50
2022-08-24T10:57:25.977Z,1.60
2022-08-24T10:58:43.155Z,1.83
2022-08-24T10:59:53.607Z,1.30
2022-08-24T11:00:55.909Z,1.70
2022-08-24T11:02:09.541Z,1.80
2022-08-24T11:03:18.387Z,2.00
2022-08-24T11:04:29.695Z,1.75
2022-08-24T11:05:37.044Z,2.15
2022-08-24T11:06:41.506Z,1.80
2022-08-24T11:07:56.966Z,1.80
2022-08-24T11:09:03.341Z,1.77
2022-08-24T11:10:08.429Z,1.92
2022-08-24T11:11:12.064Z,2.00
2022-08-24T11:12:22.793Z,2.05
2022-08-24T11:13:26.715Z,1.80
2022-08-24T11:14:31.901Z,2.13
2022-08-24T11:15:33.487Z,2.00
2022-08-24T11:16:38.568Z,1.88
2022-08-24T11:17:56.084Z,1.70
2022-08-24T11:18:59.845Z,1.95
2022-08-24T11:20:02.869Z,2.20
2022-08-24T11:21:05.010Z,2.05
2022-08-24T11:22:25.953Z,2.65
2022-08-24T11:23:36.193Z,2.13
2022-08-24T11:24:41.500Z,2.30
2022-08-24T11:25:53.538Z,2.50
2022-08-24T11:26:59.080Z,2.53
2022-08-24T11:28:05.773Z,2.30
2022-08-24T11:29:08.491Z,2.63
2022-08-24T11:30:15.835Z,2.97
2022-08-24T11:31:21.738Z,2.80
2022-08-24T11:32:31.202Z,2.90
2022-08-24T11:33:37.124Z,3.03
2022-08-24T11:34:39.953Z,2.70
2022-08-24T11:35:42.550Z,2.55
2022-08-24T11:36:44.573Z,2.10
2022-08-24T11:37:48.385Z,2.42
2022-08-24T11:39:10.781Z,2.20
2022-08-24T11:40:15.704Z,2.90
2022-08-24T11:41:22.248Z,2.55
2022-08-24T11:42:36.373Z,2.55
2022-08-24T11:43:52.821Z,3.20
2022-08-24T11:44:56.970Z,2.30
2022-08-24T11:46:07.235Z,2.60
2022-08-24T11:47:24.603Z,2.40
2022-08-24T11:48:37.444Z,2.33
2022-08-24T11:49:45.689Z,2.35
2022-08-24T11:50:54.073Z,2.47
2022-08-24T11:52:04.992Z,2.47
2022-08-24T11:53:20.132Z,3.00
2022-08-24T11:54:29.887Z,2.67
2022-08-24T11:55:47.185Z,2.80
2022-08-24T11:57:05.228Z,3.15
2022-08-24T11:58:12.980Z,2.35
2022-08-24T11:59:21.137Z,2.22
2022-08-24T12:00:26.809Z,2.30
2022-08-24T12:01:35.198Z,2.78
2022-08-24T12:02:41.508Z,2.22
2022-08-24T12:03:52.874Z,2.15
2022-08-24T12:05:01.788Z,1.90
2022-08-24T12:06:11.133Z,2.47
2022-08-24T12:07:24.179Z,2.20
2022-08-24T12:08:33.263Z,3.13
2022-08-24T12:09:48.366Z,2.20
2022-08-24T12:10:57.100Z,2.05
2022-08-24T12:12:04.097Z,2.05
2022-08-24T12:13:12.279Z,2.10
2022-08-24T12:14:20.322Z,1.90
2022-08-24T12:15:36.202Z,2.15
2022-08-24T12:16:43.620Z,1.90
2022-08-24T12:17:47.829Z,2.10
2022-08-24T12:18:57.342Z,2.33
2022-08-24T12:20:01.828Z,2.65
2022-08-24T12:21:04.781Z,1.73
2022-08-24T12:22:07.942Z,2.15
2022-08-24T12:23:22.160Z,2.40
2022-08-24T12:24:32.856Z,2.05
2022-08-24T12:25:55.284Z,1.98
2022-08-24T12:27:01.425Z,2.15
2022-08-24T12:28:03.976Z,2.40
2022-08-24T12:29:09.929Z,1.95
2022-08-24T12:30:14.736Z,1.83
2022-08-24T12:31:21.115Z,1.92
2022-08-24T12:32:25.069Z,2.40
2022-08-24T12:33:31.929Z,2.13
2022-08-24T12:34:45.994Z,2.20
2022-08-24T12:35:55.535Z,2.20
2022-08-24T12:37:01.926Z,2.10
2022-08-24T12:38:10.837Z,2.45
2022-08-24T12:39:15.013Z,2.00
2022-08-24T12:40:23.977Z,2.15
2022-08-24T12:41:29.360Z,2.53
2022-08-24T12:42:37.567Z,1.95
2022-08-24T12:43:43.084Z,2.30
2022-08-24T12:44:51.013Z,2.90
2022-08-24T12:45:55.580Z,3.50
2022-08-24T12:46:58.251Z,3.25
2022-08-24T12:48:07.948Z,3.63
2022-08-24T12:49:14.887Z,3.63
2022-08-24T12:50:29.468Z,3.40
2022-08-24T12:51:43.069Z,2.33
2022-08-24T12:53:14.335Z,4.18
2022-08-24T12:54:38.428Z,4.82
2022-08-24T12:56:05.936Z,5.03
2022-08-24T12:57:18.262Z,4.28
2022-08-24T12:58:53.942Z,4.10
2022-08-24T12:59:58.645Z,4.53
2022-08-24T13:01:06.024Z,4.00
2022-08-24T13:02:27.681Z,3.80
2022-08-24T13:03:32.529Z,4.00
2022-08-24T13:04:39.622Z,3.25
2022-08-24T13:05:48.401Z,3.70
2022-08-24T13:06:56.420Z,3.90
2022-08-24T13:08:12.273Z,3.95
2022-08-24T13:09:25.704Z,3.80
2022-08-24T13:10:39.642Z,4.00
2022-08-24T13:11:41.888Z,2.10
2022-08-24T13:12:54.831Z,2.97
2022-08-24T13:14:08.396Z,1.80
2022-08-24T13:15:28.375Z,1.70
2022-08-24T13:16:53.705Z,1.85
2022-08-24T13:18:02.621Z,2.22
2022-08-24T13:19:17.045Z,1.73
2022-08-24T13:20:23.550Z,1.92
2022-08-24T13:21:41.056Z,1.85
2022-08-24T13:22:49.113Z,1.60
2022-08-24T13:24:33.168Z,1.95
2022-08-24T13:25:56.191Z,2.20
2022-08-24T13:26:58.504Z,2.65
2022-08-24T13:28:09.406Z,1.85
2022-08-24T13:29:15.646Z,2.42
2022-08-24T13:30:55.765Z,3.40
2022-08-24T13:32:00.211Z,3.17
2022-08-24T13:33:08.169Z,3.10
2022-08-24T13:34:39.994Z,2.85
2022-08-24T13:35:57.459Z,1.85
2022-08-24T13:37:14.342Z,1.67
2022-08-24T13:38:52.393Z,1.80
2022-08-24T13:40:17.516Z,1.75
2022-08-24T13:41:33.307Z,2.10
2022-08-24T13:42:58.162Z,2.75
2022-08-24T13:44:04.933Z,1.88
2022-08-24T13:45:25.782Z,3.00
2022-08-24T13:46:42.032Z,2.80
2022-08-24T13:47:53.627Z,2.92
2022-08-24T13:49:00.851Z,3.20
2022-08-24T13:50:13.358Z,3.00
2022-08-24T13:51:25.893Z,2.83
2022-08-24T13:52:44.558Z,2.50
2022-08-24T13:54:01.674Z,2.03
2022-08-24T13:55:12.956Z,1.83
2022-08-24T13:56:56.412Z,1.58
2022-08-24T13:58:12.553Z,1.55
2022-08-24T13:59:18.877Z,1.90
2022-08-24T14:00:46.936Z,2.05
2022-08-24T14:02:02.922Z,2.78
2022-08-24T14:03:22.811Z,2.70
2022-08-24T14:04:37.600Z,2.60
2022-08-24T14:05:46.206Z,2.70
2022-08-24T14:06:55.944Z,2.58
2022-08-24T14:08:11.391Z,2.25
2022-08-24T14:09:22.037Z,2.67
2022-08-24T14:10:35.486Z,2.78
2022-08-24T14:11:53.152Z,3.00
2022-08-24T14:13:01.306Z,3.00
2022-08-24T14:14:06.837Z,2.85
2022-08-24T14:15:16.813Z,4.25
2022-08-24T14:16:49.841Z,4.03
2022-08-24T14:18:04.278Z,1.85
2022-08-24T14:19:14.146Z,2.55
2022-08-24T14:20:31.874Z,3.33
2022-08-24T14:21:38.533Z,2.42
2022-08-24T14:22:52.787Z,1.83
2022-08-24T14:24:01.382Z,3.40
2022-08-24T14:25:17.113Z,3.60
2022-08-24T14:26:57.328Z,2.30
2022-08-24T14:28:34.483Z,3.78
2022-08-24T14:29:45.244Z,3.70
2022-08-24T14:30:50.447Z,3.97
2022-08-24T14:32:34.794Z,3.63
2022-08-24T14:33:47.129Z,3.20
2022-08-24T14:34:56.119Z,3.80
2022-08-24T14:36:09.707Z,3.85
2022-08-24T14:37:19.928Z,3.53
2022-08-24T14:38:45.621Z,3.47
2022-08-24T14:39:54.069Z,3.65
2022-08-24T14:41:04.166Z,3.00
2022-08-24T14:42:16.112Z,2.42
2022-08-24T14:43:28.704Z,2.83
2022-08-24T14:44:52.798Z,3.08
2022-08-24T14:46:01.619Z,3.47
2022-08-24T14:47:09.757Z,3.60
2022-08-24T14:48:18.041Z,3.30
2022-08-24T14:49:28.795Z,3.22
2022-08-24T14:50:35.391Z,3.08
2022-08-24T14:51:48.643Z,3.78
2022-08-24T14:53:08.765Z,2.92
2022-08-24T14:54:17.094Z,3.25
2022-08-24T14:55:28.721Z,2.97
2022-08-24T14:56:45.323Z,2.70
2022-08-24T14:58:02.304Z,1.77
2022-08-24T14:59:08.075Z,2.25
2022-08-24T15:00:15.115Z,1.80