createdAt,value
2023-02-16T00:02:04.315Z,18.38
2023-02-16T00:04:40.079Z,20.55
2023-02-16T00:07:12.928Z,20.80
2023-02-16T00:09:44.600Z,22.35
2023-02-16T00:12:33.764Z,20.65
2023-02-16T00:15:04.044Z,21.83
2023-02-16T00:17:34.243Z,23.75
2023-02-16T00:20:16.581Z,22.42
2023-02-16T00:22:47.756Z,21.20
2023-02-16T00:25:18.080Z,20.88
2023-02-16T00:27:51.455Z,23.27
2023-02-16T00:30:24.654Z,19.85
2023-02-16T00:32:57.138Z,24.00
2023-02-16T00:35:30.063Z,20.77
2023-02-16T00:38:00.314Z,20.95
2023-02-16T00:40:30.916Z,19.63
2023-02-16T00:43:01.265Z,19.85
2023-02-16T00:45:32.368Z,18.15
2023-02-16T00:48:02.692Z,20.80
2023-02-16T00:50:37.988Z,19.00
2023-02-16T00:53:08.501Z,18.02
2023-02-16T00:55:41.973Z,18.70
2023-02-16T00:58:24.153Z,16.67
2023-02-16T01:00:58.218Z,16.98
2023-02-16T01:03:39.970Z,17.45
2023-02-16T01:06:26.627Z,20.17
2023-02-16T01:09:10.774Z,16.50
2023-02-16T01:11:41.772Z,17.52
2023-02-16T01:14:18.634Z,16.88
2023-02-16T01:16:49.080Z,16.27
2023-02-16T01:19:22.707Z,17.98
2023-02-16T01:21:55.806Z,17.73
2023-02-16T01:24:26.066Z,20.25
2023-02-16T01:26:56.668Z,19.25
2023-02-16T01:29:26.966Z,18.70
2023-02-16T01:32:03.243Z,17.80
2023-02-16T01:34:33.585Z,18.80
2023-02-16T01:37:06.417Z,19.35
2023-02-16T01:39:38.991Z,20.92
2023-02-16T01:42:35.183Z,18.80
2023-02-16T01:45:14.760Z,15.90
2023-02-16T01:47:50.644Z,17.80
2023-02-16T01:50:25.109Z,19.27
2023-02-16T01:53:03.070Z,19.75
2023-02-16T01:55:38.002Z,18.05
2023-02-16T01:58:15.604Z,16.85
2023-02-16T02:01:27.655Z,18.52
2023-02-16T02:04:10.515Z,17.73
2023-02-16T02:06:41.447Z,19.10
2023-02-16T02:09:19.264Z,19.75
2023-02-16T02:11:56.012Z,19.10
2023-02-16T02:14:36.591Z,20.92
2023-02-16T02:17:10.247Z,18.83
2023-02-16T02:19:50.819Z,17.85
2023-02-16T02:23:07.966Z,20.35
2023-02-16T02:26:05.953Z,19.08
2023-02-16T02:28:53.088Z,20.67
2023-02-16T02:31:36.216Z,17.40
2023-02-16T02:34:18.828Z,16.63
2023-02-16T02:36:54.812Z,16.75
2023-02-16T02:39:37.787Z,18.40
2023-02-16T02:42:13.466Z,16.65
2023-02-16T02:44:57.520Z,17.02
2023-02-16T02:47:41.527Z,15.13
2023-02-16T02:51:06.263Z,13.05
2023-02-16T02:53:40.953Z,13.90
2023-02-16T02:56:26.164Z,15.88
2023-02-16T02:59:12.553Z,13.40
2023-02-16T03:01:50.048Z,15.52
2023-02-16T03:04:28.564Z,15.57
2023-02-16T03:07:01.411Z,15.60
2023-02-16T03:12:18.182Z,14.38
2023-02-16T03:14:54.267Z,17.05
2023-02-16T03:17:47.363Z,15.73
2023-02-16T03:20:31.735Z,18.42
2023-02-16T03:25:57.975Z,16.75
2023-02-16T03:28:44.735Z,17.75
2023-02-16T03:31:19.476Z,18.85
2023-02-16T03:33:55.385Z,17.58
2023-02-16T03:36:26.669Z,18.52
2023-02-16T03:38:58.549Z,15.80
2023-02-16T03:41:29.844Z,16.67
2023-02-16T03:44:00.260Z,16.83
2023-02-16T03:46:30.451Z,16.85
2023-02-16T03:49:03.632Z,14.98
2023-02-16T03:51:34.104Z,17.70
2023-02-16T03:54:05.001Z,18.05
2023-02-16T03:56:38.111Z,15.43
2023-02-16T03:59:08.742Z,17.30
2023-02-16T04:01:39.537Z,16.48
2023-02-16T04:04:15.448Z,16.55
2023-02-16T04:06:45.983Z,16.85
2023-02-16T04:09:16.868Z,16.73
2023-02-16T04:11:59.469Z,16.90
2023-02-16T04:14:29.763Z,14.82
2023-02-16T04:17:04.057Z,17.77
2023-02-16T04:19:40.146Z,15.43
2023-02-16T04:22:10.474Z,16.92
2023-02-16T04:24:40.667Z,16.83
2023-02-16T04:27:11.292Z,16.83
2023-02-16T04:29:43.463Z,19.13
2023-02-16T04:32:14.044Z,15.45
2023-02-16T04:34:49.918Z,15.88
2023-02-16T04:37:20.171Z,17.67
2023-02-16T04:39:53.698Z,15.88
2023-02-16T04:42:24.053Z,18.17
2023-02-16T04:44:54.560Z,16.45
2023-02-16T04:47:26.756Z,17.30
2023-02-16T04:50:00.359Z,18.25
2023-02-16T04:52:34.570Z,14.75
2023-02-16T04:55:05.625Z,15.48
2023-02-16T04:57:35.913Z,14.82
2023-02-16T05:00:12.053Z,17.30
2023-02-16T05:02:42.310Z,15.85
2023-02-16T05:05:20.973Z,16.75
2023-02-16T05:07:51.327Z,15.75
2023-02-16T05:10:22.899Z,16.45
2023-02-16T05:13:05.539Z,17.25
2023-02-16T05:15:35.817Z,15.38
2023-02-16T05:18:07.438Z,17.13
2023-02-16T05:20:52.627Z,19.33
2023-02-16T05:23:30.217Z,16.85
2023-02-16T05:26:03.392Z,19.30
2023-02-16T05:28:38.998Z,17.58
2023-02-16T05:31:12.128Z,16.98
2023-02-16T05:33:42.460Z,17.17
2023-02-16T05:36:15.683Z,14.68
2023-02-16T05:38:46.325Z,17.50
2023-02-16T05:41:23.660Z,16.90
2023-02-16T05:43:55.212Z,14.98
2023-02-16T05:46:26.980Z,16.17
2023-02-16T05:48:57.828Z,16.08
2023-02-16T05:51:31.765Z,15.57
2023-02-16T05:54:02.519Z,14.70
2023-02-16T05:56:33.047Z,14.77
2023-02-16T05:59:04.110Z,17.48
2023-02-16T06:01:36.658Z,16.88
2023-02-16T06:04:07.767Z,16.17
2023-02-16T06:06:45.672Z,18.48
2023-02-16T06:09:16.207Z,17.27
2023-02-16T06:11:46.733Z,18.80
2023-02-16T06:14:20.129Z,19.48
2023-02-16T06:16:52.691Z,18.80
2023-02-16T06:19:23.267Z,17.08
2023-02-16T06:21:56.090Z,17.17
2023-02-16T06:24:26.354Z,17.60
2023-02-16T06:27:02.520Z,16.55
2023-02-16T06:29:32.882Z,16.85
2023-02-16T06:32:03.479Z,17.23
2023-02-16T06:34:36.016Z,19.48
2023-02-16T06:37:13.725Z,18.23
2023-02-16T06:39:46.558Z,20.23
2023-02-16T06:42:16.789Z,19.17
2023-02-16T06:44:49.506Z,30.73
2023-02-16T06:47:19.776Z,27.33
2023-02-16T06:49:55.812Z,27.33
2023-02-16T06:52:34.735Z,27.33
2023-02-16T06:55:05.097Z,23.83
2023-02-16T06:57:35.474Z,22.33
2023-02-16T07:00:10.038Z,21.83
2023-02-16T07:02:40.592Z,20.63
2023-02-16T07:05:11.218Z,18.92
2023-02-16T07:07:46.306Z,18.30
2023-02-16T07:10:20.206Z,19.80
2023-02-16T07:12:51.301Z,19.65
2023-02-16T07:15:21.924Z,20.48
2023-02-16T07:17:54.131Z,21.90
2023-02-16T07:20:27.284Z,21.13
2023-02-16T07:23:00.118Z,22.03
2023-02-16T07:25:30.465Z,20.23
2023-02-16T07:28:01.030Z,20.70
2023-02-16T07:30:31.275Z,20.92
2023-02-16T07:33:04.470Z,23.42
2023-02-16T07:35:37.422Z,24.17
2023-02-16T07:38:13.350Z,23.13
2023-02-16T07:40:43.492Z,23.83
2023-02-16T07:43:19.061Z,26.50
2023-02-16T07:45:55.431Z,28.25
2023-02-16T07:48:25.692Z,26.70
2023-02-16T07:50:55.969Z,27.27
2023-02-16T07:53:30.065Z,28.08
2023-02-16T07:56:00.333Z,27.15
2023-02-16T07:58:34.502Z,24.75
2023-02-16T08:01:14.785Z,25.70
2023-02-16T08:03:49.192Z,25.48
2023-02-16T08:06:27.718Z,30.30
2023-02-16T08:09:00.513Z,27.15
2023-02-16T08:11:33.919Z,27.88
2023-02-16T08:14:06.286Z,28.00
2023-02-16T08:16:36.907Z,27.30
2023-02-16T08:19:11.296Z,28.27
2023-02-16T08:21:42.123Z,28.77
2023-02-16T08:24:18.147Z,26.60
2023-02-16T08:26:50.235Z,26.02
2023-02-16T08:29:20.775Z,28.80
2023-02-16T08:31:51.730Z,27.58
2023-02-16T08:34:25.279Z,27.27
2023-02-16T08:36:59.763Z,28.03
2023-02-16T08:39:37.234Z,26.13
2023-02-16T08:42:10.383Z,24.70
2023-02-16T08:44:44.783Z,20.10
2023-02-16T08:47:17.462Z,20.20
2023-02-16T08:49:47.907Z,18.75
2023-02-16T08:52:18.686Z,21.52
2023-02-16T08:54:53.013Z,20.67
2023-02-16T08:57:24.573Z,20.48
2023-02-16T09:00:09.953Z,20.20
2023-02-16T09:02:40.377Z,19.10
2023-02-16T09:05:11.374Z,21.38
2023-02-16T09:07:41.622Z,20.42
2023-02-16T09:10:14.744Z,19.10
2023-02-16T09:12:48.625Z,20.73
2023-02-16T09:15:20.848Z,20.60
2023-02-16T09:17:53.925Z,18.42
2023-02-16T09:22:55.105Z,20.25
2023-02-16T09:25:27.995Z,20.48
2023-02-16T09:27:58.695Z,19.55
2023-02-16T09:30:36.041Z,19.63
2023-02-16T09:33:06.860Z,21.73
2023-02-16T09:35:37.102Z,19.98
2023-02-16T09:38:07.826Z,21.35
2023-02-16T09:40:42.371Z,17.73
2023-02-16T09:43:29.487Z,19.95
2023-02-16T09:46:02.480Z,20.33
2023-02-16T09:48:39.212Z,17.97
2023-02-16T09:51:18.921Z,17.92
2023-02-16T09:53:59.445Z,17.90
2023-02-16T09:56:39.149Z,19.02
2023-02-16T09:59:20.311Z,17.23
2023-02-16T10:01:58.819Z,17.75
2023-02-16T10:04:39.144Z,17.70
2023-02-16T10:07:35.080Z,17.42
2023-02-16T10:10:10.939Z,16.33
2023-02-16T10:12:49.578Z,17.50
2023-02-16T10:15:26.846Z,15.85
2023-02-16T10:18:01.519Z,16.67
2023-02-16T10:20:37.455Z,15.93
2023-02-16T10:23:23.225Z,16.13
2023-02-16T10:25:57.824Z,15.48
2023-02-16T10:28:41.037Z,14.48
2023-02-16T10:31:17.279Z,14.83
2023-02-16T10:33:49.347Z,15.88
2023-02-16T10:36:39.322Z,16.52
2023-02-16T10:39:21.637Z,15.48
2023-02-16T10:42:03.692Z,14.88
2023-02-16T10:44:44.698Z,14.45
2023-02-16T10:47:27.790Z,15.65
2023-02-16T10:50:01.847Z,14.23
2023-02-16T10:52:43.650Z,17.90
2023-02-16T10:55:15.628Z,14.13
2023-02-16T10:57:47.217Z,15.00
2023-02-16T11:00:30.354Z,15.05
2023-02-16T11:03:05.033Z,15.77
2023-02-16T11:05:39.228Z,14.93
2023-02-16T11:08:12.983Z,16.08
2023-02-16T11:10:49.021Z,16.65
2023-02-16T11:13:34.604Z,17.02
2023-02-16T11:16:21.723Z,15.77
2023-02-16T11:19:01.191Z,17.02
2023-02-16T11:21:50.393Z,16.02
2023-02-16T11:24:33.915Z,16.88
2023-02-16T11:27:09.780Z,18.13
2023-02-16T11:29:47.434Z,17.52
2023-02-16T11:32:23.862Z,16.50
2023-02-16T11:34:55.892Z,17.98
2023-02-16T11:37:29.044Z,17.10
2023-02-16T11:40:04.060Z,17.13
2023-02-16T11:42:41.988Z,18.23
2023-02-16T11:45:26.828Z,17.13
2023-02-16T11:48:02.390Z,18.25
2023-02-16T11:50:41.246Z,19.23
2023-02-16T11:53:30.020Z,20.23
2023-02-16T11:56:16.701Z,18.42
2023-02-16T11:58:47.703Z,17.67
2023-02-16T12:01:28.946Z,21.08
2023-02-16T12:04:21.063Z,18.48
2023-02-16T12:07:03.476Z,16.85
2023-02-16T12:09:42.664Z,20.08
2023-02-16T12:12:20.016Z,21.58
2023-02-16T12:15:05.926Z,22.88
2023-02-16T12:17:55.029Z,19.42
2023-02-16T12:20:49.223Z,21.58
2023-02-16T12:23:31.631Z,20.83
2023-02-16T12:26:18.705Z,22.83
2023-02-16T12:28:58.123Z,21.38
2023-02-16T12:31:37.781Z,23.23
2023-02-16T12:34:28.474Z,20.17
2023-02-16T12:37:07.839Z,22.38
2023-02-16T12:39:49.924Z,21.50
2023-02-16T12:42:46.341Z,21.95
2023-02-16T12:45:21.524Z,23.52
2023-02-16T12:47:59.453Z,22.50
2023-02-16T12:50:32.121Z,21.30
2023-02-16T12:53:10.590Z,19.88
2023-02-16T12:55:47.026Z,20.25
2023-02-16T12:58:23.267Z,20.88
2023-02-16T13:00:58.843Z,20.48
2023-02-16T13:03:39.695Z,18.40
2023-02-16T13:06:25.580Z,18.38
2023-02-16T13:09:07.186Z,18.85
2023-02-16T13:11:41.387Z,20.15
2023-02-16T13:14:20.442Z,16.67
2023-02-16T13:16:55.894Z,19.00
2023-02-16T13:19:27.127Z,17.85
2023-02-16T13:22:36.961Z,19.60
2023-02-16T13:25:35.628Z,17.67
2023-02-16T13:28:25.690Z,17.67
2023-02-16T13:31:18.538Z,19.40
2023-02-16T13:34:08.057Z,18.05
2023-02-16T13:36:55.169Z,19.33
2023-02-16T13:39:49.410Z,18.40
2023-02-16T13:42:49.266Z,17.63
2023-02-16T13:45:33.579Z,18.73
2023-02-16T13:50:41.567Z,20.17
2023-02-16T13:53:22.300Z,18.48
2023-02-16T13:55:53.597Z,20.55
2023-02-16T13:58:34.652Z,19.33
2023-02-16T14:01:34.683Z,19.17
2023-02-16T14:04:06.415Z,19.58
2023-02-16T14:06:40.094Z,20.02
2023-02-16T14:09:36.497Z,19.95
2023-02-16T14:12:17.270Z,19.95
2023-02-16T14:15:00.398Z,18.50
2023-02-16T14:17:33.964Z,19.05
2023-02-16T14:20:09.180Z,19.05
2023-02-16T14:22:50.811Z,18.35
2023-02-16T14:25:38.172Z,19.80
2023-02-16T14:28:24.587Z,19.23
2023-02-16T14:31:00.520Z,18.67
2023-02-16T14:33:43.751Z,19.52
2023-02-16T14:36:18.013Z,18.55
2023-02-16T14:38:50.752Z,19.90
2023-02-16T14:41:30.955Z,19.48
2023-02-16T14:44:30.215Z,19.45
2023-02-16T14:47:18.744Z,19.38
2023-02-16T14:50:29.483Z,19.95
2023-02-16T14:53:26.053Z,19.30
2023-02-16T14:56:11.989Z,19.35
2023-02-16T14:58:54.802Z,20.38
2023-02-16T15:01:26.480Z,20.02
2023-02-16T15:04:00.159Z,17.73
2023-02-16T15:06:35.948Z,18.98
2023-02-16T15:09:15.664Z,19.95
2023-02-16T15:12:05.090Z,20.40
2023-02-16T15:14:39.958Z,20.45
2023-02-16T15:17:10.999Z,21.83
2023-02-16T15:19:49.195Z,20.50
2023-02-16T15:22:26.087Z,20.60
2023-02-16T15:25:01.678Z,19.83
2023-02-16T15:27:33.136Z,22.98
2023-02-16T15:30:23.040Z,20.13
2023-02-16T15:32:56.282Z,22.02
2023-02-16T15:35:32.298Z,21.80
2023-02-16T15:38:13.081Z,21.75
2023-02-16T15:40:51.864Z,20.73
2023-02-16T15:43:32.429Z,20.35
2023-02-16T15:46:04.688Z,19.73
2023-02-16T15:48:40.792Z,21.20
2023-02-16T15:51:21.596Z,22.05
2023-02-16T15:53:57.525Z,20.63
2023-02-16T15:56:32.520Z,21.50
2023-02-16T15:59:20.223Z,21.85
2023-02-16T16:01:50.685Z,21.55
2023-02-16T16:04:24.766Z,21.70
2023-02-16T16:06:58.444Z,21.65
2023-02-16T16:09:31.356Z,22.50
2023-02-16T16:12:06.888Z,19.55
2023-02-16T16:14:41.660Z,23.67
2023-02-16T16:17:18.672Z,21.30
2023-02-16T16:19:49.020Z,19.55
2023-02-16T16:22:39.483Z,23.90
2023-02-16T16:25:32.856Z,21.85
2023-02-16T16:28:03.595Z,20.85
2023-02-16T16:30:36.034Z,22.50
2023-02-16T16:33:09.223Z,24.05
2023-02-16T16:35:41.746Z,23.55
2023-02-16T16:38:25.995Z,22.08
2023-02-16T16:43:31.329Z,22.83
2023-02-16T16:46:21.694Z,21.73
2023-02-16T16:48:57.542Z,20.75
2023-02-16T16:51:44.975Z,21.63
2023-02-16T16:54:35.726Z,21.98
2023-02-16T16:57:16.044Z,21.10
2023-02-16T16:59:49.310Z,20.25
2023-02-16T17:02:20.206Z,20.98
2023-02-16T17:04:50.698Z,21.02
2023-02-16T17:07:21.441Z,21.48
2023-02-16T17:09:54.639Z,21.42
2023-02-16T17:12:27.529Z,21.88
2023-02-16T17:14:59.064Z,21.40
2023-02-16T17:17:29.621Z,20.38
2023-02-16T17:20:00.043Z,20.50
2023-02-16T17:22:30.588Z,19.88
2023-02-16T17:25:05.960Z,19.17
2023-02-16T17:27:38.998Z,22.30
2023-02-16T17:30:11.198Z,23.57
2023-02-16T17:32:42.673Z,22.92
2023-02-16T17:35:13.172Z,23.35
2023-02-16T17:37:46.577Z,24.83
2023-02-16T17:40:25.444Z,25.33
2023-02-16T17:42:55.954Z,24.40
2023-02-16T17:45:26.526Z,24.67
2023-02-16T17:47:57.748Z,25.25
2023-02-16T17:50:30.359Z,31.17
2023-02-16T17:53:03.612Z,35.40
2023-02-16T17:55:37.684Z,34.00
2023-02-16T18:00:41.712Z,38.38
2023-02-16T18:03:15.119Z,38.55
2023-02-16T18:05:45.710Z,39.97
2023-02-16T18:08:16.478Z,37.65
2023-02-16T18:11:07.750Z,36.80
2023-02-16T18:13:38.294Z,34.53
2023-02-16T18:16:13.606Z,36.53
2023-02-16T18:18:46.184Z,39.13
2023-02-16T18:21:16.624Z,40.40
2023-02-16T18:23:53.464Z,40.83
2023-02-16T18:26:32.315Z,59.53
2023-02-16T18:29:03.498Z,50.53
2023-02-16T18:31:34.626Z,53.75
2023-02-16T18:34:07.547Z,50.75
2023-02-16T18:36:38.087Z,47.90
2023-02-16T18:39:10.370Z,50.05
2023-02-16T18:41:43.580Z,52.40
2023-02-16T18:44:17.277Z,37.63
2023-02-16T18:46:52.937Z,31.92
2023-02-16T18:49:27.515Z,32.75
2023-02-16T18:51:58.405Z,32.75
2023-02-16T18:54:33.563Z,40.28
2023-02-16T18:57:15.543Z,46.92
2023-02-16T18:59:46.236Z,45.05
2023-02-16T19:02:16.845Z,37.92
2023-02-16T19:04:50.061Z,31.58
2023-02-16T19:07:20.644Z,33.35
2023-02-16T19:09:51.633Z,32.25
2023-02-16T19:12:24.876Z,34.22
2023-02-16T19:14:59.214Z,32.20
2023-02-16T19:17:29.569Z,27.85
2023-02-16T19:20:02.602Z,24.92
2023-02-16T19:22:40.023Z,26.05
2023-02-16T19:25:11.015Z,29.60
2023-02-16T19:27:44.522Z,32.80
2023-02-16T19:30:20.790Z,33.35
2023-02-16T19:32:56.761Z,32.42
2023-02-16T19:35:29.902Z,37.63
2023-02-16T19:38:02.658Z,34.65
2023-02-16T19:40:35.595Z,30.10
2023-02-16T19:43:08.818Z,30.23
2023-02-16T19:45:41.366Z,28.67
2023-02-16T19:48:11.948Z,28.40
2023-02-16T19:50:47.362Z,27.10
2023-02-16T19:53:20.424Z,30.80
2023-02-16T19:55:54.921Z,26.70
2023-02-16T19:58:32.457Z,27.85
2023-02-16T20:01:09.321Z,28.70
2023-02-16T20:03:42.881Z,39.17
2023-02-16T20:06:16.633Z,36.65
2023-02-16T20:08:50.079Z,35.38
2023-02-16T20:11:26.394Z,36.75
2023-02-16T20:14:02.126Z,37.28
2023-02-16T20:16:32.792Z,32.83
2023-02-16T20:19:03.869Z,33.97
2023-02-16T20:21:35.393Z,35.20
2023-02-16T20:24:08.746Z,39.63
2023-02-16T20:26:44.204Z,41.25
2023-02-16T20:29:18.204Z,41.13
2023-02-16T20:31:52.948Z,41.85
2023-02-16T20:34:23.816Z,45.10
2023-02-16T20:36:57.187Z,41.85
2023-02-16T20:39:31.064Z,38.08
2023-02-16T20:42:01.696Z,33.67
2023-02-16T20:44:39.356Z,34.22
2023-02-16T20:47:11.441Z,32.83
2023-02-16T20:49:42.227Z,33.08
2023-02-16T20:52:13.347Z,33.88
2023-02-16T20:54:43.780Z,31.13
2023-02-16T20:57:26.350Z,33.13
2023-02-16T21:00:00.518Z,30.30
2023-02-16T21:02:30.955Z,29.93
2023-02-16T21:05:01.471Z,31.27
2023-02-16T21:07:31.938Z,31.67
2023-02-16T21:10:02.700Z,34.13
2023-02-16T21:12:36.405Z,34.10
2023-02-16T21:15:10.365Z,33.88
2023-02-16T21:20:15.656Z,33.42
2023-02-16T21:25:16.423Z,30.83
2023-02-16T21:27:49.376Z,33.75
2023-02-16T21:30:29.621Z,31.55
2023-02-16T21:33:00.095Z,32.80
2023-02-16T21:35:33.165Z,34.05
2023-02-16T21:38:05.411Z,33.33
2023-02-16T21:40:48.201Z,33.85
2023-02-16T21:43:25.828Z,33.90
2023-02-16T21:46:06.095Z,33.53
2023-02-16T21:48:45.751Z,29.95
2023-02-16T21:51:18.320Z,32.53
2023-02-16T21:53:49.667Z,36.63
2023-02-16T21:56:36.070Z,33.10
2023-02-16T21:59:07.974Z,31.52
2023-02-16T22:01:42.806Z,30.88
2023-02-16T22:04:15.560Z,31.25
2023-02-16T22:06:52.685Z,31.77
2023-02-16T22:09:27.962Z,30.30
2023-02-16T22:11:58.221Z,31.42
2023-02-16T22:14:28.626Z,27.83
2023-02-16T22:17:03.459Z,29.55
2023-02-16T22:19:36.474Z,28.10
2023-02-16T22:22:06.866Z,28.60
2023-02-16T22:24:39.915Z,27.42
2023-02-16T22:27:10.595Z,28.80
2023-02-16T22:29:43.917Z,27.65
2023-02-16T22:32:17.360Z,29.83
2023-02-16T22:34:47.699Z,29.48
2023-02-16T22:37:18.060Z,30.58
2023-02-16T22:39:48.331Z,26.65
2023-02-16T22:42:18.574Z,29.35
2023-02-16T22:44:48.835Z,26.02
2023-02-16T22:47:23.833Z,29.30
2023-02-16T22:49:57.430Z,29.38
2023-02-16T22:52:38.264Z,27.05
2023-02-16T22:55:09.623Z,27.10
2023-02-16T22:57:39.955Z,29.17
2023-02-16T23:00:16.138Z,26.25
2023-02-16T23:02:49.088Z,29.52
2023-02-16T23:05:20.383Z,26.65
2023-02-16T23:07:50.928Z,26.65
2023-02-16T23:10:22.104Z,27.85
2023-02-16T23:12:54.352Z,26.83
2023-02-16T23:15:25.639Z,25.30
2023-02-16T23:18:00.946Z,24.00
2023-02-16T23:20:34.399Z,25.20
2023-02-16T23:23:09.872Z,25.40
2023-02-16T23:25:40.115Z,25.63
2023-02-16T23:28:12.991Z,25.20
2023-02-16T23:30:48.738Z,26.43
2023-02-16T23:33:29.543Z,24.23
2023-02-16T23:36:03.379Z,25.35
2023-02-16T23:38:33.860Z,24.65
2023-02-16T23:41:06.012Z,23.63
2023-02-16T23:43:39.492Z,21.52
2023-02-16T23:46:11.546Z,25.15
2023-02-16T23:48:44.713Z,21.98
2023-02-16T23:51:14.849Z,22.45
2023-02-16T23:53:45.955Z,19.73
2023-02-16T23:56:22.811Z,23.63
2023-02-16T23:58:58.882Z,24.10
