createdAt,value
2022-08-15T00:02:34.004Z,6.97
2022-08-15T00:05:22.946Z,7.00
2022-08-15T00:08:50.056Z,6.82
2022-08-15T00:11:23.093Z,6.65
2022-08-15T00:14:31.608Z,6.90
2022-08-15T00:17:21.862Z,6.68
2022-08-15T00:20:11.412Z,6.60
2022-08-15T00:23:18.373Z,7.53
2022-08-15T00:26:23.720Z,7.15
2022-08-15T00:29:14.623Z,6.72
2022-08-15T00:32:02.951Z,7.10
2022-08-15T00:35:31.162Z,6.32
2022-08-15T00:38:39.778Z,6.55
2022-08-15T00:41:42.618Z,6.68
2022-08-15T00:44:52.380Z,6.82
2022-08-15T00:48:09.976Z,7.20
2022-08-15T00:50:58.954Z,6.50
2022-08-15T01:03:18.616Z,6.35
2022-08-15T01:06:07.447Z,6.63
2022-08-15T01:08:55.381Z,7.05
2022-08-15T01:11:58.812Z,6.60
2022-08-15T01:14:58.401Z,6.60
2022-08-15T01:17:53.938Z,6.78
2022-08-15T01:20:44.307Z,7.40
2022-08-15T01:23:54.491Z,6.82
2022-08-15T01:26:46.226Z,8.02
2022-08-15T01:29:34.091Z,6.40
2022-08-15T01:32:22.020Z,6.63
2022-08-15T01:35:10.940Z,7.55
2022-08-15T01:38:00.352Z,6.75
2022-08-15T01:41:26.248Z,7.68
2022-08-15T01:44:36.880Z,7.13
2022-08-15T01:47:44.150Z,7.10
2022-08-15T01:50:36.023Z,6.55
2022-08-15T01:53:34.823Z,7.63
2022-08-15T01:56:35.168Z,7.22
2022-08-15T01:59:25.069Z,6.75
2022-08-15T02:02:39.643Z,6.70
2022-08-15T02:05:31.280Z,6.68
2022-08-15T02:08:35.820Z,6.93
2022-08-15T02:11:27.878Z,7.10
2022-08-15T02:14:37.308Z,7.17
2022-08-15T02:17:31.558Z,6.85
2022-08-15T02:20:23.157Z,7.20
2022-08-15T02:23:19.706Z,7.00
2022-08-15T02:26:10.320Z,7.25
2022-08-15T02:28:58.272Z,7.45
2022-08-15T02:31:56.728Z,7.72
2022-08-15T02:34:48.838Z,7.80
2022-08-15T02:37:39.237Z,7.95
2022-08-15T02:43:30.475Z,7.07
2022-08-15T02:46:29.291Z,6.93
2022-08-15T02:49:20.786Z,7.10
2022-08-15T02:52:20.852Z,6.65
2022-08-15T02:55:10.614Z,7.20
2022-08-15T02:58:04.891Z,7.38
2022-08-15T03:00:53.806Z,7.80
2022-08-15T03:03:46.290Z,7.68
2022-08-15T03:06:33.784Z,7.72
2022-08-15T03:09:23.418Z,8.30
2022-08-15T03:12:29.842Z,8.27
2022-08-15T03:15:18.778Z,7.20
2022-08-15T03:18:07.109Z,7.75
2022-08-15T03:20:54.578Z,8.02
2022-08-15T03:23:49.861Z,8.07
2022-08-15T03:26:47.234Z,7.82
2022-08-15T03:29:52.317Z,7.68
2022-08-15T03:32:53.261Z,6.95
2022-08-15T03:35:48.772Z,8.50
2022-08-15T03:38:51.927Z,7.68
2022-08-15T03:41:41.526Z,8.05
2022-08-15T03:44:33.121Z,8.52
2022-08-15T03:47:22.857Z,7.70
2022-08-15T03:50:22.274Z,9.15
2022-08-15T03:53:16.014Z,9.45
2022-08-15T03:56:06.973Z,8.48
2022-08-15T03:58:55.723Z,8.88
2022-08-15T04:01:43.539Z,9.32
2022-08-15T04:04:35.427Z,8.70
2022-08-15T04:07:23.847Z,9.30
2022-08-15T04:10:37.297Z,9.85
2022-08-15T04:13:25.452Z,10.43
2022-08-15T04:17:04.182Z,9.60
2022-08-15T04:19:21.563Z,10.20
2022-08-15T04:25:24.004Z,11.98
2022-08-15T04:28:38.961Z,10.77
2022-08-15T04:31:26.273Z,10.43
2022-08-15T04:34:44.845Z,11.07
2022-08-15T04:37:33.324Z,10.40
2022-08-15T04:41:16.414Z,9.73
2022-08-15T04:43:28.479Z,9.05
2022-08-15T04:46:26.008Z,9.70
2022-08-15T04:49:16.801Z,9.73
2022-08-15T04:52:22.697Z,9.68
2022-08-15T04:55:10.794Z,8.77
2022-08-15T04:57:59.392Z,10.35
2022-08-15T05:01:12.457Z,8.73
2022-08-15T05:04:00.039Z,7.47
2022-08-15T05:06:51.908Z,7.38
2022-08-15T05:09:59.006Z,8.85
2022-08-15T05:12:53.708Z,9.15
2022-08-15T05:15:48.424Z,9.05
2022-08-15T05:18:46.593Z,9.18
2022-08-15T05:21:42.958Z,8.60
2022-08-15T05:24:30.951Z,9.02
2022-08-15T05:27:20.435Z,7.43
2022-08-15T05:30:08.089Z,8.73
2022-08-15T05:33:04.175Z,9.45
2022-08-15T05:38:50.685Z,9.95
2022-08-15T05:42:12.283Z,8.23
2022-08-15T05:45:12.702Z,8.77
2022-08-15T05:48:33.922Z,8.52
2022-08-15T05:52:19.727Z,6.85
2022-08-15T05:58:44.734Z,6.93
2022-08-15T06:02:35.245Z,7.20
2022-08-15T06:05:02.305Z,6.80
2022-08-15T06:07:55.457Z,5.65
2022-08-15T06:10:51.544Z,6.20
2022-08-15T06:13:48.055Z,6.72
2022-08-15T06:16:47.800Z,6.90
2022-08-15T06:19:40.660Z,6.20
2022-08-15T06:22:43.209Z,6.38
2022-08-15T06:25:48.798Z,5.35
2022-08-15T06:29:04.972Z,6.13
2022-08-15T06:35:11.014Z,6.60
2022-08-15T06:38:03.750Z,5.43
2022-08-15T06:40:52.660Z,5.72
2022-08-15T06:43:41.692Z,4.80
2022-08-15T06:46:45.617Z,6.07
2022-08-15T06:49:44.709Z,4.50
2022-08-15T06:52:32.859Z,5.22
2022-08-15T06:55:26.301Z,4.03
2022-08-15T06:58:53.283Z,3.17
2022-08-15T07:02:12.406Z,3.08
2022-08-15T07:04:53.946Z,3.08
2022-08-15T07:08:02.428Z,2.78
2022-08-15T07:10:58.255Z,2.40
2022-08-15T07:14:06.577Z,2.70
2022-08-15T07:17:18.030Z,2.85
2022-08-15T07:20:37.036Z,2.45
2022-08-15T07:23:18.458Z,2.38
2022-08-15T07:26:11.673Z,2.92
2022-08-15T07:29:01.305Z,2.47
2022-08-15T07:32:04.355Z,2.58
2022-08-15T07:35:11.609Z,3.25
2022-08-15T07:38:21.910Z,2.67
2022-08-15T07:41:27.675Z,2.33
2022-08-15T07:44:22.087Z,2.75
2022-08-15T07:47:21.969Z,2.30
2022-08-15T07:50:12.722Z,2.45
2022-08-15T07:53:35.792Z,2.30
2022-08-15T07:56:45.340Z,2.25
2022-08-15T08:03:01.716Z,2.42
2022-08-15T08:06:34.636Z,2.50
2022-08-15T08:09:26.737Z,2.72
2022-08-15T08:12:56.965Z,2.50
2022-08-15T08:16:09.575Z,2.78
2022-08-15T08:19:00.079Z,3.22
2022-08-15T08:21:55.478Z,3.25
2022-08-15T08:24:55.750Z,2.90
2022-08-15T08:28:01.788Z,2.72
2022-08-15T08:31:19.262Z,2.85
2022-08-15T08:34:32.189Z,2.83
2022-08-15T08:37:54.209Z,2.83
2022-08-15T08:41:32.120Z,2.58
2022-08-15T08:44:42.210Z,2.72
2022-08-15T08:47:49.380Z,2.58
2022-08-15T08:50:49.837Z,2.95
2022-08-15T08:53:44.638Z,2.53
2022-08-15T08:56:46.394Z,2.60
2022-08-15T08:59:55.731Z,2.58
2022-08-15T09:03:04.976Z,2.40
2022-08-15T09:05:55.618Z,2.33
2022-08-15T09:08:54.509Z,3.00
2022-08-15T09:11:47.332Z,2.90
2022-08-15T09:14:56.658Z,3.00
2022-08-15T09:18:04.714Z,2.90
2022-08-15T09:24:37.910Z,3.40
2022-08-15T09:27:59.541Z,3.75
2022-08-15T09:31:14.623Z,3.05
2022-08-15T09:34:39.371Z,4.18
2022-08-15T09:38:26.076Z,3.25
2022-08-15T09:41:24.570Z,3.35
2022-08-15T09:44:57.295Z,3.20
2022-08-15T09:48:20.192Z,3.42
2022-08-15T09:51:14.254Z,3.00
2022-08-15T09:54:28.493Z,2.92
2022-08-15T09:57:41.041Z,3.17
2022-08-15T10:00:55.915Z,2.83
2022-08-15T10:04:21.639Z,3.33
2022-08-15T10:07:10.821Z,3.80
2022-08-15T10:10:01.259Z,3.42
2022-08-15T10:13:12.329Z,3.20
2022-08-15T10:16:20.295Z,3.47
2022-08-15T10:19:32.519Z,3.08
2022-08-15T10:25:46.728Z,3.50
2022-08-15T10:28:53.550Z,3.30
2022-08-15T10:32:56.560Z,3.13
2022-08-15T10:35:38.081Z,3.03
2022-08-15T10:38:32.756Z,3.33
2022-08-15T10:42:00.721Z,3.00
2022-08-15T10:45:14.295Z,2.72
2022-08-15T10:48:44.750Z,3.42
2022-08-15T10:51:42.886Z,2.83
2022-08-15T10:54:58.540Z,3.22
2022-08-15T10:57:54.649Z,2.92
2022-08-15T11:04:48.572Z,4.63
2022-08-15T11:08:05.380Z,4.90
2022-08-15T11:11:19.630Z,5.53
2022-08-15T11:14:29.352Z,4.85
2022-08-15T11:17:22.749Z,5.03
2022-08-15T11:20:17.284Z,5.93
2022-08-15T11:48:41.899Z,6.88
2022-08-15T11:52:40.178Z,6.93
2022-08-15T11:55:17.024Z,6.63
2022-08-15T11:58:18.438Z,8.20
2022-08-15T12:01:40.736Z,7.77
2022-08-15T12:08:00.735Z,8.60
2022-08-15T12:10:55.409Z,8.38
2022-08-15T12:13:12.344Z,8.38
2022-08-15T12:17:05.694Z,7.70
2022-08-15T12:20:24.926Z,8.98
2022-08-15T12:23:25.357Z,8.32
2022-08-15T12:26:48.198Z,9.63
2022-08-15T12:29:38.680Z,9.05
2022-08-15T12:32:36.964Z,9.82
2022-08-15T12:36:01.136Z,8.73
2022-08-15T12:38:55.997Z,8.02
2022-08-15T12:42:53.884Z,9.13
2022-08-15T12:45:06.743Z,8.70
2022-08-15T12:48:08.291Z,7.32
2022-08-15T12:51:07.870Z,7.20
2022-08-15T12:57:16.907Z,6.13
2022-08-15T13:00:36.031Z,6.03
2022-08-15T13:04:00.442Z,5.78
2022-08-15T13:07:02.477Z,6.20
2022-08-15T13:09:55.354Z,5.53
2022-08-15T13:12:47.343Z,5.40
2022-08-15T13:15:43.456Z,5.50
2022-08-15T13:21:58.386Z,5.00
2022-08-15T13:24:54.511Z,5.63
2022-08-15T13:28:14.185Z,5.13
2022-08-15T13:31:06.616Z,5.85
2022-08-15T13:34:06.514Z,5.47
2022-08-15T13:37:03.796Z,5.18
2022-08-15T13:40:05.451Z,4.93
2022-08-15T13:42:58.715Z,4.80
2022-08-15T13:45:58.807Z,5.85
2022-08-15T13:48:55.700Z,5.30
2022-08-15T13:52:00.599Z,5.32
2022-08-15T13:54:59.742Z,5.45
2022-08-15T13:58:06.510Z,4.97
2022-08-15T14:01:15.673Z,6.57
2022-08-15T14:04:39.819Z,6.40
2022-08-15T14:07:52.759Z,6.32
2022-08-15T14:14:36.831Z,6.20
2022-08-15T14:20:27.861Z,6.35
2022-08-15T14:23:24.207Z,6.72
2022-08-15T14:27:09.530Z,6.55
2022-08-15T14:29:49.064Z,5.35
2022-08-15T14:39:30.873Z,6.93
2022-08-15T14:46:31.448Z,6.80
2022-08-15T14:48:50.834Z,7.63
2022-08-15T14:52:23.252Z,7.28
2022-08-15T14:55:18.260Z,8.13
2022-08-15T14:58:34.723Z,9.15
2022-08-15T15:01:33.491Z,6.57
2022-08-15T15:09:56.992Z,7.78
2022-08-15T15:15:42.702Z,9.60
2022-08-15T15:18:46.150Z,8.45
2022-08-15T15:22:48.272Z,8.45
2022-08-15T15:28:57.223Z,10.27
2022-08-15T15:32:30.457Z,9.77
2022-08-15T15:35:42.894Z,10.38
2022-08-15T15:39:10.145Z,8.63
2022-08-15T15:42:38.917Z,9.05
2022-08-15T15:46:04.959Z,10.40
2022-08-15T15:49:01.595Z,9.38
2022-08-15T15:52:19.566Z,8.45
2022-08-15T15:55:21.585Z,9.57
2022-08-15T16:02:36.713Z,9.98
2022-08-15T16:04:41.603Z,9.40
2022-08-15T16:07:56.208Z,9.63
2022-08-15T16:13:00.627Z,9.00
2022-08-15T16:20:44.295Z,10.30
2022-08-15T16:23:47.856Z,10.80
