createdAt,value
2018-01-12T00:00:18.236Z,28.30
2018-01-12T00:01:18.230Z,23.20
2018-01-12T00:02:18.226Z,25.10
2018-01-12T00:03:18.221Z,25.60
2018-01-12T00:04:18.216Z,26.80
2018-01-12T00:05:18.210Z,23.70
2018-01-12T00:06:18.204Z,25.10
2018-01-12T00:07:18.200Z,24.90
2018-01-12T00:08:18.193Z,26.90
2018-01-12T00:09:18.189Z,26.40
2018-01-12T00:10:18.183Z,25.20
2018-01-12T00:11:18.205Z,25.80
2018-01-12T00:12:18.172Z,27.20
2018-01-12T00:13:18.167Z,28.30
2018-01-12T00:14:18.162Z,25.90
2018-01-12T00:15:18.158Z,25.20
2018-01-12T00:16:18.151Z,28.10
2018-01-12T00:17:18.146Z,30.20
2018-01-12T00:18:18.142Z,29.40
2018-01-12T00:19:18.137Z,31.20
2018-01-12T00:20:18.131Z,30.30
2018-01-12T00:21:18.124Z,34.20
2018-01-12T00:22:18.120Z,30.90
2018-01-12T00:23:18.116Z,29.50
2018-01-12T00:24:18.110Z,33.10
2018-01-12T00:25:18.104Z,31.70
2018-01-12T00:26:18.110Z,30.40
2018-01-12T00:27:18.094Z,33.90
2018-01-12T00:28:18.088Z,31.10
2018-01-12T00:29:18.082Z,35.30
2018-01-12T00:30:18.077Z,38.30
2018-01-12T00:31:18.072Z,35.70
2018-01-12T00:32:18.066Z,34.70
2018-01-12T00:33:18.061Z,33.20
2018-01-12T00:34:18.057Z,35.30
2018-01-12T00:35:18.052Z,35.60
2018-01-12T00:36:18.046Z,36.30
2018-01-12T00:37:18.040Z,33.40
2018-01-12T00:38:18.034Z,40.70
2018-01-12T00:39:18.029Z,40.50
2018-01-12T00:40:18.022Z,33.60
2018-01-12T00:41:18.017Z,38.60
2018-01-12T00:42:18.014Z,39.20
2018-01-12T00:43:18.008Z,37.90
2018-01-12T00:44:18.003Z,40.40
2018-01-12T00:45:17.999Z,39.70
2018-01-12T00:46:17.991Z,41.30
2018-01-12T00:47:17.986Z,37.50
2018-01-12T00:48:17.979Z,41.10
2018-01-12T00:49:17.975Z,40.40
2018-01-12T00:50:17.969Z,45.50
2018-01-12T00:51:17.964Z,38.80
2018-01-12T00:52:17.956Z,40.00
2018-01-12T00:53:17.952Z,44.20
2018-01-12T00:54:17.946Z,43.30
2018-01-12T00:55:17.942Z,42.10
2018-01-12T00:56:17.935Z,40.70
2018-01-12T00:57:17.929Z,38.30
2018-01-12T00:58:17.923Z,45.60
2018-01-12T00:59:17.918Z,48.00
2018-01-12T01:00:17.911Z,48.80
2018-01-12T01:01:17.907Z,47.60
2018-01-12T01:02:17.901Z,46.20
2018-01-12T01:03:17.896Z,43.10
2018-01-12T01:04:17.890Z,49.50
2018-01-12T01:05:17.883Z,44.40
2018-01-12T01:06:17.878Z,39.30
2018-01-12T01:07:17.873Z,46.90
2018-01-12T01:08:17.926Z,47.20
2018-01-12T01:09:17.860Z,53.50
2018-01-12T01:10:17.856Z,50.10
2018-01-12T01:11:17.851Z,49.50
2018-01-12T01:12:17.843Z,45.00
2018-01-12T01:13:17.839Z,52.50
2018-01-12T01:14:17.834Z,49.60
2018-01-12T01:15:17.830Z,48.60
2018-01-12T01:16:17.823Z,55.70
2018-01-12T01:17:17.816Z,49.80
2018-01-12T01:18:17.814Z,49.60
2018-01-12T01:19:17.805Z,53.40
2018-01-12T01:20:17.799Z,53.40
2018-01-12T01:21:17.792Z,48.80
2018-01-12T01:22:17.788Z,51.10
2018-01-12T01:23:17.781Z,49.70
2018-01-12T01:24:17.775Z,56.30
2018-01-12T01:25:17.772Z,51.80
2018-01-12T01:26:17.763Z,53.80
2018-01-12T01:27:17.759Z,48.30
2018-01-12T01:28:17.751Z,51.60
2018-01-12T01:29:17.746Z,50.40
2018-01-12T01:30:17.744Z,48.30
2018-01-12T01:31:17.734Z,51.60
2018-01-12T01:32:17.729Z,47.60
2018-01-12T01:33:17.722Z,44.80
2018-01-12T01:34:17.716Z,47.50
2018-01-12T01:35:17.712Z,58.60
2018-01-12T01:36:17.709Z,44.30
2018-01-12T01:37:17.700Z,55.40
2018-01-12T01:38:17.695Z,47.50
2018-01-12T01:39:17.688Z,54.60
2018-01-12T01:40:17.683Z,56.20
2018-01-12T01:41:17.678Z,58.80
2018-01-12T01:42:17.672Z,48.50
2018-01-12T01:43:17.665Z,58.80
2018-01-12T01:44:17.666Z,53.80
2018-01-12T01:45:17.655Z,58.70
2018-01-12T01:46:17.649Z,53.80
2018-01-12T01:47:17.643Z,55.10
2018-01-12T01:48:17.637Z,57.90
2018-01-12T01:49:17.632Z,58.80
2018-01-12T01:50:17.626Z,60.70
2018-01-12T01:51:17.621Z,53.40
2018-01-12T01:52:17.614Z,53.90
2018-01-12T01:53:17.608Z,54.30
2018-01-12T01:54:17.604Z,52.60
2018-01-12T01:55:17.601Z,55.80
2018-01-12T01:56:17.592Z,55.90
2018-01-12T01:57:17.586Z,51.20
2018-01-12T01:58:17.580Z,48.30
2018-01-12T01:59:17.575Z,52.70
2018-01-12T02:00:17.568Z,51.00
2018-01-12T02:01:17.562Z,54.80
2018-01-12T02:02:17.558Z,48.00
2018-01-12T02:03:17.552Z,54.60
2018-01-12T02:04:17.546Z,48.40
2018-01-12T02:05:17.540Z,55.40
2018-01-12T02:06:17.534Z,52.70
2018-01-12T02:07:17.529Z,49.80
2018-01-12T02:08:17.523Z,45.80
2018-01-12T02:09:17.518Z,49.60
2018-01-12T02:10:17.514Z,44.80
2018-01-12T02:11:17.507Z,54.60
2018-01-12T02:12:17.502Z,52.50
2018-01-12T02:13:17.496Z,45.30
2018-01-12T02:14:17.489Z,47.40
2018-01-12T02:15:17.483Z,43.90
2018-01-12T02:16:17.478Z,48.00
2018-01-12T02:17:17.472Z,51.20
2018-01-12T02:18:17.466Z,51.60
2018-01-12T02:19:17.462Z,55.10
2018-01-12T02:20:17.455Z,47.40
2018-01-12T02:21:17.449Z,48.10
2018-01-12T02:22:17.444Z,51.80
2018-01-12T02:23:17.439Z,51.50
2018-01-12T02:24:17.433Z,52.90
2018-01-12T02:25:17.426Z,52.00
2018-01-12T02:26:17.422Z,49.80
2018-01-12T02:27:17.416Z,51.50
2018-01-12T02:28:17.410Z,48.40
2018-01-12T02:29:17.405Z,48.70
2018-01-12T02:30:17.400Z,50.60
2018-01-12T02:31:17.393Z,49.10
2018-01-12T02:32:17.387Z,46.90
2018-01-12T02:33:17.388Z,50.00
2018-01-12T02:34:17.381Z,49.30
2018-01-12T02:35:17.371Z,47.40
2018-01-12T02:36:17.365Z,49.50
2018-01-12T02:37:17.357Z,47.30
2018-01-12T02:38:17.352Z,50.50
2018-01-12T02:39:17.347Z,53.80
2018-01-12T02:40:17.340Z,47.80
2018-01-12T02:41:17.335Z,55.60
2018-01-12T02:42:17.330Z,54.10
2018-01-12T02:43:17.324Z,47.40
2018-01-12T02:44:17.317Z,49.70
2018-01-12T02:45:17.313Z,52.10
2018-01-12T02:46:17.307Z,43.20
2018-01-12T02:47:17.300Z,50.90
2018-01-12T02:48:17.293Z,48.80
2018-01-12T02:49:17.289Z,46.30
2018-01-12T02:50:17.283Z,50.00
2018-01-12T02:51:17.277Z,52.10
2018-01-12T02:52:17.270Z,55.20
2018-01-12T02:53:17.264Z,50.90
2018-01-12T02:54:17.258Z,56.50
2018-01-12T02:55:17.253Z,48.90
2018-01-12T02:56:17.248Z,53.30
2018-01-12T02:57:17.242Z,56.80
2018-01-12T02:58:17.234Z,61.10
2018-01-12T02:59:17.229Z,57.40
2018-01-12T03:00:17.223Z,60.70
2018-01-12T03:01:17.218Z,55.10
2018-01-12T03:02:17.212Z,57.10
2018-01-12T03:03:17.205Z,63.30
2018-01-12T03:04:17.200Z,62.10
2018-01-12T03:05:17.194Z,55.30
2018-01-12T03:06:17.189Z,53.60
2018-01-12T03:07:17.182Z,58.50
2018-01-12T03:08:17.175Z,59.60
2018-01-12T03:09:17.170Z,60.70
2018-01-12T03:10:17.165Z,63.80
2018-01-12T03:11:17.159Z,59.10
2018-01-12T03:12:17.151Z,62.40
2018-01-12T03:13:17.146Z,59.50
2018-01-12T03:14:17.139Z,58.30
2018-01-12T03:15:17.136Z,60.90
2018-01-12T03:16:17.131Z,54.40
2018-01-12T03:17:17.122Z,50.70
2018-01-12T03:18:17.117Z,60.90
2018-01-12T03:19:17.112Z,58.40
2018-01-12T03:20:17.104Z,59.90
2018-01-12T03:21:17.099Z,60.30
2018-01-12T03:22:17.093Z,58.90
2018-01-12T03:23:17.088Z,61.20
2018-01-12T03:24:17.080Z,58.70
2018-01-12T03:25:17.075Z,59.70
2018-01-12T03:26:17.069Z,60.10
2018-01-12T03:27:17.064Z,60.50
2018-01-12T03:28:17.058Z,63.40
2018-01-12T03:29:17.052Z,62.70
2018-01-12T03:30:17.048Z,60.10
2018-01-12T03:31:17.040Z,73.70
2018-01-12T03:32:17.037Z,57.40
2018-01-12T03:33:17.029Z,66.10
2018-01-12T03:34:17.022Z,70.00
2018-01-12T03:35:17.016Z,68.60
2018-01-12T03:36:17.009Z,68.20
2018-01-12T03:37:17.004Z,69.10
2018-01-12T03:38:17.000Z,71.20
2018-01-12T03:39:16.994Z,67.10
2018-01-12T03:40:16.987Z,65.30
2018-01-12T03:41:16.980Z,64.20
2018-01-12T03:42:16.977Z,67.10
2018-01-12T03:43:16.970Z,66.00
2018-01-12T03:44:16.964Z,58.80
2018-01-12T03:45:16.957Z,57.70
2018-01-12T03:46:16.951Z,61.90
2018-01-12T03:47:16.948Z,64.50
2018-01-12T03:48:16.939Z,64.00
2018-01-12T03:49:16.933Z,64.80
2018-01-12T03:50:16.928Z,69.00
2018-01-12T03:51:16.922Z,75.00
2018-01-12T03:52:16.917Z,70.60
2018-01-12T03:53:16.909Z,69.60
2018-01-12T03:54:16.905Z,80.30
2018-01-12T03:55:16.898Z,71.70
2018-01-12T03:56:16.891Z,71.10
2018-01-12T03:57:16.887Z,66.80
2018-01-12T03:58:16.881Z,64.60
2018-01-12T03:59:16.875Z,71.20
2018-01-12T04:00:16.868Z,69.10
2018-01-12T04:01:16.862Z,76.30
2018-01-12T04:02:16.855Z,70.50
2018-01-12T04:03:16.851Z,69.30
2018-01-12T04:04:16.844Z,65.60
2018-01-12T04:05:16.837Z,63.80
2018-01-12T04:06:16.832Z,64.80
2018-01-12T04:07:16.827Z,70.60
2018-01-12T04:08:16.819Z,69.50
2018-01-12T04:09:16.814Z,59.60
2018-01-12T04:10:16.808Z,65.30
2018-01-12T04:11:16.802Z,72.50
2018-01-12T04:12:16.796Z,66.60
2018-01-12T04:13:16.790Z,60.00
2018-01-12T04:14:16.785Z,62.60
2018-01-12T04:15:16.782Z,64.20
2018-01-12T04:16:16.772Z,67.60
2018-01-12T04:17:16.767Z,62.10
2018-01-12T04:18:16.760Z,61.30
2018-01-12T04:19:16.754Z,58.40
2018-01-12T04:20:16.748Z,65.10
2018-01-12T04:21:16.743Z,65.90
2018-01-12T04:22:16.736Z,64.00
2018-01-12T04:23:16.731Z,58.40
2018-01-12T04:24:16.724Z,65.00
2018-01-12T04:25:16.721Z,65.40
2018-01-12T04:26:16.711Z,65.00
2018-01-12T04:27:16.707Z,67.80
2018-01-12T04:28:16.700Z,75.70
2018-01-12T04:29:16.693Z,75.50
2018-01-12T04:30:16.689Z,60.10
2018-01-12T04:31:16.683Z,65.40
2018-01-12T04:32:16.674Z,68.70
2018-01-12T04:33:16.669Z,71.20
2018-01-12T04:34:16.664Z,73.20
2018-01-12T04:35:16.657Z,62.20
2018-01-12T04:36:16.652Z,62.60
2018-01-12T04:37:16.646Z,63.10
2018-01-12T04:38:16.641Z,57.80
2018-01-12T04:39:16.634Z,62.70
2018-01-12T04:40:16.629Z,61.20
2018-01-12T04:41:16.622Z,68.80
2018-01-12T04:42:16.616Z,55.70
2018-01-12T04:43:16.610Z,62.70
2018-01-12T04:44:16.604Z,58.20
2018-01-12T04:45:16.599Z,55.00
2018-01-12T04:46:16.593Z,60.20
2018-01-12T04:47:16.586Z,63.60
2018-01-12T04:48:16.581Z,65.30
2018-01-12T04:49:16.575Z,64.60
2018-01-12T04:50:16.570Z,60.50
2018-01-12T04:51:16.564Z,59.10
2018-01-12T04:52:16.557Z,74.80
2018-01-12T04:53:16.552Z,66.70
2018-01-12T04:54:16.545Z,74.80
2018-01-12T04:55:16.540Z,72.80
2018-01-12T04:56:16.534Z,74.20
2018-01-12T04:57:16.529Z,66.20
2018-01-12T04:58:16.522Z,61.70
2018-01-12T04:59:16.518Z,60.20
2018-01-12T05:00:16.511Z,62.40
2018-01-12T05:01:16.504Z,60.50
2018-01-12T05:02:16.500Z,63.80
2018-01-12T05:03:16.494Z,71.80
2018-01-12T05:04:16.487Z,72.80
2018-01-12T05:05:16.484Z,71.50
2018-01-12T05:06:16.476Z,64.00
2018-01-12T05:07:16.477Z,62.70
2018-01-12T05:08:16.464Z,60.30
2018-01-12T05:09:16.459Z,69.40
2018-01-12T05:10:16.454Z,64.70
2018-01-12T05:11:16.448Z,63.20
2018-01-12T05:12:16.441Z,64.20
2018-01-12T05:13:16.436Z,64.70
2018-01-12T05:14:16.431Z,65.60
2018-01-12T05:15:16.425Z,60.60
2018-01-12T05:16:16.418Z,61.10
2018-01-12T05:17:16.413Z,58.90
2018-01-12T05:18:16.407Z,58.90
2018-01-12T05:19:16.402Z,62.40
2018-01-12T05:20:16.395Z,58.00
2018-01-12T05:21:16.391Z,55.00
2018-01-12T05:22:16.384Z,56.80
2018-01-12T05:23:16.381Z,59.60
2018-01-12T05:24:16.372Z,61.60
2018-01-12T05:25:16.368Z,60.60
2018-01-12T05:26:16.360Z,56.10
2018-01-12T05:27:16.356Z,49.70
2018-01-12T05:28:16.349Z,45.40
2018-01-12T05:29:16.343Z,50.30
2018-01-12T05:30:16.337Z,52.50
2018-01-12T05:31:16.332Z,48.70
2018-01-12T05:32:16.325Z,49.10
2018-01-12T05:33:16.363Z,51.10
2018-01-12T05:34:16.315Z,60.40
2018-01-12T05:35:16.309Z,46.10
2018-01-12T05:36:16.303Z,53.10
2018-01-12T05:37:16.298Z,43.60
2018-01-12T05:38:16.293Z,45.30
2018-01-12T05:39:16.286Z,42.80
2018-01-12T05:40:16.278Z,45.80
2018-01-12T05:41:16.274Z,45.30
2018-01-12T05:42:16.268Z,54.20
2018-01-12T05:43:16.261Z,50.20
2018-01-12T05:44:16.256Z,48.40
2018-01-12T05:45:16.251Z,44.60
2018-01-12T05:46:16.244Z,43.20
2018-01-12T05:47:16.240Z,39.80
2018-01-12T05:48:16.232Z,49.00
2018-01-12T05:49:16.228Z,56.70
2018-01-12T05:50:16.221Z,53.30
2018-01-12T05:51:16.216Z,58.70
2018-01-12T05:52:16.211Z,59.80
2018-01-12T05:53:16.207Z,55.20
2018-01-12T05:54:16.200Z,46.50
2018-01-12T05:55:16.194Z,44.40
2018-01-12T05:56:16.188Z,50.20
2018-01-12T05:57:16.182Z,53.80
2018-01-12T05:58:16.179Z,52.80
2018-01-12T05:59:16.170Z,56.70
2018-01-12T06:00:16.166Z,55.50
2018-01-12T06:01:16.158Z,52.20
2018-01-12T06:02:16.152Z,48.90
2018-01-12T06:03:16.193Z,46.00
2018-01-12T06:04:16.140Z,45.10
2018-01-12T06:05:16.136Z,47.10
2018-01-12T06:06:16.129Z,52.80
2018-01-12T06:07:16.125Z,52.60
2018-01-12T06:08:16.117Z,44.70
2018-01-12T06:09:16.112Z,49.40
2018-01-12T06:10:16.108Z,52.50
2018-01-12T06:11:16.100Z,52.30
2018-01-12T06:12:16.094Z,55.20
2018-01-12T06:13:16.087Z,54.20
2018-01-12T06:14:16.082Z,48.70
2018-01-12T06:15:16.077Z,61.20
2018-01-12T06:16:16.071Z,57.60
2018-01-12T06:17:16.067Z,57.60
2018-01-12T06:18:16.058Z,49.30
2018-01-12T06:19:16.054Z,52.10
2018-01-12T06:20:16.048Z,62.70
2018-01-12T06:21:16.042Z,51.80
2018-01-12T06:22:16.035Z,54.00
2018-01-12T06:23:16.029Z,53.60
2018-01-12T06:24:16.023Z,50.60
2018-01-12T06:25:16.018Z,46.70
2018-01-12T06:26:16.015Z,48.60
2018-01-12T06:27:16.010Z,47.40
2018-01-12T06:28:16.000Z,45.30
2018-01-12T06:29:15.995Z,46.80
2018-01-12T06:30:15.989Z,49.30
2018-01-12T06:31:15.985Z,48.30
2018-01-12T06:32:15.976Z,49.80
2018-01-12T06:33:15.972Z,55.30
2018-01-12T06:34:15.965Z,54.50
2018-01-12T06:35:15.961Z,57.90
2018-01-12T06:36:15.958Z,54.40
2018-01-12T06:37:15.947Z,49.60
2018-01-12T06:38:15.942Z,52.30
2018-01-12T06:39:15.936Z,60.50
2018-01-12T06:40:15.930Z,58.10
2018-01-12T06:41:15.927Z,60.50
2018-01-12T06:42:15.919Z,63.80
2018-01-12T06:43:15.913Z,59.80
2018-01-12T06:44:15.907Z,57.90
2018-01-12T06:45:15.909Z,61.10
2018-01-12T06:46:15.896Z,57.90
2018-01-12T06:47:15.889Z,58.80
2018-01-12T06:48:15.883Z,60.70
2018-01-12T06:49:15.878Z,57.80
2018-01-12T06:50:15.872Z,62.70
2018-01-12T06:51:15.866Z,57.30
2018-01-12T06:52:15.859Z,59.80
2018-01-12T06:53:15.854Z,48.50
2018-01-12T06:54:15.848Z,55.00
2018-01-12T06:55:15.841Z,54.50
2018-01-12T06:56:15.836Z,54.60
2018-01-12T06:57:15.831Z,60.20
2018-01-12T06:58:15.825Z,53.00
2018-01-12T06:59:15.820Z,51.80
2018-01-12T07:00:15.813Z,52.50
2018-01-12T07:01:15.807Z,56.10
2018-01-12T07:02:15.802Z,56.70
2018-01-12T07:03:15.795Z,66.80
2018-01-12T07:04:15.789Z,63.00
2018-01-12T07:05:15.783Z,62.10
2018-01-12T07:06:15.778Z,64.70
2018-01-12T07:07:15.772Z,62.80
2018-01-12T07:08:15.765Z,54.20
2018-01-12T07:09:15.759Z,56.30
2018-01-12T07:10:15.753Z,48.10
2018-01-12T07:11:15.748Z,58.90
2018-01-12T07:12:15.741Z,53.90
2018-01-12T07:13:15.734Z,54.90
2018-01-12T07:14:15.730Z,52.40
2018-01-12T07:15:15.724Z,46.40
2018-01-12T07:16:15.717Z,59.70
2018-01-12T07:17:15.710Z,55.00
2018-01-12T07:18:15.704Z,51.40
2018-01-12T07:19:15.698Z,56.70
2018-01-12T07:20:15.705Z,57.00
2018-01-12T07:21:15.686Z,54.60
2018-01-12T07:22:15.680Z,54.20
2018-01-12T07:23:15.676Z,59.10
2018-01-12T07:24:15.667Z,62.30
2018-01-12T07:25:15.667Z,58.50
2018-01-12T07:26:15.655Z,61.80
2018-01-12T07:27:15.650Z,62.50
2018-01-12T07:28:15.644Z,58.50
2018-01-12T07:29:15.638Z,57.40
2018-01-12T07:30:15.631Z,60.10
2018-01-12T07:31:15.626Z,59.40
2018-01-12T07:32:15.624Z,56.40
2018-01-12T07:33:15.614Z,61.10
2018-01-12T07:34:15.609Z,62.40
2018-01-12T07:35:15.602Z,62.30
2018-01-12T07:36:15.596Z,52.70
2018-01-12T07:37:15.589Z,56.20
2018-01-12T07:38:15.584Z,57.70
2018-01-12T07:39:15.578Z,56.10
2018-01-12T07:40:15.571Z,54.40
2018-01-12T07:41:15.565Z,53.00
2018-01-12T07:42:15.558Z,53.20
2018-01-12T07:43:15.553Z,60.40
2018-01-12T07:44:15.547Z,55.90
2018-01-12T07:45:15.540Z,45.30
2018-01-12T07:46:15.538Z,50.00
2018-01-12T07:47:15.528Z,47.50
2018-01-12T07:48:15.522Z,48.00
2018-01-12T07:49:15.519Z,52.70
2018-01-12T07:50:15.510Z,50.00
2018-01-12T07:51:15.504Z,45.10
2018-01-12T07:52:15.498Z,55.10
2018-01-12T07:53:15.494Z,44.50
2018-01-12T07:54:15.486Z,52.70
2018-01-12T07:55:15.481Z,42.30
2018-01-12T07:56:15.477Z,52.00
2018-01-12T07:57:15.469Z,44.10
2018-01-12T07:58:15.482Z,52.80
2018-01-12T07:59:15.457Z,50.40
2018-01-12T08:00:15.450Z,43.30
2018-01-12T08:01:15.445Z,46.10
2018-01-12T08:02:15.440Z,49.30
2018-01-12T08:03:15.433Z,47.70
2018-01-12T08:04:15.427Z,48.50
2018-01-12T08:05:15.421Z,50.50
2018-01-12T08:06:15.415Z,44.80
2018-01-12T08:07:15.409Z,49.90
2018-01-12T08:08:15.402Z,53.70
2018-01-12T08:09:15.397Z,47.00
2018-01-12T08:10:15.392Z,52.70
2018-01-12T08:11:15.385Z,55.10
2018-01-12T08:12:15.384Z,49.80
2018-01-12T08:13:15.372Z,53.50
2018-01-12T08:14:15.365Z,58.70
2018-01-12T08:15:15.361Z,52.30
2018-01-12T08:16:15.354Z,55.10
2018-01-12T08:17:15.348Z,60.20
2018-01-12T08:18:15.341Z,56.50
2018-01-12T08:19:15.336Z,51.10
2018-01-12T08:20:15.328Z,56.00
2018-01-12T08:21:15.322Z,52.40
2018-01-12T08:22:15.317Z,50.60
2018-01-12T08:23:15.312Z,51.60
2018-01-12T08:24:15.304Z,48.30
2018-01-12T08:25:15.298Z,49.90
2018-01-12T08:26:15.293Z,44.10
2018-01-12T08:27:15.288Z,46.50
2018-01-12T08:28:15.280Z,46.50
2018-01-12T08:29:15.275Z,49.10
2018-01-12T08:30:15.268Z,55.10
2018-01-12T08:31:15.264Z,49.50
2018-01-12T08:32:15.256Z,52.00
2018-01-12T08:33:15.250Z,54.60
2018-01-12T08:34:15.246Z,67.80
2018-01-12T08:35:15.239Z,55.10
2018-01-12T08:36:15.233Z,60.30
2018-01-12T08:37:15.226Z,62.60
2018-01-12T08:38:15.222Z,73.00
2018-01-12T08:39:15.215Z,60.40
2018-01-12T08:40:15.208Z,69.80
2018-01-12T08:41:15.204Z,53.20
2018-01-12T08:42:15.197Z,49.10
2018-01-12T08:43:15.192Z,49.90
2018-01-12T08:44:15.185Z,64.60
2018-01-12T08:45:15.180Z,51.70
2018-01-12T08:46:15.172Z,51.40
2018-01-12T08:47:15.168Z,44.50
2018-01-12T08:48:15.161Z,48.90
2018-01-12T08:49:15.157Z,50.40
2018-01-12T08:50:15.149Z,43.60
2018-01-12T08:51:15.144Z,43.90
2018-01-12T08:52:15.136Z,42.70
2018-01-12T08:53:15.132Z,45.70
2018-01-12T08:54:15.125Z,36.50
2018-01-12T08:55:15.120Z,39.20
2018-01-12T08:56:15.113Z,38.10
2018-01-12T08:57:15.108Z,37.60
2018-01-12T08:58:15.103Z,34.80
2018-01-12T08:59:15.097Z,33.50
2018-01-12T09:00:15.089Z,37.20
2018-01-12T09:01:15.084Z,29.10
2018-01-12T09:02:15.079Z,35.30
2018-01-12T09:03:15.073Z,33.40
2018-01-12T09:04:15.067Z,30.00
2018-01-12T09:05:15.061Z,32.00
2018-01-12T09:06:15.055Z,29.50
2018-01-12T09:07:15.050Z,26.80
2018-01-12T09:08:15.042Z,28.20
2018-01-12T09:09:15.037Z,28.40
2018-01-12T09:10:15.031Z,29.10
2018-01-12T09:11:15.026Z,26.40
2018-01-12T09:12:15.020Z,25.20
2018-01-12T09:13:15.013Z,26.60
2018-01-12T09:14:15.008Z,27.20
2018-01-12T09:15:15.003Z,27.00
2018-01-12T09:16:15.321Z,28.70
2018-01-12T09:17:14.990Z,29.30
2018-01-12T09:18:14.986Z,28.90
2018-01-12T09:19:14.980Z,26.90
2018-01-12T09:20:14.973Z,26.50
2018-01-12T09:21:14.968Z,22.60
2018-01-12T09:22:14.962Z,19.40
2018-01-12T09:23:14.958Z,22.80
2018-01-12T09:24:14.951Z,21.80
2018-01-12T09:25:14.947Z,22.70
2018-01-12T09:26:14.940Z,18.70
2018-01-12T09:27:14.935Z,26.40
2018-01-12T09:28:14.928Z,25.60
2018-01-12T09:29:14.923Z,26.60
2018-01-12T09:30:14.918Z,22.70
2018-01-12T09:31:14.912Z,22.30
2018-01-12T09:32:14.907Z,21.90
2018-01-12T09:33:14.900Z,25.20
2018-01-12T09:34:14.895Z,28.70
2018-01-12T09:35:14.889Z,26.70
2018-01-12T09:36:14.884Z,29.70
2018-01-12T09:37:14.878Z,23.80
2018-01-12T09:38:14.872Z,21.70
2018-01-12T09:39:14.866Z,22.60
2018-01-12T09:40:14.862Z,20.80
2018-01-12T09:41:14.855Z,25.10
2018-01-12T09:42:14.855Z,20.40
2018-01-12T09:43:14.844Z,21.10
2018-01-12T09:44:14.839Z,21.90
2018-01-12T09:45:14.833Z,18.40
2018-01-12T09:46:14.829Z,23.20
2018-01-12T09:47:14.822Z,19.80
2018-01-12T09:48:14.815Z,20.30
2018-01-12T09:49:14.812Z,22.80
2018-01-12T09:50:14.805Z,21.00
2018-01-12T09:51:14.801Z,19.30
2018-01-12T09:52:14.794Z,19.70
2018-01-12T09:55:14.567Z,18.70
2018-01-12T09:56:14.560Z,24.40
2018-01-12T09:57:14.556Z,19.90
2018-01-12T09:58:14.550Z,22.40
2018-01-12T09:59:14.545Z,21.10
2018-01-12T10:00:14.538Z,20.90
2018-01-12T10:01:14.534Z,19.30
2018-01-12T10:02:14.528Z,21.50
2018-01-12T10:03:14.522Z,20.30
2018-01-12T10:04:14.516Z,20.90
2018-01-12T10:05:14.510Z,18.50
2018-01-12T10:06:14.506Z,18.20
2018-01-12T10:07:14.500Z,19.60
2018-01-12T10:08:14.493Z,19.80
2018-01-12T10:09:14.488Z,21.00
2018-01-12T10:10:14.482Z,20.40
2018-01-12T10:11:14.480Z,20.60
2018-01-12T10:12:14.471Z,19.20
2018-01-12T10:13:14.470Z,22.20
2018-01-12T10:14:14.461Z,19.50
2018-01-12T10:15:14.456Z,21.30
2018-01-12T10:16:14.448Z,20.70
2018-01-12T10:17:14.445Z,22.70
2018-01-12T10:18:14.439Z,18.50
2018-01-12T10:19:14.433Z,20.10
2018-01-12T10:20:14.426Z,21.20
2018-01-12T10:21:14.422Z,17.40
2018-01-12T10:22:14.416Z,20.80
2018-01-12T10:23:14.412Z,22.40
2018-01-12T10:24:14.406Z,16.90
2018-01-12T10:25:14.400Z,17.20
2018-01-12T10:26:14.395Z,20.00
2018-01-12T10:27:14.390Z,20.20
2018-01-12T10:28:14.386Z,20.80
2018-01-12T10:29:14.377Z,20.10
2018-01-12T10:30:14.372Z,23.60
2018-01-12T10:31:14.366Z,20.60
2018-01-12T10:32:14.360Z,16.10
2018-01-12T10:33:14.355Z,18.30
2018-01-12T10:34:14.349Z,19.50
2018-01-12T10:35:14.344Z,21.00
2018-01-12T10:36:14.339Z,19.60
2018-01-12T10:37:14.333Z,16.40
2018-01-12T10:38:14.328Z,18.40
2018-01-12T10:39:14.324Z,17.60
2018-01-12T10:40:14.316Z,14.50
2018-01-12T10:41:14.311Z,13.90
2018-01-12T10:42:14.307Z,13.40
2018-01-12T10:43:14.302Z,13.90
2018-01-12T10:44:14.297Z,14.60
2018-01-12T10:45:14.294Z,13.70
2018-01-12T10:46:14.286Z,13.10
2018-01-12T10:47:14.280Z,15.90
2018-01-12T10:48:14.274Z,14.70
2018-01-12T10:49:14.269Z,13.10
2018-01-12T10:50:14.264Z,15.10
2018-01-12T10:51:14.261Z,15.20
2018-01-12T10:52:14.253Z,13.40
2018-01-12T10:53:14.247Z,13.30
2018-01-12T10:54:14.242Z,15.30
2018-01-12T10:55:14.238Z,13.00
2018-01-12T10:56:14.232Z,13.90
2018-01-12T10:57:14.227Z,13.20
2018-01-12T10:58:14.222Z,13.60
2018-01-12T10:59:14.218Z,15.40
2018-01-12T11:00:14.213Z,15.90
2018-01-12T11:01:14.207Z,17.10
2018-01-12T11:02:14.203Z,17.60
2018-01-12T11:03:14.197Z,17.40
2018-01-12T11:04:14.193Z,47.60
2018-01-12T11:05:14.187Z,26.90
2018-01-12T11:06:14.184Z,16.70
2018-01-12T11:07:14.178Z,17.60
2018-01-12T11:08:14.172Z,20.20
2018-01-12T11:09:14.174Z,18.90
2018-01-12T11:10:14.165Z,20.20
2018-01-12T11:11:14.160Z,19.00
2018-01-12T11:12:14.155Z,17.70
2018-01-12T11:13:14.149Z,18.10
2018-01-12T11:14:14.144Z,15.50
2018-01-12T11:15:14.141Z,16.70
2018-01-12T11:16:14.135Z,15.20
2018-01-12T11:17:14.133Z,15.20
2018-01-12T11:18:14.126Z,14.70
2018-01-12T11:19:14.120Z,16.80
2018-01-12T11:20:14.115Z,14.50
2018-01-12T11:21:14.111Z,15.60
2018-01-12T11:22:14.107Z,19.00
2018-01-12T11:23:14.102Z,19.00
2018-01-12T11:24:14.096Z,13.70
2018-01-12T11:25:14.092Z,16.00
2018-01-12T11:26:14.089Z,14.00
2018-01-12T11:27:14.085Z,14.00
2018-01-12T11:28:14.079Z,16.40
2018-01-12T11:29:14.074Z,16.70
2018-01-12T11:30:14.069Z,13.30
2018-01-12T11:31:14.065Z,13.90
2018-01-12T11:32:14.058Z,14.60
2018-01-12T11:33:14.054Z,14.70
2018-01-12T11:34:14.050Z,18.90
2018-01-12T11:35:14.045Z,16.30
2018-01-12T11:36:14.039Z,14.60
2018-01-12T11:37:14.036Z,16.60
2018-01-12T11:38:14.033Z,19.10
2018-01-12T11:39:14.026Z,16.90
2018-01-12T11:40:14.021Z,14.90
2018-01-12T11:41:14.016Z,14.70
2018-01-12T11:42:14.012Z,16.10
2018-01-12T11:43:14.007Z,14.50
2018-01-12T11:44:14.003Z,14.40
2018-01-12T11:45:13.996Z,17.60
2018-01-12T11:46:13.992Z,14.00
2018-01-12T11:47:13.988Z,15.70
2018-01-12T11:48:13.984Z,17.90
2018-01-12T11:49:13.985Z,17.10
2018-01-12T11:50:13.971Z,17.10
2018-01-12T11:51:13.968Z,15.30
2018-01-12T11:52:13.963Z,14.90
2018-01-12T11:53:13.957Z,18.80
2018-01-12T11:54:13.959Z,14.80
2018-01-12T11:55:13.947Z,15.40
2018-01-12T11:56:13.942Z,16.50
2018-01-12T11:57:13.936Z,16.60
2018-01-12T11:58:13.931Z,15.70
2018-01-12T11:59:13.929Z,15.70
2018-01-12T12:00:13.921Z,18.50
2018-01-12T12:01:13.917Z,17.00
2018-01-12T12:02:13.956Z,22.80
2018-01-12T12:03:13.906Z,18.70
2018-01-12T12:04:13.901Z,16.20
2018-01-12T12:05:13.895Z,18.00
2018-01-12T12:06:13.892Z,17.50
2018-01-12T12:07:13.887Z,19.30
2018-01-12T12:08:13.879Z,16.40
2018-01-12T12:09:13.876Z,20.90
2018-01-12T12:10:13.869Z,19.70
2018-01-12T12:11:13.864Z,17.50
2018-01-12T12:12:13.861Z,16.60
2018-01-12T12:13:13.854Z,17.50
2018-01-12T12:14:13.848Z,18.30
2018-01-12T12:15:13.842Z,16.00
2018-01-12T12:16:13.837Z,16.70
2018-01-12T12:17:13.832Z,16.70
2018-01-12T12:18:13.828Z,16.50
2018-01-12T12:19:13.821Z,15.10
2018-01-12T12:20:13.815Z,16.80
2018-01-12T12:21:13.811Z,14.20
2018-01-12T12:22:13.805Z,14.20
2018-01-12T12:23:13.800Z,15.00
2018-01-12T12:24:13.794Z,14.70
2018-01-12T12:25:13.789Z,19.40
2018-01-12T12:26:13.785Z,16.60
2018-01-12T12:27:13.779Z,16.30
2018-01-12T12:28:13.772Z,15.70
2018-01-12T12:29:13.769Z,15.20
2018-01-12T12:30:13.764Z,15.70
2018-01-12T12:31:13.758Z,14.50
2018-01-12T12:32:13.751Z,17.90
2018-01-12T12:33:13.746Z,15.40
2018-01-12T12:34:13.742Z,15.50
2018-01-12T12:35:13.737Z,16.40
2018-01-12T12:36:13.731Z,15.80
2018-01-12T12:37:13.725Z,18.70
2018-01-12T12:38:13.719Z,19.20
2018-01-12T12:39:13.715Z,17.00
2018-01-12T12:40:13.709Z,16.50
2018-01-12T12:41:13.704Z,18.00
2018-01-12T12:42:13.699Z,17.80
2018-01-12T12:43:13.695Z,22.00
2018-01-12T12:44:13.687Z,15.20
2018-01-12T12:45:13.683Z,16.20
2018-01-12T12:46:13.678Z,15.10
2018-01-12T12:47:13.672Z,16.00
2018-01-12T12:48:13.671Z,16.20
2018-01-12T12:49:13.661Z,16.30
2018-01-12T12:50:13.656Z,16.30
2018-01-12T12:51:13.651Z,13.80
2018-01-12T12:52:13.650Z,14.50
2018-01-12T12:53:13.646Z,14.00
2018-01-12T12:54:13.636Z,15.50