createdAt,value
2023-04-28T00:01:24.331Z,6.40
2023-04-28T00:05:25.522Z,6.07
2023-04-28T00:09:26.147Z,5.97
2023-04-28T00:13:26.810Z,5.77
2023-04-28T00:17:29.816Z,5.57
2023-04-28T00:21:30.184Z,5.57
2023-04-28T00:25:30.400Z,5.53
2023-04-28T00:29:33.154Z,5.60
2023-04-28T00:33:35.993Z,5.67
2023-04-28T00:37:39.811Z,5.67
2023-04-28T00:41:40.073Z,5.47
2023-04-28T00:45:40.284Z,5.80
2023-04-28T00:49:43.763Z,5.47
2023-04-28T00:53:44.450Z,5.60
2023-04-28T00:57:45.536Z,5.70
2023-04-28T01:01:47.760Z,6.10
2023-04-28T01:05:51.263Z,5.10
2023-04-28T01:09:51.860Z,7.07
2023-04-28T01:13:57.599Z,5.83
2023-04-28T01:17:59.150Z,5.90
2023-04-28T01:22:01.954Z,6.33
2023-04-28T01:26:04.779Z,6.20
2023-04-28T01:30:04.993Z,6.37
2023-04-28T01:34:05.217Z,5.90
2023-04-28T01:38:05.514Z,6.60
2023-04-28T01:42:08.932Z,6.37
2023-04-28T01:46:09.075Z,6.30
2023-04-28T01:50:10.821Z,6.47
2023-04-28T01:54:10.981Z,6.43
2023-04-28T01:58:13.796Z,7.20
2023-04-28T02:02:14.221Z,7.33
2023-04-28T02:06:14.488Z,7.27
2023-04-28T02:10:14.650Z,6.87
2023-04-28T02:14:17.965Z,6.50
2023-04-28T02:18:19.270Z,6.63
2023-04-28T02:22:19.520Z,7.07
2023-04-28T02:26:19.652Z,6.40
2023-04-28T02:30:22.800Z,6.63
2023-04-28T02:34:23.573Z,9.80
2023-04-28T02:38:23.811Z,9.63
2023-04-28T02:42:24.093Z,9.00
2023-04-28T02:46:27.204Z,9.77
2023-04-28T02:50:27.430Z,8.17
2023-04-28T02:54:30.342Z,8.07
2023-04-28T02:58:31.243Z,16.37
2023-04-28T03:02:34.134Z,9.30
2023-04-28T03:06:34.588Z,10.57
2023-04-28T03:10:34.863Z,9.53
2023-04-28T03:14:36.614Z,8.30
2023-04-28T03:18:39.407Z,7.97
2023-04-28T03:22:39.856Z,8.33
2023-04-28T03:26:40.122Z,9.07
2023-04-28T03:30:40.305Z,12.23
2023-04-28T03:34:43.157Z,15.23
2023-04-28T03:38:43.411Z,10.87
2023-04-28T03:42:43.575Z,10.00
2023-04-28T03:46:47.009Z,7.20
2023-04-28T03:50:49.870Z,6.80
2023-04-28T03:54:50.485Z,5.83
2023-04-28T03:58:53.817Z,5.67
2023-04-28T04:02:54.154Z,5.73
2023-04-28T04:06:57.230Z,5.70
2023-04-28T04:10:57.552Z,5.23
2023-04-28T04:14:57.905Z,5.33
2023-04-28T04:18:58.291Z,5.83
2023-04-28T04:23:08.864Z,7.50
2023-04-28T04:27:09.154Z,5.90
2023-04-28T04:31:15.480Z,8.27
2023-04-28T04:35:17.030Z,12.00
2023-04-28T04:39:19.857Z,12.13
2023-04-28T04:43:21.576Z,9.90
2023-04-28T04:47:24.254Z,8.77
2023-04-28T04:51:24.575Z,9.43
2023-04-28T04:55:28.198Z,7.30
2023-04-28T04:59:28.868Z,5.97
2023-04-28T05:03:35.502Z,6.93
2023-04-28T05:07:36.028Z,7.50
2023-04-28T05:11:38.995Z,6.30
2023-04-28T05:15:39.748Z,5.90
2023-04-28T05:20:12.841Z,6.53
2023-04-28T05:24:13.461Z,6.30
2023-04-28T05:28:17.076Z,5.90
2023-04-28T05:32:18.539Z,5.40
2023-04-28T05:36:19.142Z,5.40
2023-04-28T05:40:20.203Z,4.83
2023-04-28T05:44:23.246Z,5.20
2023-04-28T05:48:24.115Z,5.07
2023-04-28T05:52:24.333Z,5.07
2023-04-28T05:56:24.566Z,4.80
2023-04-28T06:00:27.789Z,5.00
2023-04-28T06:04:32.322Z,5.70
2023-04-28T06:08:33.658Z,5.47
2023-04-28T06:12:33.792Z,5.30
2023-04-28T06:16:37.195Z,5.73
2023-04-28T06:20:37.363Z,4.90
2023-04-28T06:24:37.654Z,4.83
2023-04-28T06:28:41.297Z,6.47
2023-04-28T06:32:46.926Z,5.53
2023-04-28T06:36:47.225Z,5.80
2023-04-28T06:40:48.135Z,6.37
2023-04-28T06:44:49.020Z,7.37
2023-04-28T06:48:51.883Z,9.97
2023-04-28T06:52:52.101Z,11.97
2023-04-28T06:56:52.214Z,11.83
2023-04-28T07:00:52.512Z,7.97
2023-04-28T07:04:55.733Z,5.90
2023-04-28T07:08:56.015Z,5.37
2023-04-28T07:12:56.261Z,4.73
2023-04-28T07:16:56.748Z,5.03
2023-04-28T07:20:59.695Z,5.33
2023-04-28T07:24:59.872Z,5.00
2023-04-28T07:29:00.124Z,5.60
2023-04-28T07:33:00.625Z,5.30
2023-04-28T07:37:03.910Z,5.07
2023-04-28T07:41:05.744Z,4.90
2023-04-28T07:45:09.803Z,5.27
2023-04-28T07:49:10.067Z,5.40
2023-04-28T07:53:13.043Z,5.30
2023-04-28T07:57:13.331Z,5.03
2023-04-28T08:01:13.531Z,5.40
2023-04-28T08:05:14.643Z,5.87
2023-04-28T08:09:17.664Z,5.80
2023-04-28T08:13:18.439Z,5.83
2023-04-28T08:17:18.644Z,5.40
2023-04-28T08:21:18.889Z,6.70
2023-04-28T08:25:21.719Z,6.10
2023-04-28T08:29:23.173Z,6.53
2023-04-28T08:33:24.382Z,6.57
2023-04-28T08:37:25.037Z,8.10
2023-04-28T08:41:30.169Z,7.20
2023-04-28T08:45:33.341Z,8.27
2023-04-28T08:49:39.527Z,8.37
2023-04-28T08:54:08.768Z,8.80
2023-04-28T08:58:07.831Z,8.60
2023-04-28T09:02:08.588Z,8.53
2023-04-28T09:06:09.003Z,9.53
2023-04-28T09:10:27.325Z,9.00
2023-04-28T09:14:31.538Z,9.27
2023-04-28T09:18:33.168Z,9.17
2023-04-28T09:22:35.650Z,8.90
2023-04-28T09:26:55.337Z,8.13
2023-04-28T09:30:58.913Z,8.70
2023-04-28T09:34:59.881Z,9.27
2023-04-28T09:39:02.198Z,9.17
2023-04-28T09:43:15.105Z,9.63
2023-04-28T09:47:26.093Z,9.63
2023-04-28T09:51:26.946Z,11.63
2023-04-28T09:55:29.366Z,11.13
2023-04-28T09:59:32.359Z,11.63
2023-04-28T10:03:35.567Z,11.33
2023-04-28T10:07:38.087Z,11.50
2023-04-28T10:12:15.890Z,15.10
2023-04-28T10:16:18.188Z,12.30
2023-04-28T10:20:23.679Z,13.87
2023-04-28T10:24:33.809Z,13.13
2023-04-28T10:28:35.131Z,12.77
2023-04-28T10:32:35.709Z,12.80
2023-04-28T10:36:57.767Z,13.30
2023-04-28T10:41:05.485Z,13.87
2023-04-28T10:45:05.951Z,14.30
2023-04-28T10:49:06.457Z,14.60
2023-04-28T10:53:12.232Z,16.30
2023-04-28T10:57:24.935Z,14.50
2023-04-28T11:01:35.351Z,14.80
2023-04-28T11:05:38.319Z,14.40
2023-04-28T11:09:59.114Z,13.33
2023-04-28T11:14:37.847Z,13.60
2023-04-28T11:19:07.665Z,14.33
2023-04-28T11:23:13.753Z,15.40
2023-04-28T11:27:31.291Z,14.33
2023-04-28T11:31:37.087Z,16.27
2023-04-28T11:35:46.499Z,13.53
2023-04-28T11:39:52.305Z,14.67
2023-04-28T11:43:57.058Z,13.70
2023-04-28T11:48:01.449Z,14.63
2023-04-28T11:52:10.788Z,14.00
2023-04-28T11:56:14.095Z,13.60
2023-04-28T12:00:23.485Z,13.80
2023-04-28T12:04:38.729Z,13.43
2023-04-28T12:08:43.742Z,13.50
2023-04-28T12:16:50.929Z,14.10
2023-04-28T12:20:51.845Z,14.17
2023-04-28T12:25:08.357Z,13.30
2023-04-28T12:29:10.341Z,13.93
2023-04-28T12:33:27.184Z,14.20
2023-04-28T12:37:27.347Z,14.47
2023-04-28T12:41:27.472Z,14.63
2023-04-28T12:45:27.904Z,14.70
2023-04-28T12:49:31.761Z,14.40
2023-04-28T12:53:31.921Z,13.87
2023-04-28T12:57:32.961Z,13.13
2023-04-28T13:01:34.071Z,13.73
2023-04-28T13:05:37.667Z,13.97
2023-04-28T13:09:38.579Z,15.07
2023-04-28T13:13:39.047Z,14.73
2023-04-28T13:17:39.942Z,15.27
2023-04-28T13:21:43.347Z,16.50
2023-04-28T13:25:44.744Z,16.23
2023-04-28T13:29:44.844Z,15.87
2023-04-28T13:33:45.440Z,16.20
2023-04-28T13:37:48.608Z,15.60
2023-04-28T13:41:49.190Z,15.10
2023-04-28T13:45:50.418Z,16.73
2023-04-28T13:49:50.936Z,15.47
2023-04-28T13:53:53.932Z,16.00
2023-04-28T14:03:05.989Z,16.63
2023-04-28T14:07:06.392Z,14.17
2023-04-28T14:11:09.629Z,16.23
2023-04-28T14:15:13.754Z,17.00
2023-04-28T14:19:17.542Z,15.40
2023-04-28T14:23:17.785Z,15.97
2023-04-28T14:27:20.618Z,17.00
2023-04-28T14:31:20.871Z,16.87
2023-04-28T14:35:22.142Z,15.57
2023-04-28T14:39:22.421Z,15.70
2023-04-28T14:43:26.184Z,14.80
2023-04-28T14:47:26.991Z,15.23
2023-04-28T14:51:27.905Z,15.07
2023-04-28T14:55:28.347Z,15.10
2023-04-28T14:59:31.261Z,15.30
2023-04-28T15:03:31.473Z,14.97
2023-04-28T15:07:32.779Z,15.57
2023-04-28T15:11:32.939Z,13.47
2023-04-28T15:15:35.815Z,15.57
2023-04-28T15:19:36.005Z,14.73
2023-04-28T15:23:36.178Z,14.15
2023-04-28T15:27:36.695Z,17.00
2023-04-28T15:31:41.280Z,21.98
2023-04-28T15:35:41.473Z,24.30
2023-04-28T15:39:41.603Z,18.48
2023-04-28T15:43:41.779Z,18.58
2023-04-28T15:47:46.932Z,19.23
2023-04-28T15:51:47.117Z,20.83
2023-04-28T15:55:47.370Z,19.92
2023-04-28T15:59:47.815Z,25.73
2023-04-28T16:03:50.916Z,24.27
2023-04-28T16:07:53.022Z,19.75
2023-04-28T16:11:53.331Z,17.85
2023-04-28T16:15:55.165Z,19.58
2023-04-28T16:19:58.086Z,21.52
2023-04-28T16:24:01.325Z,16.65
2023-04-28T16:28:02.464Z,20.30
2023-04-28T16:32:03.013Z,18.02
2023-04-28T16:36:06.839Z,15.25
2023-04-28T16:40:12.250Z,15.38
2023-04-28T16:44:12.862Z,15.75
2023-04-28T16:48:13.109Z,15.90
2023-04-28T16:52:16.871Z,15.93
2023-04-28T16:56:17.258Z,15.23
2023-04-28T17:00:19.343Z,13.45
2023-04-28T17:04:19.797Z,14.95
2023-04-28T17:08:23.018Z,15.23
2023-04-28T17:12:23.732Z,19.85
2023-04-28T17:16:24.081Z,23.60
2023-04-28T17:20:25.042Z,21.73
2023-04-28T17:24:28.400Z,21.40
2023-04-28T17:28:29.336Z,23.48
2023-04-28T17:32:31.230Z,21.90
2023-04-28T17:36:33.546Z,28.50
2023-04-28T17:40:45.032Z,30.23
2023-04-28T17:44:45.802Z,27.20
2023-04-28T17:48:49.198Z,27.67
2023-04-28T17:52:50.226Z,26.87
2023-04-28T17:56:55.013Z,29.57
2023-04-28T18:01:04.156Z,26.30
2023-04-28T18:05:08.265Z,25.03
2023-04-28T18:09:11.006Z,19.60
2023-04-28T18:13:14.442Z,19.70
2023-04-28T18:17:15.549Z,20.17
2023-04-28T18:21:16.747Z,20.73
2023-04-28T18:25:19.587Z,20.17
2023-04-28T18:29:23.080Z,23.17
2023-04-28T18:33:28.813Z,27.40
2023-04-28T18:37:37.301Z,24.60
2023-04-28T18:41:38.308Z,29.57
2023-04-28T18:45:44.305Z,24.60
2023-04-28T18:49:49.081Z,30.50
2023-04-28T18:53:50.674Z,33.83
2023-04-28T18:57:51.157Z,33.13
2023-04-28T19:01:53.960Z,29.93
2023-04-28T19:05:57.355Z,28.47
2023-04-28T19:10:00.394Z,28.33
2023-04-28T19:14:01.652Z,30.90
2023-04-28T19:18:06.882Z,29.30
2023-04-28T19:22:07.777Z,35.10
2023-04-28T19:26:08.162Z,28.00
2023-04-28T19:30:13.058Z,33.10
2023-04-28T19:34:16.617Z,31.47
2023-04-28T19:38:23.457Z,31.33
2023-04-28T19:42:24.965Z,30.90
2023-04-28T19:46:32.536Z,28.27
2023-04-28T19:50:38.165Z,26.63
2023-04-28T19:54:40.234Z,67.03
2023-04-28T19:58:41.302Z,44.73
2023-04-28T20:02:43.009Z,33.53
2023-04-28T20:06:46.609Z,35.50
2023-04-28T20:10:53.616Z,45.77
2023-04-28T20:14:54.923Z,33.40
2023-04-28T20:18:58.071Z,34.00
2023-04-28T20:23:01.658Z,35.30
2023-04-28T20:27:02.754Z,35.40
2023-04-28T20:31:07.866Z,35.30
2023-04-28T20:35:09.688Z,36.10
2023-04-28T20:39:18.590Z,37.63
2023-04-28T20:43:24.637Z,30.17
2023-04-28T20:47:25.094Z,35.40
2023-04-28T20:51:25.609Z,35.27
2023-04-28T20:55:29.033Z,31.57
2023-04-28T20:59:32.267Z,31.03
2023-04-28T21:03:33.665Z,32.70
2023-04-28T21:07:34.144Z,30.57
2023-04-28T21:11:37.603Z,38.50
2023-04-28T21:15:40.544Z,26.40
2023-04-28T21:19:40.762Z,25.33
2023-04-28T21:23:42.993Z,24.20
2023-04-28T21:27:55.617Z,24.80
2023-04-28T21:31:55.958Z,30.90
2023-04-28T21:35:56.287Z,32.20
2023-04-28T21:39:59.087Z,36.13
2023-04-28T21:44:02.650Z,27.90
2023-04-28T21:48:03.016Z,25.53
2023-04-28T21:52:03.480Z,25.07
2023-04-28T21:56:04.418Z,28.77
2023-04-28T22:00:13.129Z,26.97
2023-04-28T22:04:16.945Z,25.60
2023-04-28T22:08:17.816Z,22.90
2023-04-28T22:12:19.015Z,23.67
2023-04-28T22:16:21.873Z,24.37
2023-04-28T22:20:22.481Z,20.90
2023-04-28T22:24:23.279Z,20.60
2023-04-28T22:28:24.199Z,19.30
2023-04-28T22:32:27.763Z,17.57
2023-04-28T22:36:27.948Z,39.10
2023-04-28T22:40:28.113Z,39.60
2023-04-28T22:44:28.675Z,32.23
2023-04-28T22:48:31.536Z,23.83
2023-04-28T22:52:32.129Z,28.37
2023-04-28T22:56:32.352Z,31.90
2023-04-28T23:00:33.968Z,30.43
2023-04-28T23:04:40.223Z,27.93
2023-04-28T23:08:44.564Z,18.97
2023-04-28T23:12:45.142Z,17.03
2023-04-28T23:16:45.693Z,14.47
2023-04-28T23:20:50.808Z,21.40
2023-04-28T23:24:51.821Z,18.07
2023-04-28T23:28:52.075Z,15.83
2023-04-28T23:32:52.691Z,15.93
2023-04-28T23:36:55.498Z,11.90
2023-04-28T23:40:55.585Z,11.83
2023-04-28T23:44:56.084Z,15.40
2023-04-28T23:48:56.486Z,10.53
2023-04-28T23:52:59.189Z,8.87
2023-04-28T23:56:59.311Z,9.57
