createdAt,value
2018-01-19T00:00:20.935Z,99868.48
2018-01-19T00:02:50.177Z,99858.36
2018-01-19T00:05:25.211Z,99860.14
2018-01-19T00:07:54.384Z,99871.52
2018-01-19T00:10:24.188Z,99863.63
2018-01-19T00:12:55.825Z,99861.77
2018-01-19T00:15:25.985Z,99861.33
2018-01-19T00:17:58.724Z,99857.50
2018-01-19T00:20:28.251Z,99855.17
2018-01-19T00:22:57.874Z,99861.42
2018-01-19T00:25:28.302Z,99850.39
2018-01-19T00:27:57.912Z,99854.52
2018-01-19T00:30:27.920Z,99856.34
2018-01-19T00:32:58.503Z,99859.27
2018-01-19T00:35:28.639Z,99861.39
2018-01-19T00:37:57.633Z,99850.24
2018-01-19T00:40:27.498Z,99848.52
2018-01-19T00:42:56.792Z,99856.19
2018-01-19T00:45:25.744Z,99849.91
2018-01-19T00:47:55.092Z,99835.84
2018-01-19T00:50:24.009Z,99848.29
2018-01-19T00:52:53.028Z,99845.69
2018-01-19T00:55:23.968Z,99844.80
2018-01-19T00:57:54.500Z,99839.44
2018-01-19T01:00:24.167Z,99837.22
2018-01-19T01:02:54.030Z,99837.72
2018-01-19T01:05:23.457Z,99843.45
2018-01-19T01:07:52.451Z,99833.42
2018-01-19T01:10:27.755Z,99839.66
2018-01-19T01:12:56.991Z,99841.44
2018-01-19T01:15:26.129Z,99822.61
2018-01-19T01:17:55.195Z,99827.06
2018-01-19T01:20:25.174Z,99825.73
2018-01-19T01:22:54.166Z,99827.66
2018-01-19T01:25:25.293Z,99826.13
2018-01-19T01:27:54.404Z,99827.41
2018-01-19T01:30:23.403Z,99826.73
2018-01-19T01:32:52.514Z,99824.67
2018-01-19T01:35:21.791Z,99820.46
2018-01-19T01:37:50.767Z,99814.12
2018-01-19T01:40:22.439Z,99814.67
2018-01-19T01:42:51.429Z,99806.38
2018-01-19T01:45:20.994Z,99833.66
2018-01-19T01:47:50.998Z,99825.17
2018-01-19T01:50:19.896Z,99829.80
2018-01-19T01:52:48.982Z,99828.20
2018-01-19T01:55:19.226Z,99828.87
2018-01-19T01:57:48.164Z,99838.25
2018-01-19T02:00:17.259Z,99841.31
2018-01-19T02:02:47.940Z,99842.05
2018-01-19T02:05:16.995Z,99846.26
2018-01-19T02:07:46.144Z,99838.86
2018-01-19T02:10:15.589Z,99834.83
2018-01-19T02:12:44.580Z,99838.06
2018-01-19T02:15:15.655Z,99839.22
2018-01-19T02:17:46.566Z,99845.03
2018-01-19T02:20:15.709Z,99853.27
2018-01-19T02:22:45.675Z,99849.45
2018-01-19T02:25:16.321Z,99850.63
2018-01-19T02:27:45.196Z,99859.68
2018-01-19T02:30:14.392Z,99862.63
2018-01-19T02:32:45.464Z,99858.22
2018-01-19T02:35:14.778Z,99856.16
2018-01-19T02:37:43.981Z,99859.08
2018-01-19T02:40:13.172Z,99867.47
2018-01-19T02:42:43.472Z,99859.64
2018-01-19T02:45:12.570Z,99859.83
2018-01-19T02:47:44.218Z,99859.76
2018-01-19T02:50:14.735Z,99846.14
2018-01-19T02:52:43.816Z,99843.23
2018-01-19T02:55:17.449Z,99841.13
2018-01-19T02:57:47.871Z,99839.45
2018-01-19T03:00:17.309Z,99839.98
2018-01-19T03:02:47.577Z,99855.58
2018-01-19T03:05:16.816Z,99860.69
2018-01-19T03:07:45.980Z,99856.94
2018-01-19T03:10:16.242Z,99868.81
2018-01-19T03:12:46.406Z,99866.38
2018-01-19T03:15:16.381Z,99866.39
2018-01-19T03:17:45.496Z,99861.34
2018-01-19T03:20:14.686Z,99859.99
2018-01-19T03:22:47.529Z,99863.61
2018-01-19T03:25:18.064Z,99855.98
2018-01-19T03:27:47.526Z,99853.41
2018-01-19T03:30:18.572Z,99844.67
2018-01-19T03:32:47.740Z,99846.33
2018-01-19T03:35:17.772Z,99858.84
2018-01-19T03:37:49.892Z,99862.72
2018-01-19T03:40:31.281Z,99861.87
2018-01-19T03:43:00.674Z,99854.44
2018-01-19T03:45:29.886Z,99852.11
2018-01-19T03:47:59.103Z,99855.75
2018-01-19T03:50:29.786Z,99859.48
2018-01-19T03:52:59.231Z,99859.02
2018-01-19T03:55:29.493Z,99858.63
2018-01-19T04:00:36.622Z,99861.20
2018-01-19T04:03:05.833Z,99860.50
2018-01-19T04:05:37.846Z,99859.76
2018-01-19T04:08:07.738Z,99878.45
2018-01-19T04:10:36.885Z,99883.91
2018-01-19T04:13:08.299Z,99878.91
2018-01-19T04:15:37.420Z,99890.68
2018-01-19T04:18:08.096Z,99888.52
2018-01-19T04:20:38.934Z,99894.98
2018-01-19T04:23:08.038Z,99885.16
2018-01-19T04:25:38.321Z,99885.14
2018-01-19T04:28:10.996Z,99882.45
2018-01-19T04:30:40.446Z,99879.72
2018-01-19T04:33:09.399Z,99865.95
2018-01-19T04:35:38.915Z,99859.22
2018-01-19T04:38:08.160Z,99852.58
2018-01-19T04:40:37.496Z,99853.67
2018-01-19T04:43:08.240Z,99838.48
2018-01-19T04:45:37.374Z,99828.72
2018-01-19T04:48:07.296Z,99828.14
2018-01-19T04:50:36.438Z,99825.53
2018-01-19T04:53:05.332Z,99834.56
2018-01-19T04:55:34.577Z,99836.26
2018-01-19T04:58:03.842Z,99843.64
2018-01-19T05:00:32.959Z,99836.33
2018-01-19T05:03:02.123Z,99837.47
2018-01-19T05:05:31.191Z,99846.10
2018-01-19T05:08:01.157Z,99838.62
2018-01-19T05:10:30.244Z,99834.42
2018-01-19T05:13:00.224Z,99831.58
2018-01-19T05:15:29.361Z,99828.69
2018-01-19T05:18:06.245Z,99811.57
2018-01-19T05:20:35.224Z,99806.16
2018-01-19T05:23:04.424Z,99797.38
2018-01-19T05:25:33.869Z,99792.81
2018-01-19T05:28:02.958Z,99806.72
2018-01-19T05:30:32.018Z,99801.72
2018-01-19T05:33:02.143Z,99799.25
2018-01-19T05:35:31.958Z,99803.45
2018-01-19T05:38:01.944Z,99809.30
2018-01-19T05:40:30.966Z,99808.70
2018-01-19T05:43:00.983Z,99803.56
2018-01-19T05:45:30.008Z,99812.64
2018-01-19T05:47:59.890Z,99802.13
2018-01-19T05:50:29.090Z,99806.66
2018-01-19T05:52:58.113Z,99813.57
2018-01-19T05:55:27.120Z,99820.05
2018-01-19T05:57:56.953Z,99822.66
2018-01-19T06:00:25.921Z,99824.39
2018-01-19T06:02:55.874Z,99828.17
2018-01-19T06:05:25.587Z,99843.67
2018-01-19T06:07:55.638Z,99861.37
2018-01-19T06:10:25.596Z,99870.23
2018-01-19T06:12:55.158Z,99870.41
2018-01-19T06:15:24.248Z,99888.09
2018-01-19T06:17:54.265Z,99894.95
2018-01-19T06:20:23.212Z,99900.92
2018-01-19T06:22:52.963Z,99909.84
2018-01-19T06:25:24.523Z,99901.09
2018-01-19T06:27:53.419Z,99916.64
2018-01-19T06:30:23.223Z,99917.92
2018-01-19T06:32:52.822Z,99916.69
2018-01-19T06:35:23.661Z,99921.32
2018-01-19T06:37:52.665Z,99926.45
2018-01-19T06:40:23.382Z,99939.55
2018-01-19T06:42:52.295Z,99944.70
2018-01-19T06:45:21.642Z,99956.52
2018-01-19T06:47:50.732Z,99945.71
2018-01-19T06:50:19.824Z,99951.23
2018-01-19T06:52:49.398Z,99953.80
2018-01-19T06:55:19.750Z,99946.77
2018-01-19T06:57:48.764Z,99953.19
2018-01-19T07:00:17.861Z,99957.88
2018-01-19T07:02:47.849Z,99963.41
2018-01-19T07:05:16.724Z,99955.89
2018-01-19T07:07:45.610Z,99962.22
2018-01-19T07:10:19.421Z,99961.46
2018-01-19T07:12:49.338Z,99964.89
2018-01-19T07:15:18.950Z,99973.38
2018-01-19T07:18:01.462Z,99979.71
2018-01-19T07:20:32.516Z,99981.48
2018-01-19T07:23:01.816Z,99981.91
2018-01-19T07:25:30.895Z,99991.59
2018-01-19T07:27:59.989Z,99991.63
2018-01-19T07:30:29.094Z,99993.37
2018-01-19T07:33:00.734Z,99994.66
2018-01-19T07:35:31.757Z,99992.19
2018-01-19T07:38:10.869Z,99998.50
2018-01-19T07:40:40.898Z,99991.36
2018-01-19T07:43:10.680Z,100002.36
2018-01-19T07:45:40.094Z,100010.84
2018-01-19T07:48:09.072Z,100015.02
2018-01-19T07:50:38.346Z,100019.63
2018-01-19T07:53:09.203Z,100029.75
2018-01-19T07:55:38.223Z,100027.23
2018-01-19T07:58:09.157Z,100031.06
2018-01-19T08:00:39.091Z,100043.23
2018-01-19T08:03:08.252Z,100038.16
2018-01-19T08:05:38.366Z,100045.66
2018-01-19T08:08:08.588Z,100046.43
2018-01-19T08:10:38.549Z,100043.48
2018-01-19T08:13:08.710Z,100044.77
2018-01-19T08:15:40.498Z,100035.97
2018-01-19T08:18:10.493Z,100036.86
2018-01-19T08:20:39.483Z,100039.02
2018-01-19T08:23:08.468Z,100041.61
2018-01-19T08:25:39.272Z,100047.52
2018-01-19T08:28:08.292Z,100059.78
2018-01-19T08:30:38.356Z,100065.69
2018-01-19T08:33:08.610Z,100062.31
2018-01-19T08:35:38.595Z,100058.55
2018-01-19T08:38:07.779Z,100063.61
2018-01-19T08:40:36.762Z,100069.12
2018-01-19T08:43:06.485Z,100075.03
2018-01-19T08:45:36.325Z,100066.59
2018-01-19T08:48:05.925Z,100060.68
2018-01-19T08:50:37.465Z,100071.23
2018-01-19T08:53:11.302Z,100075.04
2018-01-19T08:55:40.726Z,100061.52
2018-01-19T08:58:10.183Z,100072.94
2018-01-19T09:00:40.911Z,100065.74
2018-01-19T09:03:10.082Z,100073.77
2018-01-19T09:05:39.424Z,100076.70
2018-01-19T09:08:09.330Z,100074.19
2018-01-19T09:10:39.493Z,100065.75
2018-01-19T09:13:08.742Z,100065.30
2018-01-19T09:15:44.804Z,100057.67
2018-01-19T09:18:13.913Z,100055.98
2018-01-19T09:20:43.790Z,100045.83
2018-01-19T09:23:16.293Z,100043.70
2018-01-19T09:25:45.684Z,100037.32
2018-01-19T09:28:14.868Z,100038.61
2018-01-19T09:30:52.014Z,100034.78
2018-01-19T09:33:21.928Z,100030.97
2018-01-19T09:35:51.790Z,100041.92
2018-01-19T09:38:21.506Z,100041.48
2018-01-19T09:40:52.179Z,100043.18
2018-01-19T09:43:22.475Z,100045.27
2018-01-19T09:45:52.686Z,100041.44
2018-01-19T09:48:22.211Z,100039.72
2018-01-19T09:50:51.796Z,100041.38
2018-01-19T09:53:22.773Z,100038.80
2018-01-19T09:55:52.546Z,100036.20
2018-01-19T09:58:21.782Z,100034.91
2018-01-19T10:00:55.792Z,100042.45
2018-01-19T10:03:25.203Z,100041.55
2018-01-19T10:05:54.106Z,100043.64
2018-01-19T10:08:27.964Z,100045.30
2018-01-19T10:10:56.963Z,100042.29
2018-01-19T10:13:26.814Z,100040.14
2018-01-19T10:15:55.967Z,100040.13
2018-01-19T10:18:26.427Z,100040.85
2018-01-19T10:20:55.590Z,100037.84
2018-01-19T10:23:26.329Z,100043.27
2018-01-19T10:25:55.444Z,100041.45
2018-01-19T10:28:24.732Z,100039.66
2018-01-19T10:30:54.791Z,100038.61
2018-01-19T10:33:24.015Z,100043.14
2018-01-19T10:35:53.086Z,100040.08
2018-01-19T10:38:23.402Z,100039.59
2018-01-19T10:40:53.463Z,100040.83
2018-01-19T10:43:22.481Z,100034.41
2018-01-19T10:45:54.139Z,100036.96
2018-01-19T10:48:24.357Z,100036.09
2018-01-19T10:50:53.382Z,100035.20
2018-01-19T10:53:22.491Z,100031.81
2018-01-19T10:55:51.431Z,100020.09
2018-01-19T10:58:20.875Z,100022.84
2018-01-19T11:00:51.659Z,100012.94
2018-01-19T11:03:20.696Z,100008.52
2018-01-19T11:05:49.698Z,99993.00
2018-01-19T11:08:21.436Z,99989.75
2018-01-19T11:10:50.531Z,99991.72
2018-01-19T11:13:20.386Z,99995.09
2018-01-19T11:15:51.101Z,99996.73
2018-01-19T11:18:21.109Z,99983.25
2018-01-19T11:20:50.108Z,99983.41
2018-01-19T11:23:19.114Z,99978.31
2018-01-19T11:25:47.931Z,99978.78
2018-01-19T11:28:16.840Z,99974.54
2018-01-19T11:30:47.708Z,99970.30
2018-01-19T11:33:17.813Z,99969.48
2018-01-19T11:35:46.929Z,99966.55
2018-01-19T11:38:15.948Z,99964.35
2018-01-19T11:40:44.830Z,99967.80
2018-01-19T11:43:14.167Z,99971.74
2018-01-19T11:45:44.092Z,99972.39
2018-01-19T11:48:14.863Z,99972.78
2018-01-19T11:50:50.712Z,99973.25
2018-01-19T11:53:19.710Z,99977.61
2018-01-19T11:55:48.827Z,99977.66
2018-01-19T11:58:20.662Z,99971.05
2018-01-19T12:00:50.488Z,99963.14
2018-01-19T12:03:20.032Z,99975.63
2018-01-19T12:05:49.314Z,99967.78
2018-01-19T12:08:19.374Z,99967.49
2018-01-19T12:10:48.961Z,99972.27
2018-01-19T12:13:22.203Z,99970.54
2018-01-19T12:15:51.355Z,99971.77
2018-01-19T12:18:20.679Z,99971.69
2018-01-19T12:20:50.025Z,99978.09
2018-01-19T12:23:19.714Z,99973.66
2018-01-19T12:25:49.098Z,99978.46
2018-01-19T12:28:18.232Z,99978.75
2018-01-19T12:30:47.376Z,99979.11
2018-01-19T12:33:16.838Z,99978.64
2018-01-19T12:35:47.260Z,99970.97
2018-01-19T12:38:16.076Z,99974.34
2018-01-19T12:40:45.056Z,99971.95
2018-01-19T12:43:14.738Z,99975.20
2018-01-19T12:45:44.030Z,99981.00
2018-01-19T12:48:13.312Z,99984.75
2018-01-19T12:50:43.747Z,99982.16
2018-01-19T12:53:15.217Z,99973.42
2018-01-19T12:55:44.974Z,99973.30
2018-01-19T12:58:14.027Z,99966.95
2018-01-19T13:00:43.120Z,99970.84
2018-01-19T13:03:12.220Z,99968.63
2018-01-19T13:05:41.523Z,99960.94
2018-01-19T13:08:10.719Z,99957.09
2018-01-19T13:10:39.992Z,99955.23
2018-01-19T13:13:09.025Z,99958.61
2018-01-19T13:15:38.131Z,99958.85
2018-01-19T13:18:08.171Z,99960.55
2018-01-19T13:20:37.419Z,99964.74
2018-01-19T13:23:07.220Z,99962.59
2018-01-19T13:25:36.656Z,99961.75
2018-01-19T13:28:06.154Z,99957.44
2018-01-19T13:30:35.319Z,99965.06
2018-01-19T13:33:08.591Z,99964.27
2018-01-19T13:35:37.551Z,99966.02
2018-01-19T13:38:06.536Z,99970.65
2018-01-19T13:40:39.236Z,99963.03
2018-01-19T13:43:08.211Z,99960.21
2018-01-19T13:45:37.134Z,99965.73
2018-01-19T13:48:07.195Z,99966.92
2018-01-19T13:50:36.103Z,99972.51
2018-01-19T13:53:08.141Z,99969.22
2018-01-19T13:55:38.395Z,99972.25
2018-01-19T13:58:08.887Z,99976.59
2018-01-19T14:00:38.095Z,99972.06
2018-01-19T14:03:08.339Z,99974.39
2018-01-19T14:05:38.100Z,99977.53
2018-01-19T14:08:07.461Z,99982.84
2018-01-19T14:10:39.163Z,99983.59
2018-01-19T14:13:08.285Z,99978.10
2018-01-19T14:15:39.202Z,99983.69
2018-01-19T14:18:08.665Z,99978.60
2018-01-19T14:20:37.714Z,99979.44
2018-01-19T14:23:06.577Z,99981.17
2018-01-19T14:25:35.686Z,99982.22
2018-01-19T14:28:04.791Z,99981.69
2018-01-19T14:33:22.396Z,99986.97
2018-01-19T14:35:51.233Z,99984.51
2018-01-19T14:38:20.077Z,99986.34
2018-01-19T14:40:48.872Z,99994.94
2018-01-19T14:43:17.742Z,99997.23
2018-01-19T14:45:46.694Z,100000.42
2018-01-19T14:48:15.612Z,100003.96
2018-01-19T14:50:45.317Z,100006.27
2018-01-19T14:53:14.257Z,100016.16
2018-01-19T14:55:43.040Z,100013.38
2018-01-19T14:58:12.777Z,100014.73
2018-01-19T15:00:41.564Z,100032.73
2018-01-19T15:03:14.838Z,100030.34
2018-01-19T15:05:43.754Z,100038.46
2018-01-19T15:08:12.573Z,100044.09
2018-01-19T15:10:41.528Z,100048.80
2018-01-19T15:15:53.669Z,100062.02
2018-01-19T15:18:22.487Z,100065.06
2018-01-19T15:20:51.300Z,100056.25
2018-01-19T15:23:20.123Z,100063.47
2018-01-19T15:25:49.035Z,100069.44
2018-01-19T15:28:17.818Z,100069.45
2018-01-19T15:30:48.323Z,100078.38
2018-01-19T15:33:17.192Z,100072.03
2018-01-19T15:35:46.011Z,100073.75
2018-01-19T15:38:15.447Z,100065.73
2018-01-19T15:40:44.252Z,100063.19
2018-01-19T15:43:13.216Z,100067.41
2018-01-19T15:45:42.093Z,100071.63
2018-01-19T15:48:10.994Z,100071.63
2018-01-19T15:50:39.753Z,100080.08
2018-01-19T15:53:09.306Z,100088.92
2018-01-19T15:55:38.284Z,100091.91
2018-01-19T15:58:07.746Z,100092.33
2018-01-19T16:00:37.123Z,100099.53
2018-01-19T16:03:05.911Z,100103.73
2018-01-19T16:05:34.674Z,100106.70
2018-01-19T16:08:04.454Z,100112.59
2018-01-19T16:10:33.294Z,100116.39
2018-01-19T16:13:02.213Z,100123.53
2018-01-19T16:15:31.136Z,100123.11
2018-01-19T16:17:59.976Z,100120.58
2018-01-19T16:20:28.853Z,100124.80
2018-01-19T16:22:57.833Z,100127.33
2018-01-19T16:25:26.819Z,100128.17
2018-01-19T16:27:56.911Z,100134.92
2018-01-19T16:30:27.283Z,100126.91
2018-01-19T16:32:56.633Z,100125.67
2018-01-19T16:35:25.545Z,100125.66
2018-01-19T16:37:54.666Z,100128.20
2018-01-19T16:40:23.593Z,100132.00
2018-01-19T16:42:53.124Z,100130.73
2018-01-19T16:45:23.533Z,100125.25
2018-01-19T16:47:52.953Z,100126.52
2018-01-19T16:50:22.493Z,100131.97
2018-01-19T16:52:52.192Z,100132.39
2018-01-19T16:55:21.043Z,100133.66
2018-01-19T16:57:49.840Z,100129.44
2018-01-19T17:00:19.751Z,100134.11
2018-01-19T17:02:49.114Z,100137.06
2018-01-19T17:05:18.268Z,100137.91
2018-01-19T17:07:53.827Z,100130.33
2018-01-19T17:10:22.728Z,100136.25
2018-01-19T17:12:55.011Z,100134.12
2018-01-19T17:15:24.466Z,100140.02
2018-01-19T17:17:54.110Z,100141.76
2018-01-19T17:20:24.169Z,100141.30
2018-01-19T17:22:53.786Z,100137.91
2018-01-19T17:25:23.821Z,100139.63
2018-01-19T17:27:53.538Z,100133.31
2018-01-19T17:30:23.763Z,100133.72
2018-01-19T17:32:52.851Z,100134.55
2018-01-19T17:35:22.724Z,100141.31
2018-01-19T17:37:51.789Z,100144.27
2018-01-19T17:40:22.122Z,100137.53
2018-01-19T17:42:51.249Z,100139.62
2018-01-19T17:45:20.391Z,100141.30
2018-01-19T17:47:49.316Z,100141.29
2018-01-19T17:50:20.461Z,100143.84
2018-01-19T17:52:49.624Z,100138.77
2018-01-19T17:55:18.655Z,100136.25
2018-01-19T17:57:47.608Z,100127.38
2018-01-19T18:00:17.653Z,100131.59
2018-01-19T18:02:46.777Z,100138.36
2018-01-19T18:05:15.916Z,100136.23
2018-01-19T18:07:50.774Z,100141.73
2018-01-19T18:10:21.899Z,100140.89
2018-01-19T18:12:51.875Z,100148.87
2018-01-19T18:15:20.911Z,100155.20
2018-01-19T18:17:51.649Z,100153.10
2018-01-19T18:20:20.587Z,100161.96
2018-01-19T18:22:49.784Z,100159.84
2018-01-19T18:25:20.132Z,100158.58
2018-01-19T18:27:49.341Z,100159.43
2018-01-19T18:30:18.607Z,100156.47
2018-01-19T18:32:48.295Z,100142.94
2018-01-19T18:35:17.771Z,100144.23
2018-01-19T18:37:47.513Z,100146.31
2018-01-19T18:40:19.180Z,100142.94
2018-01-19T18:42:49.620Z,100152.26
2018-01-19T18:45:18.752Z,100149.72
2018-01-19T18:47:47.863Z,100156.05
2018-01-19T18:50:17.810Z,100157.31
2018-01-19T18:52:47.760Z,100159.84
2018-01-19T18:55:16.787Z,100158.16
2018-01-19T18:57:45.987Z,100166.60
2018-01-19T19:00:15.601Z,100166.60
2018-01-19T19:02:45.707Z,100161.92
2018-01-19T19:05:16.221Z,100165.30
2018-01-19T19:07:45.897Z,100162.77
2018-01-19T19:10:19.629Z,100166.55
2018-01-19T19:12:49.678Z,100174.09
2018-01-19T19:15:19.051Z,100167.36
2018-01-19T19:17:48.192Z,100166.13
2018-01-19T19:20:17.281Z,100158.97
2018-01-19T19:22:46.275Z,100153.91
2018-01-19T19:25:15.530Z,100149.69
2018-01-19T19:27:45.910Z,100150.53
2018-01-19T19:30:16.082Z,100145.05
2018-01-19T19:32:45.256Z,100139.98
2018-01-19T19:35:14.443Z,100137.03
2018-01-19T19:37:44.365Z,100136.19
2018-01-19T19:40:14.151Z,100127.33
2018-01-19T19:42:44.307Z,100131.16
2018-01-19T19:45:13.964Z,100129.47
2018-01-19T19:47:44.826Z,100152.25
2018-01-19T19:50:14.521Z,100160.66
2018-01-19T19:52:44.185Z,100151.75
2018-01-19T19:55:14.278Z,100155.11
2018-01-19T19:57:43.483Z,100150.05
2018-01-19T20:00:12.475Z,100148.79
2018-01-19T20:02:44.008Z,100149.22
2018-01-19T20:05:14.432Z,100157.65
2018-01-19T20:07:43.335Z,100146.68
2018-01-19T20:10:13.859Z,100147.10
2018-01-19T20:12:43.560Z,100144.58
2018-01-19T20:15:12.886Z,100142.03
2018-01-19T20:17:42.186Z,100137.34
2018-01-19T20:20:11.081Z,100143.25
2018-01-19T20:22:40.036Z,100151.27
2018-01-19T20:25:09.965Z,100147.05
2018-01-19T20:27:40.299Z,100141.55
2018-01-19T20:30:09.378Z,100152.87
2018-01-19T20:32:39.313Z,100147.72
2018-01-19T20:35:08.308Z,100146.36
2018-01-19T20:37:37.322Z,100148.84
2018-01-19T20:40:06.585Z,100151.77
2018-01-19T20:42:36.437Z,100140.82
2018-01-19T20:45:06.044Z,100142.09
2018-01-19T20:47:35.849Z,100134.84
2018-01-19T20:50:04.952Z,100132.74
2018-01-19T20:52:34.181Z,100128.50
2018-01-19T20:55:03.344Z,100124.72
2018-01-19T20:57:37.766Z,100111.16
2018-01-19T21:00:07.584Z,100118.72
2018-01-19T21:02:37.632Z,100113.68
2018-01-19T21:05:06.648Z,100113.68
2018-01-19T21:07:36.889Z,100114.89
2018-01-19T21:10:06.015Z,100115.25
2018-01-19T21:12:36.784Z,100118.62
2018-01-19T21:15:08.589Z,100115.19
2018-01-19T21:17:37.973Z,100120.65
2018-01-19T21:20:07.381Z,100120.66
2018-01-19T21:22:38.052Z,100124.83
2018-01-19T21:25:07.094Z,100116.00
2018-01-19T21:27:36.265Z,100111.42
2018-01-19T21:30:06.544Z,100109.48
2018-01-19T21:32:35.899Z,100115.98
2018-01-19T21:35:04.962Z,100127.78
2018-01-19T21:37:36.251Z,100125.57
2018-01-19T21:40:05.351Z,100130.12
2018-01-19T21:42:34.300Z,100137.70
2018-01-19T21:45:03.385Z,100129.27
2018-01-19T21:47:32.999Z,100131.63
2018-01-19T21:50:02.604Z,100131.08
2018-01-19T21:52:34.349Z,100127.73
2018-01-19T21:55:04.169Z,100136.19
2018-01-19T21:57:33.236Z,100136.19
2018-01-19T22:00:04.576Z,100135.84
2018-01-19T22:02:34.625Z,100141.73
2018-01-19T22:05:03.698Z,100140.42
2018-01-19T22:07:32.919Z,100136.12
2018-01-19T22:10:01.944Z,100132.15
2018-01-19T22:12:32.064Z,100130.40
2018-01-19T22:15:06.348Z,100131.08
2018-01-19T22:17:35.281Z,100131.92
2018-01-19T22:20:04.318Z,100138.19
2018-01-19T22:22:35.919Z,100137.27
2018-01-19T22:25:04.948Z,100132.14
2018-01-19T22:27:34.085Z,100129.64
2018-01-19T22:30:05.335Z,100127.75
2018-01-19T22:32:35.538Z,100124.23
2018-01-19T22:35:04.516Z,100122.54
2018-01-19T22:37:33.769Z,100120.96
2018-01-19T22:40:03.642Z,100116.50
2018-01-19T22:42:32.734Z,100117.89
2018-01-19T22:45:02.145Z,100113.69
2018-01-19T22:47:31.031Z,100109.54
2018-01-19T22:49:59.940Z,100115.44
2018-01-19T22:52:29.988Z,100114.62
2018-01-19T22:54:58.897Z,100113.39
2018-01-19T22:57:28.681Z,100115.09
2018-01-19T22:59:58.567Z,100110.94
2018-01-19T23:02:27.554Z,100107.16
2018-01-19T23:04:59.030Z,100099.59
2018-01-19T23:07:30.174Z,100097.48
2018-01-19T23:10:00.164Z,100092.84
2018-01-19T23:12:29.022Z,100088.20
2018-01-19T23:14:59.894Z,100086.02
2018-01-19T23:17:29.970Z,100088.09
2018-01-19T23:19:58.905Z,100087.61
2018-01-19T23:22:28.219Z,100085.04
2018-01-19T23:24:57.453Z,100081.56
2018-01-19T23:27:26.330Z,100088.25
2018-01-19T23:29:56.186Z,100084.36
2018-01-19T23:32:26.213Z,100084.16
2018-01-19T23:34:55.978Z,100085.33
2018-01-19T23:37:25.892Z,100097.03
2018-01-19T23:39:56.037Z,100091.41
2018-01-19T23:42:24.989Z,100096.41
2018-01-19T23:44:54.373Z,100098.82
2018-01-19T23:47:23.335Z,100099.91
2018-01-19T23:49:52.366Z,100096.41
2018-01-19T23:52:22.113Z,100098.48
2018-01-19T23:54:51.158Z,100099.34
2018-01-19T23:57:20.362Z,100089.59
2018-01-19T23:59:49.556Z,100097.53
