createdAt,value
2018-12-19T00:01:27.387Z,56.93
2018-12-19T00:04:08.100Z,56.42
2018-12-19T00:06:39.637Z,56.99
2018-12-19T00:15:36.622Z,56.64
2018-12-19T00:18:04.900Z,56.56
2018-12-19T00:20:54.965Z,56.46
2018-12-19T00:23:42.572Z,56.50
2018-12-19T00:26:13.979Z,56.76
2018-12-19T00:32:08.950Z,56.49
2018-12-19T00:37:56.713Z,56.61
2018-12-19T00:40:30.868Z,56.75
2018-12-19T00:43:00.081Z,56.55
2018-12-19T00:48:40.957Z,56.90
2018-12-19T00:51:23.395Z,57.24
2018-12-19T00:53:51.656Z,57.28
2018-12-19T00:56:43.217Z,57.37
2018-12-19T00:59:37.020Z,57.02
2018-12-19T01:05:16.482Z,56.90
2018-12-19T01:07:44.798Z,57.28
2018-12-19T01:10:29.409Z,57.13
2018-12-19T01:13:21.372Z,57.34
2018-12-19T01:15:49.636Z,57.30
2018-12-19T01:18:17.901Z,56.76
2018-12-19T01:20:51.818Z,57.43
2018-12-19T01:23:20.062Z,57.26
2018-12-19T01:26:01.719Z,56.81
2018-12-19T01:28:32.958Z,56.80
2018-12-19T01:31:17.793Z,56.97
2018-12-19T01:34:06.970Z,56.42
2018-12-19T01:36:51.701Z,56.17
2018-12-19T01:39:40.000Z,56.69
2018-12-19T01:42:16.277Z,56.38
2018-12-19T01:44:48.372Z,56.44
2018-12-19T01:47:22.679Z,56.09
2018-12-19T01:49:50.941Z,55.75
2018-12-19T01:52:19.223Z,55.89
2018-12-19T02:01:26.822Z,56.25
2018-12-19T02:03:58.011Z,55.87
2018-12-19T02:06:26.293Z,55.95
2018-12-19T02:09:11.651Z,55.76
2018-12-19T02:11:57.169Z,55.78
2018-12-19T02:14:25.544Z,56.16
2018-12-19T02:16:56.867Z,55.28
2018-12-19T02:19:25.118Z,55.87
2018-12-19T02:21:57.141Z,55.71
2018-12-19T02:24:31.490Z,56.06
2018-12-19T02:27:02.176Z,55.87
2018-12-19T02:29:30.438Z,55.19
2018-12-19T02:31:58.682Z,55.46
2018-12-19T02:34:31.502Z,55.68
2018-12-19T02:37:00.229Z,55.64
2018-12-19T02:39:49.836Z,55.57
2018-12-19T02:42:31.601Z,55.89
2018-12-19T02:45:17.031Z,56.01
2018-12-19T02:47:45.308Z,55.41
2018-12-19T02:50:16.928Z,55.47
2018-12-19T02:53:11.094Z,55.91
2018-12-19T02:58:59.287Z,56.14
2018-12-19T03:01:34.220Z,55.89
2018-12-19T03:04:02.512Z,56.29
2018-12-19T03:06:47.306Z,56.24
2018-12-19T03:09:28.105Z,56.61
2018-12-19T03:15:11.034Z,56.57
2018-12-19T03:17:45.183Z,56.78
2018-12-19T03:20:13.453Z,56.64
2018-12-19T03:22:41.742Z,56.51
2018-12-19T03:25:10.172Z,56.54
2018-12-19T03:27:38.421Z,56.21
2018-12-19T03:30:26.467Z,56.44
2018-12-19T03:33:07.431Z,56.55
2018-12-19T03:35:44.160Z,56.15
2018-12-19T03:41:06.662Z,56.05
2018-12-19T03:43:59.916Z,56.48
2018-12-19T03:46:53.704Z,56.56
2018-12-19T03:58:59.383Z,55.89
2018-12-19T04:01:44.853Z,56.23
2018-12-19T04:04:36.896Z,56.45
2018-12-19T04:07:17.973Z,56.43
2018-12-19T04:09:57.223Z,56.75
2018-12-19T04:12:38.083Z,56.72
2018-12-19T04:15:06.544Z,57.02
2018-12-19T04:20:53.686Z,57.41
2018-12-19T04:23:37.119Z,57.56
2018-12-19T04:29:13.346Z,58.80
2018-12-19T04:32:07.440Z,58.04
2018-12-19T04:34:35.690Z,58.75
2018-12-19T04:37:16.585Z,58.99
2018-12-19T04:40:05.359Z,58.87
2018-12-19T04:42:53.895Z,58.89
2018-12-19T04:45:28.085Z,59.17
2018-12-19T04:47:56.378Z,59.61
2018-12-19T04:50:40.952Z,59.34
2018-12-19T04:53:21.662Z,59.47
2018-12-19T04:56:13.696Z,59.50
2018-12-19T04:58:41.981Z,59.70
2018-12-19T05:01:28.364Z,59.73
2018-12-19T05:07:02.426Z,59.43
2018-12-19T05:09:45.079Z,60.02
2018-12-19T05:12:40.576Z,60.02
2018-12-19T05:15:26.021Z,59.74
2018-12-19T05:21:34.949Z,60.15
2018-12-19T05:24:06.478Z,60.43
2018-12-19T05:26:47.542Z,60.65
2018-12-19T05:29:41.840Z,60.18
2018-12-19T05:32:19.727Z,60.27
2018-12-19T05:37:54.585Z,60.17
2018-12-19T05:43:37.508Z,60.22
2018-12-19T05:46:18.181Z,60.54
2018-12-19T05:49:07.172Z,60.67
2018-12-19T05:51:48.035Z,60.39
2018-12-19T05:54:31.379Z,60.40
2018-12-19T05:57:19.007Z,60.72
2018-12-19T06:00:00.279Z,60.28
2018-12-19T06:05:44.675Z,60.18
2018-12-19T06:08:26.066Z,60.49
2018-12-19T06:11:07.507Z,60.81
2018-12-19T06:13:52.038Z,60.48
2018-12-19T06:16:20.305Z,60.45
2018-12-19T06:19:05.150Z,60.58
2018-12-19T06:21:48.574Z,60.40
2018-12-19T06:24:33.117Z,60.65
2018-12-19T06:27:17.678Z,60.43
2018-12-19T06:35:41.957Z,61.11
2018-12-19T06:38:29.306Z,60.85
2018-12-19T06:40:57.596Z,60.58
2018-12-19T06:43:25.874Z,60.83
2018-12-19T06:45:54.135Z,60.46
2018-12-19T06:48:35.062Z,60.49
2018-12-19T06:51:07.191Z,60.66
2018-12-19T06:53:35.466Z,60.65
2018-12-19T06:56:18.806Z,60.55
2018-12-19T06:58:47.109Z,60.50
2018-12-19T07:01:28.291Z,60.27
2018-12-19T07:03:56.579Z,60.42
2018-12-19T07:06:50.450Z,60.15
2018-12-19T07:09:31.103Z,60.40
2018-12-19T07:18:38.966Z,60.52
2018-12-19T07:21:07.268Z,60.01
2018-12-19T07:23:35.553Z,59.91
2018-12-19T07:26:20.605Z,60.06
2018-12-19T07:29:01.345Z,60.13
2018-12-19T07:31:29.647Z,60.06
2018-12-19T07:33:57.940Z,60.16
2018-12-19T07:42:32.169Z,60.39
2018-12-19T07:45:13.461Z,60.62
2018-12-19T07:47:41.752Z,60.09
2018-12-19T07:50:10.049Z,60.56
2018-12-19T07:52:38.341Z,60.68
2018-12-19T07:55:06.801Z,60.47
2018-12-19T08:03:35.299Z,60.65
2018-12-19T08:21:40.106Z,61.19
2018-12-19T08:24:08.392Z,60.89
2018-12-19T08:26:36.639Z,60.85
2018-12-19T08:29:04.929Z,60.92
2018-12-19T08:31:33.249Z,61.08
2018-12-19T08:34:14.677Z,61.35
2018-12-19T08:36:43.117Z,61.13
2018-12-19T08:39:11.481Z,60.92
2018-12-19T08:41:40.709Z,61.11
2018-12-19T08:44:09.001Z,61.10
2018-12-19T08:46:37.242Z,60.99
2018-12-19T08:49:05.538Z,61.16
2018-12-19T08:51:33.789Z,60.91
2018-12-19T08:54:02.105Z,61.17
2018-12-19T08:56:30.351Z,60.99
2018-12-19T08:58:58.695Z,61.10
2018-12-19T09:01:26.989Z,60.60
2018-12-19T09:03:55.229Z,60.70
2018-12-19T09:06:23.516Z,60.57
2018-12-19T09:08:51.776Z,60.91
2018-12-19T09:11:20.062Z,60.97
2018-12-19T09:13:48.386Z,60.65
2018-12-19T09:16:16.661Z,60.96
2018-12-19T09:18:44.916Z,60.66
2018-12-19T09:21:13.167Z,61.04
2018-12-19T09:23:41.461Z,60.22
2018-12-19T09:26:09.755Z,60.46
2018-12-19T09:28:38.236Z,60.24
2018-12-19T09:31:06.558Z,59.96
2018-12-19T09:33:34.873Z,59.90
2018-12-19T09:36:03.118Z,59.88
2018-12-19T09:38:31.357Z,59.63
2018-12-19T09:40:59.643Z,59.73
2018-12-19T09:43:27.897Z,59.33
2018-12-19T09:45:56.166Z,59.65
2018-12-19T09:48:24.417Z,59.53
2018-12-19T09:50:52.701Z,59.35
2018-12-19T09:53:21.083Z,59.25
2018-12-19T09:55:49.410Z,59.64
2018-12-19T09:58:17.699Z,59.67
2018-12-19T10:00:45.951Z,59.74
2018-12-19T10:03:14.337Z,59.57
2018-12-19T10:05:42.588Z,59.75
2018-12-19T10:08:10.959Z,59.31
2018-12-19T10:10:39.349Z,59.45
2018-12-19T10:13:07.614Z,59.09
2018-12-19T10:15:35.909Z,59.29
2018-12-19T10:18:04.160Z,59.65
2018-12-19T10:20:32.452Z,59.44
2018-12-19T10:23:00.801Z,58.91
2018-12-19T10:25:29.111Z,59.51
2018-12-19T10:27:57.365Z,59.27
2018-12-19T10:30:25.649Z,59.71
2018-12-19T10:32:55.870Z,59.80
2018-12-19T10:35:24.548Z,59.69
2018-12-19T10:37:52.792Z,59.33
2018-12-19T10:40:21.114Z,58.96
2018-12-19T10:42:49.391Z,58.95
2018-12-19T10:45:17.684Z,58.69
2018-12-19T10:47:45.977Z,58.59
2018-12-19T10:50:14.281Z,58.43
2018-12-19T10:52:42.532Z,58.79
2018-12-19T10:55:10.815Z,58.75
2018-12-19T10:57:39.134Z,58.43
2018-12-19T11:45:09.048Z,56.45
2018-12-19T11:47:37.377Z,56.11
2018-12-19T11:50:09.432Z,56.21
2018-12-19T11:52:37.755Z,55.67
2018-12-19T11:55:06.118Z,55.55
2018-12-19T11:57:34.567Z,55.76
2018-12-19T12:00:03.275Z,55.38
2018-12-19T12:02:31.658Z,55.52
2018-12-19T12:04:59.981Z,54.68
2018-12-19T12:07:28.515Z,54.72
2018-12-19T12:09:56.895Z,54.42
2018-12-19T12:15:31.435Z,53.78
2018-12-19T12:17:59.741Z,53.45
2018-12-19T12:20:28.014Z,53.50
2018-12-19T12:22:57.303Z,53.83
2018-12-19T12:25:25.604Z,53.97
2018-12-19T12:27:53.882Z,53.93
2018-12-19T12:30:22.178Z,53.78
2018-12-19T12:35:57.963Z,54.40
2018-12-19T12:38:33.901Z,54.79
2018-12-19T12:40:57.982Z,54.61
2018-12-19T12:43:26.268Z,54.74
2018-12-19T12:45:54.905Z,54.61
2018-12-19T12:48:23.242Z,54.51
2018-12-19T12:50:51.565Z,54.96
2018-12-19T12:53:19.949Z,54.17
2018-12-19T12:55:48.256Z,54.51
2018-12-19T13:01:26.526Z,54.83
2018-12-19T13:10:13.657Z,54.21
2018-12-19T13:12:43.539Z,53.90
2018-12-19T13:15:13.889Z,53.89
2018-12-19T13:17:42.614Z,54.14
2018-12-19T13:23:20.420Z,53.14
2018-12-19T13:25:48.969Z,53.28
2018-12-19T13:28:27.357Z,53.19
2018-12-19T13:30:55.625Z,52.39
2018-12-19T13:33:36.628Z,51.89
2018-12-19T13:36:06.787Z,51.86
2018-12-19T13:41:41.193Z,51.63
2018-12-19T13:44:10.401Z,51.92
2018-12-19T13:46:38.710Z,52.03
2018-12-19T13:52:15.030Z,53.15
2018-12-19T13:54:51.451Z,51.93
2018-12-19T13:57:20.232Z,52.36
2018-12-19T13:59:48.498Z,52.30
2018-12-19T14:02:16.778Z,52.62
2018-12-19T14:07:52.498Z,51.95
2018-12-19T14:10:23.979Z,51.87
2018-12-19T14:12:52.273Z,51.96
2018-12-19T14:18:27.327Z,51.86
2018-12-19T14:24:01.683Z,52.12
2018-12-19T14:26:30.005Z,52.78
2018-12-19T14:32:04.291Z,52.98
2018-12-19T14:34:32.624Z,52.73
2018-12-19T14:40:16.955Z,52.52
2018-12-19T14:49:57.238Z,53.74
2018-12-19T14:52:25.584Z,53.77
2018-12-19T14:55:18.336Z,54.31
2018-12-19T15:04:38.824Z,54.61
2018-12-19T15:19:42.129Z,55.36
2018-12-19T15:22:23.713Z,55.51
2018-12-19T15:30:57.764Z,55.15
2018-12-19T15:36:57.584Z,55.50
2018-12-19T15:39:29.709Z,54.98
2018-12-19T16:31:07.003Z,55.96
2018-12-19T16:33:35.308Z,55.96
2018-12-19T16:36:33.309Z,56.15
2018-12-19T16:39:24.874Z,56.32
2018-12-19T16:41:53.877Z,56.49
2018-12-19T16:44:25.251Z,56.44
2018-12-19T16:50:07.053Z,56.83
2018-12-19T16:52:35.983Z,57.13
2018-12-19T16:58:13.469Z,56.88
2018-12-19T17:00:41.742Z,57.19
2018-12-19T17:03:10.499Z,57.59
2018-12-19T17:05:38.812Z,57.22
2018-12-19T17:08:28.090Z,57.14
2018-12-19T17:11:04.841Z,57.21
2018-12-19T17:13:36.292Z,57.25
2018-12-19T17:16:06.361Z,57.24
2018-12-19T17:24:49.730Z,57.11
2018-12-19T17:27:18.833Z,57.42
2018-12-19T17:29:51.710Z,57.18
2018-12-19T17:32:20.831Z,57.48
2018-12-19T17:34:49.162Z,57.30
2018-12-19T17:37:17.533Z,57.20
2018-12-19T17:39:46.750Z,57.18
2018-12-19T17:42:15.066Z,57.50
2018-12-19T17:44:43.426Z,57.70
2018-12-19T17:47:11.745Z,57.83
2018-12-19T17:52:47.170Z,57.47
2018-12-19T17:55:15.476Z,57.67
2018-12-19T17:57:43.738Z,58.22
2018-12-19T18:00:12.418Z,58.36
2018-12-19T18:02:42.177Z,58.15
2018-12-19T18:05:11.740Z,58.17
2018-12-19T18:07:41.329Z,58.05
2018-12-19T18:10:11.624Z,58.16
2018-12-19T18:12:40.472Z,58.30
2018-12-19T18:15:08.828Z,58.14
2018-12-19T18:17:39.129Z,58.15
2018-12-19T18:20:15.432Z,58.47
2018-12-19T18:22:44.904Z,58.46
2018-12-19T18:25:15.611Z,58.50
2018-12-19T18:27:43.935Z,58.62
2018-12-19T18:30:12.301Z,58.53
2018-12-19T18:32:43.652Z,58.29
2018-12-19T18:35:13.600Z,59.06
2018-12-19T18:37:44.724Z,58.88
2018-12-19T18:40:13.846Z,58.83
2018-12-19T18:42:58.758Z,58.29
2018-12-19T18:45:27.100Z,58.59
2018-12-19T18:47:55.450Z,58.91
2018-12-19T18:50:34.445Z,58.36
2018-12-19T18:53:02.812Z,59.01
2018-12-19T18:55:31.267Z,58.53
2018-12-19T18:57:59.738Z,58.82
2018-12-19T19:00:34.658Z,58.63
2018-12-19T19:03:04.728Z,59.05
2018-12-19T19:05:33.244Z,58.55
2018-12-19T19:08:01.631Z,59.12
2018-12-19T19:10:30.150Z,59.06
2018-12-19T19:12:58.451Z,59.21
2018-12-19T19:15:26.819Z,58.82
2018-12-19T19:17:55.544Z,59.01
2018-12-19T19:20:26.514Z,58.81
2018-12-19T19:22:54.860Z,59.06
2018-12-19T19:25:23.192Z,59.34
2018-12-19T19:27:51.558Z,59.10
2018-12-19T19:30:22.770Z,59.31
2018-12-19T19:32:51.897Z,59.05
2018-12-19T19:35:20.273Z,59.54
2018-12-19T19:37:48.671Z,59.27
2018-12-19T19:40:20.149Z,59.08
2018-12-19T19:42:48.801Z,59.33
2018-12-19T19:45:20.146Z,59.35
2018-12-19T19:47:49.121Z,59.26
2018-12-19T19:50:17.544Z,59.33
2018-12-19T19:52:45.879Z,59.59
2018-12-19T19:55:15.601Z,59.61
2018-12-19T19:57:43.979Z,59.14
2018-12-19T20:00:17.695Z,59.31
2018-12-19T20:02:47.887Z,59.79
2018-12-19T20:05:19.221Z,59.25
2018-12-19T20:07:47.540Z,59.17
2018-12-19T20:10:20.329Z,59.54
2018-12-19T20:12:49.499Z,59.74
2018-12-19T20:15:18.308Z,59.26
2018-12-19T20:17:46.648Z,59.53
2018-12-19T20:20:18.499Z,59.84
2018-12-19T20:22:48.021Z,60.05
2018-12-19T20:25:17.185Z,59.62
2018-12-19T20:27:49.242Z,59.78
2018-12-19T20:30:17.572Z,59.93
2018-12-19T20:32:47.475Z,60.12
2018-12-19T20:35:15.847Z,60.16
2018-12-19T20:37:46.939Z,60.64
2018-12-19T20:40:16.142Z,60.38
2018-12-19T20:42:45.693Z,60.48
2018-12-19T20:45:15.207Z,60.89
2018-12-19T20:47:46.915Z,60.75
2018-12-19T20:50:16.497Z,60.83
2018-12-19T20:52:46.083Z,61.14
2018-12-19T20:55:20.502Z,61.88
2018-12-19T20:57:54.220Z,61.62
2018-12-19T21:00:23.774Z,61.51
2018-12-19T21:02:52.167Z,61.99
2018-12-19T21:05:23.263Z,61.77
2018-12-19T21:07:52.525Z,61.86
2018-12-19T21:10:23.410Z,61.93
2018-12-19T21:12:52.667Z,62.31
2018-12-19T21:15:22.103Z,62.15
2018-12-19T21:18:06.234Z,62.66
2018-12-19T21:20:45.310Z,62.94
2018-12-19T21:23:16.993Z,62.97
2018-12-19T21:25:45.279Z,62.82
2018-12-19T21:28:14.426Z,62.89
2018-12-19T21:30:42.712Z,63.31
2018-12-19T21:33:13.938Z,63.38
2018-12-19T21:35:43.981Z,63.28
2018-12-19T21:38:12.378Z,63.04
2018-12-19T21:40:41.180Z,63.54
2018-12-19T21:43:09.467Z,62.97
2018-12-19T21:45:51.598Z,63.44
2018-12-19T21:48:14.924Z,63.61
2018-12-19T21:53:49.764Z,63.62
2018-12-19T21:56:18.085Z,63.22
2018-12-19T21:58:49.677Z,63.31
2018-12-19T22:01:25.504Z,63.29
2018-12-19T22:03:54.691Z,63.22
2018-12-19T22:06:23.066Z,63.57
2018-12-19T22:08:52.340Z,63.33
2018-12-19T22:11:20.714Z,63.38
2018-12-19T22:13:49.022Z,63.96
2018-12-19T22:16:22.722Z,63.45
2018-12-19T22:18:51.030Z,63.49
2018-12-19T22:21:22.487Z,63.57
2018-12-19T22:23:50.886Z,63.58
2018-12-19T22:26:19.227Z,63.54
2018-12-19T22:28:47.523Z,63.63
2018-12-19T22:31:23.843Z,63.53
2018-12-19T22:33:52.220Z,63.54
2018-12-19T22:36:22.555Z,63.53
2018-12-19T22:38:50.934Z,63.63
2018-12-19T22:41:19.905Z,63.63
2018-12-19T22:43:50.158Z,63.38
2018-12-19T22:46:28.836Z,63.36
2018-12-19T22:49:00.651Z,63.28
2018-12-19T22:51:37.579Z,63.12
2018-12-19T22:54:06.840Z,63.19
2018-12-19T22:56:36.025Z,63.30
2018-12-19T22:59:07.402Z,63.36
2018-12-19T23:01:41.185Z,63.17
2018-12-19T23:04:11.040Z,62.86
2018-12-19T23:06:39.462Z,63.16
2018-12-19T23:09:07.762Z,63.46
2018-12-19T23:11:36.787Z,63.40
2018-12-19T23:14:06.030Z,63.23
2018-12-19T23:16:34.681Z,63.24
2018-12-19T23:22:09.188Z,63.14
2018-12-19T23:24:38.430Z,62.89
2018-12-19T23:27:08.265Z,62.95
2018-12-19T23:29:36.626Z,63.18
2018-12-19T23:32:07.443Z,63.01
2018-12-19T23:34:35.760Z,63.19
2018-12-19T23:37:04.150Z,62.96
2018-12-19T23:39:32.535Z,62.71
2018-12-19T23:42:02.279Z,63.17
2018-12-19T23:44:32.624Z,63.16
2018-12-19T23:47:03.418Z,63.49
2018-12-19T23:49:31.738Z,63.53
2018-12-19T23:52:01.827Z,63.55
2018-12-19T23:54:31.019Z,63.59
2018-12-19T23:56:59.385Z,63.80
2018-12-19T23:59:27.665Z,63.62
