createdAt,value
2018-01-05T00:00:05.920Z,47
2018-01-05T00:01:07.518Z,47.1
2018-01-05T00:02:09.414Z,47
2018-01-05T00:03:10.754Z,47.1
2018-01-05T00:04:12.372Z,47.3
2018-01-05T00:05:14.268Z,47.2
2018-01-05T00:06:15.613Z,47.1
2018-01-05T00:07:16.954Z,47
2018-01-05T00:08:18.849Z,47.2
2018-01-05T00:09:20.190Z,47.1
2018-01-05T00:10:21.529Z,46.8
2018-01-05T00:11:22.848Z,46.9
2018-01-05T00:12:24.166Z,47.1
2018-01-05T00:13:26.066Z,47.1
2018-01-05T00:14:27.987Z,47
2018-01-05T00:15:29.310Z,46.8
2018-01-05T00:16:30.923Z,46.4
2018-01-05T00:17:32.820Z,47.1
2018-01-05T00:18:34.141Z,47.1
2018-01-05T00:19:36.034Z,46.9
2018-01-05T00:20:37.377Z,47.1
2018-01-05T00:21:39.270Z,47.1
2018-01-05T00:22:40.888Z,47.2
2018-01-05T00:23:42.508Z,47.1
2018-01-05T00:24:44.402Z,47
2018-01-05T00:25:45.742Z,46.8
2018-01-05T00:26:47.338Z,46.8
2018-01-05T00:27:48.965Z,47.1
2018-01-05T00:28:50.318Z,47.2
2018-01-05T00:29:51.640Z,46.8
2018-01-05T00:30:52.958Z,47
2018-01-05T00:31:54.590Z,47.1
2018-01-05T00:32:56.210Z,46.9
2018-01-05T00:33:57.829Z,46.9
2018-01-05T00:34:59.720Z,46.8
2018-01-05T00:36:01.620Z,47
2018-01-05T00:37:02.958Z,46.8
2018-01-05T00:38:04.580Z,47
2018-01-05T00:39:06.479Z,47
2018-01-05T00:40:08.094Z,46.9
2018-01-05T00:41:09.713Z,47
2018-01-05T00:42:11.607Z,47.1
2018-01-05T00:43:12.648Z,47.1
2018-01-05T00:44:14.549Z,47
2018-01-05T00:45:16.442Z,47.1
2018-01-05T00:46:18.057Z,47.2
2018-01-05T00:47:19.954Z,47.1
2018-01-05T00:48:21.852Z,47.1
2018-01-05T00:49:23.469Z,47.2
2018-01-05T00:50:25.090Z,47
2018-01-05T00:51:26.984Z,47.1
2018-01-05T00:52:28.884Z,47.1
2018-01-05T00:53:30.786Z,47
2018-01-05T00:54:32.405Z,46.9
2018-01-05T00:55:34.300Z,47
2018-01-05T00:56:35.916Z,47
2018-01-05T00:57:37.811Z,47.1
2018-01-05T00:58:39.707Z,46.9
2018-01-05T00:59:41.609Z,47.1
2018-01-05T01:02:43.986Z,47.2
2018-01-05T01:03:45.609Z,46.9
2018-01-05T01:04:47.503Z,46.8
2018-01-05T01:05:49.403Z,47.1
2018-01-05T01:06:51.302Z,47
2018-01-05T01:07:53.194Z,47
2018-01-05T01:08:55.089Z,46.8
2018-01-05T01:09:56.986Z,46.9
2018-01-05T01:10:58.603Z,47.1
2018-01-05T01:11:59.947Z,47
2018-01-05T01:13:01.268Z,46.9
2018-01-05T01:14:02.889Z,47
2018-01-05T01:15:04.211Z,47
2018-01-05T01:16:05.828Z,47.1
2018-01-05T01:17:07.486Z,47.1
2018-01-05T01:18:09.103Z,47
2018-01-05T01:19:10.171Z,46.8
2018-01-05T01:20:11.507Z,46.9
2018-01-05T01:21:12.825Z,46.9
2018-01-05T01:22:14.425Z,47.1
2018-01-05T01:23:16.319Z,47.1
2018-01-05T01:24:18.225Z,47
2018-01-05T01:25:19.880Z,46.9
2018-01-05T01:26:21.499Z,46.9
2018-01-05T01:27:23.397Z,47.1
2018-01-05T01:28:25.018Z,47
2018-01-05T01:29:26.926Z,46.8
2018-01-05T01:30:28.858Z,47
2018-01-05T01:31:30.482Z,46.8
2018-01-05T01:32:32.101Z,46.9
2018-01-05T01:33:33.441Z,47.1
2018-01-05T01:34:34.502Z,47
2018-01-05T01:35:35.842Z,46.9
2018-01-05T01:36:37.466Z,46.9
2018-01-05T01:37:38.811Z,46.7
2018-01-05T01:38:40.445Z,46.8
2018-01-05T01:39:41.750Z,46.9
2018-01-05T01:40:43.389Z,46.9
2018-01-05T01:41:45.007Z,46.9
2018-01-05T01:42:46.905Z,46.9
2018-01-05T01:43:48.808Z,46.9
2018-01-05T01:44:49.852Z,46.7
2018-01-05T01:45:51.477Z,46.9
2018-01-05T01:46:52.812Z,46.9
2018-01-05T01:47:54.434Z,46.9
2018-01-05T01:48:55.776Z,46.9
2018-01-05T01:49:57.683Z,46.9
2018-01-05T01:50:58.726Z,46.9
2018-01-05T01:52:00.347Z,46.8
2018-01-05T01:53:01.962Z,46.9
2018-01-05T01:54:03.308Z,46.9
2018-01-05T01:55:05.202Z,46.9
2018-01-05T01:56:06.819Z,46.9
2018-01-05T01:57:08.714Z,47
2018-01-05T01:58:10.335Z,47.1
2018-01-05T01:59:11.955Z,46.9
2018-01-05T02:00:13.556Z,46.9
2018-01-05T02:01:14.898Z,46.9
2018-01-05T02:02:16.793Z,46.9
2018-01-05T02:03:18.685Z,47
2018-01-05T02:04:20.307Z,46.8
2018-01-05T02:05:22.205Z,46.8
2018-01-05T02:06:23.849Z,47
2018-01-05T02:07:25.472Z,46.9
2018-01-05T02:08:27.386Z,47
2018-01-05T02:09:28.734Z,47
2018-01-05T02:10:30.380Z,46.7
2018-01-05T02:11:32.004Z,46.8
2018-01-05T02:12:33.620Z,47
2018-01-05T02:13:35.517Z,47
2018-01-05T02:14:37.135Z,46.9
2018-01-05T02:15:38.490Z,47
2018-01-05T02:16:40.086Z,47
2018-01-05T02:17:41.985Z,46.8
2018-01-05T02:18:43.882Z,46.8
2018-01-05T02:19:45.779Z,47
2018-01-05T02:20:47.121Z,46.9
2018-01-05T02:21:49.020Z,47
2018-01-05T02:22:50.642Z,46.9
2018-01-05T02:23:52.258Z,46.9
2018-01-05T02:24:53.580Z,46.9
2018-01-05T02:25:55.478Z,46.8
2018-01-05T02:26:56.796Z,46.6
2018-01-05T02:27:58.693Z,46.9
2018-01-05T02:29:00.592Z,46.9
2018-01-05T02:30:01.931Z,46.7
2018-01-05T02:31:03.840Z,46.8
2018-01-05T02:32:05.740Z,46.6
2018-01-05T02:33:07.635Z,47
2018-01-05T02:34:09.236Z,46.7
2018-01-05T02:35:10.554Z,46.8
2018-01-05T02:36:12.153Z,46.8
2018-01-05T02:37:13.841Z,47
2018-01-05T02:38:15.149Z,46.9
2018-01-05T02:39:16.468Z,46.8
2018-01-05T02:40:18.362Z,46.7
2018-01-05T02:41:19.705Z,46.8
2018-01-05T02:42:21.354Z,46.9
2018-01-05T02:43:23.253Z,46.7
2018-01-05T02:44:24.870Z,46.8
2018-01-05T02:45:26.509Z,46.9
2018-01-05T02:46:28.132Z,47
2018-01-05T02:47:29.754Z,46.8
2018-01-05T02:48:31.370Z,46.8
2018-01-05T02:49:33.268Z,46.8
2018-01-05T02:50:34.332Z,46.9
2018-01-05T02:51:36.229Z,47
2018-01-05T02:52:37.847Z,46.9
2018-01-05T02:53:39.467Z,47.1
2018-01-05T02:54:41.369Z,46.9
2018-01-05T02:55:42.430Z,47.1
2018-01-05T02:56:43.761Z,47
2018-01-05T02:57:45.379Z,47
2018-01-05T02:58:47.274Z,47
2018-01-05T02:59:48.895Z,47
2018-01-05T03:00:50.794Z,46.8
2018-01-05T03:01:52.692Z,46.9
2018-01-05T03:02:54.014Z,46.8
2018-01-05T03:03:55.632Z,46.8
2018-01-05T03:04:57.253Z,46.7
2018-01-05T03:05:59.147Z,46.8
2018-01-05T03:07:00.195Z,46.9
2018-01-05T03:08:01.815Z,46.9
2018-01-05T03:09:03.708Z,47
2018-01-05T03:10:05.329Z,47
2018-01-05T03:11:06.948Z,47
2018-01-05T03:12:08.019Z,47.1
2018-01-05T03:13:09.350Z,46.8
2018-01-05T03:14:10.983Z,46.9
2018-01-05T03:15:12.914Z,47
2018-01-05T03:16:14.817Z,46.9
2018-01-05T03:17:16.714Z,46.8
2018-01-05T03:18:18.347Z,46.9
2018-01-05T03:19:20.242Z,47.1
2018-01-05T03:20:22.138Z,46.8
2018-01-05T03:21:23.757Z,47
2018-01-05T03:22:25.077Z,47
2018-01-05T03:23:26.973Z,47
2018-01-05T03:24:28.867Z,47.1
2018-01-05T03:25:30.213Z,46.9
2018-01-05T03:26:31.539Z,47.1
2018-01-05T03:27:33.436Z,46.8
2018-01-05T03:28:35.056Z,46.8
2018-01-05T03:29:36.950Z,46.8
2018-01-05T03:30:38.848Z,46.8
2018-01-05T03:31:40.743Z,47
2018-01-05T03:32:42.362Z,46.9
2018-01-05T03:33:43.980Z,46.9
2018-01-05T03:34:45.328Z,46.9
2018-01-05T03:35:47.225Z,47
2018-01-05T03:36:48.565Z,46.9
2018-01-05T03:37:50.461Z,47
2018-01-05T03:38:52.360Z,46.9
2018-01-05T03:39:53.426Z,46.9
2018-01-05T03:40:55.049Z,47
2018-01-05T03:41:56.392Z,46.8
2018-01-05T03:42:58.032Z,46.8
2018-01-05T03:43:59.651Z,46.8
2018-01-05T03:45:01.270Z,46.8
2018-01-05T03:46:02.653Z,46.8
2018-01-05T03:47:04.550Z,46.9
2018-01-05T03:48:06.167Z,47
2018-01-05T03:49:08.064Z,46.9
2018-01-05T03:50:09.958Z,46.8
2018-01-05T03:51:11.857Z,46.8
2018-01-05T03:52:13.473Z,46.9
2018-01-05T03:53:15.410Z,46.8
2018-01-05T03:54:16.730Z,47
2018-01-05T03:55:18.632Z,47.1
2018-01-05T03:56:20.532Z,46.8
2018-01-05T03:57:21.588Z,46.8
2018-01-05T03:58:23.483Z,46.7
2018-01-05T03:59:25.379Z,46.9
2018-01-05T04:00:26.996Z,46.9
2018-01-05T04:01:28.891Z,46.9
2018-01-05T04:02:29.934Z,46.7
2018-01-05T04:03:31.554Z,46.9
2018-01-05T04:04:33.154Z,46.9
2018-01-05T04:05:34.494Z,46.8
2018-01-05T04:06:36.394Z,46.7
2018-01-05T04:07:38.290Z,46.7
2018-01-05T04:08:39.642Z,46.9
2018-01-05T04:09:41.536Z,46.8
2018-01-05T04:10:43.152Z,46.8
2018-01-05T04:11:45.083Z,46.7
2018-01-05T04:12:46.975Z,46.9
2018-01-05T04:13:48.871Z,46.9
2018-01-05T04:14:50.490Z,46.9
2018-01-05T04:15:51.813Z,46.9
2018-01-05T04:16:53.711Z,46.9
2018-01-05T04:17:55.603Z,47
2018-01-05T04:18:57.263Z,46.6
2018-01-05T04:19:59.161Z,46.8
2018-01-05T04:21:00.504Z,46.8
2018-01-05T04:22:01.863Z,46.7
2018-01-05T04:23:03.207Z,46.9
2018-01-05T04:24:04.824Z,46.9
2018-01-05T04:25:06.718Z,46.7
2018-01-05T04:26:08.344Z,46.8
2018-01-05T04:27:09.968Z,47
2018-01-05T04:28:11.871Z,47
2018-01-05T04:29:13.764Z,47
2018-01-05T04:30:15.380Z,46.8
2018-01-05T04:31:17.272Z,46.8
2018-01-05T04:32:18.862Z,46.9
2018-01-05T04:33:20.484Z,46.7
2018-01-05T04:34:22.381Z,46.9
2018-01-05T04:35:23.727Z,47
2018-01-05T04:36:25.379Z,46.9
2018-01-05T04:37:26.998Z,46.9
2018-01-05T04:38:28.894Z,46.9
2018-01-05T04:39:30.793Z,46.9
2018-01-05T04:40:32.132Z,47
2018-01-05T04:41:34.029Z,46.6
2018-01-05T04:42:35.652Z,46.6
2018-01-05T04:43:36.970Z,46.7
2018-01-05T04:44:38.568Z,46.8
2018-01-05T04:45:39.912Z,46.6
2018-01-05T04:46:41.228Z,47
2018-01-05T04:47:42.850Z,47
2018-01-05T04:48:44.748Z,46.9
2018-01-05T04:49:46.069Z,46.8
2018-01-05T04:50:47.414Z,46.9
2018-01-05T04:51:49.031Z,46.9
2018-01-05T04:52:50.371Z,47.1
2018-01-05T04:53:51.692Z,47
2018-01-05T04:54:53.312Z,46.8
2018-01-05T04:55:54.912Z,46.7
2018-01-05T04:56:56.819Z,46.8
2018-01-05T04:57:58.441Z,46.8
2018-01-05T04:59:00.057Z,46.8
2018-01-05T05:00:01.700Z,46.9
2018-01-05T05:01:03.020Z,46.7
2018-01-05T05:02:04.639Z,46.7
2018-01-05T05:03:06.257Z,46.7
2018-01-05T05:04:07.907Z,46.8
2018-01-05T05:05:09.477Z,46.8
2018-01-05T05:06:10.821Z,46.9
2018-01-05T05:07:12.719Z,46.8
2018-01-05T05:08:14.057Z,46.8
2018-01-05T05:09:15.683Z,46.9
2018-01-05T05:10:17.291Z,46.9
2018-01-05T05:11:18.902Z,46.7
2018-01-05T05:12:20.801Z,46.6
2018-01-05T05:13:22.700Z,46.6
2018-01-05T05:14:24.023Z,46.6
2018-01-05T05:15:25.641Z,46.5
2018-01-05T05:16:27.239Z,46.6
2018-01-05T05:17:28.584Z,46.5
2018-01-05T05:18:29.923Z,46.7
2018-01-05T05:19:31.524Z,46.5
2018-01-05T05:20:33.142Z,46.5
2018-01-05T05:21:35.040Z,46.6
2018-01-05T05:22:36.084Z,46.5
2018-01-05T05:23:37.704Z,46.5
2018-01-05T05:24:39.320Z,46.5
2018-01-05T05:25:41.216Z,46.6
2018-01-05T05:26:42.553Z,46.6
2018-01-05T05:27:44.178Z,46.5
2018-01-05T05:28:46.073Z,46.5
2018-01-05T05:29:47.972Z,46.5
2018-01-05T05:30:49.574Z,46.7
2018-01-05T05:31:51.180Z,46.6
2018-01-05T05:32:52.803Z,46.6
2018-01-05T05:33:54.712Z,46.7
2018-01-05T05:34:56.613Z,46.6
2018-01-05T05:35:58.227Z,46.6
2018-01-05T05:37:00.121Z,46.3
2018-01-05T05:38:01.740Z,46.6
2018-01-05T05:39:03.632Z,46.6
2018-01-05T05:40:05.532Z,46.3
2018-01-05T05:41:07.153Z,46.4
2018-01-05T05:42:08.775Z,46.4
2018-01-05T05:43:09.820Z,46.4
2018-01-05T05:44:11.437Z,46.4
2018-01-05T05:45:13.071Z,46.4
2018-01-05T05:46:14.413Z,46.3
2018-01-05T05:47:16.057Z,46.3
2018-01-05T05:48:18.001Z,46.4
2018-01-05T05:49:19.902Z,46.3
2018-01-05T05:50:21.522Z,46.3
2018-01-05T05:51:22.860Z,46.5
2018-01-05T05:52:24.499Z,46.3
2018-01-05T05:53:26.392Z,46.5
2018-01-05T05:54:27.727Z,46.4
2018-01-05T05:55:29.622Z,46.3
2018-01-05T05:56:31.242Z,46.3
2018-01-05T05:57:32.865Z,46.6
2018-01-05T05:58:34.485Z,46.5
2018-01-05T05:59:36.100Z,46.3
2018-01-05T06:00:38.007Z,46.3
2018-01-05T06:01:39.906Z,46.5
2018-01-05T06:02:41.529Z,46.6
2018-01-05T06:03:43.422Z,46.6
2018-01-05T06:04:45.319Z,46.5
2018-01-05T06:05:47.216Z,46.5
2018-01-05T06:06:48.834Z,46.6
2018-01-05T06:07:50.747Z,46.2
2018-01-05T06:08:52.641Z,46.2
2018-01-05T06:09:54.540Z,46.3
2018-01-05T06:10:56.139Z,46.2
2018-01-05T06:11:57.756Z,46.5
2018-01-05T06:12:59.386Z,46
2018-01-05T06:14:00.702Z,46.3
2018-01-05T06:15:02.058Z,46.3
2018-01-05T06:16:03.955Z,46.5
2018-01-05T06:17:05.546Z,46.5
2018-01-05T06:18:06.865Z,46.2
2018-01-05T06:19:08.762Z,46.5
2018-01-05T06:20:10.659Z,46.3
2018-01-05T06:21:12.281Z,46.3
2018-01-05T06:22:13.899Z,46.2
2018-01-05T06:23:15.796Z,46.2
2018-01-05T06:24:17.692Z,46.5
2018-01-05T06:25:19.311Z,46.5
2018-01-05T06:26:20.634Z,46.2
2018-01-05T06:27:22.253Z,46.4
2018-01-05T06:28:24.151Z,46.4
2018-01-05T06:29:25.776Z,46.1
2018-01-05T06:30:27.672Z,46.2
2018-01-05T06:31:29.568Z,46.1
2018-01-05T06:32:31.166Z,46.4
2018-01-05T06:33:33.069Z,46.3
2018-01-05T06:34:34.385Z,46.3
2018-01-05T06:35:36.047Z,46.4
2018-01-05T06:36:37.378Z,46.5
2018-01-05T06:37:38.996Z,46.2
2018-01-05T06:38:40.893Z,46.2
2018-01-05T06:39:42.510Z,46.2
2018-01-05T06:40:44.408Z,46.4
2018-01-05T06:41:46.030Z,46.4
2018-01-05T06:42:47.650Z,46.5
2018-01-05T06:43:49.275Z,46.5
2018-01-05T06:44:50.331Z,46.5
2018-01-05T06:45:52.267Z,46.5
2018-01-05T06:46:53.606Z,46.4
2018-01-05T06:47:55.227Z,46.1
2018-01-05T06:48:56.847Z,46.2
2018-01-05T06:49:58.745Z,46.2
2018-01-05T06:51:00.362Z,46.5
2018-01-05T06:52:01.984Z,46.5
2018-01-05T06:53:03.881Z,46.5
2018-01-05T06:54:05.780Z,46.6
2018-01-05T06:55:07.096Z,46.6
2018-01-05T06:56:08.999Z,46.5
2018-01-05T06:57:10.321Z,46.7
2018-01-05T06:58:11.643Z,46.6
2018-01-05T06:59:12.963Z,46.6
2018-01-05T07:00:14.588Z,46.5
2018-01-05T07:01:16.177Z,46.6
2018-01-05T07:02:17.794Z,46.5
2018-01-05T07:03:19.135Z,46.6
2018-01-05T07:04:20.455Z,46.6
2018-01-05T07:05:21.775Z,46.5
2018-01-05T07:06:23.672Z,46.6
2018-01-05T07:07:25.273Z,46.5
2018-01-05T07:08:27.172Z,46.5
2018-01-05T07:09:29.071Z,46.6
2018-01-05T07:10:31.008Z,46.3
2018-01-05T07:11:32.906Z,46.6
2018-01-05T07:12:34.805Z,46.4
2018-01-05T07:13:36.425Z,46.5
2018-01-05T07:14:38.039Z,46.7
2018-01-05T07:15:39.662Z,46.5
2018-01-05T07:16:41.562Z,46.7
2018-01-05T07:17:43.460Z,46.6
2018-01-05T07:18:45.358Z,46.2
2018-01-05T07:19:46.977Z,46.5
2018-01-05T07:20:48.924Z,46.4
2018-01-05T07:21:50.547Z,46.3
2018-01-05T07:22:52.149Z,46.5
2018-01-05T07:23:53.465Z,46.8
2018-01-05T07:24:55.086Z,46.3
2018-01-05T07:25:56.984Z,46.4
2018-01-05T07:26:58.883Z,46.4
2018-01-05T07:28:00.204Z,46.3
2018-01-05T07:29:02.105Z,46.4
2018-01-05T07:30:03.731Z,46.6
2018-01-05T07:31:05.628Z,46.7
2018-01-05T07:32:07.245Z,46.4
2018-01-05T07:33:08.863Z,46.4
2018-01-05T07:34:10.524Z,46.4
2018-01-05T07:35:11.922Z,46.4
2018-01-05T07:36:13.822Z,46.3
2018-01-05T07:37:15.165Z,46.4
2018-01-05T07:38:17.066Z,46.3
2018-01-05T07:39:18.687Z,46.4
2018-01-05T07:40:20.288Z,46.4
2018-01-05T07:41:22.186Z,46.4
2018-01-05T07:42:23.811Z,46.3
2018-01-05T07:43:24.581Z,46.6
2018-01-05T07:44:26.477Z,46.3
2018-01-05T07:45:27.532Z,46.6
2018-01-05T07:46:28.874Z,46.7
2018-01-05T07:47:30.776Z,46.4
2018-01-05T07:48:32.376Z,46.6
2018-01-05T07:49:33.994Z,46.5
2018-01-05T07:50:35.622Z,46.7
2018-01-05T07:51:37.245Z,46.3
2018-01-05T07:52:38.868Z,46.7
2018-01-05T07:53:40.765Z,46.6
2018-01-05T07:54:42.385Z,46.7
2018-01-05T07:55:44.005Z,46.5
2018-01-05T07:56:45.602Z,46.8
2018-01-05T07:57:47.220Z,46.6
2018-01-05T07:58:48.842Z,46.4
2018-01-05T07:59:50.440Z,46.6
2018-01-05T08:00:52.063Z,46.7
2018-01-05T08:01:53.684Z,46.7
2018-01-05T08:02:54.752Z,46.6
2018-01-05T08:03:56.078Z,46.7
2018-01-05T08:04:57.976Z,46.6
2018-01-05T08:05:59.597Z,46.5
2018-01-05T08:07:00.915Z,46.7
2018-01-05T08:08:02.534Z,46.6
2018-01-05T08:09:04.158Z,46.6
2018-01-05T08:10:05.502Z,46.6
2018-01-05T08:11:07.401Z,46.7
2018-01-05T08:12:08.744Z,46.7
2018-01-05T08:13:10.366Z,46.8
2018-01-05T08:14:11.689Z,46.7
2018-01-05T08:15:13.290Z,46.8
2018-01-05T08:16:14.909Z,46.9
2018-01-05T08:17:16.808Z,46.8
2018-01-05T08:18:18.711Z,46.9
2018-01-05T08:19:20.604Z,47
2018-01-05T08:20:21.936Z,46.9
2018-01-05T08:21:23.554Z,46.8
2018-01-05T08:22:25.506Z,47
2018-01-05T08:23:27.127Z,46.8
2018-01-05T08:24:28.747Z,47
2018-01-05T08:25:30.067Z,46.8
2018-01-05T08:26:31.670Z,47
2018-01-05T08:27:33.267Z,47
2018-01-05T08:28:34.313Z,46.8
2018-01-05T08:29:36.211Z,46.8
2018-01-05T08:30:38.109Z,47
2018-01-05T08:31:39.730Z,47
2018-01-05T08:32:41.347Z,47
2018-01-05T08:33:43.247Z,46.8
2018-01-05T08:34:44.585Z,46.9
2018-01-05T08:35:46.212Z,46.9
2018-01-05T08:36:47.840Z,46.9
2018-01-05T08:37:49.460Z,46.9
2018-01-05T08:38:51.081Z,46.9
2018-01-05T08:39:52.700Z,47
2018-01-05T08:40:54.598Z,47
2018-01-05T08:41:55.947Z,46.9
2018-01-05T08:42:57.845Z,46.9
2018-01-05T08:43:59.192Z,47
2018-01-05T08:45:00.545Z,46.9
2018-01-05T08:46:02.165Z,46.8
2018-01-05T08:47:03.801Z,46.9
2018-01-05T08:48:05.701Z,47
2018-01-05T08:49:07.321Z,46.8
2018-01-05T08:50:08.924Z,47
2018-01-05T08:51:10.522Z,46.9
2018-01-05T08:52:12.429Z,46.8
2018-01-05T08:53:14.026Z,46.8
2018-01-05T08:54:15.089Z,47
2018-01-05T08:55:16.708Z,46.9
2018-01-05T08:56:18.606Z,46.9
2018-01-05T08:57:19.937Z,46.9
2018-01-05T08:58:21.558Z,46.9
2018-01-05T08:59:23.192Z,46.9
2018-01-05T09:00:25.087Z,46.9
2018-01-05T09:01:26.135Z,46.9
2018-01-05T09:02:27.762Z,46.9
2018-01-05T09:03:29.103Z,47
2018-01-05T09:04:30.724Z,46.9
2018-01-05T09:05:32.623Z,47
2018-01-05T09:06:34.241Z,46.9
2018-01-05T09:07:36.139Z,46.9
2018-01-05T09:08:37.511Z,47
2018-01-05T09:09:39.136Z,46.9
2018-01-05T09:10:40.459Z,46.9
2018-01-05T09:11:42.080Z,46.8
2018-01-05T09:12:43.706Z,46.8
2018-01-05T09:13:45.331Z,46.9
2018-01-05T09:14:46.930Z,46.9
2018-01-05T09:15:48.255Z,46.8
2018-01-05T09:16:49.878Z,46.8
2018-01-05T09:17:51.498Z,46.7
2018-01-05T09:18:53.398Z,46.9
2018-01-05T09:19:55.000Z,46.8
2018-01-05T09:20:56.323Z,46.8
2018-01-05T09:21:57.947Z,46.8
2018-01-05T09:22:59.266Z,47
2018-01-05T09:24:01.165Z,46.9
2018-01-05T09:25:02.786Z,46.8
2018-01-05T09:26:04.108Z,46.8
2018-01-05T09:27:05.711Z,46.8
2018-01-05T09:28:07.330Z,47.1
2018-01-05T09:29:09.231Z,46.8
2018-01-05T09:30:11.129Z,47.1
2018-01-05T09:31:12.749Z,46.8
2018-01-05T09:32:14.349Z,46.9
2018-01-05T09:33:15.978Z,47.1
2018-01-05T09:34:17.926Z,47
2018-01-05T09:35:19.826Z,47.1
2018-01-05T09:36:21.534Z,47
2018-01-05T09:37:23.183Z,46.9
2018-01-05T09:38:24.528Z,46.8
2018-01-05T09:39:26.127Z,46.8
2018-01-05T09:40:27.752Z,47.2
2018-01-05T09:41:29.373Z,46.9
2018-01-05T09:42:30.997Z,47
2018-01-05T09:43:32.594Z,47.1
2018-01-05T09:44:34.296Z,46.9
2018-01-05T09:45:36.191Z,46.7
2018-01-05T09:46:38.089Z,47
2018-01-05T09:47:39.719Z,46.8
2018-01-05T09:48:41.609Z,47
2018-01-05T09:49:42.952Z,46.8
2018-01-05T09:50:44.000Z,46.9
2018-01-05T09:51:45.322Z,46.8
2018-01-05T09:52:46.668Z,47.1
2018-01-05T09:53:48.293Z,47.2
2018-01-05T09:54:49.634Z,46.9
2018-01-05T09:55:51.534Z,47
2018-01-05T09:56:53.154Z,47.1
2018-01-05T09:57:54.782Z,46.9
2018-01-05T09:58:55.833Z,47.1
2018-01-05T09:59:57.727Z,46.7
2018-01-05T10:00:59.353Z,47.2
2018-01-05T10:02:00.973Z,47.1
2018-01-05T10:03:02.911Z,46.6
2018-01-05T10:04:04.853Z,46.7
2018-01-05T10:05:06.456Z,46.8
2018-01-05T10:06:07.781Z,46.8
2018-01-05T10:07:09.398Z,47
2018-01-05T10:08:10.454Z,47.2
2018-01-05T10:09:11.769Z,47.1
2018-01-05T10:10:13.109Z,47.1
2018-01-05T10:11:14.164Z,47.1
2018-01-05T10:12:16.058Z,47.2
2018-01-05T10:13:17.378Z,47
2018-01-05T10:14:19.272Z,47.1
2018-01-05T10:15:20.896Z,46.9
2018-01-05T10:16:22.494Z,47
2018-01-05T10:17:24.116Z,47
2018-01-05T10:18:26.011Z,46.8
2018-01-05T10:19:27.633Z,46.8
2018-01-05T10:20:29.254Z,47.1
2018-01-05T10:21:31.154Z,47
2018-01-05T10:22:32.748Z,47.2
2018-01-05T10:23:34.346Z,47
2018-01-05T10:24:35.967Z,46.9
2018-01-05T10:25:37.640Z,47
2018-01-05T10:26:39.260Z,46.9
2018-01-05T10:27:40.858Z,46.8
2018-01-05T10:28:42.475Z,47.3
2018-01-05T10:29:44.101Z,46.9
2018-01-05T10:30:46.003Z,46.7
2018-01-05T10:31:47.626Z,46.9
2018-01-05T10:32:49.248Z,46.7
2018-01-05T10:33:51.142Z,47.1
2018-01-05T10:34:52.487Z,47.1
2018-01-05T10:35:54.382Z,46.9
2018-01-05T10:36:56.280Z,47.4
2018-01-05T10:37:57.622Z,46.8
2018-01-05T10:38:59.519Z,46.9
2018-01-05T10:40:01.142Z,46.9
2018-01-05T10:41:03.046Z,47.1
2018-01-05T10:42:04.373Z,47
2018-01-05T10:43:06.271Z,47
2018-01-05T10:44:08.176Z,47.1
2018-01-05T10:45:10.066Z,47
2018-01-05T10:46:11.689Z,46.9
2018-01-05T10:47:13.009Z,47
2018-01-05T10:48:14.606Z,47
2018-01-05T10:49:16.508Z,47.1
2018-01-05T10:50:18.407Z,47.1
2018-01-05T10:51:20.028Z,47
2018-01-05T10:52:21.926Z,47
2018-01-05T10:53:23.825Z,47.1
2018-01-05T10:54:25.168Z,47.1
2018-01-05T10:55:26.209Z,47.2
2018-01-05T10:56:28.104Z,47
2018-01-05T10:57:29.447Z,47
2018-01-05T10:58:31.067Z,47
2018-01-05T10:59:32.703Z,46.9
2018-01-05T11:00:34.603Z,46.9
2018-01-05T11:01:36.320Z,47
2018-01-05T11:02:37.927Z,47.1
2018-01-05T11:03:39.549Z,47.1
2018-01-05T11:04:41.148Z,47
2018-01-05T11:05:42.473Z,47.1
2018-01-05T11:06:44.095Z,47
2018-01-05T11:07:45.998Z,47.1
2018-01-05T11:08:47.668Z,46.7
2018-01-05T11:09:49.562Z,47.1
2018-01-05T11:10:51.180Z,47.1
2018-01-05T11:11:52.502Z,47.1
2018-01-05T11:12:53.843Z,47.1
2018-01-05T11:13:55.742Z,47.1
2018-01-05T11:14:56.803Z,47.1
2018-01-05T11:15:58.700Z,47.1
2018-01-05T11:17:00.086Z,47
2018-01-05T11:18:01.402Z,46.8
2018-01-05T11:19:03.022Z,47.2
2018-01-05T11:20:04.920Z,47
2018-01-05T11:21:06.265Z,47.1
2018-01-05T11:22:07.614Z,47.1
2018-01-05T11:23:09.237Z,47.1
2018-01-05T11:24:10.561Z,47.1
2018-01-05T11:25:12.185Z,47.1
2018-01-05T11:26:13.807Z,47.2
2018-01-05T11:27:15.134Z,46.9
2018-01-05T11:28:16.459Z,46.9
2018-01-05T11:29:18.080Z,47
2018-01-05T11:30:19.700Z,47
2018-01-05T11:31:21.045Z,46.9
2018-01-05T11:32:22.648Z,47.1
2018-01-05T11:33:24.548Z,47
2018-01-05T11:34:25.872Z,46.7
2018-01-05T11:35:27.223Z,47
2018-01-05T11:36:28.818Z,47
2018-01-05T11:37:30.541Z,47.1
2018-01-05T11:38:32.159Z,46.9
2018-01-05T11:39:33.782Z,47.1
2018-01-05T11:40:35.402Z,46.9
2018-01-05T11:41:37.299Z,46.9
2018-01-05T11:42:38.650Z,47
2018-01-05T11:43:40.557Z,47.2
2018-01-05T11:44:42.179Z,47
2018-01-05T11:45:43.502Z,47
2018-01-05T11:46:45.130Z,47
2018-01-05T11:47:47.026Z,47
2018-01-05T11:48:48.628Z,46.9
2018-01-05T11:49:50.563Z,47
2018-01-05T11:50:52.461Z,46.9
2018-01-05T11:51:53.782Z,46.7
2018-01-05T11:52:55.405Z,47
2018-01-05T11:53:57.304Z,47.2
2018-01-05T11:54:58.926Z,46.9
2018-01-05T11:56:00.548Z,47.1
2018-01-05T11:57:02.171Z,47
2018-01-05T11:58:03.519Z,47.2
2018-01-05T11:59:05.154Z,47.2
2018-01-05T12:00:06.777Z,47
2018-01-05T12:01:08.677Z,47.2
2018-01-05T12:02:10.572Z,46.9
2018-01-05T12:03:12.469Z,46.8
2018-01-05T12:04:14.366Z,47.1
2018-01-05T12:05:16.264Z,47
2018-01-05T12:06:18.162Z,46.9
2018-01-05T12:07:20.102Z,47.1
2018-01-05T12:08:22.001Z,47.1
2018-01-05T12:09:23.343Z,46.9
2018-01-05T12:10:25.244Z,47
2018-01-05T12:11:26.588Z,47.1
2018-01-05T12:12:28.209Z,47.1
2018-01-05T12:13:29.827Z,47
2018-01-05T12:14:31.733Z,47.1
2018-01-05T12:15:33.348Z,47.2
2018-01-05T12:16:34.739Z,47.1
2018-01-05T12:17:36.057Z,46.9
2018-01-05T12:18:37.379Z,47
2018-01-05T12:19:38.727Z,46.9
2018-01-05T12:20:40.634Z,47.1
2018-01-05T12:21:41.968Z,47
2018-01-05T12:22:43.011Z,46.9
2018-01-05T12:23:44.631Z,46.9
2018-01-05T12:24:45.955Z,47.1
2018-01-05T12:25:47.575Z,47
2018-01-05T12:26:49.478Z,47
2018-01-05T12:27:51.078Z,46.9
2018-01-05T12:28:52.695Z,47
2018-01-05T12:29:54.045Z,46.9
2018-01-05T12:30:55.675Z,47.2
2018-01-05T12:31:57.276Z,46.9
2018-01-05T12:32:58.895Z,47
2018-01-05T12:34:00.510Z,47
2018-01-05T12:35:02.135Z,46.9
2018-01-05T12:36:03.734Z,46.9
2018-01-05T12:37:05.356Z,46.9
2018-01-05T12:38:06.682Z,47
2018-01-05T12:39:08.304Z,47.2
2018-01-05T12:40:09.656Z,46.9
2018-01-05T12:41:11.271Z,47.1
2018-01-05T12:42:12.897Z,46.9
2018-01-05T12:43:14.494Z,46.9
2018-01-05T12:44:16.164Z,46.9
2018-01-05T12:45:17.793Z,46.9
2018-01-05T12:46:19.685Z,47.1
2018-01-05T12:47:21.582Z,47.1
2018-01-05T12:48:22.927Z,46.9
2018-01-05T12:49:24.549Z,47.1
2018-01-05T12:50:26.149Z,46.9
2018-01-05T12:51:27.214Z,47.3
2018-01-05T12:52:28.815Z,46.9
2018-01-05T12:53:30.437Z,47.2
2018-01-05T12:54:32.337Z,47
2018-01-05T12:55:33.962Z,46.8
2018-01-05T12:56:35.865Z,47
2018-01-05T12:57:37.487Z,47
2018-01-05T12:58:39.107Z,47.2
2018-01-05T12:59:41.009Z,46.8
2018-01-05T13:00:42.614Z,46.8
2018-01-05T13:01:44.511Z,47
2018-01-05T13:02:46.109Z,47
2018-01-05T13:03:47.456Z,47.1
2018-01-05T13:04:49.086Z,47.2
2018-01-05T13:05:50.708Z,47.1
2018-01-05T13:06:52.608Z,46.9
2018-01-05T13:07:54.227Z,47.2
2018-01-05T13:08:55.847Z,47
2018-01-05T13:09:57.463Z,46.9
2018-01-05T13:10:59.063Z,46.9
2018-01-05T13:12:00.972Z,46.9
2018-01-05T13:13:02.615Z,46.9
2018-01-05T13:14:04.230Z,47
2018-01-05T13:15:06.178Z,46.9
2018-01-05T13:16:07.801Z,46.9
2018-01-05T13:17:09.418Z,46.8
2018-01-05T13:18:11.314Z,47.1
2018-01-05T13:19:13.219Z,46.8
2018-01-05T13:20:14.815Z,46.8
2018-01-05T13:21:16.718Z,47.1
2018-01-05T13:22:18.314Z,47.1
2018-01-05T13:23:19.942Z,46.9
2018-01-05T13:24:21.258Z,46.9
2018-01-05T13:25:22.875Z,47.1
2018-01-05T13:26:24.222Z,47.2
2018-01-05T13:27:25.563Z,47.1
2018-01-05T13:28:26.904Z,47.2
2018-01-05T13:29:28.802Z,47.2
2018-01-05T13:30:30.403Z,47.1
2018-01-05T13:31:32.299Z,47.2
2018-01-05T13:32:33.935Z,47.1
2018-01-05T13:33:35.835Z,46.9
2018-01-05T13:34:37.452Z,47.1
2018-01-05T13:35:39.070Z,47.1
2018-01-05T13:36:40.746Z,47.2
2018-01-05T13:37:42.092Z,47.1
2018-01-05T13:38:43.990Z,47.1
2018-01-05T13:39:45.889Z,47.1
2018-01-05T13:40:47.211Z,47.3
2018-01-05T13:41:49.108Z,47.3
2018-01-05T13:42:50.729Z,47.1
2018-01-05T13:43:52.354Z,47.2
2018-01-05T13:44:53.976Z,47.1
2018-01-05T13:45:55.871Z,47.1
2018-01-05T13:46:57.491Z,47.2
2018-01-05T13:47:58.812Z,47.1
2018-01-05T13:49:00.483Z,47.4
2018-01-05T13:50:01.521Z,47.3
2018-01-05T13:51:02.845Z,47.4
2018-01-05T13:52:04.759Z,47.1