createdAt,value
2018-07-11T00:01:52.536Z,10.83
2018-07-11T00:04:20.170Z,11.53
2018-07-11T00:06:47.806Z,11.30
2018-07-11T00:09:15.412Z,11.00
2018-07-11T00:11:42.966Z,10.73
2018-07-11T00:14:10.581Z,12.63
2018-07-11T00:16:42.731Z,11.70
2018-07-11T00:19:10.519Z,11.33
2018-07-11T00:21:38.190Z,11.83
2018-07-11T00:24:05.840Z,12.50
2018-07-11T00:26:33.633Z,12.70
2018-07-11T00:29:01.258Z,12.50
2018-07-11T00:31:28.788Z,10.77
2018-07-11T00:33:56.447Z,10.83
2018-07-11T00:36:24.058Z,11.73
2018-07-11T00:38:51.697Z,10.90
2018-07-11T00:41:19.329Z,11.77
2018-07-11T00:43:46.997Z,11.37
2018-07-11T00:46:16.325Z,11.10
2018-07-11T00:48:44.641Z,10.30
2018-07-11T00:51:12.260Z,11.17
2018-07-11T00:53:41.350Z,10.47
2018-07-11T00:56:09.089Z,10.57
2018-07-11T00:58:37.864Z,10.60
2018-07-11T01:01:08.948Z,10.87
2018-07-11T01:03:38.640Z,11.33
2018-07-11T01:06:07.167Z,11.50
2018-07-11T01:08:36.917Z,10.87
2018-07-11T01:11:08.736Z,12.40
2018-07-11T01:13:37.228Z,11.80
2018-07-11T01:16:04.859Z,11.60
2018-07-11T01:18:32.616Z,11.80
2018-07-11T01:21:00.184Z,12.03
2018-07-11T01:23:28.342Z,12.80
2018-07-11T01:25:55.896Z,11.50
2018-07-11T01:28:23.570Z,12.47
2018-07-11T01:30:51.251Z,12.00
2018-07-11T01:33:18.872Z,12.60
2018-07-11T01:35:46.435Z,11.97
2018-07-11T01:38:14.083Z,12.67
2018-07-11T01:40:41.778Z,12.40
2018-07-11T01:43:09.366Z,11.87
2018-07-11T01:45:36.952Z,10.90
2018-07-11T01:48:04.954Z,11.07
2018-07-11T01:50:32.565Z,10.93
2018-07-11T01:53:00.158Z,11.57
2018-07-11T01:55:28.394Z,11.43
2018-07-11T01:57:57.707Z,11.30
2018-07-11T02:00:26.373Z,10.97
2018-07-11T02:02:54.396Z,12.03
2018-07-11T02:05:23.015Z,12.03
2018-07-11T02:07:50.849Z,11.70
2018-07-11T02:10:18.499Z,12.33
2018-07-11T02:12:46.189Z,12.47
2018-07-11T02:15:13.833Z,11.73
2018-07-11T02:17:41.451Z,11.97
2018-07-11T02:20:11.891Z,13.63
2018-07-11T02:22:39.950Z,13.10
2018-07-11T02:25:07.756Z,13.13
2018-07-11T02:27:35.818Z,11.87
2018-07-11T02:30:03.763Z,13.20
2018-07-11T02:32:32.304Z,12.90
2018-07-11T02:34:59.924Z,12.30
2018-07-11T02:37:27.543Z,13.47
2018-07-11T02:39:55.119Z,12.10
2018-07-11T02:42:23.104Z,12.60
2018-07-11T02:44:50.920Z,12.07
2018-07-11T02:47:24.245Z,13.60
2018-07-11T02:49:51.885Z,12.17
2018-07-11T02:52:19.521Z,12.47
2018-07-11T02:54:47.133Z,12.17
2018-07-11T02:57:14.711Z,11.97
2018-07-11T02:59:42.439Z,11.93
2018-07-11T03:02:10.137Z,11.50
2018-07-11T03:04:38.395Z,11.30
2018-07-11T03:07:06.761Z,11.90
2018-07-11T03:09:34.311Z,11.80
2018-07-11T03:12:01.942Z,11.33
2018-07-11T03:14:30.345Z,12.03
2018-07-11T03:16:58.700Z,12.83
2018-07-11T03:19:26.617Z,12.00
2018-07-11T03:21:54.245Z,11.60
2018-07-11T03:24:22.370Z,12.17
2018-07-11T03:26:50.097Z,11.90
2018-07-11T03:29:17.842Z,11.63
2018-07-11T03:31:45.780Z,10.90
2018-07-11T03:34:13.342Z,11.10
2018-07-11T03:36:40.934Z,10.27
2018-07-11T03:39:08.893Z,11.30
2018-07-11T03:41:36.530Z,9.63
2018-07-11T03:44:04.890Z,10.30
2018-07-11T03:46:32.514Z,10.50
2018-07-11T03:49:00.134Z,10.40
2018-07-11T03:51:27.854Z,9.67
2018-07-11T03:53:55.522Z,10.57
2018-07-11T03:56:23.074Z,10.43
2018-07-11T03:58:50.664Z,10.93
2018-07-11T04:01:18.332Z,10.47
2018-07-11T04:03:46.653Z,11.93
2018-07-11T04:06:14.571Z,11.83
2018-07-11T04:08:42.364Z,10.83
2018-07-11T04:11:09.931Z,10.30
2018-07-11T04:13:37.582Z,11.70
2018-07-11T04:16:05.161Z,11.60
2018-07-11T04:18:32.754Z,11.30
2018-07-11T04:21:02.207Z,12.00
2018-07-11T04:23:31.283Z,10.17
2018-07-11T04:25:59.647Z,12.20
2018-07-11T04:28:29.011Z,11.43
2018-07-11T04:30:57.117Z,10.50
2018-07-11T04:33:24.962Z,11.10
2018-07-11T04:35:53.586Z,10.37
2018-07-11T04:38:21.292Z,10.97
2018-07-11T04:40:49.597Z,11.30
2018-07-11T04:43:17.772Z,10.97
2018-07-11T04:45:46.814Z,10.00
2018-07-11T04:48:14.510Z,10.50
2018-07-11T04:50:42.142Z,8.20
2018-07-11T04:53:11.125Z,7.50
2018-07-11T04:55:39.306Z,7.30
2018-07-11T04:58:07.398Z,8.40
2018-07-11T05:00:35.125Z,7.70
2018-07-11T05:03:02.973Z,12.90
2018-07-11T05:05:30.524Z,9.40
2018-07-11T05:07:58.193Z,8.77
2018-07-11T05:10:25.771Z,9.33
2018-07-11T05:12:53.378Z,8.63
2018-07-11T05:15:20.961Z,8.50
2018-07-11T05:17:48.515Z,7.77
2018-07-11T05:20:17.409Z,8.70
2018-07-11T05:22:45.132Z,7.53
2018-07-11T05:25:12.698Z,8.37
2018-07-11T05:27:40.274Z,8.57
2018-07-11T05:30:07.933Z,8.20
2018-07-11T05:32:35.509Z,7.87
2018-07-11T05:35:03.207Z,8.77
2018-07-11T05:37:30.721Z,8.53
2018-07-11T05:39:58.314Z,8.13
2018-07-11T05:42:25.896Z,9.03
2018-07-11T05:44:53.511Z,8.50
2018-07-11T05:47:21.217Z,8.80
2018-07-11T05:49:48.813Z,9.03
2018-07-11T05:52:16.429Z,9.07
2018-07-11T05:54:44.080Z,7.93
2018-07-11T05:57:11.729Z,7.80
2018-07-11T05:59:39.297Z,8.00
2018-07-11T06:02:07.428Z,7.50
2018-07-11T06:04:34.985Z,7.17
2018-07-11T06:07:02.614Z,6.90
2018-07-11T06:09:30.217Z,6.70
2018-07-11T06:11:58.053Z,8.10
2018-07-11T06:14:25.741Z,6.97
2018-07-11T06:16:53.317Z,7.83
2018-07-11T06:19:21.059Z,7.47
2018-07-11T06:21:49.705Z,8.10
2018-07-11T06:24:17.625Z,6.23
2018-07-11T06:26:45.634Z,6.43
2018-07-11T06:29:13.230Z,7.57
2018-07-11T06:31:40.784Z,6.67
2018-07-11T06:34:08.379Z,6.20
2018-07-11T06:36:36.014Z,5.80
2018-07-11T06:39:04.030Z,6.07
2018-07-11T06:41:31.630Z,7.00
2018-07-11T06:43:59.326Z,6.80
2018-07-11T06:46:26.922Z,6.23
2018-07-11T06:48:54.948Z,5.70
2018-07-11T06:51:22.594Z,5.70
2018-07-11T06:53:50.150Z,5.30
2018-07-11T06:56:17.794Z,5.63
2018-07-11T06:58:45.446Z,5.70
2018-07-11T07:01:13.026Z,4.30
2018-07-11T07:03:40.692Z,4.80
2018-07-11T07:06:08.236Z,4.07
2018-07-11T07:08:35.808Z,10.20
2018-07-11T07:11:03.396Z,4.60
2018-07-11T07:13:31.008Z,3.60
2018-07-11T07:15:58.621Z,3.63
2018-07-11T07:18:26.170Z,3.20
2018-07-11T07:20:53.790Z,3.10
2018-07-11T07:23:21.445Z,3.70
2018-07-11T07:25:49.042Z,4.50
2018-07-11T07:28:16.622Z,3.70
2018-07-11T07:30:44.183Z,3.87
2018-07-11T07:33:12.713Z,3.50
2018-07-11T07:35:40.296Z,3.60
2018-07-11T07:38:07.910Z,3.63
2018-07-11T07:40:35.484Z,3.37
2018-07-11T07:43:03.083Z,3.87
2018-07-11T07:45:30.785Z,3.40
2018-07-11T07:48:00.076Z,3.30
2018-07-11T07:50:27.769Z,3.73
2018-07-11T07:52:55.348Z,3.40
2018-07-11T07:55:23.005Z,3.40
2018-07-11T07:57:50.674Z,3.40
2018-07-11T08:00:18.303Z,3.80
2018-07-11T08:02:45.935Z,4.37
2018-07-11T08:05:13.619Z,3.73
2018-07-11T08:07:41.387Z,3.60
2018-07-11T08:10:09.255Z,3.37
2018-07-11T08:12:37.647Z,3.30
2018-07-11T08:15:05.755Z,3.30
2018-07-11T08:17:33.333Z,2.70
2018-07-11T08:20:00.983Z,2.77
2018-07-11T08:23:12.421Z,2.80
2018-07-11T08:25:52.237Z,3.03
2018-07-11T08:28:48.220Z,3.53
2018-07-11T08:31:29.095Z,3.90
2018-07-11T08:34:16.996Z,3.27
2018-07-11T08:37:55.835Z,4.10
2018-07-11T08:40:34.805Z,4.10
2018-07-11T08:43:10.704Z,3.60
2018-07-11T08:45:51.004Z,3.40
2018-07-11T08:50:39.244Z,3.23
2018-07-11T08:53:20.789Z,3.60
2018-07-11T08:56:04.910Z,3.77
2018-07-11T08:58:43.451Z,3.07
2018-07-11T09:01:21.534Z,2.67
2018-07-11T09:04:02.673Z,3.00
2018-07-11T09:06:40.844Z,3.17
2018-07-11T09:09:19.659Z,2.70
2018-07-11T09:14:05.820Z,3.27
2018-07-11T09:19:56.807Z,2.40
2018-07-11T09:22:37.122Z,2.63
2018-07-11T09:25:04.770Z,2.80
2018-07-11T09:27:32.429Z,2.50
2018-07-11T09:30:00.094Z,2.80
2018-07-11T09:32:27.733Z,2.80
2018-07-11T09:34:55.364Z,2.40
2018-07-11T09:37:22.957Z,2.80
2018-07-11T09:39:50.575Z,2.50
2018-07-11T09:42:18.435Z,2.40
2018-07-11T09:44:46.084Z,3.07
2018-07-11T09:47:19.479Z,3.40
2018-07-11T09:49:47.064Z,3.03
2018-07-11T09:52:14.623Z,2.63
2018-07-11T09:54:42.288Z,3.43
2018-07-11T09:57:09.980Z,3.13
2018-07-11T09:59:37.798Z,3.23
2018-07-11T10:02:05.664Z,3.83
2018-07-11T10:04:33.804Z,3.23
2018-07-11T10:07:01.608Z,2.80
2018-07-11T10:09:30.002Z,2.80
2018-07-11T10:11:57.694Z,3.30
2018-07-11T10:14:25.284Z,2.53
2018-07-11T10:16:52.931Z,4.30
2018-07-11T10:19:20.584Z,3.23
2018-07-11T10:21:48.317Z,2.40
2018-07-11T10:24:15.990Z,2.30
2018-07-11T10:26:43.614Z,2.10
2018-07-11T10:29:11.223Z,2.40
2018-07-11T10:31:38.990Z,3.70
2018-07-11T10:34:07.009Z,2.70
2018-07-11T10:36:34.729Z,2.67
2018-07-11T10:39:03.105Z,1.93
2018-07-11T10:41:30.775Z,2.50
2018-07-11T10:43:58.379Z,2.93
2018-07-11T10:46:26.100Z,2.00
2018-07-11T10:48:53.725Z,2.50
2018-07-11T10:51:21.305Z,2.53
2018-07-11T10:53:49.117Z,2.77
2018-07-11T10:56:16.741Z,2.50
2018-07-11T10:58:44.372Z,1.90
2018-07-11T11:01:12.057Z,1.77
2018-07-11T11:03:39.611Z,1.70
2018-07-11T11:06:07.241Z,2.03
2018-07-11T11:08:34.951Z,2.20
2018-07-11T11:11:02.620Z,1.87
2018-07-11T11:13:30.283Z,2.10
2018-07-11T11:15:57.905Z,2.37
2018-07-11T11:18:25.721Z,2.13
2018-07-11T11:20:54.529Z,2.40
2018-07-11T11:23:22.317Z,2.17
2018-07-11T11:25:49.999Z,2.07
2018-07-11T11:28:17.574Z,1.63
2018-07-11T11:30:45.243Z,1.70
2018-07-11T11:33:13.061Z,1.77
2018-07-11T11:35:41.089Z,1.80
2018-07-11T11:38:09.112Z,2.00
2018-07-11T11:40:36.706Z,1.90
2018-07-11T11:43:04.346Z,2.30
2018-07-11T11:45:32.072Z,1.80
2018-07-11T11:48:01.160Z,1.87
2018-07-11T11:50:29.331Z,2.10
2018-07-11T11:52:57.354Z,1.87
2018-07-11T11:55:24.998Z,2.20
2018-07-11T11:57:53.190Z,2.20
2018-07-11T12:00:20.906Z,2.03
2018-07-11T12:02:48.950Z,2.20
2018-07-11T12:05:16.862Z,2.33
2018-07-11T12:07:44.512Z,2.63
2018-07-11T12:10:12.250Z,2.20
2018-07-11T12:12:40.025Z,3.00
2018-07-11T12:15:07.762Z,3.20
2018-07-11T12:17:35.614Z,2.57
2018-07-11T12:20:03.811Z,2.97
2018-07-11T12:22:31.550Z,3.20
2018-07-11T12:24:59.644Z,2.77
2018-07-11T12:27:27.240Z,3.03
2018-07-11T12:29:54.866Z,3.33
2018-07-11T12:32:22.496Z,4.00
2018-07-11T12:34:50.067Z,2.60
2018-07-11T12:37:18.527Z,2.70
2018-07-11T12:39:46.684Z,3.30
2018-07-11T12:42:14.359Z,3.03
2018-07-11T12:44:42.103Z,3.10
2018-07-11T12:47:15.535Z,2.77
2018-07-11T12:49:43.233Z,2.40
2018-07-11T12:52:10.884Z,3.23
2018-07-11T12:54:38.505Z,3.13
2018-07-11T12:57:06.916Z,2.60
2018-07-11T12:59:34.621Z,2.60
2018-07-11T13:02:02.302Z,2.50
2018-07-11T13:04:29.975Z,3.20
2018-07-11T13:06:57.622Z,2.37
2018-07-11T13:09:25.496Z,2.53
2018-07-11T13:11:53.230Z,3.00
2018-07-11T13:14:20.954Z,2.87
2018-07-11T13:16:48.543Z,2.73
2018-07-11T13:19:16.194Z,2.50
2018-07-11T13:21:44.120Z,2.40
2018-07-11T13:24:11.808Z,2.40
2018-07-11T13:26:39.428Z,2.40
2018-07-11T13:29:07.044Z,2.60
2018-07-11T13:31:34.679Z,2.37
2018-07-11T13:34:02.368Z,2.57
2018-07-11T13:36:30.084Z,2.20
2018-07-11T13:38:57.764Z,2.10
2018-07-11T13:41:25.392Z,2.37
2018-07-11T13:43:52.922Z,2.40
2018-07-11T13:46:20.744Z,2.70
2018-07-11T13:48:48.404Z,2.20
2018-07-11T13:51:16.093Z,2.73
2018-07-11T13:53:44.433Z,2.50
2018-07-11T13:56:12.153Z,2.10
2018-07-11T13:58:41.475Z,2.37
2018-07-11T14:01:09.044Z,2.80
2018-07-11T14:03:36.717Z,2.30
2018-07-11T14:06:04.413Z,2.80
2018-07-11T14:08:32.250Z,2.47
2018-07-11T14:11:11.625Z,2.73
2018-07-11T14:17:22.614Z,2.63
2018-07-11T14:19:50.187Z,3.07
2018-07-11T14:22:17.893Z,3.13
2018-07-11T14:24:45.700Z,2.63
2018-07-11T14:27:14.337Z,2.77
2018-07-11T14:29:42.038Z,2.77
2018-07-11T14:32:09.766Z,3.10
2018-07-11T14:34:37.373Z,3.00
2018-07-11T14:37:05.203Z,3.20
2018-07-11T14:39:32.844Z,3.37
2018-07-11T14:42:00.565Z,3.60
2018-07-11T14:44:28.906Z,4.40
2018-07-11T14:46:56.593Z,4.03
2018-07-11T14:49:24.266Z,4.27
2018-07-11T14:51:51.866Z,4.57
2018-07-11T14:54:19.609Z,3.77
2018-07-11T14:56:47.289Z,3.60
2018-07-11T14:59:14.904Z,3.87
2018-07-11T15:01:42.601Z,4.00
2018-07-11T15:07:22.779Z,3.43
2018-07-11T15:09:50.401Z,3.40
2018-07-11T15:12:18.261Z,3.60
2018-07-11T15:14:45.970Z,3.40
2018-07-11T15:17:13.589Z,3.57
2018-07-11T15:19:41.216Z,4.10
2018-07-11T15:22:09.221Z,3.10
2018-07-11T15:24:36.910Z,3.53
2018-07-11T15:27:04.628Z,2.60
2018-07-11T15:29:32.361Z,2.60
2018-07-11T15:32:00.473Z,2.70
2018-07-11T15:34:29.295Z,2.80
2018-07-11T15:36:58.831Z,2.60
2018-07-11T15:39:28.258Z,2.97
2018-07-11T15:41:57.104Z,2.60
2018-07-11T15:44:25.928Z,2.90
2018-07-11T15:46:54.128Z,3.13
2018-07-11T15:49:22.002Z,2.80
2018-07-11T15:51:50.104Z,2.33
2018-07-11T15:54:17.863Z,3.00
2018-07-11T15:56:45.619Z,3.70
2018-07-11T15:59:17.851Z,3.50
2018-07-11T16:01:52.511Z,3.60
2018-07-11T16:04:34.721Z,3.63
2018-07-11T16:07:04.863Z,5.40
2018-07-11T16:10:07.681Z,3.87
2018-07-11T16:12:35.206Z,4.00
2018-07-11T16:15:02.930Z,3.77
2018-07-11T16:17:30.580Z,4.00
2018-07-11T16:19:58.181Z,4.30
2018-07-11T16:22:25.875Z,3.93
2018-07-11T16:24:53.503Z,4.20
2018-07-11T16:27:21.364Z,3.90
2018-07-11T16:29:49.309Z,5.07
2018-07-11T16:32:17.010Z,5.43
2018-07-11T16:34:45.063Z,4.17
2018-07-11T16:37:12.762Z,4.00
2018-07-11T16:39:40.692Z,4.53
2018-07-11T16:42:08.429Z,4.33
2018-07-11T16:44:38.027Z,4.67
2018-07-11T16:47:06.887Z,4.63
2018-07-11T16:49:37.121Z,4.17
2018-07-11T16:52:05.606Z,4.90
2018-07-11T16:54:33.390Z,4.80
2018-07-11T16:57:01.936Z,4.30
2018-07-11T16:59:51.466Z,4.10
2018-07-11T17:02:22.915Z,4.60
2018-07-11T17:04:53.035Z,4.00
2018-07-11T17:07:22.047Z,4.30
2018-07-11T17:09:50.751Z,4.90
2018-07-11T17:12:19.355Z,4.20
2018-07-11T17:14:47.981Z,4.87
2018-07-11T17:17:20.057Z,4.77
2018-07-11T17:19:59.479Z,4.63
2018-07-11T17:22:28.494Z,5.50
2018-07-11T17:25:00.320Z,4.40
2018-07-11T17:27:28.016Z,4.67
2018-07-11T17:29:59.883Z,5.10
2018-07-11T17:32:28.065Z,5.30
2018-07-11T17:34:55.832Z,5.50
2018-07-11T17:37:28.062Z,5.60
2018-07-11T17:40:05.205Z,5.80
2018-07-11T17:42:32.992Z,5.00
2018-07-11T17:45:04.521Z,5.90
2018-07-11T17:47:37.050Z,5.10
2018-07-11T17:50:05.355Z,6.40
2018-07-11T17:53:03.053Z,5.30
2018-07-11T17:55:33.018Z,6.47
2018-07-11T17:58:06.774Z,5.60
2018-07-11T18:00:55.207Z,6.43
2018-07-11T18:06:04.119Z,6.10
2018-07-11T18:08:41.211Z,6.10
2018-07-11T18:11:10.297Z,6.20
2018-07-11T18:13:45.838Z,6.67
2018-07-11T18:16:51.731Z,6.40
2018-07-11T18:19:47.412Z,5.97
2018-07-11T18:22:31.584Z,5.90
2018-07-11T18:25:09.338Z,7.40
2018-07-11T18:27:44.605Z,6.70
2018-07-11T18:30:19.097Z,6.77
2018-07-11T18:33:13.345Z,7.23
2018-07-11T18:37:52.160Z,7.60
2018-07-11T18:40:39.174Z,7.40
2018-07-11T18:43:22.845Z,7.30
2018-07-11T18:46:01.567Z,7.40
2018-07-11T18:48:39.217Z,7.57
2018-07-11T18:51:13.081Z,7.10
2018-07-11T18:53:49.739Z,7.50
2018-07-11T18:56:33.426Z,7.40
2018-07-11T18:59:09.166Z,7.37
2018-07-11T19:01:45.812Z,7.30
2018-07-11T19:04:22.414Z,8.07
2018-07-11T19:07:27.771Z,7.70
2018-07-11T19:09:56.877Z,8.13
2018-07-11T19:12:25.869Z,8.03
2018-07-11T19:15:06.289Z,8.13
2018-07-11T19:18:09.968Z,8.33
2018-07-11T19:20:44.870Z,8.37
2018-07-11T19:23:33.623Z,9.10
2018-07-11T19:26:11.180Z,9.37
2018-07-11T19:28:44.099Z,7.40
2018-07-11T19:31:30.122Z,8.27
2018-07-11T19:34:15.706Z,8.60
2018-07-11T19:36:58.275Z,7.77
2018-07-11T19:40:35.385Z,8.23
2018-07-11T19:43:16.859Z,9.10
2018-07-11T19:45:54.811Z,8.60
2018-07-11T19:48:46.647Z,8.60
2018-07-11T19:53:34.741Z,8.33
2018-07-11T19:56:15.572Z,8.00
2018-07-11T19:58:43.240Z,7.77
2018-07-11T20:01:11.858Z,8.10
2018-07-11T20:03:39.600Z,9.13
2018-07-11T20:06:07.296Z,8.40
2018-07-11T20:08:35.002Z,8.53
2018-07-11T20:11:02.714Z,8.20
2018-07-11T20:13:30.350Z,8.20
2018-07-11T20:15:57.940Z,7.40
2018-07-11T20:18:25.616Z,8.50
2018-07-11T20:20:53.154Z,7.43
2018-07-11T20:23:20.890Z,8.13
2018-07-11T20:25:48.626Z,8.40
2018-07-11T20:28:16.294Z,7.97
2018-07-11T20:30:43.960Z,10.93
2018-07-11T20:33:11.596Z,8.57
2018-07-11T20:35:39.193Z,8.93
2018-07-11T20:38:06.907Z,8.97
2018-07-11T20:40:34.675Z,9.00
2018-07-11T20:43:02.766Z,10.23
2018-07-11T20:45:30.482Z,9.77
2018-07-11T20:47:58.264Z,10.17
2018-07-11T20:50:25.978Z,10.57
2018-07-11T20:52:53.699Z,10.17
2018-07-11T20:55:21.471Z,10.50
2018-07-11T20:57:50.879Z,11.97
2018-07-11T21:01:32.962Z,10.90
2018-07-11T21:05:17.025Z,10.97
2018-07-11T21:09:33.474Z,12.30
2018-07-11T21:14:20.170Z,12.13
2018-07-11T21:16:57.053Z,12.30
2018-07-11T21:19:24.730Z,18.07
2018-07-11T21:21:52.379Z,17.30
2018-07-11T21:24:20.047Z,12.67
2018-07-11T21:26:47.782Z,13.20
2018-07-11T21:29:15.371Z,14.37
2018-07-11T21:31:43.010Z,14.37
2018-07-11T21:34:10.629Z,15.10
2018-07-11T21:36:38.201Z,15.60
2018-07-11T21:39:06.151Z,14.37
2018-07-11T21:41:33.861Z,14.20
2018-07-11T21:44:01.723Z,14.07
2018-07-11T21:46:29.341Z,15.30
2018-07-11T21:48:56.949Z,16.00
2018-07-11T21:51:24.542Z,15.17
2018-07-11T21:53:52.317Z,14.87
2018-07-11T21:56:19.949Z,15.40
2018-07-11T21:58:47.539Z,15.73
2018-07-11T22:01:16.215Z,15.77
2018-07-11T22:03:43.820Z,16.87
2018-07-11T22:06:11.381Z,15.77
2018-07-11T22:08:38.971Z,17.07
2018-07-11T22:11:06.570Z,17.13
2018-07-11T22:13:34.164Z,16.97
2018-07-11T22:16:01.809Z,17.90
2018-07-11T22:18:37.389Z,19.13
2018-07-11T22:21:04.971Z,18.73
2018-07-11T22:23:31.785Z,18.53
2018-07-11T22:25:58.504Z,18.70
2018-07-11T22:28:25.057Z,19.47
2018-07-11T22:30:51.594Z,20.00
2018-07-11T22:33:18.090Z,19.60
2018-07-11T22:35:44.670Z,20.60
2018-07-11T22:38:11.573Z,21.07
2018-07-11T22:40:38.321Z,20.53
2018-07-11T22:43:05.110Z,19.17
2018-07-11T22:45:31.610Z,18.60
2018-07-11T22:47:58.519Z,20.10
2018-07-11T22:50:25.319Z,20.60
2018-07-11T22:52:51.861Z,19.23
2018-07-11T22:55:18.401Z,18.83
2018-07-11T22:57:45.287Z,18.27
2018-07-11T23:00:11.797Z,18.10
2018-07-11T23:02:38.350Z,18.97
2018-07-11T23:05:04.962Z,18.47
2018-07-11T23:07:31.466Z,18.90
2018-07-11T23:09:58.450Z,18.23
2018-07-11T23:12:25.004Z,18.67
2018-07-11T23:14:51.522Z,19.70
2018-07-11T23:17:18.357Z,19.37
2018-07-11T23:19:45.473Z,19.17
2018-07-11T23:22:12.749Z,19.43
2018-07-11T23:24:39.967Z,18.40
2018-07-11T23:27:06.518Z,18.60
2018-07-11T23:29:33.033Z,18.80
2018-07-11T23:31:59.548Z,19.50
2018-07-11T23:34:26.081Z,18.97
2018-07-11T23:36:52.590Z,19.00
2018-07-11T23:39:19.097Z,19.40
2018-07-11T23:41:46.284Z,20.17
2018-07-11T23:44:12.895Z,18.70
2018-07-11T23:46:39.405Z,18.20
2018-07-11T23:49:05.973Z,17.27
2018-07-11T23:51:32.513Z,19.57
2018-07-11T23:53:59.015Z,20.40
2018-07-11T23:56:25.566Z,20.33
2018-07-11T23:58:52.118Z,19.70
