createdAt,value
2023-03-12T00:02:04.633Z,6.60
2023-03-12T00:04:32.021Z,6.60
2023-03-12T00:06:59.435Z,6.60
2023-03-12T00:09:26.475Z,6.60
2023-03-12T00:11:53.558Z,6.60
2023-03-12T00:14:20.925Z,6.70
2023-03-12T00:16:48.097Z,6.70
2023-03-12T00:19:15.320Z,6.70
2023-03-12T00:21:42.498Z,6.80
2023-03-12T00:24:09.580Z,6.80
2023-03-12T00:26:37.129Z,6.80
2023-03-12T00:29:04.470Z,6.80
2023-03-12T00:31:35.708Z,6.90
2023-03-12T00:34:03.053Z,6.90
2023-03-12T00:36:31.515Z,6.90
2023-03-12T00:38:59.025Z,7.00
2023-03-12T00:41:26.288Z,7.00
2023-03-12T00:43:56.799Z,7.00
2023-03-12T00:46:23.830Z,7.10
2023-03-12T00:48:51.154Z,7.10
2023-03-12T00:51:18.619Z,7.20
2023-03-12T00:53:45.966Z,7.10
2023-03-12T00:56:13.130Z,7.10
2023-03-12T00:58:42.960Z,7.20
2023-03-12T01:01:10.276Z,7.20
2023-03-12T01:03:37.555Z,7.30
2023-03-12T01:06:05.233Z,7.30
2023-03-12T01:08:33.411Z,7.40
2023-03-12T01:11:00.516Z,7.40
2023-03-12T01:13:27.826Z,7.40
2023-03-12T01:15:55.055Z,7.40
2023-03-12T01:18:22.045Z,7.50
2023-03-12T01:20:49.888Z,7.50
2023-03-12T01:23:16.974Z,7.60
2023-03-12T01:25:44.097Z,7.70
2023-03-12T01:28:11.365Z,7.70
2023-03-12T01:30:38.610Z,7.70
2023-03-12T01:33:05.671Z,7.70
2023-03-12T01:35:37.816Z,7.70
2023-03-12T01:38:05.686Z,7.70
2023-03-12T01:40:34.195Z,7.70
2023-03-12T01:43:15.537Z,7.70
2023-03-12T01:46:02.952Z,7.80
2023-03-12T01:48:42.737Z,7.80
2023-03-12T01:51:10.814Z,7.90
2023-03-12T01:53:38.227Z,7.90
2023-03-12T01:56:06.311Z,8.00
2023-03-12T01:58:33.902Z,8.00
2023-03-12T02:01:01.257Z,8.00
2023-03-12T02:03:29.140Z,8.10
2023-03-12T02:06:06.979Z,8.10
2023-03-12T02:08:40.377Z,8.20
2023-03-12T02:11:07.639Z,8.20
2023-03-12T02:13:37.713Z,8.30
2023-03-12T02:16:05.426Z,8.40
2023-03-12T02:18:35.441Z,8.40
2023-03-12T02:21:12.830Z,8.50
2023-03-12T02:23:58.714Z,8.50
2023-03-12T02:26:28.253Z,8.60
2023-03-12T02:28:57.253Z,8.60
2023-03-12T02:31:26.837Z,8.60
2023-03-12T02:33:56.234Z,8.60
2023-03-12T02:36:23.516Z,8.60
2023-03-12T02:38:51.781Z,8.60
2023-03-12T02:41:18.930Z,8.70
2023-03-12T02:43:51.739Z,8.70
2023-03-12T02:46:19.097Z,8.70
2023-03-12T02:48:46.691Z,8.60
2023-03-12T02:51:13.802Z,8.60
2023-03-12T02:53:40.998Z,8.60
2023-03-12T02:56:08.544Z,8.70
2023-03-12T02:58:37.573Z,8.70
2023-03-12T03:01:05.188Z,8.60
2023-03-12T03:03:32.877Z,8.50
2023-03-12T03:06:00.021Z,8.60
2023-03-12T03:08:27.480Z,8.60
2023-03-12T03:10:55.462Z,8.60
2023-03-12T03:13:23.050Z,8.70
2023-03-12T03:15:50.289Z,8.70
2023-03-12T03:18:17.869Z,8.70
2023-03-12T03:20:45.150Z,8.70
2023-03-12T03:23:12.306Z,8.70
2023-03-12T03:25:39.580Z,8.70
2023-03-12T03:28:06.928Z,8.80
2023-03-12T03:30:34.139Z,8.80
2023-03-12T03:33:01.741Z,8.80
2023-03-12T03:35:28.878Z,8.80
2023-03-12T03:37:56.343Z,8.80
2023-03-12T03:40:23.632Z,8.80
2023-03-12T03:42:50.669Z,8.80
2023-03-12T03:45:19.560Z,8.70
2023-03-12T03:47:47.042Z,8.70
2023-03-12T03:50:14.244Z,8.60
2023-03-12T03:52:41.481Z,8.60
2023-03-12T03:55:10.175Z,8.50
2023-03-12T03:57:37.393Z,8.60
2023-03-12T04:00:09.682Z,8.50
2023-03-12T04:02:40.865Z,8.40
2023-03-12T04:05:11.097Z,8.30
2023-03-12T04:07:38.415Z,8.20
2023-03-12T04:10:06.051Z,8.10
2023-03-12T04:12:33.510Z,8.10
2023-03-12T04:15:00.848Z,8.10
2023-03-12T04:17:28.176Z,8.00
2023-03-12T04:19:56.434Z,7.90
2023-03-12T04:22:23.892Z,7.90
2023-03-12T04:24:51.468Z,7.90
2023-03-12T04:27:18.663Z,7.90
2023-03-12T04:29:46.222Z,7.90
2023-03-12T04:32:13.636Z,7.80
2023-03-12T04:34:40.841Z,7.80
2023-03-12T04:37:08.855Z,7.80
2023-03-12T04:39:36.336Z,7.80
2023-03-12T04:42:03.483Z,7.80
2023-03-12T04:44:31.430Z,7.70
2023-03-12T04:46:58.595Z,7.70
2023-03-12T04:49:26.649Z,7.70
2023-03-12T04:51:55.038Z,7.70
2023-03-12T04:54:22.692Z,7.70
2023-03-12T04:56:50.642Z,7.70
2023-03-12T04:59:20.288Z,7.70
2023-03-12T05:01:51.742Z,7.70
2023-03-12T05:04:24.002Z,7.60
2023-03-12T05:06:51.678Z,7.70
2023-03-12T05:09:18.919Z,7.70
2023-03-12T05:11:46.404Z,7.70
2023-03-12T05:14:16.836Z,7.70
2023-03-12T05:16:46.239Z,7.70
2023-03-12T05:19:13.426Z,7.70
2023-03-12T05:21:42.940Z,7.70
2023-03-12T05:24:10.778Z,7.80
2023-03-12T05:26:38.208Z,7.70
2023-03-12T05:29:10.787Z,7.70
2023-03-12T05:31:38.531Z,7.60
2023-03-12T05:34:07.143Z,7.60
2023-03-12T05:36:38.738Z,7.60
2023-03-12T05:39:06.424Z,7.60
2023-03-12T05:41:34.774Z,7.50
2023-03-12T05:44:12.524Z,7.50
2023-03-12T05:46:41.015Z,7.50
2023-03-12T05:49:08.562Z,7.50
2023-03-12T05:51:36.628Z,7.60
2023-03-12T05:54:03.957Z,7.60
2023-03-12T05:56:31.262Z,7.60
2023-03-12T05:58:59.296Z,7.60
2023-03-12T06:01:27.599Z,7.60
2023-03-12T06:03:56.774Z,7.60
2023-03-12T06:06:25.635Z,7.60
2023-03-12T06:08:53.775Z,7.60
2023-03-12T06:11:20.911Z,7.50
2023-03-12T06:13:48.652Z,7.50
2023-03-12T06:16:23.493Z,7.40
2023-03-12T06:18:53.938Z,7.50
2023-03-12T06:21:23.112Z,7.50
2023-03-12T06:23:52.339Z,7.50
2023-03-12T06:26:25.250Z,7.40
2023-03-12T06:28:52.742Z,7.40
2023-03-12T06:31:20.389Z,7.40
2023-03-12T06:33:51.531Z,7.50
2023-03-12T06:36:18.702Z,7.50
2023-03-12T06:38:45.789Z,7.50
2023-03-12T06:41:14.740Z,7.50
2023-03-12T06:43:42.994Z,7.50
2023-03-12T06:46:12.496Z,7.40
2023-03-12T06:48:41.717Z,7.40
2023-03-12T06:51:12.592Z,7.40
2023-03-12T06:53:42.191Z,7.40
2023-03-12T06:56:10.114Z,7.50
2023-03-12T06:58:37.327Z,7.60
2023-03-12T07:01:04.790Z,7.70
2023-03-12T07:03:31.986Z,7.70
2023-03-12T07:05:59.297Z,7.80
2023-03-12T07:08:26.950Z,7.80
2023-03-12T07:10:54.104Z,7.80
2023-03-12T07:13:21.147Z,7.80
2023-03-12T07:15:48.731Z,7.80
2023-03-12T07:18:16.083Z,7.90
2023-03-12T07:20:43.796Z,7.90
2023-03-12T07:23:11.242Z,7.90
2023-03-12T07:25:39.570Z,8.00
2023-03-12T07:28:07.064Z,8.00
2023-03-12T07:30:34.306Z,8.00
2023-03-12T07:33:05.831Z,8.10
2023-03-12T07:35:33.504Z,8.10
2023-03-12T07:38:01.234Z,8.20
2023-03-12T07:40:30.248Z,8.30
2023-03-12T07:42:57.692Z,8.40
2023-03-12T07:45:25.081Z,8.40
2023-03-12T07:47:52.473Z,8.40
2023-03-12T07:50:19.827Z,8.50
2023-03-12T07:52:47.258Z,8.50
2023-03-12T07:55:14.594Z,8.60
2023-03-12T07:57:41.801Z,8.60
2023-03-12T08:00:10.611Z,8.60
2023-03-12T08:02:40.736Z,8.60
2023-03-12T08:05:08.198Z,8.70
2023-03-12T08:07:35.942Z,8.70
2023-03-12T08:10:05.125Z,8.80
2023-03-12T08:12:32.459Z,8.90
2023-03-12T08:14:59.705Z,9.00
2023-03-12T08:17:26.929Z,9.10
2023-03-12T08:19:54.236Z,9.10
2023-03-12T08:22:21.537Z,9.30
2023-03-12T08:24:48.958Z,9.40
2023-03-12T08:27:16.068Z,9.50
2023-03-12T08:29:43.214Z,9.70
2023-03-12T08:32:14.271Z,9.80
2023-03-12T08:34:41.436Z,9.80
2023-03-12T08:37:11.659Z,9.80
2023-03-12T08:39:39.032Z,9.90
2023-03-12T08:42:07.843Z,10.10
2023-03-12T08:44:35.312Z,10.20
2023-03-12T08:47:02.928Z,10.30
2023-03-12T08:49:30.105Z,10.40
2023-03-12T08:51:57.324Z,10.40
2023-03-12T08:54:25.180Z,10.50
2023-03-12T08:56:53.086Z,10.50
2023-03-12T08:59:23.662Z,10.50
2023-03-12T09:01:50.778Z,10.70
2023-03-12T09:04:18.091Z,10.70
2023-03-12T09:06:45.211Z,10.80
2023-03-12T09:09:13.108Z,10.90
2023-03-12T09:11:41.043Z,10.90
2023-03-12T09:14:46.305Z,10.90
2023-03-12T09:17:01.034Z,10.80
2023-03-12T09:19:32.939Z,10.90
2023-03-12T09:22:31.403Z,10.90
2023-03-12T09:25:02.219Z,11.00
2023-03-12T09:27:35.664Z,11.00
2023-03-12T09:30:06.868Z,11.10
2023-03-12T09:32:34.514Z,11.00
2023-03-12T09:35:01.869Z,11.00
2023-03-12T09:37:29.428Z,11.00
2023-03-12T09:39:56.611Z,11.00
2023-03-12T09:42:47.693Z,11.10
2023-03-12T09:45:21.637Z,11.10
2023-03-12T09:48:01.087Z,11.20
2023-03-12T09:50:40.061Z,11.30
2023-03-12T09:53:37.949Z,11.20
2023-03-12T09:56:10.263Z,11.20
2023-03-12T09:58:38.750Z,11.40
2023-03-12T10:01:31.217Z,11.50
2023-03-12T10:04:10.335Z,11.50
2023-03-12T10:07:10.134Z,11.60
2023-03-12T10:10:00.155Z,11.80
2023-03-12T10:12:43.814Z,11.70
2023-03-12T10:15:29.324Z,11.70
2023-03-12T10:18:18.846Z,11.70
2023-03-12T10:21:07.901Z,11.60
2023-03-12T10:23:55.042Z,11.70
2023-03-12T10:26:26.602Z,11.60
2023-03-12T10:29:02.333Z,11.60
2023-03-12T10:31:44.431Z,11.50
2023-03-12T10:34:20.364Z,11.50
2023-03-12T10:36:47.753Z,11.50
2023-03-12T10:39:17.619Z,11.60
2023-03-12T10:41:45.976Z,11.70
2023-03-12T10:44:25.442Z,11.90
2023-03-12T10:47:05.962Z,12.00
2023-03-12T10:49:35.496Z,12.20
2023-03-12T10:52:05.157Z,12.30
2023-03-12T10:54:40.934Z,12.40
2023-03-12T10:57:08.601Z,12.40
2023-03-12T10:59:37.625Z,12.40
2023-03-12T11:02:33.015Z,12.50
2023-03-12T11:05:03.773Z,12.40
2023-03-12T11:07:31.844Z,12.40
2023-03-12T11:10:14.429Z,12.50
2023-03-12T11:12:51.111Z,12.60
2023-03-12T11:15:32.736Z,12.60
2023-03-12T11:18:22.438Z,12.70
2023-03-12T11:20:50.783Z,12.70
2023-03-12T11:23:24.105Z,12.80
2023-03-12T11:25:59.549Z,12.80
2023-03-12T11:28:48.718Z,12.90
2023-03-12T11:31:29.726Z,12.80
2023-03-12T11:33:58.274Z,12.80
2023-03-12T11:36:46.829Z,12.90
2023-03-12T11:39:26.818Z,12.90
2023-03-12T11:42:08.408Z,12.90
2023-03-12T11:44:49.484Z,13.00
2023-03-12T11:47:38.024Z,13.10
2023-03-12T11:50:26.756Z,13.00
2023-03-12T11:53:02.833Z,13.10
2023-03-12T11:55:49.419Z,13.40
2023-03-12T11:58:28.712Z,13.60
2023-03-12T12:01:08.558Z,13.70
2023-03-12T12:03:49.191Z,13.80
2023-03-12T12:06:53.904Z,13.70
2023-03-12T12:09:56.613Z,13.70
2023-03-12T12:12:45.449Z,13.60
2023-03-12T12:15:25.770Z,13.70
2023-03-12T12:17:59.043Z,13.80
2023-03-12T12:20:40.060Z,13.90
2023-03-12T12:23:15.405Z,14.00
2023-03-12T12:26:01.326Z,13.90
2023-03-12T12:28:54.733Z,13.80
2023-03-12T12:31:43.005Z,13.80
2023-03-12T12:34:30.457Z,14.10
2023-03-12T12:37:10.720Z,14.10
2023-03-12T12:39:44.596Z,14.20
2023-03-12T12:42:16.550Z,14.30
2023-03-12T12:44:53.677Z,14.40
2023-03-12T12:47:26.641Z,14.40
2023-03-12T12:49:57.762Z,14.50
2023-03-12T12:52:25.195Z,14.60
2023-03-12T12:54:55.497Z,14.50
2023-03-12T12:57:31.342Z,14.40
2023-03-12T13:00:11.115Z,14.30
2023-03-12T13:02:39.910Z,14.20
2023-03-12T13:05:46.195Z,14.10
2023-03-12T13:08:43.132Z,14.20
2023-03-12T13:11:20.342Z,14.10
2023-03-12T13:13:54.754Z,14.20
2023-03-12T13:16:40.477Z,14.30
2023-03-12T13:19:18.579Z,14.30
2023-03-12T13:21:47.556Z,14.40
2023-03-12T13:24:31.404Z,14.60
2023-03-12T13:27:21.526Z,14.60
2023-03-12T13:29:55.436Z,14.40
2023-03-12T13:32:34.967Z,14.60
2023-03-12T13:35:18.329Z,14.90
2023-03-12T13:37:51.801Z,14.90
2023-03-12T13:40:31.506Z,15.00
2023-03-12T13:43:13.713Z,15.00
2023-03-12T13:45:47.798Z,15.00
2023-03-12T13:48:16.996Z,14.90
2023-03-12T13:50:52.326Z,14.90
2023-03-12T13:53:27.522Z,14.80
2023-03-12T13:56:08.208Z,14.80
2023-03-12T13:58:44.689Z,14.90
2023-03-12T14:01:18.042Z,14.80
2023-03-12T14:03:51.869Z,14.70
2023-03-12T14:06:20.650Z,14.80
2023-03-12T14:09:01.024Z,14.70
2023-03-12T14:11:54.561Z,14.80
2023-03-12T14:14:27.484Z,14.70
2023-03-12T14:17:05.014Z,14.70
2023-03-12T14:19:34.247Z,14.70
2023-03-12T14:22:06.734Z,14.70
2023-03-12T14:24:41.754Z,14.70
2023-03-12T14:27:18.631Z,14.70
2023-03-12T14:29:48.793Z,14.50
2023-03-12T14:32:20.181Z,14.30
2023-03-12T14:34:56.680Z,14.10
2023-03-12T14:37:37.256Z,13.90
2023-03-12T14:40:09.027Z,13.70
2023-03-12T14:42:36.932Z,13.60
2023-03-12T14:45:06.822Z,13.40
2023-03-12T14:47:46.067Z,13.30
2023-03-12T14:50:20.224Z,13.10
2023-03-12T14:52:47.494Z,12.90
2023-03-12T14:55:23.342Z,12.90
2023-03-12T14:58:02.543Z,12.70
2023-03-12T15:00:29.824Z,12.70
2023-03-12T15:02:58.128Z,12.70
2023-03-12T15:05:25.287Z,12.60
2023-03-12T15:07:52.848Z,12.50
2023-03-12T15:10:22.719Z,12.50
2023-03-12T15:12:50.182Z,12.40
2023-03-12T15:15:24.730Z,12.40
2023-03-12T15:17:54.598Z,12.40
2023-03-12T15:20:21.730Z,12.50
2023-03-12T15:22:49.199Z,12.50
2023-03-12T15:25:36.785Z,12.50
2023-03-12T15:28:18.794Z,12.40
2023-03-12T15:30:45.989Z,12.30
2023-03-12T15:33:24.363Z,12.30
2023-03-12T15:36:02.526Z,12.30
2023-03-12T15:38:32.377Z,12.30
2023-03-12T15:41:03.451Z,12.20
2023-03-12T15:43:31.214Z,12.20
2023-03-12T15:46:03.035Z,12.10
2023-03-12T15:48:38.724Z,12.10
2023-03-12T15:51:29.470Z,12.00
2023-03-12T15:54:22.497Z,11.90
2023-03-12T15:56:49.787Z,11.80
2023-03-12T15:59:17.760Z,11.80
2023-03-12T16:01:53.191Z,11.70
2023-03-12T16:04:21.088Z,11.70
2023-03-12T16:06:54.326Z,11.70
2023-03-12T16:09:26.519Z,11.60
2023-03-12T16:11:56.754Z,11.60
2023-03-12T16:14:25.139Z,11.60
2023-03-12T16:16:55.246Z,11.60
2023-03-12T16:19:23.445Z,11.60
2023-03-12T16:21:50.881Z,11.60
2023-03-12T16:24:18.071Z,11.50
2023-03-12T16:26:58.554Z,11.60
2023-03-12T16:29:35.010Z,11.60
2023-03-12T16:32:12.440Z,11.50
2023-03-12T16:34:39.609Z,11.50
2023-03-12T16:37:09.815Z,11.40
2023-03-12T16:39:37.292Z,11.30
2023-03-12T16:42:05.041Z,11.30
2023-03-12T16:44:32.946Z,11.20
2023-03-12T16:47:02.669Z,11.20
2023-03-12T16:49:29.981Z,11.20
2023-03-12T16:52:00.375Z,11.20
2023-03-12T16:54:28.109Z,11.20
2023-03-12T16:56:57.826Z,11.20
2023-03-12T16:59:28.444Z,11.20
2023-03-12T17:01:55.690Z,11.10
2023-03-12T17:04:22.997Z,11.10
2023-03-12T17:06:50.423Z,11.10
2023-03-12T17:09:20.226Z,11.10
2023-03-12T17:11:47.370Z,11.00
2023-03-12T17:14:22.245Z,10.90
2023-03-12T17:16:49.733Z,10.90
2023-03-12T17:19:20.108Z,10.90
2023-03-12T17:21:49.723Z,10.80
2023-03-12T17:24:17.102Z,10.80
2023-03-12T17:26:47.024Z,10.70
2023-03-12T17:29:17.826Z,10.70
2023-03-12T17:31:46.492Z,10.70
2023-03-12T17:34:13.956Z,10.70
2023-03-12T17:36:41.370Z,10.60
2023-03-12T17:39:16.225Z,10.60
2023-03-12T17:41:46.112Z,10.60
2023-03-12T17:44:24.077Z,10.60
2023-03-12T17:46:59.254Z,10.50
2023-03-12T17:49:28.018Z,10.50
2023-03-12T17:51:58.802Z,10.50
2023-03-12T17:54:26.058Z,10.50
2023-03-12T17:56:53.780Z,10.40
2023-03-12T17:59:23.566Z,10.40
2023-03-12T18:01:51.580Z,10.40
2023-03-12T18:04:18.981Z,10.40
2023-03-12T18:06:51.562Z,10.40
2023-03-12T18:09:19.750Z,10.30
2023-03-12T18:11:49.324Z,10.30
2023-03-12T18:14:16.707Z,10.40
2023-03-12T18:16:47.561Z,10.40
2023-03-12T18:19:14.921Z,10.30
2023-03-12T18:21:44.278Z,10.30
2023-03-12T18:24:14.643Z,10.40
2023-03-12T18:26:42.153Z,10.40
2023-03-12T18:29:12.808Z,10.40
2023-03-12T18:31:40.094Z,10.40
2023-03-12T18:34:07.442Z,10.40
2023-03-12T18:36:34.812Z,10.40
2023-03-12T18:39:04.733Z,10.40
2023-03-12T18:41:33.082Z,10.40
2023-03-12T18:44:06.783Z,10.40
2023-03-12T18:46:34.965Z,10.40
2023-03-12T18:49:07.868Z,10.40
2023-03-12T18:51:35.214Z,10.40
2023-03-12T18:54:04.980Z,10.30
2023-03-12T18:56:32.806Z,10.40
2023-03-12T18:59:00.111Z,10.40
2023-03-12T19:01:27.695Z,10.40
2023-03-12T19:03:55.069Z,10.30
2023-03-12T19:06:22.590Z,10.30
2023-03-12T19:08:50.353Z,10.30
2023-03-12T19:11:20.272Z,10.20
2023-03-12T19:13:52.312Z,10.20
2023-03-12T19:16:22.179Z,10.20
2023-03-12T19:18:50.249Z,10.20
2023-03-12T19:21:20.745Z,10.10
2023-03-12T19:23:48.182Z,10.10
2023-03-12T19:26:15.678Z,10.10
2023-03-12T19:28:43.056Z,10.10
2023-03-12T19:31:12.263Z,10.10
2023-03-12T19:33:46.861Z,10.10
2023-03-12T19:36:14.164Z,10.10
2023-03-12T19:38:41.340Z,10.10
2023-03-12T19:41:11.539Z,10.00
2023-03-12T19:43:40.250Z,10.00
2023-03-12T19:46:07.714Z,10.00
2023-03-12T19:48:35.260Z,10.10
2023-03-12T19:51:09.885Z,10.10
2023-03-12T19:53:37.264Z,10.10
2023-03-12T19:56:04.971Z,10.10
2023-03-12T19:58:32.255Z,10.10
2023-03-12T20:01:00.518Z,10.10
2023-03-12T20:03:28.561Z,10.10
2023-03-12T20:05:56.208Z,10.10
2023-03-12T20:08:26.212Z,10.20
2023-03-12T20:10:53.404Z,10.10
2023-03-12T20:13:20.717Z,10.20
2023-03-12T20:15:48.640Z,10.20
2023-03-12T20:18:16.047Z,10.20
2023-03-12T20:20:43.474Z,10.20
2023-03-12T20:23:10.706Z,10.20
2023-03-12T20:25:41.373Z,10.20
2023-03-12T20:28:09.168Z,10.20
2023-03-12T20:30:37.331Z,10.30
2023-03-12T20:33:08.512Z,10.30
2023-03-12T20:35:41.660Z,10.30
2023-03-12T20:38:09.193Z,10.40
2023-03-12T20:40:39.110Z,10.40
2023-03-12T20:43:09.432Z,10.50
2023-03-12T20:45:39.860Z,10.50
2023-03-12T20:48:07.007Z,10.60
2023-03-12T20:50:37.230Z,10.60
2023-03-12T20:53:05.765Z,10.60
2023-03-12T20:55:32.918Z,10.70
2023-03-12T20:58:00.421Z,10.60
2023-03-12T21:00:27.654Z,10.70
2023-03-12T21:03:04.906Z,10.70
2023-03-12T21:05:32.176Z,10.70
2023-03-12T21:07:59.316Z,10.80
2023-03-12T21:10:26.600Z,10.80
2023-03-12T21:12:53.937Z,10.80
2023-03-12T21:15:21.092Z,10.90
2023-03-12T21:17:48.773Z,10.90
2023-03-12T21:20:18.931Z,10.90
2023-03-12T21:22:47.517Z,10.90
2023-03-12T21:25:17.937Z,11.00
2023-03-12T21:27:51.160Z,11.00
2023-03-12T21:30:19.342Z,11.00
2023-03-12T21:32:46.573Z,11.00
2023-03-12T21:35:13.682Z,11.00
2023-03-12T21:37:41.256Z,11.00
2023-03-12T21:40:09.386Z,11.10
2023-03-12T21:42:39.480Z,11.10
2023-03-12T21:45:07.589Z,11.10
2023-03-12T21:47:37.723Z,11.10
2023-03-12T21:50:05.462Z,11.10
2023-03-12T21:52:42.939Z,11.10
2023-03-12T21:55:14.099Z,11.10
2023-03-12T21:57:41.467Z,11.10
2023-03-12T22:00:12.999Z,11.10
2023-03-12T22:02:44.031Z,11.20
2023-03-12T22:05:11.412Z,11.20
2023-03-12T22:07:38.842Z,11.20
2023-03-12T22:10:07.409Z,11.20
2023-03-12T22:12:34.574Z,11.20
2023-03-12T22:15:01.706Z,11.20
2023-03-12T22:17:33.544Z,11.20
2023-03-12T22:20:01.087Z,11.30
2023-03-12T22:22:31.265Z,11.30
2023-03-12T22:24:58.430Z,11.30
2023-03-12T22:27:25.504Z,11.30
2023-03-12T22:29:57.534Z,11.30
2023-03-12T22:32:25.816Z,11.30
2023-03-12T22:34:53.190Z,11.30
2023-03-12T22:37:20.444Z,11.40
2023-03-12T22:39:47.601Z,11.40
2023-03-12T22:42:14.888Z,11.40
2023-03-12T22:44:42.278Z,11.40
2023-03-12T22:47:09.424Z,11.50
2023-03-12T22:49:39.755Z,11.50
2023-03-12T22:52:07.258Z,11.50
2023-03-12T22:54:34.570Z,11.50
2023-03-12T22:57:02.053Z,11.50
2023-03-12T22:59:33.073Z,11.50
2023-03-12T23:02:03.087Z,11.50
2023-03-12T23:04:30.430Z,11.50
2023-03-12T23:07:13.279Z,11.50
2023-03-12T23:09:43.810Z,11.50
2023-03-12T23:12:11.116Z,11.50
2023-03-12T23:14:38.229Z,11.50
2023-03-12T23:17:07.482Z,11.50
2023-03-12T23:19:35.010Z,11.50
2023-03-12T23:22:02.928Z,11.50
2023-03-12T23:24:32.964Z,11.50
2023-03-12T23:27:00.699Z,11.50
2023-03-12T23:29:29.251Z,11.50
2023-03-12T23:31:56.482Z,11.50
2023-03-12T23:34:23.838Z,11.50
2023-03-12T23:36:51.219Z,11.60
2023-03-12T23:39:18.546Z,11.60
2023-03-12T23:41:46.330Z,11.60
2023-03-12T23:44:13.625Z,11.60
2023-03-12T23:46:41.029Z,11.70
2023-03-12T23:49:08.173Z,11.70
2023-03-12T23:51:35.492Z,11.70
2023-03-12T23:54:05.545Z,11.70
2023-03-12T23:56:35.067Z,11.70
2023-03-12T23:59:02.521Z,11.70
