createdAt,value
2019-05-19T04:00:36.550Z,12.68
2019-05-19T04:02:36.526Z,12.97
2019-05-19T04:04:36.502Z,13.09
2019-05-19T04:06:36.489Z,13.23
2019-05-19T04:08:36.468Z,13.42
2019-05-19T04:10:36.442Z,13.56
2019-05-19T04:12:36.422Z,13.65
2019-05-19T04:14:43.503Z,13.81
2019-05-19T04:16:36.405Z,13.87
2019-05-19T04:18:36.355Z,14.03
2019-05-19T04:20:36.324Z,14.12
2019-05-19T04:22:36.320Z,14.25
2019-05-19T04:24:36.284Z,14.40
2019-05-19T04:26:36.279Z,14.66
2019-05-19T04:28:36.266Z,14.82
2019-05-19T04:30:36.225Z,15.14
2019-05-19T04:32:36.222Z,15.57
2019-05-19T04:34:36.198Z,15.64
2019-05-19T04:36:36.156Z,15.86
2019-05-19T04:38:36.160Z,16.51
2019-05-19T04:40:36.137Z,16.99
2019-05-19T04:42:36.094Z,17.20
2019-05-19T04:44:36.090Z,17.36
2019-05-19T04:46:36.078Z,17.20
2019-05-19T04:48:36.026Z,17.11
2019-05-19T04:50:36.019Z,16.96
2019-05-19T04:52:35.999Z,16.86
2019-05-19T04:54:35.970Z,16.93
2019-05-19T04:56:35.960Z,16.93
2019-05-19T04:58:35.952Z,16.99
2019-05-19T05:00:35.909Z,16.94
2019-05-19T05:02:35.885Z,16.93
2019-05-19T05:04:35.885Z,17.04
2019-05-19T05:06:35.857Z,17.19
2019-05-19T05:08:35.804Z,17.30
2019-05-19T05:10:35.802Z,17.42
2019-05-19T05:12:35.791Z,17.68
2019-05-19T05:14:35.778Z,18.15
2019-05-19T05:16:35.714Z,18.44
2019-05-19T05:18:35.726Z,18.75
2019-05-19T05:20:35.676Z,19.22
2019-05-19T05:22:35.651Z,19.45
2019-05-19T05:24:35.649Z,19.74
2019-05-19T05:26:35.638Z,20.21
2019-05-19T05:28:35.602Z,21.14
2019-05-19T05:30:35.568Z,22.32
2019-05-19T05:32:35.566Z,23.15
2019-05-19T05:34:35.551Z,23.69
2019-05-19T05:36:35.534Z,24.28
2019-05-19T05:38:35.478Z,24.61
2019-05-19T05:40:35.480Z,25.40
2019-05-19T05:42:35.475Z,25.51
2019-05-19T05:44:35.414Z,26.16
2019-05-19T05:46:35.426Z,27.27
2019-05-19T05:48:35.403Z,28.27
2019-05-19T05:50:35.362Z,29.24
2019-05-19T05:52:38.543Z,29.10
2019-05-19T05:54:35.315Z,27.25
2019-05-19T05:56:35.303Z,26.55
2019-05-19T05:58:35.268Z,26.88
2019-05-19T06:00:35.234Z,26.51
2019-05-19T06:02:35.230Z,25.68
2019-05-19T06:04:35.192Z,25.14
2019-05-19T06:06:35.178Z,24.63
2019-05-19T06:08:35.219Z,24.17
2019-05-19T06:10:35.133Z,23.84
2019-05-19T06:12:35.130Z,23.39
2019-05-19T06:14:35.121Z,23.03
2019-05-19T06:16:35.060Z,22.62
2019-05-19T06:18:35.045Z,22.48
2019-05-19T06:20:35.054Z,22.45
2019-05-19T06:22:34.999Z,22.38
2019-05-19T06:24:35.011Z,22.33
2019-05-19T06:26:34.987Z,22.20
2019-05-19T06:28:34.930Z,22.18
2019-05-19T06:30:34.931Z,22.88
2019-05-19T06:32:34.934Z,23.73
2019-05-19T06:34:34.865Z,24.66
2019-05-19T06:36:34.861Z,25.66
2019-05-19T06:38:35.040Z,26.78
2019-05-19T06:40:34.798Z,27.87
2019-05-19T06:42:34.817Z,28.14
2019-05-19T06:44:34.795Z,26.99
2019-05-19T06:46:34.747Z,25.77
2019-05-19T06:48:34.717Z,24.88
2019-05-19T06:50:34.732Z,24.17
2019-05-19T06:52:34.679Z,23.84
2019-05-19T06:54:34.674Z,23.56
2019-05-19T06:56:34.632Z,23.37
2019-05-19T06:58:34.609Z,23.34
2019-05-19T07:00:34.597Z,23.27
2019-05-19T07:02:34.570Z,23.18
2019-05-19T07:04:34.551Z,23.23
2019-05-19T07:06:34.555Z,23.32
2019-05-19T07:08:34.520Z,23.32
2019-05-19T07:10:34.477Z,23.34
2019-05-19T07:12:34.472Z,23.44
2019-05-19T07:14:34.502Z,23.39
2019-05-19T07:16:34.403Z,23.54
2019-05-19T07:18:34.393Z,23.58
2019-05-19T07:20:34.375Z,23.80
2019-05-19T07:22:37.453Z,24.11
2019-05-19T07:24:34.325Z,24.57
2019-05-19T07:26:34.311Z,25.13
2019-05-19T07:28:34.290Z,25.54
2019-05-19T07:30:34.247Z,25.87
2019-05-19T07:32:34.249Z,26.18
2019-05-19T07:34:34.231Z,26.73
2019-05-19T07:36:34.191Z,27.14
2019-05-19T07:38:34.183Z,27.44
2019-05-19T07:40:34.171Z,27.60
2019-05-19T07:42:34.123Z,27.83
2019-05-19T07:44:34.104Z,28.04
2019-05-19T07:46:34.102Z,28.32
2019-05-19T07:48:34.075Z,28.48
2019-05-19T07:50:37.697Z,28.74
2019-05-19T07:52:34.032Z,29.02
2019-05-19T07:54:34.070Z,29.29
2019-05-19T07:56:33.967Z,29.51
2019-05-19T07:58:33.952Z,29.87
2019-05-19T08:00:33.940Z,30.19
2019-05-19T08:02:33.920Z,30.39
2019-05-19T08:04:33.897Z,30.57
2019-05-19T08:06:33.885Z,30.48
2019-05-19T08:08:33.839Z,30.50
2019-05-19T08:10:33.815Z,30.55
2019-05-19T08:12:33.830Z,30.44
2019-05-19T08:14:33.780Z,30.43
2019-05-19T08:16:33.761Z,30.55
2019-05-19T08:18:33.745Z,30.75
2019-05-19T08:20:33.718Z,30.88
2019-05-19T08:22:33.694Z,30.78
2019-05-19T08:24:33.684Z,30.66
2019-05-19T08:26:33.645Z,30.28
2019-05-19T08:28:33.628Z,30.18
2019-05-19T08:30:33.624Z,30.21
2019-05-19T08:32:33.582Z,30.35
2019-05-19T08:34:33.590Z,30.53
2019-05-19T08:36:33.548Z,30.90
2019-05-19T08:38:33.582Z,31.29
2019-05-19T08:40:33.511Z,31.56
2019-05-19T08:42:33.475Z,31.71
2019-05-19T08:44:33.449Z,31.69
2019-05-19T08:46:33.476Z,31.28
2019-05-19T08:48:33.406Z,30.97
2019-05-19T08:50:33.394Z,30.53
2019-05-19T08:52:33.378Z,29.91
2019-05-19T08:54:33.354Z,29.54
2019-05-19T08:56:33.343Z,29.79
2019-05-19T08:58:33.328Z,30.08
2019-05-19T09:00:37.634Z,30.51
2019-05-19T09:02:34.267Z,30.53
2019-05-19T09:04:33.259Z,30.55
2019-05-19T09:06:33.214Z,30.69
2019-05-19T09:08:33.190Z,30.78
2019-05-19T09:10:33.191Z,30.70
2019-05-19T09:12:33.173Z,30.73
2019-05-19T09:14:33.147Z,30.73
2019-05-19T09:16:33.127Z,30.72
2019-05-19T09:18:33.092Z,30.75
2019-05-19T09:20:33.089Z,30.75
2019-05-19T09:22:33.052Z,30.88
2019-05-19T09:24:33.017Z,31.00
2019-05-19T09:26:33.008Z,31.14
2019-05-19T09:28:32.980Z,31.34
2019-05-19T09:30:32.954Z,31.55
2019-05-19T09:32:32.953Z,31.69
2019-05-19T09:34:32.926Z,31.85
2019-05-19T09:36:32.893Z,31.78
2019-05-19T09:38:32.932Z,31.89
2019-05-19T09:40:32.858Z,31.92
2019-05-19T09:42:32.839Z,31.89
2019-05-19T09:44:32.826Z,31.84
2019-05-19T09:46:32.785Z,31.94
2019-05-19T09:48:32.805Z,32.00
2019-05-19T09:50:32.742Z,32.34
2019-05-19T09:52:32.711Z,32.31
2019-05-19T09:54:44.007Z,32.58
2019-05-19T09:56:33.672Z,32.59
2019-05-19T09:58:32.651Z,32.46
2019-05-19T10:00:32.643Z,32.45
2019-05-19T10:02:32.618Z,32.40
2019-05-19T10:04:32.585Z,32.38
2019-05-19T10:06:32.559Z,32.49
2019-05-19T10:08:32.589Z,32.49
2019-05-19T10:10:32.581Z,32.56
2019-05-19T10:12:32.495Z,32.71
2019-05-19T10:14:32.493Z,32.86
2019-05-19T10:16:32.472Z,32.90
2019-05-19T10:18:32.448Z,33.15
2019-05-19T10:20:32.425Z,33.45
2019-05-19T10:22:32.729Z,33.52
2019-05-19T10:24:32.412Z,33.74
2019-05-19T10:26:32.347Z,33.99
2019-05-19T10:28:32.328Z,34.14
2019-05-19T10:30:32.342Z,34.32
2019-05-19T10:32:32.284Z,34.39
2019-05-19T10:34:32.268Z,34.52
2019-05-19T10:36:32.258Z,34.61
2019-05-19T10:38:32.226Z,34.62
2019-05-19T10:40:32.213Z,34.66
2019-05-19T10:42:32.197Z,34.90
2019-05-19T10:44:32.229Z,35.17
2019-05-19T10:46:32.141Z,35.29
2019-05-19T10:48:32.178Z,35.26
2019-05-19T10:50:32.096Z,35.29
2019-05-19T10:52:32.252Z,35.36
2019-05-19T10:54:32.202Z,35.31
2019-05-19T10:56:32.146Z,35.18
2019-05-19T10:58:32.216Z,34.96
2019-05-19T11:00:32.066Z,34.80
2019-05-19T11:02:32.055Z,34.74
2019-05-19T11:04:31.978Z,34.75
2019-05-19T11:06:31.932Z,34.64
2019-05-19T11:08:31.923Z,34.36
2019-05-19T11:10:31.895Z,33.99
2019-05-19T11:12:31.873Z,33.69
2019-05-19T11:14:31.874Z,33.62
2019-05-19T11:16:31.831Z,33.31
2019-05-19T11:18:31.811Z,33.67
2019-05-19T11:20:31.794Z,34.02
2019-05-19T11:22:31.761Z,34.32
2019-05-19T11:24:31.797Z,34.48
2019-05-19T11:26:31.717Z,34.43
2019-05-19T11:28:31.715Z,34.33
2019-05-19T11:30:31.690Z,34.43
2019-05-19T11:32:31.655Z,34.38
2019-05-19T11:34:31.656Z,34.40
2019-05-19T11:36:31.631Z,34.38
2019-05-19T11:38:31.631Z,34.38
2019-05-19T11:40:31.577Z,34.29
2019-05-19T11:42:31.558Z,34.16
2019-05-19T11:44:31.538Z,33.84
2019-05-19T11:46:31.533Z,33.55
2019-05-19T11:48:31.548Z,33.65
2019-05-19T11:50:31.469Z,33.98
2019-05-19T11:52:31.459Z,34.21
2019-05-19T11:54:31.426Z,34.08
2019-05-19T11:56:31.436Z,34.03
2019-05-19T11:58:31.391Z,33.80
2019-05-19T12:00:31.372Z,33.47
2019-05-19T12:02:31.351Z,33.39
2019-05-19T12:04:31.400Z,33.23
2019-05-19T12:06:39.297Z,33.02
2019-05-19T12:08:32.295Z,33.42
2019-05-19T12:10:31.255Z,33.46
2019-05-19T12:12:31.329Z,33.12
2019-05-19T12:14:31.232Z,32.77
2019-05-19T12:16:31.195Z,32.49
2019-05-19T12:18:31.181Z,32.23
2019-05-19T12:20:31.179Z,32.00
2019-05-19T12:22:31.132Z,31.66
2019-05-19T12:24:31.142Z,31.54
2019-05-19T12:26:34.571Z,31.77
2019-05-19T12:28:31.094Z,31.59
2019-05-19T12:30:31.053Z,31.36
2019-05-19T12:32:31.044Z,31.09
2019-05-19T12:34:31.005Z,30.78
2019-05-19T12:36:30.983Z,30.65
2019-05-19T12:38:30.979Z,30.46
2019-05-19T12:40:30.960Z,30.23
2019-05-19T12:42:30.919Z,29.82
2019-05-19T12:44:30.895Z,29.29
2019-05-19T12:46:30.933Z,28.74
2019-05-19T12:48:30.903Z,28.17
2019-05-19T12:50:30.837Z,27.71
2019-05-19T12:52:30.834Z,27.27
2019-05-19T12:54:30.805Z,26.90
2019-05-19T12:56:39.001Z,26.53
2019-05-19T12:58:31.753Z,26.25
2019-05-19T13:00:30.726Z,25.85
2019-05-19T13:02:30.712Z,25.41
2019-05-19T13:04:30.721Z,25.16
2019-05-19T13:06:30.659Z,24.88
2019-05-19T13:08:30.651Z,24.29
2019-05-19T13:10:30.717Z,24.02
2019-05-19T13:12:30.609Z,23.47
2019-05-19T13:14:30.584Z,23.00
2019-05-19T13:16:30.575Z,22.47
2019-05-19T13:18:30.549Z,22.14
2019-05-19T13:20:30.534Z,21.83
2019-05-19T13:22:30.484Z,21.43
2019-05-19T13:24:30.473Z,21.11
2019-05-19T13:26:30.481Z,20.88
2019-05-19T13:28:30.419Z,20.55
2019-05-19T13:30:30.410Z,20.16
2019-05-19T13:32:30.383Z,19.85
2019-05-19T13:34:30.351Z,19.59
2019-05-19T13:36:30.366Z,19.44
2019-05-19T13:38:30.322Z,19.31
2019-05-19T13:40:30.296Z,19.22
2019-05-19T13:42:30.275Z,19.16
2019-05-19T13:44:30.263Z,19.00
2019-05-19T13:46:30.220Z,18.93
2019-05-19T13:48:30.193Z,18.89
2019-05-19T13:50:30.201Z,18.74
2019-05-19T13:52:30.169Z,18.71
2019-05-19T13:54:30.227Z,18.74
2019-05-19T13:56:30.143Z,18.68
2019-05-19T13:58:30.098Z,18.53
2019-05-19T14:00:30.075Z,18.52
2019-05-19T14:02:30.043Z,18.49
2019-05-19T14:04:30.125Z,18.44
2019-05-19T14:06:30.010Z,18.37
2019-05-19T14:08:30.027Z,18.28
2019-05-19T14:10:37.001Z,18.25
2019-05-19T14:12:29.936Z,18.13
2019-05-19T14:14:29.924Z,18.20
2019-05-19T14:16:29.899Z,18.03
2019-05-19T14:18:29.886Z,18.03
2019-05-19T14:20:29.886Z,17.98
2019-05-19T14:22:29.863Z,18.07
2019-05-19T14:24:29.839Z,18.05
2019-05-19T14:26:29.790Z,18.05
2019-05-19T14:28:29.780Z,18.05
2019-05-19T14:30:29.773Z,18.07
2019-05-19T14:32:29.736Z,18.15
2019-05-19T14:34:29.729Z,18.10
2019-05-19T14:36:29.680Z,18.25
2019-05-19T14:38:29.698Z,18.28
2019-05-19T14:40:29.698Z,18.41
2019-05-19T14:42:29.629Z,18.60
2019-05-19T14:44:29.598Z,18.68
2019-05-19T14:46:29.587Z,18.95
2019-05-19T14:48:29.551Z,19.04
2019-05-19T14:50:29.592Z,19.27
2019-05-19T14:52:29.517Z,19.34
2019-05-19T14:54:29.544Z,19.56
2019-05-19T14:56:29.470Z,19.91
2019-05-19T14:58:29.446Z,20.26
2019-05-19T15:00:29.434Z,20.52
2019-05-19T15:02:29.412Z,21.03
2019-05-19T15:04:29.384Z,21.35
2019-05-19T15:06:29.370Z,21.92
2019-05-19T15:08:29.338Z,22.43
2019-05-19T15:10:29.325Z,23.05
2019-05-19T15:12:29.311Z,23.46
2019-05-19T15:14:29.285Z,23.73
2019-05-19T15:16:29.248Z,23.83
2019-05-19T15:18:29.248Z,23.91
2019-05-19T15:20:29.209Z,23.95
2019-05-19T15:22:29.196Z,23.92
2019-05-19T15:24:29.171Z,23.92
2019-05-19T15:26:29.134Z,23.95
2019-05-19T15:28:29.130Z,23.93
2019-05-19T15:30:29.104Z,23.93
2019-05-19T15:32:29.076Z,23.96
2019-05-19T15:34:29.113Z,23.93
2019-05-19T15:36:29.039Z,23.88
2019-05-19T15:38:29.030Z,23.83
2019-05-19T15:40:29.020Z,23.76
2019-05-19T15:42:28.980Z,23.83
2019-05-19T15:44:28.948Z,23.63
2019-05-19T15:46:28.944Z,23.43
2019-05-19T15:48:29.088Z,23.31
2019-05-19T15:50:29.069Z,23.17
2019-05-19T15:52:29.005Z,23.06
2019-05-19T15:54:29.053Z,22.99
2019-05-19T15:56:29.011Z,22.83
2019-05-19T15:58:28.944Z,22.85
2019-05-19T16:00:28.925Z,22.76
2019-05-19T16:02:28.794Z,22.68
2019-05-19T16:04:28.745Z,22.57
2019-05-19T16:06:28.983Z,22.54
2019-05-19T16:08:50.383Z,22.36
2019-05-19T16:10:28.667Z,22.35
2019-05-19T16:12:28.635Z,22.25
2019-05-19T16:14:28.630Z,22.17
2019-05-19T16:16:28.624Z,22.11
2019-05-19T16:18:28.567Z,22.02
2019-05-19T16:20:28.593Z,22.00
2019-05-19T16:22:28.576Z,21.91
2019-05-19T16:24:28.528Z,21.98
2019-05-19T16:26:28.488Z,21.96
2019-05-19T16:28:30.615Z,21.95
2019-05-19T16:30:28.455Z,21.79
2019-05-19T16:32:28.410Z,21.76
2019-05-19T16:34:43.139Z,21.69
2019-05-19T16:36:30.331Z,21.67
2019-05-19T16:38:28.582Z,21.66
2019-05-19T16:40:28.342Z,21.64
2019-05-19T16:42:28.305Z,21.60
2019-05-19T16:44:28.289Z,21.58
2019-05-19T16:46:28.268Z,21.52
2019-05-19T16:48:28.242Z,21.52
2019-05-19T16:50:28.229Z,21.51
2019-05-19T16:52:28.259Z,21.52
2019-05-19T16:54:28.178Z,21.54
2019-05-19T16:56:28.168Z,21.62
2019-05-19T16:58:28.163Z,21.64
2019-05-19T17:00:28.105Z,21.60
2019-05-19T17:02:28.138Z,21.64
2019-05-19T17:04:28.104Z,21.69
2019-05-19T17:06:28.057Z,21.64
2019-05-19T17:08:28.017Z,21.76
2019-05-19T17:10:28.031Z,21.79
2019-05-19T17:12:27.976Z,21.79
2019-05-19T17:14:27.954Z,21.73
2019-05-19T17:16:27.939Z,21.72
2019-05-19T17:18:27.924Z,21.61
2019-05-19T17:20:30.918Z,21.37
2019-05-19T17:22:27.892Z,21.22
2019-05-19T17:24:27.854Z,21.11
2019-05-19T17:26:27.829Z,20.99
2019-05-19T17:28:27.811Z,20.90
2019-05-19T17:30:27.797Z,20.75
2019-05-19T17:32:27.760Z,20.70
2019-05-19T17:34:27.741Z,20.56
2019-05-19T17:36:27.712Z,20.43
2019-05-19T17:38:30.879Z,20.28
2019-05-19T17:40:27.671Z,20.10
2019-05-19T17:42:27.664Z,20.06
2019-05-19T17:44:27.646Z,19.85
2019-05-19T17:46:27.621Z,19.74
2019-05-19T17:48:34.306Z,19.63
2019-05-19T17:50:42.300Z,19.51
2019-05-19T17:52:27.570Z,19.22
2019-05-19T17:54:27.511Z,19.12
2019-05-19T17:56:27.509Z,19.02
2019-05-19T17:58:27.501Z,18.83
2019-05-19T18:00:27.442Z,18.74
2019-05-19T18:02:27.437Z,18.70
2019-05-19T18:04:27.422Z,18.55
2019-05-19T18:06:29.667Z,18.49
2019-05-19T18:08:27.409Z,18.41
2019-05-19T18:10:27.386Z,18.37
2019-05-19T18:12:27.323Z,18.28
2019-05-19T18:14:27.310Z,18.31
2019-05-19T18:16:27.327Z,18.28
2019-05-19T18:18:27.250Z,18.25
2019-05-19T18:20:27.240Z,18.18
2019-05-19T18:22:27.230Z,18.04
2019-05-19T18:24:27.191Z,18.07
2019-05-19T18:26:27.187Z,17.90
2019-05-19T18:28:27.160Z,17.90
2019-05-19T18:30:27.125Z,17.76
2019-05-19T18:32:27.120Z,17.76
2019-05-19T18:34:27.122Z,17.68
2019-05-19T18:36:27.077Z,17.64
2019-05-19T18:38:27.064Z,17.41
2019-05-19T18:40:27.013Z,17.46
2019-05-19T18:42:27.025Z,17.41
2019-05-19T18:44:26.995Z,17.30
2019-05-19T18:46:26.956Z,17.19
2019-05-19T18:48:26.938Z,17.24
2019-05-19T18:50:26.930Z,17.09
2019-05-19T18:52:26.898Z,16.99
2019-05-19T18:54:26.865Z,16.96
2019-05-19T18:56:26.869Z,16.93
2019-05-19T18:58:26.919Z,16.84
2019-05-19T19:00:26.809Z,16.79
2019-05-19T19:02:26.818Z,16.65
2019-05-19T19:04:26.755Z,16.64
2019-05-19T19:06:26.766Z,16.58
2019-05-19T19:08:26.714Z,16.60
2019-05-19T19:10:26.705Z,16.54
2019-05-19T19:12:26.691Z,16.56
2019-05-19T19:14:27.714Z,16.56
2019-05-19T19:16:26.642Z,16.54
2019-05-19T19:18:26.625Z,16.51
2019-05-19T19:20:26.592Z,16.47
2019-05-19T19:22:26.574Z,16.43
2019-05-19T19:24:26.562Z,16.53
2019-05-19T19:26:26.553Z,16.56
2019-05-19T19:28:26.510Z,16.64
2019-05-19T19:30:26.724Z,16.56
2019-05-19T19:32:26.460Z,16.68
2019-05-19T19:34:26.455Z,16.76
2019-05-19T19:36:26.434Z,16.83
2019-05-19T19:38:26.416Z,16.79
2019-05-19T19:40:41.290Z,16.81
2019-05-19T19:42:26.361Z,16.87
2019-05-19T19:44:26.348Z,16.97
2019-05-19T19:46:26.317Z,16.81
2019-05-19T19:48:27.385Z,16.86
2019-05-19T19:50:32.343Z,16.91
2019-05-19T19:52:27.340Z,16.96
2019-05-19T19:54:26.779Z,16.86
2019-05-19T19:56:26.206Z,16.96
2019-05-19T19:58:26.188Z,16.96
2019-05-19T20:00:26.164Z,16.94
2019-05-19T20:02:26.135Z,16.89
2019-05-19T20:04:26.140Z,16.86
2019-05-19T20:06:26.116Z,16.91
2019-05-19T20:08:26.079Z,16.86
2019-05-19T20:10:26.069Z,16.87
2019-05-19T20:12:26.052Z,16.89
2019-05-19T20:14:26.029Z,16.83
2019-05-19T20:16:26.014Z,16.83
2019-05-19T20:18:25.963Z,16.74
2019-05-19T20:20:25.966Z,16.74
2019-05-19T20:22:25.926Z,16.61
2019-05-19T20:24:25.901Z,16.66
2019-05-19T20:26:25.881Z,16.68
2019-05-19T20:28:25.864Z,16.65
2019-05-19T20:30:35.119Z,16.68
2019-05-19T20:32:26.833Z,16.60
2019-05-19T20:34:25.835Z,16.66
2019-05-19T20:36:25.790Z,16.61
2019-05-19T20:38:25.753Z,16.64
2019-05-19T20:40:25.726Z,16.64
2019-05-19T20:42:25.739Z,16.57
2019-05-19T20:44:25.678Z,16.50
2019-05-19T20:46:25.663Z,16.49
2019-05-19T20:48:25.643Z,16.49
2019-05-19T20:50:25.639Z,16.41
2019-05-19T20:52:25.618Z,16.33
2019-05-19T20:54:49.813Z,16.21
2019-05-19T20:56:32.275Z,16.26
2019-05-19T20:58:25.547Z,16.15
2019-05-19T21:00:25.523Z,16.10
2019-05-19T21:02:25.480Z,16.02
2019-05-19T21:04:25.470Z,15.94
2019-05-19T21:06:25.444Z,15.88
2019-05-19T21:08:25.447Z,15.77
2019-05-19T21:10:25.410Z,15.61
2019-05-19T21:12:25.375Z,15.61
2019-05-19T21:14:25.382Z,15.64
2019-05-19T21:16:25.332Z,15.46
2019-05-19T21:18:25.379Z,15.37
2019-05-19T21:20:25.307Z,15.29
2019-05-19T21:22:25.285Z,15.15
2019-05-19T21:24:25.246Z,15.03
2019-05-19T21:26:25.240Z,15.00
2019-05-19T21:28:25.329Z,14.92
2019-05-19T21:30:25.186Z,14.94
2019-05-19T21:32:25.170Z,14.79
2019-05-19T21:34:25.155Z,14.84
2019-05-19T21:36:25.133Z,14.70
2019-05-19T21:38:25.086Z,14.66
2019-05-19T21:40:29.333Z,14.59
2019-05-19T21:42:25.056Z,14.54
2019-05-19T21:44:25.026Z,14.48
2019-05-19T21:46:25.006Z,14.45
2019-05-19T21:48:25.022Z,14.35
2019-05-19T21:50:24.955Z,14.33
2019-05-19T21:52:24.949Z,14.18
2019-05-19T21:54:24.945Z,14.26
2019-05-19T21:56:24.894Z,14.15
2019-05-19T21:58:24.889Z,14.14
2019-05-19T22:00:24.888Z,14.04
2019-05-19T22:02:24.841Z,13.97
2019-05-19T22:04:24.826Z,13.95
2019-05-19T22:06:24.785Z,13.90
2019-05-19T22:08:24.790Z,13.87
2019-05-19T22:10:24.761Z,13.85
2019-05-19T22:12:24.734Z,13.89
2019-05-19T22:14:24.697Z,13.74
2019-05-19T22:16:24.695Z,13.79
2019-05-19T22:18:24.695Z,13.79
2019-05-19T22:20:24.653Z,13.70
2019-05-19T22:22:24.661Z,13.74
2019-05-19T22:24:24.609Z,13.75
2019-05-19T22:26:24.573Z,13.65
2019-05-19T22:28:24.556Z,13.70
2019-05-19T22:30:24.530Z,13.57
2019-05-19T22:32:24.502Z,13.60
2019-05-19T22:34:24.551Z,13.54
2019-05-19T22:36:24.481Z,13.49
2019-05-19T22:38:24.478Z,13.46
2019-05-19T22:40:24.427Z,13.46
2019-05-19T22:42:24.394Z,13.47
2019-05-19T22:44:24.398Z,13.41
2019-05-19T22:46:24.384Z,13.49
2019-05-19T22:48:24.335Z,13.41
2019-05-19T22:50:24.450Z,13.33
2019-05-19T22:52:24.301Z,13.30
2019-05-19T22:54:24.284Z,13.28
2019-05-19T22:56:24.257Z,13.23
2019-05-19T22:58:24.227Z,13.18
2019-05-19T23:00:24.228Z,13.16
2019-05-19T23:02:24.182Z,13.12
2019-05-19T23:04:24.186Z,13.08
2019-05-19T23:06:24.147Z,13.03
2019-05-19T23:08:24.151Z,13.00
2019-05-19T23:10:24.128Z,13.01
2019-05-19T23:12:24.095Z,13.00
2019-05-19T23:14:24.050Z,12.87
2019-05-19T23:16:24.087Z,12.87
2019-05-19T23:18:24.017Z,12.85
2019-05-19T23:20:24.003Z,12.86
2019-05-19T23:22:23.962Z,12.85
2019-05-19T23:24:23.961Z,12.83
2019-05-19T23:26:23.920Z,12.85
2019-05-19T23:28:23.908Z,12.80
