createdAt,value
2023-02-07T00:01:14.821Z,100910.13
2023-02-07T00:03:41.368Z,100905.38
2023-02-07T00:06:10.429Z,100899.38
2023-02-07T00:08:38.534Z,100896.50
2023-02-07T00:11:09.019Z,100895.63
2023-02-07T00:13:35.802Z,100892.88
2023-02-07T00:16:04.343Z,100887.59
2023-02-07T00:18:31.391Z,100886.16
2023-02-07T00:21:03.424Z,100874.69
2023-02-07T00:23:31.498Z,100878.78
2023-02-07T00:25:58.558Z,100870.16
2023-02-07T00:28:25.528Z,100877.03
2023-02-07T00:31:01.833Z,100863.69
2023-02-07T00:33:28.394Z,100848.13
2023-02-07T00:36:03.282Z,100860.25
2023-02-07T00:38:30.343Z,100863.97
2023-02-07T00:40:56.960Z,100866.63
2023-02-07T00:43:29.924Z,100858.09
2023-02-07T00:46:01.405Z,100859.63
2023-02-07T00:48:30.267Z,100853.13
2023-02-07T00:50:57.368Z,100847.38
2023-02-07T00:53:25.067Z,100846.72
2023-02-07T00:55:51.673Z,100846.16
2023-02-07T00:58:18.397Z,100840.00
2023-02-07T01:00:45.083Z,100842.22
2023-02-07T01:03:11.624Z,100844.16
2023-02-07T01:05:38.553Z,100834.59
2023-02-07T01:08:05.645Z,100841.06
2023-02-07T01:10:32.851Z,100837.34
2023-02-07T01:12:59.452Z,100834.16
2023-02-07T01:15:26.893Z,100835.38
2023-02-07T01:17:53.464Z,100839.00
2023-02-07T01:20:20.059Z,100830.44
2023-02-07T01:22:46.586Z,100834.81
2023-02-07T01:25:13.106Z,100831.19
2023-02-07T01:27:39.690Z,100824.69
2023-02-07T01:30:06.492Z,100820.94
2023-02-07T01:32:33.739Z,100804.63
2023-02-07T01:35:00.646Z,100811.25
2023-02-07T01:37:27.483Z,100807.59
2023-02-07T01:39:55.408Z,100798.47
2023-02-07T01:42:25.489Z,100800.69
2023-02-07T01:44:51.963Z,100802.00
2023-02-07T01:47:22.304Z,100790.34
2023-02-07T01:49:52.376Z,100778.22
2023-02-07T01:52:26.039Z,100755.63
2023-02-07T01:54:58.093Z,100756.19
2023-02-07T01:57:25.789Z,100741.22
2023-02-07T01:59:55.289Z,100733.06
2023-02-07T02:02:23.931Z,100724.16
2023-02-07T02:04:53.892Z,100720.88
2023-02-07T02:07:20.902Z,100711.94
2023-02-07T02:09:47.467Z,100705.31
2023-02-07T02:12:34.615Z,100692.56
2023-02-07T02:15:43.049Z,100695.00
2023-02-07T02:18:39.692Z,100697.41
2023-02-07T02:21:32.917Z,100689.94
2023-02-07T02:24:24.308Z,100702.91
2023-02-07T02:27:21.274Z,100721.31
2023-02-07T02:29:50.761Z,100739.22
2023-02-07T02:32:50.781Z,100741.13
2023-02-07T02:35:28.645Z,100752.56
2023-02-07T02:38:21.784Z,100760.38
2023-02-07T02:41:04.428Z,100764.84
2023-02-07T02:43:36.828Z,100762.69
2023-02-07T02:46:09.176Z,100757.28
2023-02-07T02:48:36.347Z,100748.25
2023-02-07T02:51:04.518Z,100753.31
2023-02-07T02:53:31.220Z,100754.19
2023-02-07T02:56:13.439Z,100740.88
2023-02-07T02:59:00.539Z,100735.38
2023-02-07T03:01:36.199Z,100733.16
2023-02-07T03:04:08.768Z,100741.66
2023-02-07T03:06:54.910Z,100739.56
2023-02-07T03:09:39.425Z,100736.69
2023-02-07T03:12:22.537Z,100742.75
2023-02-07T03:14:54.856Z,100740.56
2023-02-07T03:17:35.462Z,100750.66
2023-02-07T03:20:17.280Z,100735.59
2023-02-07T03:22:46.573Z,100739.13
2023-02-07T03:25:15.411Z,100746.50
2023-02-07T03:27:43.264Z,100746.72
2023-02-07T03:30:16.407Z,100742.09
2023-02-07T03:32:49.703Z,100738.13
2023-02-07T03:35:24.768Z,100739.44
2023-02-07T03:37:56.671Z,100739.81
2023-02-07T03:40:27.096Z,100726.03
2023-02-07T03:43:02.501Z,100720.50
2023-02-07T03:45:29.400Z,100710.50
2023-02-07T03:47:55.898Z,100714.25
2023-02-07T03:50:22.643Z,100719.19
2023-02-07T03:52:49.274Z,100718.75
2023-02-07T03:55:15.938Z,100707.66
2023-02-07T03:57:42.541Z,100700.84
2023-02-07T04:00:10.384Z,100692.25
2023-02-07T04:02:36.883Z,100693.56
2023-02-07T04:05:03.444Z,100687.97
2023-02-07T04:07:30.551Z,100693.13
2023-02-07T04:09:57.128Z,100688.28
2023-02-07T04:12:23.979Z,100681.91
2023-02-07T04:14:50.432Z,100679.13
2023-02-07T04:17:16.925Z,100679.00
2023-02-07T04:19:43.413Z,100675.75
2023-02-07T04:22:11.154Z,100684.22
2023-02-07T04:24:37.680Z,100684.97
2023-02-07T04:27:04.600Z,100676.72
2023-02-07T04:29:31.065Z,100668.69
2023-02-07T04:31:59.035Z,100668.78
2023-02-07T04:34:25.901Z,100670.00
2023-02-07T04:36:53.577Z,100660.97
2023-02-07T04:39:20.542Z,100671.56
2023-02-07T04:41:47.289Z,100670.56
2023-02-07T04:44:13.766Z,100681.13
2023-02-07T04:46:40.254Z,100684.44
2023-02-07T04:49:07.172Z,100681.31
2023-02-07T04:51:33.799Z,100679.25
2023-02-07T04:54:00.352Z,100676.06
2023-02-07T04:56:27.100Z,100682.00
2023-02-07T04:58:53.819Z,100679.13
2023-02-07T05:01:20.450Z,100680.13
2023-02-07T05:03:47.006Z,100685.75
2023-02-07T05:06:13.597Z,100683.44
2023-02-07T05:08:40.349Z,100691.25
2023-02-07T05:11:07.148Z,100685.28
2023-02-07T05:13:33.734Z,100696.09
2023-02-07T05:16:04.046Z,100697.19
2023-02-07T05:18:30.977Z,100684.44
2023-02-07T05:20:58.141Z,100682.34
2023-02-07T05:23:25.219Z,100677.50
2023-02-07T05:25:51.704Z,100678.38
2023-02-07T05:28:18.229Z,100681.34
2023-02-07T05:30:44.903Z,100690.59
2023-02-07T05:33:11.857Z,100701.59
2023-02-07T05:35:46.230Z,100707.84
2023-02-07T05:38:16.009Z,100705.13
2023-02-07T05:40:43.378Z,100701.03
2023-02-07T05:43:11.471Z,100714.25
2023-02-07T05:45:38.685Z,100708.97
2023-02-07T05:48:06.373Z,100705.69
2023-02-07T05:50:33.271Z,100707.75
2023-02-07T05:53:00.037Z,100722.63
2023-02-07T05:55:26.586Z,100723.94
2023-02-07T05:57:53.036Z,100724.16
2023-02-07T06:00:20.398Z,100721.72
2023-02-07T06:02:46.916Z,100728.69
2023-02-07T06:05:16.483Z,100725.25
2023-02-07T06:07:46.575Z,100721.84
2023-02-07T06:10:13.451Z,100718.81
2023-02-07T06:12:40.220Z,100720.72
2023-02-07T06:15:07.204Z,100717.06
2023-02-07T06:17:33.688Z,100709.88
2023-02-07T06:20:00.213Z,100706.91
2023-02-07T06:22:26.837Z,100707.91
2023-02-07T06:24:53.327Z,100710.84
2023-02-07T06:27:19.923Z,100698.41
2023-02-07T06:29:46.424Z,100700.94
2023-02-07T06:32:12.921Z,100703.34
2023-02-07T06:34:39.468Z,100699.97
2023-02-07T06:37:06.140Z,100704.53
2023-02-07T06:39:32.656Z,100699.31
2023-02-07T06:41:59.197Z,100703.97
2023-02-07T06:44:25.795Z,100704.56
2023-02-07T06:46:52.288Z,100712.53
2023-02-07T06:49:18.784Z,100708.94
2023-02-07T06:51:45.271Z,100714.06
2023-02-07T06:54:11.807Z,100718.13
2023-02-07T06:56:38.852Z,100717.34
2023-02-07T06:59:05.420Z,100719.84
2023-02-07T07:01:32.272Z,100718.50
2023-02-07T07:03:58.741Z,100715.72
2023-02-07T07:06:25.432Z,100713.97
2023-02-07T07:08:51.992Z,100723.47
2023-02-07T07:11:19.152Z,100717.25
2023-02-07T07:13:46.777Z,100718.34
2023-02-07T07:16:14.122Z,100721.25
2023-02-07T07:18:41.473Z,100725.47
2023-02-07T07:21:08.443Z,100727.56
2023-02-07T07:23:35.039Z,100718.50
2023-02-07T07:26:01.587Z,100725.16
2023-02-07T07:28:28.128Z,100724.22
2023-02-07T07:30:54.650Z,100727.19
2023-02-07T07:33:21.195Z,100718.53
2023-02-07T07:35:47.753Z,100716.03
2023-02-07T07:38:14.619Z,100719.28
2023-02-07T07:40:41.468Z,100734.69
2023-02-07T07:43:08.033Z,100726.63
2023-02-07T07:45:34.660Z,100728.38
2023-02-07T07:48:01.276Z,100725.75
2023-02-07T07:50:27.824Z,100730.44
2023-02-07T07:52:54.374Z,100726.53
2023-02-07T07:55:20.843Z,100721.84
2023-02-07T07:57:47.394Z,100718.22
2023-02-07T08:00:14.657Z,100718.31
2023-02-07T08:02:41.919Z,100718.31
2023-02-07T08:05:10.809Z,100721.19
2023-02-07T08:07:38.606Z,100722.19
2023-02-07T08:10:05.723Z,100722.38
2023-02-07T08:12:32.566Z,100723.56
2023-02-07T08:14:59.084Z,100722.94
2023-02-07T08:17:25.597Z,100723.56
2023-02-07T08:19:52.116Z,100728.91
2023-02-07T08:22:19.020Z,100722.91
2023-02-07T08:24:45.545Z,100730.59
2023-02-07T08:27:12.095Z,100725.13
2023-02-07T08:29:38.656Z,100730.81
2023-02-07T08:32:05.650Z,100728.34
2023-02-07T08:34:37.377Z,100727.00
2023-02-07T08:37:06.204Z,100725.53
2023-02-07T08:39:33.788Z,100730.00
2023-02-07T08:42:00.583Z,100726.41
2023-02-07T08:44:27.793Z,100731.66
2023-02-07T08:46:54.436Z,100733.31
2023-02-07T08:49:21.232Z,100738.63
2023-02-07T08:51:47.784Z,100731.00
2023-02-07T08:54:14.482Z,100729.00
2023-02-07T08:56:40.985Z,100733.03
2023-02-07T08:59:07.612Z,100740.63
2023-02-07T09:01:34.259Z,100750.41
2023-02-07T09:04:00.818Z,100752.19
2023-02-07T09:06:27.413Z,100751.91
2023-02-07T09:08:54.417Z,100759.22
2023-02-07T09:11:22.607Z,100753.94
2023-02-07T09:13:49.612Z,100754.03
2023-02-07T09:16:16.264Z,100757.47
2023-02-07T09:18:42.949Z,100757.06
2023-02-07T09:21:09.626Z,100761.19
2023-02-07T09:23:36.698Z,100769.47
2023-02-07T09:26:05.971Z,100763.22
2023-02-07T09:28:33.084Z,100765.09
2023-02-07T09:31:00.290Z,100772.69
2023-02-07T09:33:27.051Z,100770.47
2023-02-07T09:35:54.756Z,100783.47
2023-02-07T09:38:23.662Z,100776.91
2023-02-07T09:40:52.494Z,100780.81
2023-02-07T09:43:39.384Z,100784.13
2023-02-07T09:46:14.073Z,100786.56
2023-02-07T09:48:50.939Z,100783.25
2023-02-07T09:51:20.811Z,100790.69
2023-02-07T09:54:00.865Z,100791.47
2023-02-07T09:56:29.599Z,100794.59
2023-02-07T09:59:10.800Z,100796.19
2023-02-07T10:01:42.985Z,100797.03
2023-02-07T10:04:19.116Z,100794.25
2023-02-07T10:06:52.845Z,100799.38
2023-02-07T10:09:24.136Z,100798.31
2023-02-07T10:11:59.810Z,100807.59
2023-02-07T10:14:32.110Z,100808.28
2023-02-07T10:16:58.664Z,100805.50
2023-02-07T10:19:40.996Z,100800.94
2023-02-07T10:22:30.744Z,100802.25
2023-02-07T10:25:35.571Z,100792.25
2023-02-07T10:28:17.407Z,100785.72
2023-02-07T10:30:50.615Z,100790.53
2023-02-07T10:33:20.492Z,100780.22
2023-02-07T10:35:48.489Z,100791.50
2023-02-07T10:38:41.762Z,100792.69
2023-02-07T10:41:13.799Z,100775.06
2023-02-07T10:43:45.070Z,100776.75
2023-02-07T10:46:18.043Z,100778.22
2023-02-07T10:48:44.941Z,100779.56
2023-02-07T10:51:30.079Z,100785.97
2023-02-07T10:54:12.649Z,100783.97
2023-02-07T10:56:51.502Z,100795.03
2023-02-07T10:59:50.792Z,100805.06
2023-02-07T11:02:31.634Z,100798.72
2023-02-07T11:05:01.079Z,100794.25
2023-02-07T11:07:36.773Z,100793.00
2023-02-07T11:10:21.586Z,100785.59
2023-02-07T11:12:56.612Z,100783.00
2023-02-07T11:15:28.188Z,100777.28
2023-02-07T11:17:56.961Z,100780.81
2023-02-07T11:20:41.791Z,100779.69
2023-02-07T11:23:15.078Z,100780.75
2023-02-07T11:25:44.408Z,100785.50
2023-02-07T11:28:21.304Z,100784.84
2023-02-07T11:30:55.899Z,100790.69
2023-02-07T11:33:28.511Z,100799.97
2023-02-07T11:36:23.312Z,100808.59
2023-02-07T11:38:54.876Z,100812.78
2023-02-07T11:41:28.354Z,100802.25
2023-02-07T11:44:04.288Z,100814.78
2023-02-07T11:46:39.864Z,100805.56
2023-02-07T11:49:24.247Z,100802.88
2023-02-07T11:51:56.758Z,100800.66
2023-02-07T11:54:23.807Z,100797.84
2023-02-07T11:56:55.794Z,100806.38
2023-02-07T11:59:26.854Z,100811.50
2023-02-07T12:01:57.207Z,100805.97
2023-02-07T12:04:33.588Z,100815.03
2023-02-07T12:07:08.200Z,100817.31
2023-02-07T12:09:45.774Z,100830.94
2023-02-07T12:12:41.580Z,100826.63
2023-02-07T12:15:25.612Z,100835.38
2023-02-07T12:18:05.806Z,100829.88
2023-02-07T12:20:39.102Z,100835.81
2023-02-07T12:23:39.156Z,100826.78
2023-02-07T12:26:06.928Z,100832.19
2023-02-07T12:28:37.642Z,100824.88
2023-02-07T12:31:18.376Z,100814.06
2023-02-07T12:33:55.640Z,100819.34
2023-02-07T12:36:46.563Z,100811.72
2023-02-07T12:39:39.601Z,100811.63
2023-02-07T12:42:12.064Z,100773.06
2023-02-07T12:44:42.620Z,100790.88
2023-02-07T12:47:38.678Z,100804.84
2023-02-07T12:50:23.648Z,100816.81
2023-02-07T12:52:50.128Z,100816.25
2023-02-07T12:55:38.121Z,100818.03
2023-02-07T12:58:42.039Z,100819.94
2023-02-07T13:01:34.510Z,100812.53
2023-02-07T13:04:36.540Z,100823.53
2023-02-07T13:07:21.826Z,100828.47
2023-02-07T13:10:06.828Z,100828.72
2023-02-07T13:12:46.368Z,100815.16
2023-02-07T13:15:27.836Z,100835.94
2023-02-07T13:18:22.651Z,100827.44
2023-02-07T13:20:58.122Z,100828.22
2023-02-07T13:23:28.339Z,100834.59
2023-02-07T13:26:02.590Z,100844.66
2023-02-07T13:28:44.425Z,100843.09
2023-02-07T13:31:22.962Z,100838.44
2023-02-07T13:33:50.725Z,100848.81
2023-02-07T13:36:52.731Z,100844.44
2023-02-07T13:39:39.062Z,100843.22
2023-02-07T13:42:36.535Z,100843.16
2023-02-07T13:45:30.718Z,100837.16
2023-02-07T13:48:16.708Z,100842.81
2023-02-07T13:50:43.215Z,100838.75
2023-02-07T13:53:40.380Z,100844.28
2023-02-07T13:56:32.528Z,100843.09
2023-02-07T13:59:18.577Z,100848.50
2023-02-07T14:01:57.823Z,100838.84
2023-02-07T14:04:24.639Z,100831.47
2023-02-07T14:06:54.018Z,100840.41
2023-02-07T14:09:39.121Z,100838.50
2023-02-07T14:12:07.756Z,100852.38
2023-02-07T14:14:38.405Z,100852.28
2023-02-07T14:17:13.925Z,100847.28
2023-02-07T14:19:40.477Z,100848.78
2023-02-07T14:22:18.685Z,100842.78
2023-02-07T14:25:18.512Z,100841.91
2023-02-07T14:27:50.775Z,100843.41
2023-02-07T14:30:31.054Z,100844.31
2023-02-07T14:33:06.477Z,100844.38
2023-02-07T14:35:36.377Z,100849.00
2023-02-07T14:38:05.690Z,100854.03
2023-02-07T14:40:44.496Z,100849.53
2023-02-07T14:43:14.021Z,100835.97
2023-02-07T14:46:03.300Z,100847.16
2023-02-07T14:48:51.253Z,100856.91
2023-02-07T14:51:22.407Z,100847.00
2023-02-07T14:54:02.845Z,100847.59
2023-02-07T14:56:48.183Z,100848.53
2023-02-07T14:59:23.470Z,100843.81
2023-02-07T15:01:49.982Z,100850.19
2023-02-07T15:04:16.956Z,100848.63
2023-02-07T15:06:46.159Z,100850.13
2023-02-07T15:09:39.320Z,100839.56
2023-02-07T15:12:22.369Z,100854.44
2023-02-07T15:14:57.041Z,100864.16
2023-02-07T15:17:30.982Z,100844.13
2023-02-07T15:20:06.346Z,100859.09
2023-02-07T15:22:32.878Z,100860.03
2023-02-07T15:25:00.992Z,100862.69
2023-02-07T15:27:29.520Z,100867.03
2023-02-07T15:30:05.429Z,100852.31
2023-02-07T15:32:41.972Z,100861.53
2023-02-07T15:35:29.746Z,100869.97
2023-02-07T15:38:13.757Z,100874.13
2023-02-07T15:40:40.947Z,100855.56
2023-02-07T15:43:35.107Z,100865.59
2023-02-07T15:46:07.730Z,100882.66
2023-02-07T15:48:47.248Z,100879.84
2023-02-07T15:51:16.745Z,100889.34
2023-02-07T15:53:43.523Z,100891.97
2023-02-07T15:56:14.931Z,100905.00
2023-02-07T15:58:41.801Z,100885.56
2023-02-07T16:01:23.373Z,100891.88
2023-02-07T16:03:51.889Z,100897.06
2023-02-07T16:06:23.287Z,100901.56
2023-02-07T16:08:54.581Z,100895.94
2023-02-07T16:11:27.134Z,100906.31
2023-02-07T16:13:59.595Z,100914.13
2023-02-07T16:16:28.637Z,100909.84
2023-02-07T16:19:15.081Z,100918.53
2023-02-07T16:21:43.572Z,100907.97
2023-02-07T16:24:17.128Z,100910.34
2023-02-07T16:26:44.771Z,100916.22
2023-02-07T16:29:18.432Z,100924.97
2023-02-07T16:31:46.106Z,100921.72
2023-02-07T16:34:18.339Z,100930.94
2023-02-07T16:36:49.568Z,100914.22
2023-02-07T16:39:16.095Z,100918.97
2023-02-07T16:41:51.558Z,100911.59
2023-02-07T16:44:24.285Z,100929.53
2023-02-07T16:46:51.411Z,100929.09
2023-02-07T16:49:22.736Z,100939.53
2023-02-07T16:51:49.289Z,100932.88
2023-02-07T16:54:16.579Z,100927.16
2023-02-07T16:56:45.479Z,100939.56
2023-02-07T16:59:18.427Z,100927.22
2023-02-07T17:01:46.412Z,100934.69
2023-02-07T17:04:13.693Z,100932.69
2023-02-07T17:06:41.996Z,100942.81
2023-02-07T17:09:17.580Z,100942.25
2023-02-07T17:11:44.503Z,100941.69
2023-02-07T17:14:11.333Z,100945.63
2023-02-07T17:16:38.407Z,100953.88
2023-02-07T17:19:31.225Z,100958.38
2023-02-07T17:21:57.787Z,100956.06
2023-02-07T17:24:24.460Z,100945.63
2023-02-07T17:26:53.627Z,100955.81
2023-02-07T17:29:21.097Z,100958.91
2023-02-07T17:31:48.912Z,100972.00
2023-02-07T17:34:15.593Z,100969.91
2023-02-07T17:36:48.680Z,100975.72
2023-02-07T17:39:17.823Z,100976.94
2023-02-07T17:41:44.890Z,100980.44
2023-02-07T17:44:11.411Z,100985.28
2023-02-07T17:46:38.304Z,100988.63
2023-02-07T17:49:06.376Z,100988.41
2023-02-07T17:51:32.920Z,100996.28
2023-02-07T17:53:59.489Z,100997.09
2023-02-07T17:56:27.351Z,101000.81
2023-02-07T17:58:55.740Z,101001.97
2023-02-07T18:01:22.595Z,101010.94
2023-02-07T18:03:51.068Z,101004.63
2023-02-07T18:06:20.046Z,101012.91
2023-02-07T18:08:47.230Z,101012.56
2023-02-07T18:11:14.359Z,101005.88
2023-02-07T18:13:46.380Z,101014.31
2023-02-07T18:16:22.289Z,101022.72
2023-02-07T18:18:53.359Z,101025.81
2023-02-07T18:21:20.139Z,101038.22
2023-02-07T18:23:46.837Z,101026.31
2023-02-07T18:26:15.349Z,101027.22
2023-02-07T18:28:43.402Z,101022.53
2023-02-07T18:31:12.247Z,101037.25
2023-02-07T18:33:39.104Z,101035.47
2023-02-07T18:36:06.484Z,101035.84
2023-02-07T18:38:33.025Z,101040.13
2023-02-07T18:40:59.540Z,101043.81
2023-02-07T18:43:26.069Z,101044.59
2023-02-07T18:45:52.587Z,101044.00
2023-02-07T18:48:19.144Z,101043.09
2023-02-07T18:50:45.871Z,101048.34
2023-02-07T18:53:13.237Z,101047.53
2023-02-07T18:55:39.807Z,101052.53
2023-02-07T18:58:06.362Z,101048.59
2023-02-07T19:00:32.852Z,101043.59
2023-02-07T19:02:59.395Z,101050.00
2023-02-07T19:05:25.910Z,101051.00
2023-02-07T19:07:54.198Z,101059.47
2023-02-07T19:10:20.673Z,101053.78
2023-02-07T19:12:47.118Z,101046.47
2023-02-07T19:15:13.701Z,101049.38
2023-02-07T19:17:40.212Z,101044.19
2023-02-07T19:20:07.199Z,101049.25
2023-02-07T19:22:36.016Z,101051.72
2023-02-07T19:25:04.843Z,101057.41
2023-02-07T19:27:31.437Z,101063.66
2023-02-07T19:29:57.969Z,101058.47
2023-02-07T19:32:25.160Z,101055.25
2023-02-07T19:34:51.776Z,101058.69
2023-02-07T19:37:18.597Z,101074.00
2023-02-07T19:39:46.234Z,101077.56
2023-02-07T19:42:12.919Z,101072.72
2023-02-07T19:44:39.432Z,101065.81
2023-02-07T19:47:05.945Z,101077.47
2023-02-07T19:49:32.479Z,101077.06
2023-02-07T19:52:00.212Z,101076.00
2023-02-07T19:54:26.880Z,101079.16
2023-02-07T19:56:53.376Z,101080.34
2023-02-07T19:59:20.012Z,101078.00
2023-02-07T20:01:46.648Z,101091.03
2023-02-07T20:04:13.354Z,101101.13
2023-02-07T20:06:40.046Z,101100.91
2023-02-07T20:09:07.661Z,101101.28
2023-02-07T20:11:34.890Z,101110.72
2023-02-07T20:14:05.954Z,101118.81
2023-02-07T20:16:35.575Z,101115.59
2023-02-07T20:19:05.546Z,101112.47
2023-02-07T20:21:33.712Z,101111.97
2023-02-07T20:24:00.579Z,101110.28
2023-02-07T20:26:33.168Z,101114.81
2023-02-07T20:29:01.651Z,101112.75
2023-02-07T20:31:32.000Z,101111.78
2023-02-07T20:33:59.995Z,101120.50
2023-02-07T20:36:27.036Z,101119.44
2023-02-07T20:38:56.554Z,101119.63
2023-02-07T20:41:30.800Z,101127.16
2023-02-07T20:44:05.124Z,101138.63
2023-02-07T20:46:36.185Z,101125.47
2023-02-07T20:49:08.441Z,101132.16
2023-02-07T20:51:35.422Z,101132.53
2023-02-07T20:54:04.202Z,101136.28
2023-02-07T20:56:32.799Z,101135.47
2023-02-07T20:59:00.476Z,101139.91
2023-02-07T21:01:29.954Z,101149.69
2023-02-07T21:03:59.216Z,101157.13
2023-02-07T21:06:26.310Z,101158.19
2023-02-07T21:09:00.490Z,101160.44
2023-02-07T21:11:39.823Z,101154.25
2023-02-07T21:14:11.132Z,101169.00
2023-02-07T21:16:37.839Z,101165.50
2023-02-07T21:19:04.558Z,101165.88
2023-02-07T21:21:31.621Z,101177.91
2023-02-07T21:23:58.633Z,101170.78
2023-02-07T21:26:28.809Z,101182.84
2023-02-07T21:29:04.920Z,101184.50
2023-02-07T21:31:34.919Z,101189.56
2023-02-07T21:34:03.534Z,101186.44
2023-02-07T21:36:33.310Z,101190.44
2023-02-07T21:39:06.965Z,101195.34
2023-02-07T21:41:33.660Z,101185.81
2023-02-07T21:44:02.401Z,101186.91
2023-02-07T21:46:34.525Z,101187.56
2023-02-07T21:49:06.798Z,101178.38
2023-02-07T21:51:35.247Z,101177.53
2023-02-07T21:54:04.306Z,101169.91
2023-02-07T21:56:34.603Z,101171.25
2023-02-07T21:59:04.047Z,101169.16
2023-02-07T22:01:33.165Z,101164.41
2023-02-07T22:04:02.036Z,101167.91
2023-02-07T22:06:29.425Z,101163.28
2023-02-07T22:08:58.793Z,101163.28
2023-02-07T22:11:28.647Z,101158.88
2023-02-07T22:13:55.715Z,101159.09
2023-02-07T22:16:24.867Z,101160.06
2023-02-07T22:18:53.485Z,101155.28
2023-02-07T22:21:22.732Z,101147.66
2023-02-07T22:23:52.040Z,101152.75
2023-02-07T22:26:18.774Z,101144.81
2023-02-07T22:28:46.429Z,101148.22
2023-02-07T22:31:19.478Z,101149.16
2023-02-07T22:33:46.732Z,101150.06
2023-02-07T22:36:20.053Z,101141.94
2023-02-07T22:38:47.656Z,101147.97
2023-02-07T22:41:15.167Z,101142.09
2023-02-07T22:43:41.857Z,101137.91
2023-02-07T22:46:12.161Z,101143.19
2023-02-07T22:48:38.824Z,101137.13
2023-02-07T22:51:23.858Z,101141.34
2023-02-07T22:53:54.570Z,101141.03
2023-02-07T22:56:21.644Z,101131.63
2023-02-07T22:58:48.197Z,101128.63
2023-02-07T23:01:36.176Z,101123.97
2023-02-07T23:04:04.928Z,101133.81
2023-02-07T23:06:34.820Z,101130.47
2023-02-07T23:09:01.845Z,101122.16
2023-02-07T23:11:28.437Z,101113.81
2023-02-07T23:13:55.248Z,101120.91
2023-02-07T23:16:27.885Z,101115.13
2023-02-07T23:18:56.428Z,101118.56
2023-02-07T23:21:24.338Z,101122.75
2023-02-07T23:23:51.455Z,101126.09
2023-02-07T23:26:20.827Z,101120.81
2023-02-07T23:28:47.657Z,101123.00
2023-02-07T23:31:16.357Z,101122.16
2023-02-07T23:33:43.408Z,101125.91
2023-02-07T23:36:10.441Z,101115.13
2023-02-07T23:38:37.814Z,101120.94
2023-02-07T23:41:04.892Z,101112.84
2023-02-07T23:43:31.435Z,101112.94
2023-02-07T23:45:58.254Z,101115.81
2023-02-07T23:48:25.056Z,101118.25
2023-02-07T23:50:56.934Z,101115.63
2023-02-07T23:53:24.579Z,101116.25
2023-02-07T23:55:54.029Z,101122.16
2023-02-07T23:58:21.384Z,101116.56
