createdAt,value
2023-06-19T00:01:10.990Z,22.40
2023-06-19T00:03:40.567Z,22.40
2023-06-19T00:06:07.941Z,22.40
2023-06-19T00:08:35.580Z,22.40
2023-06-19T00:11:02.752Z,22.40
2023-06-19T00:13:29.970Z,22.40
2023-06-19T00:16:01.837Z,22.40
2023-06-19T00:18:29.620Z,22.40
2023-06-19T00:20:57.506Z,22.40
2023-06-19T00:23:24.787Z,22.40
2023-06-19T00:25:52.029Z,22.40
2023-06-19T00:28:21.231Z,22.40
2023-06-19T00:30:48.471Z,22.40
2023-06-19T00:33:18.184Z,22.30
2023-06-19T00:35:45.781Z,22.40
2023-06-19T00:38:13.352Z,22.30
2023-06-19T00:40:40.547Z,22.40
2023-06-19T00:43:09.784Z,22.40
2023-06-19T00:45:37.180Z,22.30
2023-06-19T00:48:05.474Z,22.30
2023-06-19T00:50:32.677Z,22.40
2023-06-19T00:53:00.895Z,22.30
2023-06-19T00:55:31.258Z,22.30
2023-06-19T00:57:59.162Z,22.30
2023-06-19T01:00:26.583Z,22.40
2023-06-19T01:02:56.992Z,22.40
2023-06-19T01:05:24.272Z,22.40
2023-06-19T01:08:00.320Z,22.40
2023-06-19T01:10:29.549Z,22.40
2023-06-19T01:13:00.021Z,22.40
2023-06-19T01:15:27.343Z,22.40
2023-06-19T01:17:56.088Z,22.40
2023-06-19T01:20:23.706Z,22.40
2023-06-19T01:22:51.023Z,22.40
2023-06-19T01:25:18.361Z,22.40
2023-06-19T01:27:46.096Z,22.40
2023-06-19T01:30:14.203Z,22.40
2023-06-19T01:32:44.580Z,22.40
2023-06-19T01:35:13.354Z,22.50
2023-06-19T01:37:41.787Z,22.50
2023-06-19T01:40:10.960Z,22.40
2023-06-19T01:42:41.860Z,22.50
2023-06-19T01:45:10.465Z,22.50
2023-06-19T01:47:37.745Z,22.50
2023-06-19T01:50:05.449Z,22.50
2023-06-19T01:52:32.695Z,22.50
2023-06-19T01:54:59.818Z,22.50
2023-06-19T01:57:27.470Z,22.50
2023-06-19T01:59:54.737Z,22.50
2023-06-19T02:02:22.932Z,22.50
2023-06-19T02:04:50.926Z,22.50
2023-06-19T02:07:18.073Z,22.50
2023-06-19T02:09:46.351Z,22.40
2023-06-19T02:12:13.556Z,22.50
2023-06-19T02:14:40.767Z,22.50
2023-06-19T02:17:08.018Z,22.50
2023-06-19T02:19:36.136Z,22.50
2023-06-19T02:22:03.327Z,22.50
2023-06-19T02:24:30.676Z,22.50
2023-06-19T02:26:58.226Z,22.50
2023-06-19T02:29:25.579Z,22.50
2023-06-19T02:31:53.190Z,22.50
2023-06-19T02:34:20.342Z,22.40
2023-06-19T02:36:48.531Z,22.40
2023-06-19T02:39:16.172Z,22.40
2023-06-19T02:41:48.092Z,22.40
2023-06-19T02:44:15.855Z,22.40
2023-06-19T02:46:44.716Z,22.40
2023-06-19T02:49:11.853Z,22.40
2023-06-19T02:51:42.133Z,22.40
2023-06-19T02:54:09.620Z,22.40
2023-06-19T02:56:36.960Z,22.40
2023-06-19T02:59:04.133Z,22.40
2023-06-19T03:01:31.479Z,22.40
2023-06-19T03:03:58.703Z,22.40
2023-06-19T03:06:27.213Z,22.40
2023-06-19T03:08:54.549Z,22.40
2023-06-19T03:11:22.269Z,22.40
2023-06-19T03:13:53.648Z,22.40
2023-06-19T03:16:21.341Z,22.40
2023-06-19T03:18:52.632Z,22.40
2023-06-19T03:21:23.235Z,22.40
2023-06-19T03:23:51.897Z,22.40
2023-06-19T03:26:21.645Z,22.40
2023-06-19T03:28:49.337Z,22.40
2023-06-19T03:31:16.798Z,22.40
2023-06-19T03:33:44.587Z,22.40
2023-06-19T03:36:11.958Z,22.40
2023-06-19T03:38:49.439Z,22.40
2023-06-19T03:41:20.498Z,22.40
2023-06-19T03:43:48.323Z,22.40
2023-06-19T03:46:16.222Z,22.40
2023-06-19T03:48:43.537Z,22.40
2023-06-19T03:51:10.742Z,22.40
2023-06-19T03:53:37.919Z,22.40
2023-06-19T03:56:05.121Z,22.40
2023-06-19T03:58:32.958Z,22.40
2023-06-19T04:01:00.162Z,22.40
2023-06-19T04:03:27.649Z,22.40
2023-06-19T04:05:55.002Z,22.40
2023-06-19T04:08:22.285Z,22.40
2023-06-19T04:10:49.512Z,22.40
2023-06-19T04:13:17.480Z,22.40
2023-06-19T04:15:46.952Z,22.40
2023-06-19T04:18:15.874Z,22.40
2023-06-19T04:20:43.148Z,22.40
2023-06-19T04:23:14.092Z,22.40
2023-06-19T04:25:41.650Z,22.40
2023-06-19T04:28:08.847Z,22.40
2023-06-19T04:30:36.003Z,22.40
2023-06-19T04:33:03.178Z,22.40
2023-06-19T04:35:30.346Z,22.40
2023-06-19T04:37:57.713Z,22.40
2023-06-19T04:40:26.881Z,22.40
2023-06-19T04:42:55.218Z,22.40
2023-06-19T04:45:22.392Z,22.40
2023-06-19T04:47:53.889Z,22.40
2023-06-19T04:50:22.631Z,22.40
2023-06-19T04:52:52.502Z,22.40
2023-06-19T04:55:20.156Z,22.40
2023-06-19T04:57:47.578Z,22.40
2023-06-19T05:00:16.450Z,22.50
2023-06-19T05:02:45.259Z,22.50
2023-06-19T05:05:12.664Z,22.50
2023-06-19T05:07:40.069Z,22.50
2023-06-19T05:10:07.875Z,22.50
2023-06-19T05:12:35.598Z,22.60
2023-06-19T05:15:03.631Z,22.60
2023-06-19T05:17:30.919Z,22.60
2023-06-19T05:19:58.244Z,22.70
2023-06-19T05:22:25.667Z,22.70
2023-06-19T05:24:52.990Z,22.70
2023-06-19T05:27:20.246Z,22.80
2023-06-19T05:29:47.457Z,22.80
2023-06-19T05:32:14.634Z,22.80
2023-06-19T05:34:41.797Z,22.80
2023-06-19T05:37:09.143Z,22.90
2023-06-19T05:39:36.303Z,22.90
2023-06-19T05:42:03.512Z,22.90
2023-06-19T05:44:30.660Z,23.00
2023-06-19T05:46:57.768Z,23.00
2023-06-19T05:49:24.859Z,23.10
2023-06-19T05:51:52.006Z,23.10
2023-06-19T05:54:19.201Z,23.10
2023-06-19T05:56:46.418Z,23.20
2023-06-19T05:59:15.689Z,23.20
2023-06-19T06:01:43.163Z,23.30
2023-06-19T06:04:10.610Z,23.40
2023-06-19T06:06:37.867Z,23.50
2023-06-19T06:09:05.351Z,23.50
2023-06-19T06:11:32.478Z,23.60
2023-06-19T06:13:59.664Z,23.60
2023-06-19T06:16:26.902Z,23.70
2023-06-19T06:18:54.133Z,23.70
2023-06-19T06:21:21.284Z,23.70
2023-06-19T06:23:49.092Z,23.70
2023-06-19T06:26:16.386Z,23.70
2023-06-19T06:28:43.643Z,23.80
2023-06-19T06:31:10.900Z,23.80
2023-06-19T06:33:38.037Z,23.80
2023-06-19T06:36:07.222Z,23.80
2023-06-19T06:38:35.936Z,23.90
2023-06-19T06:41:03.217Z,23.90
2023-06-19T06:43:30.413Z,24.00
2023-06-19T06:45:57.806Z,24.00
2023-06-19T06:48:25.070Z,24.00
2023-06-19T06:50:53.912Z,24.00
2023-06-19T06:53:21.219Z,24.10
2023-06-19T06:55:48.390Z,24.10
2023-06-19T06:58:15.768Z,24.10
2023-06-19T07:00:43.000Z,24.20
2023-06-19T07:03:10.705Z,24.10
2023-06-19T07:05:37.960Z,24.10
2023-06-19T07:08:05.149Z,24.20
2023-06-19T07:10:32.559Z,24.10
2023-06-19T07:12:59.668Z,24.20
2023-06-19T07:15:26.915Z,24.10
2023-06-19T07:17:54.148Z,24.10
2023-06-19T07:20:21.636Z,24.10
2023-06-19T07:22:51.422Z,24.10
2023-06-19T07:25:20.336Z,24.10
2023-06-19T07:27:47.539Z,24.10
2023-06-19T07:30:16.856Z,24.10
2023-06-19T07:32:47.886Z,24.10
2023-06-19T07:35:15.184Z,24.10
2023-06-19T07:37:42.434Z,24.20
2023-06-19T07:40:09.979Z,24.20
2023-06-19T07:42:37.185Z,24.20
2023-06-19T07:45:04.716Z,24.20
2023-06-19T07:47:31.910Z,24.20
2023-06-19T07:49:59.088Z,24.20
2023-06-19T07:52:26.405Z,24.20
2023-06-19T07:54:55.022Z,24.10
2023-06-19T07:57:22.724Z,24.10
2023-06-19T07:59:50.432Z,24.00
2023-06-19T08:02:17.897Z,23.90
2023-06-19T08:04:45.149Z,23.90
2023-06-19T08:07:12.515Z,23.80
2023-06-19T08:09:39.654Z,23.70
2023-06-19T08:12:07.009Z,23.60
2023-06-19T08:14:34.125Z,23.60
2023-06-19T08:17:01.393Z,23.50
2023-06-19T08:19:28.635Z,23.40
2023-06-19T08:21:55.755Z,23.40
2023-06-19T08:24:22.896Z,23.30
2023-06-19T08:26:52.414Z,23.20
2023-06-19T08:29:19.894Z,23.20
2023-06-19T08:31:47.212Z,23.20
2023-06-19T08:34:14.484Z,23.10
2023-06-19T08:36:42.014Z,23.10
2023-06-19T08:39:09.663Z,23.10
2023-06-19T08:41:40.026Z,23.10
2023-06-19T08:44:07.546Z,23.10
2023-06-19T08:46:35.793Z,23.10
2023-06-19T08:49:03.230Z,23.10
2023-06-19T08:51:31.729Z,23.10
2023-06-19T08:54:03.370Z,23.10
2023-06-19T08:56:35.192Z,23.10
2023-06-19T08:59:12.707Z,23.00
2023-06-19T09:01:41.281Z,23.10
2023-06-19T09:04:12.296Z,23.00
2023-06-19T09:06:49.290Z,23.00
2023-06-19T09:09:18.016Z,23.00
2023-06-19T09:11:57.289Z,23.00
2023-06-19T09:14:39.918Z,23.00
2023-06-19T09:17:11.928Z,23.00
2023-06-19T09:19:49.635Z,22.90
2023-06-19T09:22:20.730Z,22.90
2023-06-19T09:24:50.963Z,22.90
2023-06-19T09:27:20.720Z,22.90
2023-06-19T09:29:53.623Z,22.90
2023-06-19T09:32:24.990Z,22.90
2023-06-19T09:34:56.209Z,22.90
2023-06-19T09:37:28.552Z,22.90
2023-06-19T09:40:00.377Z,22.90
2023-06-19T09:42:30.163Z,23.00
2023-06-19T09:45:05.537Z,23.00
2023-06-19T09:47:53.142Z,23.00
2023-06-19T09:50:22.683Z,23.10
2023-06-19T09:52:52.583Z,23.20
2023-06-19T09:55:20.371Z,23.20
2023-06-19T09:57:48.589Z,23.20
2023-06-19T10:00:23.595Z,23.30
2023-06-19T10:02:51.478Z,23.30
2023-06-19T10:05:29.151Z,23.40
2023-06-19T10:08:00.711Z,23.40
2023-06-19T10:10:31.329Z,23.40
2023-06-19T10:13:03.089Z,23.50
2023-06-19T10:15:33.095Z,23.50
2023-06-19T10:18:05.158Z,23.50
2023-06-19T10:20:46.392Z,23.50
2023-06-19T10:23:21.039Z,23.60
2023-06-19T10:25:49.977Z,23.60
2023-06-19T10:28:22.534Z,23.60
2023-06-19T10:30:58.549Z,23.60
2023-06-19T10:33:26.839Z,23.60
2023-06-19T10:35:54.095Z,23.60
2023-06-19T10:38:21.453Z,23.60
2023-06-19T10:40:48.820Z,23.60
2023-06-19T10:43:30.222Z,23.60
2023-06-19T10:45:57.549Z,23.50
2023-06-19T10:48:25.750Z,23.50
2023-06-19T10:50:52.999Z,23.50
2023-06-19T10:53:33.266Z,23.50
2023-06-19T10:56:01.278Z,23.50
2023-06-19T10:58:29.383Z,23.50
2023-06-19T11:00:56.658Z,23.50
2023-06-19T11:03:24.022Z,23.60
2023-06-19T11:05:51.506Z,23.60
2023-06-19T11:08:19.597Z,23.70
2023-06-19T11:10:46.855Z,23.70
2023-06-19T11:13:17.975Z,23.80
2023-06-19T11:15:45.731Z,23.90
2023-06-19T11:18:13.180Z,23.90
2023-06-19T11:20:51.706Z,24.00
2023-06-19T11:23:28.524Z,24.00
2023-06-19T11:25:58.854Z,24.10
2023-06-19T11:28:28.397Z,24.20
2023-06-19T11:31:04.798Z,24.20
2023-06-19T11:33:32.093Z,24.30
2023-06-19T11:36:02.872Z,24.30
2023-06-19T11:38:30.931Z,24.40
2023-06-19T11:40:58.992Z,24.40
2023-06-19T11:43:30.269Z,24.40
2023-06-19T11:46:06.541Z,24.50
2023-06-19T11:48:33.860Z,24.50
2023-06-19T11:51:01.086Z,24.50
2023-06-19T11:53:28.380Z,24.60
2023-06-19T11:55:55.529Z,24.60
2023-06-19T11:58:22.752Z,24.70
2023-06-19T12:00:50.185Z,24.80
2023-06-19T12:03:19.605Z,24.90
2023-06-19T12:05:46.953Z,25.00
2023-06-19T12:08:14.261Z,25.10
2023-06-19T12:10:41.516Z,25.20
2023-06-19T12:13:08.665Z,25.20
2023-06-19T12:15:37.675Z,25.30
2023-06-19T12:18:05.781Z,25.50
2023-06-19T12:20:32.967Z,25.50
2023-06-19T12:23:00.146Z,25.60
2023-06-19T12:25:27.278Z,25.60
2023-06-19T12:27:55.812Z,25.70
2023-06-19T12:30:23.520Z,25.70
2023-06-19T12:32:51.456Z,25.80
2023-06-19T12:35:19.531Z,25.90
2023-06-19T12:37:47.119Z,25.90
2023-06-19T12:40:14.433Z,26.00
2023-06-19T12:42:41.626Z,26.00
2023-06-19T12:45:09.159Z,26.00
2023-06-19T12:47:36.590Z,26.00
2023-06-19T12:50:04.203Z,26.00
2023-06-19T12:52:32.221Z,26.00
2023-06-19T12:55:02.337Z,26.00
2023-06-19T12:57:29.590Z,26.00
2023-06-19T12:59:56.811Z,26.00
2023-06-19T13:02:24.341Z,26.00
2023-06-19T13:04:51.863Z,26.00
2023-06-19T13:07:19.085Z,26.00
2023-06-19T13:09:46.265Z,26.10
2023-06-19T13:12:13.525Z,26.20
2023-06-19T13:14:40.717Z,26.30
2023-06-19T13:17:08.282Z,26.30
2023-06-19T13:19:35.778Z,26.50
2023-06-19T13:22:03.074Z,26.50
2023-06-19T13:24:30.536Z,26.60
2023-06-19T13:26:57.738Z,26.70
2023-06-19T13:29:24.980Z,26.70
2023-06-19T13:31:52.585Z,26.80
2023-06-19T13:34:19.969Z,26.90
2023-06-19T13:36:48.833Z,26.90
2023-06-19T13:39:16.114Z,26.90
2023-06-19T13:41:43.275Z,26.90
2023-06-19T13:44:10.463Z,27.00
2023-06-19T13:46:38.539Z,27.00
2023-06-19T13:49:06.115Z,27.00
2023-06-19T13:51:34.044Z,27.00
2023-06-19T13:54:01.302Z,27.00
2023-06-19T13:56:28.493Z,27.10
2023-06-19T13:58:56.081Z,27.10
2023-06-19T14:01:23.340Z,27.20
2023-06-19T14:03:50.579Z,27.30
2023-06-19T14:06:17.821Z,27.30
2023-06-19T14:08:45.075Z,27.40
2023-06-19T14:11:12.884Z,27.40
2023-06-19T14:13:39.996Z,27.50
2023-06-19T14:16:07.186Z,27.60
2023-06-19T14:18:34.906Z,27.60
2023-06-19T14:21:02.031Z,27.60
2023-06-19T14:23:29.258Z,27.70
2023-06-19T14:25:56.758Z,27.80
2023-06-19T14:28:24.064Z,27.80
2023-06-19T14:30:51.213Z,27.90
2023-06-19T14:33:18.376Z,27.90
2023-06-19T14:35:47.308Z,28.00
2023-06-19T14:38:15.534Z,28.10
2023-06-19T14:40:42.997Z,28.10
2023-06-19T14:43:10.830Z,28.20
2023-06-19T14:45:38.589Z,28.20
2023-06-19T14:48:06.014Z,28.30
2023-06-19T14:50:34.793Z,28.30
2023-06-19T14:53:02.139Z,28.30
2023-06-19T14:55:29.439Z,28.40
2023-06-19T14:57:56.984Z,28.40
2023-06-19T15:00:24.546Z,28.40
2023-06-19T15:02:52.036Z,28.40
2023-06-19T15:05:19.654Z,28.40
2023-06-19T15:07:46.891Z,28.50
2023-06-19T15:10:14.300Z,28.50
2023-06-19T15:12:41.425Z,28.50
2023-06-19T15:15:08.789Z,28.50
2023-06-19T15:17:36.326Z,28.50
2023-06-19T15:20:04.247Z,28.50
2023-06-19T15:22:31.352Z,28.50
2023-06-19T15:24:58.543Z,28.50
2023-06-19T15:27:25.806Z,28.50
2023-06-19T15:29:52.973Z,28.50
2023-06-19T15:32:20.058Z,28.40
2023-06-19T15:34:47.211Z,28.40
2023-06-19T15:37:14.439Z,28.50
2023-06-19T15:39:42.910Z,28.40
2023-06-19T15:42:10.613Z,28.40
2023-06-19T15:44:37.840Z,28.40
2023-06-19T15:47:05.089Z,28.40
2023-06-19T15:49:32.343Z,28.40
2023-06-19T15:51:59.672Z,28.40
2023-06-19T15:54:26.829Z,28.30
2023-06-19T15:56:54.059Z,28.30
2023-06-19T15:59:21.144Z,28.30
2023-06-19T16:01:48.312Z,28.30
2023-06-19T16:04:15.585Z,28.30
2023-06-19T16:06:42.948Z,28.30
2023-06-19T16:09:10.216Z,28.30
2023-06-19T16:11:37.414Z,28.30
2023-06-19T16:14:04.605Z,28.30
2023-06-19T16:16:31.937Z,28.30
2023-06-19T16:18:59.408Z,28.30
2023-06-19T16:21:29.146Z,28.20
2023-06-19T16:23:56.395Z,28.30
2023-06-19T16:26:23.523Z,28.20
2023-06-19T16:28:52.148Z,28.30
2023-06-19T16:31:19.505Z,28.20
2023-06-19T16:33:46.949Z,28.20
2023-06-19T16:36:14.081Z,28.20
2023-06-19T16:38:41.402Z,28.10
2023-06-19T16:41:08.725Z,28.10
2023-06-19T16:43:35.930Z,28.00
2023-06-19T16:46:03.438Z,27.90
2023-06-19T16:48:30.671Z,27.90
2023-06-19T16:50:57.858Z,27.80
2023-06-19T16:53:25.044Z,27.70
2023-06-19T16:55:57.016Z,27.60
2023-06-19T16:58:24.453Z,27.60
2023-06-19T17:00:55.230Z,27.50
2023-06-19T17:03:22.649Z,27.40
2023-06-19T17:05:50.011Z,27.30
2023-06-19T17:08:17.329Z,27.30
2023-06-19T17:10:44.496Z,27.20
2023-06-19T17:13:11.727Z,27.10
2023-06-19T17:15:38.969Z,27.10
2023-06-19T17:18:07.806Z,27.00
2023-06-19T17:20:34.985Z,27.00
2023-06-19T17:23:02.311Z,26.90
2023-06-19T17:25:29.570Z,26.90
2023-06-19T17:27:57.132Z,26.90
2023-06-19T17:30:24.725Z,26.80
2023-06-19T17:32:52.121Z,26.70
2023-06-19T17:35:20.862Z,26.60
2023-06-19T17:37:49.427Z,26.60
2023-06-19T17:40:16.611Z,26.50
2023-06-19T17:42:43.770Z,26.50
2023-06-19T17:45:11.085Z,26.40
2023-06-19T17:47:38.565Z,26.40
2023-06-19T17:50:06.044Z,26.30
2023-06-19T17:52:33.754Z,26.30
2023-06-19T17:55:00.915Z,26.20
2023-06-19T17:57:28.336Z,26.20
2023-06-19T17:59:58.131Z,26.20
2023-06-19T18:02:26.515Z,26.10
2023-06-19T18:04:53.781Z,26.10
2023-06-19T18:07:20.976Z,26.00
2023-06-19T18:09:50.745Z,26.00
2023-06-19T18:12:18.683Z,26.00
2023-06-19T18:14:47.102Z,25.90
2023-06-19T18:17:14.957Z,25.80
2023-06-19T18:19:42.311Z,25.80
2023-06-19T18:22:09.529Z,25.80
2023-06-19T18:24:36.779Z,25.70
2023-06-19T18:27:04.246Z,25.70
2023-06-19T18:29:32.107Z,25.60
2023-06-19T18:31:59.554Z,25.50
2023-06-19T18:34:29.811Z,25.50
2023-06-19T18:36:57.168Z,25.40
2023-06-19T18:39:24.579Z,25.30
2023-06-19T18:41:52.006Z,25.30
2023-06-19T18:44:19.585Z,25.20
2023-06-19T18:46:47.104Z,25.10
2023-06-19T18:49:14.495Z,25.10
2023-06-19T18:51:41.858Z,25.00
2023-06-19T18:54:09.247Z,24.90
2023-06-19T18:56:38.124Z,24.80
2023-06-19T18:59:06.124Z,24.70
2023-06-19T19:01:33.363Z,24.70
2023-06-19T19:04:00.649Z,24.60
2023-06-19T19:06:28.437Z,24.50
2023-06-19T19:08:57.620Z,24.40
2023-06-19T19:11:24.888Z,24.40
2023-06-19T19:13:53.549Z,24.30
2023-06-19T19:16:20.834Z,24.20
2023-06-19T19:18:48.139Z,24.10
2023-06-19T19:21:15.350Z,24.00
2023-06-19T19:23:43.640Z,23.90
2023-06-19T19:26:11.374Z,23.90
2023-06-19T19:28:38.547Z,23.80
2023-06-19T19:31:05.902Z,23.70
2023-06-19T19:33:33.180Z,23.70
2023-06-19T19:36:02.369Z,23.60
2023-06-19T19:38:29.646Z,23.60
2023-06-19T19:40:56.903Z,23.50
2023-06-19T19:43:24.261Z,23.50
2023-06-19T19:45:51.567Z,23.40
2023-06-19T19:48:18.866Z,23.40
2023-06-19T19:50:46.074Z,23.40
2023-06-19T19:53:13.296Z,23.30
2023-06-19T19:55:40.640Z,23.20
2023-06-19T19:58:07.873Z,23.20
2023-06-19T20:00:35.057Z,23.10
2023-06-19T20:03:02.353Z,23.10
2023-06-19T20:05:29.649Z,23.00
2023-06-19T20:07:56.813Z,23.00
2023-06-19T20:10:24.274Z,22.90
2023-06-19T20:12:51.710Z,22.90
2023-06-19T20:15:18.978Z,22.80
2023-06-19T20:17:46.221Z,22.80
2023-06-19T20:20:13.597Z,22.70
2023-06-19T20:22:40.708Z,22.70
2023-06-19T20:25:08.124Z,22.50
2023-06-19T20:27:35.389Z,22.50
2023-06-19T20:30:02.575Z,22.40
2023-06-19T20:32:29.838Z,22.30
2023-06-19T20:34:57.110Z,22.30
2023-06-19T20:37:24.394Z,22.20
2023-06-19T20:39:51.521Z,22.20
2023-06-19T20:42:19.878Z,22.10
2023-06-19T20:44:48.815Z,22.10
2023-06-19T20:47:16.133Z,22.00
2023-06-19T20:49:43.359Z,22.00
2023-06-19T20:52:10.618Z,22.00
2023-06-19T20:54:37.868Z,22.00
2023-06-19T20:57:05.158Z,21.90
2023-06-19T20:59:32.976Z,21.80
2023-06-19T21:02:01.581Z,21.80
2023-06-19T21:04:29.041Z,21.70
2023-06-19T21:06:56.554Z,21.60
2023-06-19T21:09:24.133Z,21.60
2023-06-19T21:11:51.302Z,21.50
2023-06-19T21:14:18.472Z,21.50
2023-06-19T21:16:45.865Z,21.40
2023-06-19T21:19:13.219Z,21.40
2023-06-19T21:21:40.439Z,21.30
2023-06-19T21:24:07.663Z,21.30
2023-06-19T21:26:34.987Z,21.20
2023-06-19T21:29:02.224Z,21.20
2023-06-19T21:31:29.437Z,21.10
2023-06-19T21:33:57.881Z,21.10
2023-06-19T21:36:25.669Z,21.00
2023-06-19T21:38:52.902Z,20.90
2023-06-19T21:41:20.049Z,20.90
2023-06-19T21:43:48.528Z,20.80
2023-06-19T21:46:15.752Z,20.70
2023-06-19T21:48:42.915Z,20.70
2023-06-19T21:51:10.125Z,20.60
2023-06-19T21:53:37.249Z,20.60
2023-06-19T21:56:04.730Z,20.50
2023-06-19T21:58:31.924Z,20.50
2023-06-19T22:00:59.080Z,20.40
2023-06-19T22:03:26.359Z,20.40
2023-06-19T22:05:53.577Z,20.40
2023-06-19T22:08:33.822Z,20.30
2023-06-19T22:11:08.449Z,20.30
2023-06-19T22:13:36.353Z,20.20
2023-06-19T22:16:03.563Z,20.20
2023-06-19T22:18:30.789Z,20.10
2023-06-19T22:20:57.896Z,20.10
2023-06-19T22:23:25.048Z,20.00
2023-06-19T22:25:52.149Z,19.90
2023-06-19T22:28:19.415Z,19.90
2023-06-19T22:30:46.591Z,19.90
2023-06-19T22:33:13.920Z,19.80
2023-06-19T22:35:41.015Z,19.80
2023-06-19T22:38:08.294Z,19.70
2023-06-19T22:40:35.604Z,19.70
2023-06-19T22:43:02.958Z,19.70
2023-06-19T22:45:30.169Z,19.60
2023-06-19T22:47:57.497Z,19.60
2023-06-19T22:50:26.434Z,19.60
2023-06-19T22:52:53.681Z,19.60
2023-06-19T22:55:22.129Z,19.50
2023-06-19T22:57:49.347Z,19.50
2023-06-19T23:00:16.920Z,19.50
2023-06-19T23:02:44.986Z,19.50
2023-06-19T23:05:12.632Z,19.50
2023-06-19T23:07:40.352Z,19.50
2023-06-19T23:10:10.418Z,19.50
2023-06-19T23:12:38.113Z,19.40
2023-06-19T23:15:08.052Z,19.40
2023-06-19T23:17:35.979Z,19.40
2023-06-19T23:20:03.443Z,19.40
2023-06-19T23:22:31.255Z,19.30
2023-06-19T23:25:01.657Z,19.30
2023-06-19T23:27:29.050Z,19.30
2023-06-19T23:29:56.327Z,19.30
2023-06-19T23:32:23.672Z,19.30
2023-06-19T23:34:50.852Z,19.30
2023-06-19T23:37:18.285Z,19.30
2023-06-19T23:39:45.495Z,19.20
2023-06-19T23:42:16.086Z,19.20
2023-06-19T23:44:43.182Z,19.20
2023-06-19T23:47:10.353Z,19.20
2023-06-19T23:49:42.040Z,19.20
2023-06-19T23:52:09.310Z,19.10
2023-06-19T23:54:36.442Z,19.10
2023-06-19T23:57:04.075Z,19.10
2023-06-19T23:59:31.322Z,19.10
