createdAt,value
2017-10-13T00:02:04.611Z,23.53
2017-10-13T00:04:31.264Z,15.10
2017-10-13T00:06:57.937Z,25.23
2017-10-13T00:09:24.592Z,16.33
2017-10-13T00:11:51.240Z,32.60
2017-10-13T00:14:18.130Z,17.80
2017-10-13T00:16:44.775Z,15.87
2017-10-13T00:19:11.420Z,13.73
2017-10-13T00:21:38.092Z,14.77
2017-10-13T00:24:04.748Z,22.30
2017-10-13T00:26:31.740Z,15.37
2017-10-13T00:28:58.392Z,15.60
2017-10-13T00:31:25.064Z,14.20
2017-10-13T00:33:51.716Z,43.70
2017-10-13T00:36:18.390Z,18.13
2017-10-13T00:38:45.052Z,13.83
2017-10-13T00:41:11.700Z,15.43
2017-10-13T00:43:38.369Z,14.50
2017-10-13T00:46:05.013Z,17.17
2017-10-13T00:48:31.685Z,16.20
2017-10-13T00:50:58.364Z,22.53
2017-10-13T00:53:25.036Z,21.00
2017-10-13T00:55:51.709Z,21.10
2017-10-13T00:58:18.376Z,14.60
2017-10-13T01:00:45.047Z,21.23
2017-10-13T01:03:11.696Z,17.00
2017-10-13T01:05:38.369Z,14.73
2017-10-13T01:08:05.043Z,20.63
2017-10-13T01:10:31.708Z,18.17
2017-10-13T01:12:58.366Z,28.00
2017-10-13T01:15:25.052Z,15.40
2017-10-13T01:17:51.698Z,24.10
2017-10-13T01:20:18.348Z,20.80
2017-10-13T01:22:45.018Z,17.43
2017-10-13T01:25:11.667Z,18.13
2017-10-13T01:27:38.331Z,25.67
2017-10-13T01:30:04.992Z,35.23
2017-10-13T01:32:31.648Z,19.40
2017-10-13T01:34:58.322Z,18.20
2017-10-13T01:37:24.985Z,20.97
2017-10-13T01:39:51.662Z,20.30
2017-10-13T01:42:18.316Z,31.20
2017-10-13T01:44:44.984Z,25.90
2017-10-13T01:47:11.657Z,22.67
2017-10-13T01:49:38.354Z,19.17
2017-10-13T01:52:05.005Z,19.20
2017-10-13T01:54:31.656Z,24.60
2017-10-13T01:56:58.324Z,19.20
2017-10-13T01:59:24.984Z,15.60
2017-10-13T02:01:51.637Z,32.17
2017-10-13T02:04:18.313Z,29.43
2017-10-13T02:06:44.964Z,18.03
2017-10-13T02:09:11.633Z,18.13
2017-10-13T02:11:38.372Z,16.00
2017-10-13T02:14:05.046Z,23.90
2017-10-13T02:16:31.737Z,16.47
2017-10-13T02:18:58.643Z,21.37
2017-10-13T02:21:25.323Z,17.97
2017-10-13T02:23:51.984Z,20.57
2017-10-13T02:26:18.665Z,17.60
2017-10-13T02:28:45.325Z,17.27
2017-10-13T02:31:11.981Z,19.07
2017-10-13T02:33:38.653Z,29.00
2017-10-13T02:36:05.333Z,15.23
2017-10-13T02:38:32.005Z,16.03
2017-10-13T02:40:58.654Z,14.33
2017-10-13T02:43:25.330Z,20.47
2017-10-13T02:45:51.974Z,22.27
2017-10-13T02:48:18.628Z,19.87
2017-10-13T02:50:45.298Z,24.07
2017-10-13T02:53:11.948Z,19.33
2017-10-13T02:55:38.630Z,26.20
2017-10-13T02:58:05.306Z,20.60
2017-10-13T03:00:31.950Z,17.80
2017-10-13T03:02:58.607Z,16.53
2017-10-13T03:05:25.291Z,17.40
2017-10-13T03:07:51.972Z,18.73
2017-10-13T03:10:18.621Z,25.00
2017-10-13T03:12:45.280Z,19.73
2017-10-13T03:15:11.949Z,20.83
2017-10-13T03:17:38.600Z,17.13
2017-10-13T03:20:05.246Z,19.47
2017-10-13T03:22:31.925Z,22.67
2017-10-13T03:24:58.577Z,25.90
2017-10-13T03:27:25.252Z,21.27
2017-10-13T03:29:51.907Z,21.53
2017-10-13T03:32:18.586Z,20.40
2017-10-13T03:34:45.359Z,18.10
2017-10-13T03:37:12.022Z,17.00
2017-10-13T03:39:38.751Z,17.67
2017-10-13T03:42:05.401Z,20.83
2017-10-13T03:44:32.052Z,21.10
2017-10-13T03:46:58.731Z,25.30
2017-10-13T03:49:25.376Z,24.80
2017-10-13T03:51:52.071Z,26.73
2017-10-13T03:54:18.720Z,26.33
2017-10-13T03:56:45.370Z,31.20
2017-10-13T03:59:12.045Z,27.93
2017-10-13T04:01:38.700Z,21.27
2017-10-13T04:04:05.376Z,27.23
2017-10-13T04:06:32.025Z,26.40
2017-10-13T04:08:58.713Z,25.80
2017-10-13T04:11:25.431Z,24.93
2017-10-13T04:13:52.083Z,30.20
2017-10-13T04:16:18.768Z,27.97
2017-10-13T04:18:45.419Z,31.53
2017-10-13T04:21:12.096Z,26.40
2017-10-13T04:23:38.752Z,27.60
2017-10-13T04:26:05.415Z,36.13
2017-10-13T04:28:32.074Z,27.43
2017-10-13T04:30:58.755Z,29.33
2017-10-13T04:33:25.560Z,26.20
2017-10-13T04:35:52.231Z,20.00
2017-10-13T04:38:18.909Z,21.93
2017-10-13T04:40:45.577Z,29.90
2017-10-13T04:43:12.237Z,24.57
2017-10-13T04:45:38.932Z,25.70
2017-10-13T04:48:05.590Z,23.23
2017-10-13T04:50:32.253Z,24.93
2017-10-13T04:52:58.924Z,20.57
2017-10-13T04:55:25.573Z,24.80
2017-10-13T04:57:52.258Z,24.27
2017-10-13T05:00:18.938Z,21.50
2017-10-13T05:02:45.598Z,20.20
2017-10-13T05:05:12.273Z,23.83
2017-10-13T05:07:38.932Z,28.40
2017-10-13T05:10:05.595Z,25.97
2017-10-13T05:12:32.256Z,21.03
2017-10-13T05:14:58.932Z,39.57
2017-10-13T05:17:25.580Z,26.90
2017-10-13T05:19:52.993Z,28.53
2017-10-13T05:22:19.648Z,27.30
2017-10-13T05:24:46.344Z,21.10
2017-10-13T05:27:13.003Z,21.70
2017-10-13T05:29:39.673Z,24.80
2017-10-13T05:32:06.312Z,24.63
2017-10-13T05:34:32.984Z,27.90
2017-10-13T05:36:59.637Z,27.00
2017-10-13T05:39:26.332Z,22.10
2017-10-13T05:41:52.990Z,19.67
2017-10-13T05:44:19.643Z,23.37
2017-10-13T05:46:46.343Z,21.57
2017-10-13T05:49:12.991Z,25.33
2017-10-13T05:51:39.648Z,24.07
2017-10-13T05:54:06.316Z,22.13
2017-10-13T05:56:32.990Z,29.53
2017-10-13T05:58:59.643Z,22.37
2017-10-13T06:01:26.312Z,22.83
2017-10-13T06:03:52.984Z,21.17
2017-10-13T06:06:19.656Z,19.33
2017-10-13T06:08:46.308Z,19.40
2017-10-13T06:11:12.977Z,19.70
2017-10-13T06:13:39.660Z,25.10
2017-10-13T06:16:06.331Z,30.93
2017-10-13T06:18:32.983Z,25.00
2017-10-13T06:20:59.634Z,20.83
2017-10-13T06:23:26.324Z,21.90
2017-10-13T06:25:52.997Z,23.00
2017-10-13T06:28:19.670Z,28.10
2017-10-13T06:30:46.524Z,19.40
2017-10-13T06:33:13.174Z,20.10
2017-10-13T06:35:39.853Z,25.20
2017-10-13T06:38:06.531Z,25.87
2017-10-13T06:40:33.201Z,27.43
2017-10-13T06:42:59.851Z,22.13
2017-10-13T06:45:26.533Z,22.20
2017-10-13T06:47:53.215Z,28.40
2017-10-13T06:50:19.928Z,20.50
2017-10-13T06:52:46.903Z,20.90
2017-10-13T06:55:13.573Z,19.97
2017-10-13T06:57:40.225Z,23.30
2017-10-13T07:00:06.880Z,19.93
2017-10-13T07:02:33.545Z,22.60
2017-10-13T07:05:00.195Z,18.60
2017-10-13T07:07:26.846Z,24.83
2017-10-13T07:09:53.528Z,22.70
2017-10-13T07:12:20.198Z,24.27
2017-10-13T07:14:46.883Z,23.80
2017-10-13T07:17:13.552Z,22.10
2017-10-13T07:19:40.212Z,22.77
2017-10-13T07:22:06.863Z,18.93
2017-10-13T07:24:33.541Z,18.67
2017-10-13T07:27:00.205Z,24.40
2017-10-13T07:29:27.130Z,19.20
2017-10-13T07:31:53.969Z,14.23
2017-10-13T07:34:20.616Z,15.70
2017-10-13T07:36:47.289Z,13.27
2017-10-13T07:39:13.949Z,15.90
2017-10-13T07:41:40.596Z,17.60
2017-10-13T07:44:07.265Z,11.87
2017-10-13T07:46:33.920Z,15.43
2017-10-13T07:49:00.585Z,10.83
2017-10-13T07:51:27.227Z,10.57
2017-10-13T07:53:53.878Z,12.00
2017-10-13T07:56:20.559Z,10.17
2017-10-13T07:58:47.196Z,8.27
2017-10-13T08:01:13.844Z,9.73
2017-10-13T08:03:40.505Z,9.47
2017-10-13T08:06:07.147Z,8.77
2017-10-13T08:08:33.811Z,11.63
2017-10-13T08:11:00.500Z,12.17
2017-10-13T08:13:27.148Z,8.97
2017-10-13T08:15:53.814Z,8.57
2017-10-13T08:18:20.460Z,10.30
2017-10-13T08:20:47.138Z,7.80
2017-10-13T08:23:13.786Z,12.33
2017-10-13T08:25:40.451Z,7.20
2017-10-13T08:28:07.098Z,11.07
2017-10-13T08:30:33.749Z,15.13
2017-10-13T08:33:00.971Z,10.07
2017-10-13T08:35:27.635Z,8.87
2017-10-13T08:37:54.291Z,8.93
2017-10-13T08:40:20.962Z,8.93
2017-10-13T08:42:47.608Z,7.23
2017-10-13T08:45:14.293Z,36.13
2017-10-13T08:47:40.945Z,42.57
2017-10-13T08:50:07.612Z,14.23
2017-10-13T08:52:34.257Z,11.90
2017-10-13T08:55:00.917Z,21.20
2017-10-13T08:57:27.600Z,12.43
2017-10-13T08:59:54.719Z,10.97
2017-10-13T09:02:21.387Z,11.43
2017-10-13T09:04:48.045Z,6.93
2017-10-13T09:07:14.705Z,14.53
2017-10-13T09:09:41.360Z,9.70
2017-10-13T09:12:08.009Z,10.67
2017-10-13T09:14:34.652Z,11.07
2017-10-13T09:17:01.320Z,10.67
2017-10-13T09:19:27.961Z,10.70
2017-10-13T09:21:54.617Z,7.80
2017-10-13T09:24:21.492Z,6.23
2017-10-13T09:26:48.167Z,12.40
2017-10-13T09:29:14.846Z,6.73
2017-10-13T09:31:41.520Z,25.90
2017-10-13T09:34:08.177Z,5.53
2017-10-13T09:36:34.821Z,10.20
2017-10-13T09:39:01.468Z,5.80
2017-10-13T09:41:28.133Z,11.43
2017-10-13T09:43:54.775Z,9.20
2017-10-13T09:46:21.571Z,8.60
2017-10-13T09:48:48.223Z,10.73
2017-10-13T09:51:14.891Z,23.83
2017-10-13T09:53:41.561Z,6.60
2017-10-13T09:56:08.203Z,8.50
2017-10-13T09:58:34.871Z,6.33
2017-10-13T10:01:01.514Z,9.00
2017-10-13T10:03:28.198Z,7.60
2017-10-13T10:05:54.832Z,7.00
2017-10-13T10:08:21.472Z,6.63
2017-10-13T10:10:48.136Z,7.47
2017-10-13T10:13:14.806Z,6.13
2017-10-13T10:15:41.460Z,7.37
2017-10-13T10:18:08.131Z,15.70
2017-10-13T10:20:34.779Z,7.83
2017-10-13T10:23:01.454Z,10.73
2017-10-13T10:25:28.102Z,10.27
2017-10-13T10:27:54.765Z,9.50
2017-10-13T10:30:21.404Z,6.30
2017-10-13T10:32:48.053Z,10.10
2017-10-13T10:35:14.719Z,6.20
2017-10-13T10:37:41.397Z,12.93
2017-10-13T10:40:08.091Z,6.70
2017-10-13T10:42:34.729Z,6.10
2017-10-13T10:45:01.368Z,6.07
2017-10-13T10:47:28.038Z,11.63
2017-10-13T10:49:54.692Z,7.70
2017-10-13T10:52:21.358Z,11.37
2017-10-13T10:54:47.992Z,6.07
2017-10-13T10:57:14.641Z,5.43
2017-10-13T10:59:41.402Z,9.07
2017-10-13T11:02:08.041Z,5.90
2017-10-13T11:04:34.716Z,11.33
2017-10-13T11:07:01.368Z,5.87
2017-10-13T11:09:28.016Z,7.80
2017-10-13T11:11:54.681Z,9.37
2017-10-13T11:14:21.335Z,4.90
2017-10-13T11:16:48.046Z,4.40
2017-10-13T11:19:14.691Z,5.50
2017-10-13T11:21:41.374Z,7.27
2017-10-13T11:24:08.016Z,5.87
2017-10-13T11:26:34.671Z,6.17
2017-10-13T11:29:01.343Z,7.83
2017-10-13T11:31:27.999Z,6.77
2017-10-13T11:33:54.677Z,4.57
2017-10-13T11:36:21.347Z,3.53
2017-10-13T11:38:47.985Z,5.17
2017-10-13T11:41:14.661Z,3.83
2017-10-13T11:43:41.307Z,4.60
2017-10-13T11:46:07.962Z,3.07
2017-10-13T11:48:34.640Z,3.27
2017-10-13T11:51:01.285Z,5.43
2017-10-13T11:53:27.943Z,7.17
2017-10-13T11:55:54.623Z,3.00
2017-10-13T11:58:21.308Z,2.60
2017-10-13T12:00:48.017Z,3.27
2017-10-13T12:03:14.680Z,3.10
2017-10-13T12:05:41.341Z,4.30
2017-10-13T12:08:08.035Z,5.63
2017-10-13T12:10:34.728Z,2.60
2017-10-13T12:13:01.383Z,4.10
2017-10-13T12:15:28.034Z,2.53
2017-10-13T12:17:54.744Z,3.37
2017-10-13T12:20:21.382Z,3.93
2017-10-13T12:22:48.049Z,2.77
2017-10-13T12:25:14.702Z,2.73
2017-10-13T12:27:41.561Z,3.33
2017-10-13T12:30:08.284Z,3.50
2017-10-13T12:32:34.954Z,3.40
2017-10-13T12:35:01.617Z,2.93
2017-10-13T12:37:28.288Z,8.50
2017-10-13T12:39:54.940Z,2.90
2017-10-13T12:42:21.694Z,3.93
2017-10-13T12:44:48.464Z,5.90
2017-10-13T12:47:15.137Z,2.40
2017-10-13T12:49:41.767Z,2.60
2017-10-13T12:52:08.452Z,5.17
2017-10-13T12:54:35.116Z,2.43
2017-10-13T12:57:01.759Z,3.03
2017-10-13T12:59:28.536Z,1.80
2017-10-13T13:01:55.176Z,4.70
2017-10-13T13:04:21.856Z,3.47
2017-10-13T13:06:48.512Z,2.63
2017-10-13T13:09:15.170Z,2.70
2017-10-13T13:11:41.831Z,3.77
2017-10-13T13:14:08.480Z,2.33
2017-10-13T13:16:35.159Z,3.67
2017-10-13T13:19:01.804Z,2.57
2017-10-13T13:21:28.460Z,6.33
2017-10-13T13:23:55.144Z,3.40
2017-10-13T13:26:21.788Z,3.10
2017-10-13T13:28:48.436Z,9.30
2017-10-13T13:31:15.107Z,2.23
2017-10-13T13:33:41.757Z,2.43
2017-10-13T13:36:08.402Z,4.00
2017-10-13T13:38:35.082Z,2.77
2017-10-13T13:41:01.759Z,2.33
2017-10-13T13:43:28.401Z,2.20
2017-10-13T13:45:55.051Z,4.93
2017-10-13T13:48:21.719Z,4.40
2017-10-13T13:50:48.372Z,2.80
2017-10-13T13:53:15.021Z,2.30
2017-10-13T13:55:41.681Z,2.33
2017-10-13T13:58:08.341Z,2.00
2017-10-13T14:00:35.046Z,2.27
2017-10-13T14:03:01.708Z,2.03
2017-10-13T14:05:28.349Z,3.27
2017-10-13T14:07:55.013Z,3.00
2017-10-13T14:10:21.657Z,2.80
2017-10-13T14:12:48.318Z,2.87
2017-10-13T14:15:14.963Z,1.90
2017-10-13T14:17:41.635Z,4.57
2017-10-13T14:20:08.325Z,1.50
2017-10-13T14:22:34.974Z,6.33
2017-10-13T14:25:01.629Z,2.80
2017-10-13T14:27:28.291Z,2.20
2017-10-13T14:29:54.928Z,2.67
2017-10-13T14:32:21.577Z,6.60
2017-10-13T14:34:48.250Z,3.13
2017-10-13T14:37:14.919Z,2.57
2017-10-13T14:39:41.584Z,3.00
2017-10-13T14:42:08.248Z,2.23
2017-10-13T14:44:34.913Z,9.57
2017-10-13T14:47:01.604Z,2.50
2017-10-13T14:49:28.283Z,8.90
2017-10-13T14:51:54.940Z,3.90
2017-10-13T14:54:21.611Z,2.57
2017-10-13T14:56:48.257Z,4.53
2017-10-13T14:59:15.859Z,2.77
2017-10-13T15:01:42.517Z,3.47
2017-10-13T15:04:09.159Z,2.43
2017-10-13T15:06:35.883Z,2.17
2017-10-13T15:09:02.577Z,2.90
2017-10-13T15:11:29.224Z,3.13
2017-10-13T15:13:55.875Z,4.50
2017-10-13T15:16:22.543Z,5.13
2017-10-13T15:18:49.213Z,1.83
2017-10-13T15:21:15.907Z,2.80
2017-10-13T15:23:42.547Z,10.67
2017-10-13T15:26:14.845Z,2.00
2017-10-13T15:29:00.188Z,1.63
2017-10-13T15:31:32.618Z,3.93
2017-10-13T15:34:04.964Z,2.70
2017-10-13T15:36:31.659Z,3.47
2017-10-13T15:39:03.876Z,4.73
2017-10-13T15:41:36.343Z,6.60
2017-10-13T15:44:08.634Z,5.17
2017-10-13T15:46:41.020Z,3.23
2017-10-13T15:49:13.390Z,7.60
2017-10-13T15:51:45.685Z,3.27
2017-10-13T15:54:12.354Z,6.17
2017-10-13T15:56:38.997Z,5.33
2017-10-13T15:59:05.680Z,6.23
2017-10-13T16:01:32.327Z,4.80
2017-10-13T16:03:58.992Z,4.30
2017-10-13T16:06:25.650Z,7.67
2017-10-13T16:08:52.583Z,2.80
2017-10-13T16:11:19.246Z,4.40
2017-10-13T16:13:45.933Z,6.43
2017-10-13T16:16:12.596Z,4.40
2017-10-13T16:18:39.260Z,2.37
2017-10-13T16:21:05.920Z,3.63
2017-10-13T16:23:32.562Z,5.87
2017-10-13T16:25:59.213Z,35.00
2017-10-13T16:28:25.881Z,10.60
2017-10-13T16:30:52.547Z,13.53
2017-10-13T16:33:19.222Z,8.73
2017-10-13T16:35:45.868Z,4.13
2017-10-13T16:38:12.520Z,4.87
2017-10-13T16:40:39.182Z,8.20
2017-10-13T16:43:05.846Z,6.70
2017-10-13T16:45:32.529Z,12.60
2017-10-13T16:47:59.192Z,12.27
2017-10-13T16:50:25.863Z,17.40
2017-10-13T16:52:52.519Z,18.90
2017-10-13T16:55:20.153Z,12.60
2017-10-13T16:57:46.799Z,11.90
2017-10-13T17:00:13.476Z,19.93
2017-10-13T17:02:40.151Z,16.97
2017-10-13T17:05:06.813Z,14.37
2017-10-13T17:07:33.512Z,13.07
2017-10-13T17:10:00.159Z,11.47
2017-10-13T17:12:26.858Z,7.13
2017-10-13T17:14:54.315Z,5.40
2017-10-13T17:17:21.163Z,6.70
2017-10-13T17:19:50.941Z,4.80
2017-10-13T17:22:17.611Z,9.13
2017-10-13T17:24:45.025Z,17.30
2017-10-13T17:27:14.321Z,22.40
2017-10-13T17:29:41.230Z,14.00
2017-10-13T17:32:08.066Z,13.10
2017-10-13T17:34:39.276Z,17.73
2017-10-13T17:37:13.009Z,13.57
2017-10-13T17:39:40.106Z,13.80
2017-10-13T17:42:07.526Z,6.50
2017-10-13T17:44:37.240Z,9.37
2017-10-13T17:47:06.093Z,6.63
2017-10-13T17:49:32.804Z,8.13
2017-10-13T17:51:59.465Z,8.80
2017-10-13T17:54:26.108Z,8.73
2017-10-13T17:56:52.843Z,9.90
2017-10-13T17:59:19.514Z,10.07
2017-10-13T18:01:46.187Z,28.20
2017-10-13T18:04:12.833Z,7.07
2017-10-13T18:06:39.499Z,6.83
2017-10-13T18:09:06.200Z,11.87
2017-10-13T18:11:32.849Z,17.03
2017-10-13T18:13:59.832Z,16.07
2017-10-13T18:16:26.522Z,9.03
2017-10-13T18:18:53.182Z,9.67
2017-10-13T18:21:19.854Z,18.77
2017-10-13T18:23:46.533Z,14.47
2017-10-13T18:26:13.176Z,18.17
2017-10-13T18:28:39.853Z,16.13
2017-10-13T18:31:06.516Z,12.20
2017-10-13T18:33:33.211Z,15.30
2017-10-13T18:35:59.856Z,23.83
2017-10-13T18:38:26.514Z,11.20
2017-10-13T18:40:53.196Z,15.83
2017-10-13T18:43:19.851Z,15.27
2017-10-13T18:45:46.505Z,19.27
2017-10-13T18:48:13.176Z,14.53
2017-10-13T18:50:39.826Z,18.30
2017-10-13T18:53:06.475Z,11.17
2017-10-13T18:55:33.168Z,13.50
2017-10-13T18:57:59.815Z,17.00
2017-10-13T19:00:26.715Z,9.97
2017-10-13T19:02:53.414Z,12.40
2017-10-13T19:05:20.064Z,8.50
2017-10-13T19:07:46.731Z,12.60
2017-10-13T19:10:13.477Z,15.90
2017-10-13T19:12:40.156Z,32.30
2017-10-13T19:15:06.821Z,38.73
2017-10-13T19:17:33.481Z,30.80
2017-10-13T19:20:00.149Z,26.67
2017-10-13T19:22:26.805Z,19.87
2017-10-13T19:24:53.481Z,24.50
2017-10-13T19:27:20.138Z,14.47
2017-10-13T19:29:46.796Z,13.20
2017-10-13T19:32:13.473Z,20.53
2017-10-13T19:34:40.132Z,13.97
2017-10-13T19:37:06.788Z,17.07
2017-10-13T19:39:33.475Z,20.23
2017-10-13T19:42:00.143Z,14.27
2017-10-13T19:44:26.800Z,14.80
2017-10-13T19:46:53.456Z,17.27
2017-10-13T19:49:20.144Z,19.23
2017-10-13T19:51:46.838Z,14.60
2017-10-13T19:54:13.499Z,17.60
2017-10-13T19:56:40.164Z,20.60
2017-10-13T19:59:06.850Z,18.73
2017-10-13T20:01:33.523Z,20.13
2017-10-13T20:04:00.233Z,22.40
2017-10-13T20:06:26.880Z,17.60
2017-10-13T20:08:53.528Z,17.30
2017-10-13T20:11:20.192Z,17.83
2017-10-13T20:13:46.887Z,28.10
2017-10-13T20:16:13.585Z,28.20
2017-10-13T20:18:40.261Z,28.93
2017-10-13T20:21:06.969Z,14.10
2017-10-13T20:23:33.626Z,15.60
2017-10-13T20:26:00.289Z,19.43
2017-10-13T20:28:26.970Z,21.30
2017-10-13T20:30:53.640Z,35.03
2017-10-13T20:33:20.297Z,44.87
2017-10-13T20:35:46.992Z,31.93
2017-10-13T20:38:13.648Z,29.60
2017-10-13T20:40:40.321Z,35.70
2017-10-13T20:43:06.984Z,19.90
2017-10-13T20:45:33.641Z,27.13
2017-10-13T20:48:00.300Z,23.13
2017-10-13T20:50:26.975Z,42.03
2017-10-13T20:52:53.625Z,24.27
2017-10-13T20:55:20.307Z,58.67
2017-10-13T20:57:46.967Z,26.40
2017-10-13T21:00:13.724Z,35.13
2017-10-13T21:02:40.382Z,31.73
2017-10-13T21:05:07.039Z,22.97
2017-10-13T21:07:33.717Z,33.40
2017-10-13T21:10:00.383Z,28.50
2017-10-13T21:12:27.052Z,25.63
2017-10-13T21:14:53.709Z,28.97
2017-10-13T21:17:20.392Z,32.23
2017-10-13T21:19:47.047Z,21.67
2017-10-13T21:22:13.701Z,27.17
2017-10-13T21:24:40.369Z,28.10
2017-10-13T21:27:07.020Z,26.30
2017-10-13T21:29:33.708Z,18.23
2017-10-13T21:32:00.358Z,24.40
2017-10-13T21:34:27.036Z,23.40
2017-10-13T21:36:53.738Z,19.17
2017-10-13T21:39:20.393Z,27.80
2017-10-13T21:41:47.049Z,17.70
2017-10-13T21:44:13.728Z,23.27
2017-10-13T21:46:40.377Z,17.33
2017-10-13T21:49:07.043Z,22.33
2017-10-13T21:51:33.692Z,26.97
2017-10-13T21:54:00.381Z,24.63
2017-10-13T21:56:27.243Z,19.50
2017-10-13T21:58:54.113Z,22.60
2017-10-13T22:01:20.800Z,26.20
2017-10-13T22:03:47.469Z,19.97
2017-10-13T22:06:14.168Z,25.27
2017-10-13T22:08:40.822Z,25.37
2017-10-13T22:11:07.469Z,18.77
2017-10-13T22:13:34.168Z,26.83
2017-10-13T22:16:00.829Z,26.97
2017-10-13T22:18:27.496Z,28.23
2017-10-13T22:20:54.202Z,19.67
2017-10-13T22:23:20.860Z,32.63
2017-10-13T22:25:47.516Z,19.30
2017-10-13T22:28:14.195Z,28.73
2017-10-13T22:30:40.844Z,27.60
2017-10-13T22:33:07.527Z,20.13
2017-10-13T22:35:34.172Z,24.93
2017-10-13T22:38:00.857Z,25.47
2017-10-13T22:40:27.512Z,21.83
2017-10-13T22:42:54.164Z,22.87
2017-10-13T22:45:20.849Z,23.83
2017-10-13T22:47:47.495Z,22.73
2017-10-13T22:50:14.176Z,22.80
2017-10-13T22:52:40.825Z,17.77
2017-10-13T22:55:07.494Z,19.53
2017-10-13T22:57:34.152Z,23.70
2017-10-13T23:00:00.821Z,28.13
2017-10-13T23:02:27.476Z,23.10
2017-10-13T23:04:54.171Z,30.43
2017-10-13T23:07:20.829Z,21.37
2017-10-13T23:09:47.489Z,30.97
2017-10-13T23:12:14.183Z,27.30
2017-10-13T23:14:40.823Z,28.37
2017-10-13T23:17:07.476Z,23.37
2017-10-13T23:19:34.152Z,24.00
2017-10-13T23:22:00.804Z,33.10
2017-10-13T23:24:27.459Z,34.07
2017-10-13T23:26:54.133Z,29.83
2017-10-13T23:29:20.805Z,24.73
2017-10-13T23:31:47.455Z,23.50
2017-10-13T23:34:14.129Z,19.80
2017-10-13T23:36:40.776Z,21.40
2017-10-13T23:39:07.425Z,23.53
2017-10-13T23:41:34.100Z,23.10
2017-10-13T23:44:00.767Z,20.30
2017-10-13T23:46:27.434Z,34.77
2017-10-13T23:48:54.095Z,25.20
2017-10-13T23:51:20.783Z,25.90
2017-10-13T23:53:47.429Z,27.13
2017-10-13T23:56:14.080Z,28.40
2017-10-13T23:58:40.762Z,25.97
